createdAt,value
2022-10-22T00:02:22.032Z,3.03
2022-10-22T00:04:49.892Z,2.72
2022-10-22T00:07:17.490Z,2.30
2022-10-22T00:09:44.098Z,2.55
2022-10-22T00:12:10.991Z,2.58
2022-10-22T00:14:39.560Z,2.92
2022-10-22T00:17:10.496Z,2.80
2022-10-22T00:19:38.195Z,2.85
2022-10-22T00:22:04.728Z,3.10
2022-10-22T00:24:31.803Z,2.53
2022-10-22T00:26:58.481Z,2.83
2022-10-22T00:29:25.242Z,3.03
2022-10-22T00:31:53.172Z,2.53
2022-10-22T00:34:21.444Z,2.53
2022-10-22T00:36:48.876Z,2.95
2022-10-22T00:39:17.050Z,2.80
2022-10-22T00:41:43.972Z,2.88
2022-10-22T00:44:43.608Z,3.13
2022-10-22T00:47:11.662Z,2.55
2022-10-22T00:49:38.336Z,4.43
2022-10-22T00:52:05.635Z,2.90
2022-10-22T00:54:32.611Z,2.85
2022-10-22T00:56:59.976Z,2.70
2022-10-22T00:59:26.612Z,3.03
2022-10-22T01:01:53.521Z,4.07
2022-10-22T01:04:21.488Z,3.28
2022-10-22T01:06:48.301Z,3.03
2022-10-22T01:09:21.967Z,2.85
2022-10-22T01:11:58.093Z,3.38
2022-10-22T01:14:34.948Z,3.05
2022-10-22T01:17:07.202Z,3.20
2022-10-22T01:19:50.131Z,3.35
2022-10-22T01:22:22.179Z,3.22
2022-10-22T01:24:57.509Z,3.38
2022-10-22T01:27:34.996Z,3.72
2022-10-22T01:30:06.771Z,3.03
2022-10-22T01:35:07.473Z,3.83
2022-10-22T01:37:39.048Z,3.38
2022-10-22T01:42:34.430Z,3.55
2022-10-22T01:45:00.999Z,3.25
2022-10-22T01:47:42.044Z,2.83
2022-10-22T01:50:40.686Z,3.65
2022-10-22T01:53:18.010Z,3.92
2022-10-22T01:55:56.084Z,3.90
2022-10-22T01:58:34.128Z,4.05
2022-10-22T02:01:06.274Z,3.60
2022-10-22T02:03:40.654Z,3.08
2022-10-22T02:06:12.604Z,3.30
2022-10-22T02:08:40.339Z,3.13
2022-10-22T02:11:07.743Z,3.20
2022-10-22T02:13:40.267Z,3.20
2022-10-22T02:16:09.360Z,3.17
2022-10-22T02:18:42.833Z,3.67
2022-10-22T02:21:09.799Z,3.10
2022-10-22T02:23:36.648Z,3.60
2022-10-22T02:26:10.952Z,4.43
2022-10-22T02:28:44.292Z,3.40
2022-10-22T02:31:14.893Z,2.72
2022-10-22T02:33:46.481Z,3.50
2022-10-22T02:36:14.374Z,3.28
2022-10-22T02:38:41.932Z,3.38
2022-10-22T02:41:08.637Z,3.70
2022-10-22T02:43:41.038Z,3.47
2022-10-22T02:46:07.927Z,3.10
2022-10-22T02:48:34.460Z,3.63
2022-10-22T02:51:02.501Z,2.83
2022-10-22T02:53:29.047Z,3.15
2022-10-22T02:55:55.646Z,2.90
2022-10-22T02:58:22.256Z,3.65
2022-10-22T03:00:49.116Z,2.90
2022-10-22T03:03:15.723Z,3.00
2022-10-22T03:05:42.429Z,2.75
2022-10-22T03:08:10.409Z,2.92
2022-10-22T03:10:36.987Z,3.22
2022-10-22T03:13:03.945Z,3.00
2022-10-22T03:15:30.577Z,3.58
2022-10-22T03:17:57.115Z,3.00
2022-10-22T03:20:23.796Z,3.33
2022-10-22T03:22:50.589Z,3.10
2022-10-22T03:25:22.094Z,3.00
2022-10-22T03:27:51.214Z,3.30
2022-10-22T03:30:18.076Z,3.25
2022-10-22T03:32:44.663Z,3.03
2022-10-22T03:35:11.199Z,3.25
2022-10-22T03:37:38.514Z,3.22
2022-10-22T03:40:07.592Z,2.85
2022-10-22T03:42:35.563Z,2.70
2022-10-22T03:45:02.087Z,2.90
2022-10-22T03:47:28.856Z,2.60
2022-10-22T03:49:55.371Z,2.45
2022-10-22T03:52:21.983Z,4.00
2022-10-22T03:54:48.508Z,2.50
2022-10-22T03:57:15.818Z,2.40
2022-10-22T03:59:45.273Z,2.83
2022-10-22T04:02:13.322Z,2.85
2022-10-22T04:04:39.977Z,2.67
2022-10-22T04:07:07.535Z,2.35
2022-10-22T04:09:34.700Z,2.20
2022-10-22T04:12:01.809Z,2.90
2022-10-22T04:14:28.346Z,2.20
2022-10-22T04:16:56.376Z,2.90
2022-10-22T04:19:22.980Z,2.65
2022-10-22T04:21:49.625Z,2.55
2022-10-22T04:24:16.190Z,2.75
2022-10-22T04:26:42.968Z,2.72
2022-10-22T04:29:13.395Z,2.88
2022-10-22T04:31:42.737Z,2.45
2022-10-22T04:34:10.652Z,2.95
2022-10-22T04:36:37.396Z,2.42
2022-10-22T04:39:04.905Z,3.40
2022-10-22T04:41:33.908Z,2.70
2022-10-22T04:44:01.048Z,2.30
2022-10-22T04:46:29.713Z,2.15
2022-10-22T04:48:56.494Z,2.67
2022-10-22T04:51:25.564Z,2.60
2022-10-22T04:53:52.454Z,3.17
2022-10-22T04:56:20.622Z,2.97
2022-10-22T04:58:47.637Z,3.03
2022-10-22T05:01:16.574Z,2.13
2022-10-22T05:03:44.241Z,2.60
2022-10-22T05:08:44.704Z,1.80
2022-10-22T05:11:12.575Z,1.98
2022-10-22T05:13:39.252Z,2.42
2022-10-22T05:16:06.386Z,2.67
2022-10-22T05:18:34.577Z,2.65
2022-10-22T05:21:01.097Z,2.60
2022-10-22T05:23:28.251Z,2.20
2022-10-22T05:25:56.177Z,2.50
2022-10-22T05:28:22.860Z,2.30
2022-10-22T05:30:53.413Z,2.20
2022-10-22T05:33:23.967Z,2.80
2022-10-22T05:35:51.235Z,1.67
2022-10-22T05:38:18.382Z,2.92
2022-10-22T05:40:45.315Z,1.45
2022-10-22T05:43:13.640Z,2.08
2022-10-22T05:45:41.348Z,2.00
2022-10-22T05:48:08.992Z,2.60
2022-10-22T05:50:36.318Z,4.15
2022-10-22T05:53:03.269Z,2.38
2022-10-22T05:55:29.938Z,2.03
2022-10-22T05:57:56.441Z,1.80
2022-10-22T06:00:24.548Z,2.78
2022-10-22T06:02:51.407Z,2.28
2022-10-22T06:05:18.319Z,2.25
2022-10-22T06:07:45.303Z,2.58
2022-10-22T06:10:16.813Z,4.32
2022-10-22T06:12:43.590Z,4.10
2022-10-22T06:15:12.477Z,4.63
2022-10-22T06:17:40.659Z,3.30
2022-10-22T06:20:08.889Z,1.70
2022-10-22T06:22:35.655Z,2.20
2022-10-22T06:25:02.471Z,2.40
2022-10-22T06:27:29.058Z,3.20
2022-10-22T06:29:55.646Z,2.25
2022-10-22T06:32:22.268Z,3.22
2022-10-22T06:34:50.155Z,2.78
2022-10-22T06:37:16.976Z,1.70
2022-10-22T06:39:43.825Z,2.40
2022-10-22T06:42:10.424Z,1.90
2022-10-22T06:44:37.038Z,2.53
2022-10-22T06:47:03.715Z,2.25
2022-10-22T06:49:30.258Z,2.75
2022-10-22T06:51:58.218Z,3.28
2022-10-22T06:54:24.806Z,2.70
2022-10-22T06:56:51.443Z,2.38
2022-10-22T06:59:17.989Z,2.30
2022-10-22T07:01:44.640Z,2.13
2022-10-22T07:04:11.334Z,2.83
2022-10-22T07:06:38.060Z,2.40
2022-10-22T07:09:06.054Z,2.13
2022-10-22T07:11:39.436Z,2.47
2022-10-22T07:14:06.072Z,2.55
2022-10-22T07:16:32.745Z,2.55
2022-10-22T07:19:00.144Z,2.40
2022-10-22T07:21:26.734Z,2.10
2022-10-22T07:23:53.518Z,2.28
2022-10-22T07:26:21.590Z,2.53
2022-10-22T07:28:48.203Z,2.20
2022-10-22T07:31:15.889Z,2.63
2022-10-22T07:33:42.727Z,2.53
2022-10-22T07:36:12.053Z,2.30
2022-10-22T07:38:38.593Z,2.60
2022-10-22T07:41:05.516Z,2.55
2022-10-22T07:43:33.552Z,2.63
2022-10-22T07:46:00.060Z,2.47
2022-10-22T07:48:26.667Z,3.53
2022-10-22T07:50:53.235Z,3.33
2022-10-22T07:53:20.424Z,3.33
2022-10-22T07:55:48.485Z,3.13
2022-10-22T07:58:15.160Z,2.90
2022-10-22T08:00:43.037Z,4.18
2022-10-22T08:03:11.287Z,2.90
2022-10-22T08:05:37.856Z,2.95
2022-10-22T08:08:04.712Z,4.15
2022-10-22T08:10:31.315Z,2.97
2022-10-22T08:12:57.922Z,3.50
2022-10-22T08:15:24.418Z,3.28
2022-10-22T08:17:52.518Z,3.08
2022-10-22T08:20:19.676Z,3.47
2022-10-22T08:22:46.326Z,3.20
2022-10-22T08:25:13.171Z,3.28
2022-10-22T08:27:40.111Z,3.60
2022-10-22T08:30:08.075Z,3.88
2022-10-22T08:32:34.825Z,4.20
2022-10-22T08:35:02.896Z,4.32
2022-10-22T08:37:29.479Z,3.63
2022-10-22T08:39:56.167Z,3.88
2022-10-22T08:42:50.444Z,4.10
2022-10-22T08:45:24.005Z,4.00
2022-10-22T08:48:08.295Z,3.72
2022-10-22T08:50:42.050Z,3.65
2022-10-22T08:53:14.287Z,4.38
2022-10-22T08:55:41.648Z,4.70
2022-10-22T08:58:17.010Z,4.53
2022-10-22T09:00:46.273Z,2.40
2022-10-22T09:03:27.679Z,3.25
2022-10-22T09:06:05.185Z,6.05
2022-10-22T09:08:31.920Z,3.13
2022-10-22T09:11:03.452Z,2.15
2022-10-22T09:13:30.308Z,2.42
2022-10-22T09:16:17.277Z,2.00
2022-10-22T09:18:56.272Z,2.30
2022-10-22T09:21:31.187Z,2.20
2022-10-22T09:24:04.983Z,2.25
2022-10-22T09:26:34.742Z,3.17
2022-10-22T09:29:01.959Z,3.72
2022-10-22T09:31:31.253Z,2.25
2022-10-22T09:33:58.364Z,2.53
2022-10-22T09:36:29.222Z,4.53
2022-10-22T09:38:56.044Z,3.97
2022-10-22T09:41:27.633Z,2.92
2022-10-22T09:43:54.626Z,1.98
2022-10-22T09:46:23.348Z,1.63
2022-10-22T09:48:58.455Z,2.13
2022-10-22T09:51:40.442Z,1.55
2022-10-22T09:54:16.009Z,1.95
2022-10-22T09:56:48.342Z,1.85
2022-10-22T09:59:16.264Z,1.63
2022-10-22T10:01:43.181Z,1.80
2022-10-22T10:04:12.162Z,1.60
2022-10-22T10:06:42.822Z,1.80
2022-10-22T10:09:16.477Z,1.97
2022-10-22T10:11:46.661Z,1.60
2022-10-22T10:14:20.179Z,1.80
2022-10-22T10:16:57.538Z,1.73
2022-10-22T10:19:49.771Z,1.40
2022-10-22T10:22:31.359Z,1.80
2022-10-22T10:25:14.098Z,1.50
2022-10-22T10:27:44.100Z,1.35
2022-10-22T10:30:14.011Z,1.27
2022-10-22T10:32:55.415Z,1.42
2022-10-22T10:35:27.049Z,2.72
2022-10-22T10:40:34.746Z,2.13
2022-10-22T10:43:09.889Z,1.55
2022-10-22T10:45:46.532Z,1.00
2022-10-22T10:48:26.797Z,1.08
2022-10-22T10:51:03.437Z,0.95
2022-10-22T10:53:43.747Z,0.90
2022-10-22T10:56:23.690Z,1.00
2022-10-22T10:59:00.687Z,1.30
2022-10-22T11:01:34.949Z,1.38
2022-10-22T11:04:37.048Z,0.70
2022-10-22T11:09:44.127Z,1.15
2022-10-22T11:12:16.582Z,0.80
2022-10-22T11:14:56.680Z,0.95
2022-10-22T11:17:27.547Z,0.90
2022-10-22T11:20:01.297Z,0.80
2022-10-22T11:22:34.066Z,1.05
2022-10-22T11:25:13.861Z,1.40
2022-10-22T11:27:45.783Z,0.80
2022-10-22T11:30:14.314Z,1.13
2022-10-22T11:32:44.213Z,1.08
2022-10-22T11:35:15.657Z,1.17
2022-10-22T11:37:45.486Z,0.70
2022-10-22T11:40:19.011Z,0.90
2022-10-22T11:42:49.314Z,1.27
2022-10-22T11:45:31.131Z,0.90
2022-10-22T11:48:05.041Z,1.00
2022-10-22T11:50:46.664Z,0.90
2022-10-22T11:55:47.644Z,1.10
2022-10-22T11:58:33.797Z,1.77
2022-10-22T12:01:21.914Z,1.30
2022-10-22T12:03:50.819Z,1.10
2022-10-22T12:06:23.274Z,1.17
2022-10-22T12:08:59.711Z,1.00
2022-10-22T12:11:35.172Z,1.10
2022-10-22T12:14:13.964Z,1.15
2022-10-22T12:16:55.598Z,1.00
2022-10-22T12:19:31.698Z,1.20
2022-10-22T12:22:02.933Z,1.00
2022-10-22T12:24:34.262Z,1.05
2022-10-22T12:27:02.205Z,1.30
2022-10-22T12:29:31.699Z,1.20
2022-10-22T12:32:03.547Z,1.13
2022-10-22T12:34:30.145Z,1.13
2022-10-22T12:36:56.623Z,1.13
2022-10-22T12:39:26.620Z,1.13
2022-10-22T12:41:54.742Z,1.60
2022-10-22T12:44:22.676Z,1.27
2022-10-22T12:46:53.137Z,1.92
2022-10-22T12:49:27.724Z,1.20
2022-10-22T12:51:54.568Z,1.25
2022-10-22T12:54:26.860Z,1.35
2022-10-22T12:56:55.227Z,1.38
2022-10-22T12:59:26.606Z,1.38
2022-10-22T13:04:32.727Z,1.50
2022-10-22T13:07:21.274Z,1.40
2022-10-22T13:09:58.576Z,1.20
2022-10-22T13:12:27.039Z,1.40
2022-10-22T13:14:54.915Z,1.00
2022-10-22T13:17:38.996Z,1.10
2022-10-22T13:20:16.916Z,0.80
2022-10-22T13:22:53.936Z,1.10
2022-10-22T13:25:24.044Z,1.00
2022-10-22T13:27:53.408Z,1.00
2022-10-22T13:30:24.406Z,1.58
2022-10-22T13:32:53.486Z,1.00
2022-10-22T13:35:24.003Z,1.10
2022-10-22T13:37:50.614Z,1.00
2022-10-22T13:40:17.550Z,0.95
2022-10-22T13:42:44.445Z,1.15
2022-10-22T13:45:14.919Z,1.02
2022-10-22T13:47:46.395Z,0.80
2022-10-22T13:52:43.998Z,1.00
2022-10-22T13:55:16.667Z,1.10
2022-10-22T13:57:43.629Z,0.95
2022-10-22T14:00:13.539Z,1.23
2022-10-22T14:02:43.855Z,0.90
2022-10-22T14:05:10.888Z,1.10
2022-10-22T14:07:38.419Z,1.20
2022-10-22T14:10:13.913Z,0.93
2022-10-22T14:12:40.770Z,0.88
2022-10-22T14:15:08.577Z,0.80
2022-10-22T14:17:35.251Z,1.00
2022-10-22T14:20:03.556Z,1.45
2022-10-22T14:22:30.689Z,0.90
2022-10-22T14:24:57.322Z,0.85
2022-10-22T14:27:23.896Z,0.70
2022-10-22T14:29:50.407Z,0.63
2022-10-22T14:32:18.934Z,0.93
2022-10-22T14:34:45.821Z,0.65
2022-10-22T14:37:17.268Z,1.65
2022-10-22T14:42:11.287Z,0.75
2022-10-22T14:44:37.918Z,0.90
2022-10-22T14:47:04.577Z,0.73
2022-10-22T14:49:31.145Z,0.93
2022-10-22T14:51:57.742Z,0.80
2022-10-22T14:54:25.806Z,0.98
2022-10-22T14:56:52.337Z,0.63
2022-10-22T14:59:19.044Z,0.90
2022-10-22T15:01:45.585Z,1.13
2022-10-22T15:04:12.130Z,1.05
2022-10-22T15:06:38.674Z,1.02
2022-10-22T15:09:05.353Z,0.90
2022-10-22T15:11:33.262Z,0.98
2022-10-22T15:13:59.818Z,1.10
2022-10-22T15:16:26.495Z,1.00
2022-10-22T15:18:53.127Z,0.90
2022-10-22T15:21:21.419Z,1.58
2022-10-22T15:23:48.378Z,1.77
2022-10-22T15:26:15.334Z,1.73
2022-10-22T15:28:43.287Z,1.38
2022-10-22T15:31:12.799Z,0.75
2022-10-22T15:33:41.384Z,0.98
2022-10-22T15:36:12.993Z,1.17
2022-10-22T15:38:40.020Z,1.73
2022-10-22T15:41:08.282Z,1.73
2022-10-22T15:43:34.903Z,3.40
2022-10-22T15:46:11.161Z,1.50
2022-10-22T15:48:37.840Z,2.15
2022-10-22T15:51:08.509Z,1.08
2022-10-22T15:53:35.097Z,1.10
2022-10-22T15:56:02.006Z,1.10
2022-10-22T15:58:28.588Z,1.45
2022-10-22T16:00:55.203Z,1.15
2022-10-22T16:03:23.164Z,1.20
2022-10-22T16:05:50.668Z,1.00
2022-10-22T16:08:17.369Z,1.20
2022-10-22T16:10:45.398Z,1.50
2022-10-22T16:13:11.951Z,1.50
2022-10-22T16:15:38.450Z,2.28
2022-10-22T16:18:05.320Z,2.28
2022-10-22T16:20:33.191Z,2.50
2022-10-22T16:22:59.770Z,2.40
2022-10-22T16:25:26.531Z,2.00
2022-10-22T16:27:53.119Z,2.03
2022-10-22T16:30:19.648Z,2.08
2022-10-22T16:32:46.319Z,2.55
2022-10-22T16:35:12.872Z,1.73
2022-10-22T16:37:41.161Z,1.85
2022-10-22T16:40:09.523Z,1.88
2022-10-22T16:42:36.097Z,1.35
2022-10-22T16:45:02.805Z,1.75
2022-10-22T16:47:29.430Z,1.52
2022-10-22T16:49:55.916Z,2.13
2022-10-22T16:52:22.804Z,1.58
2022-10-22T16:54:50.672Z,1.67
2022-10-22T16:57:17.417Z,1.40
2022-10-22T16:59:43.899Z,1.90
2022-10-22T17:02:10.951Z,2.03
2022-10-22T17:04:37.616Z,1.90
2022-10-22T17:07:04.254Z,2.60
2022-10-22T17:09:30.806Z,1.70
2022-10-22T17:11:58.764Z,2.58
2022-10-22T17:14:25.315Z,2.17
2022-10-22T17:16:52.002Z,1.90
2022-10-22T17:19:18.514Z,2.05
2022-10-22T17:21:45.194Z,1.88
2022-10-22T17:24:11.939Z,2.80
2022-10-22T17:26:38.523Z,2.17
2022-10-22T17:29:06.705Z,2.85
2022-10-22T17:31:36.000Z,2.85
2022-10-22T17:34:03.986Z,3.25
2022-10-22T17:36:34.856Z,3.85
2022-10-22T17:39:04.817Z,4.03
2022-10-22T17:41:33.183Z,3.90
2022-10-22T17:44:06.724Z,3.72
2022-10-22T17:46:33.275Z,3.20
2022-10-22T17:49:02.509Z,3.22
2022-10-22T17:51:30.425Z,4.25
2022-10-22T17:53:57.184Z,3.55
2022-10-22T17:56:25.867Z,4.75
2022-10-22T17:58:53.061Z,6.57
2022-10-22T18:01:23.242Z,5.57
2022-10-22T18:03:49.977Z,3.90
2022-10-22T18:06:16.820Z,5.07
2022-10-22T18:08:43.422Z,4.20
2022-10-22T18:11:13.013Z,4.88
2022-10-22T18:13:39.778Z,5.22
2022-10-22T18:16:06.625Z,4.32
2022-10-22T18:18:35.783Z,4.63
2022-10-22T18:21:02.603Z,5.18
2022-10-22T18:23:29.117Z,4.68
2022-10-22T18:25:55.658Z,5.57
2022-10-22T18:28:22.252Z,4.65
2022-10-22T18:30:48.768Z,3.92
2022-10-22T18:33:18.022Z,3.83
2022-10-22T18:35:47.143Z,3.75
2022-10-22T18:38:13.671Z,4.00
2022-10-22T18:40:44.897Z,3.92
2022-10-22T18:43:11.459Z,3.88
2022-10-22T18:45:41.553Z,5.72
2022-10-22T18:48:08.091Z,4.75
2022-10-22T18:50:34.627Z,4.80
2022-10-22T18:53:02.657Z,4.53
2022-10-22T18:55:29.150Z,4.68
2022-10-22T18:57:55.786Z,4.97
2022-10-22T19:00:22.331Z,4.90
2022-10-22T19:02:48.890Z,3.90
2022-10-22T19:05:15.458Z,2.33
2022-10-22T19:07:42.280Z,2.20
2022-10-22T19:10:12.146Z,3.70
2022-10-22T19:12:39.031Z,4.68
2022-10-22T19:15:06.771Z,5.35
2022-10-22T19:17:34.345Z,4.05
2022-10-22T19:20:00.852Z,4.82
2022-10-22T19:22:27.459Z,3.92
2022-10-22T19:24:54.020Z,3.95
2022-10-22T19:27:22.142Z,4.35
2022-10-22T19:29:48.645Z,4.07
2022-10-22T19:32:15.236Z,3.88
2022-10-22T19:34:41.769Z,4.18
2022-10-22T19:37:08.629Z,4.13
2022-10-22T19:39:35.136Z,4.05
2022-10-22T19:42:01.690Z,4.18
2022-10-22T19:44:29.657Z,4.63
2022-10-22T19:46:56.599Z,4.63
2022-10-22T19:49:23.288Z,3.25
2022-10-22T19:51:49.928Z,3.33
2022-10-22T19:54:16.456Z,2.90
2022-10-22T19:56:43.100Z,3.72
2022-10-22T19:59:09.591Z,4.10
2022-10-22T20:01:38.357Z,8.30
2022-10-22T20:04:05.208Z,9.50
2022-10-22T20:06:31.812Z,10.55
2022-10-22T20:08:58.422Z,8.77
2022-10-22T20:11:27.317Z,6.97
2022-10-22T20:13:53.942Z,6.35
2022-10-22T20:16:22.581Z,6.13
2022-10-22T20:18:50.947Z,5.30
2022-10-22T20:21:18.180Z,5.03
2022-10-22T20:23:45.246Z,6.43
2022-10-22T20:26:11.900Z,6.35
2022-10-22T20:28:38.502Z,4.40
2022-10-22T20:31:08.854Z,3.55
2022-10-22T20:33:35.508Z,3.17
2022-10-22T20:36:06.718Z,3.95
2022-10-22T20:38:34.053Z,4.88
2022-10-22T20:41:01.938Z,5.80
2022-10-22T20:43:28.679Z,6.25
2022-10-22T20:45:55.259Z,5.97
2022-10-22T20:48:22.595Z,5.78
2022-10-22T20:50:49.090Z,5.32
2022-10-22T20:53:17.051Z,5.80
2022-10-22T20:55:43.643Z,7.18
2022-10-22T20:58:10.300Z,7.75
2022-10-22T21:00:36.852Z,7.22
2022-10-22T21:03:03.440Z,7.82
2022-10-22T21:05:29.952Z,6.85
2022-10-22T21:07:56.552Z,6.90
2022-10-22T21:10:26.992Z,6.72
2022-10-22T21:12:55.597Z,6.13
2022-10-22T21:15:22.210Z,8.10
2022-10-22T21:17:48.757Z,6.30
2022-10-22T21:20:16.068Z,5.82
2022-10-22T21:22:44.004Z,5.68
2022-10-22T21:25:10.916Z,5.60
2022-10-22T21:27:38.907Z,7.55
2022-10-22T21:30:06.230Z,6.60
2022-10-22T21:32:32.868Z,5.55
2022-10-22T21:34:59.359Z,5.72
2022-10-22T21:37:25.899Z,6.05
2022-10-22T21:39:52.422Z,9.00
2022-10-22T21:42:19.214Z,6.00
2022-10-22T21:44:47.056Z,5.45
2022-10-22T21:47:13.614Z,5.13
2022-10-22T21:49:40.098Z,5.38
2022-10-22T21:52:06.679Z,5.22
2022-10-22T21:54:33.281Z,5.72
2022-10-22T21:56:59.809Z,7.00
2022-10-22T21:59:26.311Z,5.65
2022-10-22T22:01:54.392Z,7.40
2022-10-22T22:04:20.937Z,5.90
2022-10-22T22:06:47.616Z,4.88
2022-10-22T22:09:14.191Z,4.82
2022-10-22T22:11:40.838Z,6.32
2022-10-22T22:14:07.395Z,5.57
2022-10-22T22:16:34.815Z,6.18
2022-10-22T22:19:06.174Z,6.18
2022-10-22T22:21:34.488Z,5.72
2022-10-22T22:24:01.105Z,6.72
2022-10-22T22:26:30.029Z,6.93
2022-10-22T22:28:58.062Z,7.40
2022-10-22T22:31:27.516Z,9.27
2022-10-22T22:33:58.236Z,9.02
2022-10-22T22:36:26.218Z,7.43
2022-10-22T22:38:54.096Z,7.78
2022-10-22T22:41:20.731Z,5.75
2022-10-22T22:43:47.289Z,5.88
2022-10-22T22:46:14.045Z,6.60
2022-10-22T22:48:40.570Z,6.72
2022-10-22T22:51:07.543Z,6.15
2022-10-22T22:53:35.511Z,4.82
2022-10-22T22:56:03.945Z,5.63
2022-10-22T22:58:30.450Z,5.10
2022-10-22T23:01:11.084Z,4.35
2022-10-22T23:03:37.619Z,4.13
2022-10-22T23:06:04.232Z,4.65
2022-10-22T23:08:30.905Z,4.43
2022-10-22T23:11:03.290Z,4.68
2022-10-22T23:13:29.930Z,5.20
2022-10-22T23:15:56.449Z,4.95
2022-10-22T23:18:23.091Z,4.57
2022-10-22T23:20:49.613Z,5.35
2022-10-22T23:23:16.187Z,5.25
2022-10-22T23:25:42.682Z,6.28
2022-10-22T23:28:10.641Z,5.28
2022-10-22T23:30:42.481Z,5.20
2022-10-22T23:33:09.194Z,7.03
2022-10-22T23:35:39.214Z,5.20
2022-10-22T23:38:05.829Z,5.32
2022-10-22T23:40:32.373Z,5.53
2022-10-22T23:42:58.978Z,5.68
2022-10-22T23:45:26.884Z,5.88
2022-10-22T23:47:53.473Z,5.63
2022-10-22T23:50:19.973Z,5.30
2022-10-22T23:52:46.548Z,4.80
2022-10-22T23:55:13.057Z,4.85
2022-10-22T23:57:39.634Z,6.15
