createdAt,value
2023-03-20T00:01:26.596Z,2.20
2023-03-20T00:03:59.259Z,1.93
2023-03-20T00:06:29.657Z,1.90
2023-03-20T00:09:07.314Z,2.53
2023-03-20T00:11:37.725Z,2.73
2023-03-20T00:14:07.437Z,2.33
2023-03-20T00:16:37.806Z,2.23
2023-03-20T00:19:08.781Z,2.83
2023-03-20T00:21:37.980Z,2.00
2023-03-20T00:24:08.951Z,2.20
2023-03-20T00:26:38.639Z,2.13
2023-03-20T00:29:08.311Z,1.93
2023-03-20T00:31:38.982Z,1.90
2023-03-20T00:34:08.996Z,2.00
2023-03-20T00:36:38.046Z,2.03
2023-03-20T00:39:09.545Z,1.83
2023-03-20T00:41:44.125Z,2.03
2023-03-20T00:44:20.901Z,1.77
2023-03-20T00:46:51.900Z,2.27
2023-03-20T00:49:22.322Z,1.67
2023-03-20T00:51:51.531Z,1.90
2023-03-20T00:54:22.012Z,2.10
2023-03-20T00:56:54.390Z,1.80
2023-03-20T00:59:25.165Z,1.90
2023-03-20T01:01:54.597Z,2.07
2023-03-20T01:04:24.160Z,1.87
2023-03-20T01:06:53.920Z,2.10
2023-03-20T01:09:25.154Z,2.00
2023-03-20T01:11:54.757Z,1.80
2023-03-20T01:14:23.797Z,2.10
2023-03-20T01:16:53.024Z,1.93
2023-03-20T01:19:22.089Z,2.00
2023-03-20T01:21:51.648Z,1.80
2023-03-20T01:24:21.460Z,2.20
2023-03-20T01:26:52.859Z,1.80
2023-03-20T01:29:23.384Z,2.10
2023-03-20T01:31:53.970Z,1.87
2023-03-20T01:34:25.312Z,2.30
2023-03-20T01:36:55.552Z,1.90
2023-03-20T01:39:25.924Z,2.10
2023-03-20T01:41:56.941Z,1.90
2023-03-20T01:44:27.584Z,2.00
2023-03-20T01:47:00.192Z,1.87
2023-03-20T01:49:48.657Z,2.03
2023-03-20T01:52:18.090Z,1.77
2023-03-20T01:54:47.119Z,1.90
2023-03-20T01:57:19.329Z,2.10
2023-03-20T01:59:50.633Z,1.97
2023-03-20T02:02:23.410Z,1.90
2023-03-20T02:04:54.385Z,2.50
2023-03-20T02:07:24.678Z,1.97
2023-03-20T02:10:02.312Z,2.00
2023-03-20T02:12:49.423Z,1.80
2023-03-20T02:15:29.197Z,1.73
2023-03-20T02:18:15.931Z,2.03
2023-03-20T02:20:52.496Z,1.50
2023-03-20T02:23:45.690Z,1.47
2023-03-20T02:26:38.773Z,1.57
2023-03-20T02:29:28.766Z,1.50
2023-03-20T02:32:26.111Z,1.67
2023-03-20T02:35:13.531Z,1.83
2023-03-20T02:37:59.927Z,1.70
2023-03-20T02:40:33.559Z,1.60
2023-03-20T02:43:06.978Z,1.60
2023-03-20T02:45:38.192Z,1.90
2023-03-20T02:48:19.623Z,1.53
2023-03-20T02:50:50.864Z,2.23
2023-03-20T02:53:25.013Z,1.90
2023-03-20T02:55:56.770Z,2.00
2023-03-20T02:58:28.526Z,1.87
2023-03-20T03:01:23.252Z,1.90
2023-03-20T03:03:56.659Z,1.60
2023-03-20T03:06:29.844Z,2.10
2023-03-20T03:09:02.797Z,2.23
2023-03-20T03:11:34.659Z,1.90
2023-03-20T03:14:05.561Z,2.00
2023-03-20T03:16:36.232Z,1.83
2023-03-20T03:19:08.593Z,1.80
2023-03-20T03:21:39.466Z,1.73
2023-03-20T03:24:26.808Z,1.90
2023-03-20T03:27:03.833Z,2.13
2023-03-20T03:29:36.136Z,2.50
2023-03-20T03:32:07.599Z,2.13
2023-03-20T03:34:38.204Z,2.00
2023-03-20T03:37:09.764Z,1.60
2023-03-20T03:39:43.369Z,1.90
2023-03-20T03:42:17.372Z,2.50
2023-03-20T03:44:48.451Z,1.90
2023-03-20T03:47:21.782Z,1.70
2023-03-20T03:49:53.026Z,1.77
2023-03-20T03:52:24.224Z,1.80
2023-03-20T03:54:56.318Z,1.90
2023-03-20T03:57:36.321Z,1.93
2023-03-20T04:00:08.717Z,2.20
2023-03-20T04:02:44.557Z,2.30
2023-03-20T04:05:14.115Z,1.90
2023-03-20T04:07:46.407Z,1.90
2023-03-20T04:10:17.357Z,1.80
2023-03-20T04:12:47.718Z,2.10
2023-03-20T04:15:17.721Z,2.23
2023-03-20T04:17:47.067Z,2.13
2023-03-20T04:20:17.843Z,1.57
2023-03-20T04:22:48.748Z,1.80
2023-03-20T04:25:21.445Z,1.50
2023-03-20T04:27:52.518Z,1.37
2023-03-20T04:30:42.064Z,1.73
2023-03-20T04:33:31.466Z,1.60
2023-03-20T04:36:23.647Z,1.50
2023-03-20T04:38:57.120Z,1.60
2023-03-20T04:41:28.957Z,2.13
2023-03-20T04:44:00.111Z,1.80
2023-03-20T04:46:29.400Z,1.80
2023-03-20T04:48:58.662Z,2.00
2023-03-20T04:51:31.215Z,2.83
2023-03-20T04:54:00.414Z,3.93
2023-03-20T04:56:30.951Z,2.73
2023-03-20T04:59:13.300Z,2.00
2023-03-20T05:01:42.550Z,2.43
2023-03-20T05:04:11.952Z,2.13
2023-03-20T05:06:41.248Z,1.60
2023-03-20T05:09:10.540Z,1.70
2023-03-20T05:11:41.511Z,1.90
2023-03-20T05:14:12.189Z,1.93
2023-03-20T05:17:13.532Z,2.00
2023-03-20T05:19:55.306Z,2.17
2023-03-20T05:22:43.410Z,2.37
2023-03-20T05:25:44.655Z,1.57
2023-03-20T05:28:33.666Z,1.90
2023-03-20T05:31:14.942Z,1.70
2023-03-20T05:34:10.458Z,2.50
2023-03-20T05:36:58.403Z,2.03
2023-03-20T05:39:44.290Z,2.00
2023-03-20T05:42:34.015Z,2.17
2023-03-20T05:45:15.753Z,1.70
2023-03-20T05:47:56.851Z,2.13
2023-03-20T05:50:25.889Z,2.07
2023-03-20T05:53:03.924Z,2.83
2023-03-20T05:56:08.766Z,2.33
2023-03-20T05:58:43.435Z,2.90
2023-03-20T06:01:46.108Z,2.90
2023-03-20T06:04:31.951Z,3.13
2023-03-20T06:07:17.508Z,3.70
2023-03-20T06:09:55.247Z,2.50
2023-03-20T06:12:24.623Z,3.03
2023-03-20T06:14:57.634Z,6.73
2023-03-20T06:17:29.014Z,3.90
2023-03-20T06:20:05.333Z,3.03
2023-03-20T06:22:34.522Z,2.93
2023-03-20T06:25:03.948Z,3.37
2023-03-20T06:27:37.948Z,2.83
2023-03-20T06:30:07.944Z,2.77
2023-03-20T06:32:40.013Z,3.50
2023-03-20T06:35:13.585Z,4.33
2023-03-20T06:37:47.215Z,4.37
2023-03-20T06:40:22.734Z,3.07
2023-03-20T06:42:52.224Z,4.60
2023-03-20T06:45:21.523Z,3.03
2023-03-20T06:47:52.251Z,3.67
2023-03-20T06:50:21.551Z,3.53
2023-03-20T06:52:51.363Z,3.17
2023-03-20T06:55:39.517Z,2.70
2023-03-20T06:58:08.647Z,4.70
2023-03-20T07:00:39.899Z,2.70
2023-03-20T07:03:12.042Z,3.40
2023-03-20T07:05:41.617Z,2.43
2023-03-20T07:08:13.232Z,2.40
2023-03-20T07:10:42.309Z,2.67
2023-03-20T07:13:12.348Z,2.70
2023-03-20T07:15:57.468Z,2.40
2023-03-20T07:18:33.794Z,2.67
2023-03-20T07:21:04.479Z,2.10
2023-03-20T07:23:35.139Z,3.10
2023-03-20T07:26:06.870Z,2.40
2023-03-20T07:28:36.699Z,2.80
2023-03-20T07:31:21.380Z,2.50
2023-03-20T07:33:55.658Z,3.10
2023-03-20T07:36:24.977Z,2.30
2023-03-20T07:38:54.161Z,2.37
2023-03-20T07:41:23.216Z,1.83
2023-03-20T07:44:02.201Z,2.10
2023-03-20T07:46:57.499Z,2.20
2023-03-20T07:49:28.185Z,2.60
2023-03-20T07:51:57.912Z,2.40
2023-03-20T07:54:27.119Z,2.03
2023-03-20T07:56:56.401Z,2.40
2023-03-20T07:59:25.755Z,1.90
2023-03-20T08:01:54.858Z,2.80
2023-03-20T08:04:24.192Z,2.03
2023-03-20T08:06:55.064Z,2.47
2023-03-20T08:09:24.988Z,2.00
2023-03-20T08:11:54.153Z,2.00
2023-03-20T08:14:23.645Z,2.30
2023-03-20T08:17:10.183Z,2.50
2023-03-20T08:19:42.402Z,2.30
2023-03-20T08:22:13.175Z,2.10
2023-03-20T08:24:42.346Z,2.60
2023-03-20T08:27:11.637Z,2.00
2023-03-20T08:29:40.888Z,1.90
2023-03-20T08:32:10.498Z,2.00
2023-03-20T08:34:39.691Z,1.80
2023-03-20T08:37:10.100Z,2.00
2023-03-20T08:39:41.003Z,2.00
2023-03-20T08:42:10.049Z,3.97
2023-03-20T08:44:39.049Z,6.60
2023-03-20T08:47:10.483Z,4.07
2023-03-20T08:49:39.684Z,1.93
2023-03-20T08:52:08.827Z,2.90
2023-03-20T08:54:38.087Z,4.43
2023-03-20T08:57:08.659Z,5.47
2023-03-20T08:59:37.774Z,5.53
2023-03-20T09:02:07.071Z,6.00
2023-03-20T09:04:36.779Z,6.93
2023-03-20T09:07:05.921Z,5.27
2023-03-20T09:09:34.983Z,5.87
2023-03-20T09:12:04.179Z,3.87
2023-03-20T09:14:34.773Z,4.40
2023-03-20T09:17:03.973Z,3.40
2023-03-20T09:19:33.915Z,2.27
2023-03-20T09:22:02.987Z,2.40
2023-03-20T09:24:33.518Z,2.90
2023-03-20T09:27:03.826Z,3.77
2023-03-20T09:29:34.611Z,2.20
2023-03-20T09:32:03.886Z,2.50
2023-03-20T09:34:33.125Z,4.17
2023-03-20T09:37:03.417Z,4.07
2023-03-20T09:39:32.743Z,5.60
2023-03-20T09:42:04.002Z,5.03
2023-03-20T09:44:40.654Z,5.63
2023-03-20T09:47:20.659Z,5.70
2023-03-20T09:49:55.735Z,5.87
2023-03-20T09:52:28.730Z,8.03
2023-03-20T09:54:59.727Z,5.43
2023-03-20T09:57:30.526Z,5.60
2023-03-20T10:00:04.365Z,18.70
2023-03-20T10:02:47.139Z,6.00
2023-03-20T10:05:20.740Z,5.97
2023-03-20T10:07:50.398Z,6.43
2023-03-20T10:10:20.786Z,6.60
2023-03-20T10:12:54.479Z,6.20
2023-03-20T10:15:31.209Z,7.60
2023-03-20T10:18:04.184Z,7.13
2023-03-20T10:20:36.813Z,6.03
2023-03-20T10:23:08.890Z,7.17
2023-03-20T10:25:42.516Z,8.33
2023-03-20T10:28:14.888Z,9.13
2023-03-20T10:30:54.246Z,7.30
2023-03-20T10:33:29.481Z,6.87
2023-03-20T10:36:03.260Z,7.03
2023-03-20T10:38:39.252Z,6.10
2023-03-20T10:41:11.931Z,6.03
2023-03-20T10:43:43.504Z,5.70
2023-03-20T10:46:16.844Z,5.50
2023-03-20T10:48:48.193Z,5.40
2023-03-20T10:51:19.391Z,5.40
2023-03-20T10:53:49.930Z,5.60
2023-03-20T10:56:22.507Z,5.93
2023-03-20T10:58:56.012Z,5.40
2023-03-20T11:01:50.188Z,5.53
2023-03-20T11:04:19.591Z,7.43
2023-03-20T11:06:51.951Z,7.00
2023-03-20T11:09:22.494Z,7.13
2023-03-20T11:11:54.051Z,8.60
2023-03-20T11:14:24.985Z,7.80
2023-03-20T11:16:56.173Z,7.73
2023-03-20T11:19:26.466Z,8.03
2023-03-20T11:21:56.762Z,8.13
2023-03-20T11:24:36.793Z,8.90
2023-03-20T11:27:09.677Z,7.23
2023-03-20T11:29:39.669Z,8.07
2023-03-20T11:32:18.039Z,8.43
2023-03-20T11:34:47.961Z,8.50
2023-03-20T11:37:25.704Z,7.17
2023-03-20T11:40:02.512Z,8.77
2023-03-20T11:42:34.229Z,7.57
2023-03-20T11:45:03.931Z,6.80
2023-03-20T11:47:36.225Z,7.57
2023-03-20T11:50:07.368Z,8.20
2023-03-20T11:52:37.666Z,8.90
2023-03-20T11:55:09.391Z,6.17
2023-03-20T11:57:39.748Z,7.67
2023-03-20T12:00:19.072Z,7.80
2023-03-20T12:02:49.849Z,7.10
2023-03-20T12:05:33.158Z,9.17
2023-03-20T12:08:04.155Z,6.50
2023-03-20T12:10:37.316Z,9.30
2023-03-20T12:13:08.840Z,7.63
2023-03-20T12:15:39.627Z,7.90
2023-03-20T12:18:14.502Z,8.73
2023-03-20T12:20:46.410Z,7.03
2023-03-20T12:23:16.897Z,5.97
2023-03-20T12:25:50.491Z,7.13
2023-03-20T12:28:23.018Z,7.57
2023-03-20T12:31:07.709Z,8.47
2023-03-20T12:33:42.546Z,8.37
2023-03-20T12:36:15.424Z,7.13
2023-03-20T12:38:45.596Z,7.77
2023-03-20T12:41:16.324Z,6.83
2023-03-20T12:44:06.947Z,7.07
2023-03-20T12:46:40.596Z,6.57
2023-03-20T12:49:16.750Z,7.50
2023-03-20T12:51:54.667Z,6.73
2023-03-20T12:54:29.267Z,7.60
2023-03-20T12:57:08.102Z,7.20
2023-03-20T12:59:43.949Z,9.13
2023-03-20T13:02:20.555Z,6.70
2023-03-20T13:04:56.161Z,7.53
2023-03-20T13:07:33.715Z,6.70
2023-03-20T13:10:10.460Z,6.50
2023-03-20T13:12:45.018Z,7.10
2023-03-20T13:15:21.815Z,7.17
2023-03-20T13:17:52.982Z,6.77
2023-03-20T13:20:27.235Z,7.43
2023-03-20T13:23:00.900Z,7.17
2023-03-20T13:25:40.232Z,5.77
2023-03-20T13:28:12.542Z,5.50
2023-03-20T13:30:44.733Z,5.87
2023-03-20T13:33:23.443Z,5.57
2023-03-20T13:35:56.709Z,5.30
2023-03-20T13:38:28.783Z,6.00
2023-03-20T13:41:00.854Z,10.07
2023-03-20T13:43:31.461Z,5.50
2023-03-20T13:46:04.809Z,6.40
2023-03-20T13:48:35.804Z,5.83
2023-03-20T13:51:10.451Z,5.97
2023-03-20T13:53:44.575Z,5.20
2023-03-20T13:56:18.227Z,6.27
2023-03-20T13:59:14.633Z,7.40
2023-03-20T14:01:51.176Z,5.57
2023-03-20T14:04:22.458Z,6.20
2023-03-20T14:06:54.863Z,6.47
2023-03-20T14:09:29.211Z,5.57
2023-03-20T14:12:01.488Z,5.23
2023-03-20T14:14:31.894Z,4.30
2023-03-20T14:17:05.485Z,3.90
2023-03-20T14:19:36.593Z,4.80
2023-03-20T14:22:16.472Z,4.00
2023-03-20T14:24:51.198Z,5.13
2023-03-20T14:27:29.814Z,4.80
2023-03-20T14:30:33.220Z,4.50
2023-03-20T14:33:03.301Z,4.33
2023-03-20T14:35:32.563Z,4.37
2023-03-20T14:38:20.603Z,3.70
2023-03-20T14:40:54.905Z,4.10
2023-03-20T14:43:28.241Z,4.30
2023-03-20T14:46:00.873Z,4.20
2023-03-20T14:48:33.840Z,3.53
2023-03-20T14:51:19.427Z,3.93
2023-03-20T14:53:57.202Z,3.20
2023-03-20T14:56:35.599Z,3.27
2023-03-20T14:59:06.380Z,3.70
2023-03-20T15:01:49.549Z,3.47
2023-03-20T15:04:30.683Z,2.90
2023-03-20T15:07:00.994Z,3.33
2023-03-20T15:09:33.247Z,3.73
2023-03-20T15:12:05.393Z,2.83
2023-03-20T15:14:42.565Z,3.00
2023-03-20T15:17:19.502Z,3.40
2023-03-20T15:19:51.659Z,2.50
2023-03-20T15:22:22.009Z,3.10
2023-03-20T15:24:57.083Z,2.80
2023-03-20T15:27:29.722Z,2.50
2023-03-20T15:30:02.702Z,5.47
2023-03-20T15:32:32.190Z,3.43
2023-03-20T15:35:01.894Z,3.50
2023-03-20T15:37:31.405Z,3.90
2023-03-20T15:40:12.027Z,2.77
2023-03-20T15:42:41.659Z,3.63
2023-03-20T15:45:23.261Z,3.30
2023-03-20T15:47:52.661Z,4.67
2023-03-20T15:50:21.768Z,4.00
2023-03-20T15:52:53.348Z,3.83
2023-03-20T15:55:28.265Z,3.20
2023-03-20T15:57:58.797Z,3.10
2023-03-20T16:00:32.147Z,3.57
2023-03-20T16:03:01.988Z,3.40
2023-03-20T16:05:32.178Z,3.90
2023-03-20T16:08:13.676Z,4.00
2023-03-20T16:10:45.451Z,3.97
2023-03-20T16:13:17.459Z,3.77
2023-03-20T16:15:47.064Z,4.07
2023-03-20T16:18:17.703Z,3.40
2023-03-20T16:20:51.421Z,3.67
2023-03-20T16:23:26.653Z,3.83
2023-03-20T16:26:00.865Z,3.50
2023-03-20T16:28:30.359Z,3.30
2023-03-20T16:31:09.209Z,3.53
2023-03-20T16:33:39.119Z,3.90
2023-03-20T16:36:08.741Z,3.73
2023-03-20T16:38:38.742Z,3.63
2023-03-20T16:41:19.489Z,4.27
2023-03-20T16:43:49.005Z,3.47
2023-03-20T16:46:20.811Z,3.70
2023-03-20T16:48:52.066Z,4.17
2023-03-20T16:51:24.580Z,3.00
2023-03-20T16:53:56.636Z,3.57
2023-03-20T16:56:29.970Z,3.30
2023-03-20T16:58:59.241Z,3.30
2023-03-20T17:01:30.121Z,3.20
2023-03-20T17:04:00.161Z,4.07
2023-03-20T17:06:37.187Z,4.20
2023-03-20T17:09:24.958Z,3.90
2023-03-20T17:11:59.448Z,3.20
2023-03-20T17:14:28.661Z,3.67
2023-03-20T17:16:58.350Z,4.53
2023-03-20T17:19:27.728Z,4.30
2023-03-20T17:21:57.871Z,4.50
2023-03-20T17:24:27.220Z,3.53
2023-03-20T17:26:57.964Z,3.40
2023-03-20T17:29:28.757Z,5.07
2023-03-20T17:31:58.455Z,3.73
2023-03-20T17:34:27.849Z,3.90
2023-03-20T17:36:59.928Z,4.17
2023-03-20T17:39:29.832Z,4.27
2023-03-20T17:41:59.012Z,3.50
2023-03-20T17:44:29.655Z,4.33
2023-03-20T17:46:59.452Z,3.80
2023-03-20T17:49:28.601Z,3.53
2023-03-20T17:51:57.790Z,4.27
2023-03-20T17:54:27.343Z,5.03
2023-03-20T17:56:56.651Z,4.80
2023-03-20T17:59:29.225Z,3.80
2023-03-20T18:01:59.850Z,3.60
2023-03-20T18:04:29.207Z,3.97
2023-03-20T18:06:58.500Z,4.63
2023-03-20T18:09:28.022Z,4.10
2023-03-20T18:11:57.359Z,4.63
2023-03-20T18:14:26.758Z,4.40
2023-03-20T18:16:56.130Z,4.40
2023-03-20T18:19:28.646Z,3.67
2023-03-20T18:21:58.662Z,4.97
2023-03-20T18:24:28.525Z,3.60
2023-03-20T18:26:59.188Z,4.60
2023-03-20T18:29:28.555Z,3.40
2023-03-20T18:31:57.795Z,3.10
2023-03-20T18:34:29.299Z,3.90
2023-03-20T18:36:58.670Z,4.83
2023-03-20T18:39:27.906Z,4.23
2023-03-20T18:41:57.271Z,4.20
2023-03-20T18:44:26.469Z,4.83
2023-03-20T18:46:55.762Z,4.50
2023-03-20T18:49:25.140Z,4.60
2023-03-20T18:51:55.891Z,4.10
2023-03-20T18:54:25.579Z,3.20
2023-03-20T18:57:00.043Z,3.20
2023-03-20T18:59:29.365Z,5.27
2023-03-20T19:01:58.494Z,3.13
2023-03-20T19:04:28.555Z,3.87
2023-03-20T19:06:59.171Z,3.50
2023-03-20T19:09:29.078Z,6.33
2023-03-20T19:11:58.468Z,3.77
2023-03-20T19:14:27.768Z,4.17
2023-03-20T19:16:56.959Z,3.57
2023-03-20T19:19:26.134Z,3.53
2023-03-20T19:21:55.263Z,4.80
2023-03-20T19:24:26.223Z,4.20
2023-03-20T19:26:57.278Z,3.70
2023-03-20T19:29:28.171Z,3.00
2023-03-20T19:31:58.782Z,3.00
2023-03-20T19:35:00.770Z,3.93
2023-03-20T19:37:17.590Z,4.70
2023-03-20T19:39:48.307Z,4.27
2023-03-20T19:42:47.427Z,3.40
2023-03-20T19:45:07.181Z,3.10
2023-03-20T19:47:36.383Z,5.47
2023-03-20T19:50:05.787Z,3.00
2023-03-20T19:52:37.231Z,3.57
2023-03-20T19:55:08.220Z,3.20
2023-03-20T19:57:37.476Z,3.87
2023-03-20T20:02:57.585Z,3.40
2023-03-20T20:05:28.683Z,3.70
2023-03-20T20:10:50.050Z,4.57
2023-03-20T20:13:20.204Z,3.50
2023-03-20T20:15:50.527Z,3.40
2023-03-20T20:18:20.254Z,3.00
2023-03-20T20:21:59.747Z,3.70
2023-03-20T20:23:39.995Z,3.47
2023-03-20T20:26:10.733Z,4.03
2023-03-20T20:28:40.058Z,4.37
2023-03-20T20:31:09.341Z,4.40
2023-03-20T20:33:39.550Z,3.97
2023-03-20T20:37:01.856Z,3.93
2023-03-20T20:39:02.191Z,3.10
2023-03-20T20:41:33.149Z,4.13
2023-03-20T20:44:15.772Z,4.00
2023-03-20T20:46:45.570Z,4.70
2023-03-20T20:49:19.463Z,2.63
2023-03-20T20:51:49.088Z,3.27
2023-03-20T20:54:18.201Z,3.40
2023-03-20T20:56:48.963Z,3.23
2023-03-20T20:59:18.170Z,3.73
2023-03-20T21:01:47.795Z,2.93
2023-03-20T21:04:17.064Z,4.33
2023-03-20T21:09:35.400Z,3.90
2023-03-20T21:12:06.126Z,3.60
2023-03-20T21:14:35.423Z,3.33
2023-03-20T21:17:04.674Z,4.80
2023-03-20T21:19:36.097Z,2.70
2023-03-20T21:22:06.315Z,2.70
2023-03-20T21:24:35.523Z,2.60
2023-03-20T21:27:08.369Z,3.57
2023-03-20T21:29:37.564Z,3.00
2023-03-20T21:32:06.997Z,2.20
2023-03-20T21:34:36.470Z,3.03
2023-03-20T21:38:04.066Z,3.07
2023-03-20T21:39:56.579Z,2.27
2023-03-20T21:42:27.354Z,3.00
2023-03-20T21:51:05.148Z,4.47
2023-03-20T21:54:24.582Z,3.37
2023-03-20T21:56:48.838Z,3.60
2023-03-20T21:59:48.634Z,3.10
2023-03-20T22:02:09.302Z,4.50
2023-03-20T22:05:28.414Z,3.90
2023-03-20T22:08:05.414Z,3.10
2023-03-20T22:11:18.263Z,3.30
2023-03-20T22:14:02.763Z,2.93
2023-03-20T22:22:18.974Z,3.60
2023-03-20T22:25:08.563Z,3.50
2023-03-20T22:33:51.354Z,2.20
2023-03-20T22:42:18.432Z,3.00
2023-03-20T22:47:07.061Z,2.57
2023-03-20T22:49:37.752Z,2.20
2023-03-20T22:52:23.051Z,2.67
2023-03-20T22:54:56.376Z,2.00
2023-03-20T22:57:38.459Z,2.50
2023-03-20T23:00:11.950Z,2.57
2023-03-20T23:02:42.073Z,2.27
2023-03-20T23:05:13.057Z,2.30
2023-03-20T23:07:42.070Z,3.40
2023-03-20T23:10:30.108Z,2.47
2023-03-20T23:13:17.673Z,2.33
2023-03-20T23:15:47.726Z,2.80
2023-03-20T23:18:16.928Z,3.33
2023-03-20T23:20:47.575Z,2.70
2023-03-20T23:23:17.553Z,2.40
2023-03-20T23:25:47.298Z,2.47
2023-03-20T23:28:16.590Z,2.73
2023-03-20T23:30:54.182Z,3.40
2023-03-20T23:33:32.588Z,2.70
2023-03-20T23:36:16.245Z,2.97
2023-03-20T23:38:51.420Z,2.33
2023-03-20T23:41:20.753Z,2.67
2023-03-20T23:43:52.584Z,2.97
2023-03-20T23:46:21.936Z,3.30
2023-03-20T23:48:51.622Z,3.03
2023-03-20T23:51:22.821Z,2.40
2023-03-20T23:53:52.065Z,3.07
2023-03-20T23:56:21.276Z,3.00
2023-03-20T23:58:58.294Z,3.80
