createdAt,value
2023-03-31T00:00:53.168Z,6.22
2023-03-31T00:03:24.419Z,5.97
2023-03-31T00:06:01.333Z,5.80
2023-03-31T00:08:35.859Z,5.57
2023-03-31T00:11:05.666Z,5.55
2023-03-31T00:13:33.175Z,4.85
2023-03-31T00:16:02.882Z,4.20
2023-03-31T00:18:30.126Z,5.68
2023-03-31T00:21:25.418Z,5.47
2023-03-31T00:24:01.266Z,5.15
2023-03-31T00:26:29.591Z,5.50
2023-03-31T00:28:57.914Z,4.90
2023-03-31T00:31:25.522Z,5.15
2023-03-31T00:33:52.628Z,5.15
2023-03-31T00:36:27.500Z,4.88
2023-03-31T00:39:00.461Z,5.18
2023-03-31T00:41:29.092Z,5.15
2023-03-31T00:44:08.546Z,5.25
2023-03-31T00:47:13.147Z,5.50
2023-03-31T00:49:49.708Z,4.93
2023-03-31T00:52:27.927Z,5.15
2023-03-31T00:55:02.103Z,5.15
2023-03-31T00:57:33.986Z,5.13
2023-03-31T01:00:16.836Z,4.82
2023-03-31T01:02:53.264Z,5.45
2023-03-31T01:05:45.261Z,5.10
2023-03-31T01:08:13.601Z,5.43
2023-03-31T01:10:46.616Z,5.60
2023-03-31T01:15:43.591Z,5.40
2023-03-31T01:18:13.656Z,5.50
2023-03-31T01:21:03.907Z,5.50
2023-03-31T01:23:51.327Z,5.53
2023-03-31T01:26:56.411Z,5.70
2023-03-31T01:29:42.826Z,5.80
2023-03-31T01:32:24.824Z,5.03
2023-03-31T01:35:04.107Z,5.32
2023-03-31T01:38:09.331Z,5.60
2023-03-31T01:40:52.555Z,5.15
2023-03-31T01:46:06.996Z,5.35
2023-03-31T01:48:57.003Z,5.05
2023-03-31T01:51:34.326Z,4.47
2023-03-31T01:54:17.618Z,5.15
2023-03-31T01:59:40.548Z,4.50
2023-03-31T02:02:17.829Z,4.20
2023-03-31T02:04:59.306Z,4.40
2023-03-31T02:07:50.318Z,3.60
2023-03-31T02:10:18.698Z,3.85
2023-03-31T02:12:46.509Z,3.10
2023-03-31T02:15:19.471Z,2.60
2023-03-31T02:20:18.456Z,3.03
2023-03-31T02:22:50.736Z,3.20
2023-03-31T02:25:21.690Z,3.15
2023-03-31T02:28:12.492Z,2.90
2023-03-31T02:30:52.434Z,3.50
2023-03-31T02:33:19.835Z,2.90
2023-03-31T02:35:47.001Z,3.17
2023-03-31T02:38:14.206Z,3.70
2023-03-31T02:40:41.675Z,3.40
2023-03-31T02:43:08.799Z,3.28
2023-03-31T02:45:46.856Z,3.80
2023-03-31T02:48:37.281Z,3.70
2023-03-31T02:51:35.534Z,4.20
2023-03-31T02:54:21.567Z,3.65
2023-03-31T02:57:07.124Z,3.90
2023-03-31T02:59:40.380Z,3.80
2023-03-31T03:02:34.054Z,4.10
2023-03-31T03:05:06.636Z,3.80
2023-03-31T03:08:03.870Z,3.40
2023-03-31T03:10:36.733Z,3.53
2023-03-31T03:13:47.756Z,4.20
2023-03-31T03:16:44.518Z,4.03
2023-03-31T03:19:19.377Z,3.88
2023-03-31T03:21:47.685Z,4.00
2023-03-31T03:24:18.583Z,4.07
2023-03-31T03:26:46.240Z,4.45
2023-03-31T03:29:14.818Z,4.20
2023-03-31T03:31:44.931Z,4.40
2023-03-31T03:34:12.114Z,4.07
2023-03-31T03:36:39.597Z,4.40
2023-03-31T03:39:08.006Z,3.95
2023-03-31T03:41:35.593Z,4.03
2023-03-31T03:44:02.628Z,4.32
2023-03-31T03:46:29.798Z,4.50
2023-03-31T03:48:57.053Z,3.80
2023-03-31T03:51:24.172Z,3.58
2023-03-31T03:53:51.164Z,3.92
2023-03-31T03:56:18.218Z,3.90
2023-03-31T03:58:45.294Z,3.50
2023-03-31T04:01:12.592Z,3.30
2023-03-31T04:03:41.480Z,3.30
2023-03-31T04:06:13.532Z,3.53
2023-03-31T04:08:57.079Z,3.08
2023-03-31T04:11:24.617Z,3.25
2023-03-31T04:13:51.644Z,3.75
2023-03-31T04:16:18.777Z,3.88
2023-03-31T04:18:45.876Z,3.38
2023-03-31T04:21:15.754Z,3.42
2023-03-31T04:23:47.100Z,3.78
2023-03-31T04:26:26.764Z,4.10
2023-03-31T04:28:54.255Z,3.80
2023-03-31T04:31:44.239Z,4.15
2023-03-31T04:34:16.130Z,3.85
2023-03-31T04:36:48.538Z,3.97
2023-03-31T04:39:30.764Z,3.83
2023-03-31T04:42:01.969Z,4.47
2023-03-31T04:44:29.504Z,4.35
2023-03-31T04:46:56.926Z,4.78
2023-03-31T04:49:23.924Z,5.05
2023-03-31T04:51:51.232Z,4.75
2023-03-31T04:54:18.354Z,5.15
2023-03-31T04:56:45.624Z,4.95
2023-03-31T04:59:12.714Z,5.10
2023-03-31T05:01:39.811Z,5.15
2023-03-31T05:04:06.956Z,5.18
2023-03-31T05:06:34.182Z,5.38
2023-03-31T05:09:01.236Z,5.40
2023-03-31T05:11:29.146Z,5.60
2023-03-31T05:13:56.891Z,4.97
2023-03-31T05:16:23.980Z,4.70
2023-03-31T05:18:51.170Z,4.25
2023-03-31T05:21:20.929Z,3.88
2023-03-31T05:23:48.944Z,3.78
2023-03-31T05:26:16.537Z,3.60
2023-03-31T05:28:44.016Z,3.60
2023-03-31T05:31:13.097Z,4.22
2023-03-31T05:33:42.317Z,5.00
2023-03-31T05:36:11.904Z,4.25
2023-03-31T05:38:39.825Z,4.68
2023-03-31T05:41:09.447Z,4.50
2023-03-31T05:43:38.067Z,4.90
2023-03-31T05:46:06.665Z,5.10
2023-03-31T05:48:34.246Z,4.70
2023-03-31T05:51:02.018Z,4.85
2023-03-31T05:53:29.447Z,4.40
2023-03-31T05:56:02.118Z,4.65
2023-03-31T05:58:29.990Z,5.22
2023-03-31T06:01:12.222Z,4.22
2023-03-31T06:03:43.910Z,5.03
2023-03-31T06:06:13.355Z,4.72
2023-03-31T06:08:41.215Z,5.20
2023-03-31T06:11:09.838Z,5.03
2023-03-31T06:13:37.696Z,4.90
2023-03-31T06:16:05.832Z,5.43
2023-03-31T06:18:34.810Z,5.28
2023-03-31T06:21:01.910Z,5.60
2023-03-31T06:23:29.051Z,5.57
2023-03-31T06:26:04.183Z,6.32
2023-03-31T06:28:31.355Z,5.32
2023-03-31T06:31:13.246Z,5.78
2023-03-31T06:33:41.947Z,5.97
2023-03-31T06:36:10.704Z,6.10
2023-03-31T06:38:38.611Z,5.93
2023-03-31T06:41:07.939Z,7.15
2023-03-31T06:43:35.976Z,6.07
2023-03-31T06:46:03.237Z,6.47
2023-03-31T06:48:30.477Z,4.97
2023-03-31T06:51:00.912Z,6.32
2023-03-31T06:53:28.967Z,5.75
2023-03-31T06:55:56.459Z,6.10
2023-03-31T06:58:24.029Z,5.72
2023-03-31T07:00:51.584Z,6.15
2023-03-31T07:03:29.633Z,7.05
2023-03-31T07:05:57.494Z,5.70
2023-03-31T07:08:25.190Z,6.15
2023-03-31T07:11:00.286Z,5.93
2023-03-31T07:13:28.357Z,6.22
2023-03-31T07:15:55.973Z,6.72
2023-03-31T07:18:26.436Z,5.57
2023-03-31T07:20:53.891Z,6.00
2023-03-31T07:23:20.997Z,5.80
2023-03-31T07:25:49.188Z,6.03
2023-03-31T07:28:16.700Z,6.45
2023-03-31T07:30:44.025Z,7.07
2023-03-31T07:33:11.373Z,7.00
2023-03-31T07:35:42.578Z,6.97
2023-03-31T07:38:11.115Z,6.78
2023-03-31T07:40:39.592Z,6.78
2023-03-31T07:43:07.587Z,6.13
2023-03-31T07:45:35.135Z,7.13
2023-03-31T07:48:02.392Z,7.30
2023-03-31T07:50:29.680Z,7.05
2023-03-31T07:52:56.909Z,7.82
2023-03-31T07:55:24.215Z,7.90
2023-03-31T07:57:51.627Z,7.75
2023-03-31T08:00:19.521Z,8.80
2023-03-31T08:02:46.729Z,8.88
2023-03-31T08:05:16.431Z,8.27
2023-03-31T08:07:46.011Z,9.10
2023-03-31T08:10:22.962Z,8.10
2023-03-31T08:12:50.100Z,8.02
2023-03-31T08:15:17.505Z,7.85
2023-03-31T08:17:44.877Z,7.88
2023-03-31T08:20:12.587Z,8.27
2023-03-31T08:22:40.866Z,7.70
2023-03-31T08:25:08.786Z,8.10
2023-03-31T08:27:37.935Z,8.20
2023-03-31T08:30:06.835Z,8.20
2023-03-31T08:32:35.792Z,8.32
2023-03-31T08:35:03.657Z,7.80
2023-03-31T08:37:31.682Z,7.82
2023-03-31T08:39:58.959Z,8.43
2023-03-31T08:43:05.753Z,7.85
2023-03-31T08:45:41.507Z,7.57
2023-03-31T08:48:17.921Z,7.95
2023-03-31T08:50:51.519Z,7.45
2023-03-31T08:53:29.002Z,7.70
2023-03-31T08:55:58.267Z,7.75
2023-03-31T08:58:50.385Z,6.70
2023-03-31T09:01:54.820Z,7.00
2023-03-31T09:04:43.311Z,6.60
2023-03-31T09:07:39.721Z,7.35
2023-03-31T09:10:33.697Z,7.40
2023-03-31T09:13:00.751Z,7.78
2023-03-31T09:15:46.701Z,7.72
2023-03-31T09:18:19.315Z,8.00
2023-03-31T09:20:50.436Z,7.75
2023-03-31T09:23:40.175Z,8.13
2023-03-31T09:26:22.874Z,8.20
2023-03-31T09:28:51.452Z,7.90
2023-03-31T09:31:21.097Z,7.65
2023-03-31T09:33:48.688Z,7.50
2023-03-31T09:36:18.434Z,7.90
2023-03-31T09:38:47.073Z,7.72
2023-03-31T09:41:16.265Z,7.88
2023-03-31T09:43:46.221Z,7.80
2023-03-31T09:46:39.468Z,7.70
2023-03-31T09:49:20.553Z,7.03
2023-03-31T09:51:56.859Z,6.85
2023-03-31T09:54:29.732Z,6.80
2023-03-31T09:56:56.848Z,6.20
2023-03-31T09:59:34.317Z,7.07
2023-03-31T10:02:21.555Z,5.78
2023-03-31T10:04:48.803Z,6.38
2023-03-31T10:07:23.178Z,6.93
2023-03-31T10:09:50.304Z,6.88
2023-03-31T10:12:24.370Z,6.13
2023-03-31T10:14:53.744Z,5.55
2023-03-31T10:17:22.863Z,6.35
2023-03-31T10:19:53.160Z,5.57
2023-03-31T10:22:23.179Z,5.80
2023-03-31T10:24:52.150Z,5.75
2023-03-31T10:27:29.845Z,5.35
2023-03-31T10:29:58.910Z,5.40
2023-03-31T10:32:42.973Z,4.97
2023-03-31T10:35:24.974Z,5.28
2023-03-31T10:37:56.952Z,5.05
2023-03-31T10:40:29.931Z,4.55
2023-03-31T10:45:51.535Z,5.05
2023-03-31T10:48:27.974Z,5.53
2023-03-31T10:51:06.934Z,5.88
2023-03-31T10:53:43.731Z,5.53
2023-03-31T10:56:41.831Z,5.55
2023-03-31T10:59:23.837Z,5.63
2023-03-31T11:02:15.548Z,6.20
2023-03-31T11:04:48.322Z,6.28
2023-03-31T11:08:12.211Z,5.97
2023-03-31T11:11:03.806Z,6.75
2023-03-31T11:13:41.881Z,5.68
2023-03-31T11:16:11.764Z,5.53
2023-03-31T11:19:07.538Z,5.88
2023-03-31T11:21:57.806Z,5.97
2023-03-31T11:25:02.638Z,5.75
2023-03-31T11:27:41.999Z,5.95
2023-03-31T11:30:27.878Z,7.00
2023-03-31T11:33:13.977Z,6.97
2023-03-31T11:36:05.432Z,7.05
2023-03-31T11:39:09.695Z,6.50
2023-03-31T11:42:04.094Z,6.63
2023-03-31T11:45:04.672Z,7.15
2023-03-31T11:47:38.034Z,7.55
2023-03-31T11:50:12.705Z,7.43
2023-03-31T11:52:45.277Z,7.05
2023-03-31T11:55:19.203Z,7.68
2023-03-31T11:58:10.183Z,7.35
2023-03-31T12:00:54.004Z,7.40
2023-03-31T12:04:01.995Z,7.38
2023-03-31T12:06:35.163Z,6.68
2023-03-31T12:11:45.931Z,6.90
2023-03-31T12:14:35.046Z,6.70
2023-03-31T12:17:26.246Z,7.20
2023-03-31T12:20:02.337Z,7.13
2023-03-31T12:22:35.446Z,7.75
2023-03-31T12:25:03.043Z,8.32
2023-03-31T12:27:30.195Z,8.32
2023-03-31T12:30:11.323Z,7.82
2023-03-31T12:32:42.189Z,8.02
2023-03-31T12:35:35.851Z,7.57
2023-03-31T12:38:05.886Z,8.00
2023-03-31T12:40:38.827Z,8.73
2023-03-31T12:43:33.277Z,8.45
2023-03-31T12:46:18.826Z,8.07
2023-03-31T12:49:06.946Z,8.52
2023-03-31T12:51:57.284Z,9.27
2023-03-31T12:54:36.620Z,9.48
2023-03-31T12:57:12.981Z,8.73
2023-03-31T12:59:42.751Z,9.57
2023-03-31T13:02:09.968Z,8.98
2023-03-31T13:04:38.385Z,8.95
2023-03-31T13:07:27.377Z,9.18
2023-03-31T13:10:00.227Z,8.45
2023-03-31T13:12:31.102Z,9.15
2023-03-31T13:15:01.015Z,9.32
2023-03-31T13:17:33.588Z,9.35
2023-03-31T13:20:37.956Z,10.05
2023-03-31T13:23:25.664Z,10.48
2023-03-31T13:25:57.157Z,9.90
2023-03-31T13:28:40.397Z,10.23
2023-03-31T13:31:12.659Z,9.60
2023-03-31T13:33:42.151Z,10.00
2023-03-31T13:36:15.768Z,10.82
2023-03-31T13:38:48.557Z,9.82
2023-03-31T13:41:46.336Z,9.77
2023-03-31T13:44:38.565Z,9.93
2023-03-31T13:47:27.563Z,9.80
2023-03-31T13:50:00.426Z,9.70
2023-03-31T13:52:48.132Z,10.35
2023-03-31T13:55:24.610Z,9.57
2023-03-31T13:58:34.292Z,9.68
2023-03-31T14:01:29.023Z,9.68
2023-03-31T14:04:06.234Z,9.07
2023-03-31T14:06:52.222Z,9.63
2023-03-31T14:09:34.974Z,10.13
2023-03-31T14:12:19.629Z,9.30
2023-03-31T14:14:46.849Z,9.48
2023-03-31T14:17:14.548Z,10.18
2023-03-31T14:20:12.971Z,10.38
2023-03-31T14:22:45.944Z,11.35
2023-03-31T14:25:27.343Z,11.27
2023-03-31T14:27:58.514Z,11.50
2023-03-31T14:30:59.069Z,11.95
2023-03-31T14:33:36.867Z,11.23
2023-03-31T14:36:39.667Z,11.75
2023-03-31T14:39:11.285Z,11.80
2023-03-31T14:41:38.404Z,12.00
2023-03-31T14:44:07.568Z,11.25
2023-03-31T14:46:38.922Z,11.70
2023-03-31T14:49:19.880Z,11.90
2023-03-31T14:51:47.007Z,12.35
2023-03-31T14:54:20.057Z,11.18
2023-03-31T14:59:27.482Z,10.60
2023-03-31T15:01:56.896Z,10.25
2023-03-31T15:04:39.613Z,10.00
2023-03-31T15:07:09.719Z,8.65
2023-03-31T15:09:37.560Z,8.23
2023-03-31T15:12:11.551Z,8.93
2023-03-31T15:14:46.131Z,8.18
2023-03-31T15:17:23.169Z,7.57
2023-03-31T15:19:58.658Z,7.55
2023-03-31T15:22:28.828Z,8.02
2023-03-31T15:24:56.418Z,8.50
2023-03-31T15:27:39.765Z,8.07
2023-03-31T15:32:40.307Z,7.47
2023-03-31T15:38:04.633Z,8.38
2023-03-31T15:40:39.690Z,9.02
2023-03-31T15:43:25.859Z,9.02
2023-03-31T15:45:55.784Z,9.07
2023-03-31T15:48:34.423Z,9.23
2023-03-31T15:51:43.817Z,9.10
2023-03-31T15:54:46.541Z,9.88
2023-03-31T15:57:19.917Z,9.65
2023-03-31T15:59:56.760Z,9.68
2023-03-31T16:02:27.183Z,10.45
2023-03-31T16:04:58.845Z,9.57
2023-03-31T16:07:30.146Z,8.88
2023-03-31T16:10:16.405Z,9.45
2023-03-31T16:12:52.795Z,9.68
2023-03-31T16:15:28.863Z,9.82
2023-03-31T16:18:00.621Z,9.63
2023-03-31T16:20:32.974Z,9.35
2023-03-31T16:23:00.599Z,9.75
2023-03-31T16:25:31.822Z,9.95
2023-03-31T16:28:02.045Z,10.45
2023-03-31T16:30:42.919Z,9.95
2023-03-31T16:33:12.974Z,9.75
2023-03-31T16:35:56.161Z,10.52
2023-03-31T16:38:25.686Z,10.60
2023-03-31T16:40:55.254Z,10.40
2023-03-31T16:43:28.209Z,10.18
2023-03-31T16:46:00.618Z,10.73
2023-03-31T16:48:30.009Z,9.65
2023-03-31T16:50:58.850Z,10.73
2023-03-31T16:53:28.428Z,11.07
2023-03-31T16:55:56.349Z,10.48
2023-03-31T16:58:24.540Z,10.55
2023-03-31T17:00:52.558Z,10.80
2023-03-31T17:03:20.623Z,11.40
2023-03-31T17:05:55.178Z,11.05
2023-03-31T17:08:26.529Z,11.52
2023-03-31T17:11:05.481Z,10.23
2023-03-31T17:13:33.881Z,10.82
2023-03-31T17:16:16.295Z,11.30
2023-03-31T17:18:46.163Z,11.55
2023-03-31T17:21:15.665Z,11.52
2023-03-31T17:23:42.896Z,11.38
2023-03-31T17:26:12.922Z,11.73
2023-03-31T17:28:40.604Z,11.23
2023-03-31T17:31:19.320Z,11.00
2023-03-31T17:33:47.501Z,11.63
2023-03-31T17:36:15.878Z,11.30
2023-03-31T17:38:43.326Z,11.25
2023-03-31T17:41:12.864Z,12.38
2023-03-31T17:43:40.544Z,11.75
2023-03-31T17:46:13.254Z,12.32
2023-03-31T17:48:41.640Z,11.50
2023-03-31T17:51:13.904Z,11.73
2023-03-31T17:53:45.805Z,12.02
2023-03-31T17:56:13.651Z,11.45
2023-03-31T17:58:41.664Z,11.82
2023-03-31T18:01:10.468Z,11.50
2023-03-31T18:03:38.302Z,11.68
2023-03-31T18:06:08.273Z,11.77
2023-03-31T18:08:36.308Z,11.95
2023-03-31T18:11:05.715Z,11.48
2023-03-31T18:13:34.889Z,12.32
2023-03-31T18:16:02.780Z,12.23
2023-03-31T18:18:30.011Z,12.45
2023-03-31T18:20:57.300Z,11.98
2023-03-31T18:23:24.911Z,13.43
2023-03-31T18:25:52.783Z,13.93
2023-03-31T18:28:21.006Z,13.18
2023-03-31T18:30:48.319Z,13.00
2023-03-31T18:33:15.651Z,13.32
2023-03-31T18:35:43.025Z,12.55
2023-03-31T18:38:10.389Z,13.15
2023-03-31T18:40:38.030Z,13.95
2023-03-31T18:43:06.040Z,13.13
2023-03-31T18:45:33.473Z,13.68
2023-03-31T18:48:00.826Z,13.07
2023-03-31T18:50:28.035Z,13.60
2023-03-31T18:52:55.130Z,14.13
2023-03-31T18:55:23.378Z,14.60
2023-03-31T18:57:50.458Z,13.85
2023-03-31T19:00:20.772Z,14.27
2023-03-31T19:02:48.273Z,14.07
2023-03-31T19:05:15.923Z,13.95
2023-03-31T19:07:43.012Z,13.43
2023-03-31T19:10:10.811Z,12.98
2023-03-31T19:12:38.036Z,12.20
2023-03-31T19:15:06.340Z,12.23
2023-03-31T19:17:33.468Z,12.50
2023-03-31T19:20:00.809Z,12.20
2023-03-31T19:22:29.842Z,12.27
2023-03-31T19:24:56.902Z,12.48
2023-03-31T19:27:24.015Z,11.70
2023-03-31T19:29:51.738Z,12.10
2023-03-31T19:32:18.792Z,12.15
2023-03-31T19:34:46.637Z,12.48
2023-03-31T19:37:13.870Z,12.55
2023-03-31T19:39:40.958Z,12.65
2023-03-31T19:42:07.981Z,12.68
2023-03-31T19:44:35.025Z,11.95
2023-03-31T19:47:02.247Z,11.98
2023-03-31T19:49:29.477Z,12.70
2023-03-31T19:51:56.715Z,12.52
2023-03-31T19:54:24.775Z,12.00
2023-03-31T19:56:52.207Z,16.98
2023-03-31T19:59:19.312Z,11.77
2023-03-31T20:01:46.574Z,11.73
2023-03-31T20:04:17.304Z,11.73
2023-03-31T20:06:45.276Z,12.10
2023-03-31T20:09:13.135Z,11.38
2023-03-31T20:11:42.488Z,11.38
2023-03-31T20:14:10.779Z,11.73
2023-03-31T20:16:38.259Z,11.65
2023-03-31T20:19:06.648Z,11.77
2023-03-31T20:21:39.014Z,11.43
2023-03-31T20:24:06.845Z,11.90
2023-03-31T20:26:35.114Z,11.45
2023-03-31T20:29:03.804Z,11.57
2023-03-31T20:31:33.799Z,12.18
2023-03-31T20:34:01.017Z,11.80
2023-03-31T20:36:32.208Z,11.88
2023-03-31T20:39:00.891Z,12.57
2023-03-31T20:41:31.201Z,12.40
2023-03-31T20:43:58.975Z,11.95
2023-03-31T20:46:26.329Z,12.02
2023-03-31T20:48:56.082Z,12.80
2023-03-31T20:51:26.479Z,12.95
2023-03-31T20:53:55.244Z,12.70
2023-03-31T20:56:27.885Z,12.95
2023-03-31T20:58:59.134Z,13.55
2023-03-31T21:01:28.443Z,13.95
2023-03-31T21:04:00.701Z,13.48
2023-03-31T21:06:30.015Z,14.60
2023-03-31T21:09:00.149Z,12.73
2023-03-31T21:11:27.750Z,12.77
2023-03-31T21:13:55.109Z,11.73
2023-03-31T21:16:23.107Z,11.55
2023-03-31T21:19:00.512Z,10.98
2023-03-31T21:21:29.062Z,11.25
2023-03-31T21:23:56.200Z,10.60
2023-03-31T21:26:25.006Z,10.75
2023-03-31T21:28:54.520Z,10.40
2023-03-31T21:31:24.202Z,10.27
2023-03-31T21:33:53.630Z,10.55
2023-03-31T21:36:22.940Z,10.55
2023-03-31T21:38:53.006Z,10.93
2023-03-31T21:41:24.534Z,9.75
2023-03-31T21:43:52.173Z,9.98
2023-03-31T21:46:22.790Z,9.80
2023-03-31T21:48:50.703Z,10.55
2023-03-31T21:51:20.085Z,10.15
2023-03-31T21:53:47.353Z,10.40
2023-03-31T21:56:15.257Z,10.02
2023-03-31T21:58:42.436Z,10.60
2023-03-31T22:01:09.515Z,11.00
2023-03-31T22:03:38.554Z,11.70
2023-03-31T22:06:07.355Z,11.43
2023-03-31T22:08:36.656Z,11.80
2023-03-31T22:11:05.401Z,11.23
2023-03-31T22:13:33.237Z,11.32
2023-03-31T22:16:02.126Z,11.95
2023-03-31T22:18:30.639Z,11.38
2023-03-31T22:20:58.466Z,11.30
2023-03-31T22:23:26.188Z,11.48
2023-03-31T22:25:53.184Z,12.00
2023-03-31T22:28:20.257Z,12.02
2023-03-31T22:30:47.442Z,11.45
2023-03-31T22:33:14.506Z,12.80
2023-03-31T22:35:41.563Z,12.10
2023-03-31T22:38:09.081Z,12.23
2023-03-31T22:40:36.567Z,12.52
2023-03-31T22:43:03.924Z,11.95
2023-03-31T22:45:31.559Z,12.15
2023-03-31T22:47:58.842Z,12.55
2023-03-31T22:50:25.982Z,11.80
2023-03-31T22:52:53.183Z,11.55
2023-03-31T22:55:20.206Z,11.43
2023-03-31T22:57:47.409Z,11.10
2023-03-31T23:00:15.017Z,10.50
2023-03-31T23:02:42.383Z,11.38
2023-03-31T23:05:10.553Z,11.52
2023-03-31T23:07:38.699Z,11.82
2023-03-31T23:10:07.099Z,13.00
2023-03-31T23:12:34.120Z,12.25
2023-03-31T23:15:01.122Z,11.93
2023-03-31T23:17:28.147Z,12.73
2023-03-31T23:19:55.574Z,14.13
2023-03-31T23:22:22.710Z,13.10
2023-03-31T23:24:49.796Z,13.20
2023-03-31T23:27:16.949Z,14.65
2023-03-31T23:29:44.568Z,13.60
2023-03-31T23:32:11.857Z,13.27
2023-03-31T23:34:42.340Z,13.93
2023-03-31T23:37:14.044Z,12.52
2023-03-31T23:39:41.947Z,13.80
2023-03-31T23:42:12.662Z,13.98
2023-03-31T23:44:39.829Z,14.10
2023-03-31T23:47:06.893Z,13.65
2023-03-31T23:49:33.981Z,13.85
2023-03-31T23:52:01.025Z,14.13
2023-03-31T23:54:28.619Z,13.85
2023-03-31T23:56:56.176Z,13.57
2023-03-31T23:59:23.361Z,13.50
