createdAt,value
2018-09-02T00:01:27.216Z,84.40
2018-09-02T00:03:55.352Z,84.50
2018-09-02T00:06:23.484Z,84.60
2018-09-02T00:08:51.625Z,84.80
2018-09-02T00:11:19.787Z,84.90
2018-09-02T00:13:47.898Z,85.10
2018-09-02T00:16:16.133Z,85.30
2018-09-02T00:18:44.256Z,85.50
2018-09-02T00:21:12.393Z,85.50
2018-09-02T00:23:40.520Z,85.50
2018-09-02T00:26:08.660Z,85.70
2018-09-02T00:28:36.796Z,85.80
2018-09-02T00:31:05.302Z,86.10
2018-09-02T00:33:33.414Z,86.20
2018-09-02T00:36:01.540Z,86.40
2018-09-02T00:38:29.681Z,86.50
2018-09-02T00:40:57.808Z,86.60
2018-09-02T00:43:25.945Z,86.70
2018-09-02T00:45:54.077Z,86.90
2018-09-02T00:48:22.248Z,87.00
2018-09-02T00:50:50.380Z,87.00
2018-09-02T00:53:18.515Z,87.20
2018-09-02T00:55:46.640Z,87.30
2018-09-02T00:58:14.780Z,87.50
2018-09-02T01:00:42.912Z,87.50
2018-09-02T01:03:11.049Z,87.60
2018-09-02T01:05:39.176Z,87.50
2018-09-02T01:08:07.312Z,87.60
2018-09-02T01:10:35.457Z,87.60
2018-09-02T01:13:03.615Z,87.70
2018-09-02T01:15:31.751Z,87.50
2018-09-02T01:17:59.887Z,87.60
2018-09-02T01:20:28.018Z,87.80
2018-09-02T01:22:56.200Z,88.00
2018-09-02T01:25:24.276Z,88.10
2018-09-02T01:27:52.420Z,88.10
2018-09-02T01:30:20.548Z,88.30
2018-09-02T01:32:48.692Z,88.40
2018-09-02T01:35:22.174Z,88.60
2018-09-02T01:37:50.312Z,88.80
2018-09-02T01:40:18.449Z,89.00
2018-09-02T01:42:46.588Z,89.20
2018-09-02T01:45:14.710Z,89.20
2018-09-02T01:47:42.842Z,89.30
2018-09-02T01:50:10.980Z,89.20
2018-09-02T01:52:39.120Z,89.50
2018-09-02T01:55:07.241Z,89.60
2018-09-02T01:57:35.413Z,89.60
2018-09-02T02:00:03.560Z,89.70
2018-09-02T02:02:31.709Z,89.60
2018-09-02T02:04:59.840Z,89.70
2018-09-02T02:07:27.972Z,89.80
2018-09-02T02:09:56.097Z,89.70
2018-09-02T02:12:24.240Z,89.80
2018-09-02T02:14:52.355Z,90.00
2018-09-02T02:17:20.498Z,90.10
2018-09-02T02:19:48.632Z,90.10
2018-09-02T02:22:16.768Z,90.20
2018-09-02T02:24:44.931Z,90.20
2018-09-02T02:27:13.071Z,90.30
2018-09-02T02:29:41.204Z,90.40
2018-09-02T02:32:09.344Z,90.50
2018-09-02T02:34:37.491Z,90.50
2018-09-02T02:37:05.629Z,90.60
2018-09-02T02:39:33.767Z,90.70
2018-09-02T02:42:01.903Z,90.80
2018-09-02T02:44:30.040Z,90.80
2018-09-02T02:46:58.176Z,90.80
2018-09-02T02:49:26.320Z,91.00
2018-09-02T02:51:54.456Z,91.00
2018-09-02T02:54:22.606Z,91.00
2018-09-02T02:56:50.733Z,91.10
2018-09-02T02:59:18.881Z,91.00
2018-09-02T03:01:47.022Z,90.90
2018-09-02T03:04:15.157Z,90.90
2018-09-02T03:06:43.396Z,90.80
2018-09-02T03:09:12.217Z,90.80
2018-09-02T03:11:40.578Z,90.90
2018-09-02T03:14:09.497Z,90.80
2018-09-02T03:16:37.642Z,90.80
2018-09-02T03:19:05.773Z,91.10
2018-09-02T03:21:34.009Z,91.20
2018-09-02T03:24:02.153Z,91.40
2018-09-02T03:26:30.288Z,91.30
2018-09-02T03:28:58.468Z,91.30
2018-09-02T03:31:26.596Z,91.60
2018-09-02T03:33:54.732Z,91.60
2018-09-02T03:36:22.877Z,91.80
2018-09-02T03:38:51.002Z,91.70
2018-09-02T03:41:19.137Z,91.90
2018-09-02T03:43:47.440Z,91.90
2018-09-02T03:46:15.572Z,91.80
2018-09-02T03:48:43.708Z,91.60
2018-09-02T03:51:11.845Z,91.60
2018-09-02T03:53:39.980Z,91.90
2018-09-02T03:56:08.121Z,91.80
2018-09-02T03:58:36.264Z,91.80
2018-09-02T04:01:04.394Z,91.80
2018-09-02T04:03:32.534Z,91.80
2018-09-02T04:06:00.665Z,91.70
2018-09-02T04:08:28.794Z,91.60
2018-09-02T04:10:56.942Z,91.50
2018-09-02T04:13:25.066Z,91.50
2018-09-02T04:15:53.208Z,91.40
2018-09-02T04:18:21.341Z,91.60
2018-09-02T04:20:49.484Z,91.70
2018-09-02T04:23:17.633Z,91.70
2018-09-02T04:25:45.770Z,91.70
2018-09-02T04:28:13.971Z,91.70
2018-09-02T04:30:42.106Z,91.70
2018-09-02T04:33:10.245Z,91.60
2018-09-02T04:35:38.375Z,91.50
2018-09-02T04:38:06.738Z,91.40
2018-09-02T04:40:34.885Z,91.40
2018-09-02T04:43:03.017Z,91.30
2018-09-02T04:45:31.142Z,91.50
2018-09-02T04:47:59.285Z,91.50
2018-09-02T04:50:27.424Z,91.50
2018-09-02T04:52:55.542Z,91.50
2018-09-02T04:55:23.689Z,91.80
2018-09-02T04:57:51.793Z,91.80
2018-09-02T05:00:20.480Z,91.70
2018-09-02T05:02:48.541Z,92.00
2018-09-02T05:05:16.647Z,92.00
2018-09-02T05:07:44.742Z,92.10
2018-09-02T05:10:12.859Z,92.20
2018-09-02T05:12:40.949Z,92.10
2018-09-02T05:15:09.076Z,92.00
2018-09-02T05:17:37.185Z,91.90
2018-09-02T05:20:05.561Z,91.80
2018-09-02T05:22:33.659Z,91.70
2018-09-02T05:25:01.776Z,91.60
2018-09-02T05:27:29.870Z,91.30
2018-09-02T05:29:57.976Z,91.40
2018-09-02T05:32:26.076Z,91.10
2018-09-02T05:34:54.189Z,91.10
2018-09-02T05:37:22.291Z,91.20
2018-09-02T05:39:50.407Z,91.00
2018-09-02T05:42:18.533Z,89.90
2018-09-02T05:44:46.645Z,90.10
2018-09-02T05:47:14.749Z,90.50
2018-09-02T05:49:42.860Z,90.30
2018-09-02T05:52:10.960Z,90.20
2018-09-02T05:54:39.065Z,89.70
2018-09-02T05:57:07.172Z,89.30
2018-09-02T05:59:35.310Z,88.80
2018-09-02T06:02:04.065Z,88.20
2018-09-02T06:04:32.227Z,87.30
2018-09-02T06:07:00.342Z,86.30
2018-09-02T06:09:28.510Z,85.50
2018-09-02T06:11:56.640Z,84.70
2018-09-02T06:14:24.789Z,83.70
2018-09-02T06:16:53.186Z,83.30
2018-09-02T06:19:21.326Z,82.50
2018-09-02T06:21:49.460Z,82.00
2018-09-02T06:24:17.589Z,82.20
2018-09-02T06:26:45.742Z,81.90
2018-09-02T06:29:13.881Z,81.60
2018-09-02T06:31:42.002Z,81.40
2018-09-02T06:34:10.127Z,80.90
2018-09-02T06:36:38.259Z,81.20
2018-09-02T06:39:08.704Z,81.20
2018-09-02T06:41:37.112Z,81.40
2018-09-02T06:44:05.244Z,81.20
2018-09-02T06:46:33.679Z,81.20
2018-09-02T06:49:01.808Z,80.40
2018-09-02T06:51:29.938Z,81.10
2018-09-02T06:53:58.104Z,80.50
2018-09-02T06:56:26.234Z,79.90
2018-09-02T06:58:54.368Z,80.60
2018-09-02T07:01:23.020Z,80.10
2018-09-02T07:03:51.300Z,79.80
2018-09-02T07:06:19.427Z,79.30
2018-09-02T07:08:47.542Z,79.20
2018-09-02T07:11:15.668Z,79.10
2018-09-02T07:13:43.796Z,78.20
2018-09-02T07:16:11.928Z,77.90
2018-09-02T07:18:40.060Z,77.50
2018-09-02T07:21:08.192Z,76.70
2018-09-02T07:23:36.309Z,76.40
2018-09-02T07:26:04.580Z,75.50
2018-09-02T07:28:32.957Z,75.10
2018-09-02T07:31:01.246Z,74.30
2018-09-02T07:33:29.392Z,73.20
2018-09-02T07:35:57.533Z,73.90
2018-09-02T07:38:25.657Z,72.30
2018-09-02T07:40:53.777Z,71.30
2018-09-02T07:43:21.911Z,70.60
2018-09-02T07:45:50.048Z,69.90
2018-09-02T07:48:18.162Z,69.10
2018-09-02T07:50:46.468Z,68.90
2018-09-02T07:53:14.589Z,67.70
2018-09-02T07:55:42.723Z,68.10
2018-09-02T07:58:10.861Z,67.50
2018-09-02T08:00:38.974Z,67.30
2018-09-02T08:03:07.097Z,67.20
2018-09-02T08:05:35.215Z,67.10
2018-09-02T08:08:03.337Z,65.80
2018-09-02T08:10:31.480Z,66.60
2018-09-02T08:12:59.623Z,66.40
2018-09-02T08:15:27.746Z,66.50
2018-09-02T08:17:55.893Z,66.20
2018-09-02T08:20:24.012Z,65.20
2018-09-02T08:22:52.144Z,65.10
2018-09-02T08:25:20.284Z,63.70
2018-09-02T08:27:49.564Z,63.80
2018-09-02T08:30:17.670Z,63.30
2018-09-02T08:32:45.786Z,62.80
2018-09-02T08:35:13.911Z,63.10
2018-09-02T08:37:42.048Z,63.30
2018-09-02T08:40:10.171Z,62.60
2018-09-02T08:42:38.300Z,63.00
2018-09-02T08:45:07.241Z,62.40
2018-09-02T08:47:35.408Z,62.90
2018-09-02T08:50:03.544Z,62.50
2018-09-02T08:52:31.672Z,61.80
2018-09-02T08:55:00.132Z,62.60
2018-09-02T08:57:28.264Z,61.90
2018-09-02T08:59:57.241Z,61.90
2018-09-02T09:02:25.344Z,61.50
2018-09-02T09:04:53.442Z,61.10
2018-09-02T09:07:21.552Z,61.50
2018-09-02T09:09:49.644Z,60.40
2018-09-02T09:12:17.749Z,60.80
2018-09-02T09:14:45.859Z,60.00
2018-09-02T09:17:14.033Z,60.20
2018-09-02T09:19:42.056Z,61.00
2018-09-02T09:22:10.179Z,59.10
2018-09-02T09:24:38.260Z,59.10
2018-09-02T09:27:06.360Z,60.10
2018-09-02T09:29:34.437Z,59.80
2018-09-02T09:32:02.745Z,60.20
2018-09-02T09:34:30.839Z,60.90
2018-09-02T09:36:58.930Z,60.70
2018-09-02T09:39:27.014Z,60.70
2018-09-02T09:41:55.116Z,60.40
2018-09-02T09:44:23.216Z,60.50
2018-09-02T09:46:51.331Z,60.70
2018-09-02T09:49:19.436Z,61.00
2018-09-02T09:51:47.543Z,61.20
2018-09-02T09:54:15.636Z,61.10
2018-09-02T09:56:43.813Z,61.70
2018-09-02T09:59:11.899Z,61.80
2018-09-02T10:01:40.000Z,61.60
2018-09-02T10:04:08.104Z,62.10
2018-09-02T10:06:36.212Z,61.50
2018-09-02T10:09:07.760Z,62.20
2018-09-02T10:11:35.928Z,61.80
2018-09-02T10:14:03.964Z,61.70
2018-09-02T10:16:32.060Z,61.70
2018-09-02T10:19:00.168Z,61.80
2018-09-02T10:21:28.264Z,61.40
2018-09-02T10:23:56.350Z,61.50
2018-09-02T10:26:24.445Z,61.30
2018-09-02T10:28:52.533Z,60.80
2018-09-02T10:31:20.619Z,61.50
2018-09-02T10:33:48.725Z,60.90
2018-09-02T10:36:16.850Z,61.40
2018-09-02T10:38:44.953Z,62.50
2018-09-02T10:41:13.176Z,62.40
2018-09-02T10:43:41.159Z,62.30
2018-09-02T10:46:09.246Z,62.10
2018-09-02T10:48:37.349Z,61.50
2018-09-02T10:51:05.458Z,61.80
2018-09-02T10:53:33.571Z,61.50
2018-09-02T10:56:01.681Z,62.30
2018-09-02T10:58:29.820Z,61.80
2018-09-02T11:00:57.943Z,62.70
2018-09-02T11:03:26.071Z,62.50
2018-09-02T11:05:54.186Z,60.90
2018-09-02T11:08:22.316Z,61.20
2018-09-02T11:10:50.462Z,60.10
2018-09-02T11:13:18.625Z,60.50
2018-09-02T11:15:46.735Z,61.10
2018-09-02T11:18:14.875Z,60.10
2018-09-02T11:20:42.988Z,61.20
2018-09-02T11:23:11.103Z,61.20
2018-09-02T11:25:39.252Z,61.60
2018-09-02T11:28:07.395Z,61.50
2018-09-02T11:30:35.523Z,60.20
2018-09-02T11:33:03.650Z,60.30
2018-09-02T11:35:31.798Z,59.40
2018-09-02T11:37:59.932Z,59.30
2018-09-02T11:40:28.051Z,58.50
2018-09-02T11:42:56.201Z,57.60
2018-09-02T11:45:24.376Z,58.00
2018-09-02T11:47:52.604Z,57.80
2018-09-02T11:50:20.713Z,57.80
2018-09-02T11:52:48.848Z,57.10
2018-09-02T11:55:16.972Z,58.10
2018-09-02T11:57:45.142Z,57.90
2018-09-02T12:00:13.306Z,58.50
2018-09-02T12:02:41.387Z,57.60
2018-09-02T12:05:09.475Z,58.20
2018-09-02T12:07:37.559Z,56.80
2018-09-02T12:10:05.654Z,56.80
2018-09-02T12:12:33.778Z,57.30
2018-09-02T12:15:01.864Z,56.40
2018-09-02T12:17:29.947Z,56.90
2018-09-02T12:19:58.031Z,55.40
2018-09-02T12:22:26.115Z,55.30
2018-09-02T12:24:54.229Z,55.80
2018-09-02T12:27:22.322Z,55.70
2018-09-02T12:29:50.398Z,55.10
2018-09-02T12:32:18.483Z,55.00
2018-09-02T12:34:46.591Z,54.50
2018-09-02T12:37:14.687Z,55.20
2018-09-02T12:39:42.789Z,55.40
2018-09-02T12:42:10.968Z,56.10
2018-09-02T12:44:39.072Z,56.30
2018-09-02T12:47:07.248Z,56.00
2018-09-02T12:49:35.329Z,56.40
2018-09-02T12:52:03.426Z,57.50
2018-09-02T12:54:31.503Z,55.80
2018-09-02T12:56:59.574Z,55.80
2018-09-02T12:59:27.688Z,56.80
2018-09-02T13:01:55.830Z,57.10
2018-09-02T13:04:23.908Z,56.30
2018-09-02T13:06:51.991Z,57.10
2018-09-02T13:09:20.093Z,56.50
2018-09-02T13:11:48.172Z,57.10
2018-09-02T13:14:16.364Z,57.00
2018-09-02T13:16:44.445Z,56.40
2018-09-02T13:19:12.528Z,56.50
2018-09-02T13:21:40.606Z,56.60
2018-09-02T13:24:08.708Z,56.40
2018-09-02T13:26:36.811Z,56.40
2018-09-02T13:29:05.391Z,56.40
2018-09-02T13:31:33.485Z,56.70
2018-09-02T13:34:01.648Z,56.70
2018-09-02T13:36:30.060Z,56.20
2018-09-02T13:38:58.226Z,55.80
2018-09-02T13:41:26.289Z,55.80
2018-09-02T13:43:54.416Z,56.30
2018-09-02T13:46:22.495Z,56.00
2018-09-02T13:48:50.590Z,55.50
2018-09-02T13:51:18.686Z,55.60
2018-09-02T13:53:46.807Z,54.90
2018-09-02T13:56:14.892Z,55.80
2018-09-02T13:58:42.997Z,55.70
2018-09-02T14:01:11.214Z,56.60
2018-09-02T14:03:39.235Z,56.10
2018-09-02T14:06:07.368Z,56.50
2018-09-02T14:08:35.679Z,56.60
2018-09-02T14:11:03.794Z,56.70
2018-09-02T14:13:31.919Z,56.60
2018-09-02T14:16:00.061Z,57.20
2018-09-02T14:18:28.188Z,56.30
2018-09-02T14:20:56.344Z,56.50
2018-09-02T14:23:24.468Z,56.50
2018-09-02T14:25:52.904Z,56.00
2018-09-02T14:28:21.061Z,56.30
2018-09-02T14:30:49.138Z,56.60
2018-09-02T14:33:17.239Z,56.50
2018-09-02T14:35:45.371Z,57.10
2018-09-02T14:38:13.593Z,56.90
2018-09-02T14:40:41.705Z,57.00
2018-09-02T14:43:09.824Z,57.20
2018-09-02T14:45:37.960Z,56.90
2018-09-02T14:48:06.227Z,57.00
2018-09-02T14:50:34.347Z,57.30
2018-09-02T14:53:02.496Z,56.30
2018-09-02T14:55:30.607Z,57.10
2018-09-02T14:57:58.703Z,56.50
2018-09-02T15:00:26.804Z,56.80
2018-09-02T15:02:54.903Z,56.80
2018-09-02T15:05:23.015Z,57.20
2018-09-02T15:07:51.104Z,56.90
2018-09-02T15:10:19.208Z,56.60
2018-09-02T15:12:47.304Z,57.40
2018-09-02T15:15:15.400Z,56.30
2018-09-02T15:17:43.479Z,56.80
2018-09-02T15:20:11.567Z,56.60
2018-09-02T15:22:39.638Z,56.80
2018-09-02T15:25:07.736Z,57.10
2018-09-02T15:27:35.841Z,57.10
2018-09-02T15:30:03.923Z,57.00
2018-09-02T15:32:32.004Z,57.20
2018-09-02T15:35:00.093Z,57.60
2018-09-02T15:37:28.205Z,57.20
2018-09-02T15:39:56.310Z,57.40
2018-09-02T15:42:24.396Z,57.70
2018-09-02T15:44:52.480Z,57.30
2018-09-02T15:47:20.559Z,57.50
2018-09-02T15:49:48.641Z,57.30
2018-09-02T15:52:16.759Z,57.10
2018-09-02T15:54:44.845Z,57.20
2018-09-02T15:57:12.939Z,57.40
2018-09-02T15:59:41.028Z,57.50
2018-09-02T16:02:09.113Z,57.70
2018-09-02T16:04:37.185Z,57.90
2018-09-02T16:07:05.271Z,58.00
2018-09-02T16:09:33.360Z,57.80
2018-09-02T16:12:01.442Z,58.10
2018-09-02T16:14:29.523Z,57.90
2018-09-02T16:16:57.614Z,58.50
2018-09-02T16:19:25.685Z,58.80
2018-09-02T16:21:53.781Z,58.60
2018-09-02T16:24:21.859Z,58.10
2018-09-02T16:26:50.177Z,58.30
2018-09-02T16:29:18.331Z,58.50
2018-09-02T16:31:46.386Z,58.50
2018-09-02T16:34:14.536Z,58.70
2018-09-02T16:36:42.593Z,58.70
2018-09-02T16:39:19.980Z,58.90
2018-09-02T16:41:48.093Z,58.60
2018-09-02T16:44:16.180Z,59.10
2018-09-02T16:46:44.937Z,59.40
2018-09-02T16:49:13.015Z,59.30
2018-09-02T16:51:41.110Z,59.20
2018-09-02T16:54:09.390Z,59.40
2018-09-02T16:56:37.508Z,59.30
2018-09-02T16:59:05.657Z,59.50
2018-09-02T17:01:33.783Z,59.60
2018-09-02T17:04:04.692Z,59.60
2018-09-02T17:06:32.832Z,59.60
2018-09-02T17:09:00.966Z,59.60
2018-09-02T17:11:29.111Z,59.70
2018-09-02T17:13:57.398Z,59.80
2018-09-02T17:16:25.540Z,59.70
2018-09-02T17:18:56.940Z,60.30
2018-09-02T17:21:25.112Z,60.40
2018-09-02T17:23:53.224Z,60.80
2018-09-02T17:26:21.350Z,60.70
2018-09-02T17:28:49.460Z,60.40
2018-09-02T17:31:17.583Z,60.20
2018-09-02T17:33:45.698Z,60.40
2018-09-02T17:36:13.844Z,60.10
2018-09-02T17:38:42.000Z,60.40
2018-09-02T17:41:10.216Z,60.60
2018-09-02T17:43:38.614Z,60.70
2018-09-02T17:46:06.846Z,60.70
2018-09-02T17:48:34.963Z,61.00
2018-09-02T17:51:03.110Z,62.30
2018-09-02T17:53:32.052Z,62.80
2018-09-02T17:56:00.242Z,63.50
2018-09-02T17:58:28.338Z,63.20
2018-09-02T18:00:57.609Z,63.70
2018-09-02T18:03:25.717Z,64.20
2018-09-02T18:05:53.827Z,64.30
2018-09-02T18:08:22.076Z,64.30
2018-09-02T18:10:50.053Z,63.70
2018-09-02T18:13:18.404Z,63.90
2018-09-02T18:15:46.505Z,63.80
2018-09-02T18:18:14.624Z,64.10
2018-09-02T18:20:42.712Z,64.00
2018-09-02T18:23:10.816Z,64.00
2018-09-02T18:25:38.924Z,64.10
2018-09-02T18:28:09.380Z,64.40
2018-09-02T18:30:37.476Z,64.00
2018-09-02T18:33:05.615Z,63.60
2018-09-02T18:35:33.697Z,63.90
2018-09-02T18:38:01.786Z,64.00
2018-09-02T18:40:29.958Z,63.90
2018-09-02T18:42:58.071Z,64.10
2018-09-02T18:45:26.269Z,64.10
2018-09-02T18:47:54.364Z,64.30
2018-09-02T18:50:22.447Z,64.20
2018-09-02T18:52:50.591Z,64.50
2018-09-02T18:55:18.672Z,64.10
2018-09-02T18:57:46.779Z,64.40
2018-09-02T19:00:14.886Z,64.30
2018-09-02T19:02:43.103Z,64.40
2018-09-02T19:05:11.212Z,64.40
2018-09-02T19:07:39.388Z,64.80
2018-09-02T19:10:07.503Z,64.90
2018-09-02T19:12:35.623Z,65.10
2018-09-02T19:15:03.726Z,65.20
2018-09-02T19:17:31.830Z,65.30
2018-09-02T19:19:59.947Z,65.30
2018-09-02T19:22:28.077Z,65.40
2018-09-02T19:24:56.186Z,65.70
2018-09-02T19:27:24.315Z,65.60
2018-09-02T19:29:52.428Z,65.90
2018-09-02T19:32:20.544Z,65.90
2018-09-02T19:34:48.683Z,66.10
2018-09-02T19:37:16.785Z,66.30
2018-09-02T19:39:44.896Z,66.50
2018-09-02T19:42:13.117Z,66.50
2018-09-02T19:44:41.241Z,66.70
2018-09-02T19:47:09.361Z,66.90
2018-09-02T19:49:37.465Z,66.70
2018-09-02T19:52:05.641Z,66.70
2018-09-02T19:54:33.771Z,66.90
2018-09-02T19:57:01.891Z,67.20
2018-09-02T19:59:30.120Z,66.90
2018-09-02T20:01:58.345Z,67.20
2018-09-02T20:04:26.463Z,67.20
2018-09-02T20:06:54.585Z,67.40
2018-09-02T20:09:22.712Z,67.60
2018-09-02T20:11:50.876Z,67.70
2018-09-02T20:14:19.083Z,67.90
2018-09-02T20:16:47.220Z,68.00
2018-09-02T20:19:15.344Z,68.10
2018-09-02T20:21:43.523Z,67.90
2018-09-02T20:24:11.695Z,68.20
2018-09-02T20:26:39.815Z,68.30
2018-09-02T20:29:08.060Z,68.40
2018-09-02T20:31:36.171Z,68.50
2018-09-02T20:34:04.332Z,68.80
2018-09-02T20:36:32.576Z,68.80
2018-09-02T20:39:00.706Z,69.00
2018-09-02T20:41:28.837Z,69.20
2018-09-02T20:45:00.455Z,69.20
2018-09-02T20:47:28.583Z,69.50
2018-09-02T20:49:56.725Z,70.00
2018-09-02T20:52:24.840Z,70.20
2018-09-02T20:54:52.960Z,70.10
2018-09-02T20:57:21.070Z,70.20
2018-09-02T20:59:49.165Z,70.50
2018-09-02T21:02:17.286Z,70.70
2018-09-02T21:04:45.373Z,71.00
2018-09-02T21:07:13.461Z,71.20
2018-09-02T21:09:41.572Z,71.50
2018-09-02T21:12:09.655Z,71.80
2018-09-02T21:14:37.771Z,72.00
2018-09-02T21:17:06.065Z,72.40
2018-09-02T21:19:34.112Z,72.80
2018-09-02T21:22:02.191Z,73.20
2018-09-02T21:24:30.292Z,73.40
2018-09-02T21:26:58.409Z,73.80
2018-09-02T21:29:26.591Z,74.20
2018-09-02T21:31:54.660Z,74.40
2018-09-02T21:34:22.760Z,74.40
2018-09-02T21:36:50.840Z,74.70
2018-09-02T21:39:18.940Z,74.80
2018-09-02T21:41:47.010Z,74.90
2018-09-02T21:44:15.117Z,74.80
2018-09-02T21:46:43.204Z,74.80
2018-09-02T21:49:11.301Z,74.70
2018-09-02T21:51:39.378Z,74.70
2018-09-02T21:54:07.475Z,74.80
2018-09-02T21:56:35.559Z,75.10
2018-09-02T21:59:03.712Z,75.20
2018-09-02T22:01:31.815Z,75.20
2018-09-02T22:03:59.932Z,75.40
2018-09-02T22:06:28.039Z,75.70
2018-09-02T22:08:56.151Z,75.60
2018-09-02T22:11:24.272Z,75.60
2018-09-02T22:13:52.402Z,75.60
2018-09-02T22:16:20.506Z,75.70
2018-09-02T22:18:48.619Z,75.60
2018-09-02T22:21:16.727Z,75.40
2018-09-02T22:23:44.843Z,75.40
2018-09-02T22:26:12.955Z,75.30
2018-09-02T22:28:41.066Z,75.50
2018-09-02T22:31:09.181Z,75.80
2018-09-02T22:33:37.304Z,75.90
2018-09-02T22:36:05.547Z,76.10
2018-09-02T22:38:33.655Z,76.10
2018-09-02T22:41:01.771Z,76.30
2018-09-02T22:43:29.883Z,76.30
2018-09-02T22:45:58.004Z,76.60
2018-09-02T22:48:26.110Z,76.70
2018-09-02T22:50:54.235Z,76.90
2018-09-02T22:53:22.356Z,77.00
2018-09-02T22:55:50.467Z,77.00
2018-09-02T22:58:18.587Z,77.30
2018-09-02T23:00:46.710Z,77.40
2018-09-02T23:03:14.801Z,77.80
2018-09-02T23:05:42.909Z,77.90
2018-09-02T23:08:11.028Z,78.20
2018-09-02T23:10:39.149Z,78.50
2018-09-02T23:13:07.254Z,78.90
2018-09-02T23:15:35.375Z,79.20
2018-09-02T23:18:03.473Z,79.20
2018-09-02T23:20:31.587Z,79.40
2018-09-02T23:22:59.747Z,79.40
2018-09-02T23:25:27.857Z,79.40
2018-09-02T23:27:55.970Z,79.50
2018-09-02T23:30:24.096Z,79.60
2018-09-02T23:32:52.208Z,79.70
2018-09-02T23:35:20.692Z,80.00
2018-09-02T23:37:48.811Z,80.20
2018-09-02T23:40:16.940Z,80.50
2018-09-02T23:42:45.046Z,80.60
2018-09-02T23:45:13.159Z,80.90
2018-09-02T23:47:41.278Z,81.10
2018-09-02T23:50:09.393Z,81.10
2018-09-02T23:52:37.490Z,81.10
2018-09-02T23:55:05.717Z,81.30
2018-09-02T23:57:33.827Z,81.50
