createdAt,value
2019-06-08T00:02:22.964Z,57.48
2019-06-08T00:04:52.790Z,57.29
2019-06-08T00:07:23.129Z,57.85
2019-06-08T00:09:52.737Z,57.59
2019-06-08T00:12:23.282Z,57.78
2019-06-08T00:14:52.947Z,57.60
2019-06-08T00:17:35.808Z,58.19
2019-06-08T00:19:53.831Z,58.60
2019-06-08T00:22:23.887Z,58.06
2019-06-08T00:24:53.684Z,58.72
2019-06-08T00:27:24.520Z,58.54
2019-06-08T00:29:54.178Z,58.39
2019-06-08T00:32:24.511Z,58.94
2019-06-08T00:34:54.118Z,58.39
2019-06-08T00:37:24.914Z,58.04
2019-06-08T00:39:56.076Z,59.34
2019-06-08T00:42:25.713Z,59.20
2019-06-08T00:44:55.337Z,58.71
2019-06-08T00:47:24.915Z,59.07
2019-06-08T00:49:54.490Z,59.59
2019-06-08T00:52:25.591Z,59.22
2019-06-08T00:54:55.519Z,59.96
2019-06-08T00:57:26.032Z,58.48
2019-06-08T00:59:55.630Z,58.46
2019-06-08T01:02:26.725Z,58.85
2019-06-08T01:04:56.511Z,58.59
2019-06-08T01:07:26.917Z,59.23
2019-06-08T01:09:56.488Z,59.11
2019-06-08T01:12:26.827Z,58.68
2019-06-08T01:14:56.581Z,58.77
2019-06-08T01:17:27.521Z,58.97
2019-06-08T01:19:57.234Z,59.66
2019-06-08T01:22:27.740Z,59.70
2019-06-08T01:24:57.511Z,58.96
2019-06-08T01:27:28.164Z,59.26
2019-06-08T01:29:59.928Z,58.65
2019-06-08T01:32:30.602Z,57.87
2019-06-08T01:35:00.182Z,58.30
2019-06-08T01:37:31.127Z,58.05
2019-06-08T01:40:00.821Z,58.94
2019-06-08T01:42:31.795Z,58.54
2019-06-08T01:45:03.406Z,58.42
2019-06-08T01:47:33.238Z,58.61
2019-06-08T01:50:02.815Z,58.42
2019-06-08T01:52:33.047Z,58.98
2019-06-08T01:55:04.742Z,59.11
2019-06-08T01:57:34.321Z,59.33
2019-06-08T02:00:29.148Z,58.62
2019-06-08T02:02:38.812Z,58.53
2019-06-08T02:05:08.805Z,58.16
2019-06-08T02:07:38.533Z,58.31
2019-06-08T02:10:09.588Z,58.78
2019-06-08T02:12:41.541Z,59.45
2019-06-08T02:15:11.931Z,58.94
2019-06-08T02:17:41.761Z,58.99
2019-06-08T02:20:12.340Z,59.75
2019-06-08T02:22:41.989Z,59.60
2019-06-08T02:25:12.296Z,59.45
2019-06-08T02:27:41.878Z,59.94
2019-06-08T02:30:15.849Z,59.60
2019-06-08T02:32:45.434Z,60.23
2019-06-08T02:35:15.529Z,59.38
2019-06-08T02:37:45.178Z,59.41
2019-06-08T02:40:16.564Z,59.53
2019-06-08T02:42:46.150Z,59.12
2019-06-08T02:45:17.632Z,59.33
2019-06-08T02:47:47.370Z,58.57
2019-06-08T02:50:18.998Z,58.15
2019-06-08T02:52:52.211Z,58.69
2019-06-08T02:55:24.200Z,58.91
2019-06-08T02:57:54.384Z,59.61
2019-06-08T03:00:24.038Z,59.31
2019-06-08T03:02:55.334Z,60.66
2019-06-08T03:05:25.287Z,61.21
2019-06-08T03:07:56.290Z,60.73
2019-06-08T03:10:27.960Z,60.34
2019-06-08T03:12:58.184Z,58.49
2019-06-08T03:15:34.393Z,58.52
2019-06-08T03:18:05.259Z,58.40
2019-06-08T03:20:35.775Z,55.60
2019-06-08T03:23:05.632Z,55.27
2019-06-08T03:25:47.329Z,54.74
2019-06-08T03:28:06.714Z,54.99
2019-06-08T03:30:41.703Z,54.50
2019-06-08T03:33:07.591Z,53.78
2019-06-08T03:35:46.510Z,53.73
2019-06-08T03:38:08.505Z,53.43
2019-06-08T03:40:38.755Z,53.65
2019-06-08T03:43:10.955Z,52.82
2019-06-08T03:45:40.858Z,51.99
2019-06-08T03:48:11.977Z,51.82
2019-06-08T03:50:42.075Z,51.72
2019-06-08T03:53:12.856Z,51.53
2019-06-08T03:55:45.030Z,52.01
2019-06-08T03:58:14.071Z,51.91
2019-06-08T04:00:44.377Z,52.13
2019-06-08T04:03:14.160Z,52.21
2019-06-08T04:05:44.863Z,52.64
2019-06-08T04:08:15.036Z,53.04
2019-06-08T04:10:46.822Z,52.55
2019-06-08T04:13:15.939Z,52.89
2019-06-08T04:15:46.925Z,52.74
2019-06-08T04:18:16.786Z,53.09
2019-06-08T04:20:48.646Z,52.77
2019-06-08T04:23:17.662Z,52.88
2019-06-08T04:25:47.697Z,53.19
2019-06-08T04:28:17.403Z,53.18
2019-06-08T04:30:49.309Z,53.01
2019-06-08T04:33:19.872Z,53.05
2019-06-08T04:35:50.739Z,52.86
2019-06-08T04:38:20.518Z,53.87
2019-06-08T04:40:50.247Z,53.89
2019-06-08T04:43:19.771Z,54.00
2019-06-08T04:45:49.876Z,53.85
2019-06-08T04:48:19.622Z,53.87
2019-06-08T04:50:49.829Z,53.97
2019-06-08T04:53:19.554Z,54.09
2019-06-08T04:55:50.158Z,53.81
2019-06-08T04:58:19.754Z,53.92
2019-06-08T05:00:50.770Z,53.93
2019-06-08T05:03:20.668Z,54.03
2019-06-08T05:05:50.380Z,53.89
2019-06-08T05:08:19.921Z,53.37
2019-06-08T05:10:49.860Z,53.08
2019-06-08T05:13:19.532Z,52.40
2019-06-08T05:15:50.255Z,51.92
2019-06-08T05:18:20.028Z,52.25
2019-06-08T05:20:51.503Z,52.94
2019-06-08T05:23:20.931Z,52.83
2019-06-08T05:25:50.512Z,52.55
2019-06-08T05:28:21.097Z,52.72
2019-06-08T05:30:50.744Z,52.33
2019-06-08T05:33:20.325Z,52.69
2019-06-08T05:35:49.992Z,52.64
2019-06-08T05:38:19.569Z,52.43
2019-06-08T05:40:49.907Z,53.04
2019-06-08T05:43:20.316Z,52.27
2019-06-08T05:45:50.041Z,51.47
2019-06-08T05:48:19.592Z,51.46
2019-06-08T05:51:00.418Z,50.69
2019-06-08T05:53:20.489Z,50.70
2019-06-08T05:55:50.275Z,50.40
2019-06-08T05:58:19.998Z,50.33
2019-06-08T06:00:50.616Z,49.95
2019-06-08T06:03:20.347Z,49.68
2019-06-08T06:05:50.766Z,47.95
2019-06-08T06:08:20.459Z,46.50
2019-06-08T06:10:51.318Z,46.25
2019-06-08T06:13:21.082Z,45.59
2019-06-08T06:15:51.681Z,46.07
2019-06-08T06:18:21.487Z,46.10
2019-06-08T06:20:51.549Z,46.17
2019-06-08T06:23:21.431Z,45.84
2019-06-08T06:25:51.813Z,45.96
2019-06-08T06:28:21.490Z,46.43
2019-06-08T06:30:52.188Z,46.42
2019-06-08T06:33:21.947Z,46.98
2019-06-08T06:35:52.138Z,47.14
2019-06-08T06:38:21.953Z,46.52
2019-06-08T06:40:52.187Z,46.58
2019-06-08T06:43:22.022Z,46.87
2019-06-08T06:45:52.157Z,46.80
2019-06-08T06:48:23.540Z,47.25
2019-06-08T06:50:53.231Z,47.40
2019-06-08T06:53:22.811Z,46.98
2019-06-08T06:55:53.378Z,46.90
2019-06-08T06:58:23.223Z,46.83
2019-06-08T07:00:53.774Z,47.37
2019-06-08T07:03:23.447Z,47.83
2019-06-08T07:05:54.238Z,48.09
2019-06-08T07:08:23.964Z,47.98
2019-06-08T07:10:55.275Z,48.03
2019-06-08T07:13:25.926Z,47.59
2019-06-08T07:15:58.131Z,47.61
2019-06-08T07:18:26.820Z,48.40
2019-06-08T07:20:56.394Z,48.17
2019-06-08T07:23:25.976Z,47.75
2019-06-08T07:25:55.557Z,48.33
2019-06-08T07:28:25.158Z,47.35
2019-06-08T07:30:54.947Z,46.81
2019-06-08T07:33:24.593Z,47.24
2019-06-08T07:35:55.244Z,46.85
2019-06-08T07:38:24.945Z,47.27
2019-06-08T07:40:58.466Z,47.09
2019-06-08T07:43:25.833Z,46.94
2019-06-08T07:45:56.292Z,46.64
2019-06-08T07:48:25.994Z,46.87
2019-06-08T07:50:56.405Z,46.58
2019-06-08T07:53:26.194Z,46.85
2019-06-08T07:55:56.247Z,47.14
2019-06-08T07:58:25.949Z,46.88
2019-06-08T08:01:00.731Z,46.20
2019-06-08T08:03:26.832Z,45.89
2019-06-08T08:05:56.791Z,45.83
2019-06-08T08:08:26.470Z,45.75
2019-06-08T08:10:57.178Z,45.35
2019-06-08T08:13:26.751Z,44.90
2019-06-08T08:15:58.680Z,44.22
2019-06-08T08:18:27.726Z,43.51
2019-06-08T08:20:59.233Z,43.51
2019-06-08T08:23:28.596Z,43.52
2019-06-08T08:26:01.355Z,42.55
2019-06-08T08:28:29.475Z,43.71
2019-06-08T08:31:01.717Z,43.92
2019-06-08T08:33:30.423Z,44.26
2019-06-08T08:36:01.870Z,44.57
2019-06-08T08:38:31.346Z,45.49
2019-06-08T08:41:07.361Z,45.15
2019-06-08T08:43:32.235Z,44.69
2019-06-08T08:46:02.102Z,44.94
2019-06-08T08:48:33.190Z,44.80
2019-06-08T08:51:03.592Z,44.86
2019-06-08T08:53:33.554Z,45.27
2019-06-08T08:56:03.128Z,44.69
2019-06-08T08:58:32.705Z,43.96
2019-06-08T09:01:03.769Z,43.70
2019-06-08T09:03:33.949Z,44.53
2019-06-08T09:06:04.051Z,44.24
2019-06-08T09:08:33.823Z,44.02
2019-06-08T09:11:04.450Z,43.68
2019-06-08T09:13:34.013Z,43.38
2019-06-08T09:16:04.430Z,43.43
2019-06-08T09:18:34.146Z,43.58
2019-06-08T09:21:04.319Z,42.78
2019-06-08T09:23:34.019Z,42.65
2019-06-08T09:26:08.817Z,41.96
2019-06-08T09:28:34.943Z,41.14
2019-06-08T09:31:04.566Z,40.94
2019-06-08T09:33:34.140Z,41.03
2019-06-08T09:36:04.986Z,40.64
2019-06-08T09:38:34.681Z,40.67
2019-06-08T09:41:05.413Z,40.95
2019-06-08T09:43:38.787Z,41.83
2019-06-08T09:46:09.345Z,40.89
2019-06-08T09:48:41.612Z,40.89
2019-06-08T09:51:11.210Z,39.77
2019-06-08T09:53:41.825Z,39.34
2019-06-08T09:56:11.546Z,39.59
2019-06-08T09:58:41.151Z,39.20
2019-06-08T10:01:12.370Z,39.37
2019-06-08T10:03:42.198Z,39.48
2019-06-08T10:06:12.760Z,40.08
2019-06-08T10:08:42.529Z,40.21
2019-06-08T10:11:12.143Z,41.19
2019-06-08T10:13:43.335Z,41.14
2019-06-08T10:16:13.222Z,39.76
2019-06-08T10:18:42.851Z,39.01
2019-06-08T10:21:12.453Z,39.84
2019-06-08T10:23:42.198Z,39.09
2019-06-08T10:26:12.213Z,38.85
2019-06-08T10:28:41.827Z,37.72
2019-06-08T10:31:11.402Z,37.55
2019-06-08T10:33:41.093Z,38.52
2019-06-08T10:36:12.801Z,38.69
2019-06-08T10:38:42.098Z,38.89
2019-06-08T10:41:17.815Z,39.17
2019-06-08T10:43:43.114Z,39.86
2019-06-08T10:46:17.151Z,40.26
2019-06-08T10:48:44.024Z,40.45
2019-06-08T10:51:13.583Z,40.92
2019-06-08T10:53:49.016Z,39.78
2019-06-08T10:56:14.477Z,39.90
2019-06-08T10:58:44.075Z,39.16
2019-06-08T11:01:15.205Z,39.58
2019-06-08T11:03:44.789Z,38.05
2019-06-08T11:06:14.360Z,37.33
2019-06-08T11:08:43.932Z,36.10
2019-06-08T11:11:14.848Z,36.68
2019-06-08T11:13:50.097Z,37.19
2019-06-08T11:16:18.066Z,36.77
2019-06-08T11:18:50.626Z,35.86
2019-06-08T11:21:20.282Z,37.06
2019-06-08T11:24:05.647Z,37.77
2019-06-08T11:26:24.463Z,38.97
2019-06-08T11:28:52.491Z,39.33
2019-06-08T11:31:22.071Z,38.82
2019-06-08T11:33:52.675Z,38.90
2019-06-08T11:36:22.233Z,37.85
2019-06-08T11:38:51.843Z,38.48
2019-06-08T11:41:22.806Z,37.38
2019-06-08T11:43:52.515Z,37.53
2019-06-08T11:46:22.346Z,36.66
2019-06-08T11:48:52.061Z,36.73
2019-06-08T11:51:21.623Z,37.33
2019-06-08T11:53:52.282Z,36.36
2019-06-08T11:56:23.415Z,36.62
2019-06-08T11:58:57.915Z,35.47
2019-06-08T12:01:27.744Z,34.57
2019-06-08T12:03:57.946Z,34.00
2019-06-08T12:06:27.650Z,32.97
2019-06-08T12:09:00.154Z,33.47
2019-06-08T12:11:28.644Z,32.77
2019-06-08T12:13:58.521Z,31.82
2019-06-08T12:16:28.422Z,32.19
2019-06-08T12:18:58.557Z,32.72
2019-06-08T12:21:28.310Z,32.19
2019-06-08T12:23:57.918Z,32.81
2019-06-08T12:26:27.512Z,32.78
2019-06-08T12:28:58.009Z,31.27
2019-06-08T12:31:29.930Z,30.43
2019-06-08T12:34:00.576Z,31.26
2019-06-08T12:36:30.762Z,30.50
2019-06-08T12:39:00.418Z,32.19
2019-06-08T12:41:31.528Z,33.31
2019-06-08T12:44:01.180Z,33.31
2019-06-08T12:46:30.752Z,31.62
2019-06-08T12:49:00.345Z,32.48
2019-06-08T12:51:29.923Z,30.41
2019-06-08T12:54:00.280Z,31.50
2019-06-08T12:56:30.061Z,29.10
2019-06-08T12:58:59.725Z,29.68
2019-06-08T13:01:29.301Z,30.34
2019-06-08T13:03:58.881Z,28.75
2019-06-08T13:06:28.506Z,29.60
2019-06-08T13:08:58.090Z,30.72
2019-06-08T13:11:28.226Z,31.73
2019-06-08T13:13:59.026Z,31.68
2019-06-08T13:16:30.410Z,27.38
2019-06-08T13:18:59.977Z,26.30
2019-06-08T13:21:35.075Z,28.68
2019-06-08T13:24:02.093Z,28.43
2019-06-08T13:26:31.722Z,26.67
2019-06-08T13:29:01.292Z,24.20
2019-06-08T13:31:30.892Z,22.16
2019-06-08T13:34:00.482Z,19.28
2019-06-08T13:36:30.071Z,17.95
2019-06-08T13:38:59.647Z,18.73
2019-06-08T13:41:30.053Z,20.55
2019-06-08T13:43:59.720Z,25.51
2019-06-08T13:46:29.305Z,27.47
2019-06-08T13:48:58.892Z,30.13
2019-06-08T13:51:29.172Z,29.96
2019-06-08T13:53:58.841Z,31.97
2019-06-08T13:56:29.835Z,30.44
2019-06-08T13:58:59.421Z,30.52
2019-06-08T14:01:30.745Z,27.35
2019-06-08T14:04:00.564Z,24.99
2019-06-08T14:06:30.152Z,26.58
2019-06-08T14:08:59.920Z,27.24
2019-06-08T14:11:29.488Z,29.10
2019-06-08T14:14:01.351Z,30.75
2019-06-08T14:16:30.397Z,31.09
2019-06-08T14:18:59.985Z,31.75
2019-06-08T14:21:38.655Z,30.93
2019-06-08T14:24:00.897Z,23.43
2019-06-08T14:26:30.513Z,18.05
2019-06-08T14:29:01.523Z,18.84
2019-06-08T14:31:32.148Z,24.56
2019-06-08T14:34:01.913Z,24.45
2019-06-08T14:36:31.494Z,26.94
2019-06-08T14:39:02.404Z,26.75
2019-06-08T14:41:32.269Z,27.88
2019-06-08T14:44:01.859Z,26.53
2019-06-08T14:46:31.441Z,26.28
2019-06-08T14:49:01.059Z,26.93
2019-06-08T14:51:49.199Z,27.21
2019-06-08T14:54:26.268Z,26.68
2019-06-08T14:56:52.473Z,23.16
2019-06-08T14:59:23.780Z,21.31
2019-06-08T15:01:53.551Z,19.07
2019-06-08T15:04:26.664Z,21.78
2019-06-08T15:06:54.430Z,23.00
2019-06-08T15:09:24.032Z,27.94
2019-06-08T15:11:53.598Z,29.67
2019-06-08T19:04:41.552Z,40.44
2019-06-08T19:07:11.018Z,40.29
2019-06-08T19:09:42.621Z,39.23
2019-06-08T19:12:13.340Z,39.37
2019-06-08T19:14:43.554Z,39.33
2019-06-08T19:17:13.169Z,39.11
2019-06-08T19:19:47.225Z,39.24
2019-06-08T19:22:15.667Z,40.01
2019-06-08T19:24:49.150Z,39.81
2019-06-08T19:27:18.379Z,39.97
2019-06-08T19:29:51.383Z,40.01
2019-06-08T19:32:20.326Z,41.09
2019-06-08T19:34:53.898Z,41.07
2019-06-08T19:37:21.211Z,41.29
2019-06-08T19:39:50.797Z,41.02
2019-06-08T19:42:35.271Z,41.54
2019-06-08T19:45:01.117Z,41.03
2019-06-08T19:47:23.035Z,41.58
2019-06-08T19:49:54.791Z,41.87
2019-06-08T19:52:23.995Z,41.86
2019-06-08T19:54:54.143Z,41.97
2019-06-08T19:57:23.822Z,42.25
2019-06-08T19:59:53.400Z,42.31
2019-06-08T20:02:22.979Z,43.31
2019-06-08T20:04:53.269Z,44.08
2019-06-08T20:07:23.204Z,44.23
2019-06-08T20:09:53.939Z,43.83
2019-06-08T20:12:23.641Z,44.44
2019-06-08T20:14:53.813Z,44.45
2019-06-08T20:17:23.391Z,44.35
2019-06-08T20:19:53.417Z,44.38
2019-06-08T20:22:23.119Z,44.59
2019-06-08T20:24:55.759Z,44.91
2019-06-08T20:27:24.845Z,44.55
2019-06-08T20:29:54.519Z,45.17
2019-06-08T20:32:24.147Z,45.11
2019-06-08T20:34:53.847Z,48.02
2019-06-08T20:37:23.384Z,49.66
2019-06-08T20:40:04.212Z,48.80
2019-06-08T20:42:24.261Z,48.87
2019-06-08T20:44:53.841Z,49.60
2019-06-08T20:47:23.427Z,48.65
2019-06-08T20:49:53.478Z,50.44
2019-06-08T20:52:23.133Z,50.92
2019-06-08T20:54:53.527Z,50.24
2019-06-08T20:57:23.165Z,50.27
2019-06-08T20:59:53.998Z,51.48
2019-06-08T21:02:24.079Z,51.71
2019-06-08T21:04:54.903Z,51.70
2019-06-08T21:07:24.980Z,51.94
2019-06-08T21:09:57.541Z,51.94
2019-06-08T21:12:28.167Z,51.40
2019-06-08T21:14:57.323Z,52.21
2019-06-08T21:17:27.528Z,52.31
2019-06-08T21:19:57.911Z,51.61
2019-06-08T21:22:27.886Z,51.78
2019-06-08T21:24:59.887Z,51.89
2019-06-08T21:27:29.009Z,52.07
2019-06-08T21:30:06.775Z,52.07
2019-06-08T21:32:29.959Z,52.23
2019-06-08T21:35:00.394Z,52.07
2019-06-08T21:37:30.019Z,51.94
2019-06-08T21:40:03.814Z,52.18
2019-06-08T21:42:31.050Z,52.46
2019-06-08T21:45:02.194Z,51.88
2019-06-08T21:47:32.073Z,52.03
2019-06-08T21:50:01.651Z,52.23
2019-06-08T21:52:31.244Z,52.15
2019-06-08T21:55:00.829Z,51.96
2019-06-08T21:57:30.424Z,51.97
2019-06-08T22:00:21.991Z,52.57
2019-06-08T22:02:31.322Z,52.73
2019-06-08T22:05:03.272Z,52.02
2019-06-08T22:07:32.234Z,52.99
2019-06-08T22:10:02.931Z,54.00
2019-06-08T22:12:32.517Z,54.26
2019-06-08T22:15:03.086Z,54.55
2019-06-08T22:17:32.765Z,53.34
2019-06-08T22:20:03.434Z,53.61
2019-06-08T22:22:34.526Z,53.02
2019-06-08T22:25:08.273Z,53.28
2019-06-08T22:27:38.194Z,53.75
2019-06-08T22:30:13.411Z,54.38
2019-06-08T22:32:39.877Z,53.79
2019-06-08T22:35:09.609Z,54.06
2019-06-08T22:37:39.179Z,54.06
2019-06-08T22:40:09.557Z,54.39
2019-06-08T22:42:39.165Z,53.93
2019-06-08T22:45:10.050Z,54.42
2019-06-08T22:47:39.638Z,54.54
2019-06-08T22:50:10.132Z,53.98
2019-06-08T22:52:40.836Z,54.27
2019-06-08T22:55:11.238Z,55.87
2019-06-08T22:57:40.899Z,57.32
2019-06-08T23:00:17.277Z,57.41
2019-06-08T23:02:44.709Z,58.06
2019-06-08T23:05:14.505Z,57.89
2019-06-08T23:07:44.121Z,57.80
2019-06-08T23:10:14.111Z,57.84
2019-06-08T23:12:43.706Z,58.01
2019-06-08T23:15:15.110Z,59.57
2019-06-08T23:17:44.685Z,59.96
2019-06-08T23:20:14.487Z,59.94
2019-06-08T23:22:44.071Z,59.41
2019-06-08T23:25:32.992Z,59.71
2019-06-08T23:28:03.272Z,58.32
2019-06-08T23:30:34.105Z,59.00
2019-06-08T23:33:04.684Z,59.38
2019-06-08T23:35:47.935Z,58.15
2019-06-08T23:38:08.092Z,58.12
2019-06-08T23:40:37.951Z,60.21
2019-06-08T23:43:08.251Z,58.21
2019-06-08T23:45:38.211Z,58.44
2019-06-08T23:48:08.750Z,60.50
2019-06-08T23:50:38.413Z,61.32
2019-06-08T23:53:10.750Z,61.39
2019-06-08T23:55:39.373Z,61.89
2019-06-08T23:58:11.168Z,62.87
