createdAt,value
2023-01-01T00:00:56.924Z,26.98
2023-01-01T00:02:03.300Z,24.02
2023-01-01T00:03:09.609Z,22.60
2023-01-01T00:04:13.513Z,25.42
2023-01-01T00:05:17.800Z,17.17
2023-01-01T00:06:22.066Z,24.52
2023-01-01T00:07:26.269Z,23.50
2023-01-01T00:08:31.373Z,17.77
2023-01-01T00:09:51.563Z,25.25
2023-01-01T00:10:53.271Z,33.78
2023-01-01T00:11:57.936Z,21.05
2023-01-01T00:13:06.021Z,17.25
2023-01-01T00:14:12.301Z,22.15
2023-01-01T00:15:18.240Z,24.13
2023-01-01T00:16:24.288Z,20.98
2023-01-01T00:17:31.696Z,16.85
2023-01-01T00:18:33.486Z,20.33
2023-01-01T00:19:35.120Z,19.95
2023-01-01T00:20:39.931Z,20.70
2023-01-01T00:21:46.606Z,19.52
2023-01-01T00:22:56.481Z,20.48
2023-01-01T00:23:58.524Z,18.45
2023-01-01T00:25:02.558Z,20.95
2023-01-01T00:26:12.401Z,26.48
2023-01-01T00:27:16.571Z,15.77
2023-01-01T00:28:18.190Z,18.25
2023-01-01T00:29:26.398Z,26.38
2023-01-01T00:30:29.140Z,21.38
2023-01-01T00:31:31.192Z,17.90
2023-01-01T00:32:37.322Z,24.15
2023-01-01T00:33:39.233Z,20.90
2023-01-01T00:34:40.839Z,19.80
2023-01-01T00:35:44.934Z,21.50
2023-01-01T00:36:46.656Z,24.38
2023-01-01T00:37:52.604Z,16.67
2023-01-01T00:38:55.539Z,15.30
2023-01-01T00:40:00.593Z,16.50
2023-01-01T00:41:04.851Z,16.50
2023-01-01T00:42:09.123Z,18.63
2023-01-01T00:43:10.906Z,21.55
2023-01-01T00:44:15.193Z,22.70
2023-01-01T00:45:22.889Z,20.05
2023-01-01T00:46:24.974Z,27.65
2023-01-01T00:47:26.618Z,17.85
2023-01-01T00:48:33.206Z,16.83
2023-01-01T00:49:34.912Z,23.17
2023-01-01T00:50:36.534Z,19.30
2023-01-01T00:51:41.006Z,21.95
2023-01-01T00:52:48.972Z,13.63
2023-01-01T00:53:55.342Z,18.65
2023-01-01T00:54:56.969Z,17.10
2023-01-01T00:56:02.203Z,29.67
2023-01-01T00:57:11.514Z,22.63
2023-01-01T00:58:16.310Z,15.23
2023-01-01T00:59:18.051Z,18.25
2023-01-01T01:00:22.099Z,22.05
2023-01-01T01:01:26.894Z,20.85
2023-01-01T01:02:29.216Z,25.00
2023-01-01T01:03:31.155Z,17.88
2023-01-01T01:04:33.085Z,22.00
2023-01-01T01:05:40.981Z,19.13
2023-01-01T01:06:42.614Z,21.08
2023-01-01T01:07:46.674Z,24.23
2023-01-01T01:08:48.343Z,18.25
2023-01-01T01:09:51.063Z,21.95
2023-01-01T01:10:53.413Z,21.33
2023-01-01T01:12:18.008Z,20.85
2023-01-01T01:13:21.141Z,29.00
2023-01-01T01:14:22.832Z,26.40
2023-01-01T01:15:24.992Z,25.52
2023-01-01T01:16:30.210Z,30.70
2023-01-01T01:17:34.777Z,26.88
2023-01-01T01:18:36.992Z,30.65
2023-01-01T01:19:41.506Z,29.20
2023-01-01T01:20:53.191Z,22.48
2023-01-01T01:21:54.846Z,27.38
2023-01-01T01:22:58.476Z,33.47
2023-01-01T01:24:01.257Z,26.02
2023-01-01T01:25:06.624Z,38.53
2023-01-01T01:26:17.116Z,28.52
2023-01-01T01:27:18.884Z,29.80
2023-01-01T01:28:20.518Z,25.48
2023-01-01T01:29:22.190Z,24.50
2023-01-01T01:30:24.080Z,28.80
2023-01-01T01:31:30.427Z,26.60
2023-01-01T01:32:32.142Z,34.92
2023-01-01T01:33:36.205Z,26.83
2023-01-01T01:34:37.853Z,23.70
2023-01-01T01:35:42.572Z,27.75
2023-01-01T01:36:44.163Z,29.30
2023-01-01T01:37:48.517Z,31.52
2023-01-01T01:38:50.242Z,25.38
2023-01-01T01:39:55.126Z,30.55
2023-01-01T01:41:03.070Z,24.33
2023-01-01T01:42:06.965Z,32.05
2023-01-01T01:43:18.292Z,31.27
2023-01-01T01:44:47.128Z,26.52
2023-01-01T01:45:49.044Z,26.38
2023-01-01T01:46:50.831Z,25.02
2023-01-01T01:47:55.815Z,24.55
2023-01-01T01:49:04.226Z,24.10
2023-01-01T01:50:13.325Z,24.55
2023-01-01T01:51:18.316Z,26.25
2023-01-01T01:52:27.461Z,25.67
2023-01-01T01:53:35.853Z,30.20
2023-01-01T01:54:37.616Z,32.58
2023-01-01T01:55:50.491Z,23.65
2023-01-01T01:56:59.384Z,26.52
2023-01-01T01:58:02.074Z,22.05
2023-01-01T01:59:04.556Z,29.10
2023-01-01T02:00:17.803Z,24.73
2023-01-01T02:01:23.086Z,26.27
2023-01-01T02:02:34.969Z,27.75
2023-01-01T02:03:46.198Z,23.38
2023-01-01T02:04:47.874Z,27.45
2023-01-01T02:06:01.567Z,26.48
2023-01-01T02:07:12.943Z,27.50
2023-01-01T02:08:30.072Z,23.85
2023-01-01T02:09:36.776Z,28.52
2023-01-01T02:10:40.455Z,27.73
2023-01-01T02:11:44.518Z,29.55
2023-01-01T02:12:49.308Z,24.52
2023-01-01T02:13:57.658Z,24.92
2023-01-01T02:15:01.960Z,28.77
2023-01-01T02:16:12.001Z,21.55
2023-01-01T02:17:28.204Z,27.27
2023-01-01T02:18:55.034Z,22.58
2023-01-01T02:20:15.115Z,27.15
2023-01-01T02:21:27.423Z,27.73
2023-01-01T02:22:38.109Z,21.17
2023-01-01T02:23:55.395Z,37.55
2023-01-01T02:25:00.251Z,22.55
2023-01-01T02:26:10.704Z,30.70
2023-01-01T02:27:37.448Z,25.65
2023-01-01T02:29:04.252Z,30.67
2023-01-01T02:30:08.101Z,28.10
2023-01-01T02:31:19.640Z,28.45
2023-01-01T02:32:31.551Z,27.30
2023-01-01T02:33:34.289Z,26.15
2023-01-01T02:34:42.369Z,31.40
2023-01-01T02:35:59.904Z,27.58
2023-01-01T02:37:08.606Z,28.17
2023-01-01T02:38:15.534Z,22.08
2023-01-01T02:39:22.732Z,22.75
2023-01-01T02:40:28.033Z,30.40
2023-01-01T02:41:50.909Z,35.30
2023-01-01T02:42:53.518Z,21.77
2023-01-01T02:45:01.002Z,32.38
2023-01-01T02:46:06.870Z,34.15
2023-01-01T02:47:13.354Z,30.77
2023-01-01T02:48:41.009Z,30.10
2023-01-01T02:49:57.500Z,24.83
2023-01-01T02:51:09.480Z,30.67
2023-01-01T02:52:35.726Z,30.23
2023-01-01T02:54:09.463Z,33.40
2023-01-01T02:55:43.536Z,31.60
2023-01-01T02:56:59.508Z,24.42
2023-01-01T02:58:32.396Z,31.88
2023-01-01T03:00:17.296Z,24.67
2023-01-01T03:01:39.900Z,28.13
2023-01-01T03:02:55.763Z,39.53
2023-01-01T03:04:19.373Z,33.22
2023-01-01T03:06:03.344Z,30.35
2023-01-01T03:07:23.319Z,30.45
2023-01-01T03:08:31.600Z,35.35
2023-01-01T03:09:53.461Z,38.13
2023-01-01T03:10:58.081Z,34.42
2023-01-01T03:12:17.313Z,35.05
2023-01-01T03:13:38.722Z,36.08
2023-01-01T03:14:53.894Z,28.35
2023-01-01T03:16:25.247Z,30.92
2023-01-01T03:17:31.498Z,27.80
2023-01-01T03:19:10.901Z,30.17
2023-01-01T03:20:18.754Z,29.58
2023-01-01T03:21:23.039Z,31.77
2023-01-01T03:22:32.346Z,28.95
2023-01-01T03:23:40.445Z,34.08
2023-01-01T03:25:01.802Z,32.20
2023-01-01T03:26:11.098Z,32.72
2023-01-01T03:27:27.428Z,29.83
2023-01-01T03:28:32.809Z,33.25
2023-01-01T03:29:42.441Z,33.20
2023-01-01T03:30:52.028Z,23.45
2023-01-01T03:31:58.319Z,30.80
2023-01-01T03:33:12.110Z,34.13
2023-01-01T03:34:21.141Z,28.38
2023-01-01T03:35:25.547Z,30.45
2023-01-01T03:36:36.138Z,28.70
2023-01-01T03:37:40.451Z,27.65
2023-01-01T03:38:49.496Z,30.20
2023-01-01T03:39:52.372Z,33.33
2023-01-01T03:41:00.675Z,22.52
2023-01-01T03:42:10.854Z,32.28
2023-01-01T03:43:21.006Z,36.13
2023-01-01T03:44:36.511Z,28.88
2023-01-01T03:45:43.435Z,32.08
2023-01-01T03:46:47.629Z,32.63
2023-01-01T03:47:49.287Z,34.63
2023-01-01T03:49:02.644Z,31.80
2023-01-01T03:50:08.544Z,35.55
2023-01-01T03:51:20.667Z,36.92
2023-01-01T03:52:46.138Z,37.10
2023-01-01T03:53:56.010Z,36.33
2023-01-01T03:55:36.311Z,31.48
2023-01-01T03:56:48.791Z,33.85
2023-01-01T03:58:11.351Z,31.58
2023-01-01T03:59:18.700Z,37.33
2023-01-01T04:00:23.683Z,36.72
2023-01-01T04:01:32.842Z,34.65
2023-01-01T04:02:41.916Z,37.17
2023-01-01T04:03:49.298Z,38.47
2023-01-01T04:04:53.528Z,34.28
2023-01-01T04:06:01.345Z,35.13
2023-01-01T04:07:14.803Z,33.42
2023-01-01T04:08:19.734Z,29.35
2023-01-01T04:09:25.802Z,36.85
2023-01-01T04:10:31.252Z,34.88
2023-01-01T04:11:54.520Z,39.15
2023-01-01T04:12:57.629Z,31.77
2023-01-01T04:14:03.924Z,37.40
2023-01-01T04:15:09.623Z,32.15
2023-01-01T04:16:11.341Z,37.08
2023-01-01T04:17:15.365Z,40.30
2023-01-01T04:18:20.432Z,31.65
2023-01-01T04:19:22.187Z,37.78
2023-01-01T04:20:26.120Z,31.60
2023-01-01T04:21:27.880Z,36.47
2023-01-01T04:22:31.279Z,39.80
2023-01-01T04:23:37.769Z,30.27
2023-01-01T04:24:41.658Z,39.10
2023-01-01T04:25:43.329Z,39.72
2023-01-01T04:26:48.729Z,37.35
2023-01-01T04:27:53.020Z,35.45
2023-01-01T04:28:57.021Z,35.45
2023-01-01T04:30:01.118Z,34.58
2023-01-01T04:31:03.242Z,32.13
2023-01-01T04:32:07.288Z,40.72
2023-01-01T04:33:11.246Z,32.60
2023-01-01T04:34:15.649Z,33.45
2023-01-01T04:35:22.042Z,20.60
2023-01-01T04:36:25.999Z,37.00
2023-01-01T04:37:30.011Z,30.02
2023-01-01T04:38:37.533Z,26.15
2023-01-01T04:39:42.966Z,26.77
2023-01-01T04:40:47.419Z,31.25
2023-01-01T04:41:51.269Z,22.13
2023-01-01T04:42:54.061Z,22.50
2023-01-01T04:43:59.722Z,31.52
2023-01-01T04:45:01.358Z,24.50
2023-01-01T04:46:05.567Z,23.13
2023-01-01T04:47:10.046Z,23.05
2023-01-01T04:48:11.974Z,17.98
2023-01-01T04:49:17.887Z,19.58
2023-01-01T04:50:24.282Z,16.92
2023-01-01T04:51:28.365Z,16.70
2023-01-01T04:52:34.163Z,22.17
2023-01-01T04:53:36.301Z,25.10
2023-01-01T04:54:40.154Z,30.45
2023-01-01T04:55:41.774Z,24.42
2023-01-01T04:56:43.530Z,25.67
2023-01-01T04:57:48.638Z,27.25
2023-01-01T04:58:52.414Z,34.13
2023-01-01T04:59:56.189Z,40.85
2023-01-01T05:00:57.891Z,34.75
2023-01-01T05:02:02.216Z,41.30
2023-01-01T05:03:07.769Z,36.10
2023-01-01T05:04:14.360Z,40.10
2023-01-01T05:05:16.371Z,38.60
2023-01-01T05:06:21.156Z,34.95
2023-01-01T05:07:24.819Z,25.33
2023-01-01T05:08:33.056Z,26.50
2023-01-01T05:09:34.701Z,26.03
2023-01-01T05:10:38.551Z,21.50
2023-01-01T05:11:45.653Z,24.30
2023-01-01T05:12:49.916Z,28.35
2023-01-01T05:13:57.012Z,29.85
2023-01-01T05:15:00.967Z,25.00
2023-01-01T05:16:06.789Z,20.63
2023-01-01T05:17:09.561Z,31.58
2023-01-01T05:18:13.508Z,23.70
2023-01-01T05:19:17.448Z,15.13
2023-01-01T05:20:24.246Z,25.75
2023-01-01T05:21:36.314Z,24.13
2023-01-01T05:22:45.041Z,24.63
2023-01-01T05:23:47.340Z,22.60
2023-01-01T05:24:52.406Z,24.38
2023-01-01T05:25:56.221Z,18.95
2023-01-01T05:27:00.001Z,22.30
2023-01-01T05:28:07.422Z,22.60
2023-01-01T05:29:16.443Z,22.20
2023-01-01T05:30:19.838Z,21.95
2023-01-01T05:31:25.424Z,17.65
2023-01-01T05:32:28.313Z,22.13
2023-01-01T05:33:39.351Z,27.55
2023-01-01T05:34:41.160Z,22.85
2023-01-01T05:35:48.273Z,28.30
2023-01-01T05:36:53.361Z,19.08
2023-01-01T05:37:55.249Z,21.00
2023-01-01T05:38:57.960Z,20.02
2023-01-01T05:39:59.681Z,21.23
2023-01-01T05:41:08.895Z,25.08
2023-01-01T05:42:12.589Z,27.55
2023-01-01T05:43:19.649Z,22.38
2023-01-01T05:44:21.286Z,28.70
2023-01-01T05:45:25.226Z,23.40
2023-01-01T05:46:29.772Z,26.20
2023-01-01T05:47:33.298Z,22.83
2023-01-01T05:48:36.609Z,20.08
2023-01-01T05:49:43.035Z,23.35
2023-01-01T05:50:46.781Z,26.25
2023-01-01T05:51:55.392Z,32.10
2023-01-01T05:52:57.000Z,28.50
2023-01-01T05:54:03.593Z,23.23
2023-01-01T05:55:07.888Z,20.83
2023-01-01T05:56:15.211Z,23.60
2023-01-01T05:57:16.851Z,22.77
2023-01-01T05:58:18.460Z,23.80
2023-01-01T05:59:22.450Z,18.60
2023-01-01T06:00:24.099Z,24.15
2023-01-01T06:01:29.788Z,20.98
2023-01-01T06:02:34.013Z,21.38
2023-01-01T06:03:38.281Z,25.83
2023-01-01T06:04:40.084Z,21.05
2023-01-01T06:05:42.772Z,26.23
2023-01-01T06:06:46.746Z,22.10
2023-01-01T06:07:51.389Z,24.23
2023-01-01T06:08:55.241Z,28.60
2023-01-01T06:09:56.928Z,19.35
2023-01-01T06:11:03.226Z,23.83
2023-01-01T06:12:06.120Z,24.55
2023-01-01T06:13:13.182Z,24.00
2023-01-01T06:14:15.148Z,23.98
2023-01-01T06:15:16.912Z,21.05
2023-01-01T06:16:23.362Z,26.20
2023-01-01T06:17:28.615Z,23.02
2023-01-01T06:18:32.213Z,17.05
2023-01-01T06:19:36.631Z,21.40
2023-01-01T06:20:41.339Z,17.98
2023-01-01T06:21:43.939Z,20.20
2023-01-01T06:22:48.976Z,19.88
2023-01-01T06:23:51.102Z,22.65
2023-01-01T06:24:52.711Z,18.40
2023-01-01T06:25:59.495Z,15.93
2023-01-01T06:27:07.032Z,15.10
2023-01-01T06:28:10.912Z,20.90
2023-01-01T06:29:15.544Z,13.27
2023-01-01T06:30:19.659Z,19.35
2023-01-01T06:31:22.544Z,17.25
2023-01-01T06:32:26.520Z,13.90
2023-01-01T06:33:33.031Z,14.48
2023-01-01T06:34:35.096Z,14.43
2023-01-01T06:35:44.586Z,16.55
2023-01-01T06:36:46.276Z,16.73
2023-01-01T06:37:52.691Z,14.45
2023-01-01T06:38:56.525Z,14.30
2023-01-01T06:40:02.812Z,17.77
2023-01-01T06:41:07.547Z,17.05
2023-01-01T06:42:09.181Z,15.98
2023-01-01T06:43:17.189Z,14.95
2023-01-01T06:44:24.416Z,15.20
2023-01-01T06:45:31.231Z,17.95
2023-01-01T06:46:36.401Z,14.15
2023-01-01T06:47:40.142Z,15.15
2023-01-01T06:49:05.352Z,15.23
2023-01-01T06:50:09.651Z,13.65
2023-01-01T06:51:22.797Z,13.05
2023-01-01T06:52:29.292Z,11.05
2023-01-01T06:53:33.089Z,21.58
2023-01-01T06:54:37.922Z,11.43
2023-01-01T06:55:57.175Z,10.63
2023-01-01T06:57:01.418Z,12.18
2023-01-01T06:58:09.844Z,13.35
2023-01-01T06:59:20.678Z,10.10
2023-01-01T07:00:24.494Z,8.90
2023-01-01T07:01:31.880Z,10.77
2023-01-01T07:02:33.841Z,8.90
2023-01-01T07:03:38.753Z,10.90
2023-01-01T07:04:40.454Z,4.65
2023-01-01T07:05:45.075Z,10.82
2023-01-01T07:06:46.772Z,11.45
2023-01-01T07:07:52.668Z,12.27
2023-01-01T07:08:54.378Z,9.70
2023-01-01T07:09:56.441Z,12.82
2023-01-01T07:11:03.244Z,9.35
2023-01-01T07:12:07.622Z,6.85
2023-01-01T07:13:09.347Z,10.98
2023-01-01T07:14:13.319Z,7.95
2023-01-01T07:15:22.101Z,12.35
2023-01-01T07:16:26.400Z,11.90
2023-01-01T07:17:30.290Z,9.13
2023-01-01T07:18:35.245Z,13.57
2023-01-01T07:19:42.092Z,11.90
2023-01-01T07:20:51.853Z,11.00
2023-01-01T07:21:58.095Z,10.05
2023-01-01T07:23:04.573Z,6.40
2023-01-01T07:24:09.241Z,8.30
2023-01-01T07:25:14.460Z,12.45
2023-01-01T07:26:19.229Z,11.57
2023-01-01T07:27:20.821Z,12.93
2023-01-01T07:28:26.137Z,15.68
2023-01-01T07:29:27.754Z,7.95
2023-01-01T07:30:33.321Z,6.47
2023-01-01T07:31:39.161Z,10.10
2023-01-01T07:32:43.843Z,10.05
2023-01-01T07:33:48.068Z,7.78
2023-01-01T07:34:51.081Z,5.20
2023-01-01T07:35:52.783Z,5.05
2023-01-01T07:36:59.951Z,14.27
2023-01-01T07:38:04.566Z,7.00
2023-01-01T07:39:10.213Z,6.32
2023-01-01T07:40:16.552Z,8.05
2023-01-01T07:41:20.477Z,8.40
2023-01-01T07:42:26.215Z,8.43
2023-01-01T07:43:27.929Z,8.50
2023-01-01T07:44:30.509Z,8.30
2023-01-01T07:45:33.955Z,8.57
2023-01-01T07:46:38.999Z,7.47
2023-01-01T07:47:43.275Z,4.78
2023-01-01T07:48:45.341Z,4.65
2023-01-01T07:49:47.038Z,5.78
2023-01-01T07:50:50.886Z,5.68
2023-01-01T07:51:58.156Z,5.25
2023-01-01T07:53:01.978Z,5.93
2023-01-01T07:54:07.699Z,7.68
2023-01-01T07:55:16.916Z,8.30
2023-01-01T07:56:21.440Z,8.45
2023-01-01T07:57:25.850Z,8.65
2023-01-01T07:58:29.902Z,4.80
2023-01-01T07:59:31.556Z,5.85
2023-01-01T08:00:33.789Z,8.02
2023-01-01T08:01:36.887Z,10.68
2023-01-01T08:02:40.003Z,8.13
2023-01-01T08:03:42.854Z,7.53
2023-01-01T08:04:44.699Z,10.60
2023-01-01T08:05:46.580Z,7.10
2023-01-01T08:06:48.604Z,6.15
2023-01-01T08:07:51.053Z,9.18
2023-01-01T08:08:55.276Z,10.43
2023-01-01T08:09:56.993Z,7.00
2023-01-01T08:11:04.130Z,6.60
2023-01-01T08:12:06.348Z,8.00
2023-01-01T08:13:08.896Z,8.55
2023-01-01T08:14:14.473Z,8.82
2023-01-01T08:15:16.813Z,9.07
2023-01-01T08:16:19.201Z,8.52
2023-01-01T08:17:26.586Z,8.35
2023-01-01T08:18:28.887Z,8.05
2023-01-01T08:19:30.663Z,10.32
2023-01-01T08:20:34.873Z,7.05
2023-01-01T08:21:38.806Z,6.65
2023-01-01T08:22:45.292Z,4.78
2023-01-01T08:23:49.107Z,6.13
2023-01-01T08:24:53.379Z,7.93
2023-01-01T08:26:02.098Z,6.90
2023-01-01T08:27:04.612Z,9.55
2023-01-01T08:28:06.330Z,7.82
2023-01-01T08:29:08.299Z,7.75
2023-01-01T08:30:12.004Z,8.18
2023-01-01T08:31:13.704Z,9.45
2023-01-01T08:32:15.609Z,13.75
2023-01-01T08:33:23.086Z,9.68
2023-01-01T08:34:27.123Z,9.50
2023-01-01T08:36:03.352Z,7.37
2023-01-01T08:41:14.421Z,10.55
2023-01-01T08:46:17.840Z,6.65
2023-01-01T08:51:19.660Z,6.85
2023-01-01T08:56:25.403Z,9.25
2023-01-01T09:01:27.993Z,6.75
2023-01-01T09:06:30.459Z,14.13
2023-01-01T09:11:34.698Z,15.35
2023-01-01T09:16:44.331Z,11.02
2023-01-01T09:21:46.454Z,10.13
2023-01-01T09:26:50.713Z,9.27
2023-01-01T09:32:00.327Z,9.97
2023-01-01T09:37:03.327Z,15.35
2023-01-01T09:42:27.593Z,13.73
2023-01-01T09:47:41.307Z,16.45
2023-01-01T09:52:51.186Z,17.17
2023-01-01T09:57:56.580Z,16.00
2023-01-01T10:03:06.613Z,14.57
2023-01-01T10:08:19.608Z,13.73
2023-01-01T10:13:39.540Z,11.35
2023-01-01T10:18:42.840Z,15.90
2023-01-01T10:23:49.725Z,16.88
2023-01-01T10:29:14.739Z,18.02
2023-01-01T10:34:26.367Z,16.10
2023-01-01T10:39:29.678Z,24.10
2023-01-01T10:44:34.462Z,13.68
2023-01-01T10:49:54.013Z,14.25
2023-01-01T10:54:56.810Z,16.10
2023-01-01T11:00:19.020Z,14.77
2023-01-01T11:05:22.719Z,16.10
2023-01-01T11:10:31.232Z,19.58
2023-01-01T11:15:39.493Z,5.63
2023-01-01T11:20:42.239Z,19.00
2023-01-01T11:26:12.733Z,15.73
2023-01-01T11:31:17.724Z,18.20
2023-01-01T11:36:34.166Z,8.90
2023-01-01T11:41:47.744Z,16.30
2023-01-01T11:46:51.980Z,17.50
2023-01-01T11:51:53.888Z,21.23
2023-01-01T11:57:00.883Z,17.33
2023-01-01T12:02:09.355Z,17.55
2023-01-01T12:07:18.368Z,14.38
2023-01-01T12:12:41.492Z,14.50
2023-01-01T12:17:44.914Z,15.25
2023-01-01T12:22:47.042Z,15.45
2023-01-01T12:28:29.265Z,20.25
2023-01-01T12:33:42.274Z,11.43
2023-01-01T12:38:47.337Z,16.88
2023-01-01T12:44:19.302Z,17.15
2023-01-01T12:50:00.477Z,12.15
2023-01-01T12:55:23.106Z,10.52
2023-01-01T13:00:25.559Z,14.68
2023-01-01T13:05:40.256Z,18.63
2023-01-01T13:10:48.989Z,13.38
2023-01-01T13:15:56.788Z,20.30
2023-01-01T13:21:04.189Z,12.95
2023-01-01T13:26:20.984Z,15.95
2023-01-01T13:31:38.441Z,13.43
2023-01-01T13:36:42.801Z,14.40
2023-01-01T13:41:47.438Z,12.02
2023-01-01T13:46:57.636Z,17.77
2023-01-01T13:52:37.192Z,16.25
2023-01-01T13:57:52.185Z,20.83
2023-01-01T14:03:02.938Z,19.27
2023-01-01T14:08:09.905Z,18.05
2023-01-01T14:13:17.895Z,13.93
2023-01-01T14:18:22.436Z,18.48
2023-01-01T14:23:34.622Z,16.08
2023-01-01T14:28:36.541Z,17.25
2023-01-01T14:33:39.715Z,13.82
2023-01-01T14:38:46.992Z,16.30
2023-01-01T14:43:51.164Z,21.88
2023-01-01T14:48:58.219Z,15.97
2023-01-01T14:54:02.319Z,10.70
2023-01-01T14:59:15.849Z,17.50
2023-01-01T15:04:24.371Z,18.65
2023-01-01T15:09:29.166Z,17.13
2023-01-01T15:14:42.515Z,16.07
2023-01-01T15:20:01.274Z,14.27
2023-01-01T15:25:06.092Z,17.97
2023-01-01T15:30:13.484Z,17.73
2023-01-01T15:35:29.317Z,13.67
2023-01-01T15:40:35.145Z,12.67
2023-01-01T15:45:39.526Z,23.47
2023-01-01T15:50:58.999Z,17.08
2023-01-01T15:56:13.026Z,17.63
2023-01-01T16:01:21.026Z,18.80
2023-01-01T16:06:23.861Z,19.13
2023-01-01T16:11:28.195Z,20.67
2023-01-01T16:16:32.578Z,17.77
2023-01-01T16:21:36.664Z,17.13
2023-01-01T16:26:38.499Z,16.93
2023-01-01T16:31:40.910Z,12.13
2023-01-01T16:36:46.308Z,16.17
2023-01-01T16:41:51.157Z,18.93
2023-01-01T16:46:53.154Z,22.90
2023-01-01T16:51:58.482Z,18.73
2023-01-01T16:57:01.356Z,27.93
2023-01-01T17:02:06.494Z,22.13
2023-01-01T17:07:10.893Z,19.37
2023-01-01T17:12:12.653Z,12.30
2023-01-01T17:17:15.886Z,19.80
2023-01-01T17:22:22.931Z,20.97
2023-01-01T17:27:24.713Z,20.70
2023-01-01T17:32:28.885Z,20.13
2023-01-01T17:37:36.522Z,19.83
2023-01-01T17:42:38.252Z,14.43
2023-01-01T17:47:42.372Z,16.57
2023-01-01T17:52:46.764Z,21.40
2023-01-01T17:57:53.242Z,19.60
2023-01-01T18:02:55.965Z,15.00
2023-01-01T18:07:57.912Z,14.70
2023-01-01T18:13:02.053Z,17.67
2023-01-01T18:18:09.243Z,14.70
2023-01-01T18:23:11.452Z,19.63
2023-01-01T18:28:13.392Z,15.20
2023-01-01T18:33:15.132Z,18.93
2023-01-01T18:38:22.336Z,17.90
2023-01-01T18:43:26.224Z,23.53
2023-01-01T18:48:34.478Z,21.33
2023-01-01T18:53:38.351Z,20.90
2023-01-01T18:58:41.659Z,18.83
2023-01-01T19:03:44.677Z,14.23
2023-01-01T19:08:46.912Z,15.33
2023-01-01T19:13:48.977Z,25.97
2023-01-01T19:18:50.764Z,23.77
2023-01-01T19:24:00.796Z,21.40
2023-01-01T19:29:27.011Z,18.33
2023-01-01T19:34:29.818Z,20.93
2023-01-01T19:39:35.179Z,21.60
2023-01-01T19:44:40.135Z,20.37
2023-01-01T19:49:41.898Z,18.83
2023-01-01T19:54:45.740Z,14.80
2023-01-01T19:59:47.544Z,17.77
2023-01-01T20:04:49.380Z,18.40
2023-01-01T20:09:54.053Z,17.57
2023-01-01T20:14:56.287Z,24.23
2023-01-01T20:20:00.753Z,21.40
2023-01-01T20:25:02.819Z,15.53
2023-01-01T20:30:05.206Z,19.20
2023-01-01T20:35:07.338Z,20.10
2023-01-01T20:40:13.435Z,25.53
2023-01-01T20:45:17.531Z,18.97
2023-01-01T20:50:19.360Z,23.73
2023-01-01T20:55:23.422Z,13.43
2023-01-01T21:00:25.177Z,16.47
2023-01-01T21:05:26.950Z,13.33
2023-01-01T21:10:28.875Z,16.77
2023-01-01T21:15:33.317Z,12.63
2023-01-01T21:20:37.691Z,16.67
2023-01-01T21:25:55.089Z,15.23
2023-01-01T21:31:03.944Z,12.33
2023-01-01T21:36:22.220Z,16.67
2023-01-01T21:41:25.254Z,12.10
2023-01-01T21:46:39.513Z,21.53
2023-01-01T21:51:47.862Z,19.67
2023-01-01T21:57:15.835Z,14.63
2023-01-01T22:02:37.172Z,23.17
2023-01-01T22:13:13.957Z,21.90
2023-01-01T22:18:27.120Z,16.37
2023-01-01T22:23:35.261Z,21.93
2023-01-01T22:28:42.462Z,16.60
2023-01-01T22:33:46.844Z,16.40
2023-01-01T22:38:48.795Z,20.73
2023-01-01T22:43:54.953Z,19.60
2023-01-01T22:49:03.568Z,14.03
2023-01-01T22:54:09.990Z,19.90
2023-01-01T22:59:13.920Z,15.13
2023-01-01T23:04:16.238Z,25.03
2023-01-01T23:09:24.243Z,19.87
2023-01-01T23:14:44.542Z,18.90
2023-01-01T23:19:49.581Z,15.00
2023-01-01T23:24:54.339Z,21.07
2023-01-01T23:29:56.279Z,20.40
2023-01-01T23:35:03.436Z,20.90
2023-01-01T23:40:05.811Z,22.23
2023-01-01T23:45:10.266Z,25.07
2023-01-01T23:50:12.230Z,20.47
2023-01-01T23:55:13.977Z,25.93
