createdAt,value
2023-04-18T00:00:46.447Z,100.00
2023-04-18T00:03:16.482Z,100.00
2023-04-18T00:05:48.342Z,100.00
2023-04-18T00:08:15.852Z,100.00
2023-04-18T00:10:42.846Z,100.00
2023-04-18T00:13:10.370Z,100.00
2023-04-18T00:15:37.350Z,100.00
2023-04-18T00:18:06.380Z,100.00
2023-04-18T00:20:33.618Z,100.00
2023-04-18T00:23:00.988Z,100.00
2023-04-18T00:25:28.208Z,100.00
2023-04-18T00:27:55.200Z,100.00
2023-04-18T00:30:22.292Z,100.00
2023-04-18T00:32:49.456Z,100.00
2023-04-18T00:35:16.481Z,100.00
2023-04-18T00:37:43.698Z,100.00
2023-04-18T00:40:11.252Z,100.00
2023-04-18T00:42:38.358Z,100.00
2023-04-18T00:45:06.094Z,100.00
2023-04-18T00:47:33.235Z,100.00
2023-04-18T00:50:00.589Z,100.00
2023-04-18T00:52:28.051Z,100.00
2023-04-18T00:54:55.791Z,100.00
2023-04-18T00:57:22.910Z,100.00
2023-04-18T00:59:50.480Z,100.00
2023-04-18T01:02:17.773Z,100.00
2023-04-18T01:04:44.922Z,100.00
2023-04-18T01:07:12.125Z,100.00
2023-04-18T01:09:39.942Z,100.00
2023-04-18T01:12:07.031Z,100.00
2023-04-18T01:14:33.960Z,100.00
2023-04-18T01:17:01.796Z,100.00
2023-04-18T01:19:28.920Z,100.00
2023-04-18T01:21:55.971Z,100.00
2023-04-18T01:24:24.811Z,100.00
2023-04-18T01:26:51.823Z,100.00
2023-04-18T01:29:18.760Z,100.00
2023-04-18T01:31:46.217Z,100.00
2023-04-18T01:34:13.619Z,100.00
2023-04-18T01:36:41.338Z,100.00
2023-04-18T01:39:08.498Z,100.00
2023-04-18T01:41:35.590Z,100.00
2023-04-18T01:44:02.789Z,100.00
2023-04-18T01:46:29.969Z,100.00
2023-04-18T01:48:57.886Z,100.00
2023-04-18T01:51:25.293Z,100.00
2023-04-18T01:53:52.290Z,100.00
2023-04-18T01:56:19.373Z,100.00
2023-04-18T01:58:46.373Z,100.00
2023-04-18T02:01:13.560Z,100.00
2023-04-18T02:03:41.009Z,100.00
2023-04-18T02:06:08.330Z,100.00
2023-04-18T02:08:36.221Z,100.00
2023-04-18T02:11:03.764Z,100.00
2023-04-18T02:13:31.272Z,100.00
2023-04-18T02:15:58.284Z,100.00
2023-04-18T02:18:26.132Z,100.00
2023-04-18T02:20:53.172Z,100.00
2023-04-18T02:23:20.130Z,100.00
2023-04-18T02:25:47.120Z,100.00
2023-04-18T02:28:14.075Z,100.00
2023-04-18T02:30:41.049Z,100.00
2023-04-18T02:33:08.180Z,100.00
2023-04-18T02:35:37.756Z,100.00
2023-04-18T02:38:04.785Z,100.00
2023-04-18T02:40:31.756Z,100.00
2023-04-18T02:42:58.799Z,100.00
2023-04-18T02:45:25.794Z,100.00
2023-04-18T02:47:55.871Z,100.00
2023-04-18T02:50:24.153Z,100.00
2023-04-18T02:52:51.221Z,100.00
2023-04-18T02:55:18.271Z,100.00
2023-04-18T02:57:45.230Z,100.00
2023-04-18T03:00:13.767Z,100.00
2023-04-18T03:02:41.165Z,100.00
2023-04-18T03:05:08.541Z,100.00
2023-04-18T03:07:35.727Z,100.00
2023-04-18T03:10:02.732Z,100.00
2023-04-18T03:12:29.732Z,100.00
2023-04-18T03:14:56.756Z,100.00
2023-04-18T03:17:23.901Z,100.00
2023-04-18T03:19:50.946Z,100.00
2023-04-18T03:22:18.130Z,100.00
2023-04-18T03:24:45.154Z,100.00
2023-04-18T03:27:13.607Z,100.00
2023-04-18T03:29:40.681Z,100.00
2023-04-18T03:32:07.650Z,100.00
2023-04-18T03:34:34.633Z,100.00
2023-04-18T03:37:01.710Z,100.00
2023-04-18T03:39:28.698Z,100.00
2023-04-18T03:41:55.762Z,100.00
2023-04-18T03:44:22.758Z,100.00
2023-04-18T03:46:49.793Z,100.00
2023-04-18T03:49:16.748Z,100.00
2023-04-18T03:51:48.087Z,100.00
2023-04-18T03:54:17.961Z,100.00
2023-04-18T03:56:44.988Z,100.00
2023-04-18T03:59:12.295Z,100.00
2023-04-18T04:01:39.451Z,100.00
2023-04-18T04:04:06.854Z,100.00
2023-04-18T04:06:33.940Z,100.00
2023-04-18T04:09:01.294Z,100.00
2023-04-18T04:11:28.403Z,100.00
2023-04-18T04:13:55.521Z,100.00
2023-04-18T04:16:22.751Z,100.00
2023-04-18T04:18:49.778Z,100.00
2023-04-18T04:21:18.425Z,100.00
2023-04-18T04:23:46.508Z,100.00
2023-04-18T04:26:15.267Z,100.00
2023-04-18T04:28:43.228Z,100.00
2023-04-18T04:31:10.684Z,100.00
2023-04-18T04:33:39.251Z,100.00
2023-04-18T04:36:09.386Z,100.00
2023-04-18T04:38:38.595Z,100.00
2023-04-18T04:41:08.017Z,100.00
2023-04-18T04:43:35.101Z,100.00
2023-04-18T04:46:04.654Z,100.00
2023-04-18T04:48:31.755Z,100.00
2023-04-18T04:51:00.932Z,100.00
2023-04-18T04:53:32.482Z,100.00
2023-04-18T04:55:59.613Z,100.00
2023-04-18T04:58:26.803Z,100.00
2023-04-18T05:00:54.057Z,100.00
2023-04-18T05:03:21.276Z,100.00
2023-04-18T05:05:48.856Z,100.00
2023-04-18T05:08:15.973Z,100.00
2023-04-18T05:10:43.582Z,100.00
2023-04-18T05:13:10.625Z,100.00
2023-04-18T05:15:37.734Z,100.00
2023-04-18T05:18:05.135Z,100.00
2023-04-18T05:20:32.284Z,100.00
2023-04-18T05:22:59.357Z,100.00
2023-04-18T05:25:27.184Z,100.00
2023-04-18T05:27:54.171Z,100.00
2023-04-18T05:30:21.514Z,100.00
2023-04-18T05:32:48.639Z,100.00
2023-04-18T05:35:15.790Z,100.00
2023-04-18T05:37:42.834Z,100.00
2023-04-18T05:40:10.586Z,100.00
2023-04-18T05:42:37.747Z,100.00
2023-04-18T05:45:05.179Z,100.00
2023-04-18T05:47:33.889Z,100.00
2023-04-18T05:50:01.177Z,100.00
2023-04-18T05:52:28.225Z,100.00
2023-04-18T05:54:55.169Z,100.00
2023-04-18T05:57:22.289Z,100.00
2023-04-18T05:59:49.269Z,100.00
2023-04-18T06:02:16.305Z,100.00
2023-04-18T06:04:43.667Z,100.00
2023-04-18T06:07:10.998Z,100.00
2023-04-18T06:09:38.036Z,100.00
2023-04-18T06:12:05.313Z,100.00
2023-04-18T06:14:32.581Z,100.00
2023-04-18T06:16:59.851Z,100.00
2023-04-18T06:19:26.993Z,100.00
2023-04-18T06:21:54.183Z,100.00
2023-04-18T06:24:21.275Z,100.00
2023-04-18T06:26:48.337Z,100.00
2023-04-18T06:29:15.591Z,100.00
2023-04-18T06:31:45.715Z,100.00
2023-04-18T06:34:13.449Z,100.00
2023-04-18T06:36:40.710Z,100.00
2023-04-18T06:39:07.775Z,100.00
2023-04-18T06:41:35.024Z,100.00
2023-04-18T06:44:03.406Z,100.00
2023-04-18T06:46:32.511Z,100.00
2023-04-18T06:49:00.033Z,100.00
2023-04-18T06:51:27.729Z,100.00
2023-04-18T06:53:54.862Z,100.00
2023-04-18T06:56:22.588Z,100.00
2023-04-18T06:58:50.453Z,100.00
2023-04-18T07:01:17.598Z,100.00
2023-04-18T07:03:44.855Z,100.00
2023-04-18T07:06:12.094Z,100.00
2023-04-18T07:08:39.227Z,100.00
2023-04-18T07:11:07.048Z,100.00
2023-04-18T07:13:34.087Z,100.00
2023-04-18T07:16:01.786Z,100.00
2023-04-18T07:18:37.469Z,100.00
2023-04-18T07:21:09.147Z,100.00
2023-04-18T07:23:36.299Z,100.00
2023-04-18T07:26:03.911Z,100.00
2023-04-18T07:28:32.575Z,100.00
2023-04-18T07:30:59.840Z,100.00
2023-04-18T07:33:27.139Z,100.00
2023-04-18T07:35:54.240Z,100.00
2023-04-18T07:38:21.320Z,100.00
2023-04-18T07:40:57.530Z,100.00
2023-04-18T07:43:24.815Z,100.00
2023-04-18T07:45:52.807Z,100.00
2023-04-18T07:48:22.902Z,100.00
2023-04-18T07:50:50.026Z,100.00
2023-04-18T07:53:17.307Z,100.00
2023-04-18T07:55:44.848Z,100.00
2023-04-18T07:58:11.958Z,100.00
2023-04-18T08:00:39.543Z,100.00
2023-04-18T08:03:11.376Z,100.00
2023-04-18T08:05:39.909Z,100.00
2023-04-18T08:08:08.568Z,100.00
2023-04-18T08:10:36.256Z,100.00
2023-04-18T08:13:03.736Z,100.00
2023-04-18T08:15:33.065Z,100.00
2023-04-18T08:18:01.357Z,100.00
2023-04-18T08:20:28.489Z,100.00
2023-04-18T08:25:25.539Z,100.00
2023-04-18T08:27:52.646Z,100.00
2023-04-18T08:30:19.898Z,100.00
2023-04-18T08:32:47.196Z,100.00
2023-04-18T08:35:14.345Z,100.00
2023-04-18T08:37:43.527Z,100.00
2023-04-18T08:40:11.049Z,100.00
2023-04-18T08:42:39.660Z,100.00
2023-04-18T08:45:07.342Z,100.00
2023-04-18T08:47:36.665Z,100.00
2023-04-18T08:50:05.814Z,100.00
2023-04-18T08:52:34.492Z,100.00
2023-04-18T08:55:03.021Z,100.00
2023-04-18T08:57:31.323Z,100.00
2023-04-18T09:00:01.025Z,100.00
2023-04-18T09:02:47.238Z,100.00
2023-04-18T09:05:19.964Z,100.00
2023-04-18T09:07:48.609Z,100.00
2023-04-18T09:10:36.864Z,100.00
2023-04-18T09:13:04.573Z,100.00
2023-04-18T09:15:31.714Z,100.00
2023-04-18T09:18:02.659Z,100.00
2023-04-18T09:20:42.454Z,100.00
2023-04-18T09:23:11.670Z,100.00
2023-04-18T09:25:45.401Z,100.00
2023-04-18T09:28:33.473Z,100.00
2023-04-18T09:31:22.882Z,100.00
2023-04-18T09:33:57.234Z,100.00
2023-04-18T09:36:28.112Z,100.00
2023-04-18T09:38:57.089Z,100.00
2023-04-18T09:41:24.701Z,100.00
2023-04-18T09:44:11.676Z,100.00
2023-04-18T09:46:41.384Z,100.00
2023-04-18T09:49:10.822Z,100.00
2023-04-18T09:51:40.708Z,100.00
2023-04-18T09:54:11.345Z,100.00
2023-04-18T09:56:44.191Z,100.00
2023-04-18T09:59:12.558Z,100.00
2023-04-18T10:01:45.284Z,100.00
2023-04-18T10:04:13.963Z,100.00
2023-04-18T10:06:42.442Z,100.00
2023-04-18T10:09:10.551Z,100.00
2023-04-18T10:11:37.753Z,100.00
2023-04-18T10:14:12.019Z,100.00
2023-04-18T10:16:39.966Z,100.00
2023-04-18T10:19:30.361Z,100.00
2023-04-18T10:21:59.861Z,100.00
2023-04-18T10:24:46.204Z,100.00
2023-04-18T10:27:13.411Z,100.00
2023-04-18T10:29:51.461Z,100.00
2023-04-18T10:32:23.792Z,100.00
2023-04-18T10:34:53.770Z,100.00
2023-04-18T10:37:20.980Z,100.00
2023-04-18T10:40:00.481Z,100.00
2023-04-18T10:42:46.050Z,100.00
2023-04-18T10:45:24.136Z,100.00
2023-04-18T10:47:51.700Z,100.00
2023-04-18T10:50:18.699Z,100.00
2023-04-18T10:52:45.832Z,100.00
2023-04-18T10:55:19.248Z,100.00
2023-04-18T10:57:48.684Z,100.00
2023-04-18T11:00:18.189Z,100.00
2023-04-18T11:03:00.626Z,100.00
2023-04-18T11:05:29.473Z,100.00
2023-04-18T11:07:56.584Z,100.00
2023-04-18T11:10:26.992Z,100.00
2023-04-18T11:12:56.728Z,100.00
2023-04-18T11:15:24.523Z,100.00
2023-04-18T11:17:58.333Z,100.00
2023-04-18T11:20:25.889Z,100.00
2023-04-18T11:22:56.454Z,100.00
2023-04-18T11:25:38.082Z,100.00
2023-04-18T11:28:06.918Z,100.00
2023-04-18T11:30:39.865Z,100.00
2023-04-18T11:33:14.251Z,100.00
2023-04-18T11:35:43.750Z,100.00
2023-04-18T11:38:13.361Z,100.00
2023-04-18T11:40:40.458Z,100.00
2023-04-18T11:43:08.128Z,100.00
2023-04-18T11:45:35.216Z,100.00
2023-04-18T11:48:02.879Z,100.00
2023-04-18T11:50:37.443Z,100.00
2023-04-18T11:53:04.552Z,100.00
2023-04-18T11:55:31.727Z,100.00
2023-04-18T11:58:00.423Z,100.00
2023-04-18T12:00:34.798Z,100.00
2023-04-18T12:03:04.935Z,100.00
2023-04-18T12:05:34.355Z,100.00
2023-04-18T12:08:07.902Z,100.00
2023-04-18T12:10:36.405Z,100.00
2023-04-18T12:13:08.369Z,100.00
2023-04-18T12:15:39.861Z,100.00
2023-04-18T12:18:10.364Z,100.00
2023-04-18T12:20:54.341Z,100.00
2023-04-18T12:23:36.409Z,100.00
2023-04-18T12:26:06.552Z,100.00
2023-04-18T12:28:35.480Z,100.00
2023-04-18T12:31:03.050Z,100.00
2023-04-18T12:33:31.212Z,100.00
2023-04-18T12:35:58.310Z,100.00
2023-04-18T12:38:25.493Z,100.00
2023-04-18T12:40:52.716Z,100.00
2023-04-18T12:43:20.158Z,100.00
2023-04-18T12:45:47.799Z,100.00
2023-04-18T12:48:14.978Z,100.00
2023-04-18T12:50:42.264Z,100.00
2023-04-18T12:53:09.328Z,100.00
2023-04-18T12:55:38.676Z,100.00
2023-04-18T12:58:05.761Z,100.00
2023-04-18T13:00:33.241Z,100.00
2023-04-18T13:03:01.417Z,100.00
2023-04-18T13:05:32.892Z,100.00
2023-04-18T13:08:12.845Z,100.00
2023-04-18T13:10:44.011Z,100.00
2023-04-18T13:13:11.213Z,100.00
2023-04-18T13:15:42.005Z,100.00
2023-04-18T13:18:13.100Z,100.00
2023-04-18T13:20:41.687Z,100.00
2023-04-18T13:23:08.848Z,100.00
2023-04-18T13:25:36.100Z,100.00
2023-04-18T13:28:03.899Z,100.00
2023-04-18T13:30:32.048Z,100.00
2023-04-18T13:32:59.252Z,100.00
2023-04-18T13:35:26.444Z,100.00
2023-04-18T13:37:53.573Z,98.92
2023-04-18T13:40:20.784Z,100.00
2023-04-18T13:42:48.620Z,100.00
2023-04-18T13:45:15.937Z,97.00
2023-04-18T13:47:43.061Z,96.77
2023-04-18T13:50:10.452Z,99.43
2023-04-18T13:52:37.515Z,99.42
2023-04-18T13:55:05.249Z,97.19
2023-04-18T13:57:34.817Z,98.40
2023-04-18T14:00:01.935Z,99.55
2023-04-18T14:02:29.245Z,97.62
2023-04-18T14:04:58.980Z,97.13
2023-04-18T14:07:25.943Z,97.80
2023-04-18T14:09:55.034Z,97.60
2023-04-18T14:12:22.659Z,95.78
2023-04-18T14:14:49.732Z,97.53
2023-04-18T14:17:16.765Z,98.17
2023-04-18T14:19:43.805Z,99.31
2023-04-18T14:22:11.163Z,98.82
2023-04-18T14:24:38.263Z,98.50
2023-04-18T14:27:05.293Z,99.09
2023-04-18T14:29:32.408Z,98.89
2023-04-18T14:31:59.434Z,100.00
2023-04-18T14:34:26.494Z,100.00
2023-04-18T14:36:53.496Z,100.00
2023-04-18T14:39:20.600Z,100.00
2023-04-18T14:41:47.582Z,100.00
2023-04-18T14:44:14.640Z,100.00
2023-04-18T14:46:42.812Z,100.00
2023-04-18T14:49:09.835Z,100.00
2023-04-18T14:51:36.823Z,100.00
2023-04-18T14:54:06.290Z,100.00
2023-04-18T14:56:33.346Z,100.00
2023-04-18T14:59:00.310Z,100.00
2023-04-18T15:01:27.364Z,100.00
2023-04-18T15:03:54.754Z,100.00
2023-04-18T15:06:23.260Z,100.00
2023-04-18T15:08:50.115Z,100.00
2023-04-18T15:11:17.029Z,100.00
2023-04-18T15:13:44.721Z,100.00
2023-04-18T15:16:11.757Z,100.00
2023-04-18T15:18:38.699Z,100.00
2023-04-18T15:21:05.666Z,100.00
2023-04-18T15:23:34.339Z,100.00
2023-04-18T15:26:01.252Z,100.00
2023-04-18T15:28:28.343Z,100.00
2023-04-18T15:30:55.261Z,100.00
2023-04-18T15:33:24.111Z,100.00
2023-04-18T15:35:51.116Z,100.00
2023-04-18T15:38:18.184Z,100.00
2023-04-18T15:40:45.325Z,100.00
2023-04-18T15:43:13.962Z,100.00
2023-04-18T15:45:41.620Z,100.00
2023-04-18T15:48:08.541Z,100.00
2023-04-18T15:50:36.243Z,100.00
2023-04-18T15:53:03.126Z,100.00
2023-04-18T15:55:30.051Z,100.00
2023-04-18T15:57:57.129Z,100.00
2023-04-18T16:00:24.217Z,100.00
2023-04-18T16:02:51.529Z,100.00
2023-04-18T16:05:22.281Z,100.00
2023-04-18T16:07:49.247Z,100.00
2023-04-18T16:10:16.195Z,100.00
2023-04-18T16:12:44.560Z,100.00
2023-04-18T16:15:12.008Z,100.00
2023-04-18T16:17:39.124Z,100.00
2023-04-18T16:20:08.586Z,100.00
2023-04-18T16:22:35.814Z,100.00
2023-04-18T16:25:04.062Z,100.00
2023-04-18T16:27:30.970Z,100.00
2023-04-18T16:29:57.939Z,100.00
2023-04-18T16:32:26.976Z,100.00
2023-04-18T16:34:56.051Z,100.00
2023-04-18T16:37:22.933Z,100.00
2023-04-18T16:39:49.858Z,100.00
2023-04-18T16:42:17.170Z,100.00
2023-04-18T16:44:45.567Z,100.00
2023-04-18T16:47:12.500Z,100.00
2023-04-18T16:49:40.302Z,100.00
2023-04-18T16:52:07.325Z,100.00
2023-04-18T16:54:34.334Z,100.00
2023-04-18T16:57:03.943Z,100.00
2023-04-18T16:59:33.125Z,100.00
2023-04-18T17:02:00.234Z,100.00
2023-04-18T17:04:27.646Z,100.00
2023-04-18T17:06:54.836Z,100.00
2023-04-18T17:09:21.763Z,100.00
2023-04-18T17:11:49.631Z,100.00
2023-04-18T17:14:17.638Z,100.00
2023-04-18T17:16:46.718Z,100.00
2023-04-18T17:19:13.980Z,100.00
2023-04-18T17:21:43.350Z,100.00
2023-04-18T17:24:10.284Z,100.00
2023-04-18T17:26:39.170Z,100.00
2023-04-18T17:29:06.159Z,100.00
2023-04-18T17:31:33.410Z,100.00
2023-04-18T17:34:02.984Z,100.00
2023-04-18T17:36:30.113Z,100.00
2023-04-18T17:38:58.444Z,100.00
2023-04-18T17:41:27.600Z,100.00
2023-04-18T17:43:54.492Z,100.00
2023-04-18T17:46:23.522Z,100.00
2023-04-18T17:48:50.431Z,100.00
2023-04-18T17:51:21.498Z,100.00
2023-04-18T17:53:48.442Z,100.00
2023-04-18T17:56:15.377Z,100.00
2023-04-18T17:58:44.495Z,100.00
2023-04-18T18:01:15.695Z,100.00
2023-04-18T18:03:44.858Z,100.00
2023-04-18T18:06:13.166Z,100.00
2023-04-18T18:08:40.305Z,100.00
2023-04-18T18:11:07.861Z,100.00
2023-04-18T18:13:35.886Z,100.00
2023-04-18T18:16:03.693Z,100.00
2023-04-18T18:18:31.562Z,100.00
2023-04-18T18:20:59.137Z,100.00
2023-04-18T18:23:28.129Z,100.00
2023-04-18T18:25:55.054Z,100.00
2023-04-18T18:28:23.991Z,100.00
2023-04-18T18:30:51.001Z,100.00
2023-04-18T18:33:20.068Z,100.00
2023-04-18T18:35:46.953Z,100.00
2023-04-18T18:38:16.298Z,100.00
2023-04-18T18:40:43.315Z,100.00
2023-04-18T18:43:10.270Z,100.00
2023-04-18T18:45:40.544Z,100.00
2023-04-18T18:48:07.572Z,100.00
2023-04-18T18:50:36.752Z,100.00
2023-04-18T18:53:03.715Z,100.00
2023-04-18T18:55:32.797Z,100.00
2023-04-18T18:57:59.704Z,100.00
2023-04-18T19:00:26.879Z,100.00
2023-04-18T19:02:56.181Z,100.00
2023-04-18T19:05:23.486Z,100.00
2023-04-18T19:07:53.830Z,100.00
2023-04-18T19:10:41.953Z,100.00
2023-04-18T19:13:10.575Z,100.00
2023-04-18T19:15:37.531Z,100.00
2023-04-18T19:18:04.686Z,100.00
2023-04-18T19:20:33.031Z,100.00
2023-04-18T19:22:59.901Z,100.00
2023-04-18T19:25:27.832Z,100.00
2023-04-18T19:27:54.757Z,100.00
2023-04-18T19:30:21.702Z,100.00
2023-04-18T19:32:50.682Z,100.00
2023-04-18T19:35:17.715Z,100.00
2023-04-18T19:37:46.609Z,100.00
2023-04-18T19:40:14.437Z,100.00
2023-04-18T19:42:41.341Z,100.00
2023-04-18T19:45:10.720Z,100.00
2023-04-18T19:47:38.206Z,100.00
2023-04-18T19:50:07.938Z,100.00
2023-04-18T19:52:34.834Z,100.00
2023-04-18T19:55:03.884Z,100.00
2023-04-18T19:57:31.040Z,100.00
2023-04-18T19:59:57.890Z,100.00
2023-04-18T20:02:26.926Z,100.00
2023-04-18T20:04:54.054Z,100.00
2023-04-18T20:07:24.219Z,100.00
2023-04-18T20:09:53.314Z,100.00
2023-04-18T20:12:22.236Z,100.00
2023-04-18T20:14:49.239Z,100.00
2023-04-18T20:17:16.251Z,100.00
2023-04-18T20:19:45.347Z,100.00
2023-04-18T20:22:12.271Z,100.00
2023-04-18T20:24:40.872Z,100.00
2023-04-18T20:27:08.240Z,100.00
2023-04-18T20:29:37.200Z,100.00
2023-04-18T20:32:04.268Z,100.00
2023-04-18T20:34:31.713Z,100.00
2023-04-18T20:37:01.923Z,100.00
2023-04-18T20:39:28.894Z,100.00
2023-04-18T20:41:57.881Z,100.00
2023-04-18T20:44:27.085Z,100.00
2023-04-18T20:46:56.064Z,100.00
2023-04-18T20:49:23.082Z,100.00
2023-04-18T20:51:50.071Z,100.00
2023-04-18T20:54:18.292Z,100.00
2023-04-18T20:56:45.220Z,100.00
2023-04-18T20:59:14.127Z,100.00
2023-04-18T21:01:41.485Z,100.00
2023-04-18T21:04:10.567Z,100.00
2023-04-18T21:06:37.634Z,100.00
2023-04-18T21:09:04.588Z,100.00
2023-04-18T21:11:33.335Z,100.00
2023-04-18T21:14:00.368Z,100.00
2023-04-18T21:16:27.360Z,100.00
2023-04-18T21:18:57.359Z,100.00
2023-04-18T21:21:26.637Z,100.00
2023-04-18T21:23:53.536Z,100.00
2023-04-18T21:26:20.565Z,100.00
2023-04-18T21:28:54.221Z,100.00
2023-04-18T21:31:21.215Z,100.00
2023-04-18T21:33:48.804Z,100.00
2023-04-18T21:36:15.767Z,100.00
2023-04-18T21:38:42.683Z,100.00
2023-04-18T21:41:09.602Z,100.00
2023-04-18T21:43:36.534Z,100.00
2023-04-18T21:46:03.478Z,100.00
2023-04-18T21:48:30.392Z,100.00
2023-04-18T21:50:57.318Z,100.00
2023-04-18T21:53:24.299Z,100.00
2023-04-18T21:55:51.299Z,100.00
2023-04-18T21:58:18.216Z,100.00
2023-04-18T22:00:45.199Z,100.00
2023-04-18T22:03:12.428Z,100.00
2023-04-18T22:05:40.283Z,100.00
2023-04-18T22:08:07.605Z,100.00
2023-04-18T22:10:35.437Z,100.00
2023-04-18T22:13:05.472Z,100.00
2023-04-18T22:15:33.086Z,100.00
2023-04-18T22:18:00.250Z,100.00
2023-04-18T22:20:27.262Z,100.00
2023-04-18T22:22:54.804Z,100.00
2023-04-18T22:25:21.772Z,100.00
2023-04-18T22:27:48.732Z,100.00
2023-04-18T22:30:15.973Z,100.00
2023-04-18T22:32:42.964Z,100.00
2023-04-18T22:35:10.204Z,100.00
2023-04-18T22:37:37.207Z,100.00
2023-04-18T22:40:07.488Z,100.00
2023-04-18T22:42:36.148Z,100.00
2023-04-18T22:45:04.371Z,100.00
2023-04-18T22:47:31.402Z,100.00
2023-04-18T22:49:58.319Z,100.00
2023-04-18T22:52:25.746Z,100.00
2023-04-18T22:54:53.333Z,100.00
2023-04-18T22:57:20.251Z,100.00
2023-04-18T22:59:47.245Z,100.00
2023-04-18T23:02:14.407Z,100.00
2023-04-18T23:04:42.512Z,100.00
2023-04-18T23:07:09.602Z,100.00
2023-04-18T23:09:36.679Z,100.00
2023-04-18T23:12:03.834Z,100.00
2023-04-18T23:14:30.958Z,100.00
2023-04-18T23:16:58.045Z,100.00
2023-04-18T23:19:25.014Z,100.00
2023-04-18T23:21:52.008Z,100.00
2023-04-18T23:24:18.971Z,100.00
2023-04-18T23:26:46.348Z,100.00
2023-04-18T23:29:13.379Z,100.00
2023-04-18T23:31:41.173Z,100.00
2023-04-18T23:34:08.161Z,100.00
2023-04-18T23:36:35.152Z,100.00
2023-04-18T23:39:02.403Z,100.00
2023-04-18T23:41:29.425Z,100.00
2023-04-18T23:43:56.377Z,100.00
2023-04-18T23:46:23.449Z,100.00
2023-04-18T23:48:50.524Z,100.00
2023-04-18T23:51:17.424Z,100.00
2023-04-18T23:53:44.385Z,100.00
2023-04-18T23:56:11.231Z,100.00
2023-04-18T23:58:38.197Z,100.00
