createdAt,value
2022-08-04T00:01:14.274Z,2.40
2022-08-04T00:05:35.082Z,2.30
2022-08-04T00:09:49.267Z,2.60
2022-08-04T00:14:04.938Z,2.43
2022-08-04T00:18:18.567Z,2.50
2022-08-04T00:22:31.320Z,2.50
2022-08-04T00:26:41.816Z,2.30
2022-08-04T00:30:51.466Z,2.30
2022-08-04T00:35:02.995Z,2.50
2022-08-04T00:39:16.141Z,1.97
2022-08-04T00:43:34.024Z,2.37
2022-08-04T00:48:00.319Z,2.40
2022-08-04T00:52:30.727Z,2.80
2022-08-04T00:57:05.127Z,2.50
2022-08-04T01:01:30.194Z,2.80
2022-08-04T01:05:51.390Z,2.53
2022-08-04T01:10:05.564Z,2.73
2022-08-04T01:14:29.437Z,2.50
2022-08-04T01:18:47.856Z,2.80
2022-08-04T01:23:26.213Z,3.17
2022-08-04T01:27:51.121Z,3.23
2022-08-04T01:32:06.212Z,3.20
2022-08-04T01:36:15.085Z,2.90
2022-08-04T01:40:23.960Z,3.20
2022-08-04T01:44:33.200Z,3.33
2022-08-04T01:48:46.660Z,3.30
2022-08-04T01:52:57.526Z,2.93
2022-08-04T01:57:37.539Z,3.30
2022-08-04T02:01:38.604Z,3.50
2022-08-04T02:06:03.992Z,3.00
2022-08-04T02:10:22.925Z,3.30
2022-08-04T02:14:41.914Z,3.43
2022-08-04T02:19:01.538Z,3.40
2022-08-04T02:23:15.560Z,2.90
2022-08-04T02:28:00.622Z,3.30
2022-08-04T02:32:06.375Z,3.57
2022-08-04T02:36:22.945Z,3.40
2022-08-04T02:40:34.347Z,3.00
2022-08-04T02:44:44.666Z,3.90
2022-08-04T02:48:56.264Z,3.07
2022-08-04T02:53:09.830Z,3.03
2022-08-04T02:57:23.052Z,3.07
2022-08-04T03:01:33.039Z,3.03
2022-08-04T03:06:01.614Z,3.17
2022-08-04T03:10:55.430Z,2.80
2022-08-04T03:15:41.429Z,2.93
2022-08-04T03:20:30.486Z,2.80
2022-08-04T03:25:12.767Z,3.13
2022-08-04T03:29:49.684Z,3.07
2022-08-04T03:34:17.195Z,3.00
2022-08-04T03:38:57.658Z,3.37
2022-08-04T03:44:07.072Z,3.13
2022-08-04T03:48:44.361Z,2.73
2022-08-04T03:53:10.770Z,2.80
2022-08-04T03:57:48.281Z,3.10
2022-08-04T04:02:21.910Z,2.90
2022-08-04T04:06:53.917Z,3.60
2022-08-04T04:11:32.570Z,3.13
2022-08-04T04:16:09.187Z,3.87
2022-08-04T04:20:35.025Z,3.17
2022-08-04T04:25:05.828Z,4.03
2022-08-04T04:29:30.441Z,3.90
2022-08-04T04:34:00.080Z,3.70
2022-08-04T04:38:37.451Z,4.80
2022-08-04T04:43:05.304Z,4.50
2022-08-04T04:48:06.986Z,5.10
2022-08-04T04:52:01.797Z,4.87
2022-08-04T04:56:17.899Z,4.60
2022-08-04T05:00:47.206Z,4.23
2022-08-04T05:05:15.660Z,4.20
2022-08-04T05:09:34.191Z,3.57
2022-08-04T05:14:36.804Z,4.40
2022-08-04T05:18:23.737Z,3.60
2022-08-04T05:22:38.526Z,4.60
2022-08-04T05:26:53.135Z,4.47
2022-08-04T05:31:05.616Z,4.37
2022-08-04T05:35:50.452Z,4.43
2022-08-04T05:39:58.713Z,4.97
2022-08-04T05:44:10.368Z,5.13
2022-08-04T05:48:19.828Z,5.20
2022-08-04T05:52:29.224Z,4.97
2022-08-04T05:56:39.119Z,4.63
2022-08-04T06:00:52.350Z,5.00
2022-08-04T06:05:03.362Z,3.80
2022-08-04T06:09:12.361Z,4.07
2022-08-04T06:13:48.823Z,4.30
2022-08-04T06:19:57.535Z,3.37
2022-08-04T06:22:34.477Z,3.63
2022-08-04T06:26:45.262Z,3.90
2022-08-04T06:30:55.677Z,4.23
2022-08-04T06:35:08.041Z,3.77
2022-08-04T06:39:17.215Z,3.70
2022-08-04T06:43:27.077Z,3.90
2022-08-04T06:47:39.736Z,3.60
2022-08-04T06:51:50.805Z,3.03
2022-08-04T06:56:02.777Z,3.37
2022-08-04T07:00:14.195Z,3.40
2022-08-04T07:04:23.463Z,3.07
2022-08-04T07:08:33.881Z,3.07
2022-08-04T07:12:43.015Z,2.67
2022-08-04T07:16:52.428Z,3.03
2022-08-04T07:21:01.661Z,2.97
2022-08-04T07:25:13.537Z,2.60
2022-08-04T07:29:24.328Z,2.70
2022-08-04T07:33:33.711Z,2.33
2022-08-04T07:37:42.477Z,2.43
2022-08-04T07:41:54.426Z,2.63
2022-08-04T07:46:03.684Z,2.57
2022-08-04T07:50:12.676Z,2.50
2022-08-04T07:54:22.013Z,2.20
2022-08-04T07:58:32.507Z,2.20
2022-08-04T08:02:42.072Z,2.10
2022-08-04T08:06:50.844Z,2.07
2022-08-04T08:11:00.112Z,1.77
2022-08-04T08:15:13.360Z,1.90
2022-08-04T08:19:24.678Z,2.03
2022-08-04T08:23:36.809Z,2.10
2022-08-04T08:27:56.154Z,1.83
2022-08-04T08:32:13.319Z,1.60
2022-08-04T08:36:27.925Z,1.73
2022-08-04T08:40:47.933Z,1.83
2022-08-04T08:45:31.674Z,1.53
2022-08-04T08:50:21.813Z,1.57
2022-08-04T08:54:53.189Z,1.43
2022-08-04T08:59:22.654Z,1.73
2022-08-04T09:03:58.502Z,1.70
2022-08-04T09:08:23.959Z,1.83
2022-08-04T09:12:41.698Z,1.50
2022-08-04T09:16:56.996Z,1.67
2022-08-04T09:21:13.854Z,1.30
2022-08-04T09:25:28.507Z,1.13
2022-08-04T09:29:44.691Z,1.10
2022-08-04T09:34:05.103Z,1.57
2022-08-04T09:38:22.292Z,1.00
2022-08-04T09:42:39.384Z,0.90
2022-08-04T09:46:59.631Z,1.30
2022-08-04T09:51:17.897Z,1.07
2022-08-04T09:55:53.579Z,1.07
2022-08-04T10:00:09.476Z,1.23
2022-08-04T10:04:20.079Z,0.83
2022-08-04T10:08:45.552Z,1.27
2022-08-04T10:13:19.342Z,0.90
2022-08-04T10:17:50.387Z,1.43
2022-08-04T10:22:29.100Z,1.20
2022-08-04T10:26:48.397Z,0.87
2022-08-04T10:31:02.307Z,1.10
2022-08-04T10:35:15.857Z,1.00
2022-08-04T10:39:43.668Z,0.90
2022-08-04T10:44:05.681Z,1.20
2022-08-04T10:48:34.850Z,1.20
2022-08-04T10:52:49.665Z,1.03
2022-08-04T10:57:01.810Z,0.80
2022-08-04T11:02:01.692Z,1.33
2022-08-04T11:05:56.277Z,1.50
2022-08-04T11:10:08.323Z,1.13
2022-08-04T11:14:20.615Z,1.30
2022-08-04T11:18:46.951Z,1.00
2022-08-04T11:23:11.285Z,1.43
2022-08-04T11:27:29.727Z,1.07
2022-08-04T11:31:44.720Z,1.20
2022-08-04T11:36:03.542Z,1.20
2022-08-04T11:40:17.473Z,1.10
2022-08-04T11:44:33.384Z,0.93
2022-08-04T11:48:46.643Z,1.20
2022-08-04T11:52:58.435Z,1.03
2022-08-04T11:57:08.074Z,1.43
2022-08-04T12:01:26.536Z,1.33
2022-08-04T12:05:43.086Z,1.13
2022-08-04T12:10:03.603Z,1.10
2022-08-04T12:14:23.604Z,1.00
2022-08-04T12:18:40.781Z,1.00
2022-08-04T12:22:52.137Z,1.03
2022-08-04T12:27:08.444Z,0.90
2022-08-04T12:31:23.813Z,1.43
2022-08-04T12:35:58.031Z,0.87
2022-08-04T12:40:28.692Z,0.90
2022-08-04T12:44:41.812Z,0.97
2022-08-04T12:48:51.689Z,1.00
2022-08-04T12:53:03.728Z,0.87
2022-08-04T12:57:14.776Z,0.87
2022-08-04T13:02:10.039Z,0.77
2022-08-04T13:05:56.245Z,0.97
2022-08-04T13:10:12.736Z,0.80
2022-08-04T13:14:30.212Z,1.00
2022-08-04T13:18:41.432Z,0.90
2022-08-04T13:22:50.690Z,0.97
2022-08-04T13:27:10.904Z,1.10
2022-08-04T13:31:27.549Z,0.90
2022-08-04T13:35:55.459Z,0.77
2022-08-04T13:40:07.171Z,0.80
2022-08-04T13:44:21.575Z,0.97
2022-08-04T13:48:35.304Z,0.83
2022-08-04T13:52:46.176Z,1.00
2022-08-04T13:57:00.013Z,0.97
2022-08-04T14:01:16.433Z,0.73
2022-08-04T14:05:29.458Z,0.67
2022-08-04T14:09:41.968Z,0.70
2022-08-04T14:14:19.065Z,1.10
2022-08-04T14:18:32.913Z,0.87
2022-08-04T14:22:41.673Z,0.93
2022-08-04T14:26:50.528Z,0.80
2022-08-04T14:31:12.691Z,0.80
2022-08-04T14:35:26.333Z,0.70
2022-08-04T14:39:40.114Z,0.70
2022-08-04T14:43:51.194Z,0.60
2022-08-04T14:48:00.973Z,0.77
2022-08-04T14:52:11.116Z,0.90
2022-08-04T14:56:44.961Z,0.87
2022-08-04T15:00:49.078Z,0.90
2022-08-04T15:04:57.920Z,0.60
2022-08-04T15:09:09.844Z,0.50
2022-08-04T15:13:18.558Z,0.60
2022-08-04T15:17:30.017Z,0.80
2022-08-04T15:21:39.664Z,0.80
2022-08-04T15:25:54.017Z,0.60
2022-08-04T15:30:05.091Z,0.60
2022-08-04T15:34:14.886Z,0.77
2022-08-04T15:38:31.326Z,0.50
2022-08-04T15:42:47.800Z,0.67
2022-08-04T15:47:20.144Z,0.90
2022-08-04T15:51:32.385Z,0.63
2022-08-04T15:55:44.222Z,0.53
2022-08-04T16:00:11.077Z,0.60
2022-08-04T16:04:25.026Z,1.30
2022-08-04T16:09:00.287Z,1.70
2022-08-04T16:13:10.393Z,0.60
2022-08-04T16:17:20.688Z,0.70
2022-08-04T16:21:34.518Z,0.60
2022-08-04T16:25:48.739Z,0.60
2022-08-04T16:30:06.827Z,0.53
2022-08-04T16:34:48.003Z,0.90
2022-08-04T16:39:04.503Z,0.63
2022-08-04T16:43:14.828Z,0.90
2022-08-04T16:48:04.408Z,0.70
2022-08-04T16:52:14.921Z,0.73
2022-08-04T16:56:32.971Z,0.50
2022-08-04T17:00:42.184Z,0.63
2022-08-04T17:05:06.820Z,0.80
2022-08-04T17:09:19.125Z,0.57
2022-08-04T17:14:03.676Z,0.60
2022-08-04T17:18:18.869Z,0.80
2022-08-04T17:22:27.779Z,0.60
2022-08-04T17:26:41.863Z,0.57
2022-08-04T17:30:56.012Z,0.40
2022-08-04T17:35:05.189Z,0.57
2022-08-04T17:39:17.306Z,0.80
2022-08-04T17:44:00.926Z,0.60
2022-08-04T17:48:10.690Z,0.73
2022-08-04T17:57:14.420Z,0.90
2022-08-04T18:01:25.916Z,0.83
2022-08-04T18:06:03.795Z,0.70
2022-08-04T18:10:33.095Z,0.70
2022-08-04T18:14:49.164Z,0.80
2022-08-04T18:19:13.483Z,1.00
2022-08-04T18:23:31.690Z,0.87
2022-08-04T18:27:50.787Z,1.27
2022-08-04T18:32:00.338Z,1.13
2022-08-04T18:36:32.924Z,0.80
2022-08-04T18:40:52.955Z,0.80
2022-08-04T18:45:05.577Z,1.00
2022-08-04T18:50:58.861Z,1.20
2022-08-04T18:53:45.072Z,1.20
2022-08-04T18:58:11.750Z,1.07
2022-08-04T19:02:23.425Z,1.10
2022-08-04T19:06:36.651Z,0.90
2022-08-04T19:10:48.637Z,1.03
2022-08-04T19:15:08.652Z,1.10
2022-08-04T19:19:20.691Z,1.20
2022-08-04T19:24:28.761Z,1.40
2022-08-04T19:28:03.171Z,1.40
2022-08-04T19:32:16.431Z,1.20
2022-08-04T19:36:28.357Z,1.00
2022-08-04T19:40:38.902Z,0.90
2022-08-04T19:44:49.847Z,1.07
2022-08-04T19:49:00.588Z,1.10
2022-08-04T19:57:41.327Z,0.87
2022-08-04T20:01:52.111Z,1.17
2022-08-04T20:06:03.688Z,1.47
2022-08-04T20:10:13.227Z,1.07
2022-08-04T20:14:32.840Z,0.73
2022-08-04T20:18:56.680Z,1.20
2022-08-04T20:23:06.759Z,1.00
2022-08-04T20:27:19.620Z,1.20
2022-08-04T20:31:31.706Z,0.90
2022-08-04T20:36:03.588Z,1.00
2022-08-04T20:40:12.707Z,1.40
2022-08-04T20:44:22.298Z,1.00
2022-08-04T20:48:33.825Z,1.10
2022-08-04T20:52:44.586Z,1.00
2022-08-04T20:56:53.309Z,1.03
2022-08-04T21:01:03.427Z,1.20
2022-08-04T21:05:13.888Z,1.00
2022-08-04T21:13:53.009Z,1.13
2022-08-04T21:18:04.482Z,0.90
2022-08-04T21:22:14.625Z,1.20
2022-08-04T21:26:40.228Z,0.90
2022-08-04T21:30:54.091Z,1.00
2022-08-04T21:35:10.285Z,1.50
2022-08-04T21:39:19.385Z,1.20
2022-08-04T21:43:42.391Z,0.80
2022-08-04T21:47:52.001Z,1.20
2022-08-04T21:52:01.731Z,1.10
2022-08-04T21:56:16.277Z,1.47
2022-08-04T22:00:36.855Z,1.60
2022-08-04T22:04:48.589Z,1.57
2022-08-04T22:08:57.905Z,1.70
2022-08-04T22:13:07.932Z,1.80
2022-08-04T22:17:18.440Z,1.73
2022-08-04T22:21:28.424Z,1.63
2022-08-04T22:25:37.579Z,1.50
2022-08-04T22:29:46.841Z,1.43
2022-08-04T22:33:57.643Z,1.40
2022-08-04T22:38:26.871Z,1.40
2022-08-04T22:42:35.615Z,1.00
2022-08-04T22:46:44.646Z,1.20
2022-08-04T22:50:56.637Z,1.40
2022-08-04T22:55:05.603Z,1.37
2022-08-04T22:59:15.742Z,1.00
2022-08-04T23:03:37.630Z,1.27
2022-08-04T23:07:51.233Z,1.10
2022-08-04T23:12:23.864Z,1.20
2022-08-04T23:16:28.969Z,1.33
2022-08-04T23:20:39.839Z,1.03
2022-08-04T23:24:50.062Z,1.30
2022-08-04T23:28:59.599Z,1.40
2022-08-04T23:33:12.526Z,1.20
2022-08-04T23:37:21.462Z,1.40
2022-08-04T23:41:53.915Z,1.00
2022-08-04T23:46:07.761Z,1.40
2022-08-04T23:50:17.414Z,1.40
2022-08-04T23:54:26.264Z,1.20
2022-08-04T23:58:37.054Z,1.00
