createdAt,value
2022-11-13T00:03:36.428Z,9.40
2022-11-13T00:07:18.309Z,9.23
2022-11-13T00:11:06.178Z,9.27
2022-11-13T00:14:48.002Z,8.85
2022-11-13T00:18:30.669Z,10.25
2022-11-13T00:22:13.451Z,9.95
2022-11-13T00:25:55.355Z,9.93
2022-11-13T00:29:37.211Z,10.02
2022-11-13T00:33:37.971Z,11.68
2022-11-13T00:37:20.926Z,11.13
2022-11-13T00:41:02.957Z,10.93
2022-11-13T00:44:44.852Z,12.02
2022-11-13T00:48:27.061Z,11.50
2022-11-13T00:52:09.176Z,11.18
2022-11-13T00:55:51.348Z,13.15
2022-11-13T00:59:33.159Z,12.48
2022-11-13T01:03:16.906Z,11.52
2022-11-13T01:06:58.813Z,11.88
2022-11-13T01:10:53.076Z,12.30
2022-11-13T01:14:35.772Z,12.68
2022-11-13T01:18:17.754Z,12.57
2022-11-13T01:21:59.762Z,13.52
2022-11-13T01:25:41.669Z,11.85
2022-11-13T01:29:23.614Z,12.23
2022-11-13T01:33:05.652Z,12.43
2022-11-13T01:36:47.472Z,13.18
2022-11-13T01:40:29.284Z,12.93
2022-11-13T01:44:16.449Z,11.98
2022-11-13T01:47:58.620Z,11.82
2022-11-13T01:51:46.654Z,12.63
2022-11-13T01:55:29.088Z,11.45
2022-11-13T01:59:17.783Z,11.88
2022-11-13T02:02:59.812Z,12.68
2022-11-13T02:06:53.574Z,12.10
2022-11-13T02:10:35.604Z,12.18
2022-11-13T02:14:20.793Z,11.38
2022-11-13T02:18:04.194Z,11.68
2022-11-13T02:22:07.949Z,12.48
2022-11-13T02:25:53.563Z,11.27
2022-11-13T02:29:35.400Z,10.30
2022-11-13T02:33:31.480Z,11.50
2022-11-13T02:37:13.286Z,11.83
2022-11-13T02:40:55.362Z,11.10
2022-11-13T02:44:37.304Z,11.90
2022-11-13T02:48:19.351Z,11.68
2022-11-13T02:52:01.186Z,12.10
2022-11-13T02:55:43.094Z,14.13
2022-11-13T02:59:24.900Z,14.10
2022-11-13T03:03:06.728Z,13.68
2022-11-13T03:06:48.902Z,14.02
2022-11-13T03:10:30.910Z,13.00
2022-11-13T03:14:12.855Z,12.30
2022-11-13T03:17:54.719Z,12.32
2022-11-13T03:21:36.594Z,14.18
2022-11-13T03:25:18.443Z,12.88
2022-11-13T03:29:00.672Z,13.82
2022-11-13T03:32:42.493Z,12.57
2022-11-13T03:36:24.652Z,12.75
2022-11-13T03:40:07.235Z,13.15
2022-11-13T03:43:49.218Z,13.18
2022-11-13T03:47:31.160Z,13.63
2022-11-13T03:51:13.054Z,13.70
2022-11-13T03:54:54.952Z,13.25
2022-11-13T03:58:40.161Z,13.90
2022-11-13T04:02:22.458Z,12.95
2022-11-13T04:06:04.563Z,12.88
2022-11-13T04:09:46.398Z,13.38
2022-11-13T04:13:28.240Z,13.00
2022-11-13T04:17:10.055Z,11.95
2022-11-13T04:20:52.084Z,10.73
2022-11-13T04:24:34.125Z,11.93
2022-11-13T04:28:15.987Z,11.25
2022-11-13T04:31:58.095Z,10.73
2022-11-13T04:35:41.911Z,12.23
2022-11-13T04:39:23.867Z,13.13
2022-11-13T04:43:05.699Z,11.32
2022-11-13T04:46:47.646Z,11.00
2022-11-13T04:50:30.469Z,11.32
2022-11-13T04:54:12.304Z,10.95
2022-11-13T04:57:55.706Z,11.15
2022-11-13T05:01:37.809Z,11.32
2022-11-13T05:05:19.751Z,11.68
2022-11-13T05:09:01.622Z,10.10
2022-11-13T05:12:43.451Z,10.77
2022-11-13T05:16:25.368Z,11.10
2022-11-13T05:20:07.816Z,12.75
2022-11-13T05:23:49.755Z,11.35
2022-11-13T05:27:31.656Z,11.85
2022-11-13T05:31:15.476Z,10.95
2022-11-13T05:34:57.382Z,10.60
2022-11-13T05:38:39.840Z,11.32
2022-11-13T05:42:21.662Z,10.75
2022-11-13T05:46:12.509Z,11.65
2022-11-13T05:49:54.447Z,11.50
2022-11-13T05:53:37.157Z,12.07
2022-11-13T05:57:19.008Z,10.52
2022-11-13T06:01:14.613Z,11.95
2022-11-13T06:04:56.760Z,11.35
2022-11-13T06:08:39.262Z,11.98
2022-11-13T06:12:21.148Z,11.90
2022-11-13T06:16:14.827Z,10.40
2022-11-13T06:19:56.661Z,11.75
2022-11-13T06:23:39.979Z,12.95
2022-11-13T06:27:21.821Z,13.10
2022-11-13T06:31:09.284Z,13.10
2022-11-13T06:34:51.249Z,13.13
2022-11-13T06:38:35.014Z,13.88
2022-11-13T06:42:16.874Z,10.95
2022-11-13T06:45:59.452Z,10.20
2022-11-13T06:49:41.282Z,9.07
2022-11-13T06:53:23.098Z,10.32
2022-11-13T06:57:04.927Z,9.43
2022-11-13T07:00:46.856Z,9.85
2022-11-13T07:04:28.727Z,10.00
2022-11-13T07:08:11.023Z,11.02
2022-11-13T07:11:52.831Z,11.70
2022-11-13T07:15:39.280Z,12.52
2022-11-13T07:19:21.102Z,13.57
2022-11-13T07:23:04.419Z,14.63
2022-11-13T07:26:46.261Z,13.27
2022-11-13T07:30:28.128Z,14.38
2022-11-13T07:34:10.091Z,14.55
2022-11-13T07:37:56.309Z,13.82
2022-11-13T07:41:38.514Z,13.13
2022-11-13T07:45:20.618Z,12.68
2022-11-13T07:49:02.612Z,12.32
2022-11-13T07:52:44.542Z,12.23
2022-11-13T07:56:26.895Z,10.98
2022-11-13T08:00:09.497Z,13.95
2022-11-13T08:03:51.623Z,12.02
2022-11-13T08:07:33.439Z,11.90
2022-11-13T08:11:15.473Z,13.73
2022-11-13T08:14:57.359Z,13.43
2022-11-13T08:18:39.208Z,12.98
2022-11-13T08:22:21.040Z,13.02
2022-11-13T08:26:06.779Z,17.95
2022-11-13T08:29:50.123Z,17.05
2022-11-13T08:33:32.000Z,17.38
2022-11-13T08:37:13.818Z,19.90
2022-11-13T08:41:08.600Z,17.98
2022-11-13T08:44:51.315Z,18.88
2022-11-13T08:48:33.208Z,17.85
2022-11-13T08:52:15.551Z,17.92
2022-11-13T08:56:01.567Z,16.70
2022-11-13T08:59:43.555Z,17.23
2022-11-13T09:03:25.443Z,17.15
2022-11-13T09:07:07.478Z,16.00
2022-11-13T09:10:49.497Z,16.05
2022-11-13T09:14:31.417Z,16.42
2022-11-13T09:18:13.282Z,15.07
2022-11-13T09:21:55.283Z,15.82
2022-11-13T09:25:38.064Z,20.77
2022-11-13T09:29:21.143Z,14.93
2022-11-13T09:33:03.553Z,12.57
2022-11-13T09:36:45.409Z,12.85
2022-11-13T09:40:35.285Z,12.02
2022-11-13T09:45:00.283Z,12.77
2022-11-13T09:49:12.959Z,10.68
2022-11-13T09:52:55.533Z,11.13
2022-11-13T09:56:47.278Z,9.82
2022-11-13T10:00:30.213Z,10.45
2022-11-13T10:04:15.127Z,10.05
2022-11-13T10:08:18.541Z,10.48
2022-11-13T10:12:06.660Z,10.23
2022-11-13T10:15:53.116Z,9.52
2022-11-13T10:19:58.476Z,9.90
2022-11-13T10:23:41.007Z,9.77
2022-11-13T10:27:24.044Z,8.85
2022-11-13T10:31:06.017Z,9.43
2022-11-13T10:35:06.333Z,8.77
2022-11-13T10:39:05.540Z,10.63
2022-11-13T10:42:47.419Z,10.23
2022-11-13T10:46:31.075Z,8.00
2022-11-13T10:50:25.220Z,7.40
2022-11-13T10:54:29.972Z,7.28
2022-11-13T10:58:19.820Z,9.27
2022-11-13T11:02:19.265Z,6.78
2022-11-13T11:06:03.763Z,6.43
2022-11-13T11:09:47.608Z,6.03
2022-11-13T11:13:29.613Z,6.05
2022-11-13T11:17:14.243Z,6.63
2022-11-13T11:20:59.260Z,5.70
2022-11-13T11:24:58.427Z,5.75
2022-11-13T11:28:48.093Z,6.90
2022-11-13T11:32:38.841Z,6.70
2022-11-13T11:36:40.319Z,7.00
2022-11-13T11:40:33.280Z,6.15
2022-11-13T11:44:21.124Z,6.57
2022-11-13T11:48:06.295Z,7.82
2022-11-13T11:51:57.719Z,7.82
2022-11-13T11:56:18.010Z,6.05
2022-11-13T12:00:17.987Z,6.72
2022-11-13T12:04:10.973Z,6.05
2022-11-13T12:08:06.992Z,5.82
2022-11-13T12:12:16.731Z,5.35
2022-11-13T12:16:02.012Z,5.53
2022-11-13T12:20:17.816Z,5.80
2022-11-13T12:24:27.340Z,5.90
2022-11-13T12:28:21.224Z,5.43
2022-11-13T12:32:49.763Z,5.70
2022-11-13T12:36:32.229Z,5.40
2022-11-13T12:40:44.723Z,5.85
2022-11-13T12:44:29.031Z,4.55
2022-11-13T12:48:21.921Z,5.07
2022-11-13T12:52:15.751Z,6.13
2022-11-13T12:56:02.832Z,5.60
2022-11-13T12:59:54.500Z,5.03
2022-11-13T13:03:42.196Z,5.63
2022-11-13T13:08:03.603Z,4.57
2022-11-13T13:11:53.729Z,4.65
2022-11-13T13:15:39.227Z,4.68
2022-11-13T13:19:31.090Z,4.63
2022-11-13T13:23:14.086Z,5.28
2022-11-13T13:26:56.100Z,5.00
2022-11-13T13:31:01.000Z,4.30
2022-11-13T13:35:05.973Z,4.63
2022-11-13T13:39:16.616Z,4.88
2022-11-13T13:43:41.917Z,4.75
2022-11-13T13:47:40.383Z,5.30
2022-11-13T13:51:37.613Z,5.10
2022-11-13T13:55:28.135Z,5.53
2022-11-13T13:59:26.847Z,5.72
2022-11-13T14:03:23.003Z,5.07
2022-11-13T14:07:28.132Z,4.88
2022-11-13T14:11:18.856Z,3.83
2022-11-13T14:15:03.536Z,4.32
2022-11-13T14:18:45.369Z,24.23
2022-11-13T14:22:27.895Z,11.02
2022-11-13T14:26:11.979Z,5.47
2022-11-13T14:29:56.792Z,5.88
2022-11-13T14:33:44.487Z,5.03
2022-11-13T14:37:39.959Z,4.43
2022-11-13T14:41:24.336Z,4.90
2022-11-13T14:45:27.744Z,4.78
2022-11-13T14:49:36.289Z,4.75
2022-11-13T14:53:36.104Z,5.10
2022-11-13T14:57:18.008Z,5.68
2022-11-13T15:01:12.711Z,5.43
2022-11-13T15:04:54.537Z,5.15
2022-11-13T15:08:37.095Z,6.05
2022-11-13T15:12:18.926Z,6.22
2022-11-13T15:16:00.891Z,6.03
2022-11-13T15:19:43.051Z,7.57
2022-11-13T15:23:26.563Z,7.07
2022-11-13T15:27:16.959Z,5.68
2022-11-13T15:30:58.791Z,5.20
2022-11-13T15:34:40.660Z,5.43
2022-11-13T15:38:22.475Z,5.43
2022-11-13T15:42:07.125Z,5.22
2022-11-13T15:45:49.011Z,5.60
2022-11-13T15:49:30.815Z,5.43
2022-11-13T15:53:12.712Z,6.35
2022-11-13T15:56:54.570Z,5.28
2022-11-13T16:00:41.811Z,5.75
2022-11-13T16:04:24.193Z,5.25
2022-11-13T16:08:13.453Z,5.20
2022-11-13T16:15:38.088Z,5.97
2022-11-13T16:19:23.824Z,5.38
2022-11-13T16:23:05.628Z,5.28
2022-11-13T16:26:54.750Z,5.70
2022-11-13T16:30:36.634Z,5.28
2022-11-13T16:34:18.460Z,5.07
2022-11-13T16:38:00.336Z,5.05
2022-11-13T16:41:42.220Z,5.68
2022-11-13T16:45:24.058Z,5.93
2022-11-13T16:49:05.863Z,6.47
2022-11-13T16:52:47.969Z,7.35
2022-11-13T16:56:30.688Z,6.00
2022-11-13T17:00:16.138Z,7.75
2022-11-13T17:03:58.403Z,7.00
2022-11-13T17:07:40.454Z,6.95
2022-11-13T17:11:27.130Z,7.40
2022-11-13T17:15:10.402Z,6.30
2022-11-13T17:18:53.361Z,5.88
2022-11-13T17:22:35.184Z,5.38
2022-11-13T17:26:17.149Z,6.07
2022-11-13T17:29:58.952Z,5.72
2022-11-13T17:33:41.181Z,6.85
2022-11-13T17:37:25.312Z,6.13
2022-11-13T17:41:12.655Z,6.80
2022-11-13T17:44:54.552Z,6.53
2022-11-13T17:48:36.886Z,6.68
2022-11-13T17:52:18.717Z,6.88
2022-11-13T17:56:03.255Z,8.10
2022-11-13T17:59:45.068Z,7.75
2022-11-13T18:03:27.173Z,8.05
2022-11-13T18:07:09.362Z,9.20
2022-11-13T18:10:51.194Z,8.18
2022-11-13T18:14:33.133Z,9.00
2022-11-13T18:18:14.974Z,9.73
2022-11-13T18:21:56.802Z,9.07
2022-11-13T18:25:39.921Z,10.45
2022-11-13T18:29:21.919Z,11.40
2022-11-13T18:33:03.832Z,10.35
2022-11-13T18:36:45.796Z,11.27
2022-11-13T18:40:27.724Z,14.15
2022-11-13T18:44:10.102Z,13.77
2022-11-13T18:47:51.901Z,12.85
2022-11-13T18:51:36.671Z,12.13
2022-11-13T18:55:18.514Z,12.20
2022-11-13T18:59:00.495Z,11.32
2022-11-13T19:02:42.375Z,11.27
2022-11-13T19:06:24.298Z,11.13
2022-11-13T19:10:06.465Z,10.88
2022-11-13T19:13:49.795Z,11.45
2022-11-13T19:17:31.736Z,11.10
2022-11-13T19:21:20.611Z,10.77
2022-11-13T19:25:03.482Z,10.02
2022-11-13T19:28:51.987Z,9.77
2022-11-13T19:32:33.812Z,8.32
2022-11-13T19:36:17.808Z,7.65
2022-11-13T19:39:59.632Z,8.93
2022-11-13T19:43:41.849Z,8.07
2022-11-13T19:47:23.696Z,8.57
2022-11-13T19:51:14.667Z,8.68
2022-11-13T19:54:56.849Z,7.85
2022-11-13T19:58:38.779Z,8.20
2022-11-13T20:02:20.627Z,8.23
2022-11-13T20:06:02.446Z,8.32
2022-11-13T20:09:44.317Z,8.68
2022-11-13T20:13:26.126Z,8.88
2022-11-13T20:17:08.044Z,9.15
2022-11-13T20:20:54.444Z,8.80
2022-11-13T20:24:36.796Z,8.95
2022-11-13T20:28:18.775Z,10.32
2022-11-13T20:32:01.103Z,9.98
2022-11-13T20:35:43.334Z,8.73
2022-11-13T20:39:25.170Z,9.20
2022-11-13T20:43:07.008Z,8.50
2022-11-13T20:46:48.807Z,8.30
2022-11-13T20:50:30.629Z,8.73
2022-11-13T20:54:12.584Z,8.32
2022-11-13T20:57:54.382Z,9.35
2022-11-13T21:01:37.237Z,8.70
2022-11-13T21:05:19.085Z,10.25
2022-11-13T21:09:01.792Z,10.82
2022-11-13T21:12:43.653Z,9.93
2022-11-13T21:16:27.662Z,10.95
2022-11-13T21:20:10.070Z,9.93
2022-11-13T21:23:55.064Z,10.40
2022-11-13T21:27:36.924Z,9.98
2022-11-13T21:31:20.670Z,9.77
2022-11-13T21:35:02.499Z,9.80
2022-11-13T21:38:44.621Z,10.57
2022-11-13T21:42:26.429Z,9.68
2022-11-13T21:46:08.864Z,10.45
2022-11-13T21:49:50.815Z,9.43
2022-11-13T21:53:32.609Z,9.15
2022-11-13T21:57:14.519Z,9.32
2022-11-13T22:00:56.348Z,8.93
2022-11-13T22:04:38.158Z,9.57
2022-11-13T22:08:19.962Z,8.73
2022-11-13T22:12:01.907Z,9.73
2022-11-13T22:15:43.737Z,9.50
2022-11-13T22:19:29.244Z,10.38
2022-11-13T22:23:12.988Z,11.25
2022-11-13T22:26:55.019Z,10.60
2022-11-13T22:30:36.887Z,11.40
2022-11-13T22:34:18.728Z,12.27
2022-11-13T22:38:02.915Z,12.55
2022-11-13T22:41:44.750Z,13.95
2022-11-13T22:45:26.583Z,14.15
2022-11-13T22:49:08.469Z,13.23
2022-11-13T22:52:52.384Z,14.40
2022-11-13T22:56:35.480Z,14.48
2022-11-13T23:00:17.769Z,13.98
2022-11-13T23:04:04.147Z,13.93
2022-11-13T23:07:46.008Z,13.02
2022-11-13T23:11:38.968Z,13.90
2022-11-13T23:15:20.854Z,14.20
2022-11-13T23:19:03.534Z,13.32
2022-11-13T23:22:45.350Z,12.98
2022-11-13T23:26:28.445Z,13.27
2022-11-13T23:30:11.114Z,13.65
2022-11-13T23:33:52.931Z,13.65
2022-11-13T23:37:34.796Z,13.23
2022-11-13T23:41:17.063Z,13.82
2022-11-13T23:44:58.916Z,13.27
2022-11-13T23:48:40.771Z,14.57
2022-11-13T23:52:22.643Z,13.43
2022-11-13T23:56:04.973Z,14.95
2022-11-13T23:59:46.865Z,13.82
