createdAt,value
2022-11-16T00:01:47.978Z,99725.77
2022-11-16T00:04:15.931Z,99714.92
2022-11-16T00:06:43.629Z,99710.77
2022-11-16T00:09:27.872Z,99705.27
2022-11-16T00:12:01.874Z,99700.13
2022-11-16T00:14:32.331Z,99690.77
2022-11-16T00:17:01.024Z,99686.17
2022-11-16T00:19:29.199Z,99686.37
2022-11-16T00:21:56.947Z,99684.85
2022-11-16T00:24:24.877Z,99688.64
2022-11-16T00:26:54.498Z,99690.55
2022-11-16T00:29:25.475Z,99695.98
2022-11-16T00:31:54.126Z,99704.35
2022-11-16T00:34:23.201Z,99703.80
2022-11-16T00:36:51.023Z,99702.49
2022-11-16T00:39:20.843Z,99706.73
2022-11-16T00:41:49.685Z,99719.98
2022-11-16T00:44:18.787Z,99728.15
2022-11-16T00:46:46.651Z,99731.02
2022-11-16T00:49:14.833Z,99729.05
2022-11-16T00:51:42.855Z,99728.69
2022-11-16T00:54:11.202Z,99727.84
2022-11-16T00:56:39.558Z,99725.52
2022-11-16T00:59:08.269Z,99719.89
2022-11-16T01:01:36.150Z,99714.15
2022-11-16T01:04:04.219Z,99718.86
2022-11-16T01:06:32.195Z,99711.39
2022-11-16T01:09:01.801Z,99705.27
2022-11-16T01:11:45.694Z,99707.14
2022-11-16T01:14:13.438Z,99703.00
2022-11-16T01:16:43.220Z,99699.03
2022-11-16T01:19:11.016Z,99700.70
2022-11-16T01:21:38.843Z,99701.65
2022-11-16T01:24:06.692Z,99696.39
2022-11-16T01:26:34.396Z,99699.61
2022-11-16T01:29:02.210Z,99699.77
2022-11-16T01:31:33.570Z,99704.05
2022-11-16T01:34:03.728Z,99705.08
2022-11-16T01:36:31.584Z,99701.26
2022-11-16T01:39:00.930Z,99693.18
2022-11-16T01:41:33.323Z,99696.98
2022-11-16T01:44:07.241Z,99696.40
2022-11-16T01:46:48.937Z,99687.44
2022-11-16T01:49:20.582Z,99691.34
2022-11-16T01:51:55.612Z,99693.52
2022-11-16T01:54:29.430Z,99694.80
2022-11-16T01:57:03.198Z,99689.68
2022-11-16T01:59:39.511Z,99692.13
2022-11-16T02:02:12.003Z,99685.39
2022-11-16T02:04:40.419Z,99686.61
2022-11-16T02:07:57.602Z,99686.98
2022-11-16T02:10:40.708Z,99686.23
2022-11-16T02:13:36.566Z,99683.34
2022-11-16T02:16:48.249Z,99680.60
2022-11-16T02:19:35.074Z,99677.27
2022-11-16T02:22:21.756Z,99673.58
2022-11-16T02:25:05.041Z,99667.54
2022-11-16T02:28:12.140Z,99665.33
2022-11-16T02:30:45.118Z,99670.98
2022-11-16T02:33:19.277Z,99673.52
2022-11-16T02:35:52.494Z,99676.63
2022-11-16T02:38:31.182Z,99671.42
2022-11-16T02:41:07.687Z,99670.59
2022-11-16T02:43:42.725Z,99671.85
2022-11-16T02:46:18.580Z,99664.70
2022-11-16T02:48:51.306Z,99666.69
2022-11-16T02:51:20.739Z,99666.14
2022-11-16T02:54:05.038Z,99667.83
2022-11-16T02:56:44.780Z,99663.70
2022-11-16T02:59:17.512Z,99663.54
2022-11-16T03:02:03.056Z,99661.99
2022-11-16T03:04:45.579Z,99661.70
2022-11-16T03:07:18.794Z,99664.16
2022-11-16T03:09:49.188Z,99661.15
2022-11-16T03:12:23.942Z,99659.64
2022-11-16T03:14:59.814Z,99661.22
2022-11-16T03:17:43.456Z,99654.42
2022-11-16T03:20:29.714Z,99655.09
2022-11-16T03:23:04.892Z,99655.39
2022-11-16T03:25:47.467Z,99657.86
2022-11-16T03:28:23.459Z,99649.72
2022-11-16T03:31:17.814Z,99642.41
2022-11-16T03:33:52.498Z,99631.64
2022-11-16T03:36:33.621Z,99629.71
2022-11-16T03:39:07.935Z,99630.59
2022-11-16T03:41:39.090Z,99634.58
2022-11-16T03:44:08.915Z,99634.97
2022-11-16T03:46:37.074Z,99637.82
2022-11-16T03:49:05.982Z,99633.54
2022-11-16T03:51:36.285Z,99629.86
2022-11-16T03:54:05.388Z,99620.52
2022-11-16T03:56:33.690Z,99617.81
2022-11-16T03:59:01.311Z,99618.52
2022-11-16T04:01:30.393Z,99621.91
2022-11-16T04:03:58.535Z,99617.77
2022-11-16T04:06:42.969Z,99623.81
2022-11-16T04:09:27.120Z,99625.11
2022-11-16T04:12:10.417Z,99623.13
2022-11-16T04:14:55.011Z,99619.02
2022-11-16T04:17:40.383Z,99608.33
2022-11-16T04:20:30.988Z,99606.83
2022-11-16T04:23:30.191Z,99601.04
2022-11-16T04:25:58.170Z,99600.23
2022-11-16T04:28:31.526Z,99599.40
2022-11-16T04:31:19.497Z,99601.13
2022-11-16T04:34:11.028Z,99604.52
2022-11-16T04:36:57.528Z,99603.82
2022-11-16T04:39:26.402Z,99604.85
2022-11-16T04:42:10.051Z,99607.68
2022-11-16T04:44:52.630Z,99603.52
2022-11-16T04:47:20.727Z,99603.59
2022-11-16T04:49:48.878Z,99609.56
2022-11-16T04:52:16.522Z,99606.84
2022-11-16T04:54:44.417Z,99606.20
2022-11-16T04:57:12.300Z,99603.08
2022-11-16T04:59:40.268Z,99602.27
2022-11-16T05:02:08.501Z,99602.52
2022-11-16T05:04:42.354Z,99601.90
2022-11-16T05:07:13.765Z,99596.63
2022-11-16T05:09:44.886Z,99596.98
2022-11-16T05:12:23.063Z,99597.93
2022-11-16T05:14:55.262Z,99595.86
2022-11-16T05:17:26.366Z,99596.41
2022-11-16T05:20:10.640Z,99593.88
2022-11-16T05:22:44.421Z,99598.41
2022-11-16T05:25:12.388Z,99596.39
2022-11-16T05:27:40.115Z,99593.13
2022-11-16T05:30:09.085Z,99602.02
2022-11-16T05:32:36.701Z,99600.17
2022-11-16T05:35:05.365Z,99596.98
2022-11-16T05:37:33.657Z,99598.61
2022-11-16T05:40:02.678Z,99593.99
2022-11-16T05:42:38.796Z,99592.51
2022-11-16T05:45:07.063Z,99596.05
2022-11-16T05:47:34.932Z,99598.03
2022-11-16T05:50:02.777Z,99606.88
2022-11-16T05:52:33.951Z,99608.21
2022-11-16T05:55:06.740Z,99610.66
2022-11-16T05:57:38.468Z,99612.23
2022-11-16T06:00:07.338Z,99615.03
2022-11-16T06:02:42.636Z,99618.80
2022-11-16T06:05:17.371Z,99623.50
2022-11-16T06:07:45.390Z,99621.71
2022-11-16T06:10:13.346Z,99625.60
2022-11-16T06:12:42.918Z,99625.48
2022-11-16T06:15:11.963Z,99624.79
2022-11-16T06:17:39.685Z,99624.46
2022-11-16T06:20:08.308Z,99623.80
2022-11-16T06:22:35.956Z,99617.99
2022-11-16T06:25:06.613Z,99622.21
2022-11-16T06:27:34.825Z,99623.02
2022-11-16T06:30:03.003Z,99618.90
2022-11-16T06:32:32.393Z,99618.81
2022-11-16T06:35:00.425Z,99615.48
2022-11-16T06:37:28.183Z,99609.41
2022-11-16T06:39:56.928Z,99609.08
2022-11-16T06:42:24.744Z,99607.49
2022-11-16T06:44:53.770Z,99607.29
2022-11-16T06:47:21.992Z,99604.86
2022-11-16T06:49:49.718Z,99609.77
2022-11-16T06:52:21.274Z,99611.73
2022-11-16T06:54:49.172Z,99612.23
2022-11-16T06:57:16.944Z,99607.95
2022-11-16T06:59:44.721Z,99609.09
2022-11-16T07:02:13.634Z,99610.20
2022-11-16T07:04:42.438Z,99605.63
2022-11-16T07:07:15.896Z,99607.23
2022-11-16T07:09:45.035Z,99611.05
2022-11-16T07:12:13.118Z,99614.78
2022-11-16T07:14:48.735Z,99615.11
2022-11-16T07:17:19.962Z,99614.33
2022-11-16T07:19:47.604Z,99611.77
2022-11-16T07:22:15.877Z,99608.48
2022-11-16T07:24:44.059Z,99613.23
2022-11-16T07:27:12.087Z,99617.04
2022-11-16T07:29:43.372Z,99616.60
2022-11-16T07:32:23.351Z,99615.19
2022-11-16T07:35:06.464Z,99615.55
2022-11-16T07:37:34.490Z,99613.73
2022-11-16T07:40:02.723Z,99614.84
2022-11-16T07:42:31.379Z,99616.80
2022-11-16T07:45:14.092Z,99619.33
2022-11-16T07:47:52.195Z,99619.61
2022-11-16T07:50:25.666Z,99615.41
2022-11-16T07:52:55.420Z,99616.41
2022-11-16T07:55:25.551Z,99614.16
2022-11-16T07:57:53.776Z,99613.36
2022-11-16T08:00:22.572Z,99611.35
2022-11-16T08:02:58.786Z,99609.16
2022-11-16T08:05:26.802Z,99605.92
2022-11-16T08:07:56.340Z,99608.98
2022-11-16T08:10:25.220Z,99608.56
2022-11-16T08:12:53.203Z,99607.67
2022-11-16T08:15:21.029Z,99611.39
2022-11-16T08:17:48.913Z,99608.98
2022-11-16T08:20:18.681Z,99610.63
2022-11-16T08:22:52.146Z,99609.27
2022-11-16T08:25:26.806Z,99609.77
2022-11-16T08:28:08.060Z,99611.96
2022-11-16T08:30:39.853Z,99611.95
2022-11-16T08:33:10.002Z,99606.42
2022-11-16T08:35:38.097Z,99608.99
2022-11-16T08:38:05.801Z,99608.80
2022-11-16T08:40:38.674Z,99607.98
2022-11-16T08:43:08.597Z,99611.48
2022-11-16T08:45:38.446Z,99611.20
2022-11-16T08:48:07.745Z,99611.59
2022-11-16T08:51:02.323Z,99614.19
2022-11-16T08:53:25.276Z,99613.15
2022-11-16T08:55:53.002Z,99616.24
2022-11-16T08:58:20.666Z,99610.98
2022-11-16T09:00:48.433Z,99609.38
2022-11-16T09:03:16.082Z,99611.75
2022-11-16T09:05:44.014Z,99609.46
2022-11-16T09:08:22.555Z,99615.48
2022-11-16T09:10:52.300Z,99615.92
2022-11-16T09:13:19.935Z,99617.48
2022-11-16T09:15:47.570Z,99617.89
2022-11-16T09:18:15.216Z,99618.63
2022-11-16T09:20:48.228Z,99621.73
2022-11-16T09:23:22.281Z,99621.48
2022-11-16T09:25:54.313Z,99620.82
2022-11-16T09:28:27.199Z,99617.61
2022-11-16T09:31:04.299Z,99619.13
2022-11-16T09:33:34.873Z,99614.64
2022-11-16T09:36:06.916Z,99613.40
2022-11-16T09:39:13.975Z,99611.18
2022-11-16T09:41:53.111Z,99611.98
2022-11-16T09:44:42.869Z,99609.48
2022-11-16T09:47:22.210Z,99605.28
2022-11-16T09:50:01.489Z,99604.19
2022-11-16T09:52:36.627Z,99599.86
2022-11-16T09:55:27.859Z,99595.49
2022-11-16T09:57:59.480Z,99596.16
2022-11-16T10:00:30.323Z,99595.71
2022-11-16T10:03:01.439Z,99597.08
2022-11-16T10:05:47.695Z,99600.26
2022-11-16T10:08:31.601Z,99595.62
2022-11-16T10:11:05.097Z,99597.74
2022-11-16T10:13:53.216Z,99597.22
2022-11-16T10:16:37.861Z,99594.64
2022-11-16T10:19:17.969Z,99587.91
2022-11-16T10:21:57.088Z,99584.30
2022-11-16T10:24:28.406Z,99578.22
2022-11-16T10:27:21.763Z,99584.36
2022-11-16T10:30:06.910Z,99584.89
2022-11-16T10:32:44.913Z,99577.88
2022-11-16T10:35:18.170Z,99576.04
2022-11-16T10:37:50.133Z,99578.80
2022-11-16T10:40:18.107Z,99574.33
2022-11-16T10:42:51.970Z,99578.19
2022-11-16T10:45:29.521Z,99576.91
2022-11-16T10:48:04.015Z,99577.02
2022-11-16T10:50:38.845Z,99570.86
2022-11-16T10:53:06.869Z,99571.67
2022-11-16T10:55:34.549Z,99571.83
2022-11-16T10:58:05.082Z,99572.83
2022-11-16T11:00:51.545Z,99575.47
2022-11-16T11:03:45.791Z,99576.02
2022-11-16T11:06:13.765Z,99577.42
2022-11-16T11:08:41.463Z,99575.30
2022-11-16T11:11:36.761Z,99577.14
2022-11-16T11:14:10.667Z,99575.44
2022-11-16T11:16:41.243Z,99576.95
2022-11-16T11:19:28.337Z,99581.55
2022-11-16T11:21:58.301Z,99579.73
2022-11-16T11:24:45.150Z,99579.00
2022-11-16T11:27:13.844Z,99577.09
2022-11-16T11:29:43.262Z,99573.18
2022-11-16T11:32:23.600Z,99575.79
2022-11-16T11:34:56.191Z,99567.77
2022-11-16T11:37:30.324Z,99567.73
2022-11-16T11:40:22.191Z,99567.05
2022-11-16T11:42:54.257Z,99569.44
2022-11-16T11:45:27.744Z,99566.11
2022-11-16T11:48:07.104Z,99567.27
2022-11-16T11:50:50.730Z,99563.26
2022-11-16T11:53:30.925Z,99566.31
2022-11-16T11:56:00.209Z,99563.34
2022-11-16T11:58:38.417Z,99566.38
2022-11-16T12:01:25.260Z,99570.72
2022-11-16T12:04:13.463Z,99562.45
2022-11-16T12:07:03.241Z,99562.33
2022-11-16T12:09:47.131Z,99568.72
2022-11-16T12:12:24.204Z,99570.03
2022-11-16T12:15:23.729Z,99573.23
2022-11-16T12:18:01.996Z,99573.73
2022-11-16T12:20:59.839Z,99569.52
2022-11-16T12:23:51.585Z,99575.98
2022-11-16T12:26:24.244Z,99578.14
2022-11-16T12:29:12.733Z,99583.70
2022-11-16T12:32:09.069Z,99585.41
2022-11-16T12:35:09.420Z,99591.33
2022-11-16T12:37:44.167Z,99594.92
2022-11-16T12:40:30.960Z,99593.61
2022-11-16T12:43:08.743Z,99590.10
2022-11-16T12:45:48.603Z,99590.31
2022-11-16T12:48:47.135Z,99590.60
2022-11-16T12:51:23.614Z,99589.44
2022-11-16T12:54:12.450Z,99592.29
2022-11-16T12:56:48.969Z,99590.48
2022-11-16T12:59:48.944Z,99592.92
2022-11-16T13:02:39.809Z,99592.47
2022-11-16T13:05:17.952Z,99593.60
2022-11-16T13:07:50.391Z,99602.73
2022-11-16T13:10:22.870Z,99602.39
2022-11-16T13:13:21.894Z,99602.06
2022-11-16T13:15:47.728Z,99605.80
2022-11-16T13:18:20.158Z,99606.10
2022-11-16T13:21:01.730Z,99606.02
2022-11-16T13:23:32.623Z,99608.98
2022-11-16T13:26:19.970Z,99606.08
2022-11-16T13:29:07.033Z,99601.27
2022-11-16T13:31:40.317Z,99599.15
2022-11-16T13:34:17.913Z,99604.05
2022-11-16T13:36:46.322Z,99610.28
2022-11-16T13:39:22.582Z,99608.73
2022-11-16T13:42:06.995Z,99610.19
2022-11-16T13:44:34.996Z,99607.76
2022-11-16T13:47:05.834Z,99604.59
2022-11-16T13:49:38.093Z,99611.13
2022-11-16T13:52:23.134Z,99607.66
2022-11-16T13:54:55.974Z,99609.56
2022-11-16T13:57:29.530Z,99606.91
2022-11-16T14:00:05.689Z,99605.35
2022-11-16T14:02:41.415Z,99600.12
2022-11-16T14:05:12.201Z,99593.98
2022-11-16T14:07:50.621Z,99600.71
2022-11-16T14:10:44.821Z,99606.73
2022-11-16T14:13:47.109Z,99598.92
2022-11-16T14:16:14.687Z,99602.06
2022-11-16T14:18:43.117Z,99604.83
2022-11-16T14:21:13.254Z,99600.90
2022-11-16T14:23:56.849Z,99597.77
2022-11-16T14:26:27.178Z,99595.08
2022-11-16T14:29:26.641Z,99599.33
2022-11-16T14:31:59.647Z,99593.91
2022-11-16T14:34:48.063Z,99596.01
2022-11-16T14:37:21.510Z,99597.17
2022-11-16T14:39:51.187Z,99592.86
2022-11-16T14:42:25.631Z,99593.63
2022-11-16T14:45:06.076Z,99592.04
2022-11-16T14:47:37.003Z,99593.05
2022-11-16T14:50:17.156Z,99594.29
2022-11-16T14:52:48.686Z,99589.28
2022-11-16T14:55:25.696Z,99585.70
2022-11-16T14:58:16.276Z,99584.75
2022-11-16T15:01:02.195Z,99582.35
2022-11-16T15:03:35.852Z,99589.66
2022-11-16T15:06:06.616Z,99585.02
2022-11-16T15:08:51.773Z,99585.44
2022-11-16T15:11:54.660Z,99582.97
2022-11-16T15:14:36.968Z,99579.00
2022-11-16T15:17:07.854Z,99579.88
2022-11-16T15:19:36.102Z,99578.73
2022-11-16T15:22:04.490Z,99573.91
2022-11-16T15:24:34.791Z,99578.88
2022-11-16T15:27:08.513Z,99580.49
2022-11-16T15:29:36.362Z,99580.70
2022-11-16T15:32:06.181Z,99577.56
2022-11-16T15:34:33.814Z,99579.77
2022-11-16T15:37:01.454Z,99576.50
2022-11-16T15:39:34.187Z,99581.13
2022-11-16T15:42:04.271Z,99584.41
2022-11-16T15:44:33.521Z,99580.73
2022-11-16T15:47:03.024Z,99581.08
2022-11-16T15:49:37.640Z,99584.98
2022-11-16T15:52:05.307Z,99581.90
2022-11-16T15:54:51.042Z,99582.11
2022-11-16T15:57:20.804Z,99582.88
2022-11-16T15:59:56.420Z,99580.80
2022-11-16T16:02:28.446Z,99581.41
2022-11-16T16:04:56.665Z,99577.16
2022-11-16T16:07:41.458Z,99573.73
2022-11-16T16:10:25.773Z,99573.88
2022-11-16T16:12:55.050Z,99570.40
2022-11-16T16:15:31.397Z,99567.58
2022-11-16T16:18:01.288Z,99572.24
2022-11-16T16:20:31.922Z,99570.12
2022-11-16T16:23:24.786Z,99572.57
2022-11-16T16:25:52.401Z,99574.86
2022-11-16T16:28:20.008Z,99575.81
2022-11-16T16:30:50.940Z,99572.58
2022-11-16T16:33:21.845Z,99572.42
2022-11-16T16:35:52.534Z,99575.87
2022-11-16T16:38:20.798Z,99570.95
2022-11-16T16:40:48.640Z,99571.71
2022-11-16T16:43:16.345Z,99577.36
2022-11-16T16:45:45.397Z,99575.21
2022-11-16T16:48:13.131Z,99575.48
2022-11-16T16:50:41.150Z,99577.90
2022-11-16T16:53:12.201Z,99580.14
2022-11-16T16:55:40.888Z,99579.01
2022-11-16T16:58:11.839Z,99582.83
2022-11-16T17:00:40.667Z,99580.44
2022-11-16T17:03:08.365Z,99580.30
2022-11-16T17:05:36.027Z,99581.20
2022-11-16T17:08:03.717Z,99579.52
2022-11-16T17:10:32.427Z,99579.20
2022-11-16T17:13:03.073Z,99578.06
2022-11-16T17:15:30.756Z,99581.59
2022-11-16T17:17:59.194Z,99580.61
2022-11-16T17:20:26.882Z,99580.44
2022-11-16T17:22:54.570Z,99583.83
2022-11-16T17:25:22.414Z,99584.80
2022-11-16T17:27:50.037Z,99590.64
2022-11-16T17:30:17.691Z,99593.16
2022-11-16T17:32:45.334Z,99589.17
2022-11-16T17:35:13.042Z,99595.57
2022-11-16T17:37:40.674Z,99595.69
2022-11-16T17:40:11.811Z,99589.31
2022-11-16T17:42:39.456Z,99590.71
2022-11-16T17:45:07.714Z,99589.83
2022-11-16T17:47:35.332Z,99583.95
2022-11-16T17:50:04.123Z,99588.84
2022-11-16T17:52:31.781Z,99590.75
2022-11-16T17:54:59.378Z,99589.49
2022-11-16T17:57:26.998Z,99586.63
2022-11-16T17:59:54.685Z,99596.94
2022-11-16T18:02:22.332Z,99600.26
2022-11-16T18:04:51.499Z,99605.49
2022-11-16T18:07:19.489Z,99607.89
2022-11-16T18:09:47.201Z,99611.32
2022-11-16T18:12:14.829Z,99607.94
2022-11-16T18:14:42.643Z,99611.09
2022-11-16T18:17:10.285Z,99607.73
2022-11-16T18:19:37.913Z,99612.69
2022-11-16T18:22:05.572Z,99612.70
2022-11-16T18:24:33.181Z,99618.53
2022-11-16T18:27:00.809Z,99619.10
2022-11-16T18:29:28.604Z,99621.55
2022-11-16T18:31:56.219Z,99620.80
2022-11-16T18:34:24.140Z,99625.71
2022-11-16T18:36:51.809Z,99626.91
2022-11-16T18:39:19.557Z,99625.95
2022-11-16T18:41:51.711Z,99632.82
2022-11-16T18:44:22.650Z,99634.64
2022-11-16T18:46:50.263Z,99632.57
2022-11-16T18:49:18.302Z,99633.92
2022-11-16T18:51:46.089Z,99628.92
2022-11-16T18:54:13.737Z,99629.23
2022-11-16T18:56:41.376Z,99626.11
2022-11-16T18:59:09.088Z,99621.55
2022-11-16T19:01:36.888Z,99617.11
2022-11-16T19:04:04.622Z,99615.69
2022-11-16T19:06:32.296Z,99608.89
2022-11-16T19:09:00.207Z,99610.19
2022-11-16T19:11:28.513Z,99608.48
2022-11-16T19:14:00.590Z,99604.94
2022-11-16T19:16:28.553Z,99599.14
2022-11-16T19:18:56.283Z,99599.48
2022-11-16T19:21:24.647Z,99603.98
2022-11-16T19:23:55.099Z,99603.41
2022-11-16T19:26:27.455Z,99608.05
2022-11-16T19:28:55.394Z,99610.30
2022-11-16T19:31:24.653Z,99608.57
2022-11-16T19:34:10.735Z,99615.14
2022-11-16T19:36:38.385Z,99609.16
2022-11-16T19:39:06.067Z,99605.55
2022-11-16T19:41:34.017Z,99609.23
2022-11-16T19:44:02.129Z,99608.81
2022-11-16T19:46:32.655Z,99615.80
2022-11-16T19:49:00.407Z,99612.40
2022-11-16T19:51:30.762Z,99612.23
2022-11-16T19:54:00.165Z,99616.89
2022-11-16T19:56:28.231Z,99605.00
2022-11-16T19:58:56.197Z,99610.87
2022-11-16T20:01:28.963Z,99612.98
2022-11-16T20:04:00.284Z,99612.79
2022-11-16T20:06:30.720Z,99619.11
2022-11-16T20:09:02.116Z,99615.08
2022-11-16T20:11:34.033Z,99616.58
2022-11-16T20:14:04.682Z,99617.46
2022-11-16T20:16:38.645Z,99613.27
2022-11-16T20:19:08.797Z,99612.48
2022-11-16T20:21:39.011Z,99625.20
2022-11-16T20:24:09.579Z,99623.10
2022-11-16T20:26:41.919Z,99624.20
2022-11-16T20:29:11.874Z,99619.67
2022-11-16T20:31:42.477Z,99618.92
2022-11-16T20:34:14.064Z,99622.83
2022-11-16T20:36:44.768Z,99618.48
2022-11-16T20:39:17.672Z,99619.45
2022-11-16T20:41:46.337Z,99618.75
2022-11-16T20:44:21.861Z,99617.36
2022-11-16T20:46:52.124Z,99615.98
2022-11-16T20:49:20.105Z,99623.64
2022-11-16T20:51:48.394Z,99618.16
2022-11-16T20:54:16.075Z,99615.64
2022-11-16T20:56:44.399Z,99614.50
2022-11-16T20:59:12.181Z,99616.66
2022-11-16T21:01:41.555Z,99612.98
2022-11-16T21:04:10.774Z,99612.41
2022-11-16T21:06:38.449Z,99611.52
2022-11-16T21:09:06.389Z,99614.13
2022-11-16T21:11:53.955Z,99614.86
2022-11-16T21:14:22.919Z,99619.74
2022-11-16T21:16:50.604Z,99610.38
2022-11-16T21:19:18.308Z,99610.80
2022-11-16T21:21:45.942Z,99616.55
2022-11-16T21:24:13.560Z,99611.55
2022-11-16T21:26:41.177Z,99609.27
2022-11-16T21:29:08.827Z,99608.85
2022-11-16T21:31:36.872Z,99608.67
2022-11-16T21:34:05.828Z,99606.23
2022-11-16T21:36:33.794Z,99613.52
2022-11-16T21:39:01.486Z,99616.92
2022-11-16T21:41:29.122Z,99616.09
2022-11-16T21:43:57.163Z,99620.16
2022-11-16T21:46:26.899Z,99614.25
2022-11-16T21:48:56.155Z,99611.23
2022-11-16T21:51:26.187Z,99608.94
2022-11-16T21:53:54.693Z,99613.92
2022-11-16T21:56:24.547Z,99611.34
2022-11-16T21:58:53.614Z,99619.43
2022-11-16T22:01:22.810Z,99620.36
2022-11-16T22:04:10.526Z,99624.81
2022-11-16T22:06:54.328Z,99627.45
2022-11-16T22:09:22.047Z,99627.94
2022-11-16T22:11:49.672Z,99627.96
2022-11-16T22:14:17.316Z,99634.20
2022-11-16T22:16:44.988Z,99628.61
2022-11-16T22:19:12.583Z,99637.38
2022-11-16T22:21:40.194Z,99636.52
2022-11-16T22:24:08.811Z,99631.02
2022-11-16T22:26:38.004Z,99635.73
2022-11-16T22:29:05.597Z,99634.45
2022-11-16T22:31:33.195Z,99640.50
2022-11-16T22:34:00.795Z,99635.77
2022-11-16T22:36:28.398Z,99635.54
2022-11-16T22:38:57.045Z,99633.44
2022-11-16T22:41:24.683Z,99628.45
2022-11-16T22:43:52.305Z,99631.29
2022-11-16T22:46:19.918Z,99633.30
2022-11-16T22:48:47.992Z,99631.36
2022-11-16T22:51:31.831Z,99625.34
2022-11-16T22:54:01.762Z,99631.92
2022-11-16T22:56:31.658Z,99632.63
2022-11-16T22:59:02.398Z,99634.54
2022-11-16T23:01:30.041Z,99633.07
2022-11-16T23:03:58.020Z,99632.80
2022-11-16T23:06:25.700Z,99631.41
2022-11-16T23:08:54.401Z,99630.98
2022-11-16T23:11:39.905Z,99631.34
2022-11-16T23:14:27.594Z,99625.26
2022-11-16T23:16:55.362Z,99631.04
2022-11-16T23:19:38.685Z,99632.73
2022-11-16T23:22:24.068Z,99621.36
2022-11-16T23:25:06.685Z,99619.70
2022-11-16T23:27:53.490Z,99627.42
2022-11-16T23:30:21.492Z,99628.75
2022-11-16T23:32:49.140Z,99626.79
2022-11-16T23:35:17.062Z,99629.85
2022-11-16T23:38:01.852Z,99619.20
2022-11-16T23:40:37.774Z,99624.14
2022-11-16T23:43:22.789Z,99622.04
2022-11-16T23:45:50.964Z,99618.55
2022-11-16T23:48:19.109Z,99608.98
2022-11-16T23:50:46.882Z,99606.58
2022-11-16T23:53:14.528Z,99610.83
2022-11-16T23:55:42.218Z,99609.85
2022-11-16T23:58:14.481Z,99604.50
