createdAt,value
2019-04-25T00:02:33.827Z,2.33
2019-04-25T00:05:08.368Z,2.35
2019-04-25T00:07:41.803Z,2.52
2019-04-25T00:10:14.207Z,2.20
2019-04-25T00:12:45.716Z,2.47
2019-04-25T00:15:18.559Z,2.25
2019-04-25T00:17:49.916Z,2.20
2019-04-25T00:20:21.704Z,2.25
2019-04-25T00:22:54.753Z,2.30
2019-04-25T00:25:27.687Z,2.42
2019-04-25T00:27:59.049Z,2.22
2019-04-25T00:30:32.123Z,2.62
2019-04-25T00:33:03.436Z,2.62
2019-04-25T00:35:35.457Z,2.58
2019-04-25T00:38:06.746Z,2.27
2019-04-25T00:40:38.089Z,2.22
2019-04-25T00:43:09.524Z,2.47
2019-04-25T00:45:42.434Z,2.20
2019-04-25T00:48:14.172Z,2.30
2019-04-25T00:50:46.034Z,2.60
2019-04-25T00:53:17.463Z,1.82
2019-04-25T00:55:48.801Z,2.50
2019-04-25T00:58:21.702Z,2.40
2019-04-25T01:01:12.084Z,2.20
2019-04-25T01:03:44.586Z,2.20
2019-04-25T01:06:16.624Z,1.67
2019-04-25T01:08:47.895Z,2.10
2019-04-25T01:11:19.171Z,1.98
2019-04-25T01:13:52.221Z,1.90
2019-04-25T01:16:23.794Z,2.10
2019-04-25T01:18:55.595Z,2.00
2019-04-25T01:21:27.006Z,1.90
2019-04-25T01:23:58.323Z,1.98
2019-04-25T01:26:31.297Z,2.17
2019-04-25T01:29:03.687Z,1.87
2019-04-25T01:31:35.349Z,2.30
2019-04-25T01:34:08.352Z,2.20
2019-04-25T01:36:41.977Z,2.55
2019-04-25T01:39:27.136Z,1.87
2019-04-25T01:42:03.581Z,1.92
2019-04-25T01:44:44.102Z,2.40
2019-04-25T01:47:17.204Z,2.60
2019-04-25T01:49:48.877Z,2.20
2019-04-25T01:52:23.550Z,2.00
2019-04-25T01:54:57.074Z,2.30
2019-04-25T01:57:28.445Z,2.40
2019-04-25T01:59:59.803Z,2.25
2019-04-25T02:02:33.579Z,2.27
2019-04-25T02:05:05.836Z,2.20
2019-04-25T02:07:37.335Z,2.17
2019-04-25T02:10:09.361Z,2.20
2019-04-25T02:12:43.598Z,1.98
2019-04-25T02:15:16.701Z,2.22
2019-04-25T02:17:47.965Z,1.70
2019-04-25T02:20:19.238Z,1.70
2019-04-25T02:22:51.528Z,1.50
2019-04-25T02:25:24.671Z,1.90
2019-04-25T02:27:58.651Z,2.22
2019-04-25T02:30:29.223Z,2.02
2019-04-25T02:33:06.447Z,1.87
2019-04-25T02:35:34.978Z,2.10
2019-04-25T02:38:08.867Z,2.10
2019-04-25T02:40:39.678Z,2.17
2019-04-25T02:43:11.132Z,2.50
2019-04-25T02:46:01.567Z,1.70
2019-04-25T02:48:50.822Z,2.10
2019-04-25T02:51:35.640Z,2.15
2019-04-25T02:54:08.155Z,2.22
2019-04-25T02:56:39.571Z,2.15
2019-04-25T02:59:12.079Z,2.80
2019-04-25T03:01:44.526Z,2.77
2019-04-25T03:04:16.772Z,2.60
2019-04-25T03:06:48.089Z,3.00
2019-04-25T03:09:19.516Z,3.22
2019-04-25T03:11:50.854Z,3.17
2019-04-25T03:14:24.671Z,3.15
2019-04-25T03:16:55.616Z,3.15
2019-04-25T03:19:34.477Z,2.60
2019-04-25T03:22:11.048Z,2.60
2019-04-25T03:24:40.680Z,2.97
2019-04-25T03:27:11.946Z,2.65
2019-04-25T03:29:44.235Z,2.42
2019-04-25T03:32:19.859Z,2.67
2019-04-25T03:34:49.375Z,3.17
2019-04-25T03:37:20.859Z,3.00
2019-04-25T03:39:53.551Z,2.63
2019-04-25T03:42:26.112Z,2.60
2019-04-25T03:44:57.545Z,2.20
2019-04-25T03:47:28.899Z,2.65
2019-04-25T03:50:05.882Z,2.42
2019-04-25T03:52:35.969Z,2.30
2019-04-25T03:55:08.664Z,2.07
2019-04-25T03:57:40.039Z,1.85
2019-04-25T04:00:14.358Z,2.40
2019-04-25T04:02:47.921Z,2.40
2019-04-25T04:05:19.661Z,2.30
2019-04-25T04:07:51.039Z,2.00
2019-04-25T04:10:23.266Z,2.07
2019-04-25T04:12:54.704Z,2.40
2019-04-25T04:15:26.155Z,2.15
2019-04-25T04:18:16.299Z,2.57
2019-04-25T04:20:45.728Z,2.70
2019-04-25T04:23:20.315Z,2.83
2019-04-25T04:25:53.083Z,2.60
2019-04-25T04:28:24.652Z,2.90
2019-04-25T04:30:55.874Z,2.43
2019-04-25T04:33:32.220Z,2.62
2019-04-25T04:36:03.759Z,2.33
2019-04-25T04:38:35.460Z,2.62
2019-04-25T04:41:07.970Z,2.73
2019-04-25T04:43:39.329Z,2.80
2019-04-25T04:46:10.759Z,2.35
2019-04-25T04:48:43.776Z,2.47
2019-04-25T04:51:15.772Z,2.58
2019-04-25T04:53:48.760Z,2.62
2019-04-25T04:56:20.056Z,2.70
2019-04-25T04:58:51.336Z,2.23
2019-04-25T05:01:24.750Z,2.80
2019-04-25T05:03:57.823Z,2.37
2019-04-25T05:06:30.683Z,2.80
2019-04-25T05:09:05.133Z,2.47
2019-04-25T05:11:36.424Z,2.87
2019-04-25T05:14:07.804Z,2.75
2019-04-25T05:16:41.168Z,2.90
2019-04-25T05:19:14.623Z,2.47
2019-04-25T05:22:00.008Z,2.77
2019-04-25T05:24:31.365Z,2.83
2019-04-25T05:27:03.867Z,2.37
2019-04-25T05:29:39.737Z,2.42
2019-04-25T05:32:10.478Z,2.42
2019-04-25T05:34:41.783Z,2.67
2019-04-25T05:37:14.411Z,2.92
2019-04-25T05:39:46.298Z,2.52
2019-04-25T05:42:35.359Z,2.37
2019-04-25T05:45:07.491Z,2.60
2019-04-25T05:47:38.767Z,2.37
2019-04-25T05:50:10.112Z,2.60
2019-04-25T05:52:41.383Z,2.70
2019-04-25T05:55:14.248Z,2.72
2019-04-25T05:57:50.051Z,2.22
2019-04-25T06:00:19.413Z,2.70
2019-04-25T06:02:50.742Z,2.75
2019-04-25T06:05:23.391Z,2.60
2019-04-25T06:07:55.119Z,2.70
2019-04-25T06:10:28.062Z,2.65
2019-04-25T06:13:11.315Z,2.70
2019-04-25T06:15:44.511Z,2.77
2019-04-25T06:18:33.922Z,2.70
2019-04-25T06:21:06.932Z,2.85
2019-04-25T06:23:55.837Z,2.35
2019-04-25T06:26:35.380Z,2.58
2019-04-25T06:29:00.249Z,2.37
2019-04-25T06:31:32.152Z,2.50
2019-04-25T06:34:04.828Z,2.40
2019-04-25T06:36:36.157Z,2.80
2019-04-25T06:39:10.044Z,2.62
2019-04-25T06:41:41.336Z,2.62
2019-04-25T06:44:14.486Z,2.90
2019-04-25T06:46:51.160Z,2.60
2019-04-25T06:49:25.543Z,2.15
2019-04-25T06:51:57.595Z,1.98
2019-04-25T06:54:29.571Z,2.25
2019-04-25T06:57:01.025Z,2.40
2019-04-25T06:59:34.347Z,2.30
2019-04-25T07:02:05.387Z,2.15
2019-04-25T07:04:36.769Z,2.50
2019-04-25T07:07:12.066Z,2.08
2019-04-25T07:09:41.789Z,2.27
2019-04-25T07:12:14.515Z,2.15
2019-04-25T07:14:45.954Z,2.00
2019-04-25T07:17:17.269Z,2.02
2019-04-25T07:19:50.767Z,2.10
2019-04-25T07:22:23.819Z,2.10
2019-04-25T07:24:55.204Z,2.10
2019-04-25T07:27:28.419Z,2.08
2019-04-25T07:30:27.139Z,1.72
2019-04-25T07:32:54.083Z,2.33
2019-04-25T07:35:25.521Z,2.12
2019-04-25T07:37:56.869Z,2.15
2019-04-25T07:40:28.372Z,1.90
2019-04-25T07:42:59.799Z,2.22
2019-04-25T07:45:31.350Z,1.95
2019-04-25T07:48:04.078Z,2.12
2019-04-25T07:50:35.517Z,2.22
2019-04-25T07:53:07.996Z,2.02
2019-04-25T07:55:39.364Z,2.12
2019-04-25T07:58:10.852Z,2.27
2019-04-25T08:00:43.911Z,1.72
2019-04-25T08:03:16.057Z,2.35
2019-04-25T08:05:47.470Z,2.30
2019-04-25T08:08:18.838Z,2.52
2019-04-25T08:13:59.432Z,2.10
2019-04-25T08:16:35.716Z,2.15
2019-04-25T08:19:07.624Z,2.20
2019-04-25T08:21:39.084Z,2.37
2019-04-25T08:24:10.521Z,2.58
2019-04-25T08:26:43.571Z,2.30
2019-04-25T08:29:15.202Z,2.40
2019-04-25T08:31:46.558Z,2.35
2019-04-25T08:34:17.951Z,2.40
2019-04-25T08:36:49.251Z,2.60
2019-04-25T08:39:20.540Z,2.50
2019-04-25T08:41:53.732Z,2.58
2019-04-25T08:44:25.003Z,2.60
2019-04-25T08:46:56.319Z,2.40
2019-04-25T08:49:49.468Z,2.67
2019-04-25T08:52:20.698Z,2.35
2019-04-25T08:54:54.610Z,2.65
2019-04-25T08:57:28.320Z,2.37
2019-04-25T09:00:01.284Z,2.40
2019-04-25T09:02:38.949Z,2.60
2019-04-25T09:05:19.889Z,2.50
2019-04-25T09:07:51.343Z,2.67
2019-04-25T09:10:23.751Z,2.30
2019-04-25T09:12:55.370Z,2.20
2019-04-25T09:15:26.837Z,2.20
2019-04-25T09:17:58.158Z,2.55
2019-04-25T09:20:29.611Z,2.50
2019-04-25T09:23:01.052Z,2.30
2019-04-25T09:25:34.508Z,2.62
2019-04-25T09:28:06.145Z,2.65
2019-04-25T09:30:38.388Z,2.58
2019-04-25T09:33:10.112Z,1.60
2019-04-25T09:35:41.662Z,1.90
2019-04-25T09:38:13.382Z,1.50
2019-04-25T09:40:45.719Z,1.57
2019-04-25T09:43:18.142Z,1.70
2019-04-25T09:45:57.306Z,1.72
2019-04-25T09:48:46.805Z,1.72
2019-04-25T09:51:26.597Z,1.80
2019-04-25T09:53:59.470Z,2.25
2019-04-25T09:56:36.508Z,2.00
2019-04-25T09:59:13.767Z,1.77
2019-04-25T10:01:47.060Z,1.75
2019-04-25T10:04:18.426Z,1.80
2019-04-25T10:06:49.884Z,1.62
2019-04-25T10:09:21.733Z,1.50
2019-04-25T10:11:54.678Z,1.35
2019-04-25T10:14:45.000Z,1.15
2019-04-25T10:17:15.573Z,1.20
2019-04-25T10:19:46.875Z,1.10
2019-04-25T10:22:18.243Z,1.37
2019-04-25T10:24:59.734Z,1.40
2019-04-25T10:27:24.202Z,1.37
2019-04-25T10:29:57.163Z,1.27
2019-04-25T10:32:28.767Z,1.30
2019-04-25T10:35:00.135Z,1.30
2019-04-25T10:37:33.641Z,1.25
2019-04-25T10:40:09.538Z,1.10
2019-04-25T10:42:41.090Z,1.30
2019-04-25T10:45:21.277Z,1.20
2019-04-25T10:47:46.699Z,1.37
2019-04-25T10:50:18.247Z,1.22
2019-04-25T10:52:51.166Z,1.15
2019-04-25T10:55:23.378Z,1.37
2019-04-25T10:57:55.335Z,1.65
2019-04-25T11:00:42.209Z,1.20
2019-04-25T11:03:33.759Z,1.35
2019-04-25T11:06:06.099Z,1.17
2019-04-25T11:08:37.402Z,1.40
2019-04-25T11:11:08.934Z,1.20
2019-04-25T11:13:41.603Z,1.27
2019-04-25T11:16:15.058Z,1.00
2019-04-25T11:18:46.793Z,1.10
2019-04-25T11:21:18.909Z,1.40
2019-04-25T11:23:50.206Z,1.07
2019-04-25T11:26:22.802Z,1.30
2019-04-25T11:28:54.484Z,1.27
2019-04-25T11:31:27.740Z,1.17
2019-04-25T11:33:59.055Z,0.93
2019-04-25T11:36:30.496Z,1.10
2019-04-25T11:39:19.311Z,1.17
2019-04-25T11:41:51.378Z,1.05
2019-04-25T11:44:24.449Z,1.52
2019-04-25T11:46:56.582Z,1.20
2019-04-25T11:49:27.882Z,1.25
2019-04-25T11:51:59.233Z,1.12
2019-04-25T11:54:30.473Z,1.20
2019-04-25T11:57:03.542Z,1.57
2019-04-25T11:59:35.049Z,1.37
2019-04-25T12:02:08.046Z,1.22
2019-04-25T12:04:39.375Z,1.27
2019-04-25T12:07:10.852Z,1.70
2019-04-25T12:09:43.153Z,1.45
2019-04-25T12:12:15.074Z,1.00
2019-04-25T12:14:46.424Z,1.20
2019-04-25T12:17:19.179Z,1.07
2019-04-25T12:19:51.163Z,1.32
2019-04-25T12:22:23.840Z,1.30
2019-04-25T12:24:55.754Z,1.20
2019-04-25T12:27:27.303Z,1.47
2019-04-25T12:29:59.480Z,1.37
2019-04-25T12:32:31.106Z,1.45
2019-04-25T12:35:04.098Z,1.50
2019-04-25T12:37:36.972Z,1.52
2019-04-25T12:40:09.721Z,1.55
2019-04-25T12:42:41.314Z,1.65
2019-04-25T12:45:30.819Z,1.55
2019-04-25T12:48:07.015Z,1.52
2019-04-25T12:50:38.316Z,1.60
2019-04-25T12:53:10.660Z,1.50
2019-04-25T12:55:42.146Z,1.82
2019-04-25T12:58:13.837Z,2.62
2019-04-25T13:00:49.593Z,2.15
2019-04-25T13:03:18.952Z,2.22
2019-04-25T13:05:51.882Z,2.25
2019-04-25T13:08:24.237Z,1.90
2019-04-25T13:11:07.465Z,1.90
2019-04-25T13:13:29.011Z,2.22
2019-04-25T13:16:02.346Z,2.08
2019-04-25T13:18:33.839Z,1.98
2019-04-25T13:21:06.203Z,2.33
2019-04-25T13:23:37.575Z,2.72
2019-04-25T13:26:09.018Z,2.35
2019-04-25T13:28:44.870Z,2.22
2019-04-25T13:31:27.141Z,2.40
2019-04-25T13:34:01.613Z,2.10
2019-04-25T13:36:34.662Z,2.15
2019-04-25T13:39:10.117Z,2.22
2019-04-25T13:41:44.831Z,2.05
2019-04-25T13:44:16.498Z,2.65
2019-04-25T13:46:53.279Z,2.30
2019-04-25T13:49:22.773Z,2.67
2019-04-25T13:51:54.139Z,2.15
2019-04-25T13:54:25.427Z,2.60
2019-04-25T13:56:56.802Z,2.47
2019-04-25T13:59:28.436Z,3.15
2019-04-25T14:02:01.515Z,2.70
2019-04-25T14:04:35.600Z,2.60
2019-04-25T14:07:07.015Z,2.60
2019-04-25T14:09:38.575Z,2.40
2019-04-25T14:12:11.883Z,3.10
2019-04-25T14:14:44.135Z,3.20
2019-04-25T14:17:17.307Z,3.65
2019-04-25T14:19:54.211Z,3.40
2019-04-25T14:22:25.753Z,3.47
2019-04-25T14:24:57.066Z,3.10
2019-04-25T14:27:28.509Z,3.22
2019-04-25T14:30:03.765Z,2.92
2019-04-25T14:32:39.180Z,3.10
2019-04-25T14:35:14.269Z,2.58
2019-04-25T14:37:45.861Z,2.62
2019-04-25T14:40:17.416Z,2.40
2019-04-25T14:42:49.033Z,2.20
2019-04-25T14:45:22.576Z,2.00
2019-04-25T14:47:54.038Z,2.10
2019-04-25T14:50:25.635Z,1.62
2019-04-25T14:52:56.956Z,2.00
2019-04-25T14:55:36.129Z,2.45
2019-04-25T14:58:16.798Z,1.77
2019-04-25T15:00:49.961Z,1.40
2019-04-25T15:03:21.554Z,2.60
2019-04-25T15:05:55.891Z,3.92
2019-04-25T15:08:27.383Z,2.80
2019-04-25T15:10:58.849Z,3.15
2019-04-25T15:13:30.130Z,2.10
2019-04-25T15:16:04.799Z,2.33
2019-04-25T15:18:46.414Z,1.75
2019-04-25T15:21:13.145Z,1.57
2019-04-25T15:23:46.198Z,1.80
2019-04-25T15:26:17.667Z,1.72
2019-04-25T15:28:52.143Z,1.40
2019-04-25T15:31:23.508Z,1.47
2019-04-25T15:33:55.319Z,1.40
2019-04-25T15:36:34.468Z,1.50
2019-04-25T15:39:26.449Z,1.80
2019-04-25T15:42:00.438Z,1.80
2019-04-25T15:44:31.584Z,1.50
2019-04-25T15:47:10.772Z,1.77
2019-04-25T15:49:45.187Z,1.65
2019-04-25T15:52:16.554Z,1.95
2019-04-25T15:54:47.939Z,2.45
2019-04-25T15:57:19.487Z,1.60
2019-04-25T15:59:51.385Z,2.05
2019-04-25T16:02:23.113Z,1.60
2019-04-25T16:04:54.852Z,1.30
2019-04-25T16:07:27.151Z,1.85
2019-04-25T16:09:58.607Z,1.62
2019-04-25T16:12:30.796Z,1.30
2019-04-25T16:15:02.273Z,1.20
2019-04-25T16:17:34.795Z,1.37
2019-04-25T16:20:08.200Z,1.27
2019-04-25T16:22:39.542Z,1.05
2019-04-25T16:25:12.172Z,1.10
2019-04-25T16:27:44.678Z,0.90
2019-04-25T16:30:17.842Z,1.30
2019-04-25T16:32:49.220Z,1.25
2019-04-25T16:35:21.455Z,1.35
2019-04-25T16:37:52.976Z,1.85
2019-04-25T16:40:24.464Z,1.32
2019-04-25T16:42:56.419Z,1.07
2019-04-25T16:45:30.007Z,1.20
2019-04-25T16:48:00.900Z,1.10
2019-04-25T16:50:34.291Z,1.30
2019-04-25T16:53:07.120Z,1.00
2019-04-25T16:55:38.832Z,0.95
2019-04-25T16:58:10.525Z,1.05
2019-04-25T17:00:43.602Z,1.17
2019-04-25T17:03:18.249Z,0.95
2019-04-25T17:05:50.830Z,1.10
2019-04-25T17:08:22.138Z,1.10
2019-04-25T17:10:53.784Z,0.98
2019-04-25T17:13:26.910Z,1.00
2019-04-25T17:16:16.768Z,1.17
2019-04-25T17:18:58.508Z,0.98
2019-04-25T17:21:32.569Z,0.95
2019-04-25T17:24:04.690Z,1.52
2019-04-25T17:26:36.670Z,1.40
2019-04-25T17:29:11.665Z,1.15
2019-04-25T17:31:46.397Z,1.07
2019-04-25T17:34:22.406Z,1.20
2019-04-25T17:36:59.199Z,1.00
2019-04-25T17:39:42.147Z,1.10
2019-04-25T17:42:13.928Z,1.42
2019-04-25T17:44:48.143Z,1.10
2019-04-25T17:47:19.517Z,1.10
2019-04-25T17:49:50.898Z,1.00
2019-04-25T17:52:22.569Z,0.90
2019-04-25T17:55:18.188Z,0.80
2019-04-25T17:57:49.647Z,1.35
2019-04-25T18:00:23.343Z,0.80
2019-04-25T18:02:58.913Z,0.82
2019-04-25T18:05:30.378Z,0.80
2019-04-25T18:08:01.615Z,0.88
2019-04-25T18:10:34.201Z,0.75
2019-04-25T18:13:09.210Z,0.80
2019-04-25T18:15:57.415Z,0.95
2019-04-25T18:18:33.030Z,0.70
2019-04-25T18:21:04.328Z,0.90
2019-04-25T18:23:44.770Z,0.80
2019-04-25T18:26:17.802Z,0.55
2019-04-25T18:28:53.254Z,0.80
2019-04-25T18:31:24.622Z,0.82
2019-04-25T18:33:57.492Z,0.70
2019-04-25T18:36:35.038Z,0.70
2019-04-25T18:39:12.764Z,0.80
2019-04-25T18:41:46.057Z,0.60
2019-04-25T18:44:23.393Z,0.70
2019-04-25T18:46:54.895Z,0.50
2019-04-25T18:49:26.337Z,0.85
2019-04-25T18:51:59.630Z,0.80
2019-04-25T18:54:41.937Z,0.68
2019-04-25T18:57:27.098Z,0.53
2019-04-25T19:00:00.219Z,0.72
2019-04-25T19:02:41.962Z,0.42
2019-04-25T19:05:18.477Z,0.68
2019-04-25T19:07:49.986Z,0.68
2019-04-25T19:10:21.736Z,0.50
2019-04-25T19:12:53.154Z,0.70
2019-04-25T19:15:36.640Z,0.75
2019-04-25T19:18:08.190Z,0.80
2019-04-25T19:20:40.346Z,1.10
2019-04-25T19:23:11.847Z,0.80
2019-04-25T19:25:43.694Z,0.80
2019-04-25T19:28:15.478Z,0.70
2019-04-25T19:30:47.165Z,0.95
2019-04-25T19:33:19.322Z,0.88
2019-04-25T19:35:55.419Z,0.80
2019-04-25T19:38:26.847Z,0.90
2019-04-25T19:41:01.233Z,0.80
2019-04-25T19:43:36.607Z,1.30
2019-04-25T19:46:07.973Z,0.90
2019-04-25T19:48:41.215Z,0.90
2019-04-25T19:51:12.485Z,1.02
2019-04-25T19:53:45.000Z,1.05
2019-04-25T19:56:16.434Z,0.90
2019-04-25T19:58:48.588Z,1.00
2019-04-25T20:01:19.997Z,0.90
2019-04-25T20:03:58.009Z,1.10
2019-04-25T20:06:28.216Z,1.27
2019-04-25T20:09:01.560Z,1.00
2019-04-25T20:11:39.278Z,1.10
2019-04-25T20:14:10.692Z,1.37
2019-04-25T20:16:44.874Z,1.12
2019-04-25T20:19:17.402Z,1.30
2019-04-25T20:21:48.787Z,1.12
2019-04-25T20:24:20.588Z,1.20
2019-04-25T20:26:52.602Z,1.10
2019-04-25T20:29:24.114Z,1.02
2019-04-25T20:31:55.337Z,1.20
2019-04-25T20:34:26.748Z,1.07
2019-04-25T20:36:58.019Z,1.10
2019-04-25T20:39:29.316Z,1.32
2019-04-25T20:42:01.340Z,1.05
2019-04-25T20:44:32.774Z,1.40
2019-04-25T20:47:04.147Z,1.20
2019-04-25T20:49:35.716Z,1.20
2019-04-25T20:52:07.117Z,1.27
2019-04-25T20:54:38.752Z,1.42
2019-04-25T20:57:13.342Z,1.30
2019-04-25T20:59:45.582Z,1.47
2019-04-25T21:02:17.045Z,1.37
2019-04-25T21:04:48.926Z,1.35
2019-04-25T21:07:20.454Z,1.40
2019-04-25T21:09:51.754Z,1.35
2019-04-25T21:12:23.064Z,1.32
2019-04-25T21:14:56.317Z,1.60
2019-04-25T21:17:31.793Z,1.35
2019-04-25T21:20:05.218Z,1.37
2019-04-25T21:22:36.527Z,1.22
2019-04-25T21:25:08.307Z,1.55
2019-04-25T21:27:39.762Z,1.27
2019-04-25T21:30:12.042Z,1.40
2019-04-25T21:32:56.025Z,1.30
2019-04-25T21:35:28.106Z,1.20
2019-04-25T21:37:59.742Z,1.62
2019-04-25T21:40:49.278Z,1.40
2019-04-25T21:43:22.534Z,1.60
2019-04-25T21:46:00.689Z,1.60
2019-04-25T21:48:32.401Z,1.47
2019-04-25T21:51:05.827Z,1.60
2019-04-25T21:53:37.370Z,1.50
2019-04-25T21:56:08.886Z,1.65
2019-04-25T21:58:40.114Z,1.50
2019-04-25T22:01:13.301Z,1.40
2019-04-25T22:03:44.698Z,1.47
2019-04-25T22:06:17.758Z,1.67
2019-04-25T22:08:52.348Z,1.50
2019-04-25T22:11:23.859Z,1.35
2019-04-25T22:13:56.601Z,1.30
2019-04-25T22:16:28.739Z,1.37
2019-04-25T22:19:00.304Z,1.40
2019-04-25T22:21:38.489Z,1.40
2019-04-25T22:24:11.060Z,1.47
2019-04-25T22:26:40.033Z,1.50
2019-04-25T22:29:11.798Z,1.40
2019-04-25T22:31:44.815Z,1.50
2019-04-25T22:34:17.837Z,1.52
2019-04-25T22:36:51.079Z,1.40
2019-04-25T22:39:22.523Z,1.80
2019-04-25T22:41:54.187Z,1.50
2019-04-25T22:44:26.625Z,1.57
2019-04-25T22:46:58.369Z,1.30
2019-04-25T22:49:29.754Z,1.70
2019-04-25T22:52:01.677Z,1.52
2019-04-25T22:54:34.148Z,1.62
2019-04-25T22:57:06.301Z,1.77
2019-04-25T22:59:38.026Z,1.60
2019-04-25T23:02:09.599Z,1.70
2019-04-25T23:04:48.577Z,1.72
2019-04-25T23:07:20.025Z,1.80
2019-04-25T23:09:52.938Z,1.67
2019-04-25T23:12:24.635Z,1.77
2019-04-25T23:14:56.011Z,1.47
2019-04-25T23:17:27.369Z,1.70
2019-04-25T23:19:58.912Z,1.92
2019-04-25T23:22:30.219Z,1.57
2019-04-25T23:25:03.470Z,1.70
2019-04-25T23:27:56.815Z,2.10
2019-04-25T23:30:32.519Z,1.87
2019-04-25T23:33:04.096Z,1.90
2019-04-25T23:35:38.160Z,1.85
2019-04-25T23:38:12.567Z,1.70
2019-04-25T23:40:43.053Z,1.80
2019-04-25T23:43:15.833Z,1.77
2019-04-25T23:45:47.211Z,1.90
2019-04-25T23:48:18.790Z,1.72
2019-04-25T23:50:50.148Z,1.90
2019-04-25T23:53:21.649Z,1.98
2019-04-25T23:55:53.002Z,1.80
2019-04-25T23:58:24.356Z,2.17
