createdAt,value
2018-02-20T00:00:02.319Z,-0.56
2018-02-20T00:02:30.647Z,-0.59
2018-02-20T00:04:59.006Z,-0.57
2018-02-20T00:07:27.335Z,-0.60
2018-02-20T00:09:55.674Z,-0.67
2018-02-20T00:12:24.080Z,-0.64
2018-02-20T00:14:52.418Z,-0.63
2018-02-20T00:17:20.770Z,-0.61
2018-02-20T00:19:49.184Z,-0.64
2018-02-20T00:22:17.567Z,-0.64
2018-02-20T00:24:45.916Z,-0.76
2018-02-20T00:27:14.248Z,-0.74
2018-02-20T00:29:42.588Z,-0.78
2018-02-20T00:32:10.923Z,-0.70
2018-02-20T00:34:39.281Z,-0.70
2018-02-20T00:37:07.613Z,-0.64
2018-02-20T00:39:35.959Z,-0.86
2018-02-20T00:42:04.297Z,-0.92
2018-02-20T00:44:32.648Z,-0.82
2018-02-20T00:47:00.978Z,-0.74
2018-02-20T00:49:29.338Z,-0.73
2018-02-20T00:51:57.674Z,-0.73
2018-02-20T00:54:26.042Z,-0.71
2018-02-20T00:56:54.378Z,-0.71
2018-02-20T00:59:22.717Z,-0.68
2018-02-20T01:01:51.062Z,-0.72
2018-02-20T01:04:19.399Z,-0.77
2018-02-20T01:06:47.737Z,-0.68
2018-02-20T01:09:16.179Z,-0.73
2018-02-20T01:11:44.595Z,-0.76
2018-02-20T01:14:12.999Z,-0.72
2018-02-20T01:16:41.410Z,-0.72
2018-02-20T01:19:09.754Z,-0.73
2018-02-20T01:21:38.067Z,-0.69
2018-02-20T01:24:06.419Z,-0.68
2018-02-20T01:26:34.748Z,-0.73
2018-02-20T01:29:03.093Z,-0.70
2018-02-20T01:31:31.422Z,-0.64
2018-02-20T01:33:59.766Z,-0.74
2018-02-20T01:36:28.092Z,-0.88
2018-02-20T01:38:56.434Z,-0.79
2018-02-20T01:41:24.787Z,-0.83
2018-02-20T01:43:53.120Z,-1.01
2018-02-20T01:46:21.549Z,-0.89
2018-02-20T01:48:49.888Z,-0.84
2018-02-20T01:51:18.227Z,-0.78
2018-02-20T01:53:46.568Z,-0.77
2018-02-20T01:56:14.898Z,-0.71
2018-02-20T01:58:43.407Z,-0.76
2018-02-20T02:01:11.778Z,-0.75
2018-02-20T02:03:40.122Z,-0.77
2018-02-20T02:06:08.466Z,-0.74
2018-02-20T02:08:36.852Z,-0.70
2018-02-20T02:11:05.186Z,-0.70
2018-02-20T02:13:33.527Z,-0.86
2018-02-20T02:16:01.882Z,-0.88
2018-02-20T02:18:30.209Z,-1.12
2018-02-20T02:20:58.559Z,-0.99
2018-02-20T02:23:26.896Z,-0.98
2018-02-20T02:25:55.264Z,-0.92
2018-02-20T02:28:23.599Z,-0.91
2018-02-20T02:30:51.942Z,-0.87
2018-02-20T02:33:20.269Z,-0.84
2018-02-20T02:35:48.613Z,-0.93
2018-02-20T02:38:16.949Z,-0.88
2018-02-20T02:40:45.274Z,-0.83
2018-02-20T02:43:13.702Z,-0.85
2018-02-20T02:45:42.062Z,-0.81
2018-02-20T02:48:10.440Z,-0.83
2018-02-20T02:50:38.790Z,-0.90
2018-02-20T02:53:07.150Z,-0.90
2018-02-20T02:55:35.501Z,-0.82
2018-02-20T02:58:03.832Z,-0.80
2018-02-20T03:00:32.208Z,-0.79
2018-02-20T03:03:00.540Z,-0.86
2018-02-20T03:05:28.890Z,-0.81
2018-02-20T03:07:57.307Z,-0.78
2018-02-20T03:10:25.639Z,-0.83
2018-02-20T03:12:53.975Z,-0.83
2018-02-20T03:15:22.326Z,-0.80
2018-02-20T03:17:50.763Z,-0.83
2018-02-20T03:20:19.124Z,-0.87
2018-02-20T03:22:47.457Z,-0.87
2018-02-20T03:25:15.814Z,-0.87
2018-02-20T03:27:44.149Z,-0.81
2018-02-20T03:30:12.535Z,-0.86
2018-02-20T03:32:40.866Z,-0.82
2018-02-20T03:35:09.212Z,-0.87
2018-02-20T03:37:37.610Z,-0.88
2018-02-20T03:40:05.943Z,-0.90
2018-02-20T03:42:34.275Z,-0.90
2018-02-20T03:45:02.707Z,-0.87
2018-02-20T03:47:31.127Z,-0.86
2018-02-20T03:49:59.707Z,-0.87
2018-02-20T03:52:28.035Z,-0.93
2018-02-20T03:54:56.383Z,-0.86
2018-02-20T03:57:24.829Z,-0.87
2018-02-20T03:59:53.170Z,-0.85
2018-02-20T04:02:21.605Z,-0.92
2018-02-20T04:04:49.943Z,-0.83
2018-02-20T04:07:18.302Z,-0.82
2018-02-20T04:09:46.634Z,-0.92
2018-02-20T04:12:14.998Z,-0.93
2018-02-20T04:14:43.311Z,-0.93
2018-02-20T04:17:11.656Z,-0.90
2018-02-20T04:19:40.015Z,-0.87
2018-02-20T04:22:08.364Z,-0.91
2018-02-20T04:24:36.698Z,-0.93
2018-02-20T04:27:05.035Z,-0.82
2018-02-20T04:29:33.443Z,-0.93
2018-02-20T04:32:01.873Z,-0.91
2018-02-20T04:34:30.190Z,-0.88
2018-02-20T04:36:58.546Z,-0.87
2018-02-20T04:39:26.870Z,-0.87
2018-02-20T04:41:55.218Z,-0.93
2018-02-20T04:44:23.578Z,-0.95
2018-02-20T04:46:51.940Z,-0.91
2018-02-20T04:49:20.348Z,-0.91
2018-02-20T04:51:48.692Z,-0.93
2018-02-20T04:54:17.011Z,-0.93
2018-02-20T04:56:45.353Z,-0.95
2018-02-20T04:59:13.726Z,-1.14
2018-02-20T05:01:42.172Z,-1.05
2018-02-20T05:04:10.500Z,-0.91
2018-02-20T05:06:38.851Z,-0.95
2018-02-20T05:09:07.174Z,-0.94
2018-02-20T05:11:35.507Z,-0.90
2018-02-20T05:14:04.086Z,-0.92
2018-02-20T05:16:32.415Z,-0.94
2018-02-20T05:19:00.753Z,-0.98
2018-02-20T05:21:29.078Z,-1.05
2018-02-20T05:23:57.423Z,-0.96
2018-02-20T05:26:25.758Z,-0.93
2018-02-20T05:28:54.167Z,-0.93
2018-02-20T05:31:22.494Z,-0.91
2018-02-20T05:33:50.838Z,-0.94
2018-02-20T05:36:19.174Z,-0.85
2018-02-20T05:38:47.522Z,-0.98
2018-02-20T05:41:15.857Z,-0.90
2018-02-20T05:43:44.219Z,-0.87
2018-02-20T05:46:12.577Z,-0.85
2018-02-20T05:48:40.915Z,-0.89
2018-02-20T05:51:09.251Z,-0.87
2018-02-20T05:53:37.603Z,-0.88
2018-02-20T05:56:05.935Z,-0.93
2018-02-20T05:58:34.335Z,-0.88
2018-02-20T06:01:02.674Z,-0.86
2018-02-20T06:03:31.426Z,-1.01
2018-02-20T06:05:59.778Z,-0.91
2018-02-20T06:08:28.145Z,-0.97
2018-02-20T06:10:56.560Z,-0.90
2018-02-20T06:13:24.935Z,-0.93
2018-02-20T06:15:53.332Z,-0.92
2018-02-20T06:18:21.746Z,-0.92
2018-02-20T06:20:50.042Z,-0.99
2018-02-20T06:23:18.375Z,-1.05
2018-02-20T06:25:46.744Z,-1.08
2018-02-20T06:28:15.084Z,-1.04
2018-02-20T06:30:43.427Z,-1.00
2018-02-20T06:33:11.969Z,-1.04
2018-02-20T06:35:40.443Z,-1.06
2018-02-20T06:38:08.778Z,-1.03
2018-02-20T06:40:37.307Z,-0.90
2018-02-20T06:43:05.644Z,-0.93
2018-02-20T06:45:33.994Z,-0.93
2018-02-20T06:48:02.375Z,-0.87
2018-02-20T06:50:30.706Z,-0.97
2018-02-20T06:52:59.064Z,-0.85
2018-02-20T06:55:27.470Z,-0.78
2018-02-20T06:57:55.837Z,-0.78
2018-02-20T07:00:24.175Z,-0.76
2018-02-20T07:02:52.598Z,-0.79
2018-02-20T07:05:20.928Z,-0.74
2018-02-20T07:07:49.260Z,-0.86
2018-02-20T07:10:17.621Z,-0.77
2018-02-20T07:12:46.019Z,-0.77
2018-02-20T07:15:14.385Z,-0.72
2018-02-20T07:17:42.709Z,-0.79
2018-02-20T07:20:11.067Z,-0.74
2018-02-20T07:22:39.414Z,-0.69
2018-02-20T07:25:07.794Z,-0.60
2018-02-20T07:27:36.118Z,-0.65
2018-02-20T07:30:04.518Z,-0.56
2018-02-20T07:32:32.830Z,-0.66
2018-02-20T07:35:01.230Z,-0.69
2018-02-20T07:37:29.577Z,-0.64
2018-02-20T07:39:57.908Z,-0.62
2018-02-20T07:42:26.261Z,-0.67
2018-02-20T07:44:54.589Z,-0.65
2018-02-20T07:47:22.959Z,-0.54
2018-02-20T07:49:51.295Z,-0.54
2018-02-20T07:52:19.706Z,-0.60
2018-02-20T07:54:48.079Z,-0.62
2018-02-20T07:57:16.455Z,-0.58
2018-02-20T07:59:44.799Z,-0.52
2018-02-20T08:02:13.122Z,-0.50
2018-02-20T08:04:41.480Z,-0.36
2018-02-20T08:07:09.804Z,-0.25
2018-02-20T08:09:38.162Z,-0.22
2018-02-20T08:12:06.520Z,-0.13
2018-02-20T08:14:34.886Z,-0.09
2018-02-20T08:17:03.245Z,0.01
2018-02-20T08:19:31.608Z,0.07
2018-02-20T08:21:59.934Z,0.08
2018-02-20T08:24:28.277Z,0.09
2018-02-20T08:26:56.839Z,0.06
2018-02-20T08:29:25.186Z,0.05
2018-02-20T08:31:53.511Z,0.18
2018-02-20T08:34:21.905Z,0.08
2018-02-20T08:36:50.211Z,0.29
2018-02-20T08:39:18.544Z,0.47
2018-02-20T08:41:46.891Z,0.46
2018-02-20T08:44:15.239Z,0.55
2018-02-20T08:46:43.614Z,0.54
2018-02-20T08:49:11.992Z,0.59
2018-02-20T08:51:40.370Z,0.70
2018-02-20T08:54:08.772Z,0.65
2018-02-20T08:56:37.202Z,0.62
2018-02-20T08:59:05.565Z,0.68
2018-02-20T09:01:33.934Z,0.73
2018-02-20T09:04:02.329Z,0.87
2018-02-20T09:06:30.700Z,0.72
2018-02-20T09:08:59.061Z,0.81
2018-02-20T09:11:27.385Z,0.83
2018-02-20T09:13:55.731Z,0.91
2018-02-20T09:18:58.646Z,1.11
2018-02-20T09:21:27.028Z,1.06
2018-02-20T09:23:55.381Z,0.99
2018-02-20T09:26:23.696Z,0.93
2018-02-20T09:28:52.967Z,1.14
2018-02-20T09:31:21.399Z,1.32
2018-02-20T09:33:49.707Z,1.24
2018-02-20T09:36:18.041Z,1.13
2018-02-20T09:38:46.431Z,1.26
2018-02-20T09:41:14.755Z,1.08
2018-02-20T09:43:43.085Z,1.28
2018-02-20T09:46:11.418Z,1.12
2018-02-20T09:48:39.746Z,1.09
2018-02-20T09:51:08.212Z,1.14
2018-02-20T09:53:36.522Z,1.16
2018-02-20T09:56:04.870Z,1.04
2018-02-20T09:58:33.200Z,1.05
2018-02-20T10:01:02.248Z,1.29
2018-02-20T10:03:30.570Z,1.09
2018-02-20T10:05:58.919Z,1.40
2018-02-20T10:08:27.235Z,1.36
2018-02-20T10:10:55.613Z,1.33
2018-02-20T10:13:23.919Z,1.30
2018-02-20T10:15:52.255Z,1.32
2018-02-20T10:18:20.659Z,1.16
2018-02-20T10:20:49.001Z,1.11
2018-02-20T10:23:17.348Z,1.27
2018-02-20T10:25:45.983Z,1.11
2018-02-20T10:28:14.310Z,1.09
2018-02-20T10:30:42.740Z,1.09
2018-02-20T10:33:11.092Z,1.13
2018-02-20T10:35:39.414Z,1.03
2018-02-20T10:38:07.758Z,1.33
2018-02-20T10:40:37.112Z,1.23
2018-02-20T10:43:05.484Z,1.17
2018-02-20T10:45:33.839Z,1.38
2018-02-20T10:48:02.205Z,1.28
2018-02-20T10:50:30.729Z,1.35
2018-02-20T10:52:59.093Z,1.44
2018-02-20T10:55:27.440Z,1.40
2018-02-20T10:57:55.807Z,1.46
2018-02-20T11:00:24.159Z,1.37
2018-02-20T11:02:52.617Z,1.38
2018-02-20T11:05:20.978Z,1.50
2018-02-20T11:07:49.766Z,1.73
2018-02-20T11:10:18.874Z,1.52
2018-02-20T11:12:47.210Z,1.60
2018-02-20T11:15:15.570Z,1.97
2018-02-20T11:17:43.908Z,1.95
2018-02-20T11:20:12.294Z,1.68
2018-02-20T11:22:40.631Z,1.64
2018-02-20T11:25:09.038Z,2.05
2018-02-20T11:27:37.379Z,2.12
2018-02-20T11:30:05.714Z,2.39
2018-02-20T11:32:34.173Z,2.12
2018-02-20T11:35:02.520Z,2.00
2018-02-20T11:37:30.883Z,2.24
2018-02-20T11:39:59.222Z,2.12
2018-02-20T11:42:27.582Z,2.12
2018-02-20T11:44:55.918Z,2.25
2018-02-20T11:47:24.323Z,2.15
2018-02-20T11:49:52.650Z,2.13
2018-02-20T11:52:21.010Z,2.06
2018-02-20T11:54:49.350Z,2.19
2018-02-20T11:57:17.718Z,2.11
2018-02-20T11:59:47.067Z,2.22
2018-02-20T12:02:15.398Z,2.43
2018-02-20T12:04:43.772Z,2.48
2018-02-20T12:07:12.120Z,2.29
2018-02-20T12:09:41.904Z,2.30
2018-02-20T12:12:10.262Z,2.35
2018-02-20T12:14:38.638Z,2.33
2018-02-20T12:17:06.989Z,2.53
2018-02-20T12:19:35.355Z,2.41
2018-02-20T12:22:04.674Z,2.37
2018-02-20T12:24:33.039Z,2.38
2018-02-20T12:27:01.380Z,2.63
2018-02-20T12:29:29.715Z,2.61
2018-02-20T12:31:58.107Z,2.40
2018-02-20T12:34:27.179Z,2.35
2018-02-20T12:36:55.535Z,2.47
2018-02-20T12:39:23.860Z,2.26
2018-02-20T12:41:52.228Z,2.33
2018-02-20T12:44:20.563Z,2.63
2018-02-20T12:46:49.011Z,2.40
2018-02-20T12:49:17.396Z,2.36
2018-02-20T12:51:45.962Z,2.15
2018-02-20T12:54:14.360Z,2.32
2018-02-20T12:56:42.696Z,2.12
2018-02-20T12:59:11.794Z,2.34
2018-02-20T13:01:40.118Z,2.30
2018-02-20T13:04:08.582Z,2.45
2018-02-20T13:06:36.927Z,2.00
2018-02-20T13:09:05.296Z,2.08
2018-02-20T13:11:33.635Z,2.10
2018-02-20T13:14:01.996Z,2.29
2018-02-20T13:16:30.332Z,2.16
2018-02-20T13:18:58.685Z,2.12
2018-02-20T13:21:27.035Z,2.11
2018-02-20T13:23:55.391Z,2.19
2018-02-20T13:26:23.744Z,2.16
2018-02-20T13:28:52.096Z,2.32
2018-02-20T13:31:20.447Z,2.22
2018-02-20T13:33:48.832Z,2.22
2018-02-20T13:36:17.208Z,2.24
2018-02-20T13:38:46.549Z,2.14
2018-02-20T13:41:14.918Z,2.43
2018-02-20T13:43:43.257Z,2.19
2018-02-20T13:46:11.636Z,2.12
2018-02-20T13:48:40.023Z,2.29
2018-02-20T13:51:09.614Z,2.14
2018-02-20T13:53:37.956Z,2.29
2018-02-20T13:56:06.366Z,2.47
2018-02-20T13:58:34.732Z,2.44
2018-02-20T14:01:03.075Z,2.40
2018-02-20T14:03:31.437Z,2.46
2018-02-20T14:05:59.779Z,2.16
2018-02-20T14:08:28.139Z,2.18
2018-02-20T14:10:56.479Z,2.11
2018-02-20T14:13:24.892Z,1.96
2018-02-20T14:15:53.207Z,1.83
2018-02-20T14:18:21.583Z,2.03
2018-02-20T14:20:49.922Z,1.85
2018-02-20T14:23:18.262Z,1.86
2018-02-20T14:25:46.634Z,1.88
2018-02-20T14:28:15.082Z,1.77
2018-02-20T14:30:43.499Z,1.65
2018-02-20T14:33:11.866Z,1.39
2018-02-20T14:35:40.222Z,1.54
2018-02-20T14:38:08.580Z,1.66
2018-02-20T14:40:37.117Z,1.59
2018-02-20T14:43:05.490Z,1.40
2018-02-20T14:45:33.844Z,1.37
2018-02-20T14:48:02.207Z,1.47
2018-02-20T14:50:30.600Z,1.35
2018-02-20T14:52:58.969Z,1.27
2018-02-20T14:55:27.311Z,1.24
2018-02-20T14:57:57.055Z,1.19
2018-02-20T15:00:25.449Z,1.02
2018-02-20T15:02:53.931Z,1.14
2018-02-20T15:05:22.415Z,1.18
2018-02-20T15:07:50.779Z,0.93
2018-02-20T15:10:19.130Z,1.00
2018-02-20T15:12:47.494Z,1.08
2018-02-20T15:15:15.839Z,1.00
2018-02-20T15:17:44.236Z,1.16
2018-02-20T15:20:12.698Z,0.94
2018-02-20T15:22:41.119Z,0.86
2018-02-20T15:25:09.496Z,0.86
2018-02-20T15:27:37.848Z,0.85
2018-02-20T15:30:06.214Z,0.80
2018-02-20T15:32:34.581Z,0.76
2018-02-20T15:35:02.942Z,0.78
2018-02-20T15:37:31.324Z,0.77
2018-02-20T15:39:59.812Z,0.79
2018-02-20T15:42:28.151Z,0.74
2018-02-20T15:44:56.569Z,0.69
2018-02-20T15:47:24.911Z,0.69
2018-02-20T15:49:53.273Z,0.76
2018-02-20T15:52:21.645Z,0.79
2018-02-20T15:54:49.995Z,0.59
2018-02-20T15:57:18.411Z,0.67
2018-02-20T15:59:46.839Z,0.65
2018-02-20T16:02:15.251Z,0.57
2018-02-20T16:04:43.602Z,0.50
2018-02-20T16:07:11.971Z,0.49
2018-02-20T16:09:40.316Z,0.51
2018-02-20T16:12:08.710Z,0.37
2018-02-20T16:14:37.066Z,0.35
2018-02-20T16:17:05.461Z,0.39
2018-02-20T16:19:33.817Z,0.32
2018-02-20T16:22:02.171Z,0.28
2018-02-20T16:24:30.548Z,0.26
2018-02-20T16:26:58.902Z,0.20
2018-02-20T16:29:27.316Z,0.13
2018-02-20T16:31:55.651Z,0.13
2018-02-20T16:34:24.036Z,0.09
2018-02-20T16:36:52.422Z,0.10
2018-02-20T16:39:20.878Z,0.14
2018-02-20T16:41:49.227Z,0.19
2018-02-20T16:44:17.642Z,0.21
2018-02-20T16:46:46.028Z,-0.06
2018-02-20T16:49:14.421Z,-0.09
2018-02-20T16:51:42.793Z,0.13
2018-02-20T16:54:11.155Z,0.00
2018-02-20T16:56:39.537Z,-0.04
2018-02-20T16:59:07.941Z,-0.03
2018-02-20T17:01:36.403Z,-0.07
2018-02-20T17:04:04.753Z,-0.07
2018-02-20T17:06:33.139Z,-0.18
2018-02-20T17:09:01.518Z,-0.10
2018-02-20T17:11:29.959Z,-0.06
2018-02-20T17:13:58.320Z,-0.09
2018-02-20T17:16:26.686Z,-0.16
2018-02-20T17:18:55.070Z,-0.09
2018-02-20T17:21:23.432Z,-0.20
2018-02-20T17:23:51.808Z,-0.21
2018-02-20T17:26:20.170Z,-0.18
2018-02-20T17:28:48.551Z,-0.21
2018-02-20T17:31:16.936Z,-0.11
2018-02-20T17:33:45.299Z,-0.14
2018-02-20T17:36:13.663Z,-0.10
2018-02-20T17:38:42.003Z,-0.14
2018-02-20T17:41:10.385Z,-0.10
2018-02-20T17:43:38.727Z,-0.09
2018-02-20T17:46:07.075Z,-0.07
2018-02-20T17:48:35.469Z,-0.09
2018-02-20T17:51:03.829Z,-0.12
2018-02-20T17:53:32.180Z,-0.21
2018-02-20T17:56:00.546Z,-0.18
2018-02-20T17:58:28.900Z,-0.15
2018-02-20T18:00:57.249Z,-0.23
2018-02-20T18:03:25.642Z,-0.21
2018-02-20T18:05:53.996Z,-0.15
2018-02-20T18:08:22.341Z,-0.13
2018-02-20T18:10:50.709Z,-0.12
2018-02-20T18:13:19.069Z,-0.08
2018-02-20T18:15:47.421Z,-0.18
2018-02-20T18:18:15.787Z,-0.13
2018-02-20T18:20:44.137Z,-0.22
2018-02-20T18:23:12.479Z,-0.27
2018-02-20T18:25:40.848Z,-0.40
2018-02-20T18:28:09.215Z,-0.24
2018-02-20T18:30:37.570Z,-0.19
2018-02-20T18:33:05.992Z,-0.36
2018-02-20T18:35:34.343Z,-0.32
2018-02-20T18:38:02.722Z,-0.29
2018-02-20T18:40:31.086Z,-0.28
2018-02-20T18:42:59.433Z,-0.25
2018-02-20T18:45:27.795Z,-0.41
2018-02-20T18:47:56.227Z,-0.46
2018-02-20T18:50:24.645Z,-0.36
2018-02-20T18:52:52.995Z,-0.39
2018-02-20T18:55:21.399Z,-0.41
2018-02-20T18:57:49.742Z,-0.47
2018-02-20T19:00:18.089Z,-0.45
2018-02-20T19:02:46.473Z,-0.44
2018-02-20T19:05:14.820Z,-0.38
2018-02-20T19:07:43.192Z,-0.51
2018-02-20T19:10:11.554Z,-0.53
2018-02-20T19:12:39.913Z,-0.42
2018-02-20T19:15:08.274Z,-0.41
2018-02-20T19:17:36.621Z,-0.42
2018-02-20T19:20:05.072Z,-0.44
2018-02-20T19:22:33.434Z,-0.43
2018-02-20T19:25:01.818Z,-0.50
2018-02-20T19:27:30.216Z,-0.59
2018-02-20T19:29:58.594Z,-0.55
2018-02-20T19:32:26.949Z,-0.53
2018-02-20T19:34:55.349Z,-0.51
2018-02-20T19:37:23.707Z,-0.57
2018-02-20T19:39:52.091Z,-0.65
2018-02-20T19:42:20.438Z,-0.52
2018-02-20T19:44:48.819Z,-0.54
2018-02-20T19:47:17.174Z,-0.56
2018-02-20T19:49:45.517Z,-0.61
2018-02-20T19:52:13.899Z,-0.57
2018-02-20T19:54:42.263Z,-0.59
2018-02-20T19:57:10.612Z,-0.50
2018-02-20T19:59:38.976Z,-0.63
2018-02-20T20:02:07.320Z,-0.58
2018-02-20T20:04:35.678Z,-0.53
2018-02-20T20:07:04.032Z,-0.54
2018-02-20T20:09:32.382Z,-0.52
2018-02-20T20:12:00.733Z,-0.58
2018-02-20T20:14:29.182Z,-0.56
2018-02-20T20:16:57.534Z,-0.58
2018-02-20T20:19:25.887Z,-0.69
2018-02-20T20:21:54.331Z,-0.56
2018-02-20T20:24:22.679Z,-0.53
2018-02-20T20:26:51.039Z,-0.66
2018-02-20T20:29:19.391Z,-0.59
2018-02-20T20:31:47.846Z,-0.61
2018-02-20T20:34:16.189Z,-0.63
2018-02-20T20:36:44.546Z,-0.61
2018-02-20T20:39:12.895Z,-0.68
2018-02-20T20:41:41.274Z,-0.65
2018-02-20T20:44:09.650Z,-0.65
2018-02-20T20:46:38.014Z,-0.65
2018-02-20T20:49:06.374Z,-0.67
2018-02-20T20:51:34.745Z,-0.72
2018-02-20T20:54:03.108Z,-0.65
2018-02-20T20:56:31.460Z,-0.65
2018-02-20T20:58:59.816Z,-0.66
2018-02-20T21:01:28.185Z,-0.60
2018-02-20T21:03:56.546Z,-0.62
2018-02-20T21:06:24.910Z,-0.67
2018-02-20T21:08:53.274Z,-0.78
2018-02-20T21:11:21.648Z,-0.76
2018-02-20T21:13:50.059Z,-0.68
2018-02-20T21:16:18.457Z,-0.67
2018-02-20T21:18:46.832Z,-0.67
2018-02-20T21:21:15.188Z,-0.77
2018-02-20T21:23:43.561Z,-0.78
2018-02-20T21:26:11.912Z,-0.83
2018-02-20T21:28:40.276Z,-0.73
2018-02-20T21:31:08.746Z,-0.70
2018-02-20T21:33:37.114Z,-0.66
2018-02-20T21:36:05.583Z,-0.58
2018-02-20T21:38:33.955Z,-0.53
2018-02-20T21:41:02.319Z,-0.59
2018-02-20T21:43:30.818Z,-0.52
2018-02-20T21:45:59.210Z,-0.46
2018-02-20T21:48:27.564Z,-0.46
2018-02-20T21:50:55.922Z,-0.54
2018-02-20T21:53:24.318Z,-0.55
2018-02-20T21:55:52.671Z,-0.48
2018-02-20T21:58:21.051Z,-0.48
2018-02-20T22:00:49.415Z,-0.50
2018-02-20T22:03:17.780Z,-0.62
2018-02-20T22:05:46.143Z,-0.54
2018-02-20T22:08:14.508Z,-0.57
2018-02-20T22:10:42.861Z,-0.53
2018-02-20T22:13:11.230Z,-0.48
2018-02-20T22:15:39.576Z,-0.54
2018-02-20T22:18:08.041Z,-0.49
2018-02-20T22:20:36.395Z,-0.50
2018-02-20T22:23:04.759Z,-0.66
2018-02-20T22:25:33.141Z,-0.64
2018-02-20T22:28:01.511Z,-0.60
2018-02-20T22:30:29.867Z,-0.54
2018-02-20T22:32:58.258Z,-0.48
2018-02-20T22:35:26.607Z,-0.47
2018-02-20T22:37:54.978Z,-0.43
2018-02-20T22:40:23.421Z,-0.42
2018-02-20T22:42:51.778Z,-0.51
2018-02-20T22:45:20.135Z,-0.49
2018-02-20T22:47:48.535Z,-0.48
2018-02-20T22:50:16.885Z,-0.42
2018-02-20T22:52:45.258Z,-0.41
2018-02-20T22:55:13.608Z,-0.46
2018-02-20T22:57:41.963Z,-0.41
2018-02-20T23:00:10.315Z,-0.44
2018-02-20T23:02:38.687Z,-0.42
2018-02-20T23:05:07.023Z,-0.50
2018-02-20T23:07:35.877Z,-0.44
2018-02-20T23:10:04.225Z,-0.47
2018-02-20T23:12:32.571Z,-0.40
2018-02-20T23:15:00.950Z,-0.51
2018-02-20T23:17:29.306Z,-0.52
2018-02-20T23:19:57.770Z,-0.55
2018-02-20T23:22:26.115Z,-0.47
2018-02-20T23:24:54.482Z,-0.45
2018-02-20T23:27:22.843Z,-0.45
2018-02-20T23:29:51.210Z,-0.35
2018-02-20T23:32:19.590Z,-0.42
2018-02-20T23:34:47.930Z,-0.53
2018-02-20T23:37:16.833Z,-0.51
2018-02-20T23:39:45.186Z,-0.54
2018-02-20T23:42:13.570Z,-0.61
2018-02-20T23:44:43.874Z,-0.52
2018-02-20T23:47:12.294Z,-0.50
2018-02-20T23:49:40.647Z,-0.51
2018-02-20T23:52:09.028Z,-0.65
2018-02-20T23:54:37.422Z,-0.61
2018-02-20T23:57:05.808Z,-0.62
2018-02-20T23:59:34.176Z,-0.60
