createdAt,value
2023-04-18T00:00:28.723Z,25.55
2023-04-18T00:02:55.664Z,24.63
2023-04-18T00:05:22.676Z,22.88
2023-04-18T00:07:49.681Z,23.45
2023-04-18T00:10:16.928Z,20.73
2023-04-18T00:12:43.531Z,19.85
2023-04-18T00:15:11.560Z,18.85
2023-04-18T00:17:41.407Z,19.08
2023-04-18T00:20:12.786Z,19.25
2023-04-18T00:22:43.029Z,18.02
2023-04-18T00:25:10.567Z,19.55
2023-04-18T00:27:38.576Z,20.02
2023-04-18T00:30:06.377Z,20.92
2023-04-18T00:32:33.119Z,20.92
2023-04-18T00:34:59.776Z,19.98
2023-04-18T00:37:26.388Z,21.90
2023-04-18T00:39:54.038Z,21.10
2023-04-18T00:42:21.974Z,21.15
2023-04-18T00:44:49.034Z,20.63
2023-04-18T00:47:17.548Z,23.52
2023-04-18T00:49:45.230Z,22.20
2023-04-18T00:52:13.051Z,26.45
2023-04-18T00:54:41.121Z,25.42
2023-04-18T00:57:08.016Z,28.48
2023-04-18T00:59:35.652Z,28.33
2023-04-18T01:02:03.915Z,34.95
2023-04-18T01:04:32.606Z,34.13
2023-04-18T01:07:01.020Z,35.75
2023-04-18T01:09:28.180Z,35.00
2023-04-18T01:11:54.776Z,38.63
2023-04-18T01:14:21.731Z,34.45
2023-04-18T01:16:51.293Z,38.75
2023-04-18T01:19:17.838Z,42.65
2023-04-18T01:21:44.541Z,44.75
2023-04-18T01:24:16.732Z,55.60
2023-04-18T01:26:45.234Z,59.40
2023-04-18T01:29:12.033Z,63.20
2023-04-18T01:31:40.037Z,69.25
2023-04-18T01:34:07.399Z,80.85
2023-04-18T01:36:34.951Z,103.85
2023-04-18T01:39:01.621Z,113.95
2023-04-18T01:41:29.821Z,127.22
2023-04-18T01:43:56.376Z,145.05
2023-04-18T01:46:23.016Z,147.57
2023-04-18T01:48:49.688Z,167.75
2023-04-18T01:51:16.260Z,160.93
2023-04-18T01:53:42.811Z,166.23
2023-04-18T01:56:10.237Z,166.77
2023-04-18T01:58:37.559Z,171.63
2023-04-18T02:01:04.372Z,169.82
2023-04-18T02:03:31.217Z,163.43
2023-04-18T02:05:57.940Z,151.13
2023-04-18T02:08:24.668Z,154.65
2023-04-18T02:10:51.306Z,155.02
2023-04-18T02:13:18.070Z,145.57
2023-04-18T02:15:48.829Z,151.20
2023-04-18T02:18:17.393Z,147.05
2023-04-18T02:20:44.363Z,125.70
2023-04-18T02:23:11.234Z,126.10
2023-04-18T02:25:37.808Z,128.63
2023-04-18T02:28:04.500Z,140.43
2023-04-18T02:30:31.391Z,144.85
2023-04-18T02:32:58.050Z,148.15
2023-04-18T02:35:26.137Z,145.98
2023-04-18T02:37:52.670Z,147.88
2023-04-18T02:40:19.656Z,149.00
2023-04-18T02:42:46.440Z,152.15
2023-04-18T02:45:13.020Z,165.73
2023-04-18T02:47:47.413Z,181.18
2023-04-18T02:50:21.574Z,173.60
2023-04-18T02:52:48.152Z,188.40
2023-04-18T02:55:14.910Z,179.75
2023-04-18T02:57:41.513Z,180.52
2023-04-18T03:00:08.937Z,199.82
2023-04-18T03:02:35.756Z,193.95
2023-04-18T03:05:02.478Z,194.13
2023-04-18T03:07:30.860Z,196.95
2023-04-18T03:09:57.678Z,198.05
2023-04-18T03:12:24.280Z,196.27
2023-04-18T03:14:50.941Z,194.00
2023-04-18T03:17:18.232Z,200.10
2023-04-18T03:19:46.483Z,202.07
2023-04-18T03:22:14.238Z,196.27
2023-04-18T03:24:42.008Z,191.98
2023-04-18T03:27:08.572Z,190.20
2023-04-18T03:29:35.295Z,189.55
2023-04-18T03:32:01.967Z,184.13
2023-04-18T03:34:29.852Z,180.15
2023-04-18T03:36:56.725Z,176.38
2023-04-18T03:39:23.263Z,170.30
2023-04-18T03:41:49.934Z,168.07
2023-04-18T03:44:16.769Z,171.68
2023-04-18T03:46:44.028Z,164.77
2023-04-18T03:49:10.703Z,163.63
2023-04-18T03:51:44.177Z,161.77
2023-04-18T03:54:10.859Z,155.02
2023-04-18T03:56:37.534Z,161.13
2023-04-18T03:59:04.146Z,160.68
2023-04-18T04:01:30.794Z,155.73
2023-04-18T04:03:57.602Z,166.07
2023-04-18T04:06:24.476Z,158.50
2023-04-18T04:08:51.127Z,156.98
2023-04-18T04:11:17.695Z,155.43
2023-04-18T04:13:44.315Z,159.57
2023-04-18T04:16:11.122Z,158.50
2023-04-18T04:18:37.685Z,156.43
2023-04-18T04:21:05.907Z,155.75
2023-04-18T04:23:33.220Z,154.43
2023-04-18T04:26:03.721Z,154.80
2023-04-18T04:28:31.059Z,148.60
2023-04-18T04:30:57.942Z,148.50
2023-04-18T04:33:28.710Z,146.35
2023-04-18T04:35:56.495Z,139.13
2023-04-18T04:38:23.124Z,138.75
2023-04-18T04:40:49.834Z,137.32
2023-04-18T04:43:16.929Z,131.90
2023-04-18T04:45:44.549Z,131.77
2023-04-18T04:48:11.442Z,132.10
2023-04-18T04:50:40.552Z,127.90
2023-04-18T04:53:11.775Z,132.27
2023-04-18T04:55:38.841Z,124.18
2023-04-18T04:58:05.465Z,122.38
2023-04-18T05:00:32.069Z,119.80
2023-04-18T05:02:58.939Z,115.75
2023-04-18T05:05:25.606Z,112.95
2023-04-18T05:07:52.213Z,111.70
2023-04-18T05:10:18.758Z,113.20
2023-04-18T05:12:45.408Z,112.97
2023-04-18T05:15:12.593Z,111.72
2023-04-18T05:17:39.206Z,110.97
2023-04-18T05:20:06.520Z,107.63
2023-04-18T05:22:33.145Z,111.93
2023-04-18T05:24:59.763Z,112.43
2023-04-18T05:27:26.599Z,113.43
2023-04-18T05:29:53.315Z,113.90
2023-04-18T05:32:20.025Z,114.53
2023-04-18T05:34:46.913Z,117.13
2023-04-18T05:37:13.667Z,110.70
2023-04-18T05:39:42.358Z,103.38
2023-04-18T05:42:09.129Z,100.07
2023-04-18T05:44:35.839Z,99.82
2023-04-18T05:47:05.740Z,91.55
2023-04-18T05:49:32.715Z,95.05
2023-04-18T05:51:59.587Z,88.95
2023-04-18T05:54:26.181Z,84.68
2023-04-18T05:56:52.870Z,82.68
2023-04-18T05:59:20.644Z,85.72
2023-04-18T06:01:47.459Z,88.55
2023-04-18T06:04:14.357Z,92.50
2023-04-18T06:06:42.023Z,92.60
2023-04-18T06:09:08.805Z,102.78
2023-04-18T06:11:35.825Z,109.03
2023-04-18T06:14:03.170Z,114.32
2023-04-18T06:16:29.832Z,120.00
2023-04-18T06:19:00.850Z,123.95
2023-04-18T06:21:27.910Z,145.32
2023-04-18T06:23:54.670Z,147.82
2023-04-18T06:26:21.551Z,156.40
2023-04-18T06:28:48.246Z,184.82
2023-04-18T06:31:14.953Z,187.77
2023-04-18T06:33:41.563Z,175.98
2023-04-18T06:36:09.005Z,189.50
2023-04-18T06:38:35.740Z,186.60
2023-04-18T06:41:02.307Z,180.30
2023-04-18T06:43:28.889Z,168.60
2023-04-18T06:45:56.700Z,191.95
2023-04-18T06:48:23.389Z,200.55
2023-04-18T06:50:50.642Z,162.07
2023-04-18T06:53:17.766Z,182.30
2023-04-18T06:55:44.449Z,184.60
2023-04-18T06:58:13.669Z,169.75
2023-04-18T07:00:40.371Z,167.43
2023-04-18T07:03:11.308Z,131.43
2023-04-18T07:05:39.615Z,74.45
2023-04-18T07:08:06.272Z,42.83
2023-04-18T07:10:32.865Z,26.38
2023-04-18T07:12:59.575Z,23.58
2023-04-18T07:15:26.146Z,21.95
2023-04-18T07:17:53.016Z,20.92
2023-04-18T07:20:19.667Z,20.92
2023-04-18T07:22:48.035Z,20.83
2023-04-18T07:25:14.758Z,20.33
2023-04-18T07:27:41.456Z,24.08
2023-04-18T07:30:08.922Z,26.17
2023-04-18T07:32:35.515Z,27.52
2023-04-18T07:35:03.390Z,31.17
2023-04-18T07:37:30.015Z,32.38
2023-04-18T07:39:56.619Z,43.50
2023-04-18T07:42:23.203Z,42.15
2023-04-18T07:44:49.868Z,48.72
2023-04-18T07:47:17.157Z,50.20
2023-04-18T07:49:43.721Z,53.22
2023-04-18T07:52:10.366Z,58.08
2023-04-18T07:54:36.898Z,60.83
2023-04-18T07:57:03.562Z,63.85
2023-04-18T07:59:32.118Z,71.70
2023-04-18T08:01:58.809Z,74.65
2023-04-18T08:04:27.620Z,78.53
2023-04-18T08:06:58.705Z,88.05
2023-04-18T08:09:25.323Z,79.20
2023-04-18T08:11:51.960Z,84.88
2023-04-18T08:14:18.539Z,93.22
2023-04-18T08:16:45.181Z,96.50
2023-04-18T08:19:11.906Z,101.75
2023-04-18T08:21:39.331Z,102.35
2023-04-18T08:24:06.193Z,81.75
2023-04-18T08:26:32.773Z,75.80
2023-04-18T08:28:59.401Z,62.30
2023-04-18T08:31:26.497Z,49.78
2023-04-18T08:33:53.213Z,37.50
2023-04-18T08:36:19.898Z,31.98
2023-04-18T08:38:46.769Z,31.13
2023-04-18T08:41:14.262Z,29.38
2023-04-18T08:43:40.842Z,26.77
2023-04-18T08:46:07.958Z,23.45
2023-04-18T08:48:34.622Z,22.27
2023-04-18T08:51:02.116Z,18.58
2023-04-18T08:53:29.112Z,16.95
2023-04-18T08:55:57.210Z,16.25
2023-04-18T08:58:27.053Z,15.40
2023-04-18T09:00:54.679Z,13.77
2023-04-18T09:03:41.570Z,16.35
2023-04-18T09:06:12.500Z,13.55
2023-04-18T09:08:41.687Z,13.82
2023-04-18T09:11:31.886Z,14.63
2023-04-18T09:14:10.617Z,13.90
2023-04-18T09:16:50.857Z,12.85
2023-04-18T09:19:21.713Z,14.15
2023-04-18T09:21:58.327Z,13.95
2023-04-18T09:24:26.945Z,11.93
2023-04-18T09:26:55.869Z,12.20
2023-04-18T09:29:43.452Z,12.80
2023-04-18T09:32:10.081Z,13.63
2023-04-18T09:34:42.483Z,14.50
2023-04-18T09:37:10.298Z,15.50
2023-04-18T09:39:44.942Z,14.73
2023-04-18T09:42:12.119Z,13.00
2023-04-18T09:44:39.525Z,13.57
2023-04-18T09:47:07.930Z,12.15
2023-04-18T09:49:35.188Z,12.57
2023-04-18T09:52:07.213Z,11.93
2023-04-18T09:54:38.566Z,12.80
2023-04-18T09:57:15.642Z,11.95
2023-04-18T09:59:51.872Z,11.48
2023-04-18T10:02:22.164Z,10.98
2023-04-18T10:04:54.316Z,12.02
2023-04-18T10:07:21.091Z,12.07
2023-04-18T10:09:49.112Z,12.18
2023-04-18T10:12:17.944Z,11.73
2023-04-18T10:14:44.613Z,12.27
2023-04-18T10:17:11.862Z,12.88
2023-04-18T10:19:42.020Z,11.32
2023-04-18T10:22:08.788Z,12.65
2023-04-18T10:24:56.125Z,12.73
2023-04-18T10:27:49.021Z,13.05
2023-04-18T10:30:16.828Z,12.68
2023-04-18T10:32:43.572Z,12.73
2023-04-18T10:35:11.279Z,12.25
2023-04-18T10:37:59.837Z,12.32
2023-04-18T10:40:33.977Z,12.38
2023-04-18T10:43:01.031Z,12.73
2023-04-18T10:45:29.751Z,12.52
2023-04-18T10:48:25.593Z,13.13
2023-04-18T10:51:21.970Z,12.65
2023-04-18T10:53:52.827Z,12.50
2023-04-18T10:56:19.597Z,13.23
2023-04-18T10:58:51.166Z,12.35
2023-04-18T11:01:31.758Z,12.10
2023-04-18T11:03:59.596Z,12.43
2023-04-18T11:06:30.556Z,12.52
2023-04-18T11:09:13.936Z,12.50
2023-04-18T11:11:41.579Z,12.15
2023-04-18T11:14:08.680Z,11.13
2023-04-18T11:16:35.474Z,11.63
2023-04-18T11:19:19.861Z,12.07
2023-04-18T11:21:46.524Z,11.43
2023-04-18T11:24:21.739Z,11.02
2023-04-18T11:26:48.324Z,10.60
2023-04-18T11:29:18.009Z,11.13
2023-04-18T11:31:58.270Z,11.80
2023-04-18T11:34:30.656Z,10.43
2023-04-18T11:36:57.721Z,10.85
2023-04-18T11:39:24.503Z,10.55
2023-04-18T11:41:51.234Z,10.63
2023-04-18T11:44:22.952Z,10.75
2023-04-18T11:46:51.400Z,11.38
2023-04-18T11:49:31.981Z,10.85
2023-04-18T11:52:10.831Z,12.30
2023-04-18T11:54:44.958Z,11.85
2023-04-18T11:59:59.699Z,12.07
2023-04-18T12:02:46.728Z,10.65
2023-04-18T12:05:29.102Z,11.25
2023-04-18T12:07:56.686Z,10.63
2023-04-18T12:10:24.762Z,11.82
2023-04-18T12:12:53.684Z,10.52
2023-04-18T12:15:23.428Z,10.90
2023-04-18T12:17:51.831Z,11.40
2023-04-18T12:20:18.542Z,10.45
2023-04-18T12:22:48.853Z,10.90
2023-04-18T12:25:26.677Z,12.85
2023-04-18T12:27:58.358Z,12.57
2023-04-18T12:30:34.146Z,11.77
2023-04-18T12:33:04.225Z,11.60
2023-04-18T12:35:31.979Z,11.60
2023-04-18T12:38:00.727Z,11.68
2023-04-18T12:40:27.692Z,11.32
2023-04-18T12:42:55.369Z,10.82
2023-04-18T12:45:23.379Z,10.80
2023-04-18T12:47:51.544Z,10.65
2023-04-18T12:50:23.426Z,12.02
2023-04-18T12:52:55.857Z,10.93
2023-04-18T12:55:25.985Z,10.88
2023-04-18T12:57:54.797Z,10.63
2023-04-18T13:00:23.558Z,11.15
2023-04-18T13:02:51.007Z,10.82
2023-04-18T13:05:19.234Z,10.77
2023-04-18T13:07:48.827Z,11.60
2023-04-18T13:10:20.430Z,10.23
2023-04-18T13:12:48.652Z,12.05
2023-04-18T13:15:16.144Z,11.35
2023-04-18T13:17:43.785Z,11.90
2023-04-18T13:20:12.471Z,11.75
2023-04-18T13:22:40.129Z,11.40
2023-04-18T13:25:08.321Z,12.30
2023-04-18T13:27:34.916Z,10.65
2023-04-18T13:30:01.517Z,11.48
2023-04-18T13:32:28.349Z,11.00
2023-04-18T13:34:56.145Z,12.20
2023-04-18T13:37:23.528Z,11.80
2023-04-18T13:39:50.214Z,12.75
2023-04-18T13:42:18.296Z,12.45
2023-04-18T13:44:46.277Z,12.85
2023-04-18T13:47:13.000Z,12.65
2023-04-18T13:49:39.635Z,11.77
2023-04-18T13:52:06.194Z,11.63
2023-04-18T13:54:33.105Z,11.93
2023-04-18T13:57:06.974Z,11.55
2023-04-18T14:02:00.170Z,10.13
2023-04-18T14:04:27.410Z,8.77
2023-04-18T14:06:55.572Z,8.13
2023-04-18T14:09:22.232Z,7.95
2023-04-18T14:11:48.827Z,8.30
2023-04-18T14:14:15.479Z,8.43
2023-04-18T14:16:42.120Z,9.00
2023-04-18T14:19:08.726Z,7.85
2023-04-18T14:21:35.840Z,7.57
2023-04-18T14:24:02.439Z,8.50
2023-04-18T14:26:29.043Z,8.48
2023-04-18T14:28:55.666Z,10.10
2023-04-18T14:31:22.809Z,7.82
2023-04-18T14:33:49.465Z,8.25
2023-04-18T14:36:16.926Z,8.05
2023-04-18T14:38:48.326Z,7.45
2023-04-18T14:41:15.299Z,8.05
2023-04-18T14:43:42.069Z,6.80
2023-04-18T14:46:16.608Z,7.10
2023-04-18T14:48:47.263Z,7.72
2023-04-18T14:51:16.257Z,7.25
2023-04-18T14:53:43.593Z,7.10
2023-04-18T14:56:10.192Z,8.18
2023-04-18T14:58:38.143Z,7.50
2023-04-18T15:01:04.985Z,7.25
2023-04-18T15:03:31.920Z,7.22
2023-04-18T15:05:58.648Z,7.68
2023-04-18T15:08:25.471Z,7.30
2023-04-18T15:10:52.062Z,8.00
2023-04-18T15:13:18.661Z,7.85
2023-04-18T15:15:51.882Z,8.20
2023-04-18T15:18:18.465Z,7.32
2023-04-18T15:20:45.040Z,8.60
2023-04-18T15:23:13.832Z,7.53
2023-04-18T15:25:41.740Z,8.05
2023-04-18T15:28:08.490Z,7.93
2023-04-18T15:30:35.255Z,7.75
2023-04-18T15:33:02.474Z,8.77
2023-04-18T15:35:29.199Z,7.57
2023-04-18T15:37:56.613Z,7.90
2023-04-18T15:40:23.669Z,7.90
2023-04-18T15:42:50.998Z,8.60
2023-04-18T15:45:17.621Z,8.30
2023-04-18T15:47:44.281Z,8.90
2023-04-18T15:50:11.266Z,8.75
2023-04-18T15:52:38.368Z,8.55
2023-04-18T15:55:05.365Z,8.45
2023-04-18T15:57:32.355Z,8.88
2023-04-18T15:59:59.751Z,8.25
2023-04-18T16:02:26.836Z,9.10
2023-04-18T16:04:53.557Z,8.95
2023-04-18T16:07:20.138Z,8.98
2023-04-18T16:09:46.693Z,9.00
2023-04-18T16:12:13.304Z,9.10
2023-04-18T16:14:39.893Z,10.05
2023-04-18T16:17:06.485Z,9.32
2023-04-18T16:19:35.020Z,9.40
2023-04-18T16:22:02.943Z,10.10
2023-04-18T16:24:30.305Z,8.88
2023-04-18T16:26:56.961Z,9.43
2023-04-18T16:29:23.829Z,9.48
2023-04-18T16:31:51.751Z,9.38
2023-04-18T16:34:18.593Z,9.18
2023-04-18T16:36:45.137Z,9.55
2023-04-18T16:39:12.069Z,9.30
2023-04-18T16:41:38.705Z,9.40
2023-04-18T16:44:05.392Z,9.15
2023-04-18T16:46:32.429Z,9.27
2023-04-18T16:48:59.510Z,9.27
2023-04-18T16:51:26.917Z,8.65
2023-04-18T16:53:53.609Z,11.07
2023-04-18T16:56:20.240Z,9.90
2023-04-18T16:58:46.870Z,9.05
2023-04-18T17:01:13.473Z,8.82
2023-04-18T17:03:40.197Z,9.95
2023-04-18T17:06:06.936Z,9.32
2023-04-18T17:08:34.317Z,9.68
2023-04-18T17:11:02.244Z,10.05
2023-04-18T17:13:31.509Z,10.27
2023-04-18T17:15:58.351Z,10.05
2023-04-18T17:18:25.111Z,11.60
2023-04-18T17:20:52.641Z,11.88
2023-04-18T17:23:19.790Z,11.77
2023-04-18T17:25:46.348Z,11.63
2023-04-18T17:28:13.927Z,12.43
2023-04-18T17:30:41.974Z,12.57
2023-04-18T17:33:10.205Z,14.73
2023-04-18T17:35:37.162Z,15.20
2023-04-18T17:38:03.746Z,14.35
2023-04-18T17:40:30.424Z,14.13
2023-04-18T17:42:57.021Z,14.32
2023-04-18T17:45:24.277Z,14.75
2023-04-18T17:47:51.451Z,14.52
2023-04-18T17:50:18.129Z,13.88
2023-04-18T17:52:46.411Z,15.75
2023-04-18T17:55:13.223Z,16.75
2023-04-18T17:57:39.800Z,15.10
2023-04-18T18:00:10.484Z,16.55
2023-04-18T18:02:37.814Z,17.05
2023-04-18T18:05:05.677Z,16.40
2023-04-18T18:07:34.858Z,14.43
2023-04-18T18:10:02.533Z,15.20
2023-04-18T18:12:29.206Z,14.00
2023-04-18T18:14:57.305Z,14.57
2023-04-18T18:17:24.634Z,14.38
2023-04-18T18:19:51.224Z,14.55
2023-04-18T18:22:18.316Z,14.98
2023-04-18T18:24:45.567Z,14.73
2023-04-18T18:27:12.192Z,14.82
2023-04-18T18:29:38.767Z,13.07
2023-04-18T18:32:05.914Z,14.15
2023-04-18T18:34:32.454Z,13.70
2023-04-18T18:36:59.038Z,12.55
2023-04-18T18:39:25.577Z,13.02
2023-04-18T18:41:52.303Z,12.45
2023-04-18T18:44:18.868Z,12.35
2023-04-18T18:46:45.480Z,13.40
2023-04-18T18:49:12.429Z,12.98
2023-04-18T18:51:39.144Z,13.93
2023-04-18T18:54:05.749Z,12.95
2023-04-18T18:56:32.353Z,13.88
2023-04-18T18:58:58.945Z,14.02
2023-04-18T19:01:25.656Z,13.93
2023-04-18T19:03:52.452Z,13.75
2023-04-18T19:06:19.177Z,14.38
2023-04-18T19:08:45.767Z,14.63
2023-04-18T19:11:13.073Z,14.20
2023-04-18T19:13:39.740Z,15.43
2023-04-18T19:16:06.374Z,14.13
2023-04-18T19:18:33.276Z,16.92
2023-04-18T19:20:59.863Z,15.80
2023-04-18T19:23:27.795Z,14.00
2023-04-18T19:25:54.579Z,12.25
2023-04-18T19:28:22.603Z,11.55
2023-04-18T19:30:49.979Z,11.18
2023-04-18T19:33:17.362Z,11.43
2023-04-18T19:35:43.939Z,10.65
2023-04-18T19:38:10.508Z,11.38
2023-04-18T19:40:37.565Z,11.30
2023-04-18T19:43:04.147Z,12.90
2023-04-18T19:45:30.906Z,10.90
2023-04-18T19:47:57.597Z,11.40
2023-04-18T19:50:24.501Z,11.30
2023-04-18T19:52:51.176Z,12.50
2023-04-18T19:55:17.791Z,12.60
2023-04-18T19:57:44.454Z,11.43
2023-04-18T20:00:13.490Z,11.43
2023-04-18T20:02:41.257Z,12.73
2023-04-18T20:05:09.258Z,12.63
2023-04-18T20:07:36.152Z,12.13
2023-04-18T20:10:04.337Z,10.95
2023-04-18T20:12:31.300Z,11.85
2023-04-18T20:14:58.968Z,12.23
2023-04-18T20:17:26.201Z,12.55
2023-04-18T20:19:52.893Z,12.65
2023-04-18T20:22:19.796Z,13.10
2023-04-18T20:24:48.182Z,12.20
2023-04-18T20:27:15.324Z,12.60
2023-04-18T20:29:41.922Z,12.50
2023-04-18T20:32:08.553Z,12.23
2023-04-18T20:34:35.890Z,12.70
2023-04-18T20:37:02.486Z,12.57
2023-04-18T20:39:29.260Z,11.95
2023-04-18T20:41:57.806Z,12.32
2023-04-18T20:44:24.937Z,12.32
2023-04-18T20:46:53.467Z,12.27
2023-04-18T20:49:20.131Z,13.15
2023-04-18T20:51:46.792Z,12.93
2023-04-18T20:54:13.678Z,13.07
2023-04-18T20:56:40.656Z,12.98
2023-04-18T20:59:07.269Z,12.50
2023-04-18T21:01:35.536Z,13.10
2023-04-18T21:04:03.737Z,13.32
2023-04-18T21:06:31.008Z,13.20
2023-04-18T21:08:57.581Z,13.07
2023-04-18T21:11:24.169Z,13.95
2023-04-18T21:13:50.918Z,13.73
2023-04-18T21:16:17.582Z,12.43
2023-04-18T21:18:44.288Z,13.70
2023-04-18T21:21:11.934Z,12.75
2023-04-18T21:23:47.358Z,12.23
2023-04-18T21:26:14.025Z,13.00
2023-04-18T21:29:00.759Z,12.95
2023-04-18T21:31:29.814Z,13.63
2023-04-18T21:33:57.448Z,12.88
2023-04-18T21:36:26.989Z,13.50
2023-04-18T21:38:55.105Z,13.73
2023-04-18T21:41:22.944Z,13.65
2023-04-18T21:43:50.270Z,14.02
2023-04-18T21:46:17.565Z,14.88
2023-04-18T21:48:46.391Z,14.65
2023-04-18T21:51:15.068Z,14.10
2023-04-18T21:53:42.588Z,14.65
2023-04-18T21:56:09.475Z,15.55
2023-04-18T21:58:36.107Z,14.60
2023-04-18T22:01:03.203Z,15.05
2023-04-18T22:03:30.197Z,15.30
2023-04-18T22:05:57.504Z,16.33
2023-04-18T22:08:28.312Z,16.08
2023-04-18T22:10:56.335Z,15.25
2023-04-18T22:13:23.551Z,17.80
2023-04-18T22:15:51.507Z,16.10
2023-04-18T22:18:19.012Z,16.48
2023-04-18T22:20:47.014Z,17.00
2023-04-18T22:23:14.164Z,16.92
2023-04-18T22:25:41.008Z,17.30
2023-04-18T22:28:07.855Z,17.17
2023-04-18T22:30:34.690Z,18.25
2023-04-18T22:33:01.485Z,17.67
2023-04-18T22:35:28.222Z,16.85
2023-04-18T22:37:55.848Z,18.55
2023-04-18T22:40:22.549Z,17.75
2023-04-18T22:42:51.823Z,17.30
2023-04-18T22:45:19.212Z,17.38
2023-04-18T22:47:46.768Z,18.35
2023-04-18T22:50:14.234Z,16.73
2023-04-18T22:52:41.259Z,19.08
2023-04-18T22:55:08.702Z,18.83
2023-04-18T22:57:35.493Z,17.85
2023-04-18T23:00:02.414Z,20.13
2023-04-18T23:02:29.158Z,18.75
2023-04-18T23:04:59.007Z,18.70
2023-04-18T23:07:25.736Z,18.13
2023-04-18T23:09:52.336Z,18.67
2023-04-18T23:12:18.960Z,19.77
2023-04-18T23:14:45.610Z,18.80
2023-04-18T23:17:12.124Z,18.15
2023-04-18T23:19:38.876Z,18.58
2023-04-18T23:22:05.539Z,17.83
2023-04-18T23:24:32.360Z,18.38
2023-04-18T23:26:58.920Z,19.48
2023-04-18T23:29:25.527Z,19.30
2023-04-18T23:31:52.119Z,18.23
2023-04-18T23:34:18.786Z,19.20
2023-04-18T23:36:45.750Z,19.80
2023-04-18T23:39:12.394Z,18.25
2023-04-18T23:41:39.019Z,19.63
2023-04-18T23:44:05.767Z,19.30
2023-04-18T23:46:32.971Z,18.90
2023-04-18T23:49:00.931Z,18.10
2023-04-18T23:51:28.018Z,18.95
2023-04-18T23:53:54.736Z,20.30
2023-04-18T23:56:23.127Z,18.33
2023-04-18T23:58:49.732Z,18.85
