createdAt,value
2017-11-30T00:01:07.771Z,23.83
2017-11-30T00:03:35.904Z,22.00
2017-11-30T00:06:04.038Z,27.40
2017-11-30T00:08:32.194Z,28.35
2017-11-30T00:11:00.323Z,21.77
2017-11-30T00:13:29.254Z,29.25
2017-11-30T00:15:57.404Z,23.75
2017-11-30T00:18:26.328Z,29.30
2017-11-30T00:20:54.468Z,27.62
2017-11-30T00:23:23.392Z,30.33
2017-11-30T00:25:51.524Z,25.83
2017-11-30T00:28:20.455Z,25.80
2017-11-30T00:30:48.586Z,27.80
2017-11-30T00:33:17.507Z,26.08
2017-11-30T00:35:45.643Z,25.70
2017-11-30T00:38:13.799Z,27.62
2017-11-30T00:40:41.941Z,25.00
2017-11-30T00:43:21.976Z,26.45
2017-11-30T00:45:50.140Z,26.65
2017-11-30T00:48:18.307Z,24.52
2017-11-30T00:50:46.495Z,28.08
2017-11-30T00:53:14.664Z,30.23
2017-11-30T00:55:42.812Z,27.42
2017-11-30T00:58:10.967Z,27.70
2017-11-30T01:00:39.096Z,24.77
2017-11-30T01:03:07.237Z,24.40
2017-11-30T01:05:35.396Z,27.83
2017-11-30T01:08:03.522Z,27.65
2017-11-30T01:10:31.684Z,28.52
2017-11-30T01:12:59.815Z,30.48
2017-11-30T01:15:27.983Z,32.83
2017-11-30T01:17:56.111Z,28.55
2017-11-30T01:20:24.274Z,32.53
2017-11-30T01:22:52.418Z,34.17
2017-11-30T01:25:20.568Z,30.52
2017-11-30T01:27:48.690Z,30.12
2017-11-30T01:30:16.843Z,35.90
2017-11-30T01:32:44.975Z,29.37
2017-11-30T01:35:13.150Z,30.05
2017-11-30T01:37:41.276Z,33.80
2017-11-30T01:40:09.440Z,36.55
2017-11-30T01:42:37.569Z,29.52
2017-11-30T01:45:05.720Z,30.50
2017-11-30T01:47:33.845Z,31.92
2017-11-30T01:50:01.975Z,35.53
2017-11-30T01:52:30.135Z,28.62
2017-11-30T01:54:58.263Z,33.50
2017-11-30T01:57:26.418Z,31.00
2017-11-30T01:59:54.551Z,27.17
2017-11-30T02:02:22.711Z,32.55
2017-11-30T02:04:50.839Z,30.88
2017-11-30T02:07:18.991Z,30.58
2017-11-30T02:09:47.132Z,31.98
2017-11-30T02:12:15.300Z,31.12
2017-11-30T02:14:43.438Z,29.95
2017-11-30T02:17:11.602Z,27.00
2017-11-30T02:19:39.731Z,33.72
2017-11-30T02:22:07.893Z,30.70
2017-11-30T02:24:36.024Z,30.88
2017-11-30T02:27:04.174Z,32.75
2017-11-30T02:29:32.304Z,29.58
2017-11-30T02:32:01.227Z,34.50
2017-11-30T02:34:29.369Z,34.28
2017-11-30T02:36:58.299Z,30.12
2017-11-30T02:39:26.432Z,34.85
2017-11-30T02:41:54.609Z,35.35
2017-11-30T02:44:22.739Z,31.83
2017-11-30T02:46:50.894Z,31.77
2017-11-30T02:49:19.022Z,33.03
2017-11-30T02:51:47.944Z,36.83
2017-11-30T02:54:16.076Z,33.55
2017-11-30T02:56:44.234Z,33.90
2017-11-30T02:59:12.362Z,32.40
2017-11-30T03:01:40.494Z,38.42
2017-11-30T03:04:08.647Z,33.88
2017-11-30T03:06:36.791Z,34.22
2017-11-30T03:09:04.955Z,30.23
2017-11-30T03:11:33.078Z,32.20
2017-11-30T03:14:01.233Z,25.40
2017-11-30T03:16:29.394Z,27.98
2017-11-30T03:18:57.543Z,28.48
2017-11-30T03:21:25.674Z,31.40
2017-11-30T03:23:53.839Z,25.58
2017-11-30T03:26:21.963Z,31.05
2017-11-30T03:28:50.113Z,28.50
2017-11-30T03:31:18.246Z,31.37
2017-11-30T03:33:46.402Z,30.45
2017-11-30T03:36:14.532Z,34.75
2017-11-30T03:38:43.456Z,31.80
2017-11-30T03:41:11.584Z,33.45
2017-11-30T03:43:39.746Z,33.97
2017-11-30T03:46:07.879Z,35.47
2017-11-30T03:48:36.040Z,33.40
2017-11-30T03:51:04.180Z,29.27
2017-11-30T03:53:32.336Z,32.13
2017-11-30T03:56:00.470Z,28.83
2017-11-30T03:58:28.630Z,37.30
2017-11-30T04:00:56.759Z,34.33
2017-11-30T04:03:24.912Z,34.92
2017-11-30T04:05:53.055Z,31.30
2017-11-30T04:08:21.210Z,33.25
2017-11-30T04:10:49.349Z,36.22
2017-11-30T04:13:17.514Z,31.90
2017-11-30T04:15:45.648Z,34.15
2017-11-30T04:18:13.778Z,30.65
2017-11-30T04:20:41.930Z,34.25
2017-11-30T04:23:10.060Z,39.42
2017-11-30T04:25:38.219Z,39.03
2017-11-30T04:28:06.348Z,38.78
2017-11-30T04:30:34.498Z,34.95
2017-11-30T04:33:02.637Z,33.22
2017-11-30T04:35:31.566Z,38.60
2017-11-30T04:37:59.703Z,33.33
2017-11-30T04:40:28.623Z,36.20
2017-11-30T04:42:56.774Z,34.67
2017-11-30T04:45:24.939Z,33.25
2017-11-30T04:47:53.061Z,34.70
2017-11-30T04:50:21.216Z,39.60
2017-11-30T04:52:49.338Z,37.20
2017-11-30T04:55:17.502Z,41.92
2017-11-30T04:57:45.633Z,35.90
2017-11-30T05:00:13.787Z,42.70
2017-11-30T05:02:41.919Z,45.88
2017-11-30T05:05:10.072Z,38.55
2017-11-30T05:07:38.209Z,46.45
2017-11-30T05:10:06.400Z,37.88
2017-11-30T05:12:34.532Z,39.50
2017-11-30T05:15:02.690Z,37.95
2017-11-30T05:17:30.822Z,36.88
2017-11-30T05:19:58.980Z,45.38
2017-11-30T05:22:27.105Z,40.53
2017-11-30T05:24:55.235Z,41.15
2017-11-30T05:27:23.393Z,44.45
2017-11-30T05:29:51.519Z,36.72
2017-11-30T05:32:19.674Z,41.22
2017-11-30T05:34:47.806Z,49.70
2017-11-30T05:37:16.740Z,45.92
2017-11-30T05:39:44.867Z,46.97
2017-11-30T05:42:13.794Z,44.97
2017-11-30T05:44:41.920Z,44.95
2017-11-30T05:47:10.080Z,45.78
2017-11-30T05:49:38.202Z,46.15
2017-11-30T05:52:06.366Z,47.28
2017-11-30T05:54:34.498Z,44.80
2017-11-30T05:57:02.659Z,38.22
2017-11-30T05:59:30.786Z,46.85
2017-11-30T06:01:58.953Z,47.20
2017-11-30T06:04:27.087Z,43.75
2017-11-30T06:06:55.242Z,43.90
2017-11-30T06:09:23.386Z,48.03
2017-11-30T06:11:51.555Z,43.53
2017-11-30T06:14:19.699Z,47.62
2017-11-30T06:16:47.864Z,40.38
2017-11-30T06:19:15.991Z,53.17
2017-11-30T06:21:44.144Z,47.08
2017-11-30T06:24:12.291Z,46.47
2017-11-30T06:26:40.459Z,46.30
2017-11-30T06:29:08.588Z,54.08
2017-11-30T06:31:36.754Z,51.33
2017-11-30T06:34:04.903Z,59.80
2017-11-30T06:36:33.794Z,49.30
2017-11-30T06:39:01.947Z,54.65
2017-11-30T06:41:30.089Z,57.20
2017-11-30T06:43:58.256Z,63.80
2017-11-30T06:46:26.395Z,54.90
2017-11-30T06:48:54.555Z,54.70
2017-11-30T06:51:23.445Z,57.85
2017-11-30T06:53:51.604Z,58.83
2017-11-30T06:56:19.734Z,49.88
2017-11-30T06:58:47.900Z,49.42
2017-11-30T07:01:16.038Z,60.45
2017-11-30T07:03:44.195Z,52.83
2017-11-30T07:06:12.327Z,63.58
2017-11-30T07:08:40.487Z,59.92
2017-11-30T07:11:08.619Z,58.63
2017-11-30T07:13:36.775Z,53.58
2017-11-30T07:16:04.898Z,46.13
2017-11-30T07:18:33.050Z,56.95
2017-11-30T07:21:01.187Z,54.20
2017-11-30T07:23:29.354Z,62.83
2017-11-30T07:25:57.491Z,65.10
2017-11-30T07:28:25.622Z,71.68
2017-11-30T07:30:53.776Z,67.90
2017-11-30T07:33:21.906Z,79.43
2017-11-30T07:35:50.071Z,74.50
2017-11-30T07:38:18.968Z,80.93
2017-11-30T07:40:47.145Z,67.93
2017-11-30T07:43:16.053Z,69.20
2017-11-30T07:45:44.215Z,81.75
2017-11-30T07:48:12.351Z,75.10
2017-11-30T07:50:40.503Z,77.35
2017-11-30T07:53:09.040Z,69.78
2017-11-30T07:55:37.955Z,72.35
2017-11-30T07:58:06.095Z,78.75
2017-11-30T08:00:35.028Z,88.75
2017-11-30T08:03:03.164Z,112.35
2017-11-30T08:05:32.090Z,79.12
2017-11-30T08:08:00.236Z,89.07
2017-11-30T08:10:28.389Z,82.28
2017-11-30T08:12:56.514Z,76.22
2017-11-30T08:15:24.684Z,75.32
2017-11-30T08:17:52.818Z,71.60
2017-11-30T08:20:21.751Z,61.15
2017-11-30T08:22:49.889Z,53.22
2017-11-30T08:25:18.802Z,47.70
2017-11-30T08:27:46.935Z,42.10
2017-11-30T08:30:15.087Z,33.92
2017-11-30T08:32:43.315Z,39.40
2017-11-30T08:35:11.484Z,31.90
2017-11-30T08:37:39.612Z,45.42
2017-11-30T08:40:07.742Z,40.78
2017-11-30T08:42:36.001Z,39.30
2017-11-30T08:45:04.153Z,36.97
2017-11-30T08:47:33.173Z,36.90
2017-11-30T08:50:01.316Z,36.78
2017-11-30T08:52:29.691Z,37.67
2017-11-30T08:54:57.818Z,37.45
2017-11-30T08:57:26.273Z,35.25
2017-11-30T08:59:55.202Z,40.33
2017-11-30T09:02:23.375Z,38.17
2017-11-30T09:04:51.526Z,39.42
2017-11-30T09:07:19.683Z,41.45
2017-11-30T09:09:47.817Z,45.00
2017-11-30T09:12:15.972Z,54.30
2017-11-30T09:14:44.104Z,57.00
2017-11-30T09:17:12.257Z,49.70
2017-11-30T09:19:40.391Z,48.35
2017-11-30T09:22:08.551Z,63.20
2017-11-30T09:24:36.680Z,56.20
2017-11-30T09:27:04.837Z,56.13
2017-11-30T09:29:32.963Z,50.95
2017-11-30T09:32:01.124Z,55.60
2017-11-30T09:34:29.262Z,45.58
2017-11-30T09:36:57.418Z,49.17
2017-11-30T09:39:25.790Z,59.42
2017-11-30T09:41:53.950Z,48.20
2017-11-30T09:44:22.085Z,56.03
2017-11-30T09:46:51.007Z,56.80
2017-11-30T09:49:19.305Z,58.60
2017-11-30T09:51:47.433Z,55.50
2017-11-30T09:54:15.605Z,56.13
2017-11-30T09:56:44.650Z,53.65
2017-11-30T09:59:12.812Z,53.58
2017-11-30T10:01:41.049Z,69.25
2017-11-30T10:04:09.967Z,60.72
2017-11-30T10:06:38.104Z,65.75
2017-11-30T10:09:07.026Z,68.75
2017-11-30T10:11:35.161Z,75.65
2017-11-30T10:14:04.075Z,72.65
2017-11-30T10:16:32.227Z,72.25
2017-11-30T10:19:01.235Z,66.32
2017-11-30T10:21:30.180Z,68.53
2017-11-30T10:23:58.310Z,66.60
2017-11-30T10:26:26.435Z,65.18
2017-11-30T10:28:54.586Z,74.80
2017-11-30T10:31:22.720Z,65.35
2017-11-30T10:33:51.802Z,57.80
2017-11-30T10:36:20.695Z,63.95
2017-11-30T10:38:48.850Z,66.80
2017-11-30T10:41:16.983Z,57.40
2017-11-30T10:43:45.155Z,54.63
2017-11-30T10:46:13.289Z,46.83
2017-11-30T10:48:41.455Z,41.28
2017-11-30T10:51:10.351Z,51.97
2017-11-30T10:53:38.544Z,37.65
2017-11-30T10:56:06.788Z,44.63
2017-11-30T10:58:34.950Z,45.20
2017-11-30T11:01:03.098Z,38.88
2017-11-30T11:03:31.261Z,34.45
2017-11-30T11:05:59.383Z,36.47
2017-11-30T11:08:27.543Z,37.90
2017-11-30T11:10:55.683Z,35.30
2017-11-30T11:13:23.852Z,44.75
2017-11-30T11:15:51.991Z,41.95
2017-11-30T11:18:20.124Z,42.20
2017-11-30T11:20:48.276Z,42.03
2017-11-30T11:23:16.404Z,39.90
2017-11-30T11:25:44.558Z,35.40
2017-11-30T11:28:12.691Z,41.25
2017-11-30T11:30:40.842Z,38.63
2017-11-30T11:33:08.972Z,47.10
2017-11-30T11:35:37.127Z,42.65
2017-11-30T11:38:05.256Z,42.45
2017-11-30T11:40:33.416Z,47.60
2017-11-30T11:43:02.316Z,51.83
2017-11-30T11:45:30.480Z,43.67
2017-11-30T11:47:59.374Z,46.67
2017-11-30T11:50:27.525Z,50.35
2017-11-30T11:52:55.669Z,45.20
2017-11-30T11:55:23.838Z,49.17
2017-11-30T11:57:51.971Z,56.70
2017-11-30T12:00:20.155Z,44.95
2017-11-30T12:02:49.149Z,54.90
2017-11-30T12:05:17.312Z,43.75
2017-11-30T12:07:45.450Z,54.17
2017-11-30T12:10:13.608Z,50.15
2017-11-30T12:12:42.017Z,48.00
2017-11-30T12:15:10.163Z,57.78
2017-11-30T12:17:38.334Z,52.62
2017-11-30T12:20:06.458Z,50.53
2017-11-30T12:22:34.619Z,47.83
2017-11-30T12:25:02.752Z,55.95
2017-11-30T12:27:30.915Z,49.45
2017-11-30T12:29:59.050Z,52.25
2017-11-30T12:32:27.203Z,41.90
2017-11-30T12:34:55.331Z,44.85
2017-11-30T12:37:23.487Z,45.28
2017-11-30T12:39:51.617Z,51.28
2017-11-30T12:42:20.619Z,42.20
2017-11-30T12:44:48.751Z,53.78
2017-11-30T12:47:16.914Z,48.10
2017-11-30T12:49:45.042Z,47.58
2017-11-30T12:52:13.194Z,40.92
2017-11-30T12:54:41.327Z,47.40
2017-11-30T12:57:09.493Z,46.70
2017-11-30T12:59:37.620Z,44.03
2017-11-30T13:02:05.777Z,45.80
2017-11-30T13:04:33.905Z,34.00
2017-11-30T13:07:02.056Z,38.15
2017-11-30T13:09:30.181Z,45.83
2017-11-30T13:11:58.336Z,38.67
2017-11-30T13:14:26.460Z,48.92
2017-11-30T13:16:54.614Z,52.33
2017-11-30T13:19:22.746Z,39.00
2017-11-30T13:21:50.881Z,43.78
2017-11-30T13:24:19.042Z,43.45
2017-11-30T13:26:47.412Z,45.00
2017-11-30T13:29:15.584Z,43.00
2017-11-30T13:31:43.969Z,49.50
2017-11-30T13:34:12.124Z,41.17
2017-11-30T13:36:40.244Z,42.20
2017-11-30T13:39:08.420Z,41.65
2017-11-30T13:41:36.542Z,45.47
2017-11-30T13:44:04.716Z,43.05
2017-11-30T13:46:32.841Z,40.35
2017-11-30T13:49:00.992Z,39.20
2017-11-30T13:51:29.129Z,38.50
2017-11-30T13:53:57.594Z,40.90
2017-11-30T13:56:25.729Z,35.08
2017-11-30T13:58:53.892Z,43.60
2017-11-30T14:01:22.761Z,46.75
2017-11-30T14:03:50.918Z,39.35
2017-11-30T14:06:19.055Z,38.58
2017-11-30T14:08:47.212Z,46.33
2017-11-30T14:11:15.338Z,38.75
2017-11-30T14:13:43.506Z,40.97
2017-11-30T14:16:11.634Z,43.40
2017-11-30T14:18:39.793Z,41.50
2017-11-30T14:21:07.925Z,40.12
2017-11-30T14:23:36.074Z,41.60
2017-11-30T14:26:04.209Z,47.25
2017-11-30T14:28:32.366Z,37.13
2017-11-30T14:31:00.507Z,39.20
2017-11-30T14:33:29.434Z,37.03
2017-11-30T14:35:57.561Z,43.38
2017-11-30T14:38:26.462Z,36.58
2017-11-30T14:40:54.632Z,41.78
2017-11-30T14:43:23.750Z,37.92
2017-11-30T14:45:51.913Z,43.40
2017-11-30T14:48:20.042Z,35.08
2017-11-30T14:50:48.286Z,38.03
2017-11-30T14:53:16.419Z,44.42
2017-11-30T14:55:44.569Z,41.70
2017-11-30T14:58:12.697Z,37.25
2017-11-30T15:00:41.708Z,38.85
2017-11-30T15:03:09.836Z,44.13
2017-11-30T15:05:37.985Z,37.97
2017-11-30T15:08:06.108Z,34.28
2017-11-30T15:10:34.566Z,36.53
2017-11-30T15:13:03.471Z,35.17
2017-11-30T15:15:31.633Z,38.30
2017-11-30T15:17:59.771Z,42.78
2017-11-30T15:20:27.935Z,41.72
2017-11-30T15:22:56.088Z,32.10
2017-11-30T15:25:24.236Z,29.23
2017-11-30T15:27:52.366Z,31.40
2017-11-30T15:30:20.540Z,35.38
2017-11-30T15:32:48.673Z,37.13
2017-11-30T15:35:16.833Z,40.30
2017-11-30T15:37:44.974Z,35.20
2017-11-30T15:40:13.129Z,43.65
2017-11-30T15:42:41.277Z,39.55
2017-11-30T15:45:09.495Z,34.95
2017-11-30T15:47:37.714Z,45.97
2017-11-30T15:50:05.879Z,43.15
2017-11-30T15:52:34.778Z,46.55
2017-11-30T15:55:03.059Z,56.70
2017-11-30T15:57:31.201Z,47.62
2017-11-30T15:59:59.415Z,48.22
2017-11-30T16:02:27.596Z,42.25
2017-11-30T16:04:55.802Z,45.15
2017-11-30T16:07:25.128Z,36.05
2017-11-30T16:09:54.049Z,34.35
2017-11-30T16:12:22.187Z,41.83
2017-11-30T16:14:51.103Z,45.33
2017-11-30T16:17:19.258Z,44.35
2017-11-30T16:19:47.409Z,47.00
2017-11-30T16:22:15.912Z,56.20
2017-11-30T16:24:44.098Z,53.38
2017-11-30T16:27:13.009Z,51.47
2017-11-30T16:29:41.148Z,48.00
2017-11-30T16:32:09.367Z,39.88
2017-11-30T16:34:37.598Z,40.63
2017-11-30T16:37:06.517Z,44.60
2017-11-30T16:39:34.691Z,43.90
2017-11-30T16:42:02.853Z,50.00
2017-11-30T16:44:30.994Z,45.20
2017-11-30T16:46:59.158Z,40.03
2017-11-30T16:49:27.333Z,43.58
2017-11-30T16:51:55.555Z,54.45
2017-11-30T16:54:23.692Z,51.13
2017-11-30T16:56:52.613Z,59.58
2017-11-30T16:59:20.758Z,72.43
2017-11-30T17:01:49.709Z,70.10
2017-11-30T17:04:17.904Z,63.35
2017-11-30T17:06:46.061Z,54.38
2017-11-30T17:09:14.217Z,62.45
2017-11-30T17:11:42.392Z,66.72
2017-11-30T17:14:10.532Z,69.35
2017-11-30T17:16:38.693Z,62.42
2017-11-30T17:19:06.826Z,71.93
2017-11-30T17:21:35.000Z,66.72
2017-11-30T17:24:03.135Z,67.47
2017-11-30T17:26:31.316Z,69.47
2017-11-30T17:28:59.446Z,66.82
2017-11-30T17:31:27.590Z,68.32
2017-11-30T17:33:55.750Z,60.53
2017-11-30T17:36:24.058Z,66.80
2017-11-30T17:38:52.217Z,58.20
2017-11-30T17:41:20.857Z,66.28
2017-11-30T17:43:49.088Z,61.35
2017-11-30T17:46:17.239Z,63.80
2017-11-30T17:48:45.569Z,56.92
2017-11-30T17:51:14.653Z,68.75
2017-11-30T17:53:42.941Z,64.93
2017-11-30T17:56:11.880Z,71.97
2017-11-30T17:58:40.139Z,64.80
2017-11-30T18:01:08.412Z,60.00
2017-11-30T18:03:36.708Z,60.50
2017-11-30T18:06:04.867Z,69.47
2017-11-30T18:08:33.030Z,61.72
2017-11-30T18:11:01.215Z,56.33
2017-11-30T18:13:29.445Z,56.20
2017-11-30T18:15:57.593Z,58.87
2017-11-30T18:18:25.750Z,62.17
2017-11-30T18:20:53.893Z,47.20
2017-11-30T18:23:22.843Z,55.67
2017-11-30T18:25:51.790Z,59.70
2017-11-30T18:28:19.991Z,54.92
2017-11-30T18:30:48.136Z,53.87
2017-11-30T18:33:16.365Z,64.28
2017-11-30T18:35:44.499Z,50.38
2017-11-30T18:38:12.769Z,54.80
2017-11-30T18:40:40.941Z,50.17
2017-11-30T18:43:09.076Z,49.58
2017-11-30T18:45:37.237Z,61.08
2017-11-30T18:48:05.988Z,60.20
2017-11-30T18:50:34.402Z,63.42
2017-11-30T18:53:02.630Z,55.53
2017-11-30T18:55:30.867Z,65.57
2017-11-30T18:57:59.981Z,59.97
2017-11-30T19:00:28.589Z,59.90
2017-11-30T19:02:56.966Z,67.68
2017-11-30T19:05:25.812Z,65.25
2017-11-30T19:07:54.219Z,54.63
2017-11-30T19:10:22.658Z,65.30
2017-11-30T19:12:52.299Z,70.05
2017-11-30T19:15:27.059Z,64.95
2017-11-30T19:17:58.713Z,61.08
2017-11-30T19:20:28.118Z,63.50
2017-11-30T19:22:56.347Z,64.50
2017-11-30T19:25:27.868Z,58.13
2017-11-30T19:27:56.314Z,61.75
2017-11-30T19:30:26.037Z,51.92
2017-11-30T19:32:54.520Z,68.87
2017-11-30T19:35:23.721Z,58.58
2017-11-30T19:37:52.899Z,69.93
2017-11-30T19:40:21.095Z,72.37
2017-11-30T19:42:49.225Z,65.62
2017-11-30T19:45:17.385Z,54.63
2017-11-30T19:47:45.516Z,65.82
2017-11-30T19:50:13.750Z,54.00
2017-11-30T19:52:41.883Z,66.37
2017-11-30T19:55:10.046Z,57.50
2017-11-30T19:57:38.193Z,49.97
2017-11-30T20:00:06.552Z,62.40
2017-11-30T20:02:35.544Z,69.90
2017-11-30T20:05:05.663Z,61.13
2017-11-30T20:07:33.905Z,59.50
2017-11-30T20:10:02.083Z,58.00
2017-11-30T20:12:30.204Z,54.72
2017-11-30T20:14:58.354Z,53.85
2017-11-30T20:17:27.249Z,53.97
2017-11-30T20:19:55.420Z,57.88
2017-11-30T20:22:24.485Z,72.20
2017-11-30T20:24:52.868Z,54.55
2017-11-30T20:27:21.114Z,60.25
2017-11-30T20:29:49.544Z,70.00
2017-11-30T20:32:18.584Z,58.83
2017-11-30T20:34:46.881Z,66.45
2017-11-30T20:37:15.122Z,77.95
2017-11-30T20:39:43.281Z,63.95
2017-11-30T20:42:11.433Z,58.80
2017-11-30T20:44:40.357Z,60.47
2017-11-30T20:47:08.536Z,55.92
2017-11-30T20:49:36.674Z,65.18
2017-11-30T20:52:04.857Z,56.40
2017-11-30T20:54:33.003Z,58.42
2017-11-30T20:57:01.194Z,64.03
2017-11-30T20:59:29.328Z,66.68
2017-11-30T21:01:57.522Z,64.43
2017-11-30T21:04:25.649Z,67.65
2017-11-30T21:06:53.833Z,50.88
2017-11-30T21:09:21.961Z,77.30
2017-11-30T21:11:50.141Z,68.22
2017-11-30T21:14:19.073Z,68.45
2017-11-30T21:16:47.221Z,66.53
2017-11-30T21:19:15.354Z,66.18
2017-11-30T21:21:43.526Z,69.50
2017-11-30T21:24:11.684Z,71.45
2017-11-30T21:26:39.839Z,57.58
2017-11-30T21:29:08.016Z,58.13
2017-11-30T21:31:36.145Z,67.50
2017-11-30T21:34:04.336Z,62.62
2017-11-30T21:36:32.479Z,56.47
2017-11-30T21:39:00.647Z,68.70
2017-11-30T21:41:28.770Z,57.08
2017-11-30T21:43:56.925Z,59.78
2017-11-30T21:46:25.065Z,64.53
2017-11-30T21:48:53.265Z,60.78
2017-11-30T21:51:21.405Z,55.40
2017-11-30T21:53:49.582Z,70.45
2017-11-30T21:56:17.718Z,53.28
2017-11-30T21:58:45.878Z,58.87
2017-11-30T22:01:14.001Z,55.80
2017-11-30T22:03:42.152Z,62.60
2017-11-30T22:06:10.282Z,58.78
2017-11-30T22:08:39.201Z,64.55
2017-11-30T22:11:07.321Z,52.95
2017-11-30T22:13:35.483Z,61.30
2017-11-30T22:16:03.610Z,65.20
2017-11-30T22:18:31.766Z,58.45
2017-11-30T22:21:00.665Z,62.42
2017-11-30T22:23:28.821Z,67.40
2017-11-30T22:25:57.725Z,61.08
2017-11-30T22:28:25.877Z,59.05
2017-11-30T22:30:54.807Z,56.83
2017-11-30T22:33:23.044Z,56.05
2017-11-30T22:35:51.183Z,63.10
2017-11-30T22:38:19.351Z,55.97
2017-11-30T22:40:47.485Z,53.67
2017-11-30T22:43:15.638Z,57.55
2017-11-30T22:45:43.767Z,52.40
2017-11-30T22:48:11.941Z,67.37
2017-11-30T22:50:40.075Z,61.95
2017-11-30T22:53:08.970Z,49.75
2017-11-30T22:55:37.122Z,60.00
2017-11-30T22:58:06.027Z,62.35
2017-11-30T23:00:42.041Z,57.25
2017-11-30T23:03:10.177Z,69.95
2017-11-30T23:05:38.341Z,58.08
2017-11-30T23:08:06.476Z,62.35
2017-11-30T23:10:34.643Z,47.72
2017-11-30T23:13:02.794Z,58.50
2017-11-30T23:15:30.948Z,63.10
2017-11-30T23:17:59.082Z,68.22
2017-11-30T23:20:27.238Z,62.03
2017-11-30T23:22:55.398Z,57.42
2017-11-30T23:25:23.555Z,62.40
2017-11-30T23:27:51.789Z,60.47
2017-11-30T23:30:19.951Z,57.92
2017-11-30T23:32:48.100Z,56.67
2017-11-30T23:35:16.254Z,59.15
2017-11-30T23:37:44.387Z,54.75
2017-11-30T23:40:12.542Z,50.60
2017-11-30T23:42:40.669Z,57.67
2017-11-30T23:45:08.834Z,56.63
2017-11-30T23:47:37.820Z,52.13
2017-11-30T23:50:05.981Z,62.28
2017-11-30T23:52:34.117Z,56.60
2017-11-30T23:55:02.267Z,60.63
2017-11-30T23:57:30.390Z,64.65
2017-11-30T23:59:58.542Z,56.90
