createdAt,value
2022-08-05T00:00:51.811Z,8.25
2022-08-05T00:01:53.670Z,7.67
2022-08-05T00:02:55.617Z,7.84
2022-08-05T00:03:57.634Z,7.37
2022-08-05T00:04:59.599Z,8.33
2022-08-05T00:06:04.908Z,8.25
2022-08-05T00:07:58.930Z,8.17
2022-08-05T00:08:45.601Z,7.96
2022-08-05T00:09:49.211Z,7.40
2022-08-05T00:10:50.853Z,7.70
2022-08-05T00:11:56.079Z,7.77
2022-08-05T00:13:01.713Z,7.54
2022-08-05T00:14:11.981Z,8.01
2022-08-05T00:15:55.876Z,8.05
2022-08-05T00:16:52.595Z,7.90
2022-08-05T00:17:54.936Z,7.63
2022-08-05T00:18:56.769Z,7.78
2022-08-05T00:20:02.816Z,7.42
2022-08-05T00:21:06.860Z,7.23
2022-08-05T00:22:11.129Z,7.69
2022-08-05T00:23:13.384Z,7.55
2022-08-05T00:24:16.068Z,7.43
2022-08-05T00:25:20.738Z,7.66
2022-08-05T00:26:22.557Z,7.86
2022-08-05T00:27:28.398Z,7.77
2022-08-05T00:28:37.737Z,7.38
2022-08-05T00:29:41.489Z,7.15
2022-08-05T00:30:44.074Z,7.79
2022-08-05T00:32:10.471Z,7.74
2022-08-05T00:34:42.007Z,7.33
2022-08-05T00:34:55.634Z,7.45
2022-08-05T00:36:16.017Z,6.87
2022-08-05T00:37:14.255Z,7.79
2022-08-05T00:38:16.225Z,7.21
2022-08-05T00:39:41.603Z,7.61
2022-08-05T00:40:55.003Z,7.08
2022-08-05T00:41:56.695Z,7.29
2022-08-05T00:43:02.165Z,7.31
2022-08-05T00:44:05.102Z,7.38
2022-08-05T00:45:11.854Z,7.38
2022-08-05T00:46:15.257Z,7.47
2022-08-05T00:47:17.648Z,7.08
2022-08-05T00:48:27.412Z,7.27
2022-08-05T00:49:44.790Z,7.89
2022-08-05T00:50:54.278Z,7.48
2022-08-05T00:51:55.957Z,7.59
2022-08-05T00:52:57.704Z,7.14
2022-08-05T00:54:02.803Z,7.26
2022-08-05T00:55:05.487Z,7.71
2022-08-05T00:56:08.262Z,7.51
2022-08-05T00:57:10.015Z,7.19
2022-08-05T00:58:13.849Z,7.58
2022-08-05T00:59:15.476Z,7.68
2022-08-05T01:00:17.330Z,7.73
2022-08-05T01:01:24.958Z,7.89
2022-08-05T01:02:43.458Z,7.83
2022-08-05T01:03:45.757Z,7.19
2022-08-05T01:04:51.772Z,7.83
2022-08-05T01:05:54.624Z,7.03
2022-08-05T01:06:57.072Z,7.56
2022-08-05T01:08:40.575Z,7.21
2022-08-05T01:09:20.532Z,7.73
2022-08-05T01:10:38.529Z,7.58
2022-08-05T01:11:42.130Z,7.53
2022-08-05T01:13:00.408Z,7.68
2022-08-05T01:14:33.769Z,7.43
2022-08-05T01:15:47.900Z,7.33
2022-08-05T01:17:02.141Z,7.81
2022-08-05T01:18:09.590Z,8.11
2022-08-05T01:19:56.650Z,8.30
2022-08-05T01:21:38.135Z,7.98
2022-08-05T01:23:15.253Z,8.11
2022-08-05T01:24:39.355Z,7.69
2022-08-05T01:26:12.854Z,7.31
2022-08-05T01:27:28.941Z,7.77
2022-08-05T01:28:43.989Z,7.53
2022-08-05T01:29:49.940Z,7.90
2022-08-05T01:30:59.528Z,7.32
2022-08-05T01:32:12.323Z,6.65
2022-08-05T01:33:19.734Z,7.19
2022-08-05T01:34:32.206Z,7.59
2022-08-05T01:35:51.596Z,7.54
2022-08-05T01:37:25.083Z,7.68
2022-08-05T01:38:30.249Z,7.52
2022-08-05T01:39:46.573Z,7.47
2022-08-05T01:40:52.854Z,7.55
2022-08-05T01:41:58.740Z,7.35
2022-08-05T01:43:03.577Z,7.79
2022-08-05T01:44:09.863Z,8.18
2022-08-05T01:45:16.830Z,7.86
2022-08-05T01:46:42.077Z,8.05
2022-08-05T01:47:46.572Z,8.27
2022-08-05T01:48:52.774Z,8.05
2022-08-05T01:50:02.815Z,7.99
2022-08-05T01:51:12.157Z,7.32
2022-08-05T01:52:17.939Z,7.80
2022-08-05T01:53:55.151Z,7.61
2022-08-05T01:54:55.935Z,7.33
2022-08-05T01:56:04.517Z,7.90
2022-08-05T01:58:10.212Z,7.13
2022-08-05T01:58:44.651Z,7.48
2022-08-05T01:59:58.528Z,7.55
2022-08-05T02:01:03.220Z,7.25
2022-08-05T02:02:07.445Z,7.65
2022-08-05T02:03:38.973Z,7.41
2022-08-05T02:04:46.146Z,7.31
2022-08-05T02:05:57.884Z,7.51
2022-08-05T02:07:03.420Z,7.24
2022-08-05T02:08:06.000Z,7.52
2022-08-05T02:09:08.512Z,7.56
2022-08-05T02:10:17.317Z,7.56
2022-08-05T02:11:23.834Z,7.44
2022-08-05T02:12:50.997Z,7.58
2022-08-05T02:14:13.035Z,7.58
2022-08-05T02:15:33.340Z,7.56
2022-08-05T02:16:52.853Z,8.03
2022-08-05T02:18:30.925Z,8.57
2022-08-05T02:19:34.268Z,7.85
2022-08-05T02:20:58.720Z,7.60
2022-08-05T02:22:25.651Z,7.80
2022-08-05T02:23:37.112Z,8.60
2022-08-05T02:24:48.038Z,7.78
2022-08-05T02:25:56.281Z,7.94
2022-08-05T02:27:10.152Z,8.23
2022-08-05T02:28:14.989Z,8.12
2022-08-05T02:29:26.174Z,8.59
2022-08-05T02:30:54.559Z,7.80
2022-08-05T02:31:58.775Z,7.61
2022-08-05T02:33:10.063Z,7.76
2022-08-05T02:34:16.955Z,6.90
2022-08-05T02:35:28.336Z,7.61
2022-08-05T02:36:41.192Z,7.64
2022-08-05T02:37:46.494Z,7.94
2022-08-05T02:38:53.386Z,8.07
2022-08-05T02:39:55.793Z,8.20
2022-08-05T02:41:00.142Z,7.99
2022-08-05T02:42:25.940Z,8.70
2022-08-05T02:43:32.434Z,8.49
2022-08-05T02:44:39.492Z,7.80
2022-08-05T02:45:52.688Z,8.13
2022-08-05T02:47:00.609Z,7.84
2022-08-05T02:48:11.716Z,7.81
2022-08-05T02:49:18.173Z,8.01
2022-08-05T02:50:26.390Z,7.56
2022-08-05T02:52:02.857Z,8.02
2022-08-05T02:52:53.803Z,7.65
2022-08-05T02:54:03.169Z,7.97
2022-08-05T02:55:10.824Z,8.02
2022-08-05T02:56:16.014Z,8.25
2022-08-05T02:58:11.545Z,8.31
2022-08-05T02:58:45.472Z,8.02
2022-08-05T02:59:54.394Z,7.48
2022-08-05T03:00:58.843Z,7.91
2022-08-05T03:02:02.892Z,7.40
2022-08-05T03:03:07.663Z,7.52
2022-08-05T03:04:15.776Z,7.94
2022-08-05T03:05:21.647Z,7.97
2022-08-05T03:06:55.387Z,7.92
2022-08-05T03:08:08.959Z,7.72
2022-08-05T03:09:17.963Z,8.27
2022-08-05T03:10:37.713Z,8.01
2022-08-05T03:11:55.639Z,8.19
2022-08-05T03:14:03.023Z,8.36
2022-08-05T03:15:09.157Z,7.80
2022-08-05T03:16:11.133Z,8.38
2022-08-05T03:17:17.461Z,8.10
2022-08-05T03:18:24.618Z,8.03
2022-08-05T03:19:34.184Z,7.88
2022-08-05T03:20:38.112Z,7.55
2022-08-05T03:21:49.722Z,7.32
2022-08-05T03:22:53.180Z,7.58
2022-08-05T03:24:00.590Z,8.22
2022-08-05T03:25:31.640Z,8.02
2022-08-05T03:26:30.938Z,8.18
2022-08-05T03:27:57.587Z,7.94
2022-08-05T03:28:56.350Z,7.87
2022-08-05T03:30:08.387Z,8.10
2022-08-05T03:31:11.199Z,8.46
2022-08-05T03:32:33.110Z,7.67
2022-08-05T03:33:51.032Z,8.20
2022-08-05T03:34:55.133Z,7.97
2022-08-05T03:35:58.750Z,8.56
2022-08-05T03:37:01.535Z,7.80
2022-08-05T03:38:03.962Z,8.43
2022-08-05T03:39:13.188Z,8.46
2022-08-05T03:40:31.264Z,7.97
2022-08-05T03:41:45.149Z,7.73
2022-08-05T03:42:52.388Z,7.76
2022-08-05T03:44:08.731Z,7.44
2022-08-05T03:45:22.762Z,7.48
2022-08-05T03:46:26.821Z,7.92
2022-08-05T03:47:35.356Z,8.13
2022-08-05T03:48:42.915Z,7.62
2022-08-05T03:49:52.027Z,8.27
2022-08-05T03:52:38.509Z,8.55
2022-08-05T03:55:34.462Z,8.40
2022-08-05T03:55:51.303Z,8.86
2022-08-05T03:56:33.090Z,8.60
2022-08-05T03:57:42.253Z,7.97
2022-08-05T03:58:47.592Z,8.59
2022-08-05T04:00:19.548Z,8.52
2022-08-05T04:01:25.268Z,7.96
2022-08-05T04:02:37.698Z,8.44
2022-08-05T04:04:10.259Z,7.86
2022-08-05T04:05:10.584Z,8.00
2022-08-05T04:06:12.795Z,8.24
2022-08-05T04:07:15.279Z,8.18
2022-08-05T04:08:34.630Z,8.58
2022-08-05T04:09:38.685Z,8.62
2022-08-05T04:10:58.095Z,8.26
2022-08-05T04:11:59.978Z,8.27
2022-08-05T04:13:03.420Z,8.46
2022-08-05T04:14:07.255Z,8.72
2022-08-05T04:15:10.743Z,8.55
2022-08-05T04:16:24.080Z,8.73
2022-08-05T04:17:55.475Z,8.41
2022-08-05T04:18:54.455Z,9.02
2022-08-05T04:19:58.738Z,8.44
2022-08-05T04:21:00.652Z,9.18
2022-08-05T04:22:09.957Z,8.93
2022-08-05T04:23:16.104Z,8.31
2022-08-05T04:24:19.555Z,8.41
2022-08-05T04:25:57.555Z,8.33
2022-08-05T04:26:46.216Z,8.30
2022-08-05T04:27:58.175Z,8.58
2022-08-05T04:29:07.320Z,8.40
2022-08-05T04:30:09.959Z,8.17
2022-08-05T04:31:11.680Z,8.85
2022-08-05T04:32:13.615Z,8.29
2022-08-05T04:33:17.538Z,8.85
2022-08-05T04:34:42.993Z,8.46
2022-08-05T04:36:16.356Z,8.09
2022-08-05T04:37:06.924Z,8.92
2022-08-05T04:38:09.086Z,9.19
2022-08-05T04:39:10.817Z,9.39
2022-08-05T04:40:14.703Z,9.23
2022-08-05T04:41:21.390Z,9.01
2022-08-05T04:42:38.280Z,8.68
2022-08-05T04:43:48.089Z,9.11
2022-08-05T04:44:53.742Z,8.77
2022-08-05T04:45:55.723Z,8.68
2022-08-05T04:46:59.526Z,8.72
2022-08-05T04:48:18.441Z,8.92
2022-08-05T04:49:38.807Z,9.26
2022-08-05T04:51:01.939Z,8.70
2022-08-05T04:52:06.421Z,9.36
2022-08-05T04:53:10.947Z,9.35
2022-08-05T04:54:14.710Z,9.62
2022-08-05T04:55:16.499Z,9.21
2022-08-05T04:56:35.191Z,8.97
2022-08-05T04:57:38.681Z,9.57
2022-08-05T04:58:40.818Z,9.36
2022-08-05T04:59:42.468Z,8.68
2022-08-05T05:00:50.825Z,8.96
2022-08-05T05:02:07.417Z,8.67
2022-08-05T05:03:14.725Z,9.13
2022-08-05T05:04:21.980Z,8.57
2022-08-05T05:05:28.258Z,8.00
2022-08-05T05:06:39.618Z,8.55
2022-08-05T05:07:46.060Z,8.22
2022-08-05T05:08:58.069Z,8.66
2022-08-05T05:10:05.401Z,8.60
2022-08-05T05:11:08.105Z,8.81
2022-08-05T05:12:09.769Z,8.86
2022-08-05T05:13:15.727Z,8.58
2022-08-05T05:14:17.647Z,8.21
2022-08-05T05:15:56.546Z,8.57
2022-08-05T05:16:51.585Z,9.09
2022-08-05T05:17:57.737Z,9.17
2022-08-05T05:19:19.530Z,8.73
2022-08-05T05:20:22.450Z,9.39
2022-08-05T05:21:29.834Z,8.48
2022-08-05T05:22:35.605Z,8.70
2022-08-05T05:24:03.781Z,8.61
2022-08-05T05:25:16.543Z,9.70
2022-08-05T05:26:19.739Z,7.94
2022-08-05T05:27:44.348Z,8.94
2022-08-05T05:28:50.493Z,8.21
2022-08-05T05:30:04.652Z,8.50
2022-08-05T05:31:08.881Z,8.14
2022-08-05T05:32:12.579Z,8.43
2022-08-05T05:33:17.699Z,7.95
2022-08-05T05:34:26.697Z,7.76
2022-08-05T05:35:34.274Z,8.60
2022-08-05T05:36:39.480Z,8.45
2022-08-05T05:38:01.450Z,9.15
2022-08-05T05:39:04.465Z,8.57
2022-08-05T05:40:07.112Z,8.29
2022-08-05T05:41:09.358Z,7.74
2022-08-05T05:42:14.025Z,8.40
2022-08-05T05:43:16.126Z,7.87
2022-08-05T05:44:35.777Z,8.19
2022-08-05T05:45:38.711Z,8.93
2022-08-05T05:46:49.987Z,8.23
2022-08-05T05:48:05.469Z,8.78
2022-08-05T05:49:13.534Z,8.72
2022-08-05T05:50:25.793Z,8.37
2022-08-05T05:51:28.004Z,8.30
2022-08-05T05:52:34.581Z,7.87
2022-08-05T05:53:54.541Z,7.89
2022-08-05T05:55:01.959Z,8.29
2022-08-05T05:56:09.580Z,8.49
2022-08-05T05:57:19.001Z,7.95
2022-08-05T05:58:21.585Z,7.97
2022-08-05T05:59:33.006Z,8.16
2022-08-05T06:00:42.108Z,8.04
2022-08-05T06:01:57.705Z,8.65
2022-08-05T06:03:02.319Z,8.08
2022-08-05T06:04:04.467Z,8.07
2022-08-05T06:05:16.521Z,8.00
2022-08-05T06:06:18.761Z,7.93
2022-08-05T06:07:24.328Z,7.82
2022-08-05T06:08:44.393Z,7.85
2022-08-05T06:10:01.659Z,8.38
2022-08-05T06:11:07.538Z,8.31
2022-08-05T06:12:09.555Z,8.03
2022-08-05T06:13:11.519Z,7.85
2022-08-05T06:14:13.907Z,8.04
2022-08-05T06:15:24.125Z,7.41
2022-08-05T06:16:29.202Z,7.34
2022-08-05T06:17:52.795Z,7.75
2022-08-05T06:18:55.498Z,7.41
2022-08-05T06:20:02.091Z,7.62
2022-08-05T06:21:04.898Z,8.00
2022-08-05T06:22:09.784Z,6.99
2022-08-05T06:23:11.425Z,7.65
2022-08-05T06:24:14.744Z,8.53
2022-08-05T06:25:59.324Z,7.53
2022-08-05T06:26:38.241Z,7.66
2022-08-05T06:28:09.158Z,7.33
2022-08-05T06:29:03.681Z,7.33
2022-08-05T06:30:23.311Z,7.74
2022-08-05T06:31:30.386Z,7.93
2022-08-05T06:32:32.407Z,8.25
2022-08-05T06:34:06.869Z,7.38
2022-08-05T06:34:58.674Z,7.32
2022-08-05T06:36:05.774Z,7.24
2022-08-05T06:37:11.137Z,6.72
2022-08-05T06:38:14.469Z,7.86
2022-08-05T06:39:17.826Z,7.28
2022-08-05T06:40:27.729Z,7.25
2022-08-05T06:41:29.969Z,6.68
2022-08-05T06:42:37.063Z,7.35
2022-08-05T06:43:58.763Z,7.84
2022-08-05T06:45:05.561Z,7.37
2022-08-05T06:46:10.091Z,7.27
2022-08-05T06:47:21.662Z,7.45
2022-08-05T06:48:55.314Z,7.84
2022-08-05T06:50:01.566Z,7.94
2022-08-05T06:51:09.513Z,7.81
2022-08-05T06:52:36.965Z,7.47
2022-08-05T06:53:39.315Z,7.60
2022-08-05T06:54:41.214Z,7.49
2022-08-05T06:55:42.959Z,7.94
2022-08-05T06:56:54.820Z,7.65
2022-08-05T06:58:20.008Z,7.56
2022-08-05T06:59:30.813Z,7.10
2022-08-05T07:00:41.159Z,7.67
2022-08-05T07:01:43.077Z,7.47
2022-08-05T07:02:47.883Z,8.28
2022-08-05T07:03:55.614Z,8.28
2022-08-05T07:04:57.278Z,7.73
2022-08-05T07:06:05.992Z,7.96
2022-08-05T07:07:15.735Z,8.63
2022-08-05T07:08:26.130Z,8.15
2022-08-05T07:09:32.301Z,8.39
2022-08-05T07:10:34.264Z,8.01
2022-08-05T07:11:37.095Z,8.03
2022-08-05T07:12:57.588Z,7.39
2022-08-05T07:14:29.716Z,8.20
2022-08-05T07:16:00.983Z,7.74
2022-08-05T07:18:01.615Z,8.31
2022-08-05T07:18:29.277Z,8.44
2022-08-05T07:20:16.710Z,8.31
2022-08-05T07:20:53.993Z,8.59
2022-08-05T07:21:59.856Z,8.68
2022-08-05T07:23:02.988Z,8.06
2022-08-05T07:24:11.212Z,8.04
2022-08-05T07:25:54.345Z,8.58
2022-08-05T07:26:34.922Z,7.72
2022-08-05T07:27:56.656Z,7.85
2022-08-05T07:28:59.770Z,8.61
2022-08-05T07:30:27.919Z,8.03
2022-08-05T07:31:54.196Z,8.16
2022-08-05T07:32:45.444Z,7.95
2022-08-05T07:33:54.988Z,8.35
2022-08-05T07:35:01.590Z,7.64
2022-08-05T07:36:23.334Z,7.80
2022-08-05T07:37:28.877Z,8.42
2022-08-05T07:38:34.460Z,7.96
2022-08-05T07:40:04.731Z,8.26
2022-08-05T07:41:04.533Z,8.05
2022-08-05T07:42:18.984Z,8.55
2022-08-05T07:43:33.702Z,8.60
2022-08-05T07:44:36.557Z,7.89
2022-08-05T07:45:57.136Z,7.69
2022-08-05T07:47:00.063Z,8.65
2022-08-05T07:48:02.442Z,7.86
2022-08-05T07:49:06.206Z,7.73
2022-08-05T07:50:10.028Z,7.82
2022-08-05T07:51:23.823Z,8.41
2022-08-05T07:52:39.873Z,8.12
2022-08-05T07:53:49.997Z,8.45
2022-08-05T07:54:53.046Z,7.62
2022-08-05T07:56:06.098Z,7.93
2022-08-05T07:57:51.372Z,9.11
2022-08-05T07:58:57.321Z,8.68
2022-08-05T08:00:00.209Z,8.59
2022-08-05T08:01:01.904Z,8.08
2022-08-05T08:02:16.499Z,8.57
2022-08-05T08:03:21.552Z,8.03
2022-08-05T08:04:37.318Z,8.59
2022-08-05T08:05:49.716Z,7.66
2022-08-05T08:06:51.677Z,8.10
2022-08-05T08:07:59.868Z,8.20
2022-08-05T08:09:02.268Z,7.64
2022-08-05T08:10:05.368Z,7.94
2022-08-05T08:11:08.940Z,8.09
2022-08-05T08:12:33.410Z,7.47
2022-08-05T08:13:49.298Z,7.43
2022-08-05T08:14:57.432Z,7.85
2022-08-05T08:16:35.215Z,8.24
2022-08-05T08:17:27.936Z,7.10
2022-08-05T08:18:32.001Z,8.06
2022-08-05T08:20:21.925Z,8.06
2022-08-05T08:21:03.201Z,7.18
2022-08-05T08:22:09.006Z,7.92
2022-08-05T08:23:59.663Z,7.51
2022-08-05T08:24:51.650Z,7.42
2022-08-05T08:26:00.653Z,6.88
2022-08-05T08:27:07.039Z,7.32
2022-08-05T08:28:17.975Z,7.32
2022-08-05T08:29:45.203Z,6.89
2022-08-05T08:30:47.973Z,7.48
2022-08-05T08:31:52.268Z,7.93
2022-08-05T08:32:54.054Z,7.64
2022-08-05T08:33:56.352Z,7.52
2022-08-05T08:34:58.751Z,7.20
2022-08-05T08:36:29.451Z,7.10
2022-08-05T08:37:28.075Z,7.50
2022-08-05T08:38:35.248Z,7.73
2022-08-05T08:39:38.142Z,7.38
2022-08-05T08:40:51.434Z,7.45
2022-08-05T08:42:02.482Z,7.22
2022-08-05T08:45:21.001Z,7.71
2022-08-05T08:45:21.241Z,7.16
2022-08-05T08:45:58.933Z,7.21
2022-08-05T08:47:03.834Z,6.60
2022-08-05T08:49:03.545Z,6.57
2022-08-05T08:50:06.011Z,6.84
2022-08-05T08:52:01.662Z,6.83
2022-08-05T08:52:51.636Z,7.28
2022-08-05T08:53:55.152Z,7.17
2022-08-05T08:54:57.810Z,7.30
2022-08-05T08:56:06.043Z,6.69
2022-08-05T08:57:11.548Z,6.43
2022-08-05T08:58:16.275Z,6.82
2022-08-05T08:59:20.934Z,6.93
2022-08-05T09:00:23.654Z,7.00
2022-08-05T09:01:28.377Z,6.81
2022-08-05T09:02:30.929Z,6.80
2022-08-05T09:03:45.381Z,6.63
2022-08-05T09:05:15.929Z,6.54
2022-08-05T09:06:11.643Z,6.20
2022-08-05T09:07:28.167Z,7.14
2022-08-05T09:08:30.538Z,6.81
2022-08-05T09:09:35.443Z,6.53
2022-08-05T09:10:41.340Z,6.56
2022-08-05T09:11:52.457Z,6.96
2022-08-05T09:13:04.717Z,6.65
2022-08-05T09:14:54.814Z,6.88
2022-08-05T09:15:30.490Z,6.40
2022-08-05T09:16:32.726Z,6.88
2022-08-05T09:17:40.486Z,6.53
2022-08-05T09:18:44.529Z,6.46
2022-08-05T09:20:01.374Z,6.23
2022-08-05T09:21:04.810Z,6.02
2022-08-05T09:22:31.090Z,6.16
2022-08-05T09:23:37.525Z,6.27
2022-08-05T09:25:13.793Z,6.78
2022-08-05T09:26:25.178Z,6.87
2022-08-05T09:28:05.053Z,6.70
2022-08-05T09:29:04.932Z,6.85
2022-08-05T09:30:07.318Z,6.61
2022-08-05T09:31:23.193Z,6.04
2022-08-05T09:32:51.104Z,5.99
2022-08-05T09:33:55.369Z,5.70
2022-08-05T09:34:58.990Z,6.02
2022-08-05T09:36:11.834Z,6.61
2022-08-05T09:38:11.653Z,6.10
2022-08-05T09:39:00.084Z,6.68
2022-08-05T09:40:04.794Z,6.58
2022-08-05T09:41:10.051Z,6.40
2022-08-05T09:42:17.400Z,6.20
2022-08-05T09:43:41.366Z,6.20
2022-08-05T09:44:50.501Z,6.66
2022-08-05T09:46:06.177Z,7.00
2022-08-05T09:47:16.529Z,6.43
2022-08-05T09:48:31.453Z,5.94
2022-08-05T09:49:54.593Z,6.27
2022-08-05T09:51:01.058Z,5.95
2022-08-05T09:52:27.468Z,6.43
2022-08-05T09:53:54.794Z,6.48
2022-08-05T09:54:56.833Z,6.02
2022-08-05T09:56:04.526Z,6.02
2022-08-05T09:57:23.150Z,6.01
2022-08-05T09:58:26.622Z,6.26
2022-08-05T09:59:35.016Z,6.79
2022-08-05T10:00:39.550Z,6.43
2022-08-05T10:01:46.491Z,6.76
2022-08-05T10:02:51.389Z,6.43
2022-08-05T10:04:00.230Z,6.56
2022-08-05T10:05:26.654Z,5.96
2022-08-05T10:06:29.276Z,6.04
2022-08-05T10:08:36.136Z,6.02
2022-08-05T10:09:27.329Z,6.47
2022-08-05T10:10:48.192Z,6.36
2022-08-05T10:11:51.987Z,5.83
2022-08-05T10:12:57.117Z,5.78
2022-08-05T10:13:58.774Z,5.86
2022-08-05T10:15:20.321Z,5.98
2022-08-05T10:16:41.773Z,6.69
2022-08-05T10:18:22.698Z,5.77
2022-08-05T10:20:02.695Z,5.66
2022-08-05T10:20:57.721Z,6.10
2022-08-05T10:21:59.433Z,5.82
2022-08-05T10:23:01.971Z,6.11
2022-08-05T10:24:10.585Z,5.93
2022-08-05T10:25:14.396Z,5.54
2022-08-05T10:26:16.473Z,6.09
2022-08-05T10:27:19.003Z,5.60
2022-08-05T10:28:30.550Z,6.05
2022-08-05T10:30:06.784Z,6.02
2022-08-05T10:32:50.500Z,5.74
2022-08-05T10:32:55.447Z,6.16
2022-08-05T10:33:45.416Z,5.52
2022-08-05T10:34:55.376Z,5.55
2022-08-05T10:36:00.077Z,5.65
2022-08-05T10:37:02.454Z,5.61
2022-08-05T10:38:06.127Z,5.69
2022-08-05T10:39:24.915Z,6.37
2022-08-05T10:40:49.567Z,6.12
2022-08-05T10:42:00.485Z,5.70
2022-08-05T10:43:37.253Z,5.61
2022-08-05T10:44:45.875Z,5.06
2022-08-05T10:46:06.215Z,5.50
2022-08-05T10:47:26.938Z,5.52
2022-08-05T10:48:52.762Z,5.55
2022-08-05T10:50:32.863Z,5.40
2022-08-05T10:51:58.282Z,4.95
2022-08-05T10:53:02.260Z,5.09
2022-08-05T10:54:28.166Z,5.32
2022-08-05T10:55:27.771Z,5.26
2022-08-05T10:56:44.395Z,5.24
2022-08-05T10:57:47.124Z,5.23
2022-08-05T10:58:52.939Z,5.13
2022-08-05T11:00:09.902Z,5.47
2022-08-05T11:01:55.158Z,5.32
2022-08-05T11:03:24.371Z,5.38
2022-08-05T11:04:28.113Z,5.34
2022-08-05T11:05:34.645Z,5.27
2022-08-05T11:06:57.981Z,5.28
2022-08-05T11:08:21.756Z,6.15
2022-08-05T11:09:32.482Z,5.50
2022-08-05T11:10:50.258Z,5.91
2022-08-05T11:12:04.202Z,5.44
2022-08-05T11:13:06.879Z,5.15
2022-08-05T11:14:11.636Z,5.38
2022-08-05T11:15:20.479Z,5.21
2022-08-05T11:16:47.953Z,5.12
2022-08-05T11:18:00.279Z,4.76
2022-08-05T11:20:10.007Z,5.12
2022-08-05T11:20:53.784Z,5.28
2022-08-05T11:21:57.906Z,5.23
2022-08-05T11:23:06.112Z,5.23
2022-08-05T11:24:30.437Z,5.31
2022-08-05T11:26:05.698Z,5.17
2022-08-05T11:27:45.693Z,4.89
2022-08-05T11:28:54.987Z,5.22
2022-08-05T11:30:00.248Z,4.96
2022-08-05T11:31:01.820Z,4.95
2022-08-05T11:32:27.375Z,4.86
2022-08-05T11:33:54.761Z,5.00
2022-08-05T11:34:57.529Z,5.09
2022-08-05T11:36:02.907Z,5.12
2022-08-05T11:38:28.889Z,5.40
2022-08-05T11:38:45.748Z,5.21
2022-08-05T11:40:00.642Z,5.07
2022-08-05T11:41:56.547Z,4.98
2022-08-05T11:42:46.053Z,5.06
2022-08-05T11:44:06.503Z,5.35
2022-08-05T11:45:23.267Z,5.71
2022-08-05T11:46:34.047Z,5.12
2022-08-05T11:47:49.523Z,5.81
2022-08-05T11:48:52.268Z,5.32
2022-08-05T11:49:58.946Z,5.68
2022-08-05T11:51:01.788Z,5.30
2022-08-05T11:52:08.774Z,5.90
2022-08-05T11:53:13.383Z,5.29
2022-08-05T11:54:33.508Z,5.53
2022-08-05T11:55:36.685Z,5.52
2022-08-05T11:56:51.402Z,5.28
2022-08-05T11:58:09.676Z,5.73
2022-08-05T11:59:21.472Z,5.89
2022-08-05T12:00:31.261Z,6.03
2022-08-05T12:01:32.959Z,5.25
2022-08-05T12:02:36.246Z,4.99
2022-08-05T12:03:56.051Z,4.93
2022-08-05T12:04:59.724Z,5.11
2022-08-05T12:06:06.636Z,5.06
2022-08-05T12:07:14.811Z,5.32
2022-08-05T12:08:18.279Z,5.56
2022-08-05T12:09:38.562Z,5.16
2022-08-05T12:10:49.535Z,5.31
2022-08-05T12:11:54.455Z,5.15
2022-08-05T12:13:15.571Z,5.51
2022-08-05T12:14:19.408Z,5.48
2022-08-05T12:15:33.278Z,5.18
2022-08-05T12:16:45.373Z,5.81
2022-08-05T12:18:02.879Z,5.62
2022-08-05T12:19:08.671Z,5.72
2022-08-05T12:20:25.469Z,5.56
2022-08-05T12:21:32.482Z,5.41
2022-08-05T12:22:40.956Z,5.20
2022-08-05T12:23:54.915Z,5.51
2022-08-05T12:24:57.744Z,5.65
2022-08-05T12:25:59.375Z,5.55
2022-08-05T12:27:09.715Z,5.22
2022-08-05T12:28:37.689Z,5.23
2022-08-05T12:29:39.527Z,5.24
2022-08-05T12:30:46.038Z,5.55
2022-08-05T12:32:02.046Z,5.63
2022-08-05T12:33:07.452Z,5.32
2022-08-05T12:34:29.931Z,5.18
2022-08-05T12:35:39.438Z,4.89
2022-08-05T12:36:43.584Z,5.16
2022-08-05T12:37:47.197Z,5.09
2022-08-05T12:38:50.588Z,5.54
2022-08-05T12:39:53.793Z,5.24
2022-08-05T12:40:59.684Z,4.85
2022-08-05T12:42:01.622Z,5.14
2022-08-05T12:43:07.025Z,5.34
2022-08-05T12:44:21.579Z,5.18
2022-08-05T12:45:48.370Z,5.63
2022-08-05T12:46:54.432Z,6.11
2022-08-05T12:48:17.624Z,5.30
2022-08-05T12:49:19.058Z,5.31
2022-08-05T12:50:21.066Z,5.23
2022-08-05T12:52:14.199Z,5.50
2022-08-05T12:52:59.695Z,5.39
2022-08-05T12:54:03.962Z,5.64
2022-08-05T12:55:28.529Z,5.48
2022-08-05T12:56:40.827Z,5.30
2022-08-05T12:58:52.742Z,5.35
2022-08-05T12:59:13.968Z,5.90
2022-08-05T13:02:01.166Z,5.40
2022-08-05T13:02:06.975Z,5.24
2022-08-05T13:03:12.293Z,5.09
2022-08-05T13:04:21.202Z,5.65
2022-08-05T13:05:24.575Z,5.39
2022-08-05T13:06:41.193Z,5.40
2022-08-05T13:08:00.141Z,5.26
2022-08-05T13:09:10.379Z,5.32
2022-08-05T13:10:19.531Z,5.22
2022-08-05T13:11:59.844Z,5.16
2022-08-05T13:12:51.023Z,5.64
2022-08-05T13:14:06.467Z,5.89
2022-08-05T13:15:18.043Z,5.83
2022-08-05T13:16:28.047Z,5.13
2022-08-05T13:17:41.871Z,4.89
2022-08-05T13:18:58.761Z,5.38
2022-08-05T13:20:16.510Z,5.20
2022-08-05T13:21:20.909Z,4.97
2022-08-05T13:22:28.380Z,5.10
2022-08-05T13:23:31.581Z,5.68
2022-08-05T13:24:57.313Z,5.26
2022-08-05T13:26:01.362Z,5.38
2022-08-05T13:27:03.207Z,4.89
2022-08-05T13:28:06.445Z,5.44
2022-08-05T13:29:08.357Z,4.81
2022-08-05T13:30:34.868Z,5.49
2022-08-05T13:32:04.023Z,4.74
2022-08-05T13:33:01.633Z,5.03
2022-08-05T13:34:23.128Z,4.80
2022-08-05T13:35:42.674Z,5.27
2022-08-05T13:36:47.139Z,5.21
2022-08-05T13:37:55.402Z,5.27
2022-08-05T13:38:57.582Z,4.82
2022-08-05T13:40:14.583Z,4.83
2022-08-05T13:41:21.396Z,4.93
2022-08-05T13:42:27.491Z,4.90
2022-08-05T13:43:45.690Z,5.00
2022-08-05T13:44:55.597Z,5.89
2022-08-05T13:45:57.623Z,5.87
2022-08-05T13:47:04.759Z,6.14
2022-08-05T13:48:58.582Z,6.00
2022-08-05T13:49:35.377Z,5.34
2022-08-05T13:50:37.264Z,5.72
2022-08-05T13:51:41.371Z,5.60
2022-08-05T13:52:43.548Z,5.42
2022-08-05T13:53:47.947Z,5.67
2022-08-05T13:54:53.287Z,5.53
2022-08-05T13:56:00.166Z,5.19
2022-08-05T13:57:03.770Z,5.25
2022-08-05T13:58:07.989Z,5.16
2022-08-05T13:59:20.427Z,5.21
2022-08-05T14:00:27.519Z,5.11
2022-08-05T14:01:44.432Z,5.54
2022-08-05T14:02:51.298Z,5.59
2022-08-05T14:04:11.578Z,5.38
2022-08-05T14:05:29.550Z,5.25
2022-08-05T14:06:37.442Z,5.53
2022-08-05T14:07:59.742Z,5.30
2022-08-05T14:09:08.574Z,5.00
2022-08-05T14:10:30.873Z,4.74
2022-08-05T14:11:33.052Z,5.38
2022-08-05T14:12:54.808Z,5.18
2022-08-05T14:13:57.734Z,5.40
2022-08-05T14:14:59.931Z,4.99
2022-08-05T14:16:05.996Z,5.70
2022-08-05T14:17:16.882Z,5.98
2022-08-05T14:18:23.510Z,5.73
2022-08-05T14:19:25.841Z,5.63
2022-08-05T14:20:29.689Z,5.54
2022-08-05T14:22:09.997Z,5.30
2022-08-05T14:22:53.536Z,5.57
2022-08-05T14:23:55.168Z,5.68
2022-08-05T14:24:56.795Z,5.51
2022-08-05T14:25:59.663Z,5.26
2022-08-05T14:27:17.492Z,5.36
2022-08-05T14:28:26.923Z,5.40
2022-08-05T14:29:29.341Z,4.84
2022-08-05T14:30:33.087Z,5.00
2022-08-05T14:32:02.724Z,4.54
2022-08-05T14:32:57.129Z,5.21
2022-08-05T14:34:00.860Z,5.19
2022-08-05T14:35:04.219Z,4.84
2022-08-05T14:36:12.441Z,5.02
2022-08-05T14:37:14.170Z,5.02
2022-08-05T14:38:31.571Z,4.27
2022-08-05T14:39:49.234Z,4.75
2022-08-05T14:40:55.317Z,4.48
2022-08-05T14:42:19.527Z,4.66
2022-08-05T14:43:20.577Z,5.00
2022-08-05T14:44:42.245Z,4.69
2022-08-05T14:45:44.623Z,4.98
2022-08-05T14:46:46.317Z,4.72
2022-08-05T14:48:03.501Z,4.75
2022-08-05T14:49:08.333Z,4.94
2022-08-05T14:50:17.749Z,5.10
2022-08-05T14:51:20.442Z,4.77
2022-08-05T14:52:50.119Z,5.28
2022-08-05T14:54:06.676Z,4.98
2022-08-05T14:55:17.211Z,5.17
2022-08-05T14:56:22.849Z,4.97
2022-08-05T14:57:34.104Z,4.92
2022-08-05T14:58:53.010Z,4.55
2022-08-05T14:59:54.852Z,4.68
2022-08-05T15:01:00.322Z,4.84
2022-08-05T15:02:15.138Z,5.19
2022-08-05T15:03:17.886Z,5.44
2022-08-05T15:04:22.517Z,5.17
2022-08-05T15:05:30.022Z,5.50
2022-08-05T15:06:49.603Z,4.74
2022-08-05T15:08:08.792Z,4.79
2022-08-05T15:09:13.289Z,4.83
2022-08-05T15:10:17.162Z,5.01
2022-08-05T15:11:18.856Z,5.10
2022-08-05T15:12:21.153Z,4.77
2022-08-05T15:13:45.945Z,4.75
2022-08-05T15:14:49.987Z,5.47
2022-08-05T15:15:55.261Z,4.57
2022-08-05T15:16:57.753Z,4.98
2022-08-05T15:17:59.401Z,4.62
2022-08-05T15:19:07.266Z,4.93
2022-08-05T15:20:25.383Z,4.64
2022-08-05T15:21:30.535Z,4.38
2022-08-05T15:22:32.328Z,4.53
2022-08-05T15:23:34.063Z,4.44
2022-08-05T15:24:35.968Z,4.46
2022-08-05T15:25:52.603Z,4.97
2022-08-05T15:26:57.511Z,4.64
2022-08-05T15:28:00.096Z,4.64
2022-08-05T15:29:02.602Z,5.11
2022-08-05T15:30:05.214Z,4.78
2022-08-05T15:31:06.879Z,5.13
2022-08-05T15:32:10.689Z,4.58
2022-08-05T15:33:12.665Z,4.75
2022-08-05T15:34:34.495Z,4.81
2022-08-05T15:35:36.466Z,4.79
2022-08-05T15:36:47.274Z,4.81
2022-08-05T15:38:34.227Z,5.04
2022-08-05T15:41:01.029Z,4.45
2022-08-05T15:41:01.188Z,5.05
2022-08-05T15:41:57.729Z,4.54
2022-08-05T15:43:12.804Z,4.59
2022-08-05T15:44:21.778Z,4.57
2022-08-05T15:45:38.571Z,4.50
2022-08-05T15:46:40.701Z,4.45