createdAt,value
2018-07-03T00:03:48.347Z,50.07
2018-07-03T00:08:51.368Z,50.65
2018-07-03T00:13:54.385Z,50.79
2018-07-03T00:18:57.369Z,50.91
2018-07-03T00:24:00.377Z,52.02
2018-07-03T00:29:04.025Z,51.41
2018-07-03T00:34:07.029Z,52.66
2018-07-03T00:39:10.030Z,53.97
2018-07-03T00:44:13.036Z,55.13
2018-07-03T00:49:16.013Z,54.43
2018-07-03T00:54:19.051Z,54.51
2018-07-03T00:59:22.117Z,56.59
2018-07-03T01:04:25.093Z,57.18
2018-07-03T01:09:28.192Z,57.08
2018-07-03T01:14:31.169Z,57.63
2018-07-03T01:19:34.148Z,57.52
2018-07-03T01:24:37.525Z,56.38
2018-07-03T01:29:40.518Z,56.68
2018-07-03T01:34:43.520Z,57.73
2018-07-03T01:39:46.505Z,58.03
2018-07-03T01:44:50.310Z,56.56
2018-07-03T01:49:53.302Z,57.84
2018-07-03T01:54:56.316Z,57.87
2018-07-03T01:59:59.350Z,57.44
2018-07-03T02:05:02.419Z,58.17
2018-07-03T02:10:05.529Z,58.46
2018-07-03T02:15:08.528Z,56.96
2018-07-03T02:20:11.534Z,58.48
2018-07-03T02:25:14.522Z,58.99
2018-07-03T02:30:17.524Z,58.04
2018-07-03T02:35:22.248Z,58.96
2018-07-03T02:40:25.318Z,58.33
2018-07-03T02:45:28.294Z,59.41
2018-07-03T02:50:31.276Z,58.58
2018-07-03T02:55:34.269Z,58.67
2018-07-03T03:00:37.310Z,59.28
2018-07-03T03:05:40.310Z,59.20
2018-07-03T03:10:43.509Z,59.41
2018-07-03T03:15:46.485Z,59.40
2018-07-03T03:20:49.559Z,59.39
2018-07-03T03:25:52.590Z,59.16
2018-07-03T03:30:55.561Z,59.65
2018-07-03T03:35:58.545Z,59.78
2018-07-03T03:41:01.545Z,59.62
2018-07-03T03:46:04.618Z,61.10
2018-07-03T03:51:07.634Z,61.00
2018-07-03T03:56:10.617Z,61.04
2018-07-03T04:01:13.596Z,60.27
2018-07-03T04:06:16.612Z,60.41
2018-07-03T04:11:19.634Z,59.99
2018-07-03T04:16:22.686Z,59.69
2018-07-03T04:21:25.735Z,59.66
2018-07-03T04:26:28.866Z,59.41
2018-07-03T04:31:31.841Z,58.84
2018-07-03T04:36:34.894Z,58.81
2018-07-03T04:41:38.044Z,58.64
2018-07-03T04:46:41.049Z,58.02
2018-07-03T04:51:45.877Z,58.38
2018-07-03T04:56:50.788Z,57.55
2018-07-03T05:01:53.913Z,57.70
2018-07-03T05:06:57.057Z,57.21
2018-07-03T05:12:00.101Z,57.13
2018-07-03T05:17:03.169Z,57.20
2018-07-03T05:22:06.238Z,56.95
2018-07-03T05:27:09.315Z,56.69
2018-07-03T05:32:12.394Z,57.14
2018-07-03T05:37:15.478Z,57.02
2018-07-03T05:42:18.497Z,56.40
2018-07-03T05:47:21.623Z,56.48
2018-07-03T05:52:24.644Z,56.61
2018-07-03T05:57:27.694Z,56.89
2018-07-03T06:02:30.694Z,56.54
2018-07-03T06:07:33.707Z,56.40
2018-07-03T06:12:36.769Z,55.42
2018-07-03T06:17:39.773Z,54.68
2018-07-03T06:22:42.815Z,54.76
2018-07-03T06:27:45.758Z,54.07
2018-07-03T06:32:48.765Z,53.36
2018-07-03T06:37:51.746Z,52.40
2018-07-03T06:42:54.769Z,51.89
2018-07-03T06:47:58.049Z,50.12
2018-07-03T06:53:01.047Z,49.33
2018-07-03T06:58:04.096Z,49.33
2018-07-03T07:03:07.149Z,48.49
2018-07-03T07:08:10.142Z,47.82
2018-07-03T07:13:13.205Z,47.43
2018-07-03T07:18:16.185Z,45.87
2018-07-03T07:23:19.213Z,45.48
2018-07-03T07:28:22.515Z,45.04
2018-07-03T07:33:25.537Z,44.50
2018-07-03T07:38:28.525Z,43.41
2018-07-03T07:43:31.547Z,42.53
2018-07-03T07:48:34.553Z,42.58
2018-07-03T07:53:37.610Z,41.19
2018-07-03T07:58:40.661Z,39.73
2018-07-03T08:03:43.694Z,38.13
2018-07-03T08:08:46.696Z,36.79
2018-07-03T08:13:49.778Z,35.76
2018-07-03T08:18:52.785Z,35.78
2018-07-03T08:23:55.775Z,34.68
2018-07-03T08:28:58.758Z,34.60
2018-07-03T08:34:01.800Z,33.17
2018-07-03T08:39:08.174Z,31.92
2018-07-03T08:44:11.136Z,31.19
2018-07-03T08:49:14.130Z,31.29
2018-07-03T08:54:17.232Z,31.40
2018-07-03T08:59:20.247Z,30.61
2018-07-03T09:04:23.340Z,30.97
2018-07-03T09:09:26.365Z,29.66
2018-07-03T09:14:29.398Z,29.21
2018-07-03T09:19:32.386Z,26.18
2018-07-03T09:24:35.390Z,26.46
2018-07-03T09:29:38.363Z,26.09
2018-07-03T09:34:41.337Z,25.70
2018-07-03T09:39:44.336Z,23.76
2018-07-03T09:44:47.331Z,24.18
2018-07-03T09:49:50.331Z,23.77
2018-07-03T09:54:53.316Z,24.08
2018-07-03T09:59:56.333Z,23.77
2018-07-03T10:04:59.305Z,23.25
2018-07-03T10:10:02.455Z,23.28
2018-07-03T10:15:05.893Z,23.56
2018-07-03T10:20:08.921Z,22.92
2018-07-03T10:25:11.955Z,22.70
2018-07-03T10:30:14.941Z,22.76
2018-07-03T10:35:17.978Z,22.81
2018-07-03T10:40:21.048Z,24.04
2018-07-03T10:45:24.056Z,24.44
2018-07-03T10:50:27.111Z,25.23
2018-07-03T10:55:30.118Z,24.05
2018-07-03T11:00:33.105Z,24.17
2018-07-03T11:05:36.147Z,24.66
2018-07-03T11:10:39.203Z,23.85
2018-07-03T11:15:42.237Z,24.21
2018-07-03T11:20:45.245Z,24.84
2018-07-03T11:25:48.229Z,23.60
2018-07-03T11:30:51.253Z,24.13
2018-07-03T11:35:54.243Z,24.56
2018-07-03T11:40:57.262Z,24.82
2018-07-03T11:46:00.282Z,24.44
2018-07-03T11:51:03.325Z,23.93
2018-07-03T11:56:06.312Z,23.95
2018-07-03T12:01:09.547Z,23.87
2018-07-03T12:06:12.982Z,23.95
2018-07-03T12:11:17.250Z,23.21
2018-07-03T12:16:21.289Z,24.04
2018-07-03T12:21:24.393Z,23.19
2018-07-03T12:26:27.551Z,23.43
2018-07-03T12:31:31.241Z,22.65
2018-07-03T12:36:34.306Z,22.29
2018-07-03T12:41:37.922Z,21.87
2018-07-03T12:46:41.088Z,22.12
2018-07-03T12:51:44.097Z,21.85
2018-07-03T12:56:47.204Z,21.69
2018-07-03T13:01:50.670Z,21.84
2018-07-03T13:06:53.892Z,19.68
2018-07-03T13:11:57.149Z,19.94
2018-07-03T13:17:00.190Z,20.76
2018-07-03T13:22:03.217Z,20.57
2018-07-03T13:27:06.301Z,21.70
2018-07-03T13:32:09.326Z,20.81
2018-07-03T13:37:12.339Z,20.97
2018-07-03T13:42:15.409Z,20.94
2018-07-03T13:47:18.381Z,21.04
2018-07-03T13:52:21.435Z,22.13
2018-07-03T13:57:24.454Z,22.40
2018-07-03T14:02:27.477Z,22.84
2018-07-03T14:07:30.476Z,21.86
2018-07-03T14:12:33.509Z,21.73
2018-07-03T14:17:36.554Z,20.75
2018-07-03T14:22:39.552Z,20.12
2018-07-03T14:27:42.546Z,20.22
2018-07-03T14:32:45.526Z,20.91
2018-07-03T14:37:48.531Z,21.85
2018-07-03T14:42:51.514Z,21.16
2018-07-03T14:47:54.506Z,21.97
2018-07-03T14:52:57.532Z,20.65
2018-07-03T14:58:00.670Z,20.78
2018-07-03T15:03:03.847Z,21.26
2018-07-03T15:08:06.847Z,21.40
2018-07-03T15:13:09.906Z,20.73
2018-07-03T15:18:13.157Z,19.49
2018-07-03T15:23:16.137Z,19.52
2018-07-03T15:28:19.109Z,19.73
2018-07-03T15:33:22.102Z,19.75
2018-07-03T15:38:25.094Z,19.94
2018-07-03T15:43:28.095Z,19.88
2018-07-03T15:48:31.073Z,19.38
2018-07-03T15:53:34.077Z,19.42
2018-07-03T15:58:37.078Z,20.13
2018-07-03T16:04:08.577Z,18.61
2018-07-03T16:09:13.967Z,19.20
2018-07-03T16:14:17.009Z,18.23
2018-07-03T16:19:25.846Z,18.61
2018-07-03T16:24:28.845Z,18.07
2018-07-03T16:29:31.859Z,19.07
2018-07-03T16:34:34.890Z,18.54
2018-07-03T16:39:38.491Z,17.97
2018-07-03T16:44:41.586Z,18.51
2018-07-03T16:49:44.573Z,18.34
2018-07-03T16:54:47.772Z,17.87
2018-07-03T16:59:50.758Z,18.40
2018-07-03T17:04:53.781Z,18.67
2018-07-03T17:09:56.817Z,18.67
2018-07-03T17:14:59.853Z,19.22
2018-07-03T17:20:02.963Z,20.11
2018-07-03T17:25:06.020Z,19.53
2018-07-03T17:30:09.029Z,22.48
2018-07-03T17:35:12.062Z,23.43
2018-07-03T17:40:32.266Z,24.48
2018-07-03T17:46:01.982Z,25.20
2018-07-03T17:51:05.106Z,26.26
2018-07-03T17:56:08.174Z,25.52
2018-07-03T18:01:13.179Z,25.90
2018-07-03T18:06:16.250Z,26.16
2018-07-03T18:11:19.814Z,30.78
2018-07-03T18:16:22.849Z,33.77
2018-07-03T18:21:25.921Z,35.75
2018-07-03T18:26:28.986Z,36.27
2018-07-03T18:31:32.032Z,36.27
2018-07-03T18:36:35.501Z,37.46
2018-07-03T18:41:38.530Z,37.96
2018-07-03T18:46:41.533Z,39.06
2018-07-03T18:51:44.574Z,38.78
2018-07-03T18:56:47.562Z,39.16
2018-07-03T19:01:50.600Z,40.09
2018-07-03T19:06:54.097Z,40.65
2018-07-03T19:11:57.345Z,40.29
2018-07-03T19:17:00.349Z,41.46
2018-07-03T19:22:03.540Z,41.65
2018-07-03T19:27:06.847Z,42.81
2018-07-03T19:32:09.911Z,43.32
2018-07-03T19:37:12.978Z,43.45
2018-07-03T19:42:16.059Z,44.14
2018-07-03T19:47:19.283Z,44.66
2018-07-03T19:52:22.467Z,44.54
2018-07-03T19:57:25.675Z,45.55
2018-07-03T20:02:28.728Z,45.89
2018-07-03T20:07:31.801Z,46.25
2018-07-03T20:12:34.801Z,46.37
2018-07-03T20:17:37.845Z,46.97
2018-07-03T20:22:40.889Z,47.01
2018-07-03T20:27:43.914Z,47.20
2018-07-03T20:32:47.108Z,47.12
2018-07-03T20:37:53.189Z,46.32
2018-07-03T20:42:57.250Z,46.59
2018-07-03T20:48:00.229Z,47.14
2018-07-03T20:53:03.262Z,47.56
2018-07-03T20:58:06.709Z,47.90
2018-07-03T21:03:09.685Z,47.68
2018-07-03T21:08:12.675Z,47.53
2018-07-03T21:13:15.929Z,47.73
2018-07-03T21:18:18.923Z,47.29
2018-07-03T21:23:21.902Z,46.37
2018-07-03T21:28:24.889Z,46.43
2018-07-03T21:33:27.885Z,45.59
2018-07-03T21:38:30.901Z,45.93
2018-07-03T21:43:33.886Z,45.93
2018-07-03T21:48:36.856Z,45.75
2018-07-03T21:53:39.827Z,46.24
2018-07-03T21:58:42.800Z,45.75
2018-07-03T22:03:45.841Z,45.88
2018-07-03T22:08:48.885Z,45.90
2018-07-03T22:13:51.903Z,46.22
2018-07-03T22:18:54.910Z,46.76
2018-07-03T22:23:58.007Z,47.20
2018-07-03T22:29:01.032Z,46.90
2018-07-03T22:34:04.025Z,47.28
2018-07-03T22:39:08.140Z,47.35
2018-07-03T22:44:11.097Z,48.00
2018-07-03T22:49:14.075Z,48.09
2018-07-03T22:54:17.038Z,48.70
2018-07-03T22:59:19.997Z,49.93
2018-07-03T23:04:22.966Z,50.68
2018-07-03T23:09:25.946Z,50.75
2018-07-03T23:14:28.953Z,51.27
2018-07-03T23:19:31.917Z,51.20
2018-07-03T23:24:34.888Z,51.39
2018-07-03T23:29:37.870Z,52.18
2018-07-03T23:34:41.282Z,51.89
2018-07-03T23:39:44.260Z,52.29
2018-07-03T23:44:47.261Z,53.43
2018-07-03T23:50:07.581Z,54.40
2018-07-03T23:55:27.799Z,55.05
