createdAt,value
2018-05-12T00:01:40.702Z,88.00
2018-05-12T00:04:06.907Z,87.90
2018-05-12T00:06:33.888Z,85.60
2018-05-12T00:09:00.144Z,85.70
2018-05-12T00:11:26.352Z,89.10
2018-05-12T00:13:52.781Z,88.70
2018-05-12T00:16:19.048Z,88.00
2018-05-12T00:18:45.262Z,88.10
2018-05-12T00:21:11.470Z,88.70
2018-05-12T00:23:38.472Z,90.10
2018-05-12T00:26:04.711Z,90.10
2018-05-12T00:28:32.060Z,90.00
2018-05-12T00:30:58.272Z,90.00
2018-05-12T00:33:24.578Z,88.30
2018-05-12T00:35:50.964Z,90.20
2018-05-12T00:38:17.920Z,90.50
2018-05-12T00:40:44.148Z,90.50
2018-05-12T00:43:11.114Z,90.10
2018-05-12T00:45:37.379Z,90.10
2018-05-12T00:48:03.671Z,90.20
2018-05-12T00:50:29.942Z,90.80
2018-05-12T00:52:56.149Z,90.20
2018-05-12T00:55:22.422Z,90.30
2018-05-12T00:57:49.555Z,89.90
2018-05-12T01:00:15.791Z,89.80
2018-05-12T01:02:41.997Z,89.90
2018-05-12T01:05:08.216Z,90.30
2018-05-12T01:07:34.421Z,88.50
2018-05-12T01:10:00.637Z,88.80
2018-05-12T01:12:27.613Z,89.00
2018-05-12T01:14:54.377Z,88.90
2018-05-12T01:17:20.589Z,88.30
2018-05-12T01:19:46.799Z,89.10
2018-05-12T01:22:13.062Z,89.10
2018-05-12T01:24:39.280Z,89.80
2018-05-12T01:27:05.508Z,90.20
2018-05-12T01:29:31.904Z,89.40
2018-05-12T01:31:58.909Z,89.20
2018-05-12T01:34:25.198Z,89.20
2018-05-12T01:36:51.558Z,89.00
2018-05-12T01:39:17.765Z,89.70
2018-05-12T01:41:45.380Z,89.50
2018-05-12T01:44:12.409Z,89.20
2018-05-12T01:46:38.664Z,89.10
2018-05-12T01:49:04.872Z,89.30
2018-05-12T01:51:31.085Z,89.40
2018-05-12T01:53:57.423Z,89.70
2018-05-12T01:56:23.760Z,89.40
2018-05-12T01:58:50.003Z,89.10
2018-05-12T02:01:16.236Z,90.00
2018-05-12T02:03:42.612Z,89.00
2018-05-12T02:06:09.028Z,89.20
2018-05-12T02:08:35.256Z,89.60
2018-05-12T02:11:01.485Z,89.50
2018-05-12T02:13:28.431Z,89.80
2018-05-12T02:15:54.657Z,89.70
2018-05-12T02:18:21.631Z,90.20
2018-05-12T02:20:47.848Z,90.20
2018-05-12T02:23:14.505Z,89.80
2018-05-12T02:25:40.763Z,89.50
2018-05-12T02:28:06.977Z,90.00
2018-05-12T02:30:33.253Z,89.10
2018-05-12T02:32:59.453Z,90.00
2018-05-12T02:35:25.671Z,89.60
2018-05-12T02:37:52.061Z,90.00
2018-05-12T02:40:18.742Z,89.60
2018-05-12T02:42:44.959Z,89.60
2018-05-12T02:45:11.205Z,88.70
2018-05-12T02:47:37.420Z,89.40
2018-05-12T02:50:03.657Z,88.30
2018-05-12T02:52:29.900Z,89.70
2018-05-12T02:54:56.112Z,90.00
2018-05-12T02:57:22.315Z,89.20
2018-05-12T02:59:48.575Z,90.30
2018-05-12T03:02:14.823Z,90.20
2018-05-12T03:04:41.057Z,90.60
2018-05-12T03:07:07.264Z,90.10
2018-05-12T03:09:33.893Z,90.90
2018-05-12T03:12:00.114Z,90.00
2018-05-12T03:14:26.324Z,90.30
2018-05-12T03:16:52.598Z,89.80
2018-05-12T03:19:18.820Z,90.20
2018-05-12T03:21:45.047Z,89.60
2018-05-12T03:24:11.289Z,89.00
2018-05-12T03:26:37.504Z,88.70
2018-05-12T03:29:03.728Z,87.90
2018-05-12T03:31:30.074Z,88.30
2018-05-12T03:33:56.302Z,87.20
2018-05-12T03:36:22.548Z,88.20
2018-05-12T03:38:48.743Z,89.70
2018-05-12T03:41:14.990Z,88.20
2018-05-12T03:43:41.196Z,88.20
2018-05-12T03:46:07.405Z,88.10
2018-05-12T03:48:33.765Z,89.20
2018-05-12T03:51:00.010Z,87.90
2018-05-12T03:53:26.244Z,87.70
2018-05-12T03:55:52.572Z,87.20
2018-05-12T03:58:18.799Z,88.00
2018-05-12T04:00:45.040Z,88.00
2018-05-12T04:03:11.283Z,88.00
2018-05-12T04:05:50.341Z,88.00
2018-05-12T04:08:28.953Z,88.00
2018-05-12T04:11:08.226Z,90.20
2018-05-12T04:13:34.445Z,90.20
2018-05-12T04:16:00.695Z,88.10
2018-05-12T04:18:26.943Z,89.10
2018-05-12T04:20:54.126Z,87.60
2018-05-12T04:23:20.260Z,87.40
2018-05-12T04:25:46.492Z,86.60
2018-05-12T04:28:12.892Z,89.30
2018-05-12T04:30:39.929Z,88.70
2018-05-12T04:33:06.132Z,88.50
2018-05-12T04:35:32.371Z,88.10
2018-05-12T04:37:58.569Z,88.50
2018-05-12T04:40:24.769Z,89.20
2018-05-12T04:42:51.430Z,87.90
2018-05-12T04:45:18.381Z,87.90
2018-05-12T04:47:44.624Z,87.90
2018-05-12T04:50:10.832Z,89.10
2018-05-12T04:52:37.017Z,87.70
2018-05-12T04:55:04.332Z,88.20
2018-05-12T04:57:30.541Z,88.20
2018-05-12T04:59:56.761Z,87.80
2018-05-12T05:02:22.979Z,85.80
2018-05-12T05:04:49.446Z,88.20
2018-05-12T05:07:26.541Z,88.30
2018-05-12T05:09:52.893Z,89.00
2018-05-12T05:12:19.109Z,88.90
2018-05-12T05:14:45.329Z,88.30
2018-05-12T05:17:11.578Z,88.20
2018-05-12T05:19:37.795Z,89.70
2018-05-12T05:22:04.041Z,87.00
2018-05-12T05:24:30.343Z,88.80
2018-05-12T05:26:56.576Z,87.00
2018-05-12T05:29:22.774Z,87.30
2018-05-12T05:31:49.042Z,88.80
2018-05-12T05:34:15.253Z,87.40
2018-05-12T05:36:41.517Z,87.40
2018-05-12T05:39:07.720Z,88.40
2018-05-12T05:41:34.045Z,88.50
2018-05-12T05:44:00.965Z,86.50
2018-05-12T05:46:27.153Z,86.60
2018-05-12T05:48:54.241Z,87.20
2018-05-12T05:51:20.440Z,88.00
2018-05-12T05:53:47.415Z,88.70
2018-05-12T05:56:13.659Z,88.60
2018-05-12T05:58:42.119Z,84.90
2018-05-12T06:01:09.765Z,86.30
2018-05-12T06:03:36.734Z,87.00
2018-05-12T06:06:03.803Z,89.10
2018-05-12T06:08:30.041Z,89.80
2018-05-12T06:10:56.312Z,88.90
2018-05-12T06:13:23.295Z,87.50
2018-05-12T06:15:49.504Z,87.50
2018-05-12T06:18:15.723Z,87.40
2018-05-12T06:20:42.646Z,89.00
2018-05-12T06:23:08.990Z,88.80
2018-05-12T06:25:35.929Z,86.20
2018-05-12T06:28:02.154Z,85.70
2018-05-12T06:30:28.364Z,88.70
2018-05-12T06:32:55.102Z,86.00
2018-05-12T06:35:21.326Z,84.20
2018-05-12T06:37:47.540Z,87.40
2018-05-12T06:40:13.733Z,80.00
2018-05-12T06:42:40.668Z,81.20
2018-05-12T06:45:07.648Z,81.60
2018-05-12T06:47:33.866Z,81.60
2018-05-12T06:50:00.173Z,80.50
2018-05-12T06:52:27.165Z,79.50
2018-05-12T06:54:53.412Z,79.50
2018-05-12T06:57:19.649Z,79.80
2018-05-12T06:59:45.850Z,78.00
2018-05-12T07:02:12.048Z,76.80
2018-05-12T07:04:38.256Z,77.50
2018-05-12T07:07:04.460Z,80.10
2018-05-12T07:09:31.017Z,79.10
2018-05-12T07:11:57.278Z,78.20
2018-05-12T07:14:23.536Z,77.70
2018-05-12T07:16:49.785Z,77.90
2018-05-12T07:19:16.390Z,75.70
2018-05-12T07:21:42.646Z,76.60
2018-05-12T07:24:08.849Z,75.70
2018-05-12T07:26:35.104Z,73.70
2018-05-12T07:29:01.507Z,75.30
2018-05-12T07:31:28.005Z,75.00
2018-05-12T07:33:55.019Z,75.90
2018-05-12T07:36:21.232Z,75.90
2018-05-12T07:38:47.439Z,73.60
2018-05-12T07:41:13.718Z,72.80
2018-05-12T07:43:39.993Z,72.80
2018-05-12T07:46:06.212Z,74.20
2018-05-12T07:48:33.186Z,72.30
2018-05-12T07:50:59.443Z,72.20
2018-05-12T07:53:25.659Z,75.00
2018-05-12T07:55:52.051Z,73.60
2018-05-12T07:58:29.264Z,74.80
2018-05-12T08:00:55.526Z,74.80
2018-05-12T08:03:21.789Z,72.50
2018-05-12T08:05:48.754Z,72.90
2018-05-12T08:08:14.965Z,72.80
2018-05-12T08:10:41.929Z,72.80
2018-05-12T08:13:08.226Z,72.80
2018-05-12T08:15:34.444Z,70.40
2018-05-12T08:18:00.911Z,72.60
2018-05-12T08:20:27.878Z,71.10
2018-05-12T08:22:54.369Z,71.10
2018-05-12T08:25:20.569Z,70.40
2018-05-12T08:27:46.784Z,70.10
2018-05-12T08:30:13.133Z,69.70
2018-05-12T08:32:39.367Z,68.50
2018-05-12T08:35:05.587Z,70.50
2018-05-12T08:37:31.805Z,69.40
2018-05-12T08:39:58.020Z,69.80
2018-05-12T08:42:24.227Z,69.40
2018-05-12T08:44:51.214Z,67.60
2018-05-12T08:47:17.456Z,67.40
2018-05-12T08:49:43.668Z,68.50
2018-05-12T08:52:09.852Z,65.70
2018-05-12T08:54:36.810Z,68.00
2018-05-12T08:57:03.011Z,67.70
2018-05-12T08:59:29.225Z,65.80
2018-05-12T09:01:55.451Z,68.40
2018-05-12T09:04:21.687Z,67.10
2018-05-12T09:06:47.913Z,66.60
2018-05-12T09:09:14.133Z,66.10
2018-05-12T09:11:40.369Z,65.00
2018-05-12T09:14:07.108Z,65.70
2018-05-12T09:16:33.295Z,65.30
2018-05-12T09:18:59.508Z,66.00
2018-05-12T09:21:26.144Z,66.40
2018-05-12T09:23:52.577Z,63.90
2018-05-12T09:26:18.848Z,65.10
2018-05-12T09:28:45.125Z,64.30
2018-05-12T09:31:12.111Z,64.30
2018-05-12T09:33:38.352Z,64.10
2018-05-12T09:36:05.194Z,64.30
2018-05-12T09:38:31.394Z,60.80
2018-05-12T09:40:57.629Z,61.30
2018-05-12T09:43:23.844Z,61.90
2018-05-12T09:45:50.160Z,60.80
2018-05-12T09:48:17.836Z,61.30
2018-05-12T09:50:44.801Z,58.20
2018-05-12T09:53:11.027Z,58.20
2018-05-12T09:55:37.240Z,60.90
2018-05-12T09:58:04.254Z,61.10
2018-05-12T10:00:30.492Z,61.00
2018-05-12T10:02:57.452Z,59.00
2018-05-12T10:05:24.735Z,58.60
2018-05-12T10:07:50.949Z,58.40
2018-05-12T10:10:17.193Z,56.10
2018-05-12T10:12:43.483Z,56.60
2018-05-12T10:15:09.766Z,56.80
2018-05-12T10:17:36.009Z,58.40
2018-05-12T10:20:02.253Z,58.70
2018-05-12T10:22:28.462Z,58.40
2018-05-12T10:24:54.692Z,57.30
2018-05-12T10:27:20.911Z,56.20
2018-05-12T10:29:47.112Z,58.50
2018-05-12T10:32:14.070Z,56.30
2018-05-12T10:34:42.871Z,56.10
2018-05-12T10:37:09.072Z,55.60
2018-05-12T10:39:35.787Z,57.40
2018-05-12T10:42:02.844Z,56.00
2018-05-12T10:44:29.780Z,54.90
2018-05-12T10:46:56.014Z,54.60
2018-05-12T10:49:22.232Z,54.30
2018-05-12T10:51:48.501Z,54.50
2018-05-12T10:54:14.719Z,53.30
2018-05-12T10:56:41.674Z,54.80
2018-05-12T10:59:07.864Z,54.60
2018-05-12T11:01:34.107Z,53.50
2018-05-12T11:04:01.061Z,54.30
2018-05-12T11:06:27.999Z,53.10
2018-05-12T11:08:54.961Z,53.70
2018-05-12T11:11:21.949Z,52.50
2018-05-12T11:13:48.250Z,52.40
2018-05-12T11:16:15.417Z,54.50
2018-05-12T11:18:41.752Z,54.50
2018-05-12T11:21:08.224Z,55.30
2018-05-12T11:23:34.453Z,56.10
2018-05-12T11:26:00.652Z,55.60
2018-05-12T11:28:26.915Z,53.60
2018-05-12T11:30:53.149Z,52.80
2018-05-12T11:33:19.361Z,55.10
2018-05-12T11:35:46.340Z,52.70
2018-05-12T11:38:13.306Z,53.40
2018-05-12T11:40:40.302Z,54.60
2018-05-12T11:43:07.075Z,54.60
2018-05-12T11:45:34.093Z,52.80
2018-05-12T11:48:00.314Z,52.80
2018-05-12T11:50:26.544Z,53.40
2018-05-12T11:52:52.805Z,53.30
2018-05-12T11:55:19.829Z,56.10
2018-05-12T11:57:46.051Z,56.10
2018-05-12T12:00:12.277Z,54.60
2018-05-12T12:02:38.688Z,54.20
2018-05-12T12:05:04.981Z,54.50
2018-05-12T12:07:31.431Z,54.70
2018-05-12T12:09:57.766Z,58.40
2018-05-12T12:12:23.959Z,56.60
2018-05-12T12:14:50.385Z,54.70
2018-05-12T12:17:16.661Z,53.00
2018-05-12T12:19:42.865Z,53.30
2018-05-12T12:22:09.930Z,53.40
2018-05-12T12:24:36.177Z,53.10
2018-05-12T12:27:02.413Z,52.70
2018-05-12T12:29:28.637Z,53.60
2018-05-12T12:31:54.872Z,53.70
2018-05-12T12:34:21.528Z,53.70
2018-05-12T12:36:48.474Z,51.00
2018-05-12T12:39:14.697Z,51.10
2018-05-12T12:41:41.053Z,51.50
2018-05-12T12:44:07.249Z,51.40
2018-05-12T12:46:33.439Z,50.40
2018-05-12T12:49:00.415Z,51.20
2018-05-12T12:51:26.630Z,51.30
2018-05-12T12:53:52.965Z,53.30
2018-05-12T12:56:19.169Z,48.50
2018-05-12T12:58:46.137Z,51.10
2018-05-12T13:01:12.429Z,51.00
2018-05-12T13:03:38.672Z,48.40
2018-05-12T13:06:05.644Z,48.60
2018-05-12T13:08:31.883Z,48.60
2018-05-12T13:10:58.116Z,48.90
2018-05-12T13:13:24.308Z,51.10
2018-05-12T13:15:51.351Z,51.40
2018-05-12T13:18:18.237Z,52.10
2018-05-12T13:20:44.462Z,52.30
2018-05-12T13:23:10.685Z,50.70
2018-05-12T13:25:37.362Z,50.00
2018-05-12T13:28:03.679Z,51.40
2018-05-12T13:30:30.649Z,50.10
2018-05-12T13:32:56.954Z,50.00
2018-05-12T13:35:23.176Z,51.00
2018-05-12T13:37:49.367Z,51.40
2018-05-12T13:40:16.561Z,49.80
2018-05-12T13:42:42.944Z,49.70
2018-05-12T13:45:09.922Z,49.90
2018-05-12T13:47:36.148Z,49.90
2018-05-12T13:50:02.397Z,49.90
2018-05-12T13:52:28.674Z,51.00
2018-05-12T13:54:55.672Z,51.00
2018-05-12T13:57:21.918Z,50.30
2018-05-12T13:59:48.128Z,50.70
2018-05-12T14:02:14.332Z,51.30
2018-05-12T14:04:41.290Z,49.70
2018-05-12T14:07:07.488Z,49.70
2018-05-12T14:09:34.472Z,49.10
2018-05-12T14:12:00.812Z,48.90
2018-05-12T14:14:27.004Z,49.10
2018-05-12T14:16:53.960Z,50.40
2018-05-12T14:19:20.168Z,50.20
2018-05-12T14:21:47.135Z,50.30
2018-05-12T14:24:13.344Z,50.00
2018-05-12T14:26:40.441Z,50.60
2018-05-12T14:29:06.649Z,50.40
2018-05-12T14:31:32.844Z,50.60
2018-05-12T14:34:00.277Z,50.00
2018-05-12T14:36:26.483Z,50.00
2018-05-12T14:38:52.772Z,53.20
2018-05-12T14:41:19.740Z,51.20
2018-05-12T14:43:46.052Z,51.00
2018-05-12T14:46:12.285Z,52.00
2018-05-12T14:48:39.268Z,51.40
2018-05-12T14:51:05.502Z,51.30
2018-05-12T14:53:31.698Z,52.00
2018-05-12T14:55:57.924Z,51.40
2018-05-12T14:58:24.132Z,51.60
2018-05-12T15:00:51.161Z,51.80
2018-05-12T15:03:18.175Z,51.80
2018-05-12T15:05:44.417Z,51.80
2018-05-12T15:08:10.621Z,52.50
2018-05-12T15:10:36.926Z,54.30
2018-05-12T15:13:03.292Z,52.90
2018-05-12T15:15:29.745Z,52.70
2018-05-12T15:17:56.166Z,52.60
2018-05-12T15:20:22.389Z,53.30
2018-05-12T15:22:48.635Z,52.80
2018-05-12T15:25:14.853Z,53.60
2018-05-12T15:27:41.061Z,53.40
2018-05-12T15:30:07.286Z,52.90
2018-05-12T15:32:33.489Z,52.90
2018-05-12T15:35:00.440Z,53.40
2018-05-12T15:37:27.402Z,52.50
2018-05-12T15:39:53.982Z,52.30
2018-05-12T15:42:21.084Z,54.00
2018-05-12T15:44:47.294Z,54.00
2018-05-12T15:47:13.535Z,52.80
2018-05-12T15:49:40.505Z,54.60
2018-05-12T15:52:06.888Z,54.50
2018-05-12T15:54:33.091Z,53.80
2018-05-12T15:56:59.294Z,54.00
2018-05-12T15:59:25.570Z,53.30
2018-05-12T16:01:51.939Z,53.90
2018-05-12T16:04:18.912Z,52.90
2018-05-12T16:06:45.100Z,52.80
2018-05-12T16:09:12.064Z,52.90
2018-05-12T16:11:38.312Z,52.80
2018-05-12T16:14:04.663Z,53.00
2018-05-12T16:16:30.900Z,52.50
2018-05-12T16:18:57.108Z,54.10
2018-05-12T16:21:23.571Z,52.90
2018-05-12T16:23:49.804Z,52.00
2018-05-12T16:26:16.034Z,53.40
2018-05-12T16:28:42.407Z,53.00
2018-05-12T16:31:08.799Z,52.30
2018-05-12T16:33:35.032Z,52.60
2018-05-12T16:36:01.855Z,54.00
2018-05-12T16:38:28.076Z,52.70
2018-05-12T16:40:54.283Z,53.30
2018-05-12T16:43:20.531Z,52.80
2018-05-12T16:45:46.736Z,52.40
2018-05-12T16:48:12.965Z,52.30
2018-05-12T16:50:39.210Z,52.20
2018-05-12T16:53:05.500Z,52.40
2018-05-12T16:55:32.509Z,53.70
2018-05-12T16:57:59.148Z,53.70
2018-05-12T17:00:25.821Z,54.00
2018-05-12T17:02:52.807Z,53.20
2018-05-12T17:05:19.061Z,53.10
2018-05-12T17:07:45.298Z,54.20
2018-05-12T17:10:13.763Z,54.00
2018-05-12T17:12:39.998Z,54.90
2018-05-12T17:15:06.203Z,55.50
2018-05-12T17:17:32.427Z,54.60
2018-05-12T17:19:58.716Z,53.90
2018-05-12T17:22:24.916Z,52.70
2018-05-12T17:24:51.225Z,54.00
2018-05-12T17:27:17.550Z,54.20
2018-05-12T17:29:43.845Z,54.50
2018-05-12T17:32:10.000Z,54.50
2018-05-12T17:34:37.051Z,57.40
2018-05-12T17:37:03.252Z,57.50
2018-05-12T17:39:30.314Z,55.50
2018-05-12T17:41:57.288Z,55.40
2018-05-12T17:44:23.586Z,55.30
2018-05-12T17:46:49.772Z,54.90
2018-05-12T17:49:16.072Z,55.40
2018-05-12T17:51:42.312Z,55.80
2018-05-12T17:54:08.614Z,56.90
2018-05-12T17:56:35.217Z,56.30
2018-05-12T17:59:01.465Z,56.40
2018-05-12T18:01:28.437Z,57.70
2018-05-12T18:03:54.682Z,57.50
2018-05-12T18:06:20.897Z,57.70
2018-05-12T18:08:47.316Z,57.30
2018-05-12T18:11:13.542Z,57.40
2018-05-12T18:13:40.881Z,58.20
2018-05-12T18:16:08.112Z,58.10
2018-05-12T18:18:34.385Z,58.10
2018-05-12T18:21:00.623Z,58.80
2018-05-12T18:23:26.924Z,59.00
2018-05-12T18:25:54.184Z,59.40
2018-05-12T18:28:21.141Z,59.50
2018-05-12T18:30:48.249Z,59.20
2018-05-12T18:33:14.468Z,59.20
2018-05-12T18:35:40.672Z,59.50
2018-05-12T18:38:06.893Z,59.70
2018-05-12T18:40:33.096Z,59.80
2018-05-12T18:43:00.037Z,60.30
2018-05-12T18:45:27.008Z,60.80
2018-05-12T18:47:53.244Z,60.60
2018-05-12T18:50:20.672Z,60.10
2018-05-12T18:52:48.911Z,60.80
2018-05-12T18:55:15.277Z,60.90
2018-05-12T18:57:42.217Z,61.20
2018-05-12T19:00:09.171Z,61.90
2018-05-12T19:02:35.372Z,61.10
2018-05-12T19:05:01.585Z,61.30
2018-05-12T19:07:27.892Z,61.80
2018-05-12T19:09:54.100Z,61.60
2018-05-12T19:12:20.328Z,63.20
2018-05-12T19:14:47.104Z,62.20
2018-05-12T19:17:13.380Z,62.20
2018-05-12T19:19:40.492Z,63.00
2018-05-12T19:22:06.725Z,62.80
2018-05-12T19:24:32.953Z,62.90
2018-05-12T19:26:59.162Z,63.10
2018-05-12T19:29:25.400Z,64.40
2018-05-12T19:31:51.613Z,79.00
2018-05-12T19:34:18.275Z,79.60
2018-05-12T19:36:44.520Z,81.70
2018-05-12T19:39:11.043Z,79.40
2018-05-12T19:41:37.364Z,77.80
2018-05-12T19:44:03.677Z,76.20
2018-05-12T19:46:30.012Z,74.40
2018-05-12T19:48:56.322Z,74.90
2018-05-12T19:51:22.591Z,72.90
2018-05-12T19:53:49.192Z,73.20
2018-05-12T19:56:15.549Z,73.50
2018-05-12T19:58:42.523Z,72.30
2018-05-12T20:01:08.874Z,72.00
2018-05-12T20:03:35.085Z,72.90
2018-05-12T20:06:01.339Z,72.10
2018-05-12T20:08:28.446Z,72.00
2018-05-12T20:10:54.826Z,72.00
2018-05-12T20:13:21.791Z,72.70
2018-05-12T20:15:48.055Z,72.70
2018-05-12T20:18:15.560Z,72.40
2018-05-12T20:20:42.654Z,71.90
2018-05-12T20:23:09.037Z,71.80
2018-05-12T20:25:35.520Z,70.80
2018-05-12T20:28:02.212Z,70.80
2018-05-12T20:30:28.421Z,70.80
2018-05-12T20:32:54.629Z,70.90
2018-05-12T20:35:20.833Z,69.80
2018-05-12T20:37:47.214Z,69.60
2018-05-12T20:40:13.734Z,69.20
2018-05-12T20:42:40.132Z,69.10
2018-05-12T20:45:06.545Z,69.10
2018-05-12T20:47:33.512Z,68.70
2018-05-12T20:49:59.701Z,68.60
2018-05-12T20:52:26.013Z,68.50
2018-05-12T20:54:52.471Z,68.70
2018-05-12T20:57:19.685Z,70.30
2018-05-12T20:59:46.021Z,69.50
2018-05-12T21:02:12.300Z,69.20
2018-05-12T21:04:39.310Z,69.00
2018-05-12T21:07:05.725Z,69.00
2018-05-12T21:09:32.020Z,68.90
2018-05-12T21:11:58.956Z,68.70
2018-05-12T21:14:27.064Z,68.70
2018-05-12T21:16:53.440Z,68.90
2018-05-12T21:19:19.664Z,69.10
2018-05-12T21:21:45.912Z,69.30
2018-05-12T21:24:12.937Z,69.30
2018-05-12T21:26:39.255Z,69.30
2018-05-12T21:29:05.493Z,69.40
2018-05-12T21:31:32.020Z,69.30
2018-05-12T21:33:58.921Z,68.70
2018-05-12T21:36:26.429Z,69.30
2018-05-12T21:38:52.775Z,69.70
2018-05-12T21:41:20.189Z,70.20
2018-05-12T21:43:46.516Z,70.20
2018-05-12T21:46:12.832Z,71.10
2018-05-12T21:48:39.062Z,70.60
2018-05-12T21:51:05.288Z,70.50
2018-05-12T21:53:31.500Z,71.30
2018-05-12T21:55:58.537Z,71.70
2018-05-12T21:58:25.284Z,71.60
2018-05-12T22:00:52.284Z,72.00
2018-05-12T22:03:18.483Z,71.90
2018-05-12T22:05:44.661Z,72.40
2018-05-12T22:08:11.131Z,72.80
2018-05-12T22:10:37.955Z,72.90
2018-05-12T22:13:04.184Z,72.90
2018-05-12T22:15:30.646Z,73.00
2018-05-12T22:17:56.956Z,73.50
2018-05-12T22:20:24.071Z,73.90
2018-05-12T22:22:50.303Z,73.90
2018-05-12T22:25:16.511Z,74.20
2018-05-12T22:27:42.730Z,74.10
2018-05-12T22:30:08.944Z,74.80
2018-05-12T22:32:35.204Z,75.00
2018-05-12T22:35:01.407Z,75.40
2018-05-12T22:37:27.600Z,75.60
2018-05-12T22:39:54.025Z,75.50
2018-05-12T22:42:20.266Z,76.50
2018-05-12T22:44:46.476Z,76.00
2018-05-12T22:47:12.748Z,76.60
2018-05-12T22:49:39.245Z,77.20
2018-05-12T22:52:05.461Z,77.30
2018-05-12T22:54:32.025Z,78.00
2018-05-12T22:56:59.156Z,77.90
2018-05-12T22:59:25.385Z,77.90
2018-05-12T23:01:52.606Z,78.60
2018-05-12T23:04:18.869Z,78.60
2018-05-12T23:06:45.087Z,79.20
2018-05-12T23:09:12.225Z,79.00
2018-05-12T23:11:38.565Z,79.20
2018-05-12T23:14:04.773Z,79.80
2018-05-12T23:16:31.076Z,79.80
2018-05-12T23:18:57.332Z,80.50
2018-05-12T23:21:23.537Z,81.00
2018-05-12T23:23:50.511Z,81.00
2018-05-12T23:26:16.920Z,81.10
2018-05-12T23:28:43.280Z,81.60
2018-05-12T23:31:09.486Z,81.70
2018-05-12T23:33:35.713Z,82.30
2018-05-12T23:36:01.993Z,82.40
2018-05-12T23:38:28.289Z,82.80
2018-05-12T23:40:54.705Z,83.10
2018-05-12T23:43:22.420Z,83.50
2018-05-12T23:45:49.090Z,83.40
2018-05-12T23:48:16.044Z,83.50
2018-05-12T23:50:42.927Z,83.30
2018-05-12T23:53:09.296Z,84.30
2018-05-12T23:55:35.569Z,83.90
2018-05-12T23:58:02.111Z,84.40
