createdAt,value
2022-10-01T00:02:07.604Z,2.13
2022-10-01T00:04:38.134Z,2.17
2022-10-01T00:07:09.780Z,2.28
2022-10-01T00:09:37.566Z,2.37
2022-10-01T00:12:05.388Z,2.28
2022-10-01T00:14:33.034Z,2.20
2022-10-01T00:17:01.400Z,2.15
2022-10-01T00:19:28.818Z,1.85
2022-10-01T00:21:56.186Z,1.93
2022-10-01T00:24:24.077Z,2.10
2022-10-01T00:26:51.357Z,2.30
2022-10-01T00:29:18.657Z,2.10
2022-10-01T00:31:46.016Z,2.10
2022-10-01T00:34:16.060Z,2.40
2022-10-01T00:36:43.425Z,2.00
2022-10-01T00:39:12.253Z,2.30
2022-10-01T00:41:40.237Z,1.90
2022-10-01T00:44:38.946Z,2.28
2022-10-01T00:47:32.039Z,1.80
2022-10-01T00:50:11.335Z,1.92
2022-10-01T00:52:42.816Z,2.13
2022-10-01T00:55:24.644Z,2.08
2022-10-01T00:57:52.741Z,1.83
2022-10-01T01:00:20.545Z,1.90
2022-10-01T01:02:47.862Z,2.08
2022-10-01T01:05:15.212Z,2.40
2022-10-01T01:07:46.962Z,2.17
2022-10-01T01:10:18.275Z,2.10
2022-10-01T01:13:01.958Z,2.27
2022-10-01T01:15:48.326Z,2.13
2022-10-01T01:18:21.794Z,2.10
2022-10-01T01:20:52.164Z,2.47
2022-10-01T01:23:19.545Z,2.25
2022-10-01T01:25:54.262Z,2.30
2022-10-01T01:28:31.888Z,2.22
2022-10-01T01:31:06.009Z,2.33
2022-10-01T01:33:36.305Z,2.55
2022-10-01T01:36:08.623Z,2.40
2022-10-01T01:38:42.973Z,2.73
2022-10-01T01:41:11.993Z,2.55
2022-10-01T01:43:45.021Z,2.50
2022-10-01T01:46:18.035Z,2.47
2022-10-01T01:48:50.379Z,2.70
2022-10-01T01:51:50.905Z,2.80
2022-10-01T01:54:19.876Z,2.80
2022-10-01T01:56:49.896Z,2.53
2022-10-01T01:59:19.858Z,2.90
2022-10-01T02:01:49.564Z,2.60
2022-10-01T02:04:28.090Z,2.60
2022-10-01T02:07:17.779Z,2.80
2022-10-01T02:09:51.142Z,2.70
2022-10-01T02:12:46.169Z,2.45
2022-10-01T02:15:37.258Z,2.42
2022-10-01T02:18:32.860Z,2.30
2022-10-01T02:21:28.513Z,2.58
2022-10-01T02:24:05.215Z,2.40
2022-10-01T02:26:35.336Z,2.50
2022-10-01T02:29:07.311Z,2.20
2022-10-01T02:31:36.258Z,2.00
2022-10-01T02:34:12.189Z,2.10
2022-10-01T02:36:42.640Z,2.20
2022-10-01T02:39:11.544Z,2.10
2022-10-01T02:41:39.111Z,2.50
2022-10-01T02:48:05.104Z,2.38
2022-10-01T02:50:50.427Z,2.30
2022-10-01T02:53:23.114Z,2.40
2022-10-01T02:55:52.230Z,2.30
2022-10-01T02:58:20.444Z,2.40
2022-10-01T03:00:47.745Z,2.60
2022-10-01T03:03:14.981Z,2.42
2022-10-01T03:05:42.226Z,2.70
2022-10-01T03:08:09.612Z,2.13
2022-10-01T03:10:36.838Z,2.73
2022-10-01T03:13:06.290Z,2.42
2022-10-01T03:15:33.556Z,2.47
2022-10-01T03:18:00.763Z,2.72
2022-10-01T03:20:28.225Z,2.53
2022-10-01T03:22:55.560Z,2.50
2022-10-01T03:25:23.050Z,2.92
2022-10-01T03:27:52.828Z,2.60
2022-10-01T03:30:20.174Z,2.80
2022-10-01T03:32:47.442Z,2.63
2022-10-01T03:35:14.770Z,2.60
2022-10-01T03:37:41.958Z,2.80
2022-10-01T03:40:09.522Z,2.90
2022-10-01T03:42:36.774Z,2.60
2022-10-01T03:45:04.392Z,2.92
2022-10-01T03:47:32.081Z,2.50
2022-10-01T03:49:59.311Z,2.85
2022-10-01T03:52:26.686Z,2.67
2022-10-01T03:54:53.891Z,2.65
2022-10-01T03:57:21.069Z,2.80
2022-10-01T03:59:48.480Z,2.53
2022-10-01T04:02:16.008Z,2.70
2022-10-01T04:04:43.483Z,2.65
2022-10-01T04:07:10.741Z,2.75
2022-10-01T04:09:38.386Z,3.28
2022-10-01T04:12:06.240Z,2.80
2022-10-01T04:14:33.465Z,2.92
2022-10-01T04:17:00.910Z,2.92
2022-10-01T04:19:34.575Z,2.60
2022-10-01T04:22:01.980Z,2.67
2022-10-01T04:24:29.460Z,2.67
2022-10-01T04:26:56.846Z,2.83
2022-10-01T04:29:24.186Z,2.70
2022-10-01T04:31:51.553Z,2.53
2022-10-01T04:34:19.235Z,2.65
2022-10-01T04:36:47.154Z,2.70
2022-10-01T04:39:14.620Z,2.60
2022-10-01T04:41:41.990Z,2.40
2022-10-01T04:44:10.616Z,2.80
2022-10-01T04:46:37.975Z,2.70
2022-10-01T04:49:05.616Z,2.40
2022-10-01T04:51:33.243Z,2.47
2022-10-01T04:54:00.912Z,2.72
2022-10-01T04:56:28.270Z,2.53
2022-10-01T04:58:55.644Z,2.60
2022-10-01T05:01:23.172Z,2.60
2022-10-01T05:03:50.576Z,2.63
2022-10-01T05:06:17.977Z,2.35
2022-10-01T05:08:45.470Z,2.45
2022-10-01T05:11:13.102Z,2.30
2022-10-01T05:13:40.717Z,2.40
2022-10-01T05:16:08.478Z,2.05
2022-10-01T05:18:35.921Z,2.25
2022-10-01T05:21:07.724Z,2.55
2022-10-01T05:23:36.069Z,2.30
2022-10-01T05:26:06.037Z,2.37
2022-10-01T05:28:35.292Z,3.00
2022-10-01T05:31:03.970Z,2.88
2022-10-01T05:33:31.762Z,2.25
2022-10-01T05:35:59.196Z,2.08
2022-10-01T05:38:26.670Z,2.30
2022-10-01T05:40:53.968Z,2.03
2022-10-01T05:43:21.507Z,2.10
2022-10-01T05:45:50.100Z,2.33
2022-10-01T05:48:17.502Z,2.20
2022-10-01T05:50:45.335Z,2.30
2022-10-01T05:53:14.264Z,2.30
2022-10-01T05:55:41.587Z,2.10
2022-10-01T05:58:12.073Z,2.53
2022-10-01T06:00:41.080Z,2.17
2022-10-01T06:03:09.283Z,2.27
2022-10-01T06:05:37.291Z,2.75
2022-10-01T06:08:09.999Z,2.72
2022-10-01T06:10:37.788Z,2.53
2022-10-01T06:13:05.922Z,2.45
2022-10-01T06:15:37.970Z,2.43
2022-10-01T06:18:10.800Z,2.35
2022-10-01T06:20:39.349Z,2.33
2022-10-01T06:23:14.787Z,2.47
2022-10-01T06:25:43.792Z,2.33
2022-10-01T06:28:12.970Z,2.40
2022-10-01T06:30:40.714Z,2.25
2022-10-01T06:33:13.586Z,3.40
2022-10-01T06:35:43.606Z,2.45
2022-10-01T06:38:11.401Z,2.30
2022-10-01T06:40:39.534Z,2.67
2022-10-01T06:43:08.590Z,2.20
2022-10-01T06:45:38.627Z,2.35
2022-10-01T06:48:06.594Z,2.92
2022-10-01T06:50:35.171Z,2.72
2022-10-01T06:53:03.186Z,2.17
2022-10-01T06:55:33.694Z,2.70
2022-10-01T06:58:18.848Z,2.50
2022-10-01T07:00:46.436Z,2.25
2022-10-01T07:03:16.453Z,2.40
2022-10-01T07:05:43.738Z,2.27
2022-10-01T07:08:11.421Z,2.20
2022-10-01T07:10:39.987Z,2.25
2022-10-01T07:13:19.040Z,2.10
2022-10-01T07:15:46.889Z,2.58
2022-10-01T07:18:15.157Z,2.47
2022-10-01T07:20:42.811Z,2.67
2022-10-01T07:23:15.513Z,2.40
2022-10-01T07:25:43.845Z,2.70
2022-10-01T07:28:18.454Z,2.50
2022-10-01T07:31:08.398Z,2.67
2022-10-01T07:33:35.895Z,3.47
2022-10-01T07:36:05.910Z,3.47
2022-10-01T07:38:34.203Z,3.30
2022-10-01T07:41:05.362Z,3.08
2022-10-01T07:43:34.593Z,3.00
2022-10-01T07:46:02.329Z,2.90
2022-10-01T07:48:29.780Z,3.35
2022-10-01T07:50:58.089Z,2.60
2022-10-01T07:53:26.051Z,2.38
2022-10-01T07:55:53.886Z,2.20
2022-10-01T07:58:24.380Z,2.10
2022-10-01T08:00:56.333Z,2.35
2022-10-01T08:03:24.285Z,2.58
2022-10-01T08:05:53.387Z,2.60
2022-10-01T08:08:20.852Z,2.40
2022-10-01T08:10:50.362Z,2.20
2022-10-01T08:13:18.659Z,2.42
2022-10-01T08:15:53.699Z,2.10
2022-10-01T08:18:22.399Z,2.15
2022-10-01T08:20:49.961Z,2.20
2022-10-01T08:23:17.928Z,2.70
2022-10-01T08:25:48.044Z,2.55
2022-10-01T08:28:16.607Z,2.08
2022-10-01T08:30:44.469Z,2.00
2022-10-01T08:33:13.055Z,2.07
2022-10-01T08:35:40.747Z,2.28
2022-10-01T08:38:08.580Z,2.47
2022-10-01T08:40:42.518Z,2.28
2022-10-01T08:43:31.721Z,2.50
2022-10-01T08:46:25.314Z,2.60
2022-10-01T08:48:57.401Z,2.00
2022-10-01T08:51:30.825Z,2.53
2022-10-01T08:54:08.301Z,2.40
2022-10-01T08:56:40.287Z,2.42
2022-10-01T08:59:34.719Z,2.57
2022-10-01T09:02:02.545Z,2.55
2022-10-01T09:04:30.560Z,2.47
2022-10-01T09:07:13.851Z,2.38
2022-10-01T09:09:56.548Z,3.22
2022-10-01T09:12:38.793Z,2.30
2022-10-01T09:15:44.701Z,2.78
2022-10-01T09:18:24.321Z,2.80
2022-10-01T09:20:55.252Z,2.80
2022-10-01T09:23:30.154Z,2.50
2022-10-01T09:26:00.312Z,2.57
2022-10-01T09:28:35.684Z,2.67
2022-10-01T09:31:16.906Z,2.42
2022-10-01T09:33:55.959Z,2.95
2022-10-01T09:36:35.436Z,2.60
2022-10-01T09:39:15.240Z,2.70
2022-10-01T09:41:46.064Z,2.50
2022-10-01T09:44:19.176Z,2.50
2022-10-01T09:46:47.480Z,2.80
2022-10-01T09:49:26.440Z,2.80
2022-10-01T09:51:58.490Z,2.80
2022-10-01T09:54:38.391Z,2.38
2022-10-01T09:57:14.158Z,2.67
2022-10-01T10:00:02.471Z,2.83
2022-10-01T10:02:49.269Z,2.47
2022-10-01T10:05:20.202Z,2.60
2022-10-01T10:07:55.226Z,2.30
2022-10-01T10:10:53.529Z,2.60
2022-10-01T10:13:32.132Z,2.60
2022-10-01T10:16:01.250Z,2.40
2022-10-01T10:18:35.650Z,2.40
2022-10-01T10:21:09.981Z,4.18
2022-10-01T10:23:50.734Z,2.30
2022-10-01T10:26:39.416Z,2.55
2022-10-01T10:29:09.655Z,2.70
2022-10-01T10:31:42.173Z,2.90
2022-10-01T10:34:18.089Z,2.72
2022-10-01T10:36:47.212Z,2.65
2022-10-01T10:39:23.695Z,2.85
2022-10-01T10:41:52.632Z,2.33
2022-10-01T10:44:23.089Z,2.03
2022-10-01T10:46:53.980Z,2.40
2022-10-01T10:49:28.226Z,2.58
2022-10-01T10:51:57.482Z,2.80
2022-10-01T10:54:38.997Z,2.65
2022-10-01T10:57:24.230Z,2.23
2022-10-01T11:00:14.027Z,2.60
2022-10-01T11:02:52.078Z,2.40
2022-10-01T11:05:25.688Z,2.28
2022-10-01T11:08:05.811Z,2.15
2022-10-01T11:11:07.402Z,1.97
2022-10-01T11:13:53.077Z,1.88
2022-10-01T11:16:54.250Z,2.20
2022-10-01T11:19:52.667Z,1.70
2022-10-01T11:22:41.869Z,2.03
2022-10-01T11:25:37.043Z,1.37
2022-10-01T11:28:34.730Z,1.30
2022-10-01T11:31:24.054Z,1.73
2022-10-01T11:34:16.151Z,2.78
2022-10-01T11:36:56.199Z,3.13
2022-10-01T11:39:27.866Z,3.33
2022-10-01T11:42:11.364Z,3.08
2022-10-01T11:44:44.653Z,2.13
2022-10-01T11:47:25.477Z,1.60
2022-10-01T11:50:18.788Z,1.52
2022-10-01T11:52:53.279Z,1.50
2022-10-01T11:56:00.432Z,1.42
2022-10-01T11:59:02.947Z,1.30
2022-10-01T12:01:56.010Z,1.40
2022-10-01T12:04:47.316Z,1.50
2022-10-01T12:07:38.590Z,3.27
2022-10-01T12:10:14.825Z,2.63
2022-10-01T12:12:57.423Z,1.50
2022-10-01T12:15:44.215Z,1.50
2022-10-01T12:18:43.794Z,1.60
2022-10-01T12:21:42.224Z,1.60
2022-10-01T12:24:16.641Z,1.63
2022-10-01T12:27:07.143Z,1.63
2022-10-01T12:29:49.256Z,2.08
2022-10-01T12:32:26.147Z,1.83
2022-10-01T12:35:37.374Z,1.77
2022-10-01T12:38:08.536Z,1.40
2022-10-01T12:40:47.717Z,1.55
2022-10-01T12:43:36.326Z,1.70
2022-10-01T12:46:09.118Z,1.50
2022-10-01T12:49:22.823Z,1.77
2022-10-01T12:52:14.083Z,1.77
2022-10-01T12:54:48.940Z,1.50
2022-10-01T12:57:48.162Z,1.70
2022-10-01T13:00:19.874Z,4.55
2022-10-01T13:02:50.149Z,3.00
2022-10-01T13:05:22.826Z,3.33
2022-10-01T13:08:17.548Z,3.15
2022-10-01T13:11:07.077Z,2.80
2022-10-01T13:13:36.074Z,2.67
2022-10-01T13:16:13.188Z,2.20
2022-10-01T13:19:05.303Z,2.00
2022-10-01T13:22:08.091Z,2.80
2022-10-01T13:24:56.064Z,2.60
2022-10-01T13:27:25.880Z,2.50
2022-10-01T13:30:14.234Z,2.20
2022-10-01T13:32:54.441Z,2.13
2022-10-01T13:35:35.870Z,2.33
2022-10-01T13:38:29.472Z,2.70
2022-10-01T13:41:05.917Z,3.05
2022-10-01T13:43:35.415Z,2.40
2022-10-01T13:46:09.354Z,2.40
2022-10-01T13:48:45.022Z,2.50
2022-10-01T13:51:14.447Z,2.88
2022-10-01T13:53:42.216Z,2.67
2022-10-01T13:56:15.732Z,2.50
2022-10-01T13:58:45.464Z,2.55
2022-10-01T14:01:24.267Z,2.58
2022-10-01T14:04:20.635Z,2.55
2022-10-01T14:06:53.728Z,2.30
2022-10-01T14:09:28.273Z,2.80
2022-10-01T14:12:43.391Z,2.60
2022-10-01T14:15:42.322Z,2.67
2022-10-01T14:18:16.812Z,2.35
2022-10-01T14:20:59.204Z,2.90
2022-10-01T14:23:37.304Z,2.70
2022-10-01T14:26:12.031Z,2.15
2022-10-01T14:29:24.143Z,2.40
2022-10-01T14:32:14.478Z,2.22
2022-10-01T14:35:00.704Z,2.42
2022-10-01T14:37:29.385Z,2.27
2022-10-01T14:40:18.056Z,2.80
2022-10-01T14:43:03.023Z,2.67
2022-10-01T14:45:32.031Z,2.85
2022-10-01T14:48:03.823Z,2.40
2022-10-01T14:50:35.251Z,2.40
2022-10-01T14:53:02.688Z,2.72
2022-10-01T14:55:31.071Z,2.47
2022-10-01T14:57:59.162Z,2.38
2022-10-01T15:00:30.459Z,2.50
2022-10-01T15:03:15.867Z,2.50
2022-10-01T15:05:45.063Z,2.58
2022-10-01T15:08:21.226Z,2.67
2022-10-01T15:10:53.603Z,2.63
2022-10-01T15:13:32.400Z,2.90
2022-10-01T15:16:00.232Z,2.50
2022-10-01T15:18:27.827Z,2.20
2022-10-01T15:21:05.010Z,2.60
2022-10-01T15:23:36.992Z,2.40
2022-10-01T15:26:08.957Z,3.00
2022-10-01T15:28:37.088Z,2.53
2022-10-01T15:31:07.252Z,2.78
2022-10-01T15:33:36.769Z,2.75
2022-10-01T15:36:12.899Z,2.90
2022-10-01T15:38:44.790Z,3.35
2022-10-01T15:41:31.548Z,3.07
2022-10-01T15:44:03.551Z,3.17
2022-10-01T15:46:35.383Z,3.40
2022-10-01T15:49:15.611Z,3.50
2022-10-01T15:52:11.635Z,3.80
2022-10-01T15:54:42.856Z,3.43
2022-10-01T15:57:21.121Z,3.58
2022-10-01T15:59:51.021Z,3.60
2022-10-01T16:02:26.371Z,3.33
2022-10-01T16:04:56.333Z,3.42
2022-10-01T16:07:30.216Z,3.77
2022-10-01T16:10:00.472Z,3.42
2022-10-01T16:12:28.999Z,3.75
2022-10-01T16:15:01.575Z,3.42
2022-10-01T16:17:30.217Z,3.80
2022-10-01T16:20:22.486Z,3.60
2022-10-01T16:22:49.837Z,3.53
2022-10-01T16:25:23.052Z,3.63
2022-10-01T16:28:04.581Z,4.60
2022-10-01T16:30:34.332Z,4.25
2022-10-01T16:33:05.133Z,4.07
2022-10-01T16:35:36.194Z,4.00
2022-10-01T16:38:11.274Z,4.30
2022-10-01T16:40:43.922Z,4.65
2022-10-01T16:43:18.937Z,4.45
2022-10-01T16:45:46.340Z,5.43
2022-10-01T16:48:16.452Z,4.68
2022-10-01T16:50:46.782Z,4.82
2022-10-01T16:53:16.311Z,4.75
2022-10-01T16:55:44.668Z,5.15
2022-10-01T16:58:12.808Z,5.03
2022-10-01T17:00:40.338Z,4.97
2022-10-01T17:03:12.974Z,5.20
2022-10-01T17:05:42.655Z,5.15
2022-10-01T17:08:15.550Z,6.03
2022-10-01T17:10:45.834Z,6.00
2022-10-01T17:13:14.263Z,6.28
2022-10-01T17:15:44.419Z,7.43
2022-10-01T17:18:12.734Z,7.60
2022-10-01T17:21:02.658Z,7.80
2022-10-01T17:23:31.017Z,7.83
2022-10-01T17:25:58.378Z,8.07
2022-10-01T17:28:26.931Z,8.65
2022-10-01T17:30:54.338Z,9.10
2022-10-01T17:33:22.982Z,10.00
2022-10-01T17:35:56.374Z,10.13
2022-10-01T17:38:37.320Z,10.13
2022-10-01T17:41:07.122Z,10.95
2022-10-01T17:43:37.317Z,10.10
2022-10-01T17:46:04.702Z,8.88
2022-10-01T17:48:32.406Z,10.77
2022-10-01T17:51:02.766Z,10.73
2022-10-01T17:53:35.908Z,10.85
2022-10-01T17:56:09.135Z,12.30
2022-10-01T17:58:38.011Z,12.23
2022-10-01T18:01:15.559Z,11.87
2022-10-01T18:03:43.207Z,12.13
2022-10-01T18:06:14.758Z,12.43
2022-10-01T18:08:57.874Z,13.35
2022-10-01T18:11:29.134Z,11.68
2022-10-01T18:13:57.032Z,10.53
2022-10-01T18:16:29.024Z,12.75
2022-10-01T18:21:48.042Z,13.20
2022-10-01T18:24:16.164Z,12.05
2022-10-01T18:26:45.911Z,12.07
2022-10-01T18:29:22.583Z,11.43
2022-10-01T18:31:56.349Z,11.43
2022-10-01T18:34:23.959Z,11.25
2022-10-01T18:37:40.579Z,9.75
2022-10-01T18:40:21.885Z,8.27
2022-10-01T18:43:01.208Z,9.27
2022-10-01T18:45:37.553Z,10.35
2022-10-01T18:48:30.929Z,9.80
2022-10-01T18:51:23.353Z,8.45
2022-10-01T18:54:09.410Z,7.50
2022-10-01T18:56:39.968Z,6.78
2022-10-01T18:59:22.647Z,6.78
2022-10-01T19:02:13.058Z,5.57
2022-10-01T19:05:08.151Z,4.22
2022-10-01T19:07:38.291Z,4.07
2022-10-01T19:10:32.529Z,3.88
2022-10-01T19:13:16.969Z,4.07
2022-10-01T19:16:03.905Z,3.88
2022-10-01T19:18:40.800Z,3.80
2022-10-01T19:21:23.582Z,3.20
2022-10-01T19:24:12.345Z,3.47
2022-10-01T19:26:50.507Z,3.60
2022-10-01T19:29:32.890Z,3.70
2022-10-01T19:32:00.212Z,3.42
2022-10-01T19:34:47.051Z,3.23
2022-10-01T19:37:43.716Z,3.35
2022-10-01T19:40:35.311Z,3.15
2022-10-01T19:43:13.237Z,3.55
2022-10-01T19:45:48.684Z,3.65
2022-10-01T19:48:32.244Z,3.10
2022-10-01T19:51:10.455Z,3.28
2022-10-01T19:53:41.066Z,3.60
2022-10-01T19:56:16.702Z,3.88
2022-10-01T19:58:45.486Z,3.47
2022-10-01T20:01:20.354Z,3.30
2022-10-01T20:04:00.973Z,3.17
2022-10-01T20:06:47.760Z,3.70
2022-10-01T20:09:53.242Z,3.30
2022-10-01T20:12:39.407Z,3.50
2022-10-01T20:15:46.477Z,3.90
2022-10-01T20:18:27.157Z,3.63
2022-10-01T20:21:14.648Z,3.67
2022-10-01T20:24:03.061Z,4.00
2022-10-01T20:26:40.062Z,5.07
2022-10-01T20:29:22.306Z,3.97
2022-10-01T20:32:07.099Z,4.00
2022-10-01T20:34:57.018Z,4.60
2022-10-01T20:37:44.199Z,4.05
2022-10-01T20:40:27.115Z,3.90
2022-10-01T20:43:00.756Z,3.50
2022-10-01T20:45:31.646Z,4.50
2022-10-01T20:48:06.148Z,3.55
2022-10-01T20:50:54.090Z,3.90
2022-10-01T20:53:35.478Z,3.40
2022-10-01T20:56:13.607Z,3.70
2022-10-01T20:58:49.380Z,3.78
2022-10-01T21:01:21.754Z,4.00
2022-10-01T21:04:19.779Z,3.90
2022-10-01T21:06:53.796Z,3.85
2022-10-01T21:09:41.028Z,4.33
2022-10-01T21:12:19.266Z,3.90
2022-10-01T21:14:49.683Z,3.80
2022-10-01T21:17:23.067Z,3.80
2022-10-01T21:20:20.589Z,4.15
2022-10-01T21:23:30.031Z,4.37
2022-10-01T21:26:10.494Z,4.00
2022-10-01T21:28:38.863Z,5.10
2022-10-01T21:31:31.118Z,4.00
2022-10-01T21:34:03.986Z,3.83
2022-10-01T21:36:55.884Z,3.70
2022-10-01T21:39:32.169Z,3.63
2022-10-01T21:42:16.047Z,4.18
2022-10-01T21:44:49.253Z,3.50
2022-10-01T21:47:42.879Z,4.03
2022-10-01T21:50:25.523Z,4.67
2022-10-01T21:53:35.439Z,5.60
2022-10-01T21:56:18.243Z,6.35
2022-10-01T21:59:17.601Z,6.72
2022-10-01T22:02:35.865Z,7.20
2022-10-01T22:05:29.667Z,6.40
2022-10-01T22:08:06.872Z,5.68
2022-10-01T22:10:43.486Z,5.55
2022-10-01T22:13:33.506Z,5.00
2022-10-01T22:16:08.882Z,5.95
2022-10-01T22:18:38.317Z,5.00
2022-10-01T22:21:11.911Z,5.32
2022-10-01T22:23:45.428Z,4.78
2022-10-01T22:26:21.592Z,5.15
2022-10-01T22:28:53.565Z,4.88
2022-10-01T22:31:26.873Z,5.10
2022-10-01T22:34:23.461Z,5.55
2022-10-01T22:37:06.223Z,5.88
2022-10-01T22:39:39.827Z,5.13
2022-10-01T22:42:30.633Z,5.05
2022-10-01T22:45:03.206Z,5.30
2022-10-01T22:47:56.251Z,5.60
2022-10-01T22:50:47.451Z,5.70
2022-10-01T22:53:36.464Z,5.63
2022-10-01T22:56:04.095Z,5.97
2022-10-01T22:59:08.410Z,5.30
2022-10-01T23:01:56.586Z,4.95
2022-10-01T23:05:05.384Z,5.45
2022-10-01T23:07:41.510Z,5.00
2022-10-01T23:10:33.727Z,5.75
2022-10-01T23:13:25.503Z,6.07
2022-10-01T23:16:21.226Z,7.75
2022-10-01T23:18:57.651Z,6.32
2022-10-01T23:21:24.920Z,7.40
2022-10-01T23:24:09.327Z,7.43
2022-10-01T23:26:58.135Z,7.40
2022-10-01T23:29:53.371Z,6.50
2022-10-01T23:32:29.279Z,5.82
2022-10-01T23:35:14.950Z,6.28
2022-10-01T23:38:25.966Z,5.10
2022-10-01T23:40:55.305Z,5.20
2022-10-01T23:43:33.518Z,5.30
2022-10-01T23:46:07.631Z,6.00
2022-10-01T23:48:42.927Z,6.28
2022-10-01T23:51:12.941Z,6.72
2022-10-01T23:54:03.016Z,6.30
2022-10-01T23:56:51.780Z,6.25
2022-10-01T23:59:25.508Z,8.43
