createdAt,value
2018-07-17T00:00:32.639Z,99.90
2018-07-17T00:03:01.165Z,99.90
2018-07-17T00:05:29.764Z,99.90
2018-07-17T00:07:58.391Z,99.90
2018-07-17T00:10:26.926Z,99.90
2018-07-17T00:12:55.498Z,99.90
2018-07-17T00:15:24.059Z,99.90
2018-07-17T00:17:52.639Z,99.90
2018-07-17T00:20:21.090Z,99.90
2018-07-17T00:22:49.607Z,99.90
2018-07-17T00:25:18.157Z,99.90
2018-07-17T00:27:46.689Z,99.90
2018-07-17T00:30:15.269Z,99.90
2018-07-17T00:32:43.805Z,99.90
2018-07-17T00:35:12.320Z,99.90
2018-07-17T00:37:41.012Z,99.90
2018-07-17T00:40:09.643Z,99.90
2018-07-17T00:42:38.292Z,99.90
2018-07-17T00:45:06.829Z,99.90
2018-07-17T00:47:35.333Z,99.90
2018-07-17T00:50:03.896Z,99.90
2018-07-17T00:52:32.474Z,99.90
2018-07-17T00:55:01.013Z,99.90
2018-07-17T00:57:29.523Z,99.90
2018-07-17T00:59:58.121Z,99.90
2018-07-17T01:05:05.348Z,99.90
2018-07-17T01:07:39.213Z,99.90
2018-07-17T01:10:13.196Z,99.90
2018-07-17T01:12:40.853Z,99.90
2018-07-17T01:15:14.165Z,99.90
2018-07-17T01:17:42.677Z,99.90
2018-07-17T01:20:11.251Z,99.90
2018-07-17T01:22:39.825Z,99.90
2018-07-17T01:25:08.376Z,99.90
2018-07-17T01:27:36.920Z,99.90
2018-07-17T01:32:33.704Z,99.90
2018-07-17T01:35:02.270Z,99.90
2018-07-17T01:37:30.802Z,99.90
2018-07-17T01:39:59.366Z,99.90
2018-07-17T01:42:27.820Z,99.90
2018-07-17T01:44:56.375Z,99.90
2018-07-17T01:47:24.836Z,99.90
2018-07-17T01:49:53.385Z,99.90
2018-07-17T01:52:21.922Z,99.90
2018-07-17T01:54:50.492Z,99.90
2018-07-17T01:57:19.077Z,99.90
2018-07-17T01:59:47.593Z,99.90
2018-07-17T02:02:16.142Z,99.90
2018-07-17T02:04:44.814Z,99.90
2018-07-17T02:07:13.435Z,99.90
2018-07-17T02:09:41.928Z,99.90
2018-07-17T02:12:10.463Z,99.90
2018-07-17T02:14:39.020Z,99.90
2018-07-17T02:17:07.662Z,99.90
2018-07-17T02:19:36.247Z,99.90
2018-07-17T02:22:04.809Z,99.90
2018-07-17T02:24:33.352Z,99.90
2018-07-17T02:27:01.892Z,99.90
2018-07-17T02:29:30.455Z,99.90
2018-07-17T02:31:58.920Z,99.90
2018-07-17T02:34:27.468Z,99.90
2018-07-17T02:36:56.119Z,99.90
2018-07-17T02:39:24.752Z,99.90
2018-07-17T02:41:53.290Z,99.90
2018-07-17T02:44:22.257Z,99.90
2018-07-17T02:46:50.797Z,99.90
2018-07-17T02:49:19.331Z,99.90
2018-07-17T02:51:47.840Z,99.90
2018-07-17T02:54:16.425Z,99.90
2018-07-17T02:56:44.905Z,99.90
2018-07-17T02:59:13.790Z,99.90
2018-07-17T03:01:42.245Z,99.90
2018-07-17T03:04:10.789Z,99.90
2018-07-17T03:06:39.376Z,99.90
2018-07-17T03:09:08.241Z,99.90
2018-07-17T03:11:36.840Z,99.90
2018-07-17T03:14:05.373Z,99.90
2018-07-17T03:16:33.951Z,99.90
2018-07-17T03:19:02.443Z,99.90
2018-07-17T03:21:30.998Z,99.90
2018-07-17T03:23:59.535Z,99.90
2018-07-17T03:26:28.165Z,99.90
2018-07-17T03:28:56.670Z,99.90
2018-07-17T03:31:25.259Z,99.90
2018-07-17T03:33:53.802Z,99.90
2018-07-17T03:36:22.490Z,99.90
2018-07-17T03:38:51.039Z,99.90
2018-07-17T03:41:19.573Z,99.90
2018-07-17T03:43:48.071Z,99.90
2018-07-17T03:46:16.629Z,99.90
2018-07-17T03:48:45.218Z,99.90
2018-07-17T03:51:13.720Z,99.90
2018-07-17T03:53:42.273Z,99.90
2018-07-17T03:56:10.839Z,99.90
2018-07-17T03:58:39.419Z,99.90
2018-07-17T04:01:07.978Z,99.90
2018-07-17T04:03:36.535Z,99.90
2018-07-17T04:06:05.130Z,99.90
2018-07-17T04:08:33.691Z,99.90
2018-07-17T04:11:02.177Z,99.90
2018-07-17T04:13:30.706Z,99.90
2018-07-17T04:15:59.263Z,99.90
2018-07-17T04:18:27.788Z,99.90
2018-07-17T04:20:56.313Z,99.90
2018-07-17T04:23:24.821Z,99.90
2018-07-17T04:25:53.448Z,99.90
2018-07-17T04:28:21.998Z,99.90
2018-07-17T04:30:50.511Z,99.90
2018-07-17T04:33:19.029Z,99.90
2018-07-17T04:35:47.620Z,99.90
2018-07-17T04:38:16.183Z,99.90
2018-07-17T04:40:44.749Z,99.90
2018-07-17T04:43:13.300Z,99.90
2018-07-17T04:45:41.829Z,99.90
2018-07-17T04:48:10.409Z,99.90
2018-07-17T04:50:38.944Z,99.90
2018-07-17T04:53:07.456Z,99.90
2018-07-17T04:55:35.899Z,99.90
2018-07-17T04:58:04.453Z,99.90
2018-07-17T05:00:32.963Z,99.90
2018-07-17T05:03:01.520Z,99.90
2018-07-17T05:05:30.025Z,99.90
2018-07-17T05:10:26.784Z,99.90
2018-07-17T05:12:55.404Z,99.90
2018-07-17T05:15:24.012Z,99.90
2018-07-17T05:17:52.528Z,99.90
2018-07-17T05:20:21.171Z,99.90
2018-07-17T05:22:49.669Z,99.90
2018-07-17T05:25:18.077Z,99.90
2018-07-17T05:27:46.652Z,99.90
2018-07-17T05:30:15.224Z,99.90
2018-07-17T05:32:43.725Z,99.90
2018-07-17T05:35:12.367Z,99.90
2018-07-17T05:37:40.858Z,99.90
2018-07-17T05:40:09.445Z,99.90
2018-07-17T05:42:37.980Z,99.90
2018-07-17T05:45:06.564Z,99.90
2018-07-17T05:47:39.305Z,99.90
2018-07-17T05:50:08.431Z,99.90
2018-07-17T05:52:37.051Z,99.90
2018-07-17T05:55:05.648Z,99.90
2018-07-17T05:57:34.192Z,99.90
2018-07-17T06:00:02.691Z,99.90
2018-07-17T06:02:31.299Z,99.90
2018-07-17T06:04:59.820Z,99.90
2018-07-17T06:07:28.437Z,99.90
2018-07-17T06:09:57.037Z,99.90
2018-07-17T06:12:25.712Z,99.90
2018-07-17T06:14:54.206Z,99.90
2018-07-17T06:17:22.801Z,99.90
2018-07-17T06:19:51.404Z,99.60
2018-07-17T06:22:19.975Z,99.30
2018-07-17T06:24:48.603Z,99.20
2018-07-17T06:27:17.200Z,98.60
2018-07-17T06:29:45.730Z,98.70
2018-07-17T06:32:14.456Z,98.40
2018-07-17T06:34:43.007Z,97.90
2018-07-17T06:37:11.709Z,97.80
2018-07-17T06:39:40.270Z,97.50
2018-07-17T06:42:09.352Z,97.20
2018-07-17T06:44:38.002Z,96.90
2018-07-17T06:47:06.540Z,96.40
2018-07-17T06:49:35.041Z,96.30
2018-07-17T06:52:03.609Z,96.10
2018-07-17T06:54:32.197Z,95.70
2018-07-17T06:57:00.737Z,95.60
2018-07-17T06:59:29.325Z,95.10
2018-07-17T07:01:57.852Z,94.90
2018-07-17T07:04:26.380Z,94.70
2018-07-17T07:06:54.957Z,94.70
2018-07-17T07:09:23.557Z,94.40
2018-07-17T07:11:52.053Z,94.10
2018-07-17T07:14:20.673Z,94.10
2018-07-17T07:16:49.229Z,93.10
2018-07-17T07:19:17.789Z,93.30
2018-07-17T07:21:46.272Z,93.10
2018-07-17T07:24:14.772Z,93.10
2018-07-17T07:26:43.422Z,92.60
2018-07-17T07:29:11.964Z,92.90
2018-07-17T07:31:40.495Z,92.50
2018-07-17T07:34:09.076Z,91.90
2018-07-17T07:36:37.645Z,91.90
2018-07-17T07:39:08.290Z,91.30
2018-07-17T07:41:36.824Z,91.10
2018-07-17T07:44:05.485Z,90.60
2018-07-17T07:46:34.028Z,90.10
2018-07-17T07:49:02.544Z,89.10
2018-07-17T07:51:31.258Z,89.50
2018-07-17T07:56:28.253Z,89.00
2018-07-17T07:58:56.907Z,87.10
2018-07-17T08:01:25.471Z,85.40
2018-07-17T08:03:54.080Z,84.80
2018-07-17T08:06:22.557Z,84.20
2018-07-17T08:08:51.138Z,83.80
2018-07-17T08:11:19.625Z,82.20
2018-07-17T08:13:48.192Z,81.40
2018-07-17T08:16:16.754Z,82.30
2018-07-17T08:18:45.338Z,81.90
2018-07-17T08:21:13.930Z,80.80
2018-07-17T08:23:42.505Z,78.60
2018-07-17T08:26:11.051Z,76.80
2018-07-17T08:28:39.606Z,75.00
2018-07-17T08:31:08.068Z,74.00
2018-07-17T08:33:36.640Z,72.20
2018-07-17T08:36:05.224Z,72.50
2018-07-17T08:38:33.729Z,72.50
2018-07-17T08:41:02.291Z,70.80
2018-07-17T08:43:31.005Z,69.50
2018-07-17T08:45:59.419Z,67.90
2018-07-17T08:48:27.967Z,66.80
2018-07-17T08:50:56.573Z,62.60
2018-07-17T08:53:25.138Z,61.80
2018-07-17T08:55:53.735Z,61.00
2018-07-17T08:58:22.253Z,60.80
2018-07-17T09:00:50.882Z,61.50
2018-07-17T09:03:19.374Z,60.80
2018-07-17T09:05:47.884Z,61.20
2018-07-17T09:08:16.419Z,59.80
2018-07-17T09:10:45.010Z,58.80
2018-07-17T09:13:13.615Z,59.10
2018-07-17T09:15:42.065Z,58.50
2018-07-17T09:18:10.682Z,58.50
2018-07-17T09:20:39.229Z,58.70
2018-07-17T09:23:07.833Z,58.30
2018-07-17T09:25:36.469Z,58.30
2018-07-17T09:28:05.110Z,57.00
2018-07-17T09:30:39.063Z,57.10
2018-07-17T09:33:07.522Z,57.70
2018-07-17T09:35:36.048Z,55.80
2018-07-17T09:38:04.821Z,55.30
2018-07-17T09:40:33.408Z,55.60
2018-07-17T09:43:02.056Z,56.30
2018-07-17T09:45:30.805Z,55.40
2018-07-17T09:47:59.350Z,54.20
2018-07-17T09:50:27.918Z,53.70
2018-07-17T09:52:56.629Z,53.50
2018-07-17T09:55:25.149Z,52.70
2018-07-17T09:57:53.638Z,52.70
2018-07-17T10:02:55.845Z,51.70
2018-07-17T10:05:24.469Z,49.60
2018-07-17T10:07:53.017Z,49.70
2018-07-17T10:10:21.553Z,49.80
2018-07-17T10:12:50.066Z,50.50
2018-07-17T10:15:18.780Z,45.00
2018-07-17T10:17:47.538Z,44.00
2018-07-17T10:20:16.109Z,44.10
2018-07-17T10:22:44.661Z,42.80
2018-07-17T10:25:13.227Z,42.10
2018-07-17T10:27:41.787Z,41.80
2018-07-17T10:30:10.251Z,41.90
2018-07-17T10:32:38.802Z,41.10
2018-07-17T10:35:07.392Z,41.30
2018-07-17T10:37:35.976Z,42.60
2018-07-17T10:40:05.118Z,43.50
2018-07-17T10:42:33.711Z,41.10
2018-07-17T10:45:02.362Z,43.30
2018-07-17T10:47:30.942Z,44.00
2018-07-17T10:49:59.336Z,42.00
2018-07-17T10:52:28.019Z,42.60
2018-07-17T10:54:56.585Z,42.40
2018-07-17T10:59:53.321Z,40.60
2018-07-17T11:02:21.859Z,40.00
2018-07-17T11:04:50.548Z,40.00
2018-07-17T11:07:19.052Z,40.30
2018-07-17T11:09:47.785Z,40.90
2018-07-17T11:12:16.258Z,40.30
2018-07-17T11:17:12.877Z,41.10
2018-07-17T11:19:41.420Z,42.00
2018-07-17T11:22:09.995Z,43.60
2018-07-17T11:24:38.504Z,45.20
2018-07-17T11:27:07.405Z,45.40
2018-07-17T11:29:35.918Z,45.40
2018-07-17T11:32:04.491Z,46.40
2018-07-17T11:34:32.972Z,45.90
2018-07-17T11:37:01.545Z,46.70
2018-07-17T11:39:30.020Z,46.30
2018-07-17T11:41:58.595Z,45.20
2018-07-17T11:44:27.167Z,44.50
2018-07-17T11:46:55.877Z,44.20
2018-07-17T11:49:24.468Z,44.20
2018-07-17T11:51:53.098Z,42.50
2018-07-17T11:54:21.600Z,41.10
2018-07-17T11:56:50.161Z,40.00
2018-07-17T12:01:46.886Z,39.40
2018-07-17T12:04:15.489Z,38.90
2018-07-17T12:09:12.160Z,37.90
2018-07-17T12:11:41.036Z,37.30
2018-07-17T12:16:37.739Z,36.80
2018-07-17T12:19:06.355Z,38.00
2018-07-17T12:21:34.816Z,37.50
2018-07-17T12:24:03.471Z,36.50
2018-07-17T12:26:32.040Z,36.30
2018-07-17T12:29:00.642Z,37.00
2018-07-17T12:31:29.205Z,37.30
2018-07-17T12:33:57.765Z,38.00
2018-07-17T12:36:26.300Z,39.90
2018-07-17T12:38:54.856Z,39.30
2018-07-17T12:41:23.513Z,40.40
2018-07-17T12:43:52.121Z,41.30
2018-07-17T12:48:48.950Z,40.20
2018-07-17T12:51:17.464Z,41.00
2018-07-17T12:53:45.950Z,41.90
2018-07-17T12:56:14.592Z,42.20
2018-07-17T12:58:43.219Z,42.60
2018-07-17T13:01:11.753Z,43.00
2018-07-17T13:03:40.367Z,43.20
2018-07-17T13:08:38.149Z,43.00
2018-07-17T13:11:06.878Z,43.10
2018-07-17T13:13:35.371Z,42.50
2018-07-17T13:16:03.989Z,42.60
2018-07-17T13:18:32.592Z,41.40
2018-07-17T13:23:29.445Z,39.80
2018-07-17T13:25:58.026Z,39.70
2018-07-17T13:30:54.978Z,39.00
2018-07-17T13:33:24.521Z,39.10
2018-07-17T13:35:53.073Z,38.70
2018-07-17T13:38:23.749Z,40.00
2018-07-17T13:40:52.180Z,40.30
2018-07-17T13:43:20.707Z,39.50
2018-07-17T13:45:49.294Z,38.80
2018-07-17T13:48:17.806Z,38.70
2018-07-17T13:50:46.376Z,38.90
2018-07-17T13:53:14.893Z,38.50
2018-07-17T13:55:43.453Z,38.50
2018-07-17T13:58:12.249Z,37.60
2018-07-17T14:00:40.937Z,37.20
2018-07-17T14:03:10.569Z,37.10
2018-07-17T14:05:39.091Z,39.90
2018-07-17T14:08:07.646Z,41.40
2018-07-17T14:13:04.393Z,43.70
2018-07-17T14:18:01.343Z,44.50
2018-07-17T14:20:29.999Z,44.40
2018-07-17T14:22:58.589Z,44.60
2018-07-17T14:25:27.185Z,43.70
2018-07-17T14:27:55.721Z,43.20
2018-07-17T14:30:24.476Z,43.50
2018-07-17T14:32:52.986Z,42.90
2018-07-17T14:35:21.658Z,42.00
2018-07-17T14:40:18.536Z,41.30
2018-07-17T14:42:47.333Z,41.30
2018-07-17T14:45:16.101Z,41.70
2018-07-17T14:47:44.657Z,41.00
2018-07-17T14:50:13.249Z,41.30
2018-07-17T14:55:11.157Z,40.80
2018-07-17T14:57:40.256Z,40.50
2018-07-17T15:00:09.814Z,40.30
2018-07-17T15:02:38.513Z,40.30
2018-07-17T15:05:08.016Z,39.80
2018-07-17T15:07:36.602Z,40.00
2018-07-17T15:10:05.922Z,40.00
2018-07-17T15:15:02.609Z,40.10
2018-07-17T15:17:31.201Z,39.70
2018-07-17T15:19:59.767Z,40.10
2018-07-17T15:22:28.590Z,40.60
2018-07-17T15:24:57.147Z,40.30
2018-07-17T15:27:25.720Z,39.10
2018-07-17T15:29:54.171Z,38.80
2018-07-17T15:32:22.781Z,39.70
2018-07-17T15:34:51.304Z,38.50
2018-07-17T15:37:19.863Z,38.50
2018-07-17T15:39:48.492Z,37.20
2018-07-17T15:42:17.000Z,35.70
2018-07-17T15:44:46.773Z,35.60
2018-07-17T15:47:15.304Z,35.70
2018-07-17T15:49:43.914Z,35.90
2018-07-17T15:52:12.712Z,35.60
2018-07-17T15:54:41.293Z,36.10
2018-07-17T15:57:09.835Z,38.90
2018-07-17T15:59:38.489Z,43.20
2018-07-17T16:02:07.106Z,45.00
2018-07-17T16:04:35.575Z,45.10
2018-07-17T16:07:04.231Z,44.80
2018-07-17T16:09:32.801Z,44.40
2018-07-17T16:12:01.353Z,44.30
2018-07-17T16:14:30.150Z,43.90
2018-07-17T16:16:58.574Z,43.70
2018-07-17T16:19:27.149Z,43.60
2018-07-17T16:21:55.746Z,43.40
2018-07-17T16:24:24.260Z,43.50
2018-07-17T16:26:52.785Z,43.80
2018-07-17T16:29:21.333Z,43.70
2018-07-17T16:31:49.872Z,42.60
2018-07-17T16:34:18.350Z,41.70
2018-07-17T16:36:46.974Z,41.10
2018-07-17T16:39:15.514Z,39.70
2018-07-17T16:41:44.023Z,39.70
2018-07-17T16:44:12.533Z,39.00
2018-07-17T16:46:41.092Z,39.20
2018-07-17T16:49:09.602Z,38.70
2018-07-17T16:51:38.191Z,37.10
2018-07-17T16:54:06.827Z,35.00
2018-07-17T16:56:35.306Z,35.60
2018-07-17T16:59:03.821Z,35.20
2018-07-17T17:01:32.385Z,35.50
2018-07-17T17:04:00.932Z,35.30
2018-07-17T17:06:29.488Z,35.80
2018-07-17T17:08:58.092Z,36.20
2018-07-17T17:11:26.592Z,36.90
2018-07-17T17:13:55.193Z,36.60
2018-07-17T17:16:23.777Z,36.70
2018-07-17T17:18:52.281Z,37.10
2018-07-17T17:21:20.820Z,36.90
2018-07-17T17:23:49.371Z,37.20
2018-07-17T17:26:17.947Z,37.10
2018-07-17T17:28:46.480Z,37.30
2018-07-17T17:31:14.981Z,36.90
2018-07-17T17:33:43.582Z,37.20
2018-07-17T17:36:12.214Z,36.90
2018-07-17T17:38:40.953Z,37.40
2018-07-17T17:41:09.477Z,36.40
2018-07-17T17:43:37.948Z,36.20
2018-07-17T17:46:06.584Z,35.90
2018-07-17T17:53:31.511Z,37.00
2018-07-17T17:56:00.157Z,37.60
2018-07-17T17:58:28.833Z,38.10
2018-07-17T18:00:57.516Z,39.40
2018-07-17T18:03:26.102Z,39.40
2018-07-17T18:05:54.745Z,39.40
2018-07-17T18:08:23.335Z,39.90
2018-07-17T18:10:51.838Z,39.50
2018-07-17T18:13:20.426Z,39.90
2018-07-17T18:15:48.910Z,39.70
2018-07-17T18:18:17.506Z,39.60
2018-07-17T18:20:46.059Z,39.60
2018-07-17T18:23:14.765Z,40.10
2018-07-17T18:25:43.391Z,41.00
2018-07-17T18:28:11.856Z,41.80
2018-07-17T18:33:43.745Z,45.30
2018-07-17T18:36:12.290Z,49.80
2018-07-17T18:38:40.754Z,50.60
2018-07-17T18:41:09.281Z,51.70
2018-07-17T18:43:37.751Z,53.30
2018-07-17T18:46:06.247Z,53.70
2018-07-17T18:48:35.113Z,55.00
2018-07-17T18:51:03.741Z,55.00
2018-07-17T18:53:33.051Z,54.50
2018-07-17T18:56:01.577Z,54.10
2018-07-17T18:58:30.156Z,53.80
2018-07-17T19:00:58.649Z,54.30
2018-07-17T19:03:27.191Z,53.60
2018-07-17T19:05:55.807Z,54.00
2018-07-17T19:08:24.382Z,53.70
2018-07-17T19:10:52.883Z,53.30
2018-07-17T19:13:21.436Z,53.10
2018-07-17T19:15:49.909Z,53.00
2018-07-17T19:18:18.457Z,53.50
2018-07-17T19:20:47.025Z,53.80
2018-07-17T19:23:15.597Z,54.30
2018-07-17T19:25:44.251Z,54.20
2018-07-17T19:28:12.825Z,54.50
2018-07-17T19:30:41.320Z,54.70
2018-07-17T19:35:38.126Z,55.00
2018-07-17T19:38:06.704Z,54.90
2018-07-17T19:40:35.265Z,54.80
2018-07-17T19:43:03.861Z,54.90
2018-07-17T19:45:32.441Z,54.80
2018-07-17T19:48:01.087Z,55.10
2018-07-17T19:50:29.660Z,55.30
2018-07-17T19:52:58.299Z,55.20
2018-07-17T19:55:26.819Z,55.40
2018-07-17T19:57:55.417Z,55.30
2018-07-17T20:00:23.989Z,55.40
2018-07-17T20:02:52.499Z,57.90
2018-07-17T20:05:22.147Z,58.80
2018-07-17T20:07:50.736Z,59.50
2018-07-17T20:10:19.337Z,59.50
2018-07-17T20:12:47.940Z,59.80
2018-07-17T20:15:16.607Z,59.50
2018-07-17T20:17:45.550Z,59.10
2018-07-17T20:20:14.341Z,59.10
2018-07-17T20:22:43.669Z,60.90
2018-07-17T20:25:12.642Z,61.40
2018-07-17T20:27:41.540Z,60.50
2018-07-17T20:30:10.317Z,61.40
2018-07-17T20:32:39.216Z,61.40
2018-07-17T20:35:07.884Z,61.70
2018-07-17T20:37:36.397Z,62.10
2018-07-17T20:40:05.240Z,62.90
2018-07-17T20:42:33.860Z,63.50
2018-07-17T20:45:02.482Z,65.10
2018-07-17T20:47:30.945Z,65.60
2018-07-17T20:49:59.471Z,66.20
2018-07-17T20:52:27.902Z,67.20
2018-07-17T20:54:56.673Z,69.00
2018-07-17T20:57:25.203Z,71.10
2018-07-17T20:59:53.767Z,72.20
2018-07-17T21:02:22.329Z,74.50
2018-07-17T21:04:51.196Z,76.40
2018-07-17T21:07:20.108Z,79.00
2018-07-17T21:09:49.061Z,80.50
2018-07-17T21:12:17.856Z,81.80
2018-07-17T21:14:46.493Z,82.80
2018-07-17T21:17:14.994Z,83.70
2018-07-17T21:19:43.476Z,84.20
2018-07-17T21:22:11.966Z,84.20
2018-07-17T21:24:40.524Z,85.40
2018-07-17T21:27:09.022Z,87.50
2018-07-17T21:29:37.580Z,87.90
2018-07-17T21:32:06.241Z,89.00
2018-07-17T21:34:34.945Z,90.10
2018-07-17T21:37:03.453Z,90.40
2018-07-17T21:39:32.095Z,90.90
2018-07-17T21:42:00.664Z,91.20
2018-07-17T21:44:29.245Z,91.50
2018-07-17T21:46:57.772Z,91.90
2018-07-17T21:49:26.433Z,91.70
2018-07-17T21:51:54.918Z,92.10
2018-07-17T21:54:23.584Z,92.10
2018-07-17T21:56:52.144Z,92.70
2018-07-17T21:59:20.670Z,93.00
2018-07-17T22:01:49.151Z,93.40
2018-07-17T22:04:17.726Z,93.90
2018-07-17T22:06:46.312Z,94.30
2018-07-17T22:09:14.921Z,94.60
2018-07-17T22:11:44.086Z,95.30
2018-07-17T22:14:12.703Z,95.40
2018-07-17T22:16:41.239Z,95.40
2018-07-17T22:19:10.512Z,95.50
2018-07-17T22:21:39.012Z,95.30
2018-07-17T22:24:07.549Z,95.90
2018-07-17T22:26:36.204Z,96.50
2018-07-17T22:29:04.890Z,96.60
2018-07-17T22:31:33.411Z,96.70
2018-07-17T22:34:01.920Z,96.60
2018-07-17T22:36:30.364Z,96.80
2018-07-17T22:38:58.877Z,96.70
2018-07-17T22:41:27.475Z,96.70
2018-07-17T22:43:55.995Z,97.00
2018-07-17T22:46:24.485Z,96.90
2018-07-17T22:48:53.021Z,97.00
2018-07-17T22:51:21.545Z,97.10
2018-07-17T22:53:50.109Z,97.00
2018-07-17T22:56:18.664Z,96.90
2018-07-17T22:58:47.215Z,96.90
2018-07-17T23:01:15.752Z,96.80
2018-07-17T23:03:44.287Z,96.70
2018-07-17T23:06:12.753Z,96.50
2018-07-17T23:08:41.207Z,96.70
2018-07-17T23:11:09.764Z,96.90
2018-07-17T23:13:38.323Z,96.80
2018-07-17T23:16:07.165Z,96.80
2018-07-17T23:18:35.773Z,96.90
2018-07-17T23:21:04.296Z,97.40
2018-07-17T23:23:32.831Z,97.50
2018-07-17T23:26:01.433Z,97.50
2018-07-17T23:28:30.072Z,97.50
2018-07-17T23:30:58.574Z,97.50
2018-07-17T23:33:27.125Z,97.60
2018-07-17T23:35:55.746Z,97.70
2018-07-17T23:38:24.223Z,97.80
2018-07-17T23:40:52.808Z,98.00
2018-07-17T23:43:21.347Z,98.20
2018-07-17T23:48:18.040Z,98.50
2018-07-17T23:50:46.677Z,98.70
2018-07-17T23:53:15.233Z,98.90
2018-07-17T23:55:43.810Z,99.30
2018-07-17T23:58:12.300Z,99.60
