createdAt,value
2023-03-24T00:01:38.419Z,14.60
2023-03-24T00:04:08.363Z,14.50
2023-03-24T00:06:38.376Z,14.50
2023-03-24T00:09:08.374Z,14.40
2023-03-24T00:11:39.118Z,14.30
2023-03-24T00:14:12.731Z,14.20
2023-03-24T00:16:43.873Z,14.10
2023-03-24T00:19:15.501Z,14.10
2023-03-24T00:21:45.428Z,14.10
2023-03-24T00:24:15.335Z,14.10
2023-03-24T00:26:44.851Z,14.10
2023-03-24T00:29:15.965Z,14.10
2023-03-24T00:31:45.596Z,14.00
2023-03-24T00:34:15.207Z,14.00
2023-03-24T00:36:44.810Z,13.90
2023-03-24T00:39:14.415Z,13.90
2023-03-24T00:41:45.677Z,13.90
2023-03-24T00:44:19.776Z,13.80
2023-03-24T00:46:56.652Z,13.70
2023-03-24T00:49:42.962Z,13.70
2023-03-24T00:52:13.696Z,13.60
2023-03-24T00:54:44.016Z,13.50
2023-03-24T00:57:15.328Z,13.40
2023-03-24T00:59:49.686Z,13.40
2023-03-24T01:02:22.772Z,13.40
2023-03-24T01:04:55.756Z,13.30
2023-03-24T01:07:26.099Z,13.40
2023-03-24T01:09:59.266Z,13.30
2023-03-24T01:12:30.711Z,13.30
2023-03-24T01:15:06.262Z,13.40
2023-03-24T01:17:36.573Z,13.40
2023-03-24T01:20:08.741Z,13.40
2023-03-24T01:22:38.545Z,13.40
2023-03-24T01:25:09.907Z,13.50
2023-03-24T01:27:39.817Z,13.50
2023-03-24T01:30:14.758Z,13.70
2023-03-24T01:32:44.424Z,13.70
2023-03-24T01:35:14.591Z,13.70
2023-03-24T01:37:44.180Z,13.60
2023-03-24T01:40:19.523Z,13.60
2023-03-24T01:42:49.243Z,13.50
2023-03-24T01:45:53.896Z,13.50
2023-03-24T01:48:27.674Z,13.50
2023-03-24T01:51:01.461Z,13.50
2023-03-24T01:53:31.896Z,13.40
2023-03-24T01:56:04.067Z,13.40
2023-03-24T01:58:34.494Z,13.40
2023-03-24T02:01:08.228Z,13.30
2023-03-24T02:03:40.696Z,13.20
2023-03-24T02:06:10.794Z,13.30
2023-03-24T02:08:44.293Z,13.30
2023-03-24T02:11:13.915Z,13.40
2023-03-24T02:13:43.617Z,13.50
2023-03-24T02:16:36.186Z,13.50
2023-03-24T02:19:39.148Z,13.60
2023-03-24T02:23:07.320Z,13.60
2023-03-24T02:26:15.546Z,13.60
2023-03-24T02:28:51.709Z,13.70
2023-03-24T02:32:00.880Z,13.80
2023-03-24T02:35:09.648Z,13.80
2023-03-24T02:38:12.855Z,13.80
2023-03-24T02:40:49.006Z,13.90
2023-03-24T02:43:33.677Z,13.90
2023-03-24T02:46:14.534Z,14.00
2023-03-24T02:49:00.736Z,14.00
2023-03-24T02:51:35.456Z,14.10
2023-03-24T02:54:13.672Z,14.00
2023-03-24T02:56:48.543Z,14.00
2023-03-24T02:59:24.040Z,14.10
2023-03-24T03:02:00.613Z,14.10
2023-03-24T03:04:34.846Z,14.10
2023-03-24T03:07:10.289Z,14.10
2023-03-24T03:09:43.485Z,14.10
2023-03-24T03:12:16.248Z,14.10
2023-03-24T03:14:51.085Z,14.10
2023-03-24T03:17:25.788Z,14.00
2023-03-24T03:19:58.788Z,14.00
2023-03-24T03:22:34.547Z,14.10
2023-03-24T03:25:06.397Z,14.00
2023-03-24T03:27:39.697Z,14.10
2023-03-24T03:30:15.452Z,14.10
2023-03-24T03:32:54.841Z,14.10
2023-03-24T03:35:29.501Z,14.10
2023-03-24T03:38:06.902Z,14.10
2023-03-24T03:40:40.591Z,14.20
2023-03-24T03:43:12.144Z,14.10
2023-03-24T03:45:41.771Z,14.10
2023-03-24T03:48:12.130Z,14.00
2023-03-24T03:50:41.893Z,13.90
2023-03-24T03:53:13.457Z,13.90
2023-03-24T03:55:43.612Z,13.80
2023-03-24T03:58:15.020Z,13.80
2023-03-24T04:00:46.268Z,13.80
2023-03-24T04:03:44.689Z,13.80
2023-03-24T04:06:25.914Z,13.70
2023-03-24T04:09:06.481Z,13.70
2023-03-24T04:11:49.125Z,13.60
2023-03-24T04:14:42.461Z,13.50
2023-03-24T04:17:22.309Z,13.50
2023-03-24T04:20:02.567Z,13.40
2023-03-24T04:22:46.105Z,13.40
2023-03-24T04:25:20.579Z,13.50
2023-03-24T04:27:57.505Z,13.50
2023-03-24T04:30:34.897Z,13.40
2023-03-24T04:33:09.210Z,13.40
2023-03-24T04:35:44.884Z,13.40
2023-03-24T04:38:18.858Z,13.30
2023-03-24T04:40:50.624Z,13.40
2023-03-24T04:43:25.564Z,13.30
2023-03-24T04:45:59.530Z,13.30
2023-03-24T04:48:29.376Z,13.30
2023-03-24T04:51:00.739Z,13.30
2023-03-24T04:53:30.938Z,13.40
2023-03-24T04:56:08.429Z,13.40
2023-03-24T04:58:38.556Z,13.50
2023-03-24T05:01:10.451Z,13.50
2023-03-24T05:03:40.491Z,13.40
2023-03-24T05:06:11.877Z,13.40
2023-03-24T05:08:42.014Z,13.40
2023-03-24T05:11:11.725Z,13.40
2023-03-24T05:13:41.423Z,13.40
2023-03-24T05:16:12.996Z,13.40
2023-03-24T05:18:42.718Z,13.40
2023-03-24T05:21:12.706Z,13.40
2023-03-24T05:23:42.213Z,13.50
2023-03-24T05:26:11.821Z,13.50
2023-03-24T05:28:41.427Z,13.60
2023-03-24T05:31:12.899Z,13.70
2023-03-24T05:33:42.659Z,13.60
2023-03-24T05:36:13.571Z,13.70
2023-03-24T05:38:43.237Z,13.80
2023-03-24T05:41:12.935Z,13.80
2023-03-24T05:43:42.323Z,13.90
2023-03-24T05:46:13.816Z,14.00
2023-03-24T05:48:43.337Z,14.00
2023-03-24T05:51:12.691Z,14.00
2023-03-24T05:53:42.209Z,14.10
2023-03-24T05:56:13.664Z,14.20
2023-03-24T05:58:45.819Z,14.20
2023-03-24T06:01:18.816Z,14.10
2023-03-24T06:03:49.706Z,14.20
2023-03-24T06:06:19.233Z,14.10
2023-03-24T06:08:48.646Z,14.20
2023-03-24T06:11:18.346Z,14.30
2023-03-24T06:13:48.073Z,14.30
2023-03-24T06:16:24.370Z,14.40
2023-03-24T06:18:54.031Z,14.30
2023-03-24T06:21:33.896Z,14.40
2023-03-24T06:24:04.719Z,14.50
2023-03-24T06:26:34.226Z,14.60
2023-03-24T06:29:06.469Z,14.70
2023-03-24T06:31:38.366Z,14.70
2023-03-24T06:34:08.364Z,14.60
2023-03-24T06:36:37.872Z,14.70
2023-03-24T06:39:08.204Z,14.80
2023-03-24T06:41:38.004Z,14.80
2023-03-24T06:44:07.328Z,14.90
2023-03-24T06:46:39.519Z,15.00
2023-03-24T06:49:09.389Z,15.10
2023-03-24T06:51:40.120Z,15.20
2023-03-24T06:54:09.626Z,15.40
2023-03-24T06:56:39.560Z,15.40
2023-03-24T06:59:09.573Z,15.50
2023-03-24T07:01:40.994Z,15.40
2023-03-24T07:04:10.820Z,15.50
2023-03-24T07:06:58.639Z,15.60
2023-03-24T07:09:33.093Z,15.50
2023-03-24T07:12:03.905Z,15.30
2023-03-24T07:14:33.724Z,15.20
2023-03-24T07:17:04.773Z,15.40
2023-03-24T07:19:34.266Z,15.40
2023-03-24T07:22:03.894Z,15.40
2023-03-24T07:24:33.480Z,15.50
2023-03-24T07:27:02.690Z,15.70
2023-03-24T07:29:32.386Z,15.60
2023-03-24T07:32:02.036Z,15.50
2023-03-24T07:34:33.966Z,15.40
2023-03-24T07:37:03.783Z,15.30
2023-03-24T07:39:33.924Z,15.30
2023-03-24T07:42:03.402Z,15.20
2023-03-24T07:44:37.084Z,15.20
2023-03-24T07:47:09.897Z,15.20
2023-03-24T07:49:41.228Z,15.30
2023-03-24T07:52:10.762Z,15.30
2023-03-24T07:54:40.282Z,15.30
2023-03-24T07:57:11.124Z,15.40
2023-03-24T07:59:40.802Z,15.30
2023-03-24T08:02:17.767Z,15.20
2023-03-24T08:04:49.136Z,15.20
2023-03-24T08:07:22.099Z,15.10
2023-03-24T08:09:51.615Z,15.10
2023-03-24T08:12:21.113Z,15.10
2023-03-24T08:14:50.836Z,15.10
2023-03-24T08:17:20.738Z,15.10
2023-03-24T08:19:59.523Z,15.00
2023-03-24T08:22:31.214Z,15.00
2023-03-24T08:25:00.615Z,15.10
2023-03-24T08:27:30.237Z,15.20
2023-03-24T08:29:59.929Z,15.50
2023-03-24T08:32:29.379Z,15.80
2023-03-24T08:35:01.720Z,16.20
2023-03-24T08:37:31.458Z,16.80
2023-03-24T08:40:06.063Z,17.50
2023-03-24T08:42:35.755Z,18.50
2023-03-24T08:45:05.377Z,19.10
2023-03-24T08:47:34.940Z,19.70
2023-03-24T08:50:07.554Z,19.80
2023-03-24T08:52:37.351Z,19.40
2023-03-24T08:55:08.191Z,18.80
2023-03-24T08:57:37.689Z,18.60
2023-03-24T09:00:14.384Z,18.20
2023-03-24T09:02:45.574Z,17.90
2023-03-24T09:05:21.192Z,17.90
2023-03-24T09:07:54.746Z,17.60
2023-03-24T09:10:24.472Z,17.60
2023-03-24T09:12:54.103Z,17.80
2023-03-24T09:15:23.796Z,17.70
2023-03-24T09:17:53.412Z,17.80
2023-03-24T09:20:24.358Z,17.70
2023-03-24T09:22:53.847Z,17.70
2023-03-24T09:25:24.395Z,17.70
2023-03-24T09:27:54.072Z,17.50
2023-03-24T09:30:23.930Z,17.30
2023-03-24T09:32:53.636Z,17.50
2023-03-24T09:35:24.749Z,17.80
2023-03-24T09:37:54.777Z,18.00
2023-03-24T09:40:27.839Z,18.20
2023-03-24T09:43:03.601Z,18.30
2023-03-24T09:45:37.992Z,18.30
2023-03-24T09:48:12.881Z,18.20
2023-03-24T09:50:53.937Z,18.20
2023-03-24T09:53:34.287Z,18.00
2023-03-24T09:56:11.579Z,18.10
2023-03-24T09:58:42.297Z,18.00
2023-03-24T10:01:16.780Z,17.90
2023-03-24T10:03:47.739Z,17.90
2023-03-24T10:06:26.701Z,17.90
2023-03-24T10:09:08.600Z,18.10
2023-03-24T10:11:44.755Z,18.10
2023-03-24T10:14:27.272Z,18.10
2023-03-24T10:17:03.331Z,18.30
2023-03-24T10:19:42.251Z,18.30
2023-03-24T10:22:21.372Z,18.50
2023-03-24T10:24:57.004Z,18.80
2023-03-24T10:27:32.774Z,19.20
2023-03-24T10:30:09.654Z,19.50
2023-03-24T10:32:40.022Z,19.70
2023-03-24T10:35:16.855Z,20.00
2023-03-24T10:37:48.914Z,20.20
2023-03-24T10:40:22.839Z,20.20
2023-03-24T10:43:07.261Z,20.30
2023-03-24T10:45:42.751Z,20.30
2023-03-24T10:48:15.113Z,20.20
2023-03-24T10:50:46.861Z,20.10
2023-03-24T10:53:23.337Z,20.20
2023-03-24T10:55:53.347Z,20.00
2023-03-24T10:58:31.556Z,19.80
2023-03-24T11:01:02.930Z,19.60
2023-03-24T11:03:37.052Z,19.40
2023-03-24T11:06:08.580Z,19.20
2023-03-24T11:08:42.572Z,19.00
2023-03-24T11:11:32.372Z,18.90
2023-03-24T11:14:03.714Z,18.80
2023-03-24T11:16:37.858Z,18.90
2023-03-24T11:19:21.693Z,18.90
2023-03-24T11:21:54.329Z,19.00
2023-03-24T11:24:26.289Z,19.10
2023-03-24T11:27:00.646Z,19.20
2023-03-24T11:29:32.777Z,19.20
2023-03-24T11:32:04.426Z,19.20
2023-03-24T11:34:39.528Z,19.10
2023-03-24T11:37:14.346Z,19.10
2023-03-24T11:39:46.251Z,19.00
2023-03-24T11:42:19.453Z,18.90
2023-03-24T11:44:51.859Z,18.90
2023-03-24T11:47:27.376Z,18.70
2023-03-24T11:50:25.020Z,18.60
2023-03-24T11:52:58.526Z,18.60
2023-03-24T11:55:36.866Z,18.70
2023-03-24T11:58:14.032Z,18.70
2023-03-24T12:00:50.081Z,18.80
2023-03-24T12:04:01.830Z,18.60
2023-03-24T12:06:48.483Z,18.50
2023-03-24T12:09:26.689Z,18.50
2023-03-24T12:12:22.465Z,18.50
2023-03-24T12:15:24.770Z,18.50
2023-03-24T12:18:09.281Z,18.50
2023-03-24T12:20:47.056Z,18.50
2023-03-24T12:23:24.761Z,18.50
2023-03-24T12:26:18.531Z,18.50
2023-03-24T12:28:57.453Z,18.40
2023-03-24T12:31:57.058Z,18.40
2023-03-24T12:35:03.220Z,18.40
2023-03-24T12:37:40.501Z,18.30
2023-03-24T12:40:58.553Z,18.30
2023-03-24T12:43:38.398Z,18.30
2023-03-24T12:46:19.506Z,18.30
2023-03-24T12:49:10.891Z,18.30
2023-03-24T12:51:47.256Z,18.30
2023-03-24T12:54:30.670Z,18.30
2023-03-24T12:57:04.129Z,18.30
2023-03-24T12:59:38.511Z,18.20
2023-03-24T13:02:24.451Z,18.20
2023-03-24T13:04:58.080Z,18.10
2023-03-24T13:07:29.552Z,18.10
2023-03-24T13:10:05.702Z,18.20
2023-03-24T13:12:42.796Z,18.20
2023-03-24T13:15:20.614Z,18.20
2023-03-24T13:17:56.475Z,18.10
2023-03-24T13:20:29.429Z,17.90
2023-03-24T13:23:01.493Z,17.70
2023-03-24T13:25:39.182Z,17.60
2023-03-24T13:28:15.679Z,17.60
2023-03-24T13:30:47.185Z,17.60
2023-03-24T13:33:22.463Z,17.60
2023-03-24T13:36:12.080Z,17.60
2023-03-24T13:38:46.757Z,17.70
2023-03-24T13:41:21.889Z,17.60
2023-03-24T13:43:54.053Z,17.60
2023-03-24T13:46:24.111Z,17.60
2023-03-24T13:48:59.056Z,17.60
2023-03-24T13:51:31.805Z,17.60
2023-03-24T13:54:06.474Z,17.60
2023-03-24T13:56:37.346Z,17.60
2023-03-24T13:59:27.018Z,17.50
2023-03-24T14:02:19.372Z,17.50
2023-03-24T14:04:51.390Z,17.50
2023-03-24T14:07:44.618Z,17.40
2023-03-24T14:10:43.038Z,17.50
2023-03-24T14:13:40.161Z,17.60
2023-03-24T14:16:29.423Z,17.70
2023-03-24T14:19:11.733Z,17.80
2023-03-24T14:21:43.099Z,18.00
2023-03-24T14:24:21.550Z,18.00
2023-03-24T14:26:51.232Z,18.00
2023-03-24T14:29:41.651Z,18.00
2023-03-24T14:32:20.714Z,18.00
2023-03-24T14:34:56.313Z,17.90
2023-03-24T14:37:29.065Z,17.80
2023-03-24T14:39:59.052Z,17.80
2023-03-24T14:43:21.552Z,17.80
2023-03-24T14:46:04.101Z,17.80
2023-03-24T14:48:39.745Z,17.80
2023-03-24T14:51:21.901Z,17.80
2023-03-24T14:53:52.796Z,17.90
2023-03-24T14:56:23.949Z,18.00
2023-03-24T14:58:58.175Z,18.20
2023-03-24T15:01:32.264Z,18.20
2023-03-24T15:04:05.423Z,18.20
2023-03-24T15:06:34.725Z,18.10
2023-03-24T15:09:12.348Z,18.10
2023-03-24T15:11:43.346Z,18.10
2023-03-24T15:14:22.862Z,18.10
2023-03-24T15:16:59.913Z,18.10
2023-03-24T15:19:31.037Z,18.10
2023-03-24T15:22:03.189Z,18.20
2023-03-24T15:24:36.369Z,18.20
2023-03-24T15:27:26.654Z,18.30
2023-03-24T15:29:59.467Z,18.40
2023-03-24T15:32:32.179Z,18.40
2023-03-24T15:35:06.998Z,18.50
2023-03-24T15:37:40.582Z,18.50
2023-03-24T15:40:36.718Z,18.30
2023-03-24T15:43:08.704Z,18.20
2023-03-24T15:45:50.978Z,18.10
2023-03-24T15:48:22.019Z,18.10
2023-03-24T15:50:59.575Z,18.00
2023-03-24T15:53:30.834Z,17.90
2023-03-24T15:56:08.619Z,17.90
2023-03-24T15:58:54.999Z,17.90
2023-03-24T16:01:31.821Z,17.80
2023-03-24T16:04:03.766Z,17.70
2023-03-24T16:06:36.758Z,17.70
2023-03-24T16:09:10.999Z,17.60
2023-03-24T16:11:42.122Z,17.60
2023-03-24T16:14:23.381Z,17.50
2023-03-24T16:16:57.060Z,17.50
2023-03-24T16:19:26.728Z,17.50
2023-03-24T16:21:56.042Z,17.40
2023-03-24T16:24:25.545Z,17.40
2023-03-24T16:26:56.107Z,17.40
2023-03-24T16:29:25.613Z,17.40
2023-03-24T16:31:59.025Z,17.30
2023-03-24T16:34:27.774Z,17.40
2023-03-24T16:36:57.532Z,17.30
2023-03-24T16:39:28.274Z,17.30
2023-03-24T16:41:58.889Z,17.30
2023-03-24T16:44:28.017Z,17.20
2023-03-24T16:46:57.381Z,17.20
2023-03-24T16:49:26.515Z,17.10
2023-03-24T16:51:56.712Z,17.10
2023-03-24T16:54:25.566Z,17.00
2023-03-24T16:56:54.536Z,16.90
2023-03-24T16:59:25.076Z,16.90
2023-03-24T17:01:56.503Z,16.90
2023-03-24T17:04:27.923Z,16.80
2023-03-24T17:06:56.773Z,16.80
2023-03-24T17:09:26.004Z,16.80
2023-03-24T17:11:57.674Z,16.80
2023-03-24T17:14:28.303Z,16.70
2023-03-24T17:16:57.274Z,16.70
2023-03-24T17:19:26.304Z,16.70
2023-03-24T17:22:01.220Z,16.70
2023-03-24T17:24:31.143Z,16.60
2023-03-24T17:27:01.650Z,16.60
2023-03-24T17:29:32.275Z,16.60
2023-03-24T17:32:01.581Z,16.50
2023-03-24T17:34:31.167Z,16.50
2023-03-24T17:37:03.162Z,16.50
2023-03-24T17:39:32.973Z,16.50
2023-03-24T17:42:03.438Z,16.40
2023-03-24T17:44:38.658Z,16.40
2023-03-24T17:47:08.872Z,15.70
2023-03-24T17:49:39.892Z,15.10
2023-03-24T17:52:09.384Z,14.70
2023-03-24T17:54:41.464Z,14.40
2023-03-24T17:57:12.375Z,14.20
2023-03-24T17:59:48.697Z,14.00
2023-03-24T18:02:18.965Z,14.00
2023-03-24T18:04:51.493Z,13.80
2023-03-24T18:07:23.578Z,13.80
2023-03-24T18:09:53.897Z,13.80
2023-03-24T18:12:23.912Z,13.80
2023-03-24T18:14:56.144Z,13.90
2023-03-24T18:17:26.018Z,13.90
2023-03-24T18:19:56.197Z,13.90
2023-03-24T18:22:26.995Z,13.80
2023-03-24T18:24:59.111Z,13.70
2023-03-24T18:27:30.728Z,13.70
2023-03-24T18:30:02.085Z,13.80
2023-03-24T18:32:34.647Z,13.80
2023-03-24T18:35:09.494Z,13.70
2023-03-24T18:37:45.208Z,13.70
2023-03-24T18:40:18.643Z,13.50
2023-03-24T18:42:53.101Z,13.20
2023-03-24T18:45:24.804Z,13.00
2023-03-24T18:48:00.590Z,12.90
2023-03-24T18:50:31.602Z,12.60
2023-03-24T18:53:03.659Z,12.60
2023-03-24T18:55:35.361Z,12.70
2023-03-24T18:58:10.518Z,12.90
2023-03-24T19:00:47.931Z,12.90
2023-03-24T19:03:19.776Z,12.80
2023-03-24T19:05:54.064Z,12.80
2023-03-24T19:08:25.917Z,12.60
2023-03-24T19:11:01.533Z,12.60
2023-03-24T19:13:35.852Z,12.80
2023-03-24T19:16:09.847Z,12.90
2023-03-24T19:18:44.893Z,12.90
2023-03-24T19:21:18.785Z,12.70
2023-03-24T19:23:56.290Z,12.70
2023-03-24T19:26:27.632Z,12.50
2023-03-24T19:28:59.418Z,12.60
2023-03-24T19:31:36.270Z,12.60
2023-03-24T19:34:10.179Z,12.50
2023-03-24T19:36:48.357Z,12.30
2023-03-24T19:39:27.601Z,12.30
2023-03-24T19:41:58.264Z,12.20
2023-03-24T19:44:32.387Z,12.40
2023-03-24T19:47:05.316Z,12.50
2023-03-24T19:49:36.025Z,12.60
2023-03-24T19:52:07.328Z,12.70
2023-03-24T19:54:41.758Z,12.60
2023-03-24T19:57:18.270Z,12.50
2023-03-24T19:59:55.758Z,12.30
2023-03-24T20:02:31.988Z,12.10
2023-03-24T20:05:04.416Z,12.00
2023-03-24T20:07:41.741Z,12.10
2023-03-24T20:10:15.142Z,12.10
2023-03-24T20:12:49.820Z,12.10
2023-03-24T20:15:21.183Z,12.10
2023-03-24T20:18:22.700Z,12.30
2023-03-24T20:21:03.982Z,12.20
2023-03-24T20:23:35.616Z,12.10
2023-03-24T20:26:07.105Z,12.20
2023-03-24T20:28:39.052Z,12.40
2023-03-24T20:31:11.252Z,12.40
2023-03-24T20:34:07.111Z,12.30
2023-03-24T20:36:39.989Z,12.10
2023-03-24T20:39:10.702Z,12.10
2023-03-24T20:41:44.103Z,11.80
2023-03-24T20:44:16.224Z,11.80
2023-03-24T20:46:48.347Z,11.90
2023-03-24T20:49:22.120Z,11.90
2023-03-24T20:51:55.135Z,11.80
2023-03-24T20:54:35.397Z,11.60
2023-03-24T20:57:08.574Z,11.50
2023-03-24T20:59:40.210Z,11.50
2023-03-24T21:02:16.627Z,11.40
2023-03-24T21:04:49.095Z,11.50
2023-03-24T21:07:20.447Z,11.40
2023-03-24T21:09:54.454Z,11.40
2023-03-24T21:12:24.656Z,11.30
2023-03-24T21:14:55.356Z,11.20
2023-03-24T21:17:34.036Z,11.20
2023-03-24T21:20:13.379Z,11.10
2023-03-24T21:22:53.757Z,11.10
2023-03-24T21:25:24.867Z,11.10
2023-03-24T21:27:54.611Z,11.10
2023-03-24T21:30:25.272Z,11.00
2023-03-24T21:32:57.328Z,11.00
2023-03-24T21:35:28.439Z,11.10
2023-03-24T21:37:57.714Z,11.00
2023-03-24T21:40:28.311Z,11.00
2023-03-24T21:43:04.961Z,11.00
2023-03-24T21:45:36.309Z,11.10
2023-03-24T21:48:07.018Z,11.00
2023-03-24T21:50:39.341Z,11.00
2023-03-24T21:53:15.475Z,10.90
2023-03-24T21:55:51.751Z,10.90
2023-03-24T21:58:21.503Z,10.90
2023-03-24T22:00:52.399Z,10.90
2023-03-24T22:03:21.960Z,10.80
2023-03-24T22:05:57.314Z,10.80
2023-03-24T22:08:30.818Z,10.80
2023-03-24T22:11:00.899Z,10.80
2023-03-24T22:13:30.827Z,10.70
2023-03-24T22:16:01.761Z,10.70
2023-03-24T22:18:33.118Z,10.70
2023-03-24T22:21:05.106Z,10.70
2023-03-24T22:23:36.238Z,10.70
2023-03-24T22:26:07.314Z,10.70
2023-03-24T22:28:36.830Z,10.70
2023-03-24T22:31:08.354Z,10.70
2023-03-24T22:33:38.162Z,10.70
2023-03-24T22:36:10.134Z,10.70
2023-03-24T22:38:39.600Z,10.80
2023-03-24T22:41:11.812Z,10.80
2023-03-24T22:43:41.945Z,10.70
2023-03-24T22:46:11.626Z,10.80
2023-03-24T22:48:40.834Z,10.90
2023-03-24T22:51:17.030Z,11.00
2023-03-24T22:53:45.894Z,11.00
2023-03-24T22:56:15.680Z,11.00
2023-03-24T22:58:44.511Z,10.90
2023-03-24T23:01:13.232Z,10.90
2023-03-24T23:03:42.067Z,10.80
2023-03-24T23:06:13.302Z,10.70
2023-03-24T23:08:42.086Z,10.70
2023-03-24T23:11:12.142Z,10.60
2023-03-24T23:13:40.966Z,10.70
2023-03-24T23:16:10.431Z,10.70
2023-03-24T23:18:39.619Z,10.80
2023-03-24T23:21:10.538Z,10.80
2023-03-24T23:23:42.600Z,10.90
2023-03-24T23:26:25.317Z,10.90
2023-03-24T23:28:55.773Z,10.80
2023-03-24T23:31:27.335Z,10.80
2023-03-24T23:33:58.075Z,10.80
2023-03-24T23:36:28.616Z,10.70
2023-03-24T23:38:58.970Z,10.60
2023-03-24T23:41:27.797Z,10.50
2023-03-24T23:43:56.803Z,10.40
2023-03-24T23:46:26.044Z,10.40
2023-03-24T23:48:55.085Z,10.40
2023-03-24T23:51:23.992Z,10.50
2023-03-24T23:53:52.752Z,10.40
2023-03-24T23:56:23.077Z,10.40
2023-03-24T23:58:52.447Z,10.30
