createdAt,value
2022-12-24T00:01:04.152Z,2.80
2022-12-24T00:03:31.050Z,2.90
2022-12-24T00:05:58.209Z,2.90
2022-12-24T00:08:25.380Z,2.80
2022-12-24T00:10:53.055Z,2.80
2022-12-24T00:13:20.862Z,2.90
2022-12-24T00:15:47.895Z,2.80
2022-12-24T00:18:14.894Z,2.80
2022-12-24T00:20:41.789Z,2.80
2022-12-24T00:23:08.943Z,2.80
2022-12-24T00:25:35.748Z,2.90
2022-12-24T00:28:02.617Z,2.80
2022-12-24T00:30:29.645Z,2.70
2022-12-24T00:32:56.590Z,2.70
2022-12-24T00:35:24.305Z,2.90
2022-12-24T00:37:51.701Z,2.90
2022-12-24T00:40:19.038Z,3.00
2022-12-24T00:42:45.967Z,2.80
2022-12-24T00:45:13.174Z,2.90
2022-12-24T00:47:40.072Z,3.00
2022-12-24T00:50:07.820Z,3.10
2022-12-24T00:52:34.975Z,3.20
2022-12-24T00:55:01.827Z,3.30
2022-12-24T00:57:28.665Z,3.30
2022-12-24T00:59:55.500Z,3.40
2022-12-24T01:02:22.612Z,3.30
2022-12-24T01:05:08.194Z,3.40
2022-12-24T01:07:35.035Z,3.30
2022-12-24T01:10:02.009Z,3.20
2022-12-24T01:12:28.907Z,3.20
2022-12-24T01:14:55.748Z,3.30
2022-12-24T01:17:22.595Z,3.20
2022-12-24T01:19:49.445Z,3.30
2022-12-24T01:22:16.245Z,3.20
2022-12-24T01:24:43.560Z,3.20
2022-12-24T01:27:10.510Z,3.10
2022-12-24T01:29:37.327Z,3.10
2022-12-24T01:32:04.435Z,3.10
2022-12-24T01:34:31.458Z,3.00
2022-12-24T01:36:58.276Z,3.00
2022-12-24T01:39:25.114Z,2.90
2022-12-24T01:42:10.281Z,2.90
2022-12-24T01:44:42.659Z,2.90
2022-12-24T01:47:15.650Z,2.80
2022-12-24T01:49:52.490Z,2.80
2022-12-24T01:52:28.474Z,2.90
2022-12-24T01:55:07.955Z,2.90
2022-12-24T01:57:41.708Z,3.00
2022-12-24T02:00:14.182Z,3.00
2022-12-24T02:02:43.947Z,3.00
2022-12-24T02:05:14.936Z,2.90
2022-12-24T02:07:43.036Z,2.80
2022-12-24T02:10:13.867Z,2.90
2022-12-24T02:12:42.097Z,3.00
2022-12-24T02:15:11.891Z,2.90
2022-12-24T02:18:14.957Z,2.90
2022-12-24T02:21:00.526Z,2.90
2022-12-24T02:23:48.330Z,2.90
2022-12-24T02:26:44.420Z,3.00
2022-12-24T02:29:32.927Z,2.90
2022-12-24T02:32:07.678Z,3.00
2022-12-24T02:34:40.476Z,2.90
2022-12-24T02:37:24.257Z,3.00
2022-12-24T02:39:54.062Z,3.00
2022-12-24T02:42:25.515Z,2.90
2022-12-24T02:44:59.640Z,3.00
2022-12-24T02:47:28.576Z,3.00
2022-12-24T02:49:55.695Z,3.00
2022-12-24T02:52:30.650Z,3.10
2022-12-24T02:55:01.040Z,3.00
2022-12-24T02:57:56.725Z,2.90
2022-12-24T03:00:24.322Z,2.90
2022-12-24T03:03:10.182Z,2.90
2022-12-24T03:05:49.776Z,2.90
2022-12-24T03:08:30.134Z,2.90
2022-12-24T03:11:02.515Z,2.90
2022-12-24T03:13:29.839Z,2.90
2022-12-24T03:15:56.997Z,2.90
2022-12-24T03:18:27.191Z,3.00
2022-12-24T03:21:07.377Z,2.90
2022-12-24T03:23:34.960Z,2.90
2022-12-24T03:26:07.258Z,2.80
2022-12-24T03:28:34.795Z,2.90
2022-12-24T03:31:04.656Z,2.90
2022-12-24T03:33:31.898Z,3.00
2022-12-24T03:35:58.726Z,3.00
2022-12-24T03:38:25.511Z,2.90
2022-12-24T03:40:52.361Z,2.90
2022-12-24T03:43:19.214Z,2.90
2022-12-24T03:45:46.352Z,2.90
2022-12-24T03:48:13.214Z,2.90
2022-12-24T03:50:40.061Z,3.00
2022-12-24T03:53:06.876Z,3.10
2022-12-24T03:55:33.720Z,3.10
2022-12-24T03:58:00.579Z,3.10
2022-12-24T04:00:27.484Z,3.10
2022-12-24T04:02:54.520Z,3.20
2022-12-24T04:05:21.754Z,3.30
2022-12-24T04:07:48.627Z,3.30
2022-12-24T04:10:17.113Z,3.20
2022-12-24T04:12:44.019Z,3.20
2022-12-24T04:15:11.216Z,3.20
2022-12-24T04:17:38.119Z,3.30
2022-12-24T04:20:05.602Z,3.30
2022-12-24T04:22:32.690Z,3.20
2022-12-24T04:24:59.495Z,3.30
2022-12-24T04:27:30.316Z,3.30
2022-12-24T04:29:57.955Z,3.30
2022-12-24T04:32:26.823Z,3.40
2022-12-24T04:34:53.768Z,3.30
2022-12-24T04:37:20.594Z,3.30
2022-12-24T04:39:47.391Z,3.30
2022-12-24T04:42:14.396Z,3.40
2022-12-24T04:44:41.165Z,3.40
2022-12-24T04:47:07.961Z,3.30
2022-12-24T04:49:34.844Z,3.40
2022-12-24T04:52:01.632Z,3.40
2022-12-24T04:54:28.542Z,3.50
2022-12-24T04:56:55.359Z,3.50
2022-12-24T04:59:22.149Z,3.50
2022-12-24T05:01:49.056Z,3.50
2022-12-24T05:04:15.983Z,3.60
2022-12-24T05:06:42.780Z,3.50
2022-12-24T05:09:09.591Z,3.70
2022-12-24T05:11:36.361Z,3.60
2022-12-24T05:14:03.856Z,3.60
2022-12-24T05:16:30.689Z,3.70
2022-12-24T05:18:57.638Z,3.60
2022-12-24T05:21:25.345Z,3.60
2022-12-24T05:24:11.149Z,3.60
2022-12-24T05:26:40.524Z,3.50
2022-12-24T05:29:08.393Z,3.50
2022-12-24T05:31:36.132Z,3.40
2022-12-24T05:34:03.350Z,3.50
2022-12-24T05:36:30.355Z,3.60
2022-12-24T05:38:57.584Z,3.60
2022-12-24T05:41:25.141Z,3.60
2022-12-24T05:43:52.416Z,3.60
2022-12-24T05:46:21.452Z,3.60
2022-12-24T05:48:49.857Z,3.70
2022-12-24T05:51:22.311Z,3.60
2022-12-24T05:53:50.883Z,3.60
2022-12-24T05:56:21.797Z,3.60
2022-12-24T05:58:49.128Z,3.50
2022-12-24T06:01:16.843Z,3.50
2022-12-24T06:03:43.966Z,3.50
2022-12-24T06:06:13.911Z,3.60
2022-12-24T06:08:41.853Z,3.60
2022-12-24T06:11:12.386Z,3.50
2022-12-24T06:13:40.657Z,3.50
2022-12-24T06:16:13.170Z,3.50
2022-12-24T06:18:40.279Z,3.50
2022-12-24T06:21:07.567Z,3.60
2022-12-24T06:23:36.225Z,3.60
2022-12-24T06:26:04.612Z,3.60
2022-12-24T06:28:34.381Z,3.60
2022-12-24T06:31:03.681Z,3.60
2022-12-24T06:33:32.226Z,3.60
2022-12-24T06:35:59.502Z,3.50
2022-12-24T06:38:26.418Z,3.50
2022-12-24T06:40:53.266Z,3.50
2022-12-24T06:43:20.064Z,3.70
2022-12-24T06:45:48.484Z,3.70
2022-12-24T06:48:16.341Z,3.60
2022-12-24T06:50:43.697Z,3.60
2022-12-24T06:53:10.900Z,3.50
2022-12-24T06:55:38.101Z,3.50
2022-12-24T06:58:05.284Z,3.60
2022-12-24T07:00:32.324Z,3.50
2022-12-24T07:02:59.431Z,3.50
2022-12-24T07:05:26.504Z,3.50
2022-12-24T07:07:53.422Z,3.60
2022-12-24T07:10:20.781Z,3.60
2022-12-24T07:12:48.171Z,3.60
2022-12-24T07:15:16.172Z,3.60
2022-12-24T07:17:43.276Z,3.60
2022-12-24T07:20:13.776Z,3.60
2022-12-24T07:22:40.616Z,3.60
2022-12-24T07:25:07.863Z,3.60
2022-12-24T07:27:34.802Z,3.60
2022-12-24T07:30:01.648Z,3.60
2022-12-24T07:32:28.499Z,3.60
2022-12-24T07:34:55.321Z,3.60
2022-12-24T07:37:22.195Z,3.60
2022-12-24T07:39:49.000Z,3.60
2022-12-24T07:42:15.874Z,3.60
2022-12-24T07:44:42.675Z,3.70
2022-12-24T07:47:09.557Z,3.70
2022-12-24T07:49:36.505Z,3.70
2022-12-24T07:52:03.798Z,3.70
2022-12-24T07:54:30.725Z,3.70
2022-12-24T07:56:57.594Z,3.70
2022-12-24T07:59:24.519Z,3.80
2022-12-24T08:01:51.555Z,3.80
2022-12-24T08:04:18.580Z,3.90
2022-12-24T08:06:45.484Z,3.90
2022-12-24T08:09:14.247Z,4.00
2022-12-24T08:11:46.171Z,4.00
2022-12-24T08:14:16.636Z,4.00
2022-12-24T08:16:43.563Z,4.00
2022-12-24T08:19:10.464Z,3.90
2022-12-24T08:21:37.309Z,3.90
2022-12-24T08:24:04.532Z,4.00
2022-12-24T08:26:31.385Z,4.00
2022-12-24T08:28:58.221Z,4.00
2022-12-24T08:31:25.043Z,4.00
2022-12-24T08:33:51.831Z,4.00
2022-12-24T08:36:18.693Z,4.00
2022-12-24T08:38:45.555Z,4.00
2022-12-24T08:41:12.457Z,4.00
2022-12-24T08:43:39.310Z,4.10
2022-12-24T08:46:06.668Z,4.10
2022-12-24T08:48:34.274Z,4.10
2022-12-24T08:51:01.206Z,4.00
2022-12-24T08:53:28.057Z,4.20
2022-12-24T08:56:05.472Z,4.10
2022-12-24T08:58:32.773Z,4.20
2022-12-24T09:01:00.662Z,4.20
2022-12-24T09:03:28.418Z,4.20
2022-12-24T09:05:55.449Z,4.20
2022-12-24T09:08:22.276Z,4.20
2022-12-24T09:10:49.107Z,4.30
2022-12-24T09:13:15.971Z,4.30
2022-12-24T09:15:42.786Z,4.50
2022-12-24T09:18:10.553Z,4.40
2022-12-24T09:20:38.723Z,4.30
2022-12-24T09:23:08.350Z,4.30
2022-12-24T09:25:35.127Z,4.60
2022-12-24T09:28:01.957Z,4.50
2022-12-24T09:30:28.749Z,4.50
2022-12-24T09:32:55.546Z,4.40
2022-12-24T09:35:22.337Z,4.50
2022-12-24T09:38:02.747Z,4.50
2022-12-24T09:40:39.636Z,4.50
2022-12-24T09:43:34.248Z,4.60
2022-12-24T09:46:37.736Z,4.60
2022-12-24T09:49:10.323Z,4.60
2022-12-24T09:51:45.499Z,4.60
2022-12-24T09:54:22.543Z,4.60
2022-12-24T09:56:49.832Z,4.60
2022-12-24T09:59:26.618Z,4.60
2022-12-24T10:01:55.095Z,4.60
2022-12-24T10:04:26.958Z,4.70
2022-12-24T10:07:17.935Z,4.70
2022-12-24T10:10:13.416Z,4.60
2022-12-24T10:13:04.862Z,4.70
2022-12-24T10:15:39.654Z,4.80
2022-12-24T10:18:49.138Z,4.80
2022-12-24T10:21:24.596Z,4.80
2022-12-24T10:24:10.261Z,4.70
2022-12-24T10:27:09.845Z,4.80
2022-12-24T10:29:40.629Z,4.70
2022-12-24T10:32:07.416Z,4.80
2022-12-24T10:34:41.843Z,4.80
2022-12-24T10:37:20.216Z,4.80
2022-12-24T10:39:47.057Z,4.80
2022-12-24T10:42:15.521Z,4.90
2022-12-24T10:44:44.259Z,4.90
2022-12-24T10:47:11.917Z,5.00
2022-12-24T10:50:07.344Z,4.80
2022-12-24T10:52:37.744Z,4.80
2022-12-24T10:55:11.067Z,4.90
2022-12-24T10:57:40.387Z,4.80
2022-12-24T11:00:22.218Z,4.90
2022-12-24T11:02:49.847Z,5.00
2022-12-24T11:05:33.622Z,4.90
2022-12-24T11:08:04.646Z,4.90
2022-12-24T11:10:40.705Z,5.00
2022-12-24T11:13:37.375Z,4.90
2022-12-24T11:16:21.031Z,4.90
2022-12-24T11:18:53.055Z,5.00
2022-12-24T11:21:35.704Z,4.90
2022-12-24T11:24:20.527Z,5.00
2022-12-24T11:26:47.469Z,5.10
2022-12-24T11:29:24.791Z,5.10
2022-12-24T11:31:55.261Z,5.10
2022-12-24T11:34:30.975Z,5.20
2022-12-24T11:37:14.980Z,5.10
2022-12-24T11:39:49.028Z,5.00
2022-12-24T11:42:36.888Z,5.00
2022-12-24T11:45:17.678Z,5.20
2022-12-24T11:47:44.502Z,5.10
2022-12-24T11:50:23.537Z,5.20
2022-12-24T11:53:08.172Z,5.20
2022-12-24T11:55:46.118Z,5.20
2022-12-24T11:58:47.983Z,5.20
2022-12-24T12:01:17.613Z,5.20
2022-12-24T12:03:54.611Z,5.20
2022-12-24T12:06:27.375Z,5.40
2022-12-24T12:08:59.880Z,5.40
2022-12-24T12:11:28.455Z,5.40
2022-12-24T12:13:58.116Z,5.50
2022-12-24T12:17:00.986Z,5.40
2022-12-24T12:19:38.113Z,5.40
2022-12-24T12:22:08.146Z,5.20
2022-12-24T12:24:43.515Z,5.20
2022-12-24T12:27:25.301Z,5.20
2022-12-24T12:30:02.646Z,5.20
2022-12-24T12:32:40.042Z,5.30
2022-12-24T12:35:18.789Z,5.30
2022-12-24T12:37:52.781Z,5.20
2022-12-24T12:40:19.758Z,5.20
2022-12-24T12:43:07.514Z,5.20
2022-12-24T12:45:48.120Z,5.20
2022-12-24T12:49:02.049Z,5.20
2022-12-24T12:51:46.222Z,5.30
2022-12-24T12:54:42.271Z,5.30
2022-12-24T12:57:14.316Z,5.30
2022-12-24T12:59:49.109Z,5.30
2022-12-24T13:02:38.018Z,5.20
2022-12-24T13:05:31.253Z,5.20
2022-12-24T13:08:34.015Z,5.20
2022-12-24T13:11:17.003Z,5.20
2022-12-24T13:14:22.014Z,5.20
2022-12-24T13:17:18.754Z,5.30
2022-12-24T13:20:04.120Z,5.20
2022-12-24T13:22:30.982Z,5.10
2022-12-24T13:24:57.993Z,5.20
2022-12-24T13:27:32.617Z,5.20
2022-12-24T13:30:21.251Z,5.20
2022-12-24T13:32:51.382Z,5.20
2022-12-24T13:35:21.169Z,5.20
2022-12-24T13:37:48.971Z,5.10
2022-12-24T13:40:26.649Z,5.10
2022-12-24T13:42:59.606Z,5.10
2022-12-24T13:45:29.296Z,5.20
2022-12-24T13:47:56.775Z,5.20
2022-12-24T13:50:44.374Z,5.20
2022-12-24T13:53:28.339Z,5.10
2022-12-24T13:55:57.348Z,5.10
2022-12-24T13:58:25.516Z,5.10
2022-12-24T14:01:01.056Z,5.10
2022-12-24T14:03:43.053Z,5.20
2022-12-24T14:06:26.249Z,5.10
2022-12-24T14:08:57.093Z,5.20
2022-12-24T14:11:26.186Z,5.20
2022-12-24T14:14:25.998Z,5.10
2022-12-24T14:16:55.294Z,5.10
2022-12-24T14:19:51.677Z,5.00
2022-12-24T14:22:30.773Z,5.00
2022-12-24T14:25:17.649Z,5.00
2022-12-24T14:28:00.678Z,5.10
2022-12-24T14:30:31.684Z,5.10
2022-12-24T14:32:58.582Z,5.00
2022-12-24T14:35:34.829Z,5.10
2022-12-24T14:38:05.159Z,5.10
2022-12-24T14:40:37.260Z,5.10
2022-12-24T14:43:33.026Z,5.10
2022-12-24T14:46:15.935Z,5.20
2022-12-24T14:49:20.624Z,5.10
2022-12-24T14:52:37.859Z,5.10
2022-12-24T14:54:59.988Z,5.00
2022-12-24T14:57:27.647Z,5.10
2022-12-24T14:59:57.392Z,5.10
2022-12-24T15:02:31.064Z,5.20
2022-12-24T15:05:10.314Z,5.10
2022-12-24T15:07:47.144Z,5.10
2022-12-24T15:10:29.577Z,5.10
2022-12-24T15:12:58.607Z,5.10
2022-12-24T15:15:25.533Z,5.00
2022-12-24T15:17:52.939Z,5.10
2022-12-24T15:20:23.721Z,5.10
2022-12-24T15:22:53.761Z,5.00
2022-12-24T15:25:30.235Z,5.00
2022-12-24T15:27:57.998Z,5.10
2022-12-24T15:30:27.571Z,5.10
2022-12-24T15:32:56.422Z,5.10
2022-12-24T15:35:32.567Z,5.20
2022-12-24T15:38:00.199Z,5.20
2022-12-24T15:40:27.680Z,5.10
2022-12-24T15:42:54.796Z,5.10
2022-12-24T15:45:28.349Z,5.20
2022-12-24T15:47:59.082Z,5.10
2022-12-24T15:50:47.004Z,5.10
2022-12-24T15:53:41.128Z,5.10
2022-12-24T15:56:13.743Z,5.10
2022-12-24T15:58:41.757Z,5.20
2022-12-24T16:01:17.442Z,5.10
2022-12-24T16:03:50.215Z,5.10
2022-12-24T16:06:17.943Z,5.10
2022-12-24T16:08:46.437Z,5.10
2022-12-24T16:11:23.676Z,5.00
2022-12-24T16:14:00.365Z,5.00
2022-12-24T16:16:47.790Z,5.00
2022-12-24T16:19:39.682Z,5.00
2022-12-24T16:22:26.178Z,5.10
2022-12-24T16:24:55.478Z,5.10
2022-12-24T16:27:22.338Z,5.10
2022-12-24T16:29:49.342Z,5.00
2022-12-24T16:32:45.958Z,5.10
2022-12-24T16:35:36.446Z,5.10
2022-12-24T16:38:04.118Z,5.20
2022-12-24T16:40:30.901Z,5.20
2022-12-24T16:43:16.359Z,5.20
2022-12-24T16:45:45.031Z,5.20
2022-12-24T16:48:19.643Z,5.20
2022-12-24T16:50:46.754Z,5.10
2022-12-24T16:53:17.865Z,5.20
2022-12-24T16:55:46.008Z,5.20
2022-12-24T16:58:14.314Z,5.20
2022-12-24T17:00:42.243Z,5.40
2022-12-24T17:03:09.437Z,5.30
2022-12-24T17:05:43.978Z,5.30
2022-12-24T17:08:11.749Z,5.20
2022-12-24T17:10:38.922Z,5.20
2022-12-24T17:13:06.141Z,5.20
2022-12-24T17:15:33.309Z,5.20
2022-12-24T17:18:00.124Z,5.20
2022-12-24T17:20:26.907Z,5.20
2022-12-24T17:22:53.779Z,5.20
2022-12-24T17:25:20.688Z,5.10
2022-12-24T17:27:47.491Z,5.20
2022-12-24T17:30:14.584Z,5.10
2022-12-24T17:32:41.470Z,5.10
2022-12-24T17:35:08.846Z,5.10
2022-12-24T17:37:35.678Z,5.10
2022-12-24T17:40:02.485Z,5.10
2022-12-24T17:42:29.301Z,5.10
2022-12-24T17:44:56.179Z,5.20
2022-12-24T17:47:23.014Z,5.20
2022-12-24T17:49:49.798Z,5.20
2022-12-24T17:52:16.606Z,5.20
2022-12-24T17:54:43.481Z,5.30
2022-12-24T17:57:10.286Z,5.30
2022-12-24T17:59:37.127Z,5.30
2022-12-24T18:02:04.114Z,5.30
2022-12-24T18:04:31.111Z,5.20
2022-12-24T18:07:02.368Z,5.30
2022-12-24T18:09:30.234Z,5.40
2022-12-24T18:11:57.041Z,5.40
2022-12-24T18:14:23.949Z,5.50
2022-12-24T18:16:50.854Z,5.50
2022-12-24T18:19:17.847Z,5.40
2022-12-24T18:21:44.744Z,5.40
2022-12-24T18:24:12.988Z,5.40
2022-12-24T18:26:40.221Z,5.40
2022-12-24T18:29:08.781Z,5.40
2022-12-24T18:31:36.620Z,5.40
2022-12-24T18:34:06.274Z,5.50
2022-12-24T18:36:33.929Z,5.60
2022-12-24T18:39:01.454Z,5.60
2022-12-24T18:41:30.551Z,5.60
2022-12-24T18:43:59.125Z,5.60
2022-12-24T18:46:29.695Z,5.60
2022-12-24T18:48:58.066Z,5.70
2022-12-24T18:51:31.557Z,5.70
2022-12-24T18:53:58.941Z,5.80
2022-12-24T18:56:26.450Z,5.70
2022-12-24T18:58:55.962Z,5.80
2022-12-24T19:01:29.396Z,5.90
2022-12-24T19:03:57.097Z,5.80
2022-12-24T19:06:24.779Z,5.90
2022-12-24T19:09:00.640Z,5.90
2022-12-24T19:11:30.693Z,5.80
2022-12-24T19:13:58.306Z,5.90
2022-12-24T19:16:26.477Z,5.90
2022-12-24T19:18:53.554Z,5.90
2022-12-24T19:21:21.188Z,5.90
2022-12-24T19:23:48.528Z,5.90
2022-12-24T19:26:17.605Z,5.90
2022-12-24T19:28:45.367Z,6.00
2022-12-24T19:31:15.006Z,6.10
2022-12-24T19:33:47.269Z,6.10
2022-12-24T19:36:17.262Z,6.10
2022-12-24T19:38:44.890Z,6.00
2022-12-24T19:41:17.755Z,6.00
2022-12-24T19:43:47.595Z,6.00
2022-12-24T19:46:17.411Z,6.00
2022-12-24T19:48:48.206Z,6.10
2022-12-24T19:51:15.059Z,6.10
2022-12-24T19:53:41.941Z,6.10
2022-12-24T19:56:09.296Z,6.20
2022-12-24T19:58:36.219Z,6.20
2022-12-24T20:01:15.679Z,6.30
2022-12-24T20:03:44.425Z,6.20
2022-12-24T20:06:12.325Z,6.30
2022-12-24T20:08:39.736Z,6.30
2022-12-24T20:11:08.348Z,6.40
2022-12-24T20:13:36.591Z,6.40
2022-12-24T20:16:05.994Z,6.30
2022-12-24T20:18:32.980Z,6.30
2022-12-24T20:21:05.546Z,6.20
2022-12-24T20:23:32.899Z,6.20
2022-12-24T20:26:01.992Z,6.30
2022-12-24T20:28:30.970Z,6.30
2022-12-24T20:30:58.009Z,6.20
2022-12-24T20:33:25.309Z,6.20
2022-12-24T20:35:52.231Z,6.20
2022-12-24T20:38:19.448Z,6.20
2022-12-24T20:40:46.845Z,6.10
2022-12-24T20:43:13.824Z,6.10
2022-12-24T20:45:41.073Z,6.00
2022-12-24T20:48:08.351Z,5.90
2022-12-24T20:50:35.145Z,5.90
2022-12-24T20:53:01.947Z,5.90
2022-12-24T20:55:28.814Z,6.00
2022-12-24T20:57:55.665Z,5.90
2022-12-24T21:00:22.764Z,5.90
2022-12-24T21:02:49.715Z,5.80
2022-12-24T21:05:16.676Z,5.80
2022-12-24T21:07:44.002Z,5.80
2022-12-24T21:10:13.030Z,5.80
2022-12-24T21:12:49.991Z,5.70
2022-12-24T21:15:22.090Z,5.70
2022-12-24T21:17:49.983Z,5.60
2022-12-24T21:20:17.512Z,5.60
2022-12-24T21:22:44.824Z,5.70
2022-12-24T21:25:12.606Z,5.70
2022-12-24T21:27:39.756Z,5.80
2022-12-24T21:30:08.260Z,5.90
2022-12-24T21:32:36.236Z,6.00
2022-12-24T21:35:03.860Z,6.10
2022-12-24T21:37:30.755Z,6.20
2022-12-24T21:39:57.575Z,6.20
2022-12-24T21:42:24.481Z,6.30
2022-12-24T21:44:51.351Z,6.30
2022-12-24T21:47:18.177Z,6.30
2022-12-24T21:50:03.991Z,6.40
2022-12-24T21:52:30.922Z,6.50
2022-12-24T21:54:57.947Z,6.50
2022-12-24T21:57:43.231Z,6.40
2022-12-24T22:00:22.502Z,6.50
2022-12-24T22:02:52.025Z,6.50
2022-12-24T22:05:19.672Z,6.50
2022-12-24T22:08:05.203Z,6.70
2022-12-24T22:10:50.936Z,6.60
2022-12-24T22:13:18.307Z,6.60
2022-12-24T22:15:50.669Z,6.60
2022-12-24T22:18:19.144Z,6.60
2022-12-24T22:20:46.944Z,6.60
2022-12-24T22:23:14.692Z,6.60
2022-12-24T22:25:43.911Z,6.60
2022-12-24T22:28:11.466Z,6.60
2022-12-24T22:30:40.183Z,6.60
2022-12-24T22:33:08.101Z,6.70
2022-12-24T22:35:39.889Z,6.80
2022-12-24T22:38:10.629Z,6.70
2022-12-24T22:40:39.874Z,6.80
2022-12-24T22:43:06.710Z,6.80
2022-12-24T22:45:33.509Z,6.70
2022-12-24T22:48:00.320Z,6.70
2022-12-24T22:50:27.149Z,6.70
2022-12-24T22:52:54.051Z,6.90
2022-12-24T22:55:21.354Z,6.90
2022-12-24T22:57:49.145Z,6.80
2022-12-24T23:00:43.368Z,6.90
2022-12-24T23:03:11.707Z,6.90
2022-12-24T23:05:38.876Z,6.90
2022-12-24T23:08:06.424Z,6.90
2022-12-24T23:10:33.865Z,6.90
2022-12-24T23:13:19.278Z,6.90
2022-12-24T23:15:46.288Z,7.00
2022-12-24T23:18:13.702Z,7.00
2022-12-24T23:20:45.307Z,7.00
2022-12-24T23:23:13.744Z,6.90
2022-12-24T23:25:40.846Z,6.90
2022-12-24T23:28:07.775Z,6.90
2022-12-24T23:30:35.300Z,6.90
2022-12-24T23:33:02.799Z,6.90
2022-12-24T23:35:30.811Z,6.80
2022-12-24T23:37:58.297Z,6.80
2022-12-24T23:40:26.231Z,7.00
2022-12-24T23:42:53.192Z,7.00
2022-12-24T23:45:20.126Z,6.90
2022-12-24T23:47:46.969Z,6.90
2022-12-24T23:50:13.760Z,7.00
2022-12-24T23:52:41.505Z,6.90
2022-12-24T23:55:08.385Z,6.90
2022-12-24T23:57:35.443Z,6.90
