createdAt,value
2022-09-04T00:05:31.129Z,0.8
2022-09-04T00:19:31.114Z,0
2022-09-04T00:33:31.134Z,0
2022-09-04T00:47:31.135Z,0
2022-09-04T01:01:31.194Z,0.8
2022-09-04T01:15:31.121Z,0.8
2022-09-04T01:29:31.168Z,0.8
2022-09-04T01:43:31.170Z,0
2022-09-04T01:57:31.187Z,0
2022-09-04T02:11:31.185Z,0
2022-09-04T02:25:31.193Z,0
2022-09-04T02:39:31.207Z,0
2022-09-04T02:53:31.193Z,0
2022-09-04T03:07:31.157Z,0
2022-09-04T03:21:31.189Z,0
2022-09-04T03:35:31.255Z,0.2
2022-09-04T03:49:31.223Z,0
2022-09-04T04:03:31.239Z,0
2022-09-04T04:17:31.261Z,0.2
2022-09-04T04:31:31.278Z,0
2022-09-04T04:46:31.272Z,0
2022-09-04T05:01:31.361Z,0
2022-09-04T05:16:31.388Z,0
2022-09-04T05:31:31.427Z,0
2022-09-04T05:46:31.470Z,0
2022-09-04T06:01:31.418Z,0
2022-09-04T06:16:31.447Z,0
2022-09-04T06:31:31.508Z,0
2022-09-04T06:46:31.523Z,0
2022-09-04T07:01:31.605Z,0
2022-09-04T07:16:31.458Z,0
2022-09-04T07:31:31.501Z,0.7
2022-09-04T07:46:31.577Z,0.9
2022-09-04T08:01:31.546Z,0
2022-09-04T08:16:31.507Z,0.8
2022-09-04T08:31:31.562Z,0.4
2022-09-04T08:46:31.638Z,0.4
2022-09-04T09:01:31.619Z,1.0
2022-09-04T09:16:31.695Z,0.8
2022-09-04T09:31:31.696Z,0.9
2022-09-04T09:46:31.703Z,0.8
2022-09-04T10:01:31.872Z,0.6
2022-09-04T10:16:31.720Z,0.8
2022-09-04T10:31:31.687Z,1.0
2022-09-04T10:46:31.746Z,0.9
2022-09-04T11:01:31.802Z,1.2
2022-09-04T11:16:31.853Z,0.8
2022-09-04T11:31:31.801Z,0.6
2022-09-04T11:46:31.791Z,0.9
2022-09-04T12:01:31.873Z,0.4
2022-09-04T12:16:31.926Z,0.6
2022-09-04T12:31:31.954Z,0.2
2022-09-04T12:46:31.894Z,1.0
2022-09-04T13:02:31.991Z,1.1
2022-09-04T13:18:32.007Z,1.0
2022-09-04T13:33:31.969Z,0.4
2022-09-04T13:48:32.017Z,0.8
2022-09-04T14:03:32.022Z,0.2
2022-09-04T14:18:32.005Z,0.4
2022-09-04T14:33:34.765Z,0.8
2022-09-04T14:48:32.007Z,1.0
2022-09-04T15:03:32.170Z,0.4
2022-09-04T15:18:32.162Z,0
2022-09-04T15:33:32.143Z,0
2022-09-04T15:48:32.148Z,0.4
2022-09-04T16:03:32.171Z,0.6
2022-09-04T16:18:32.165Z,0
2022-09-04T16:33:32.160Z,0
2022-09-04T16:48:34.398Z,0
2022-09-04T17:03:32.186Z,0
2022-09-04T17:18:32.244Z,0
2022-09-04T17:36:11.138Z,0
2022-09-04T17:48:32.250Z,0
2022-09-04T18:03:32.205Z,0.4
2022-09-04T18:19:32.295Z,0.2
2022-09-04T18:37:14.630Z,0.2
2022-09-04T18:50:41.826Z,0.8
2022-09-04T19:02:32.469Z,0.8
2022-09-04T19:16:32.366Z,0.4
2022-09-04T19:30:32.339Z,0
2022-09-04T19:46:10.184Z,0
2022-09-04T19:58:32.528Z,0.4
2022-09-04T20:12:32.469Z,0.8
2022-09-04T20:26:32.498Z,0
2022-09-04T20:40:32.513Z,0
2022-09-04T20:54:32.586Z,0
2022-09-04T21:08:32.778Z,0
2022-09-04T21:22:33.755Z,0
2022-09-04T21:36:32.749Z,0
2022-09-04T21:50:32.752Z,0
2022-09-04T22:04:32.898Z,0
2022-09-04T22:18:32.790Z,0
2022-09-04T22:32:32.913Z,0
2022-09-04T22:46:32.924Z,0
2022-09-04T23:00:32.901Z,0
2022-09-04T23:14:32.941Z,0
2022-09-04T23:28:32.905Z,0
2022-09-04T23:42:33.011Z,0
2022-09-04T23:56:33.019Z,0
