createdAt,value
2022-11-03T00:02:02.950Z,53.32
2022-11-03T00:04:29.557Z,53.50
2022-11-03T00:06:55.939Z,53.38
2022-11-03T00:09:23.550Z,53.13
2022-11-03T00:11:50.935Z,53.41
2022-11-03T00:14:17.562Z,53.21
2022-11-03T00:16:44.060Z,53.32
2022-11-03T00:19:11.003Z,53.24
2022-11-03T00:21:37.842Z,53.33
2022-11-03T00:24:04.993Z,53.14
2022-11-03T00:26:32.619Z,53.23
2022-11-03T00:29:02.942Z,53.30
2022-11-03T00:31:30.764Z,53.16
2022-11-03T00:33:57.106Z,53.10
2022-11-03T00:36:30.680Z,53.35
2022-11-03T00:38:57.507Z,53.28
2022-11-03T00:41:24.599Z,53.23
2022-11-03T00:43:51.130Z,53.16
2022-11-03T00:46:17.986Z,52.95
2022-11-03T00:48:44.373Z,53.24
2022-11-03T00:51:10.746Z,53.20
2022-11-03T00:53:38.262Z,53.17
2022-11-03T00:56:05.209Z,52.95
2022-11-03T00:58:31.999Z,53.03
2022-11-03T01:00:59.324Z,53.03
2022-11-03T01:03:25.765Z,52.89
2022-11-03T01:06:10.513Z,52.88
2022-11-03T01:08:37.184Z,53.08
2022-11-03T01:11:29.430Z,53.15
2022-11-03T01:13:56.218Z,52.91
2022-11-03T01:16:22.641Z,52.95
2022-11-03T01:18:49.002Z,53.06
2022-11-03T01:21:15.332Z,53.03
2022-11-03T01:23:41.822Z,52.74
2022-11-03T01:26:09.378Z,53.06
2022-11-03T01:28:39.667Z,52.90
2022-11-03T01:31:07.143Z,52.97
2022-11-03T01:33:33.502Z,52.83
2022-11-03T01:35:59.882Z,52.92
2022-11-03T01:38:26.394Z,52.87
2022-11-03T01:40:52.775Z,52.98
2022-11-03T01:43:20.561Z,52.88
2022-11-03T01:45:49.404Z,52.87
2022-11-03T01:48:17.083Z,52.79
2022-11-03T01:50:45.466Z,52.85
2022-11-03T01:53:12.693Z,52.98
2022-11-03T01:55:41.999Z,52.80
2022-11-03T01:58:08.331Z,52.70
2022-11-03T02:00:35.657Z,52.64
2022-11-03T02:03:02.266Z,52.76
2022-11-03T02:05:29.399Z,52.87
2022-11-03T02:10:38.682Z,52.74
2022-11-03T02:13:08.899Z,52.80
2022-11-03T02:15:35.792Z,52.75
2022-11-03T02:18:02.912Z,52.74
2022-11-03T02:20:31.295Z,52.58
2022-11-03T02:23:16.154Z,52.66
2022-11-03T02:25:42.505Z,52.54
2022-11-03T02:28:09.207Z,52.66
2022-11-03T02:30:38.688Z,52.35
2022-11-03T02:33:10.838Z,52.43
2022-11-03T02:35:40.761Z,52.44
2022-11-03T02:38:09.294Z,52.63
2022-11-03T02:40:42.862Z,52.46
2022-11-03T02:43:10.416Z,52.63
2022-11-03T02:45:38.063Z,52.62
2022-11-03T02:48:05.204Z,52.53
2022-11-03T02:50:32.744Z,52.47
2022-11-03T02:52:59.563Z,52.63
2022-11-03T02:55:25.887Z,52.61
2022-11-03T02:57:58.392Z,52.34
2022-11-03T03:00:24.759Z,52.54
2022-11-03T03:03:00.488Z,52.40
2022-11-03T03:05:29.797Z,52.44
2022-11-03T03:07:58.711Z,52.47
2022-11-03T03:10:26.708Z,52.53
2022-11-03T03:12:54.400Z,52.63
2022-11-03T03:15:23.786Z,52.28
2022-11-03T03:17:52.829Z,52.37
2022-11-03T03:20:19.137Z,52.22
2022-11-03T03:22:55.625Z,52.25
2022-11-03T03:25:25.482Z,52.26
2022-11-03T03:27:54.829Z,52.37
2022-11-03T03:30:21.782Z,52.45
2022-11-03T03:32:49.660Z,52.24
2022-11-03T03:35:20.403Z,52.56
2022-11-03T03:37:51.914Z,52.39
2022-11-03T03:40:24.987Z,52.21
2022-11-03T03:42:51.830Z,52.07
2022-11-03T03:45:19.392Z,52.21
2022-11-03T03:47:46.207Z,52.27
2022-11-03T03:50:12.772Z,52.25
2022-11-03T03:52:39.193Z,52.34
2022-11-03T03:55:07.795Z,52.20
2022-11-03T03:57:34.182Z,52.38
2022-11-03T04:00:00.516Z,52.33
2022-11-03T04:02:26.943Z,52.26
2022-11-03T04:04:53.397Z,52.34
2022-11-03T04:07:42.577Z,52.36
2022-11-03T04:10:10.247Z,52.11
2022-11-03T04:12:55.282Z,52.11
2022-11-03T04:15:40.058Z,52.30
2022-11-03T04:18:24.891Z,52.17
2022-11-03T04:21:09.773Z,52.16
2022-11-03T04:23:36.105Z,52.09
2022-11-03T04:26:03.641Z,52.18
2022-11-03T04:28:30.205Z,52.11
2022-11-03T04:30:58.894Z,52.06
2022-11-03T04:33:28.458Z,52.35
2022-11-03T04:35:57.132Z,52.24
2022-11-03T04:38:24.156Z,52.05
2022-11-03T04:40:54.875Z,51.95
2022-11-03T04:43:23.654Z,52.15
2022-11-03T04:45:50.065Z,51.91
2022-11-03T04:48:18.930Z,51.93
2022-11-03T04:50:47.035Z,52.12
2022-11-03T04:53:16.054Z,52.15
2022-11-03T04:55:42.900Z,51.95
2022-11-03T04:58:34.455Z,51.95
2022-11-03T05:01:01.807Z,52.16
2022-11-03T05:03:35.298Z,51.80
2022-11-03T05:06:08.483Z,51.92
2022-11-03T05:08:34.891Z,52.00
2022-11-03T05:11:01.374Z,51.92
2022-11-03T05:13:28.806Z,51.92
2022-11-03T05:16:02.052Z,52.01
2022-11-03T05:18:36.899Z,51.87
2022-11-03T05:21:04.814Z,52.08
2022-11-03T05:23:36.624Z,52.11
2022-11-03T05:26:03.449Z,51.70
2022-11-03T05:28:37.826Z,51.80
2022-11-03T05:31:24.483Z,52.01
2022-11-03T05:33:51.772Z,51.90
2022-11-03T05:36:20.299Z,52.12
2022-11-03T05:38:47.056Z,51.84
2022-11-03T05:41:16.592Z,52.09
2022-11-03T05:43:42.972Z,51.95
2022-11-03T05:46:10.394Z,51.92
2022-11-03T05:48:39.115Z,51.86
2022-11-03T05:51:22.992Z,51.72
2022-11-03T05:53:51.579Z,51.80
2022-11-03T05:56:19.347Z,51.84
2022-11-03T05:58:46.271Z,51.82
2022-11-03T06:01:12.598Z,51.70
2022-11-03T06:03:39.613Z,51.67
2022-11-03T06:06:13.564Z,51.69
2022-11-03T06:08:43.100Z,51.75
2022-11-03T06:11:16.490Z,51.72
2022-11-03T06:13:42.937Z,52.04
2022-11-03T06:16:15.429Z,51.67
2022-11-03T06:18:41.780Z,51.74
2022-11-03T06:21:16.767Z,51.71
2022-11-03T06:23:43.326Z,51.68
2022-11-03T06:26:16.001Z,51.83
2022-11-03T06:28:42.428Z,51.58
2022-11-03T06:31:29.101Z,51.85
2022-11-03T06:33:57.225Z,51.90
2022-11-03T06:36:26.051Z,51.69
2022-11-03T06:38:56.747Z,51.68
2022-11-03T06:41:25.005Z,51.58
2022-11-03T06:43:52.059Z,51.47
2022-11-03T06:46:18.509Z,51.77
2022-11-03T06:48:45.231Z,51.57
2022-11-03T06:51:16.835Z,51.76
2022-11-03T06:53:43.575Z,51.54
2022-11-03T06:56:12.684Z,51.50
2022-11-03T06:58:40.688Z,51.78
2022-11-03T07:01:14.549Z,51.75
2022-11-03T07:03:41.101Z,51.66
2022-11-03T07:06:10.310Z,51.76
2022-11-03T07:08:42.254Z,51.52
2022-11-03T07:11:25.253Z,51.67
2022-11-03T07:13:53.200Z,51.74
2022-11-03T07:16:26.447Z,51.75
2022-11-03T07:18:52.824Z,51.81
2022-11-03T07:21:29.108Z,51.76
2022-11-03T07:23:56.474Z,51.76
2022-11-03T07:26:22.878Z,51.50
2022-11-03T07:28:49.266Z,51.79
2022-11-03T07:31:22.254Z,51.64
2022-11-03T07:33:48.589Z,51.71
2022-11-03T07:36:18.131Z,51.73
2022-11-03T07:38:46.231Z,51.63
2022-11-03T07:41:16.552Z,51.67
2022-11-03T07:43:52.474Z,51.79
2022-11-03T07:46:20.253Z,51.70
2022-11-03T07:48:47.387Z,51.64
2022-11-03T07:51:22.575Z,51.88
2022-11-03T07:53:50.408Z,51.61
2022-11-03T07:56:21.243Z,51.95
2022-11-03T07:58:56.370Z,51.67
2022-11-03T08:01:25.868Z,51.78
2022-11-03T08:03:52.955Z,51.73
2022-11-03T08:06:20.061Z,51.81
2022-11-03T08:08:46.627Z,51.90
2022-11-03T08:13:40.483Z,51.92
2022-11-03T08:16:06.965Z,51.77
2022-11-03T08:18:33.379Z,51.89
2022-11-03T08:20:59.815Z,51.89
2022-11-03T08:23:26.701Z,51.98
2022-11-03T08:25:53.295Z,51.80
2022-11-03T08:28:19.701Z,51.94
2022-11-03T08:30:46.086Z,51.79
2022-11-03T08:33:12.420Z,51.83
2022-11-03T08:35:39.374Z,52.04
2022-11-03T08:38:06.053Z,51.83
2022-11-03T08:40:32.600Z,52.13
2022-11-03T08:43:00.390Z,52.05
2022-11-03T08:45:26.726Z,51.85
2022-11-03T08:47:53.453Z,52.14
2022-11-03T08:50:19.836Z,52.19
2022-11-03T08:52:46.276Z,52.00
2022-11-03T08:55:12.653Z,51.99
2022-11-03T08:57:39.040Z,52.03
2022-11-03T09:00:06.090Z,52.16
2022-11-03T09:02:32.603Z,52.15
2022-11-03T09:04:59.108Z,52.04
2022-11-03T09:10:20.422Z,51.90
2022-11-03T09:12:48.696Z,51.89
2022-11-03T09:15:15.184Z,52.16
2022-11-03T09:17:43.323Z,52.05
2022-11-03T09:20:12.134Z,52.08
2022-11-03T09:22:38.595Z,51.99
2022-11-03T09:25:05.772Z,52.16
2022-11-03T09:27:32.172Z,51.88
2022-11-03T09:30:12.951Z,51.90
2022-11-03T09:32:40.599Z,51.88
2022-11-03T09:35:08.154Z,52.15
2022-11-03T09:37:34.697Z,52.04
2022-11-03T09:40:01.092Z,52.30
2022-11-03T09:42:27.717Z,52.25
2022-11-03T09:44:55.007Z,52.14
2022-11-03T09:47:24.360Z,52.12
2022-11-03T09:49:51.182Z,52.06
2022-11-03T09:52:24.041Z,52.26
2022-11-03T09:54:52.112Z,51.89
2022-11-03T09:57:18.930Z,52.27
2022-11-03T09:59:46.750Z,52.11
2022-11-03T10:02:19.814Z,52.10
2022-11-03T10:04:46.286Z,52.08
2022-11-03T10:07:12.853Z,52.05
2022-11-03T10:09:43.035Z,51.85
2022-11-03T10:12:09.542Z,52.24
2022-11-03T10:14:36.119Z,52.07
2022-11-03T10:17:02.557Z,52.00
2022-11-03T10:19:28.952Z,52.04
2022-11-03T10:21:55.287Z,52.18
2022-11-03T10:24:22.178Z,51.90
2022-11-03T10:26:49.771Z,52.06
2022-11-03T10:31:56.058Z,52.14
2022-11-03T10:34:36.654Z,52.05
2022-11-03T10:37:17.142Z,52.04
2022-11-03T10:39:45.166Z,51.92
2022-11-03T10:42:37.675Z,51.85
2022-11-03T10:45:22.843Z,52.02
2022-11-03T10:48:02.465Z,52.04
2022-11-03T10:50:28.982Z,51.79
2022-11-03T10:52:55.942Z,51.82
2022-11-03T10:55:25.228Z,51.66
2022-11-03T10:57:53.324Z,51.95
2022-11-03T11:00:19.889Z,51.94
2022-11-03T11:02:47.178Z,51.74
2022-11-03T11:05:23.294Z,51.99
2022-11-03T11:07:56.100Z,51.58
2022-11-03T11:10:23.872Z,51.58
2022-11-03T11:13:09.844Z,51.64
2022-11-03T11:15:42.751Z,51.62
2022-11-03T11:18:09.399Z,51.72
2022-11-03T11:20:41.663Z,51.70
2022-11-03T11:23:26.957Z,51.85
2022-11-03T11:26:06.784Z,51.87
2022-11-03T11:28:33.211Z,51.63
2022-11-03T11:30:59.723Z,51.57
2022-11-03T11:33:27.413Z,51.54
2022-11-03T11:35:58.792Z,51.78
2022-11-03T11:38:51.094Z,51.95
2022-11-03T11:41:17.538Z,51.82
2022-11-03T11:43:44.026Z,51.82
2022-11-03T11:46:22.615Z,51.92
2022-11-03T11:49:04.319Z,51.58
2022-11-03T11:51:36.457Z,51.65
2022-11-03T11:54:18.558Z,51.69
2022-11-03T11:56:46.536Z,51.38
2022-11-03T11:59:23.140Z,51.60
2022-11-03T12:01:52.342Z,51.37
2022-11-03T12:04:31.004Z,51.54
2022-11-03T12:06:57.746Z,51.86
2022-11-03T12:09:27.763Z,51.57
2022-11-03T12:12:00.649Z,51.39
2022-11-03T12:14:31.598Z,51.83
2022-11-03T12:16:59.255Z,51.63
2022-11-03T12:19:32.732Z,51.56
2022-11-03T12:21:59.209Z,51.69
2022-11-03T12:24:36.344Z,51.47
2022-11-03T12:27:04.039Z,51.35
2022-11-03T12:29:30.402Z,51.31
2022-11-03T12:31:56.753Z,51.52
2022-11-03T12:34:23.163Z,51.59
2022-11-03T12:36:54.724Z,51.31
2022-11-03T12:39:22.529Z,51.45
2022-11-03T12:41:48.905Z,51.60
2022-11-03T12:44:15.305Z,51.62
2022-11-03T12:46:41.675Z,51.30
2022-11-03T12:49:08.455Z,51.44
2022-11-03T12:51:34.814Z,51.45
2022-11-03T12:54:01.203Z,51.23
2022-11-03T12:56:27.549Z,51.36
2022-11-03T12:58:53.979Z,51.24
2022-11-03T13:01:20.399Z,51.50
2022-11-03T13:03:46.868Z,51.27
2022-11-03T13:06:14.796Z,51.56
2022-11-03T13:08:41.275Z,51.39
2022-11-03T13:11:26.656Z,51.66
2022-11-03T13:13:53.146Z,51.46
2022-11-03T13:16:19.779Z,51.54
2022-11-03T13:18:46.116Z,51.49
2022-11-03T13:21:13.448Z,51.66
2022-11-03T13:23:40.490Z,51.33
2022-11-03T13:26:06.976Z,51.29
2022-11-03T13:28:33.578Z,51.28
2022-11-03T13:30:59.981Z,51.24
2022-11-03T13:33:26.439Z,51.42
2022-11-03T13:35:55.348Z,51.40
2022-11-03T13:38:21.809Z,51.12
2022-11-03T13:40:56.878Z,51.27
2022-11-03T13:43:25.004Z,51.42
2022-11-03T13:45:52.851Z,51.13
2022-11-03T13:49:21.398Z,51.45
2022-11-03T13:51:05.684Z,51.33
2022-11-03T13:56:21.886Z,51.21
2022-11-03T14:01:36.635Z,51.29
2022-11-03T14:06:49.681Z,51.13
2022-11-03T14:09:16.053Z,50.97
2022-11-03T14:12:01.044Z,51.00
2022-11-03T14:14:28.591Z,51.05
2022-11-03T14:16:54.986Z,50.88
2022-11-03T14:19:21.641Z,51.12
2022-11-03T14:21:48.045Z,51.32
2022-11-03T14:24:14.436Z,51.17
2022-11-03T14:26:42.551Z,51.16
2022-11-03T14:29:09.566Z,50.99
2022-11-03T14:31:36.064Z,50.75
2022-11-03T14:34:02.509Z,50.97
2022-11-03T14:36:29.096Z,51.17
2022-11-03T14:38:55.674Z,51.00
2022-11-03T14:41:40.677Z,51.24
2022-11-03T14:44:07.102Z,51.10
2022-11-03T14:46:33.580Z,51.14
2022-11-03T14:49:01.765Z,50.96
2022-11-03T14:51:28.720Z,50.79
2022-11-03T14:53:55.400Z,50.91
2022-11-03T14:56:21.734Z,51.09
2022-11-03T14:58:48.480Z,51.00
2022-11-03T15:01:15.162Z,50.90
2022-11-03T15:03:41.650Z,50.93
2022-11-03T15:06:08.218Z,51.06
2022-11-03T15:08:34.564Z,50.85
2022-11-03T15:11:01.016Z,51.13
2022-11-03T15:13:27.353Z,50.87
2022-11-03T15:15:53.697Z,51.05
2022-11-03T15:18:20.152Z,51.19
2022-11-03T15:20:46.606Z,50.88
2022-11-03T15:25:59.622Z,50.88
2022-11-03T15:28:26.236Z,51.01
2022-11-03T15:30:52.730Z,50.67
2022-11-03T15:33:19.079Z,50.86
2022-11-03T15:35:46.113Z,50.79
2022-11-03T15:38:12.900Z,51.03
2022-11-03T15:40:39.651Z,50.86
2022-11-03T15:43:06.132Z,50.88
2022-11-03T15:45:32.843Z,50.83
2022-11-03T15:48:00.002Z,50.92
2022-11-03T15:50:26.857Z,50.77
2022-11-03T15:52:53.890Z,50.89
2022-11-03T15:55:21.713Z,50.96
2022-11-03T15:57:48.654Z,50.82
2022-11-03T16:00:15.160Z,51.00
2022-11-03T16:02:42.480Z,50.73
2022-11-03T16:05:09.369Z,51.01
2022-11-03T16:07:35.752Z,50.79
2022-11-03T16:10:02.184Z,50.91
2022-11-03T16:12:28.704Z,50.69
2022-11-03T16:14:55.187Z,50.81
2022-11-03T16:17:24.309Z,50.76
2022-11-03T16:19:50.992Z,51.00
2022-11-03T16:22:17.571Z,50.91
2022-11-03T16:24:48.578Z,50.81
2022-11-03T16:27:14.913Z,50.73
2022-11-03T16:29:41.261Z,50.84
2022-11-03T16:32:07.703Z,50.64
2022-11-03T16:34:34.030Z,51.13
2022-11-03T16:37:00.797Z,51.02
2022-11-03T16:39:27.215Z,50.66
2022-11-03T16:41:54.986Z,50.75
2022-11-03T16:44:21.561Z,50.79
2022-11-03T16:46:47.939Z,50.81
2022-11-03T16:49:14.322Z,50.66
2022-11-03T16:51:40.669Z,50.73
2022-11-03T16:54:07.485Z,51.12
2022-11-03T16:56:33.831Z,50.96
2022-11-03T16:59:00.252Z,51.00
2022-11-03T17:01:27.435Z,50.82
2022-11-03T17:03:54.061Z,50.82
2022-11-03T17:06:20.502Z,51.08
2022-11-03T17:08:52.866Z,50.82
2022-11-03T17:11:39.360Z,50.88
2022-11-03T17:14:06.679Z,50.94
2022-11-03T17:16:33.101Z,50.93
2022-11-03T17:19:00.023Z,51.10
2022-11-03T17:21:27.041Z,50.95
2022-11-03T17:23:53.991Z,50.97
2022-11-03T17:26:23.274Z,50.96
2022-11-03T17:28:50.040Z,50.96
2022-11-03T17:31:16.472Z,51.08
2022-11-03T17:33:42.950Z,50.94
2022-11-03T17:36:09.624Z,50.71
2022-11-03T17:38:38.127Z,50.94
2022-11-03T17:41:04.582Z,50.93
2022-11-03T17:43:31.355Z,50.78
2022-11-03T17:45:57.883Z,50.83
2022-11-03T17:48:24.333Z,50.88
2022-11-03T17:50:53.333Z,50.86
2022-11-03T17:53:23.820Z,50.90
2022-11-03T17:56:08.823Z,50.75
2022-11-03T17:58:44.921Z,50.51
2022-11-03T18:01:13.979Z,50.81
2022-11-03T18:03:40.621Z,51.01
2022-11-03T18:06:14.454Z,50.66
2022-11-03T18:08:40.843Z,50.80
2022-11-03T18:11:09.222Z,50.97
2022-11-03T18:13:35.866Z,50.68
2022-11-03T18:16:05.407Z,50.93
2022-11-03T18:18:31.858Z,50.87
2022-11-03T18:20:58.373Z,50.84
2022-11-03T18:23:26.632Z,50.77
2022-11-03T18:25:53.677Z,50.84
2022-11-03T18:28:20.095Z,50.83
2022-11-03T18:30:47.724Z,50.77
2022-11-03T18:33:25.741Z,50.85
2022-11-03T18:35:53.194Z,50.61
2022-11-03T18:38:21.997Z,50.56
2022-11-03T18:40:48.344Z,50.60
2022-11-03T18:43:19.058Z,50.79
2022-11-03T18:45:45.786Z,50.86
2022-11-03T18:48:19.404Z,50.75
2022-11-03T18:50:49.956Z,50.63
2022-11-03T18:53:17.417Z,50.81
2022-11-03T18:55:43.880Z,50.58
2022-11-03T18:58:15.306Z,50.91
2022-11-03T19:00:41.839Z,50.67
2022-11-03T19:03:15.804Z,50.78
2022-11-03T19:05:42.774Z,50.69
2022-11-03T19:08:15.008Z,50.77
2022-11-03T19:10:41.438Z,50.62
2022-11-03T19:13:09.724Z,50.67
2022-11-03T19:15:36.192Z,50.60
2022-11-03T19:18:05.129Z,50.64
2022-11-03T19:20:31.935Z,50.79
2022-11-03T19:22:58.313Z,50.79
2022-11-03T19:25:24.727Z,50.80
2022-11-03T19:27:51.078Z,50.50
2022-11-03T19:30:18.472Z,50.70
2022-11-03T19:32:46.865Z,50.67
2022-11-03T19:35:24.841Z,50.54
2022-11-03T19:37:56.953Z,50.67
2022-11-03T19:40:23.332Z,50.81
2022-11-03T19:42:50.056Z,50.64
2022-11-03T19:45:17.436Z,50.67
2022-11-03T19:50:37.781Z,50.52
2022-11-03T19:53:05.975Z,50.74
2022-11-03T19:55:40.462Z,50.44
2022-11-03T19:58:15.940Z,50.91
2022-11-03T20:00:42.794Z,50.42
2022-11-03T20:03:09.382Z,50.58
2022-11-03T20:05:35.899Z,50.75
2022-11-03T20:08:04.003Z,50.79
2022-11-03T20:10:33.363Z,50.78
2022-11-03T20:13:02.678Z,50.79
2022-11-03T20:15:29.033Z,50.66
2022-11-03T20:17:55.391Z,50.56
2022-11-03T20:20:23.649Z,50.69
2022-11-03T20:22:51.442Z,50.62
2022-11-03T20:25:22.439Z,50.88
2022-11-03T20:27:49.492Z,50.91
2022-11-03T20:30:17.317Z,50.73
2022-11-03T20:32:45.841Z,50.48
2022-11-03T20:35:18.743Z,50.49
2022-11-03T20:37:50.378Z,50.66
2022-11-03T20:40:19.475Z,50.56
2022-11-03T20:42:46.895Z,50.75
2022-11-03T20:45:14.406Z,50.60
2022-11-03T20:47:45.697Z,50.59
2022-11-03T20:50:15.019Z,50.49
2022-11-03T20:52:42.450Z,50.56
2022-11-03T20:55:14.851Z,50.56
2022-11-03T20:57:41.275Z,50.54
2022-11-03T21:00:08.421Z,50.60
2022-11-03T21:02:34.859Z,50.58
2022-11-03T21:05:01.278Z,50.66
2022-11-03T21:07:27.645Z,50.63
2022-11-03T21:09:54.007Z,50.65
2022-11-03T21:12:20.372Z,50.36
2022-11-03T21:15:05.467Z,50.40
2022-11-03T21:17:50.147Z,50.67
2022-11-03T21:20:16.508Z,50.72
2022-11-03T21:22:52.399Z,50.48
2022-11-03T21:25:21.721Z,50.50
2022-11-03T21:27:49.599Z,50.65
2022-11-03T21:30:16.816Z,50.66
2022-11-03T21:32:43.358Z,50.65
2022-11-03T21:35:13.475Z,50.41
2022-11-03T21:37:39.817Z,50.62
2022-11-03T21:40:06.458Z,50.55
2022-11-03T21:42:51.113Z,50.47
2022-11-03T21:45:18.768Z,50.78
2022-11-03T21:48:10.036Z,50.44
2022-11-03T21:50:39.400Z,50.49
2022-11-03T21:53:07.083Z,50.39
2022-11-03T21:55:33.973Z,50.42
2022-11-03T21:58:01.216Z,50.45
2022-11-03T22:00:28.714Z,50.43
2022-11-03T22:02:55.119Z,50.26
2022-11-03T22:05:21.602Z,50.58
2022-11-03T22:07:48.007Z,50.43
2022-11-03T22:10:15.656Z,50.41
2022-11-03T22:12:42.064Z,50.25
2022-11-03T22:15:27.255Z,50.54
2022-11-03T22:17:59.782Z,50.37
2022-11-03T22:20:44.909Z,50.35
2022-11-03T22:23:32.684Z,50.23
2022-11-03T22:26:19.100Z,50.59
2022-11-03T22:28:45.519Z,50.24
2022-11-03T22:31:30.267Z,50.31
2022-11-03T22:34:15.079Z,50.56
2022-11-03T22:36:41.420Z,50.50
2022-11-03T22:39:26.375Z,50.37
2022-11-03T22:42:11.228Z,50.52
2022-11-03T22:44:56.120Z,50.21
2022-11-03T22:47:22.733Z,50.50
2022-11-03T22:49:49.055Z,50.35
2022-11-03T22:52:15.399Z,50.52
2022-11-03T22:54:41.752Z,50.33
2022-11-03T22:57:11.213Z,50.40
2022-11-03T22:59:37.534Z,50.48
2022-11-03T23:02:04.000Z,50.55
2022-11-03T23:04:30.515Z,50.47
2022-11-03T23:06:56.861Z,50.31
2022-11-03T23:09:23.208Z,50.45
2022-11-03T23:11:49.533Z,50.33
2022-11-03T23:14:15.892Z,50.44
2022-11-03T23:16:43.178Z,50.48
2022-11-03T23:19:29.238Z,50.49
2022-11-03T23:21:55.638Z,50.51
2022-11-03T23:24:44.161Z,50.40
2022-11-03T23:27:12.034Z,50.51
2022-11-03T23:29:38.387Z,50.34
2022-11-03T23:32:05.100Z,50.50
2022-11-03T23:34:31.429Z,50.33
2022-11-03T23:36:58.275Z,50.18
2022-11-03T23:39:24.598Z,50.36
2022-11-03T23:41:51.262Z,50.23
2022-11-03T23:44:17.599Z,50.23
2022-11-03T23:47:02.986Z,50.23
2022-11-03T23:49:29.667Z,50.58
2022-11-03T23:51:56.153Z,50.35
2022-11-03T23:54:22.501Z,50.50
2022-11-03T23:57:07.478Z,50.21
2022-11-03T23:59:34.502Z,50.41
