createdAt,value
2022-11-25T00:01:35.577Z,79.22
2022-11-25T00:04:06.392Z,79.47
2022-11-25T00:06:35.973Z,79.42
2022-11-25T00:09:06.465Z,79.50
2022-11-25T00:11:37.650Z,79.81
2022-11-25T00:14:08.426Z,79.95
2022-11-25T00:16:36.683Z,80.11
2022-11-25T00:19:05.941Z,80.11
2022-11-25T00:21:35.535Z,80.19
2022-11-25T00:24:05.942Z,80.08
2022-11-25T00:26:35.642Z,80.26
2022-11-25T00:29:07.781Z,80.13
2022-11-25T00:31:38.824Z,80.02
2022-11-25T00:34:08.435Z,79.92
2022-11-25T00:36:38.515Z,80.15
2022-11-25T00:39:08.215Z,80.00
2022-11-25T00:41:53.618Z,79.98
2022-11-25T00:44:38.399Z,80.16
2022-11-25T00:47:10.119Z,80.54
2022-11-25T00:49:40.712Z,79.90
2022-11-25T00:52:09.759Z,80.02
2022-11-25T00:54:37.910Z,79.78
2022-11-25T00:57:05.985Z,80.14
2022-11-25T00:59:33.821Z,79.78
2022-11-25T01:02:01.712Z,79.33
2022-11-25T01:04:29.858Z,79.65
2022-11-25T01:07:00.121Z,79.96
2022-11-25T01:09:29.028Z,79.97
2022-11-25T01:11:56.779Z,80.11
2022-11-25T01:14:25.511Z,79.88
2022-11-25T01:16:53.700Z,80.29
2022-11-25T01:19:22.685Z,80.48
2022-11-25T01:28:31.139Z,80.57
2022-11-25T01:31:03.434Z,80.56
2022-11-25T01:33:32.909Z,80.40
2022-11-25T01:36:02.960Z,80.58
2022-11-25T01:38:32.986Z,80.49
2022-11-25T01:41:01.556Z,80.74
2022-11-25T01:43:30.844Z,80.51
2022-11-25T01:46:10.663Z,80.30
2022-11-25T01:48:43.395Z,80.55
2022-11-25T01:51:21.709Z,80.58
2022-11-25T01:53:52.147Z,80.44
2022-11-25T01:56:21.200Z,80.33
2022-11-25T01:58:50.231Z,80.24
2022-11-25T02:01:18.818Z,80.14
2022-11-25T02:03:50.128Z,80.25
2022-11-25T02:06:23.885Z,79.95
2022-11-25T02:08:56.902Z,80.15
2022-11-25T02:11:28.271Z,79.85
2022-11-25T02:13:57.221Z,79.77
2022-11-25T02:16:28.066Z,79.90
2022-11-25T02:18:56.610Z,79.84
2022-11-25T02:21:28.975Z,79.77
2022-11-25T02:24:05.307Z,79.59
2022-11-25T02:26:35.298Z,79.54
2022-11-25T02:29:03.491Z,79.82
2022-11-25T02:31:31.628Z,79.48
2022-11-25T02:34:01.368Z,79.25
2022-11-25T02:36:30.061Z,79.15
2022-11-25T02:39:00.582Z,79.17
2022-11-25T02:41:38.263Z,79.23
2022-11-25T02:44:07.420Z,79.17
2022-11-25T02:46:35.784Z,79.29
2022-11-25T02:49:09.614Z,79.09
2022-11-25T02:51:40.586Z,78.90
2022-11-25T02:54:11.221Z,78.88
2022-11-25T02:56:41.575Z,78.74
2022-11-25T02:59:10.682Z,78.73
2022-11-25T03:01:40.915Z,78.72
2022-11-25T03:04:11.648Z,78.44
2022-11-25T03:06:40.604Z,78.40
2022-11-25T03:09:09.351Z,78.32
2022-11-25T03:11:58.045Z,78.08
2022-11-25T03:14:26.580Z,78.11
2022-11-25T03:16:54.864Z,78.03
2022-11-25T03:19:27.726Z,78.17
2022-11-25T03:21:58.075Z,78.14
2022-11-25T03:24:29.491Z,77.89
2022-11-25T03:27:18.114Z,77.90
2022-11-25T03:30:17.452Z,77.61
2022-11-25T03:32:47.672Z,77.43
2022-11-25T03:35:16.918Z,77.27
2022-11-25T03:37:46.979Z,76.85
2022-11-25T03:40:18.339Z,76.93
2022-11-25T03:42:48.923Z,76.97
2022-11-25T03:45:20.027Z,76.48
2022-11-25T03:48:04.836Z,76.25
2022-11-25T03:50:34.660Z,76.60
2022-11-25T03:53:05.314Z,76.11
2022-11-25T03:55:37.871Z,76.02
2022-11-25T03:58:09.072Z,76.29
2022-11-25T04:00:41.252Z,75.56
2022-11-25T04:03:09.918Z,75.95
2022-11-25T04:05:37.781Z,75.90
2022-11-25T04:08:08.664Z,75.84
2022-11-25T04:10:38.659Z,75.57
2022-11-25T04:13:09.838Z,75.45
2022-11-25T04:15:50.289Z,75.56
2022-11-25T04:18:24.558Z,75.53
2022-11-25T04:21:02.330Z,75.38
2022-11-25T04:23:42.483Z,75.32
2022-11-25T04:26:18.241Z,75.22
2022-11-25T04:28:48.150Z,74.98
2022-11-25T04:31:16.885Z,74.95
2022-11-25T04:33:52.985Z,74.95
2022-11-25T04:36:27.649Z,74.45
2022-11-25T04:39:07.038Z,74.63
2022-11-25T04:41:39.229Z,74.64
2022-11-25T04:44:08.828Z,74.62
2022-11-25T04:46:49.303Z,74.53
2022-11-25T04:49:22.944Z,74.26
2022-11-25T04:51:51.423Z,74.33
2022-11-25T04:54:29.302Z,74.34
2022-11-25T04:57:02.733Z,74.45
2022-11-25T04:59:41.797Z,74.24
2022-11-25T05:02:15.558Z,74.28
2022-11-25T05:04:49.460Z,74.60
2022-11-25T05:07:21.421Z,74.61
2022-11-25T05:10:02.635Z,74.77
2022-11-25T05:15:47.291Z,74.84
2022-11-25T05:18:17.225Z,75.06
2022-11-25T05:20:47.306Z,74.91
2022-11-25T05:23:18.734Z,75.14
2022-11-25T05:25:47.155Z,75.31
2022-11-25T05:28:27.364Z,75.22
2022-11-25T05:30:57.972Z,75.26
2022-11-25T05:33:32.373Z,75.32
2022-11-25T05:36:22.361Z,75.21
2022-11-25T06:07:49.472Z,75.70
2022-11-25T06:25:07.444Z,75.95
2022-11-25T06:30:59.079Z,76.47
2022-11-25T06:33:59.341Z,76.48
2022-11-25T06:36:27.223Z,76.44
2022-11-25T06:38:55.707Z,76.43
2022-11-25T06:41:25.776Z,76.63
2022-11-25T06:43:56.306Z,76.43
2022-11-25T06:46:45.512Z,76.84
2022-11-25T06:49:14.065Z,76.60
2022-11-25T06:51:44.808Z,76.38
2022-11-25T06:54:24.078Z,77.07
2022-11-25T06:57:12.077Z,76.83
2022-11-25T07:00:14.610Z,76.56
2022-11-25T07:02:47.996Z,76.71
2022-11-25T07:05:17.780Z,76.89
2022-11-25T07:07:51.528Z,76.99
2022-11-25T07:10:29.709Z,77.02
2022-11-25T07:13:20.091Z,76.93
2022-11-25T07:15:49.468Z,76.84
2022-11-25T07:18:17.547Z,77.04
2022-11-25T07:20:45.806Z,76.92
2022-11-25T07:23:13.673Z,76.81
2022-11-25T07:25:42.028Z,76.76
2022-11-25T07:28:10.186Z,76.91
2022-11-25T07:33:27.753Z,76.18
2022-11-25T07:35:56.047Z,76.43
2022-11-25T07:38:24.209Z,76.17
2022-11-25T07:40:52.531Z,76.25
2022-11-25T07:43:20.916Z,76.08
2022-11-25T07:45:49.273Z,75.74
2022-11-25T07:48:17.887Z,75.48
2022-11-25T07:50:50.123Z,75.99
2022-11-25T07:53:18.311Z,75.64
2022-11-25T07:55:46.597Z,75.33
2022-11-25T07:58:14.920Z,75.44
2022-11-25T08:00:44.403Z,75.63
2022-11-25T08:03:12.826Z,75.77
2022-11-25T08:05:41.044Z,75.93
2022-11-25T08:08:10.623Z,75.80
2022-11-25T08:10:40.956Z,76.19
2022-11-25T08:13:09.189Z,75.82
2022-11-25T08:15:37.809Z,75.53
2022-11-25T08:18:06.138Z,75.81
2022-11-25T08:20:34.305Z,75.75
2022-11-25T08:23:02.658Z,75.73
2022-11-25T08:25:35.038Z,75.55
2022-11-25T08:28:03.247Z,75.72
2022-11-25T08:30:32.118Z,74.85
2022-11-25T08:33:01.091Z,74.27
2022-11-25T08:35:39.202Z,73.82
2022-11-25T08:38:08.718Z,74.13
2022-11-25T08:40:39.238Z,70.38
2022-11-25T08:43:07.736Z,70.01
2022-11-25T08:45:35.885Z,66.04
2022-11-25T08:48:04.127Z,60.41
2022-11-25T08:50:32.488Z,57.78
2022-11-25T08:53:01.667Z,58.72
2022-11-25T08:55:30.101Z,60.95
2022-11-25T08:57:59.467Z,60.91
2022-11-25T09:00:29.285Z,62.09
2022-11-25T09:02:57.033Z,62.46
2022-11-25T09:05:24.818Z,60.92
2022-11-25T09:07:52.637Z,57.53
2022-11-25T09:10:20.442Z,56.60
2022-11-25T09:12:48.213Z,57.56
2022-11-25T09:15:17.316Z,58.70
2022-11-25T09:17:45.177Z,60.56
2022-11-25T09:20:13.737Z,62.16
2022-11-25T09:22:41.553Z,61.17
2022-11-25T09:25:09.847Z,59.09
2022-11-25T09:27:37.537Z,56.05
2022-11-25T09:30:06.437Z,54.06
2022-11-25T09:32:35.611Z,53.12
2022-11-25T09:35:03.501Z,52.93
2022-11-25T09:37:31.289Z,51.98
2022-11-25T09:39:59.153Z,51.35
2022-11-25T09:42:52.767Z,51.70
2022-11-25T09:45:42.446Z,52.12
2022-11-25T09:48:31.734Z,53.52
2022-11-25T09:51:06.778Z,54.30
2022-11-25T09:53:44.373Z,52.52
2022-11-25T09:56:27.782Z,48.45
2022-11-25T09:59:00.923Z,45.29
2022-11-25T10:01:31.993Z,42.62
2022-11-25T10:04:07.427Z,41.33
2022-11-25T10:06:41.741Z,40.14
2022-11-25T10:09:14.387Z,38.39
2022-11-25T10:11:51.023Z,38.63
2022-11-25T10:14:27.511Z,37.04
2022-11-25T10:17:01.229Z,34.79
2022-11-25T10:19:41.267Z,34.17
2022-11-25T10:22:18.655Z,34.69
2022-11-25T10:24:47.076Z,36.23
2022-11-25T10:27:20.703Z,36.10
2022-11-25T10:29:55.311Z,36.16
2022-11-25T10:32:25.504Z,34.75
2022-11-25T10:35:00.151Z,33.13
2022-11-25T10:37:32.083Z,35.21
2022-11-25T10:40:00.018Z,37.03
2022-11-25T10:42:29.512Z,34.60
2022-11-25T10:44:57.311Z,32.98
2022-11-25T10:47:35.680Z,33.96
2022-11-25T10:50:26.008Z,37.77
2022-11-25T10:52:59.788Z,38.59
2022-11-25T10:55:29.982Z,37.71
2022-11-25T10:57:58.343Z,39.67
2022-11-25T11:00:32.542Z,41.56
2022-11-25T11:03:13.652Z,42.87
2022-11-25T11:05:47.514Z,43.31
2022-11-25T11:08:21.688Z,42.15
2022-11-25T11:11:11.244Z,41.95
2022-11-25T11:13:39.484Z,40.44
2022-11-25T11:16:26.732Z,40.98
2022-11-25T11:18:56.064Z,41.21
2022-11-25T11:21:39.338Z,41.74
2022-11-25T11:24:28.508Z,41.75
2022-11-25T11:27:04.141Z,44.42
2022-11-25T11:29:31.906Z,45.61
2022-11-25T11:32:01.858Z,47.62
2022-11-25T11:35:07.341Z,47.99
2022-11-25T11:37:59.181Z,49.69
2022-11-25T11:40:43.305Z,50.08
2022-11-25T11:43:41.672Z,50.53
2022-11-25T11:46:25.578Z,51.79
2022-11-25T11:49:17.455Z,51.80
2022-11-25T11:52:03.174Z,52.51
2022-11-25T11:54:46.095Z,52.64
2022-11-25T11:57:50.420Z,54.30
2022-11-25T12:00:59.993Z,54.29
2022-11-25T12:03:34.898Z,54.66
2022-11-25T12:06:11.013Z,55.02
2022-11-25T12:08:50.671Z,54.41
2022-11-25T12:11:27.835Z,53.87
2022-11-25T12:14:03.850Z,53.61
2022-11-25T12:16:38.978Z,52.81
2022-11-25T12:19:15.239Z,53.95
2022-11-25T12:21:53.434Z,53.76
2022-11-25T12:24:30.579Z,53.44
2022-11-25T12:27:04.418Z,54.12
2022-11-25T12:29:40.958Z,53.73
2022-11-25T12:32:35.342Z,54.20
2022-11-25T12:35:13.621Z,54.62
2022-11-25T12:37:51.444Z,53.41
2022-11-25T12:40:26.005Z,54.19
2022-11-25T12:43:07.348Z,54.32
2022-11-25T12:45:35.683Z,55.06
2022-11-25T12:48:04.376Z,55.30
2022-11-25T12:50:49.317Z,55.91
2022-11-25T12:53:27.537Z,54.90
2022-11-25T12:56:02.675Z,55.13
2022-11-25T12:58:51.030Z,54.44
2022-11-25T13:01:55.019Z,55.49
2022-11-25T13:04:36.846Z,56.87
2022-11-25T13:07:33.664Z,57.24
2022-11-25T13:10:45.180Z,57.34
2022-11-25T13:13:41.156Z,57.56
2022-11-25T13:16:26.504Z,58.55
2022-11-25T13:18:56.969Z,59.36
2022-11-25T13:21:27.492Z,60.20
2022-11-25T13:24:00.903Z,59.12
2022-11-25T13:26:53.732Z,58.08
2022-11-25T13:30:02.636Z,58.75
2022-11-25T13:34:13.821Z,58.20
2022-11-25T13:37:04.706Z,57.41
2022-11-25T13:39:36.733Z,58.30
2022-11-25T13:42:15.110Z,58.45
2022-11-25T13:44:52.752Z,58.72
2022-11-25T13:47:33.318Z,59.23
2022-11-25T13:50:12.283Z,59.52
2022-11-25T13:52:58.630Z,59.96
2022-11-25T13:55:38.096Z,59.66
2022-11-25T13:59:21.758Z,60.20
2022-11-25T14:03:01.718Z,60.16
2022-11-25T14:14:28.895Z,60.74
2022-11-25T14:17:52.683Z,60.50
2022-11-25T14:25:03.903Z,61.48
2022-11-25T14:32:10.166Z,61.33
2022-11-25T14:34:42.621Z,61.32
2022-11-25T14:37:25.164Z,61.86
2022-11-25T14:39:59.610Z,62.07
2022-11-25T14:48:32.938Z,63.97
2022-11-25T14:51:02.684Z,64.22
2022-11-25T14:53:33.316Z,64.92
2022-11-25T14:59:03.763Z,65.43
2022-11-25T15:01:55.153Z,65.97
2022-11-25T15:04:40.573Z,66.32
2022-11-25T15:07:26.372Z,66.72
2022-11-25T15:09:57.628Z,66.90
2022-11-25T15:12:45.087Z,67.30
2022-11-25T15:15:46.678Z,67.78
2022-11-25T15:18:21.123Z,68.05
2022-11-25T15:20:57.725Z,67.80
2022-11-25T15:23:31.854Z,68.05
2022-11-25T15:26:03.955Z,68.48
2022-11-25T15:28:51.006Z,68.27
2022-11-25T15:31:42.242Z,68.11
2022-11-25T15:34:19.537Z,68.57
2022-11-25T15:36:54.389Z,68.98
2022-11-25T15:39:28.043Z,68.84
2022-11-25T15:42:03.732Z,69.11
2022-11-25T15:44:36.205Z,69.50
2022-11-25T15:47:08.038Z,69.88
2022-11-25T15:50:10.437Z,69.67
2022-11-25T15:52:45.604Z,69.62
2022-11-25T15:55:28.132Z,69.78
2022-11-25T15:58:07.203Z,69.76
2022-11-25T16:00:35.127Z,69.90
2022-11-25T16:03:04.121Z,69.69
2022-11-25T16:05:35.561Z,69.53
2022-11-25T16:08:51.292Z,69.53
2022-11-25T16:11:25.191Z,69.56
2022-11-25T16:13:57.433Z,69.71
2022-11-25T16:16:28.478Z,69.68
2022-11-25T16:19:11.502Z,69.59
2022-11-25T16:29:48.416Z,70.02
2022-11-25T16:32:30.881Z,70.13
2022-11-25T16:38:03.994Z,70.59
2022-11-25T16:40:32.230Z,70.48
2022-11-25T16:43:02.733Z,71.03
2022-11-25T16:45:31.812Z,70.99
2022-11-25T16:48:11.936Z,70.78
2022-11-25T16:50:41.854Z,70.94
2022-11-25T16:53:15.109Z,71.27
2022-11-25T16:55:45.131Z,71.45
2022-11-25T16:58:19.765Z,71.45
2022-11-25T17:00:52.273Z,71.58
2022-11-25T17:03:25.247Z,71.64
2022-11-25T17:05:55.068Z,71.75
2022-11-25T17:08:23.327Z,71.73
2022-11-25T17:10:52.440Z,71.57
2022-11-25T17:13:23.829Z,71.41
2022-11-25T17:15:52.836Z,71.50
2022-11-25T17:18:34.592Z,71.43
2022-11-25T17:21:07.719Z,71.69
2022-11-25T17:23:43.433Z,72.08
2022-11-25T17:26:35.754Z,72.04
2022-11-25T17:29:08.723Z,72.06
2022-11-25T17:31:39.265Z,71.85
2022-11-25T17:34:14.321Z,71.87
2022-11-25T17:36:42.246Z,72.19
2022-11-25T17:39:11.727Z,72.06
2022-11-25T17:41:43.722Z,72.48
2022-11-25T17:44:20.710Z,72.85
2022-11-25T17:46:51.416Z,72.67
2022-11-25T17:49:40.975Z,72.63
2022-11-25T17:52:12.024Z,72.75
2022-11-25T17:54:40.191Z,72.62
2022-11-25T17:57:15.956Z,72.77
2022-11-25T17:59:50.262Z,72.78
2022-11-25T18:02:19.898Z,72.99
2022-11-25T18:04:50.011Z,73.23
2022-11-25T18:07:17.973Z,73.38
2022-11-25T18:09:46.393Z,73.60
2022-11-25T18:12:19.287Z,73.58
2022-11-25T18:14:55.180Z,73.81
2022-11-25T18:17:27.512Z,73.87
2022-11-25T18:20:00.431Z,73.94
2022-11-25T18:22:30.605Z,73.92
2022-11-25T18:27:57.301Z,73.93
2022-11-25T18:30:42.639Z,74.03
2022-11-25T18:33:26.859Z,73.98
2022-11-25T18:36:34.238Z,73.89
2022-11-25T18:39:08.007Z,73.84
2022-11-25T18:41:35.955Z,73.70
2022-11-25T18:44:05.904Z,73.99
2022-11-25T18:46:40.671Z,73.88
2022-11-25T18:49:13.352Z,73.49
2022-11-25T18:51:43.662Z,73.24
2022-11-25T18:54:12.038Z,73.81
2022-11-25T18:56:41.768Z,73.54
2022-11-25T18:59:16.066Z,73.68
2022-11-25T19:01:49.993Z,73.38
2022-11-25T19:04:22.246Z,73.56
2022-11-25T19:06:52.304Z,73.68
2022-11-25T19:09:24.788Z,73.93
2022-11-25T19:12:10.929Z,73.77
2022-11-25T19:15:02.796Z,73.59
2022-11-25T19:17:58.232Z,73.56
2022-11-25T19:20:29.433Z,73.91
2022-11-25T19:23:17.286Z,74.36
2022-11-25T19:25:46.279Z,74.05
2022-11-25T19:28:19.341Z,74.52
2022-11-25T19:30:48.238Z,74.14
2022-11-25T19:33:25.040Z,74.19
2022-11-25T19:36:10.869Z,74.12
2022-11-25T19:39:19.245Z,73.85
2022-11-25T19:42:29.073Z,74.14
2022-11-25T19:45:03.655Z,74.27
2022-11-25T19:47:52.417Z,74.18
2022-11-25T19:54:57.893Z,74.43
2022-11-25T19:57:25.801Z,74.60
2022-11-25T20:03:11.466Z,74.94
2022-11-25T20:05:54.494Z,74.97
2022-11-25T20:08:48.732Z,74.71
2022-11-25T20:11:20.011Z,74.80
2022-11-25T20:13:48.061Z,75.08
2022-11-25T20:16:22.227Z,75.12
2022-11-25T20:18:53.976Z,75.24
2022-11-25T20:21:28.796Z,75.08
2022-11-25T20:23:57.277Z,75.04
2022-11-25T20:29:39.911Z,74.92
2022-11-25T20:32:28.206Z,75.10
2022-11-25T20:36:06.529Z,74.92
2022-11-25T20:38:45.636Z,74.95
2022-11-25T20:44:34.417Z,75.08
2022-11-25T20:47:18.612Z,75.14
2022-11-25T20:49:55.981Z,74.83
2022-11-25T20:52:51.788Z,75.04
2022-11-25T20:55:23.307Z,75.04
2022-11-25T20:57:52.377Z,75.10
2022-11-25T21:00:24.009Z,74.91
2022-11-25T21:02:59.529Z,74.95
2022-11-25T21:05:46.786Z,74.86
2022-11-25T21:08:18.874Z,75.09
2022-11-25T21:10:47.829Z,75.34
2022-11-25T21:13:20.540Z,75.05
2022-11-25T21:15:53.082Z,74.98
2022-11-25T21:18:21.757Z,74.99
2022-11-25T21:20:51.135Z,75.27
2022-11-25T21:23:21.507Z,75.13
2022-11-25T21:25:50.347Z,75.34
2022-11-25T21:28:20.362Z,75.28
2022-11-25T21:30:48.535Z,75.31
2022-11-25T21:33:17.972Z,75.29
2022-11-25T21:35:49.106Z,75.42
2022-11-25T21:38:19.527Z,75.40
2022-11-25T21:40:49.014Z,75.63
2022-11-25T21:43:21.812Z,75.25
2022-11-25T21:45:53.137Z,75.03
2022-11-25T21:48:26.422Z,75.15
2022-11-25T21:50:54.705Z,75.08
2022-11-25T21:53:22.942Z,75.45
2022-11-25T21:55:51.510Z,75.29
2022-11-25T21:58:22.258Z,75.37
2022-11-25T22:00:52.526Z,75.23
2022-11-25T22:03:26.720Z,75.43
2022-11-25T22:12:48.010Z,75.23
2022-11-25T22:15:19.924Z,75.48
2022-11-25T22:17:48.697Z,75.36
2022-11-25T22:20:29.014Z,75.26
2022-11-25T22:23:27.592Z,75.26
2022-11-25T22:26:38.718Z,75.10
2022-11-25T22:29:24.655Z,75.24
2022-11-25T22:32:12.697Z,75.31
2022-11-25T22:35:15.772Z,75.07
2022-11-25T22:38:50.417Z,74.91
2022-11-25T22:41:37.667Z,75.18
2022-11-25T22:44:17.098Z,74.77
2022-11-25T22:46:52.408Z,74.88
2022-11-25T22:49:30.391Z,74.88
2022-11-25T22:51:59.054Z,74.76
2022-11-25T22:54:28.425Z,74.89
2022-11-25T22:56:56.985Z,75.14
2022-11-25T22:59:25.236Z,75.40
2022-11-25T23:01:55.226Z,75.33
2022-11-25T23:04:28.320Z,75.47
2022-11-25T23:07:04.289Z,75.68
2022-11-25T23:09:39.573Z,75.73
2022-11-25T23:12:11.987Z,75.38
2022-11-25T23:14:40.368Z,75.31
2022-11-25T23:17:17.448Z,75.47
2022-11-25T23:19:47.987Z,75.39
2022-11-25T23:22:22.055Z,75.18
2022-11-25T23:24:52.283Z,75.49
2022-11-25T23:27:25.163Z,75.79
2022-11-25T23:30:05.669Z,75.69
2022-11-25T23:32:37.018Z,75.59
2022-11-25T23:35:07.662Z,75.52
2022-11-25T23:37:39.301Z,75.40
2022-11-25T23:40:18.560Z,75.22
2022-11-25T23:42:48.873Z,75.17
2022-11-25T23:45:19.485Z,75.44
2022-11-25T23:47:52.578Z,75.54
2022-11-25T23:50:27.561Z,75.58
2022-11-25T23:53:00.759Z,75.54
2022-11-25T23:55:35.176Z,75.43
2022-11-25T23:58:10.496Z,75.44
