createdAt,value
2018-07-28T02:33:20.562Z,65.40
2018-07-28T02:36:15.354Z,99.90
2018-07-28T02:39:00.668Z,99.90
2018-07-28T02:41:41.621Z,99.90
2018-07-28T02:44:26.961Z,99.90
2018-07-28T02:46:58.278Z,99.90
2018-07-28T02:49:28.708Z,99.90
2018-07-28T02:51:59.118Z,99.90
2018-07-28T02:54:38.141Z,99.90
2018-07-28T02:57:27.224Z,99.90
2018-07-28T03:00:18.410Z,99.90
2018-07-28T03:03:06.427Z,99.90
2018-07-28T03:05:37.270Z,99.90
2018-07-28T03:08:08.349Z,99.90
2018-07-28T03:10:38.846Z,99.90
2018-07-28T03:13:09.296Z,99.90
2018-07-28T03:15:39.732Z,99.90
2018-07-28T03:18:10.206Z,99.90
2018-07-28T03:20:40.692Z,99.90
2018-07-28T03:23:11.113Z,99.90
2018-07-28T03:25:41.583Z,99.90
2018-07-28T03:28:12.046Z,99.90
2018-07-28T03:30:42.556Z,99.90
2018-07-28T03:33:13.017Z,99.90
2018-07-28T03:35:43.441Z,99.90
2018-07-28T03:38:13.759Z,99.90
2018-07-28T03:40:44.118Z,99.90
2018-07-28T03:43:14.539Z,99.90
2018-07-28T03:45:44.949Z,99.90
2018-07-28T03:48:15.309Z,99.90
2018-07-28T03:50:45.651Z,99.90
2018-07-28T03:53:16.158Z,99.90
2018-07-28T03:55:46.561Z,99.90
2018-07-28T03:58:16.907Z,99.90
2018-07-28T04:00:47.281Z,99.90
2018-07-28T04:03:17.732Z,99.90
2018-07-28T04:05:48.142Z,99.90
2018-07-28T04:08:18.507Z,99.90
2018-07-28T04:10:48.900Z,99.90
2018-07-28T04:13:19.325Z,99.90
2018-07-28T04:15:49.745Z,99.90
2018-07-28T04:18:20.203Z,99.90
2018-07-28T04:20:50.672Z,99.90
2018-07-28T04:23:21.157Z,99.90
2018-07-28T04:25:51.708Z,99.90
2018-07-28T04:28:22.193Z,99.90
2018-07-28T04:30:52.583Z,99.90
2018-07-28T04:33:22.966Z,99.90
2018-07-28T04:35:53.325Z,99.90
2018-07-28T04:38:23.743Z,99.90
2018-07-28T04:40:54.170Z,99.90
2018-07-28T04:43:24.853Z,99.90
2018-07-28T04:45:55.360Z,99.90
2018-07-28T04:48:25.894Z,99.90
2018-07-28T04:50:56.206Z,99.90
2018-07-28T04:53:26.918Z,99.90
2018-07-28T04:55:57.366Z,99.90
2018-07-28T04:58:34.813Z,99.90
2018-07-28T05:01:05.292Z,99.90
2018-07-28T05:03:35.712Z,99.90
2018-07-28T05:06:06.129Z,99.90
2018-07-28T05:09:20.445Z,99.90
2018-07-28T05:15:35.019Z,99.90
2018-07-28T05:18:34.134Z,99.90
2018-07-28T06:11:00.581Z,97.00
2018-07-28T06:14:06.916Z,96.10
2018-07-28T06:16:41.348Z,94.30
2018-07-28T06:19:13.130Z,93.50
2018-07-28T06:21:44.168Z,92.20
2018-07-28T06:24:18.538Z,92.50
2018-07-28T06:26:51.930Z,92.00
2018-07-28T06:29:24.617Z,91.50
2018-07-28T06:31:56.839Z,91.20
2018-07-28T06:34:34.323Z,91.00
2018-07-28T06:37:11.463Z,91.70
2018-07-28T06:39:46.580Z,90.40
2018-07-28T06:48:33.591Z,87.80
2018-07-28T06:51:04.102Z,89.50
2018-07-28T06:53:35.011Z,89.50
2018-07-28T06:56:05.739Z,90.00
2018-07-28T06:58:36.077Z,89.30
2018-07-28T07:01:06.867Z,91.20
2018-07-28T07:03:43.972Z,91.60
2018-07-28T07:06:15.168Z,91.80
2018-07-28T07:08:46.128Z,91.60
2018-07-28T07:11:18.466Z,91.10
2018-07-28T07:13:55.111Z,91.80
2018-07-28T07:16:40.849Z,91.90
2018-07-28T07:19:24.677Z,92.50
2018-07-28T07:21:59.172Z,93.00
2018-07-28T07:24:30.207Z,92.10
2018-07-28T07:27:01.013Z,91.50
2018-07-28T07:29:48.161Z,91.30
2018-07-28T07:32:19.055Z,91.70
2018-07-28T07:35:00.272Z,92.20
2018-07-28T07:37:31.140Z,93.00
2018-07-28T07:40:01.644Z,92.90
2018-07-28T07:45:14.484Z,93.20
2018-07-28T07:50:14.946Z,93.60
2018-07-28T07:52:45.600Z,93.20
2018-07-28T07:55:16.059Z,91.90
2018-07-28T07:57:46.512Z,91.80
2018-07-28T08:00:17.083Z,93.00
2018-07-28T08:02:47.953Z,92.70
2018-07-28T08:05:18.424Z,91.80
2018-07-28T08:07:48.972Z,91.60
2018-07-28T08:10:19.424Z,90.70
2018-07-28T08:15:45.692Z,91.90
2018-07-28T08:18:16.282Z,91.80
2018-07-28T08:20:46.792Z,93.90
2018-07-28T08:23:17.286Z,93.40
2018-07-28T08:25:54.042Z,93.60
2018-07-28T08:28:32.476Z,93.70
2018-07-28T08:31:02.848Z,95.50
2018-07-28T08:33:33.276Z,95.90
2018-07-28T08:36:03.847Z,96.20
2018-07-28T08:38:34.549Z,96.30
2018-07-28T08:41:05.016Z,95.60
2018-07-28T08:43:35.622Z,96.00
2018-07-28T08:46:06.690Z,95.90
2018-07-28T08:48:37.458Z,95.80
2018-07-28T08:51:07.823Z,96.20
2018-07-28T08:53:38.407Z,95.70
2018-07-28T08:56:08.857Z,97.20
2018-07-28T08:58:39.782Z,96.40
2018-07-28T09:01:10.110Z,96.10
2018-07-28T09:06:58.426Z,95.10
2018-07-28T09:09:43.203Z,94.70
2018-07-28T09:12:22.382Z,94.30
2018-07-28T09:15:08.279Z,94.40
2018-07-28T09:17:40.789Z,93.80
2018-07-28T09:20:40.404Z,93.80
2018-07-28T09:28:57.207Z,94.60
2018-07-28T09:31:35.541Z,94.10
2018-07-28T09:34:23.053Z,94.10
2018-07-28T09:37:18.988Z,93.90
2018-07-28T09:45:33.945Z,93.40
2018-07-28T09:48:24.628Z,94.00
2018-07-28T09:51:15.552Z,93.60
2018-07-28T09:53:58.932Z,93.40
2018-07-28T09:56:52.238Z,94.20
2018-07-28T10:03:00.510Z,92.60
2018-07-28T10:05:31.597Z,92.20
2018-07-28T10:09:12.637Z,92.40
2018-07-28T10:11:45.579Z,92.50
2018-07-28T10:14:34.888Z,90.70
2018-07-28T10:17:06.609Z,90.70
2018-07-28T10:19:43.631Z,90.40
2018-07-28T10:22:14.668Z,90.40
2018-07-28T10:24:45.843Z,90.40
2018-07-28T10:27:26.556Z,90.80
2018-07-28T10:29:57.625Z,90.20
2018-07-28T10:32:44.661Z,89.10
2018-07-28T10:35:15.407Z,89.00
2018-07-28T10:37:46.389Z,87.90
2018-07-28T10:40:17.052Z,90.10
2018-07-28T10:42:52.022Z,88.30
2018-07-28T10:45:23.717Z,87.60
2018-07-28T10:47:54.305Z,87.50
2018-07-28T10:50:24.934Z,86.80
2018-07-28T10:53:18.230Z,86.70
2018-07-28T10:55:57.105Z,85.00
2018-07-28T10:58:27.745Z,83.80
2018-07-28T11:00:58.375Z,84.00
2018-07-28T11:03:28.989Z,82.20
2018-07-28T11:05:59.451Z,80.80
2018-07-28T11:08:31.279Z,80.20
2018-07-28T11:11:01.930Z,80.10
2018-07-28T11:13:32.241Z,80.30
2018-07-28T11:16:02.898Z,80.40
2018-07-28T11:18:33.349Z,81.20
2018-07-28T11:21:03.785Z,80.00
2018-07-28T11:23:56.389Z,80.30
2018-07-28T11:26:26.804Z,77.00
2018-07-28T11:28:57.195Z,77.90
2018-07-28T11:31:44.719Z,77.70
2018-07-28T11:34:32.409Z,77.50
2018-07-28T11:37:22.726Z,78.40
2018-07-28T11:40:10.340Z,76.70
2018-07-28T11:42:57.726Z,77.30
2018-07-28T11:45:32.402Z,76.70
2018-07-28T11:48:04.040Z,76.60
2018-07-28T11:50:36.959Z,77.60
2018-07-28T11:53:08.259Z,76.70
2018-07-28T11:55:38.788Z,75.70
2018-07-28T11:58:09.275Z,75.70
2018-07-28T12:00:39.685Z,76.30
2018-07-28T12:03:10.038Z,75.50
2018-07-28T12:05:40.473Z,76.80
2018-07-28T12:08:10.905Z,77.40
2018-07-28T12:10:41.267Z,75.50
2018-07-28T12:13:11.725Z,76.00
2018-07-28T12:15:42.197Z,75.70
2018-07-28T12:18:15.561Z,76.40
2018-07-28T12:23:43.161Z,77.70
2018-07-28T12:26:13.567Z,76.30
2018-07-28T12:28:44.011Z,74.90
2018-07-28T12:31:14.409Z,75.40
2018-07-28T12:33:44.856Z,74.80
2018-07-28T12:36:17.412Z,75.00
2018-07-28T12:38:47.852Z,75.60
2018-07-28T12:41:18.267Z,73.10
2018-07-28T12:43:48.815Z,73.00
2018-07-28T12:46:19.195Z,72.40
2018-07-28T12:48:49.567Z,72.50
2018-07-28T12:51:20.040Z,78.90
2018-07-28T12:53:50.416Z,82.50
2018-07-28T12:56:36.880Z,90.50
2018-07-28T12:59:07.319Z,92.90
2018-07-28T13:01:38.127Z,95.50
2018-07-28T13:04:09.080Z,96.60
2018-07-28T13:06:40.580Z,99.20
2018-07-28T13:09:12.964Z,99.90
2018-07-28T13:11:43.489Z,99.90
2018-07-28T13:14:14.022Z,99.90
2018-07-28T13:16:45.633Z,99.90
2018-07-28T13:19:33.283Z,99.90
2018-07-28T13:22:03.921Z,99.90
2018-07-28T13:24:34.444Z,99.90
2018-07-28T13:29:40.036Z,99.90
2018-07-28T13:32:11.940Z,99.90
2018-07-28T13:34:52.700Z,99.90
2018-07-28T13:37:25.351Z,99.90
2018-07-28T13:39:58.210Z,99.90
2018-07-28T13:42:29.834Z,99.90
2018-07-28T13:45:05.396Z,99.90
2018-07-28T13:47:36.485Z,99.90
2018-07-28T13:50:08.960Z,99.90
2018-07-28T13:52:39.786Z,99.90
2018-07-28T13:55:11.735Z,99.90
2018-07-28T14:00:12.491Z,99.90
2018-07-28T14:02:42.928Z,99.90
2018-07-28T14:05:13.425Z,99.90
2018-07-28T14:07:44.003Z,99.90
2018-07-28T14:10:14.424Z,99.90
2018-07-28T14:12:44.860Z,99.90
2018-07-28T14:15:15.438Z,99.90
2018-07-28T14:17:45.931Z,99.90
2018-07-28T14:20:16.436Z,99.90
2018-07-28T14:22:47.003Z,99.90
2018-07-28T14:25:23.604Z,99.90
2018-07-28T14:27:59.591Z,99.90
2018-07-28T14:30:30.357Z,99.90
2018-07-28T14:33:01.135Z,99.90
2018-07-28T14:35:31.951Z,99.90
2018-07-28T14:38:03.493Z,99.90
2018-07-28T14:40:34.140Z,99.90
2018-07-28T14:43:16.076Z,99.90
2018-07-28T14:45:46.615Z,99.90
2018-07-28T14:48:17.040Z,99.90
2018-07-28T14:50:47.869Z,99.90
2018-07-28T14:53:18.836Z,99.90
2018-07-28T14:56:05.519Z,99.90
2018-07-28T14:58:35.992Z,99.90
2018-07-28T15:01:39.717Z,99.90
2018-07-28T15:04:21.922Z,99.90
2018-07-28T15:06:52.508Z,99.90
2018-07-28T15:09:23.134Z,99.90
2018-07-28T15:11:53.587Z,99.90
2018-07-28T15:14:24.123Z,99.90
2018-07-28T15:16:54.619Z,99.90
2018-07-28T15:19:49.752Z,99.90
2018-07-28T15:22:20.608Z,99.90
2018-07-28T15:24:51.248Z,99.90
2018-07-28T15:27:21.048Z,99.90
2018-07-28T15:29:50.594Z,99.90
2018-07-28T15:32:20.244Z,99.60
2018-07-28T15:34:49.964Z,99.80
2018-07-28T15:37:23.244Z,98.80
2018-07-28T15:39:52.983Z,97.90
2018-07-28T15:42:22.566Z,97.50
2018-07-28T15:44:52.905Z,98.00
2018-07-28T15:47:23.287Z,97.50
2018-07-28T15:49:53.658Z,96.90
2018-07-28T15:52:24.435Z,96.10
2018-07-28T15:54:54.036Z,96.90
2018-07-28T15:57:23.703Z,97.80
2018-07-28T15:59:56.410Z,98.50
2018-07-28T16:02:26.673Z,98.40
2018-07-28T16:04:57.386Z,99.90
2018-07-28T16:09:58.954Z,99.30
2018-07-28T16:12:29.887Z,99.40
2018-07-28T16:15:05.217Z,99.00
2018-07-28T16:17:35.647Z,98.50
2018-07-28T16:20:06.459Z,97.20
2018-07-28T16:22:37.262Z,97.10
2018-07-28T16:25:07.920Z,97.70
2018-07-28T16:27:38.512Z,97.80
2018-07-28T16:30:09.256Z,97.10
2018-07-28T16:32:39.023Z,97.30
2018-07-28T16:35:09.633Z,97.50
2018-07-28T16:37:40.607Z,97.80
2018-07-28T16:40:11.334Z,97.80
2018-07-28T16:42:41.086Z,97.90
2018-07-28T16:45:11.592Z,97.50
2018-07-28T16:47:42.335Z,97.30
2018-07-28T16:50:12.791Z,96.90
2018-07-28T16:52:42.507Z,97.20
2018-07-28T16:55:12.823Z,96.80
2018-07-28T16:57:43.351Z,96.90
2018-07-28T17:00:13.804Z,97.50
2018-07-28T17:02:46.532Z,96.90
2018-07-28T17:05:20.050Z,97.00
2018-07-28T17:08:03.672Z,96.30
2018-07-28T17:10:34.068Z,96.80
2018-07-28T17:13:04.018Z,96.20
2018-07-28T17:15:34.366Z,97.10
2018-07-28T17:18:04.673Z,96.90
2018-07-28T17:20:35.011Z,96.70
2018-07-28T17:23:05.522Z,96.10
2018-07-28T17:25:35.946Z,96.50
2018-07-28T17:28:07.092Z,95.90
2018-07-28T17:30:37.517Z,95.80
2018-07-28T17:33:07.789Z,96.20
2018-07-28T17:35:38.341Z,96.00
2018-07-28T17:38:09.085Z,96.30
2018-07-28T17:40:47.401Z,95.90
2018-07-28T17:43:18.264Z,95.90
2018-07-28T17:45:49.243Z,95.50
2018-07-28T17:48:22.497Z,95.80
2018-07-28T17:51:06.230Z,95.50
2018-07-28T17:53:40.398Z,95.70
2018-07-28T17:56:11.477Z,95.60
2018-07-28T17:58:49.638Z,95.50
2018-07-28T18:01:37.615Z,95.50
2018-07-28T18:04:08.873Z,94.80
2018-07-28T18:06:39.553Z,94.50
2018-07-28T18:09:11.330Z,94.90
2018-07-28T18:11:41.931Z,94.90
2018-07-28T18:14:14.342Z,94.60
2018-07-28T18:16:45.026Z,94.60
2018-07-28T18:19:15.407Z,94.90
2018-07-28T18:21:45.074Z,95.10
2018-07-28T18:24:15.514Z,94.90
2018-07-28T18:26:45.488Z,94.80
2018-07-28T18:31:45.010Z,94.90
2018-07-28T18:34:33.875Z,95.60
2018-07-28T18:37:10.319Z,95.60
2018-07-28T18:39:49.632Z,95.80
2018-07-28T18:42:27.917Z,96.00
2018-07-28T18:45:03.257Z,96.50
2018-07-28T18:47:35.323Z,96.50
2018-07-28T18:50:06.433Z,96.50
2018-07-28T18:52:36.795Z,96.60
2018-07-28T18:55:07.825Z,96.70
2018-07-28T19:00:09.724Z,96.50
2018-07-28T19:02:44.503Z,96.70
2018-07-28T19:05:14.992Z,97.00
2018-07-28T19:08:03.433Z,96.90
2018-07-28T19:11:06.048Z,96.50
2018-07-28T19:45:33.508Z,96.90
2018-07-28T19:48:30.068Z,98.10
2018-07-28T19:51:03.571Z,98.20
2018-07-28T19:53:33.933Z,98.70
2018-07-28T19:56:05.272Z,98.80
2018-07-28T19:58:35.735Z,98.80
2018-07-28T20:01:06.366Z,99.10
2018-07-28T20:03:52.203Z,99.30
2018-07-28T20:06:22.938Z,98.50
2018-07-28T20:08:53.452Z,98.90
2018-07-28T20:11:23.948Z,98.70
2018-07-28T20:13:54.360Z,98.90
2018-07-28T20:16:24.811Z,98.90
2018-07-28T20:18:55.434Z,99.00
2018-07-28T20:21:25.943Z,99.00
2018-07-28T20:23:56.310Z,99.10
2018-07-28T20:26:26.771Z,99.10
2018-07-28T20:28:57.233Z,99.50
2018-07-28T20:31:27.615Z,99.40
2018-07-28T20:33:58.007Z,99.70
2018-07-28T20:36:28.387Z,99.50
2018-07-28T20:38:58.928Z,99.80
2018-07-28T20:41:29.368Z,99.90
2018-07-28T20:44:08.913Z,99.80
2018-07-28T20:46:39.851Z,99.90
2018-07-28T20:49:10.258Z,99.90
2018-07-28T20:51:41.079Z,99.90
2018-07-28T20:54:14.832Z,99.90
2018-07-28T20:59:15.362Z,99.90
2018-07-28T21:01:45.713Z,99.90
2018-07-28T21:04:16.275Z,99.90
2018-07-28T21:06:46.665Z,99.90
2018-07-28T21:09:17.452Z,99.90
2018-07-28T21:11:50.466Z,99.90
2018-07-28T21:14:49.047Z,99.90
2018-07-28T21:17:25.456Z,99.90
2018-07-28T21:19:57.056Z,99.90
2018-07-28T21:22:27.599Z,99.90
2018-07-28T21:24:58.324Z,99.90
2018-07-28T21:27:29.271Z,99.90
2018-07-28T21:29:59.774Z,99.90
2018-07-28T21:32:30.091Z,99.90
2018-07-28T21:35:00.729Z,99.90
2018-07-28T21:37:35.381Z,99.90
2018-07-28T21:40:07.057Z,99.90
2018-07-28T21:42:37.427Z,99.90
2018-07-28T21:45:07.934Z,99.90
2018-07-28T21:47:38.281Z,99.90
2018-07-28T21:50:09.554Z,99.90
2018-07-28T21:52:40.211Z,99.90
2018-07-28T21:55:10.901Z,99.90
2018-07-28T21:57:41.656Z,99.90
2018-07-28T22:00:12.187Z,99.90
2018-07-28T22:02:42.688Z,99.90
2018-07-28T22:05:13.309Z,99.90
2018-07-28T22:07:56.787Z,99.90
2018-07-28T22:10:30.715Z,99.90
2018-07-28T22:13:01.170Z,99.90
2018-07-28T22:15:31.822Z,99.90
2018-07-28T22:18:02.570Z,99.90
2018-07-28T22:20:33.054Z,99.90
2018-07-28T22:28:04.011Z,99.90
2018-07-28T22:30:34.751Z,99.90
2018-07-28T22:33:05.504Z,99.90
2018-07-28T22:35:36.084Z,99.90
2018-07-28T22:38:06.857Z,99.90
2018-07-28T22:40:37.848Z,99.90
2018-07-28T22:43:08.749Z,99.90
2018-07-28T22:45:39.302Z,99.90
2018-07-28T22:48:09.836Z,99.90
2018-07-28T22:50:40.470Z,99.90
2018-07-28T22:53:11.443Z,99.90
2018-07-28T22:55:42.139Z,99.90
2018-07-28T22:58:12.866Z,99.90
2018-07-28T23:00:55.319Z,99.90
2018-07-28T23:03:36.297Z,99.90
2018-07-28T23:06:07.010Z,99.90
2018-07-28T23:08:37.755Z,99.90
2018-07-28T23:14:13.378Z,99.70
2018-07-28T23:16:43.873Z,99.20
2018-07-28T23:19:14.321Z,99.20
2018-07-28T23:21:44.855Z,99.80
2018-07-28T23:24:15.143Z,99.90
2018-07-28T23:26:45.556Z,99.90
2018-07-28T23:29:15.897Z,99.90
2018-07-28T23:31:46.321Z,99.90
2018-07-28T23:34:16.833Z,99.90
2018-07-28T23:36:47.441Z,99.90
2018-07-28T23:39:17.986Z,99.90
2018-07-28T23:41:48.319Z,99.90
2018-07-28T23:44:18.770Z,99.90
2018-07-28T23:46:49.375Z,99.90
2018-07-28T23:49:20.823Z,99.90
2018-07-28T23:51:51.480Z,99.90
2018-07-28T23:54:22.223Z,99.90
2018-07-28T23:57:04.267Z,99.90
2018-07-28T23:59:35.178Z,99.90
