createdAt,value
2017-04-12T00:00:11.099Z,19.87
2017-04-12T00:01:21.316Z,19.94
2017-04-12T00:02:31.601Z,19.96
2017-04-12T00:03:41.593Z,19.87
2017-04-12T00:04:51.566Z,19.89
2017-04-12T00:06:01.850Z,19.87
2017-04-12T00:07:12.072Z,19.85
2017-04-12T00:08:22.040Z,19.89
2017-04-12T00:09:32.035Z,19.85
2017-04-12T00:10:42.348Z,19.9
2017-04-12T00:11:52.326Z,19.89
2017-04-12T00:13:02.863Z,19.87
2017-04-12T00:14:13.355Z,19.82
2017-04-12T00:15:23.338Z,19.89
2017-04-12T00:16:33.622Z,19.92
2017-04-12T00:17:43.912Z,19.84
2017-04-12T00:18:54.479Z,19.85
2017-04-12T00:20:04.770Z,19.82
2017-04-12T00:21:15.060Z,19.9
2017-04-12T00:22:25.040Z,19.89
2017-04-12T00:23:35.017Z,19.84
2017-04-12T00:24:45.555Z,19.9
2017-04-12T00:25:55.843Z,19.85
2017-04-12T00:27:06.132Z,19.82
2017-04-12T00:28:16.113Z,19.89
2017-04-12T00:29:26.397Z,19.92
2017-04-12T00:30:36.633Z,19.87
2017-04-12T00:31:46.913Z,19.87
2017-04-12T00:32:57.205Z,19.89
2017-04-12T00:34:07.177Z,19.82
2017-04-12T00:35:17.460Z,19.78
2017-04-12T00:36:27.737Z,19.84
2017-04-12T00:37:37.700Z,19.82
2017-04-12T00:38:47.997Z,19.9
2017-04-12T00:39:58.281Z,19.9
2017-04-12T00:41:08.564Z,19.84
2017-04-12T00:42:18.775Z,19.85
2017-04-12T00:43:29.073Z,19.85
2017-04-12T00:44:39.360Z,19.84
2017-04-12T00:45:49.329Z,19.89
2017-04-12T00:46:59.304Z,19.85
2017-04-12T00:48:09.846Z,19.85
2017-04-12T00:49:20.132Z,19.84
2017-04-12T00:50:30.107Z,19.85
2017-04-12T00:51:40.091Z,19.85
2017-04-12T00:52:50.080Z,19.85
2017-04-12T00:54:00.610Z,19.75
2017-04-12T00:55:10.581Z,19.82
2017-04-12T00:56:20.878Z,19.78
2017-04-12T00:57:31.169Z,19.84
2017-04-12T00:58:41.447Z,19.82
2017-04-12T00:59:52.049Z,19.72
2017-04-12T01:01:02.340Z,19.75
2017-04-12T01:02:12.312Z,19.85
2017-04-12T01:03:22.609Z,19.81
2017-04-12T01:04:32.905Z,19.74
2017-04-12T01:05:43.446Z,19.81
2017-04-12T01:06:53.461Z,19.78
2017-04-12T01:08:03.442Z,19.72
2017-04-12T01:09:13.737Z,19.75
2017-04-12T01:10:24.029Z,19.85
2017-04-12T01:11:34.253Z,19.75
2017-04-12T01:12:44.547Z,19.75
2017-04-12T01:13:54.828Z,19.81
2017-04-12T01:15:05.132Z,19.78
2017-04-12T01:16:14.797Z,19.82
2017-04-12T01:17:25.336Z,19.78
2017-04-12T01:18:35.631Z,19.74
2017-04-12T01:19:45.954Z,19.77
2017-04-12T01:20:55.979Z,19.75
2017-04-12T01:22:05.951Z,19.75
2017-04-12T01:23:16.492Z,19.82
2017-04-12T01:24:26.464Z,19.75
2017-04-12T01:25:36.759Z,19.78
2017-04-12T01:26:47.057Z,19.78
2017-04-12T01:27:57.367Z,19.75
2017-04-12T01:29:07.948Z,19.81
2017-04-12T01:30:18.261Z,19.85
2017-04-12T01:31:28.249Z,19.75
2017-04-12T01:32:38.533Z,19.82
2017-04-12T01:33:49.019Z,19.77
2017-04-12T01:34:59.644Z,19.84
2017-04-12T01:36:09.931Z,19.74
2017-04-12T01:37:20.246Z,19.81
2017-04-12T01:38:30.530Z,19.78
2017-04-12T01:39:40.203Z,19.89
2017-04-12T01:40:50.488Z,19.89
2017-04-12T01:42:00.455Z,19.75
2017-04-12T01:43:10.736Z,19.82
2017-04-12T01:44:20.712Z,19.77
2017-04-12T01:45:30.701Z,19.75
2017-04-12T01:46:41.232Z,19.77
2017-04-12T01:47:51.546Z,19.79
2017-04-12T01:49:01.873Z,19.79
2017-04-12T01:50:12.153Z,19.78
2017-04-12T01:51:22.565Z,19.81
2017-04-12T01:52:32.859Z,19.81
2017-04-12T01:53:42.821Z,19.81
2017-04-12T01:54:52.801Z,19.75
2017-04-12T01:56:02.778Z,19.81
2017-04-12T01:57:13.076Z,19.78
2017-04-12T01:58:23.658Z,19.84
2017-04-12T01:59:33.937Z,19.78
2017-04-12T02:00:44.229Z,19.82
2017-04-12T02:01:54.599Z,19.77
2017-04-12T02:03:04.565Z,19.82
2017-04-12T02:04:14.821Z,19.78
2017-04-12T02:05:25.119Z,19.85
2017-04-12T02:06:35.396Z,19.84
2017-04-12T02:07:45.375Z,19.79
2017-04-12T02:08:55.657Z,19.78
2017-04-12T02:10:05.954Z,19.85
2017-04-12T02:11:16.242Z,19.9
2017-04-12T02:12:26.524Z,19.81
2017-04-12T02:13:36.808Z,19.85
2017-04-12T02:14:46.770Z,19.89
2017-04-12T02:15:57.308Z,19.74
2017-04-12T02:17:07.582Z,19.77
2017-04-12T02:18:17.874Z,19.82
2017-04-12T02:19:28.159Z,19.84
2017-04-12T02:20:38.129Z,19.85
2017-04-12T02:21:48.682Z,19.84
2017-04-12T02:22:58.963Z,19.81
2017-04-12T02:24:09.267Z,19.85
2017-04-12T02:25:19.237Z,19.72
2017-04-12T02:26:29.210Z,19.77
2017-04-12T02:27:39.744Z,19.87
2017-04-12T02:28:50.032Z,19.81
2017-04-12T02:30:00.334Z,19.82
2017-04-12T02:31:10.669Z,19.79
2017-04-12T02:32:20.644Z,19.75
2017-04-12T02:33:31.180Z,19.79
2017-04-12T02:34:40.841Z,19.84
2017-04-12T02:35:50.498Z,19.79
2017-04-12T02:37:00.466Z,19.75
2017-04-12T02:38:10.753Z,19.79
2017-04-12T02:39:21.300Z,19.75
2017-04-12T02:40:31.579Z,19.81
2017-04-12T02:41:41.875Z,19.79
2017-04-12T02:42:52.167Z,19.77
2017-04-12T02:52:05.460Z,19.82
2017-04-12T02:53:15.441Z,19.82
2017-04-12T02:54:25.724Z,19.84
2017-04-12T02:55:36.005Z,19.82
2017-04-12T02:56:46.439Z,19.79
2017-04-12T02:57:56.348Z,19.82
2017-04-12T02:59:06.831Z,19.81
2017-04-12T03:00:16.805Z,19.82
2017-04-12T03:01:27.095Z,19.78
2017-04-12T03:02:37.381Z,19.77
2017-04-12T03:03:47.926Z,19.84
2017-04-12T03:04:58.206Z,19.74
2017-04-12T03:06:08.377Z,19.77
2017-04-12T03:07:18.655Z,19.79
2017-04-12T03:08:28.634Z,19.75
2017-04-12T03:09:39.167Z,19.79
2017-04-12T03:10:49.135Z,19.77
2017-04-12T03:11:59.103Z,19.78
2017-04-12T03:13:09.447Z,19.79
2017-04-12T03:14:19.427Z,19.75
2017-04-12T03:15:29.966Z,19.75
2017-04-12T03:16:40.244Z,19.74
2017-04-12T03:17:50.227Z,19.77
2017-04-12T03:19:00.248Z,19.81
2017-04-12T03:20:10.216Z,19.74
2017-04-12T03:21:20.745Z,19.82
2017-04-12T03:22:31.030Z,19.81
2017-04-12T03:23:41.001Z,19.81
2017-04-12T03:24:51.291Z,19.74
2017-04-12T03:26:01.259Z,19.75
2017-04-12T03:27:11.491Z,19.79
2017-04-12T03:28:21.774Z,19.82
2017-04-12T03:29:32.067Z,19.77
2017-04-12T03:30:42.351Z,19.85
2017-04-12T03:31:52.630Z,19.84
2017-04-12T03:33:03.280Z,19.82
2017-04-12T03:34:12.978Z,19.7
2017-04-12T03:35:23.257Z,19.71
2017-04-12T03:36:33.540Z,19.74
2017-04-12T03:37:43.827Z,19.82
2017-04-12T03:38:54.416Z,19.74
2017-04-12T03:40:04.705Z,19.82
2017-04-12T03:41:15.014Z,19.67
2017-04-12T03:42:25.296Z,19.75
2017-04-12T03:43:35.582Z,19.7
2017-04-12T03:44:46.118Z,19.82
2017-04-12T03:45:56.405Z,19.79
2017-04-12T03:47:06.691Z,19.82
2017-04-12T03:48:16.980Z,19.74
2017-04-12T03:49:27.283Z,19.72
2017-04-12T03:50:37.840Z,19.78
2017-04-12T03:51:48.134Z,19.78
2017-04-12T03:52:58.444Z,19.71
2017-04-12T03:54:08.791Z,19.74
2017-04-12T03:55:19.082Z,19.77
2017-04-12T03:56:29.626Z,19.75
2017-04-12T03:57:39.602Z,19.78
2017-04-12T03:58:50.097Z,19.75
2017-04-12T04:00:00.373Z,19.81
2017-04-12T04:01:10.351Z,19.81
2017-04-12T04:02:20.582Z,19.78
2017-04-12T04:03:30.866Z,19.75
2017-04-12T04:04:40.851Z,19.81
2017-04-12T04:05:51.140Z,19.72
2017-04-12T04:07:01.117Z,19.75
2017-04-12T04:08:11.663Z,19.82
2017-04-12T04:09:21.958Z,19.75
2017-04-12T04:10:32.251Z,19.78
2017-04-12T04:11:42.539Z,19.77
2017-04-12T04:12:52.930Z,19.81
2017-04-12T04:14:03.481Z,19.87
2017-04-12T04:15:13.770Z,19.75
2017-04-12T04:16:24.055Z,19.84
2017-04-12T04:17:34.026Z,19.81
2017-04-12T04:18:44.309Z,19.77
2017-04-12T04:19:54.530Z,19.82
2017-04-12T04:21:04.831Z,19.74
2017-04-12T04:22:15.117Z,19.89
2017-04-12T04:23:25.098Z,19.82
2017-04-12T04:24:35.386Z,19.78
2017-04-12T04:25:45.935Z,19.72
2017-04-12T04:26:56.221Z,19.78
2017-04-12T04:28:06.507Z,19.77
2017-04-12T04:29:16.800Z,19.82
2017-04-12T04:30:27.081Z,19.72
2017-04-12T04:31:37.628Z,19.72
2017-04-12T04:32:47.906Z,19.78
2017-04-12T04:33:58.201Z,19.81
2017-04-12T04:35:08.517Z,19.82
2017-04-12T04:36:18.812Z,19.75
2017-04-12T04:37:29.024Z,19.75
2017-04-12T04:38:38.690Z,19.81
2017-04-12T04:39:48.668Z,19.79
2017-04-12T04:40:58.638Z,19.81
2017-04-12T04:42:09.083Z,19.81
2017-04-12T04:43:19.613Z,19.82
2017-04-12T04:44:29.597Z,19.77
2017-04-12T04:45:39.879Z,19.82
2017-04-12T04:46:50.183Z,19.89
2017-04-12T04:48:00.470Z,19.75
2017-04-12T04:49:11.543Z,19.82
2017-04-12T04:50:21.835Z,19.84
2017-04-12T04:51:31.821Z,19.84
2017-04-12T04:52:42.294Z,19.82
2017-04-12T04:53:52.594Z,19.84
2017-04-12T04:55:03.269Z,19.84
2017-04-12T04:56:13.245Z,19.85
2017-04-12T04:57:23.530Z,19.89
2017-04-12T04:58:33.501Z,19.84
2017-04-12T04:59:43.787Z,19.77
2017-04-12T05:00:54.063Z,19.85
2017-04-12T05:02:04.339Z,19.84
2017-04-12T05:03:14.623Z,19.89
2017-04-12T05:04:24.593Z,19.89
2017-04-12T05:05:34.582Z,19.82
2017-04-12T05:06:45.164Z,19.82
2017-04-12T05:07:55.130Z,19.89
2017-04-12T05:09:05.417Z,19.85
2017-04-12T05:10:15.391Z,19.82
2017-04-12T05:11:25.377Z,19.85
2017-04-12T05:12:35.915Z,19.85
2017-04-12T05:13:46.224Z,19.93
2017-04-12T05:14:56.518Z,19.84
2017-04-12T05:16:06.218Z,19.92
2017-04-12T05:17:16.490Z,19.87
2017-04-12T05:18:26.723Z,19.92
2017-04-12T05:19:37.052Z,19.9
2017-04-12T05:20:47.024Z,19.87
2017-04-12T05:21:57.012Z,19.87
2017-04-12T05:23:06.990Z,19.85
2017-04-12T05:24:16.907Z,19.84
2017-04-12T05:25:27.220Z,19.9
2017-04-12T05:26:37.196Z,19.87
2017-04-12T05:27:47.499Z,19.85
2017-04-12T05:28:57.798Z,19.9
2017-04-12T05:30:08.066Z,19.9
2017-04-12T05:31:18.340Z,19.87
2017-04-12T05:32:28.634Z,19.85
2017-04-12T05:33:38.617Z,19.92
2017-04-12T05:34:48.911Z,19.97
2017-04-12T05:35:59.448Z,19.9
2017-04-12T05:37:09.727Z,19.82
2017-04-12T05:38:19.705Z,19.93
2017-04-12T05:39:29.994Z,19.9
2017-04-12T05:40:40.182Z,19.84
2017-04-12T05:41:50.785Z,19.85
2017-04-12T05:43:01.084Z,19.89
2017-04-12T05:44:11.079Z,19.9
2017-04-12T05:45:21.357Z,19.96
2017-04-12T05:46:31.636Z,19.97
2017-04-12T05:47:41.879Z,19.99
2017-04-12T05:48:52.174Z,19.94
2017-04-12T05:50:02.469Z,19.87
2017-04-12T05:51:12.768Z,19.93
2017-04-12T05:52:23.058Z,20
2017-04-12T05:53:33.592Z,20
2017-04-12T05:54:43.574Z,19.92
2017-04-12T05:55:53.878Z,19.92
2017-04-12T05:57:04.164Z,19.93
2017-04-12T05:58:14.149Z,19.92
2017-04-12T05:59:24.382Z,19.92
2017-04-12T06:00:34.371Z,19.89
2017-04-12T06:01:44.368Z,19.96
2017-04-12T06:02:54.337Z,19.97
2017-04-12T06:04:04.324Z,19.9
2017-04-12T06:05:14.864Z,20
2017-04-12T06:06:24.857Z,19.97
2017-04-12T06:07:34.846Z,19.93
2017-04-12T06:08:45.144Z,20.02
2017-04-12T06:09:55.428Z,19.99
2017-04-12T06:11:05.394Z,20.02
2017-04-12T06:12:15.700Z,19.97
2017-04-12T06:13:26.024Z,19.94
2017-04-12T06:14:36.018Z,19.85
2017-04-12T06:15:46.304Z,19.96
2017-04-12T06:16:56.850Z,20.02
2017-04-12T06:18:07.145Z,20
2017-04-12T06:19:17.455Z,19.99
2017-04-12T06:20:27.756Z,19.94
2017-04-12T06:21:38.056Z,19.97
2017-04-12T06:22:48.646Z,19.97
2017-04-12T06:23:58.939Z,19.93
2017-04-12T06:25:08.931Z,19.96
2017-04-12T06:26:19.223Z,19.93
2017-04-12T06:27:29.517Z,19.96
2017-04-12T06:28:40.083Z,20.04
2017-04-12T06:29:50.101Z,20
2017-04-12T06:31:00.408Z,19.97
2017-04-12T06:32:10.714Z,20.03
2017-04-12T06:33:20.994Z,20
2017-04-12T06:34:31.527Z,19.93
2017-04-12T06:35:41.184Z,19.96
2017-04-12T06:36:51.161Z,19.96
2017-04-12T06:38:01.131Z,20.02
2017-04-12T06:39:11.433Z,20.08
2017-04-12T06:40:21.970Z,20.03
2017-04-12T06:41:32.259Z,19.97
2017-04-12T06:42:42.771Z,20.02
2017-04-12T06:43:52.759Z,20.08
2017-04-12T06:45:03.051Z,20.04
2017-04-12T06:46:13.641Z,19.97
2017-04-12T06:47:23.922Z,19.94
2017-04-12T06:48:33.893Z,20.02
2017-04-12T06:49:43.875Z,20.02
2017-04-12T06:50:54.159Z,20.11
2017-04-12T06:52:04.442Z,20.08
2017-04-12T06:53:14.731Z,20.11
2017-04-12T06:54:25.021Z,20.03
2017-04-12T06:55:35.324Z,20.1
2017-04-12T06:56:45.622Z,20.14
2017-04-12T06:57:56.222Z,20.11
2017-04-12T06:59:06.306Z,20.15
2017-04-12T07:00:16.670Z,20.14
2017-04-12T07:01:26.998Z,20.19
2017-04-12T07:02:37.026Z,20.22
2017-04-12T07:03:47.248Z,20.21
2017-04-12T07:04:57.244Z,20.26
2017-04-12T07:06:07.547Z,20.27
2017-04-12T07:07:17.522Z,20.26
2017-04-12T07:08:27.839Z,20.21
2017-04-12T07:09:38.464Z,20.21
2017-04-12T07:10:48.759Z,20.27
2017-04-12T07:11:59.047Z,20.32
2017-04-12T07:13:09.335Z,20.27
2017-04-12T07:14:19.327Z,20.3
2017-04-12T07:15:29.875Z,20.32
2017-04-12T07:16:39.838Z,20.3
2017-04-12T07:17:49.815Z,20.37
2017-04-12T07:19:00.111Z,20.33
2017-04-12T07:20:10.431Z,20.26
2017-04-12T07:21:21.034Z,20.29
2017-04-12T07:22:31.328Z,20.27
2017-04-12T07:23:41.643Z,20.36
2017-04-12T07:24:51.935Z,20.34
2017-04-12T07:26:02.217Z,20.3
2017-04-12T07:27:12.649Z,20.29
2017-04-12T07:28:22.649Z,20.34
2017-04-12T07:29:32.961Z,20.4
2017-04-12T07:30:43.260Z,20.27
2017-04-12T07:31:52.920Z,20.3
2017-04-12T07:33:03.467Z,20.33
2017-04-12T07:34:13.481Z,20.27
2017-04-12T07:35:23.466Z,20.3
2017-04-12T07:36:33.469Z,20.44
2017-04-12T07:37:43.953Z,20.48
2017-04-12T07:38:54.507Z,20.42
2017-04-12T07:40:04.818Z,20.42
2017-04-12T07:41:15.140Z,20.49
2017-04-12T07:42:25.445Z,20.56
2017-04-12T07:43:35.736Z,20.42
2017-04-12T07:44:46.294Z,20.49
2017-04-12T07:45:56.278Z,20.49
2017-04-12T07:47:06.265Z,20.55
2017-04-12T07:48:16.254Z,20.48
2017-04-12T07:49:26.557Z,20.44
2017-04-12T07:50:36.794Z,20.44
2017-04-12T07:51:47.096Z,20.46
2017-04-12T07:52:57.074Z,20.55
2017-04-12T07:54:07.048Z,20.58
2017-04-12T07:55:17.331Z,20.6
2017-04-12T07:56:27.871Z,20.58
2017-04-12T07:57:37.548Z,20.59
2017-04-12T07:58:47.853Z,20.64
2017-04-12T07:59:58.149Z,20.6
2017-04-12T08:01:08.439Z,20.63
2017-04-12T08:02:18.982Z,20.63
2017-04-12T08:03:29.279Z,20.67
2017-04-12T08:04:38.976Z,20.67
2017-04-12T08:05:48.952Z,20.67
2017-04-12T08:06:58.960Z,20.73
2017-04-12T08:08:09.525Z,20.78
2017-04-12T08:09:19.713Z,20.7
2017-04-12T08:10:29.309Z,20.73
2017-04-12T08:11:39.611Z,20.78
2017-04-12T08:12:49.897Z,20.78
2017-04-12T08:14:00.456Z,20.75
2017-04-12T08:15:10.751Z,20.75
2017-04-12T08:16:21.034Z,20.73
2017-04-12T08:17:31.321Z,20.75
2017-04-12T08:18:41.299Z,20.75
2017-04-12T08:19:51.524Z,20.74
2017-04-12T08:21:01.491Z,20.71
2017-04-12T08:22:11.471Z,20.73
2017-04-12T08:23:21.451Z,20.73
2017-04-12T08:24:31.730Z,20.8
2017-04-12T08:25:42.274Z,20.78
2017-04-12T08:26:52.265Z,20.78
2017-04-12T08:28:02.581Z,20.71
2017-04-12T08:29:12.549Z,20.77
2017-04-12T08:30:22.838Z,20.77
2017-04-12T08:31:33.394Z,20.8
2017-04-12T08:32:43.703Z,20.85
2017-04-12T08:33:53.984Z,20.85
2017-04-12T08:35:03.969Z,20.85
2017-04-12T08:36:13.946Z,20.85
2017-04-12T08:37:23.923Z,20.78
2017-04-12T08:38:34.220Z,20.89
2017-04-12T08:39:44.192Z,20.89
2017-04-12T08:40:54.490Z,20.89
2017-04-12T08:42:04.779Z,20.93
2017-04-12T08:43:15.005Z,20.86
2017-04-12T08:44:25.001Z,20.96
2017-04-12T08:45:35.306Z,20.88
2017-04-12T08:46:45.596Z,20.92
2017-04-12T08:47:55.880Z,20.86
2017-04-12T08:49:06.112Z,20.95
2017-04-12T08:50:16.402Z,20.92
2017-04-12T08:51:26.063Z,20.88
2017-04-12T08:52:36.035Z,20.95
2017-04-12T08:53:46.019Z,20.92
2017-04-12T08:54:56.253Z,20.92
2017-04-12T08:56:06.224Z,20.96
2017-04-12T08:57:16.512Z,21
2017-04-12T08:58:26.498Z,20.98
2017-04-12T08:59:36.466Z,21.01
2017-04-12T09:00:46.700Z,21.07
2017-04-12T09:01:56.695Z,21.1
2017-04-12T09:03:06.978Z,21.11
2017-04-12T09:04:17.190Z,20.98
2017-04-12T09:05:27.485Z,21.04
2017-04-12T09:06:38.072Z,21
2017-04-12T09:07:48.370Z,21
2017-04-12T09:08:58.676Z,20.98
2017-04-12T09:10:08.961Z,21.04
2017-04-12T09:11:19.253Z,21.04
2017-04-12T09:12:29.507Z,21.04
2017-04-12T09:13:39.514Z,20.96
2017-04-12T09:14:49.846Z,21
2017-04-12T09:16:00.142Z,21.03
2017-04-12T09:17:10.442Z,21
2017-04-12T09:18:20.986Z,21
2017-04-12T09:19:31.328Z,21
2017-04-12T09:20:41.310Z,20.96
2017-04-12T09:21:51.605Z,21.04
2017-04-12T09:23:01.917Z,21
2017-04-12T09:24:12.466Z,21.03
2017-04-12T09:25:22.772Z,21
2017-04-12T09:26:32.761Z,20.98
2017-04-12T09:27:43.066Z,21.01
2017-04-12T09:28:53.057Z,20.98
2017-04-12T09:30:03.031Z,21.04
2017-04-12T09:31:13.334Z,21.05
2017-04-12T09:32:23.631Z,21.01
2017-04-12T09:33:33.617Z,20.96
2017-04-12T09:34:43.910Z,21.03
2017-04-12T09:35:54.509Z,21
2017-04-12T09:37:04.805Z,21.03
2017-04-12T09:38:15.101Z,21.1
2017-04-12T09:39:25.391Z,21.11
2017-04-12T09:40:35.061Z,21.04
2017-04-12T09:41:45.610Z,21.13
2017-04-12T09:42:55.597Z,21.13
2017-04-12T09:44:05.913Z,21.07
2017-04-12T09:45:15.584Z,21.03
2017-04-12T09:46:25.890Z,21.07
2017-04-12T09:47:36.443Z,21.01
2017-04-12T09:48:46.429Z,21.15
2017-04-12T09:49:56.406Z,21.13
2017-04-12T09:51:06.419Z,21.14
2017-04-12T09:52:16.102Z,21.11
2017-04-12T09:53:26.341Z,21.13
2017-04-12T09:54:36.632Z,21.15
2017-04-12T09:55:46.634Z,21.17
2017-04-12T09:56:56.956Z,21.15
2017-04-12T09:58:06.928Z,21.13
2017-04-12T09:59:17.154Z,21.22
2017-04-12T10:00:27.145Z,21.22
2017-04-12T10:01:37.495Z,21.17
2017-04-12T10:02:47.804Z,21.14
2017-04-12T10:03:58.109Z,21.17
2017-04-12T10:05:08.668Z,21.2
2017-04-12T10:06:18.973Z,21.11
2017-04-12T10:07:28.952Z,21.19
2017-04-12T10:08:39.259Z,21.14
2017-04-12T10:09:49.237Z,21.14
2017-04-12T10:10:59.468Z,21.15
2017-04-12T10:12:09.775Z,21.2
2017-04-12T10:13:20.317Z,21.13
2017-04-12T10:14:30.308Z,21.19
2017-04-12T10:15:40.599Z,21.15
2017-04-12T10:16:51.193Z,21.13
2017-04-12T10:18:01.176Z,21.15
2017-04-12T10:19:11.473Z,21.13
2017-04-12T10:20:21.459Z,21.14
2017-04-12T10:21:31.745Z,21.15
2017-04-12T10:22:42.344Z,21.13
2017-04-12T10:23:52.642Z,21.13
2017-04-12T10:25:02.616Z,21.1
2017-04-12T10:26:12.904Z,21.15
2017-04-12T10:27:22.887Z,21.14
2017-04-12T10:28:33.479Z,21.14
2017-04-12T10:29:43.767Z,21.14
2017-04-12T10:30:54.065Z,21.14
2017-04-12T10:32:04.044Z,21.19
2017-04-12T10:33:14.038Z,21.19
2017-04-12T10:34:24.610Z,21.15
2017-04-12T10:35:34.895Z,21.14
2017-04-12T10:36:45.192Z,21.13
2017-04-12T10:37:55.164Z,21.22
2017-04-12T10:39:05.151Z,21.13
2017-04-12T10:40:15.685Z,21.2
2017-04-12T10:41:25.660Z,21.23
2017-04-12T10:42:35.647Z,21.19
2017-04-12T10:43:45.950Z,21.25
2017-04-12T10:44:56.587Z,21.22
2017-04-12T10:46:07.161Z,21.23
2017-04-12T10:47:17.456Z,21.23
2017-04-12T10:48:27.496Z,21.26
2017-04-12T10:49:37.558Z,21.22
2017-04-12T10:50:47.871Z,21.29
2017-04-12T10:51:58.540Z,21.22
2017-04-12T10:53:08.862Z,21.26
2017-04-12T10:54:19.214Z,21.29
2017-04-12T10:55:29.258Z,21.29
2017-04-12T10:56:39.621Z,21.2
2017-04-12T10:57:50.120Z,21.3
2017-04-12T10:59:00.465Z,21.3
2017-04-12T11:00:10.783Z,21.19
2017-04-12T11:01:21.117Z,21.33
2017-04-12T11:02:31.094Z,21.3
2017-04-12T11:03:41.388Z,21.28
2017-04-12T11:04:51.678Z,21.29
2017-04-12T11:06:01.983Z,21.3
2017-04-12T11:07:12.167Z,21.35
2017-04-12T11:08:22.139Z,21.35
2017-04-12T11:09:32.705Z,21.32
2017-04-12T11:10:42.991Z,21.26
2017-04-12T11:11:52.992Z,21.32
2017-04-12T11:13:03.304Z,21.38
2017-04-12T11:14:13.615Z,21.35
2017-04-12T11:15:24.181Z,21.35
2017-04-12T11:16:34.487Z,21.3
2017-04-12T11:17:44.812Z,21.37
2017-04-12T11:18:55.100Z,21.43
2017-04-12T11:20:05.404Z,21.43
2017-04-12T11:21:15.658Z,21.43
2017-04-12T11:22:25.949Z,21.4
2017-04-12T11:23:36.247Z,21.38
2017-04-12T11:24:46.548Z,21.45
2017-04-12T11:25:55.918Z,21.32
2017-04-12T11:27:06.459Z,21.35
2017-04-12T11:28:16.754Z,21.35
2017-04-12T11:29:27.053Z,21.3
2017-04-12T11:30:37.028Z,21.33
2017-04-12T11:31:47.016Z,21.35
2017-04-12T11:32:57.567Z,21.35
2017-04-12T11:34:07.285Z,21.38
2017-04-12T11:35:17.269Z,21.38
2017-04-12T11:36:27.580Z,21.33
2017-04-12T11:37:37.581Z,21.44
2017-04-12T11:38:48.186Z,21.43
2017-04-12T11:39:58.506Z,21.48
2017-04-12T11:41:08.808Z,21.4
2017-04-12T11:42:19.128Z,21.47
2017-04-12T11:43:29.445Z,21.43
2017-04-12T11:44:39.993Z,21.47
2017-04-12T11:45:50.296Z,21.5
2017-04-12T11:47:00.600Z,21.48
2017-04-12T11:48:10.911Z,21.44
2017-04-12T11:49:20.914Z,21.43
2017-04-12T11:50:30.874Z,21.44
2017-04-12T11:51:40.849Z,21.44
2017-04-12T11:52:50.904Z,21.43
2017-04-12T11:54:01.184Z,21.51
2017-04-12T11:55:11.479Z,21.43
2017-04-12T11:56:22.035Z,21.47
2017-04-12T11:57:32.010Z,21.45
2017-04-12T11:58:42.291Z,21.43
2017-04-12T11:59:51.957Z,21.43
2017-04-12T12:01:02.244Z,21.41
2017-04-12T12:02:12.797Z,21.45
2017-04-12T12:03:23.094Z,21.43
2017-04-12T12:04:33.397Z,21.37
2017-04-12T12:05:43.060Z,21.33
2017-04-12T12:06:53.043Z,21.37
2017-04-12T12:08:03.276Z,21.33
2017-04-12T12:09:13.598Z,21.35
2017-04-12T12:10:23.922Z,21.35
2017-04-12T12:11:34.231Z,21.32
2017-04-12T12:12:44.217Z,21.37
2017-04-12T12:13:54.763Z,21.33
2017-04-12T12:15:05.053Z,21.29
2017-04-12T12:16:15.152Z,21.37
2017-04-12T12:17:25.140Z,21.37
2017-04-12T12:18:35.422Z,21.33
2017-04-12T12:19:46.030Z,21.41
2017-04-12T12:20:56.342Z,21.44
2017-04-12T12:22:06.630Z,21.38
2017-04-12T12:23:16.925Z,21.44
2017-04-12T12:24:26.906Z,21.38
2017-04-12T12:25:37.464Z,21.41
2017-04-12T12:26:47.775Z,21.44
2017-04-12T12:27:57.436Z,21.43
2017-04-12T12:29:07.735Z,21.4
2017-04-12T12:30:17.407Z,21.43
2017-04-12T12:31:27.653Z,21.45
2017-04-12T12:32:37.947Z,21.5
2017-04-12T12:33:48.250Z,21.48
2017-04-12T12:34:58.244Z,21.51
2017-04-12T12:36:08.243Z,21.47
2017-04-12T12:37:18.471Z,21.41
2017-04-12T12:38:28.455Z,21.41
2017-04-12T12:39:38.759Z,21.44
2017-04-12T12:40:48.742Z,21.38
2017-04-12T12:41:59.039Z,21.26
2017-04-12T12:43:09.571Z,21.26
2017-04-12T12:44:19.880Z,21.26
2017-04-12T12:45:29.550Z,21.23
2017-04-12T12:46:39.242Z,21.29
2017-04-12T12:47:49.525Z,21.28
2017-04-12T12:49:00.074Z,21.25
2017-04-12T12:50:11.913Z,21.3
2017-04-12T12:51:22.221Z,21.26
2017-04-12T12:52:32.197Z,21.28
2017-04-12T12:53:42.169Z,21.28
2017-04-12T12:54:52.442Z,21.23
2017-04-12T12:56:02.425Z,21.25
2017-04-12T12:57:12.713Z,21.28
2017-04-12T12:58:23.026Z,21.28
2017-04-12T12:59:33.029Z,21.23
2017-04-12T13:00:43.257Z,21.13
2017-04-12T13:01:53.550Z,21.23
2017-04-12T13:03:03.525Z,21.23
2017-04-12T13:04:13.819Z,21.17
2017-04-12T13:05:23.804Z,21.15
2017-04-12T13:06:34.357Z,21.15
2017-04-12T13:07:44.335Z,21.13
2017-04-12T13:08:54.619Z,21.17
2017-04-12T13:10:04.599Z,21.2
2017-04-12T13:11:14.586Z,21.15
2017-04-12T13:12:24.819Z,21.14
2017-04-12T13:13:35.094Z,21.15
2017-04-12T13:14:45.397Z,21.13
2017-04-12T13:15:55.703Z,21.11
2017-04-12T13:17:06.005Z,21.1
2017-04-12T13:18:16.591Z,21.15
2017-04-12T13:19:26.871Z,21.11
2017-04-12T13:20:37.164Z,21.15
2017-04-12T13:21:47.448Z,21.1
2017-04-12T13:22:57.776Z,21.1
2017-04-12T13:24:07.427Z,21.08
2017-04-12T13:25:17.441Z,21.03
2017-04-12T13:26:27.727Z,21.14
2017-04-12T13:27:37.699Z,21.1
2017-04-12T13:28:47.994Z,21.13
2017-04-12T13:29:58.535Z,21.01
2017-04-12T13:31:08.209Z,21.13
2017-04-12T13:32:18.492Z,21.03
2017-04-12T13:33:28.799Z,21.04
2017-04-12T13:34:39.097Z,21.05
2017-04-12T13:35:49.691Z,21.07
2017-04-12T13:36:59.995Z,21.01
2017-04-12T13:38:10.342Z,21.01
2017-04-12T13:39:20.641Z,21.01
2017-04-12T13:40:30.929Z,21.04
2017-04-12T13:41:41.479Z,20.95
2017-04-12T13:42:51.453Z,21.01
2017-04-12T13:44:01.753Z,21.03
2017-04-12T13:45:12.252Z,21
2017-04-12T13:46:22.237Z,21.03
2017-04-12T13:47:32.846Z,21.11
2017-04-12T13:48:43.137Z,21.01
2017-04-12T13:49:53.421Z,21
2017-04-12T13:51:03.745Z,21.01
2017-04-12T13:52:13.730Z,21.03
2017-04-12T13:53:24.322Z,21.04
2017-04-12T13:54:34.618Z,21.01
2017-04-12T13:55:44.906Z,21.04
2017-04-12T13:56:54.570Z,21.07
2017-04-12T13:58:04.859Z,21.01
2017-04-12T13:59:15.400Z,20.93
2017-04-12T14:00:25.684Z,20.93
2017-04-12T14:01:35.662Z,20.96
2017-04-12T14:02:45.650Z,21.03
2017-04-12T14:03:55.653Z,20.93
2017-04-12T14:05:05.876Z,21.04
2017-04-12T14:06:15.864Z,21.01
2017-04-12T14:07:26.203Z,20.89
2017-04-12T14:08:36.178Z,20.88
2017-04-12T14:09:46.726Z,20.9
2017-04-12T14:10:56.949Z,20.93
2017-04-12T14:12:07.253Z,20.86
2017-04-12T14:13:17.540Z,20.92
2017-04-12T14:14:27.868Z,20.93
2017-04-12T14:15:37.849Z,20.86
2017-04-12T14:16:48.415Z,20.88
2017-04-12T14:17:58.089Z,20.96
2017-04-12T14:19:08.392Z,20.9
2017-04-12T14:20:18.697Z,20.92
2017-04-12T14:21:29.027Z,20.96
2017-04-12T14:22:39.575Z,20.98
2017-04-12T14:23:49.877Z,20.9
2017-04-12T14:25:00.186Z,20.92
2017-04-12T14:26:10.210Z,20.96
2017-04-12T14:27:20.510Z,20.93
2017-04-12T14:28:30.748Z,20.92
2017-04-12T14:29:41.050Z,20.89
2017-04-12T14:30:51.048Z,20.89
2017-04-12T14:32:01.368Z,20.89
2017-04-12T14:33:11.364Z,20.86
2017-04-12T14:34:21.606Z,20.89
2017-04-12T14:35:31.885Z,20.95
2017-04-12T14:36:42.194Z,20.88
2017-04-12T14:37:52.494Z,20.8
2017-04-12T14:39:02.476Z,20.86
2017-04-12T14:40:13.059Z,20.85
2017-04-12T14:41:23.373Z,20.83
2017-04-12T14:42:33.692Z,20.86
2017-04-12T14:43:43.698Z,20.89
2017-04-12T14:44:53.710Z,20.85
2017-04-12T14:46:04.299Z,20.86
2017-04-12T14:47:14.623Z,20.83
2017-04-12T14:48:24.627Z,20.86
2017-04-12T14:49:35.044Z,20.85
2017-04-12T14:50:45.354Z,20.85
2017-04-12T14:51:55.969Z,20.86
2017-04-12T14:53:06.304Z,20.88
2017-04-12T14:54:16.005Z,20.82
2017-04-12T14:55:26.328Z,20.85
2017-04-12T14:56:36.326Z,20.78
2017-04-12T14:57:46.955Z,20.77
2017-04-12T14:58:56.950Z,20.74
2017-04-12T15:00:07.261Z,20.74
2017-04-12T15:01:17.597Z,20.73
2017-04-12T15:02:27.945Z,20.78
2017-04-12T15:03:38.516Z,20.73
2017-04-12T15:04:48.870Z,20.82
2017-04-12T15:05:59.224Z,20.78
2017-04-12T15:07:09.544Z,20.8
2017-04-12T15:08:19.881Z,20.7
2017-04-12T15:09:30.128Z,20.75
2017-04-12T15:10:40.130Z,20.78
2017-04-12T15:11:49.813Z,20.77
2017-04-12T15:13:00.145Z,20.8
2017-04-12T15:14:10.453Z,20.8
2017-04-12T15:15:20.393Z,20.78
2017-04-12T15:16:30.731Z,20.7