createdAt,value
2022-10-20T00:01:15.043Z,3.59
2022-10-20T00:03:46.885Z,3.60
2022-10-20T00:06:18.133Z,3.52
2022-10-20T00:08:46.979Z,3.54
2022-10-20T00:11:19.606Z,3.51
2022-10-20T00:13:48.489Z,3.46
2022-10-20T00:16:17.169Z,3.43
2022-10-20T00:18:45.748Z,3.37
2022-10-20T00:21:23.601Z,3.33
2022-10-20T00:23:51.941Z,3.25
2022-10-20T00:26:25.038Z,3.22
2022-10-20T00:28:54.447Z,3.21
2022-10-20T00:31:23.248Z,3.09
2022-10-20T00:33:51.919Z,3.14
2022-10-20T00:36:22.376Z,3.16
2022-10-20T00:38:51.273Z,3.17
2022-10-20T00:41:21.889Z,3.16
2022-10-20T00:44:24.005Z,3.18
2022-10-20T00:46:51.980Z,3.17
2022-10-20T00:49:24.772Z,3.19
2022-10-20T00:51:53.923Z,3.18
2022-10-20T00:54:25.912Z,3.18
2022-10-20T00:56:56.524Z,3.18
2022-10-20T00:59:28.488Z,3.15
2022-10-20T01:01:56.939Z,3.12
2022-10-20T01:04:26.776Z,3.09
2022-10-20T01:06:55.456Z,3.03
2022-10-20T01:09:24.140Z,2.98
2022-10-20T01:12:22.415Z,3.00
2022-10-20T01:14:56.835Z,2.99
2022-10-20T01:17:43.601Z,2.93
2022-10-20T01:20:41.240Z,2.88
2022-10-20T01:23:46.807Z,2.90
2022-10-20T01:26:52.736Z,2.86
2022-10-20T01:29:33.992Z,2.84
2022-10-20T01:32:05.530Z,2.82
2022-10-20T01:34:42.789Z,2.72
2022-10-20T01:37:47.596Z,2.78
2022-10-20T01:40:32.588Z,2.75
2022-10-20T01:43:05.466Z,2.80
2022-10-20T01:45:35.053Z,2.80
2022-10-20T01:48:06.902Z,2.80
2022-10-20T01:50:36.742Z,2.79
2022-10-20T01:53:05.411Z,2.78
2022-10-20T01:55:34.782Z,2.79
2022-10-20T01:58:12.853Z,2.81
2022-10-20T02:00:41.379Z,2.80
2022-10-20T02:03:19.164Z,2.75
2022-10-20T02:06:09.509Z,2.83
2022-10-20T02:08:46.110Z,2.80
2022-10-20T02:11:23.814Z,2.74
2022-10-20T02:13:54.424Z,2.79
2022-10-20T02:16:31.733Z,2.65
2022-10-20T02:19:01.261Z,2.76
2022-10-20T02:21:29.088Z,2.72
2022-10-20T02:24:00.853Z,2.75
2022-10-20T02:26:31.260Z,2.74
2022-10-20T02:29:02.142Z,2.79
2022-10-20T02:31:30.697Z,2.78
2022-10-20T02:33:59.353Z,2.79
2022-10-20T02:36:29.394Z,2.74
2022-10-20T02:38:58.028Z,2.67
2022-10-20T02:41:27.265Z,2.67
2022-10-20T02:43:55.163Z,2.74
2022-10-20T02:46:23.269Z,2.65
2022-10-20T02:48:51.595Z,2.50
2022-10-20T02:51:19.369Z,2.42
2022-10-20T02:53:48.063Z,2.35
2022-10-20T02:56:15.956Z,2.33
2022-10-20T02:58:44.801Z,2.33
2022-10-20T03:01:13.324Z,2.30
2022-10-20T03:03:41.781Z,2.20
2022-10-20T03:06:14.489Z,2.10
2022-10-20T03:08:42.528Z,2.08
2022-10-20T03:11:10.927Z,1.92
2022-10-20T03:13:39.016Z,1.92
2022-10-20T03:16:07.431Z,1.88
2022-10-20T03:18:35.397Z,1.88
2022-10-20T03:21:03.962Z,1.79
2022-10-20T03:23:31.944Z,1.80
2022-10-20T03:26:08.302Z,1.73
2022-10-20T03:28:36.953Z,1.70
2022-10-20T03:31:04.770Z,1.61
2022-10-20T03:33:33.314Z,1.57
2022-10-20T03:36:01.350Z,1.52
2022-10-20T03:38:29.713Z,1.51
2022-10-20T03:40:57.620Z,1.51
2022-10-20T03:43:26.580Z,1.51
2022-10-20T03:46:06.150Z,1.43
2022-10-20T03:48:34.818Z,1.46
2022-10-20T03:51:03.266Z,1.44
2022-10-20T03:53:31.582Z,1.40
2022-10-20T03:56:00.066Z,1.36
2022-10-20T03:58:28.123Z,1.32
2022-10-20T04:00:56.605Z,1.33
2022-10-20T04:03:25.033Z,1.24
2022-10-20T04:05:52.857Z,1.27
2022-10-20T04:08:20.896Z,1.25
2022-10-20T04:10:48.644Z,1.20
2022-10-20T04:13:16.963Z,1.16
2022-10-20T04:15:45.031Z,1.14
2022-10-20T04:18:13.252Z,1.00
2022-10-20T04:20:44.326Z,0.99
2022-10-20T04:23:13.163Z,0.94
2022-10-20T04:25:45.853Z,0.85
2022-10-20T04:28:14.502Z,0.83
2022-10-20T04:30:43.184Z,0.75
2022-10-20T04:33:11.926Z,0.74
2022-10-20T04:35:40.874Z,0.72
2022-10-20T04:38:09.156Z,0.67
2022-10-20T04:40:37.725Z,0.68
2022-10-20T04:43:06.306Z,0.65
2022-10-20T04:45:34.336Z,0.64
2022-10-20T04:48:05.506Z,0.61
2022-10-20T04:50:33.464Z,0.60
2022-10-20T04:53:08.548Z,0.55
2022-10-20T04:55:36.540Z,0.50
2022-10-20T04:58:04.958Z,0.48
2022-10-20T05:00:33.286Z,0.45
2022-10-20T05:03:01.489Z,0.47
2022-10-20T05:05:29.816Z,0.34
2022-10-20T05:07:57.796Z,0.34
2022-10-20T05:10:26.208Z,0.30
2022-10-20T05:12:54.277Z,0.26
2022-10-20T05:15:22.274Z,0.28
2022-10-20T05:17:50.813Z,0.26
2022-10-20T05:20:19.229Z,0.26
2022-10-20T05:22:47.699Z,0.21
2022-10-20T05:25:35.599Z,0.20
2022-10-20T05:28:03.859Z,0.27
2022-10-20T05:30:31.798Z,0.31
2022-10-20T05:33:00.365Z,0.34
2022-10-20T05:35:29.036Z,0.36
2022-10-20T05:37:57.684Z,0.41
2022-10-20T05:40:25.585Z,0.44
2022-10-20T05:42:55.170Z,0.55
2022-10-20T05:45:23.000Z,0.55
2022-10-20T05:47:50.970Z,0.70
2022-10-20T05:50:19.104Z,0.77
2022-10-20T05:52:47.345Z,0.80
2022-10-20T05:55:15.579Z,0.77
2022-10-20T05:57:44.275Z,0.95
2022-10-20T06:00:12.435Z,1.02
2022-10-20T06:02:40.910Z,1.08
2022-10-20T06:05:09.379Z,1.20
2022-10-20T06:07:37.241Z,1.27
2022-10-20T06:10:05.823Z,1.32
2022-10-20T06:12:36.239Z,1.43
2022-10-20T06:15:04.641Z,1.44
2022-10-20T06:17:33.111Z,1.55
2022-10-20T06:20:00.922Z,1.64
2022-10-20T06:22:29.067Z,1.74
2022-10-20T06:24:57.219Z,1.91
2022-10-20T06:27:25.820Z,2.03
2022-10-20T06:29:54.832Z,2.17
2022-10-20T06:32:23.292Z,2.30
2022-10-20T06:34:51.275Z,2.39
2022-10-20T06:37:19.551Z,2.47
2022-10-20T06:39:49.111Z,2.63
2022-10-20T06:42:17.841Z,2.81
2022-10-20T06:44:48.515Z,2.95
2022-10-20T06:47:16.630Z,3.06
2022-10-20T06:49:44.926Z,3.17
2022-10-20T06:52:13.662Z,3.30
2022-10-20T06:54:41.883Z,3.38
2022-10-20T06:57:10.865Z,3.42
2022-10-20T06:59:38.813Z,3.53
2022-10-20T07:02:07.178Z,3.70
2022-10-20T07:04:35.381Z,3.71
2022-10-20T07:07:03.943Z,3.91
2022-10-20T07:09:31.925Z,4.11
2022-10-20T07:12:00.483Z,4.18
2022-10-20T07:14:32.327Z,4.43
2022-10-20T07:17:00.737Z,4.66
2022-10-20T07:19:28.482Z,4.80
2022-10-20T07:21:56.883Z,5.13
2022-10-20T07:24:24.909Z,5.35
2022-10-20T07:26:53.647Z,5.58
2022-10-20T07:29:21.573Z,5.81
2022-10-20T07:31:50.444Z,6.14
2022-10-20T07:34:25.546Z,6.47
2022-10-20T07:36:57.283Z,6.72
2022-10-20T07:39:25.197Z,6.72
2022-10-20T07:41:54.107Z,6.60
2022-10-20T07:44:22.391Z,6.38
2022-10-20T07:46:50.635Z,6.38
2022-10-20T07:49:43.307Z,6.42
2022-10-20T07:52:06.775Z,6.38
2022-10-20T07:54:35.295Z,6.33
2022-10-20T07:57:03.214Z,6.40
2022-10-20T07:59:31.654Z,6.44
2022-10-20T08:02:00.663Z,6.39
2022-10-20T08:04:32.156Z,6.11
2022-10-20T08:07:00.944Z,6.28
2022-10-20T08:09:29.339Z,6.38
2022-10-20T08:11:57.660Z,6.33
2022-10-20T08:14:27.412Z,6.19
2022-10-20T08:22:26.409Z,6.42
2022-10-20T08:24:54.335Z,6.36
2022-10-20T08:27:22.844Z,6.44
2022-10-20T08:29:59.962Z,6.38
2022-10-20T08:32:34.464Z,6.04
2022-10-20T08:35:03.021Z,6.27
2022-10-20T08:37:32.421Z,6.29
2022-10-20T08:40:00.870Z,6.27
2022-10-20T08:42:29.592Z,6.50
2022-10-20T08:45:00.428Z,6.67
2022-10-20T08:47:35.836Z,6.80
2022-10-20T08:50:06.020Z,6.83
2022-10-20T08:52:34.892Z,7.05
2022-10-20T08:55:05.995Z,7.31
2022-10-20T08:57:36.545Z,7.44
2022-10-20T09:00:24.214Z,7.61
2022-10-20T09:02:52.671Z,7.50
2022-10-20T09:05:32.404Z,7.57
2022-10-20T09:08:01.064Z,7.65
2022-10-20T09:10:37.885Z,7.87
2022-10-20T09:13:21.255Z,7.92
2022-10-20T09:15:51.831Z,7.98
2022-10-20T09:18:20.729Z,8.06
2022-10-20T09:20:54.051Z,8.12
2022-10-20T09:23:40.682Z,8.13
2022-10-20T09:26:30.903Z,8.13
2022-10-20T09:29:14.661Z,8.29
2022-10-20T09:31:48.891Z,8.44
2022-10-20T09:34:31.970Z,8.47
2022-10-20T09:37:19.525Z,8.58
2022-10-20T09:39:50.264Z,8.59
2022-10-20T09:57:08.049Z,9.96
2022-10-20T09:59:38.652Z,9.72
2022-10-20T10:02:14.953Z,9.75
2022-10-20T10:04:47.408Z,9.80
2022-10-20T10:07:26.593Z,9.75
2022-10-20T10:10:01.326Z,10.01
2022-10-20T10:12:31.954Z,10.05
2022-10-20T10:15:26.547Z,10.02
2022-10-20T10:17:54.174Z,9.97
2022-10-20T10:20:35.396Z,9.97
2022-10-20T10:23:18.628Z,9.95
2022-10-20T10:25:46.031Z,10.10
2022-10-20T10:28:33.674Z,10.01
2022-10-20T10:31:20.624Z,9.85
2022-10-20T10:34:07.456Z,9.73
2022-10-20T10:36:36.740Z,9.58
2022-10-20T10:39:06.130Z,9.52
2022-10-20T10:41:52.330Z,9.51
2022-10-20T10:44:42.102Z,9.61
2022-10-20T10:47:12.136Z,9.82
2022-10-20T10:49:44.110Z,10.06
2022-10-20T10:52:31.735Z,10.18
2022-10-20T10:55:48.883Z,10.02
2022-10-20T10:58:45.587Z,9.87
2022-10-20T11:01:22.901Z,9.82
2022-10-20T11:04:00.894Z,9.86
2022-10-20T11:06:42.651Z,9.78
2022-10-20T11:09:31.037Z,9.97
2022-10-20T11:12:26.450Z,10.28
2022-10-20T11:15:20.865Z,10.55
2022-10-20T11:18:11.239Z,10.75
2022-10-20T11:21:16.492Z,10.90
2022-10-20T11:24:05.584Z,11.03
2022-10-20T11:26:40.610Z,11.26
2022-10-20T11:29:14.970Z,11.47
2022-10-20T11:31:51.014Z,11.49
2022-10-20T11:34:27.186Z,11.69
2022-10-20T11:37:56.498Z,11.73
2022-10-20T11:40:29.110Z,11.72
2022-10-20T11:43:01.587Z,11.80
2022-10-20T11:45:54.491Z,11.64
2022-10-20T11:48:29.860Z,11.64
2022-10-20T11:51:19.354Z,11.44
2022-10-20T11:53:51.382Z,11.41
2022-10-20T11:56:24.267Z,11.17
2022-10-20T11:59:23.116Z,10.91
2022-10-20T12:02:29.492Z,10.78
2022-10-20T12:05:17.981Z,10.87
2022-10-20T12:07:54.168Z,10.92
2022-10-20T12:10:54.012Z,10.86
2022-10-20T12:13:32.767Z,10.97
2022-10-20T12:16:00.475Z,11.11
2022-10-20T12:18:33.886Z,10.98
2022-10-20T12:21:06.384Z,10.75
2022-10-20T12:24:02.957Z,10.68
2022-10-20T12:26:30.609Z,10.68
2022-10-20T12:28:57.960Z,10.82
2022-10-20T12:31:26.003Z,10.79
2022-10-20T12:33:53.517Z,10.87
2022-10-20T12:36:37.401Z,10.85
2022-10-20T12:39:20.137Z,10.82
2022-10-20T12:42:01.535Z,10.70
2022-10-20T12:44:34.558Z,10.69
2022-10-20T12:47:07.541Z,10.62
2022-10-20T12:49:41.343Z,10.48
2022-10-20T12:52:18.338Z,10.48
2022-10-20T12:54:48.601Z,10.45
2022-10-20T12:57:41.871Z,10.45
2022-10-20T13:00:22.157Z,10.46
2022-10-20T13:02:50.777Z,10.40
2022-10-20T13:05:18.644Z,10.31
2022-10-20T13:07:49.099Z,10.28
2022-10-20T13:10:27.038Z,10.11
2022-10-20T13:13:03.763Z,10.07
2022-10-20T13:15:35.765Z,10.08
2022-10-20T13:18:20.176Z,10.24
2022-10-20T13:20:53.888Z,10.40
2022-10-20T13:23:40.430Z,10.50
2022-10-20T13:26:26.214Z,10.56
2022-10-20T13:28:56.088Z,10.56
2022-10-20T13:31:36.713Z,10.43
2022-10-20T13:34:22.243Z,10.44
2022-10-20T13:37:08.628Z,10.40
2022-10-20T13:40:01.084Z,10.36
2022-10-20T13:43:05.879Z,10.29
2022-10-20T13:45:55.473Z,10.28
2022-10-20T13:48:28.950Z,10.27
2022-10-20T13:51:03.183Z,10.19
2022-10-20T13:53:37.421Z,10.16
2022-10-20T13:56:09.032Z,10.03
2022-10-20T13:58:36.370Z,10.11
2022-10-20T14:01:07.697Z,10.17
2022-10-20T14:03:43.933Z,10.12
2022-10-20T14:06:32.147Z,10.08
2022-10-20T14:09:10.114Z,10.10
2022-10-20T14:11:38.716Z,10.16
2022-10-20T14:14:06.769Z,10.18
2022-10-20T14:16:34.479Z,10.15
2022-10-20T14:19:09.553Z,10.09
2022-10-20T14:21:45.206Z,10.04
2022-10-20T14:24:35.139Z,10.01
2022-10-20T14:27:04.920Z,10.02
2022-10-20T14:29:36.680Z,10.04
2022-10-20T14:32:05.917Z,10.01
2022-10-20T14:34:37.186Z,9.98
2022-10-20T14:37:07.304Z,9.95
2022-10-20T14:39:39.989Z,9.90
2022-10-20T14:42:26.208Z,9.87
2022-10-20T14:44:57.276Z,9.86
2022-10-20T14:47:27.367Z,9.77
2022-10-20T14:49:55.491Z,9.77
2022-10-20T14:52:24.521Z,9.77
2022-10-20T14:54:52.414Z,9.81
2022-10-20T14:57:20.383Z,9.82
2022-10-20T15:00:08.108Z,9.78
2022-10-20T15:02:42.585Z,9.78
2022-10-20T15:05:33.100Z,9.79
2022-10-20T15:08:15.168Z,9.72
2022-10-20T15:10:42.465Z,9.67
2022-10-20T15:13:33.289Z,9.56
2022-10-20T15:16:02.841Z,9.56
2022-10-20T15:18:30.976Z,9.46
2022-10-20T15:20:58.738Z,9.44
2022-10-20T15:23:28.553Z,9.42
2022-10-20T15:26:01.706Z,9.34
2022-10-20T15:28:48.685Z,9.20
2022-10-20T15:31:21.171Z,9.13
2022-10-20T15:33:49.432Z,9.14
2022-10-20T15:36:22.106Z,9.11
2022-10-20T15:38:50.595Z,9.04
2022-10-20T15:41:26.101Z,8.99
2022-10-20T15:43:54.155Z,8.95
2022-10-20T15:46:21.889Z,8.91
2022-10-20T15:48:50.452Z,8.76
2022-10-20T15:51:23.453Z,8.71
2022-10-20T15:53:51.495Z,8.63
2022-10-20T15:56:18.780Z,8.61
2022-10-20T15:58:46.672Z,8.55
2022-10-20T16:01:16.300Z,8.51
2022-10-20T16:03:44.301Z,8.48
2022-10-20T16:06:15.729Z,8.45
2022-10-20T16:08:44.433Z,8.44
2022-10-20T16:11:13.010Z,8.45
2022-10-20T16:13:40.689Z,8.41
2022-10-20T16:16:09.519Z,8.30
2022-10-20T16:18:37.170Z,8.26
2022-10-20T16:21:05.730Z,8.16
2022-10-20T16:23:40.606Z,8.08
2022-10-20T16:26:11.587Z,8.02
2022-10-20T16:28:39.204Z,8.01
2022-10-20T16:31:09.049Z,7.95
2022-10-20T16:33:37.054Z,7.91
2022-10-20T16:38:39.080Z,7.84
2022-10-20T16:41:10.608Z,7.89
2022-10-20T16:43:39.659Z,7.89
2022-10-20T16:46:07.891Z,7.94
2022-10-20T16:48:37.792Z,7.97
2022-10-20T16:51:07.208Z,7.98
2022-10-20T16:53:35.116Z,7.97
2022-10-20T16:56:03.296Z,7.94
2022-10-20T16:58:31.103Z,7.92
2022-10-20T17:01:01.312Z,7.91
2022-10-20T17:03:30.246Z,7.79
2022-10-20T17:06:04.090Z,7.75
2022-10-20T17:08:32.332Z,7.75
2022-10-20T17:11:02.095Z,7.73
2022-10-20T17:13:30.199Z,7.69
2022-10-20T17:16:00.766Z,7.67
2022-10-20T17:18:28.375Z,7.67
2022-10-20T17:20:56.026Z,7.67
2022-10-20T17:23:24.998Z,7.68
2022-10-20T17:25:53.313Z,7.65
2022-10-20T17:28:21.042Z,7.62
2022-10-20T17:30:48.960Z,7.64
2022-10-20T17:33:16.722Z,7.63
2022-10-20T17:35:48.285Z,7.68
2022-10-20T17:38:15.851Z,7.72
2022-10-20T17:40:43.244Z,7.70
2022-10-20T17:43:11.235Z,7.66
2022-10-20T17:45:38.734Z,7.66
2022-10-20T17:48:06.976Z,7.59
2022-10-20T17:50:34.512Z,7.65
2022-10-20T17:53:02.440Z,7.65
2022-10-20T17:55:29.811Z,7.66
2022-10-20T17:57:57.486Z,7.64
2022-10-20T18:00:37.722Z,7.64
2022-10-20T18:03:11.961Z,7.64
2022-10-20T18:05:39.475Z,7.67
2022-10-20T18:08:07.271Z,7.67
2022-10-20T18:10:34.785Z,7.70
2022-10-20T18:13:02.493Z,7.71
2022-10-20T18:15:30.216Z,7.64
2022-10-20T18:17:58.226Z,7.63
2022-10-20T18:20:29.703Z,7.60
2022-10-20T18:22:59.978Z,7.57
2022-10-20T18:25:27.625Z,7.52
2022-10-20T18:27:55.390Z,7.49
2022-10-20T18:30:23.468Z,7.50
2022-10-20T18:32:51.183Z,7.38
2022-10-20T18:37:50.258Z,7.20
2022-10-20T18:40:17.608Z,7.12
2022-10-20T18:42:45.267Z,7.03
2022-10-20T18:45:12.756Z,6.97
2022-10-20T18:47:42.071Z,6.92
2022-10-20T18:50:09.883Z,6.92
2022-10-20T18:52:37.836Z,6.80
2022-10-20T18:55:05.558Z,6.67
2022-10-20T18:57:34.907Z,6.52
2022-10-20T19:00:03.558Z,6.47
2022-10-20T19:02:32.179Z,6.39
2022-10-20T19:04:59.518Z,6.18
2022-10-20T19:07:27.196Z,6.18
2022-10-20T19:09:55.581Z,6.03
2022-10-20T19:12:23.444Z,5.90
2022-10-20T19:14:51.800Z,5.71
2022-10-20T19:17:19.501Z,5.70
2022-10-20T19:19:47.265Z,5.58
2022-10-20T19:22:14.972Z,5.47
2022-10-20T19:24:42.520Z,5.36
2022-10-20T19:27:27.216Z,5.26
2022-10-20T19:29:56.141Z,5.13
2022-10-20T19:32:24.238Z,5.01
2022-10-20T19:34:51.732Z,4.83
2022-10-20T19:37:19.555Z,4.67
2022-10-20T19:39:47.017Z,4.54
2022-10-20T19:42:15.290Z,4.44
2022-10-20T19:44:42.766Z,4.33
2022-10-20T19:47:10.580Z,4.20
2022-10-20T19:49:38.676Z,4.16
2022-10-20T19:52:08.002Z,4.06
2022-10-20T19:54:35.473Z,3.97
2022-10-20T19:57:03.236Z,3.92
2022-10-20T19:59:30.957Z,3.84
2022-10-20T20:01:58.939Z,3.75
2022-10-20T20:04:26.386Z,3.63
2022-10-20T20:06:57.246Z,3.57
2022-10-20T20:09:29.690Z,3.41
2022-10-20T20:11:57.696Z,3.33
2022-10-20T20:14:25.284Z,3.29
2022-10-20T20:16:53.053Z,3.26
2022-10-20T20:19:20.721Z,3.21
2022-10-20T20:21:48.471Z,3.16
2022-10-20T20:24:16.064Z,3.07
2022-10-20T20:26:45.141Z,2.98
2022-10-20T20:29:12.762Z,2.90
2022-10-20T20:31:40.581Z,2.83
2022-10-20T20:34:08.186Z,2.79
2022-10-20T20:36:35.948Z,2.78
2022-10-20T20:39:03.523Z,2.69
2022-10-20T20:41:31.718Z,2.71
2022-10-20T20:44:02.903Z,2.61
2022-10-20T20:46:34.249Z,2.61
2022-10-20T20:49:02.068Z,2.66
2022-10-20T20:51:33.715Z,2.71
2022-10-20T20:54:02.912Z,2.71
2022-10-20T20:56:30.960Z,2.60
2022-10-20T20:58:58.320Z,2.55
2022-10-20T21:01:27.898Z,2.46
2022-10-20T21:03:57.669Z,2.43
2022-10-20T21:06:33.458Z,2.36
2022-10-20T21:09:02.127Z,2.30
2022-10-20T21:11:29.710Z,2.38
2022-10-20T21:13:59.287Z,2.46
2022-10-20T21:16:32.927Z,2.58
2022-10-20T21:19:05.570Z,2.64
2022-10-20T21:21:34.582Z,2.79
2022-10-20T21:24:02.954Z,2.83
2022-10-20T21:26:30.985Z,2.87
2022-10-20T21:28:58.639Z,3.03
2022-10-20T21:31:28.005Z,3.00
2022-10-20T21:34:01.061Z,2.98
2022-10-20T21:36:31.627Z,2.97
2022-10-20T21:38:59.814Z,2.82
2022-10-20T21:41:30.198Z,2.85
2022-10-20T21:43:58.871Z,2.77
2022-10-20T21:46:29.957Z,2.82
2022-10-20T21:49:02.459Z,2.72
2022-10-20T21:51:35.838Z,2.74
2022-10-20T21:54:06.062Z,2.78
2022-10-20T21:56:39.077Z,2.73
2022-10-20T21:59:07.156Z,2.74
2022-10-20T22:01:34.903Z,2.60
2022-10-20T22:04:02.397Z,2.48
2022-10-20T22:06:29.977Z,2.42
2022-10-20T22:08:58.696Z,2.37
2022-10-20T22:11:31.917Z,2.32
2022-10-20T22:13:59.180Z,2.37
2022-10-20T22:16:29.054Z,2.30
2022-10-20T22:19:01.978Z,2.31
2022-10-20T22:21:30.348Z,2.35
2022-10-20T22:23:59.709Z,2.42
2022-10-20T22:26:28.662Z,2.46
2022-10-20T22:28:57.110Z,2.48
2022-10-20T22:31:25.274Z,2.55
2022-10-20T22:33:54.731Z,2.25
2022-10-20T22:36:22.954Z,2.47
2022-10-20T22:38:50.940Z,2.52
2022-10-20T22:41:18.896Z,2.52
2022-10-20T22:43:46.297Z,2.51
2022-10-20T22:46:15.852Z,2.53
2022-10-20T22:48:43.885Z,2.53
2022-10-20T22:51:11.601Z,2.51
2022-10-20T22:53:39.283Z,2.57
2022-10-20T22:56:18.690Z,2.58
2022-10-20T22:58:46.655Z,2.54
2022-10-20T23:01:17.583Z,2.55
2022-10-20T23:03:45.331Z,2.50
2022-10-20T23:06:18.973Z,2.46
2022-10-20T23:08:49.327Z,2.59
2022-10-20T23:11:19.199Z,2.63
2022-10-20T23:13:47.531Z,2.69
2022-10-20T23:16:15.560Z,2.71
2022-10-20T23:18:43.317Z,2.73
2022-10-20T23:21:13.081Z,2.74
2022-10-20T23:23:40.949Z,2.78
2022-10-20T23:26:09.386Z,2.81
2022-10-20T23:28:37.358Z,2.83
2022-10-20T23:31:19.775Z,2.90
2022-10-20T23:33:48.431Z,2.93
2022-10-20T23:36:16.615Z,2.91
2022-10-20T23:38:44.086Z,2.88
2022-10-20T23:41:11.589Z,2.92
2022-10-20T23:43:38.903Z,2.88
2022-10-20T23:46:06.954Z,2.79
2022-10-20T23:48:35.093Z,2.79
2022-10-20T23:51:02.851Z,2.74
2022-10-20T23:53:30.295Z,2.73
2022-10-20T23:55:57.872Z,2.64
2022-10-20T23:58:25.184Z,2.64
