createdAt,value
2018-08-20T00:02:09.485Z,101003.00
2018-08-20T00:04:54.289Z,101000.00
2018-08-20T00:07:24.404Z,101002.00
2018-08-20T00:09:55.229Z,101007.00
2018-08-20T00:12:25.165Z,101007.00
2018-08-20T00:14:55.089Z,101004.00
2018-08-20T00:17:24.998Z,101001.00
2018-08-20T00:19:55.073Z,101005.00
2018-08-20T00:22:24.859Z,101007.00
2018-08-20T00:25:10.249Z,101010.00
2018-08-20T00:27:40.121Z,101007.00
2018-08-20T00:30:13.010Z,101010.00
2018-08-20T00:32:44.288Z,101016.00
2018-08-20T00:35:16.315Z,101015.00
2018-08-20T00:37:51.060Z,101011.00
2018-08-20T00:40:21.828Z,101017.00
2018-08-20T00:42:51.737Z,101012.00
2018-08-20T00:45:21.639Z,101018.00
2018-08-20T00:47:51.513Z,101012.00
2018-08-20T00:50:21.404Z,101009.00
2018-08-20T00:52:52.179Z,101009.00
2018-08-20T00:55:22.060Z,101006.00
2018-08-20T00:57:51.948Z,101004.00
2018-08-20T01:00:21.780Z,101005.00
2018-08-20T01:02:51.739Z,101006.00
2018-08-20T01:05:21.573Z,101013.00
2018-08-20T01:07:51.508Z,101007.00
2018-08-20T01:10:21.342Z,101002.00
2018-08-20T01:12:51.400Z,101008.00
2018-08-20T01:15:21.308Z,101003.00
2018-08-20T01:17:51.232Z,101005.00
2018-08-20T01:20:21.325Z,101007.00
2018-08-20T01:22:51.214Z,101008.00
2018-08-20T01:25:21.099Z,101010.00
2018-08-20T01:27:51.393Z,101002.00
2018-08-20T01:30:21.308Z,101004.00
2018-08-20T01:32:51.429Z,101002.00
2018-08-20T01:35:28.230Z,101000.00
2018-08-20T01:37:58.303Z,100999.00
2018-08-20T01:40:28.223Z,100996.00
2018-08-20T01:42:58.203Z,100996.00
2018-08-20T01:45:27.908Z,100996.00
2018-08-20T01:47:57.698Z,100990.00
2018-08-20T01:50:28.650Z,100993.00
2018-08-20T01:52:58.560Z,100998.00
2018-08-20T01:55:28.324Z,100995.00
2018-08-20T01:57:58.039Z,100991.00
2018-08-20T02:00:28.372Z,100990.00
2018-08-20T02:03:02.664Z,100995.00
2018-08-20T02:05:33.030Z,100989.00
2018-08-20T02:08:03.019Z,100987.00
2018-08-20T02:10:33.319Z,100986.00
2018-08-20T02:13:03.683Z,100985.00
2018-08-20T02:15:33.727Z,100976.00
2018-08-20T02:18:03.893Z,100974.00
2018-08-20T02:20:33.990Z,100974.00
2018-08-20T02:23:04.279Z,100968.00
2018-08-20T02:25:34.603Z,100973.00
2018-08-20T02:28:04.773Z,100975.00
2018-08-20T02:30:34.814Z,100977.00
2018-08-20T02:33:05.359Z,100975.00
2018-08-20T02:35:35.798Z,100970.00
2018-08-20T02:38:06.265Z,100968.00
2018-08-20T02:40:36.288Z,100972.00
2018-08-20T02:43:06.620Z,100967.00
2018-08-20T02:45:36.433Z,100968.00
2018-08-20T02:48:07.070Z,100965.00
2018-08-20T02:50:36.918Z,100962.00
2018-08-20T02:53:07.050Z,100967.00
2018-08-20T02:55:36.903Z,100975.00
2018-08-20T02:58:06.740Z,100968.00
2018-08-20T03:00:36.503Z,100964.00
2018-08-20T03:03:06.495Z,100966.00
2018-08-20T03:05:37.389Z,100963.00
2018-08-20T03:08:08.269Z,100965.00
2018-08-20T03:10:38.029Z,100961.00
2018-08-20T03:13:08.010Z,100973.00
2018-08-20T03:15:38.028Z,100974.00
2018-08-20T03:18:07.982Z,100968.00
2018-08-20T03:20:38.003Z,100973.00
2018-08-20T03:23:08.262Z,100970.00
2018-08-20T03:25:38.179Z,100972.00
2018-08-20T03:28:08.175Z,100977.00
2018-08-20T03:30:38.124Z,100977.00
2018-08-20T03:33:07.928Z,100983.00
2018-08-20T03:35:37.913Z,100984.00
2018-08-20T03:38:07.904Z,100987.00
2018-08-20T03:40:37.615Z,100985.00
2018-08-20T03:43:07.889Z,100989.00
2018-08-20T03:45:37.653Z,100984.00
2018-08-20T03:48:07.545Z,100988.00
2018-08-20T03:50:37.638Z,100994.00
2018-08-20T03:53:07.699Z,100985.00
2018-08-20T03:55:37.393Z,100990.00
2018-08-20T03:58:07.414Z,100986.00
2018-08-20T04:00:37.438Z,100988.00
2018-08-20T04:03:07.775Z,100991.00
2018-08-20T04:05:37.540Z,100991.00
2018-08-20T04:08:08.723Z,100983.00
2018-08-20T04:10:39.644Z,100987.00
2018-08-20T04:13:09.598Z,100997.00
2018-08-20T04:15:39.595Z,100993.00
2018-08-20T04:18:09.707Z,100997.00
2018-08-20T04:20:39.584Z,100998.00
2018-08-20T04:23:09.622Z,100999.00
2018-08-20T04:25:39.505Z,100996.00
2018-08-20T04:28:09.490Z,100997.00
2018-08-20T04:30:39.461Z,100999.00
2018-08-20T04:33:09.734Z,100997.00
2018-08-20T04:35:40.552Z,100997.00
2018-08-20T04:38:10.245Z,100988.00
2018-08-20T04:40:40.224Z,100984.00
2018-08-20T04:43:10.870Z,100986.00
2018-08-20T04:45:40.822Z,100987.00
2018-08-20T04:48:10.920Z,100989.00
2018-08-20T04:50:41.212Z,100981.00
2018-08-20T04:53:10.945Z,100980.00
2018-08-20T04:55:41.009Z,100984.00
2018-08-20T04:58:11.029Z,100993.00
2018-08-20T05:00:40.873Z,100993.00
2018-08-20T05:03:14.807Z,100992.00
2018-08-20T05:05:44.642Z,100996.00
2018-08-20T05:08:14.576Z,100996.00
2018-08-20T05:10:44.738Z,101000.00
2018-08-20T05:13:14.394Z,101006.00
2018-08-20T05:15:44.387Z,101008.00
2018-08-20T05:18:14.137Z,101012.00
2018-08-20T05:20:44.387Z,101017.00
2018-08-20T05:23:15.410Z,101018.00
2018-08-20T05:25:45.097Z,101018.00
2018-08-20T05:28:14.954Z,101016.00
2018-08-20T05:30:44.894Z,101017.00
2018-08-20T05:33:15.003Z,101014.00
2018-08-20T05:35:44.985Z,101020.00
2018-08-20T05:38:15.260Z,101016.00
2018-08-20T05:40:45.260Z,101013.00
2018-08-20T05:43:15.039Z,101017.00
2018-08-20T05:45:45.254Z,101024.00
2018-08-20T05:48:15.072Z,101025.00
2018-08-20T05:50:44.912Z,101030.00
2018-08-20T05:53:15.137Z,101028.00
2018-08-20T05:55:44.968Z,101028.00
2018-08-20T05:58:14.938Z,101032.00
2018-08-20T06:00:45.033Z,101033.00
2018-08-20T06:03:15.197Z,101031.00
2018-08-20T06:05:45.149Z,101035.00
2018-08-20T06:08:15.063Z,101040.00
2018-08-20T06:10:44.993Z,101045.00
2018-08-20T06:13:14.920Z,101040.00
2018-08-20T06:15:44.833Z,101045.00
2018-08-20T06:18:14.710Z,101047.00
2018-08-20T06:20:44.500Z,101050.00
2018-08-20T06:28:12.502Z,101053.00
2018-08-20T06:30:42.574Z,101062.00
2018-08-20T06:33:12.497Z,101062.00
2018-08-20T06:35:42.393Z,101064.00
2018-08-20T06:38:12.294Z,101067.00
2018-08-20T06:40:42.221Z,101069.00
2018-08-20T06:43:12.073Z,101072.00
2018-08-20T06:45:42.010Z,101074.00
2018-08-20T06:48:11.880Z,101078.00
2018-08-20T06:50:41.874Z,101079.00
2018-08-20T06:53:11.818Z,101080.00
2018-08-20T06:55:41.877Z,101085.00
2018-08-20T06:58:11.688Z,101088.00
2018-08-20T07:00:41.559Z,101092.00
2018-08-20T07:03:11.459Z,101092.00
2018-08-20T07:05:41.561Z,101088.00
2018-08-20T07:08:11.317Z,101093.00
2018-08-20T07:10:46.294Z,101099.00
2018-08-20T07:13:27.135Z,101098.00
2018-08-20T07:15:57.230Z,101102.00
2018-08-20T07:18:27.216Z,101103.00
2018-08-20T07:20:57.566Z,101111.00
2018-08-20T07:23:27.836Z,101110.00
2018-08-20T07:25:58.083Z,101112.00
2018-08-20T07:28:28.000Z,101113.00
2018-08-20T07:30:58.064Z,101107.00
2018-08-20T07:33:27.963Z,101107.00
2018-08-20T07:35:57.939Z,101119.00
2018-08-20T07:38:27.725Z,101118.00
2018-08-20T07:40:57.520Z,101116.00
2018-08-20T07:43:27.384Z,101122.00
2018-08-20T07:45:58.434Z,101119.00
2018-08-20T07:48:29.567Z,101124.00
2018-08-20T07:50:59.715Z,101120.00
2018-08-20T07:53:29.579Z,101132.00
2018-08-20T07:55:59.765Z,101128.00
2018-08-20T07:58:29.822Z,101132.00
2018-08-20T08:00:59.797Z,101134.00
2018-08-20T08:03:31.080Z,101128.00
2018-08-20T08:06:03.033Z,101130.00
2018-08-20T08:08:33.166Z,101131.00
2018-08-20T08:11:03.328Z,101130.00
2018-08-20T08:13:33.248Z,101135.00
2018-08-20T08:16:03.357Z,101139.00
2018-08-20T08:18:33.429Z,101142.00
2018-08-20T08:21:03.363Z,101139.00
2018-08-20T08:23:33.373Z,101146.00
2018-08-20T08:26:03.300Z,101142.00
2018-08-20T08:28:33.318Z,101147.00
2018-08-20T08:31:03.357Z,101150.00
2018-08-20T08:33:33.448Z,101142.00
2018-08-20T08:36:03.617Z,101149.00
2018-08-20T08:38:33.598Z,101147.00
2018-08-20T08:41:03.674Z,101149.00
2018-08-20T08:43:33.564Z,101156.00
2018-08-20T08:46:03.613Z,101156.00
2018-08-20T08:48:33.411Z,101154.00
2018-08-20T08:51:03.214Z,101157.00
2018-08-20T08:53:33.107Z,101158.00
2018-08-20T08:56:03.268Z,101157.00
2018-08-20T08:58:33.254Z,101159.00
2018-08-20T09:01:03.908Z,101158.00
2018-08-20T09:03:33.949Z,101160.00
2018-08-20T09:06:04.494Z,101160.00
2018-08-20T09:08:34.559Z,101158.00
2018-08-20T09:11:04.653Z,101167.00
2018-08-20T09:13:34.701Z,101173.00
2018-08-20T09:16:04.758Z,101169.00
2018-08-20T09:18:34.833Z,101169.00
2018-08-20T09:21:04.813Z,101169.00
2018-08-20T09:23:34.873Z,101171.00
2018-08-20T09:26:05.187Z,101177.00
2018-08-20T09:28:35.679Z,101172.00
2018-08-20T09:31:05.666Z,101174.00
2018-08-20T09:33:35.603Z,101169.00
2018-08-20T09:36:05.659Z,101165.00
2018-08-20T09:38:35.629Z,101164.00
2018-08-20T09:41:05.769Z,101162.00
2018-08-20T09:43:35.775Z,101173.00
2018-08-20T09:46:05.829Z,101172.00
2018-08-20T09:48:35.757Z,101177.00
2018-08-20T09:51:06.044Z,101180.00
2018-08-20T09:53:36.069Z,101177.00
2018-08-20T09:56:06.240Z,101176.00
2018-08-20T09:58:36.384Z,101178.00
2018-08-20T10:01:06.229Z,101177.00
2018-08-20T10:03:36.238Z,101177.00
2018-08-20T10:06:06.589Z,101177.00
2018-08-20T10:13:33.208Z,101176.00
2018-08-20T10:16:03.264Z,101173.00
2018-08-20T10:18:33.351Z,101170.00
2018-08-20T10:21:03.433Z,101166.00
2018-08-20T10:23:33.454Z,101170.00
2018-08-20T10:26:03.449Z,101160.00
2018-08-20T10:28:33.395Z,101162.00
2018-08-20T10:31:03.399Z,101163.00
2018-08-20T10:33:33.719Z,101164.00
2018-08-20T10:36:03.768Z,101162.00
2018-08-20T10:38:34.028Z,101162.00
2018-08-20T10:41:04.148Z,101165.00
2018-08-20T10:43:34.133Z,101159.00
2018-08-20T10:46:09.165Z,101165.00
2018-08-20T10:48:39.277Z,101160.00
2018-08-20T10:51:09.267Z,101154.00
2018-08-20T10:53:39.285Z,101151.00
2018-08-20T10:56:09.234Z,101150.00
2018-08-20T10:58:39.286Z,101150.00
2018-08-20T11:01:09.083Z,101154.00
2018-08-20T11:03:43.460Z,101153.00
2018-08-20T11:06:13.443Z,101154.00
2018-08-20T11:08:43.294Z,101160.00
2018-08-20T11:11:13.288Z,101158.00
2018-08-20T11:13:43.139Z,101156.00
2018-08-20T11:16:13.178Z,101150.00
2018-08-20T11:18:43.244Z,101153.00
2018-08-20T11:21:13.328Z,101154.00
2018-08-20T11:23:43.279Z,101151.00
2018-08-20T11:26:13.288Z,101150.00
2018-08-20T11:28:43.285Z,101145.00
2018-08-20T11:31:13.317Z,101139.00
2018-08-20T11:33:43.444Z,101145.00
2018-08-20T11:36:13.215Z,101141.00
2018-08-20T11:38:43.092Z,101135.00
2018-08-20T11:41:12.950Z,101129.00
2018-08-20T11:43:42.855Z,101135.00
2018-08-20T11:46:12.880Z,101134.00
2018-08-20T11:48:42.690Z,101141.00
2018-08-20T11:51:12.951Z,101135.00
2018-08-20T11:53:43.303Z,101129.00
2018-08-20T11:56:13.208Z,101134.00
2018-08-20T11:58:43.348Z,101139.00
2018-08-20T12:01:13.293Z,101132.00
2018-08-20T12:03:43.447Z,101128.00
2018-08-20T12:06:13.463Z,101131.00
2018-08-20T12:08:43.613Z,101139.00
2018-08-20T12:11:13.459Z,101132.00
2018-08-20T12:13:43.474Z,101128.00
2018-08-20T12:16:13.249Z,101128.00
2018-08-20T12:18:43.609Z,101126.00
2018-08-20T12:21:14.549Z,101134.00
2018-08-20T12:23:45.372Z,101135.00
2018-08-20T12:26:15.153Z,101142.00
2018-08-20T12:28:45.272Z,101153.00
2018-08-20T12:31:15.648Z,101169.00
2018-08-20T12:33:45.792Z,101168.00
2018-08-20T12:36:16.064Z,101165.00
2018-08-20T12:38:46.163Z,101164.00
2018-08-20T12:41:16.284Z,101155.00
2018-08-20T12:43:46.208Z,101155.00
2018-08-20T12:46:18.920Z,101154.00
2018-08-20T12:48:51.375Z,101154.00
2018-08-20T12:51:22.324Z,101159.00
2018-08-20T12:53:52.344Z,101159.00
2018-08-20T12:56:22.675Z,101157.00
2018-08-20T12:58:53.520Z,101154.00
2018-08-20T13:01:23.347Z,101154.00
2018-08-20T13:03:53.372Z,101155.00
2018-08-20T13:06:23.257Z,101153.00
2018-08-20T13:08:53.076Z,101151.00
2018-08-20T13:11:23.084Z,101152.00
2018-08-20T13:13:52.977Z,101152.00
2018-08-20T13:16:23.033Z,101147.00
2018-08-20T13:18:52.897Z,101145.00
2018-08-20T13:21:23.092Z,101146.00
2018-08-20T13:23:52.957Z,101142.00
2018-08-20T13:26:22.840Z,101141.00
2018-08-20T13:28:53.097Z,101138.00
2018-08-20T13:31:23.080Z,101145.00
2018-08-20T13:33:53.019Z,101139.00
2018-08-20T13:36:22.877Z,101137.00
2018-08-20T13:38:53.060Z,101141.00
2018-08-20T13:41:23.472Z,101134.00
2018-08-20T13:43:54.685Z,101135.00
2018-08-20T13:46:25.656Z,101135.00
2018-08-20T13:48:55.620Z,101138.00
2018-08-20T13:51:25.633Z,101132.00
2018-08-20T13:53:55.432Z,101130.00
2018-08-20T13:56:25.372Z,101129.00
2018-08-20T13:58:55.174Z,101125.00
2018-08-20T14:01:25.158Z,101125.00
2018-08-20T14:03:55.493Z,101121.00
2018-08-20T14:06:25.343Z,101120.00
2018-08-20T14:08:55.150Z,101120.00
2018-08-20T14:11:25.348Z,101122.00
2018-08-20T14:13:55.208Z,101123.00
2018-08-20T14:16:25.292Z,101123.00
2018-08-20T14:18:55.210Z,101121.00
2018-08-20T14:21:25.169Z,101123.00
2018-08-20T14:23:55.223Z,101118.00
2018-08-20T14:26:25.527Z,101115.00
2018-08-20T14:28:55.479Z,101117.00
2018-08-20T14:31:25.476Z,101119.00
2018-08-20T14:33:55.390Z,101115.00
2018-08-20T14:36:25.590Z,101124.00
2018-08-20T14:38:55.740Z,101121.00
2018-08-20T14:41:26.063Z,101123.00
2018-08-20T14:43:56.064Z,101123.00
2018-08-20T14:46:26.324Z,101117.00
2018-08-20T14:48:56.360Z,101117.00
2018-08-20T14:51:26.503Z,101111.00
2018-08-20T14:53:56.364Z,101119.00
2018-08-20T14:56:26.785Z,101113.00
2018-08-20T14:58:57.104Z,101113.00
2018-08-20T15:01:27.126Z,101112.00
2018-08-20T15:03:57.488Z,101116.00
2018-08-20T15:06:27.773Z,101109.00
2018-08-20T15:08:57.845Z,101118.00
2018-08-20T15:11:27.746Z,101112.00
2018-08-20T15:13:57.690Z,101101.00
2018-08-20T15:16:27.643Z,101098.00
2018-08-20T15:18:57.710Z,101100.00
2018-08-20T15:21:27.649Z,101095.00
2018-08-20T15:23:57.415Z,101109.00
2018-08-20T15:26:27.306Z,101108.00
2018-08-20T15:28:57.153Z,101108.00
2018-08-20T15:31:27.009Z,101104.00
2018-08-20T15:33:56.983Z,101096.00
2018-08-20T15:36:26.938Z,101100.00
2018-08-20T15:38:56.980Z,101104.00
2018-08-20T15:41:26.902Z,101103.00
2018-08-20T15:43:56.830Z,101101.00
2018-08-20T15:46:26.924Z,101097.00
2018-08-20T15:48:56.997Z,101076.00
2018-08-20T15:51:27.188Z,101097.00
2018-08-20T15:53:57.320Z,101098.00
2018-08-20T15:56:28.065Z,101093.00
2018-08-20T15:58:58.477Z,101096.00
2018-08-20T16:01:28.521Z,101096.00
2018-08-20T16:03:58.889Z,101098.00
2018-08-20T16:06:28.714Z,101095.00
2018-08-20T16:08:58.753Z,101103.00
2018-08-20T16:11:29.945Z,101103.00
2018-08-20T16:13:59.905Z,101101.00
2018-08-20T16:16:29.919Z,101104.00
2018-08-20T16:19:00.423Z,101103.00
2018-08-20T16:21:30.599Z,101102.00
2018-08-20T16:24:02.365Z,101099.00
2018-08-20T16:26:32.538Z,101098.00
2018-08-20T16:29:02.388Z,101098.00
2018-08-20T16:31:32.505Z,101095.00
2018-08-20T16:34:02.413Z,101093.00
2018-08-20T16:36:32.528Z,101097.00
2018-08-20T16:39:02.498Z,101095.00
2018-08-20T16:41:32.578Z,101092.00
2018-08-20T16:44:02.535Z,101090.00
2018-08-20T16:46:32.791Z,101095.00
2018-08-20T16:49:02.867Z,101089.00
2018-08-20T16:51:32.980Z,101081.00
2018-08-20T16:54:03.123Z,101082.00
2018-08-20T16:56:33.067Z,101083.00
2018-08-20T16:59:03.164Z,101086.00
2018-08-20T17:01:33.389Z,101084.00
2018-08-20T17:04:03.343Z,101089.00
2018-08-20T17:06:48.726Z,101092.00
2018-08-20T17:09:18.658Z,101095.00
2018-08-20T17:11:48.612Z,101094.00
2018-08-20T17:14:18.674Z,101085.00
2018-08-20T17:16:50.109Z,101087.00
2018-08-20T17:19:20.220Z,101090.00
2018-08-20T17:21:50.195Z,101084.00
2018-08-20T17:24:41.193Z,101084.00
2018-08-20T17:27:12.527Z,101092.00
2018-08-20T17:29:42.775Z,101091.00
2018-08-20T17:32:13.086Z,101093.00
2018-08-20T17:34:43.430Z,101090.00
2018-08-20T17:37:13.270Z,101091.00
2018-08-20T17:44:58.060Z,101095.00
2018-08-20T17:47:28.627Z,101090.00
2018-08-20T17:50:00.527Z,101091.00
2018-08-20T17:52:35.240Z,101094.00
2018-08-20T17:55:06.390Z,101095.00
2018-08-20T17:57:36.507Z,101097.00
2018-08-20T18:00:43.514Z,101099.00
2018-08-20T18:03:20.313Z,101097.00
2018-08-20T18:05:53.559Z,101106.00
2018-08-20T18:08:24.962Z,101105.00
2018-08-20T18:10:54.948Z,101104.00
2018-08-20T18:13:41.978Z,101101.00
2018-08-20T18:16:15.292Z,101107.00
2018-08-20T18:18:52.584Z,101106.00
2018-08-20T18:21:22.746Z,101109.00
2018-08-20T18:23:52.915Z,101110.00
2018-08-20T18:26:30.405Z,101113.00
2018-08-20T18:29:00.435Z,101121.00
2018-08-20T18:31:30.486Z,101120.00
2018-08-20T18:34:00.757Z,101122.00
2018-08-20T18:36:32.344Z,101119.00
2018-08-20T18:39:08.737Z,101128.00
2018-08-20T18:42:02.209Z,101129.00
2018-08-20T18:44:32.200Z,101130.00
2018-08-20T18:47:02.364Z,101135.00
2018-08-20T18:49:32.550Z,101139.00
2018-08-20T18:52:07.548Z,101139.00
2018-08-20T18:57:35.980Z,101145.00
2018-08-20T19:00:14.983Z,101146.00
2018-08-20T19:02:49.293Z,101146.00
2018-08-20T19:05:19.854Z,101147.00
2018-08-20T19:07:49.991Z,101154.00
2018-08-20T19:10:25.024Z,101156.00
2018-08-20T19:12:55.070Z,101158.00
2018-08-20T19:15:37.566Z,101156.00
2018-08-20T19:18:10.049Z,101156.00
2018-08-20T19:20:40.910Z,101157.00
2018-08-20T19:23:11.058Z,101153.00
2018-08-20T19:25:40.971Z,101160.00
2018-08-20T19:28:25.409Z,101158.00
2018-08-20T19:30:56.562Z,101160.00
2018-08-20T19:33:27.949Z,101163.00
2018-08-20T19:35:58.010Z,101163.00
2018-08-20T19:38:28.495Z,101169.00
2018-08-20T19:41:05.724Z,101170.00
2018-08-20T19:43:40.752Z,101172.00
2018-08-20T19:46:10.900Z,101169.00
2018-08-20T19:48:41.056Z,101174.00
2018-08-20T19:51:11.541Z,101177.00
2018-08-20T19:53:42.326Z,101171.00
2018-08-20T19:56:14.805Z,101172.00
2018-08-20T19:58:45.334Z,101177.00
2018-08-20T20:01:17.367Z,101176.00
2018-08-20T20:03:49.080Z,101175.00
2018-08-20T20:06:19.349Z,101176.00
2018-08-20T20:08:49.231Z,101177.00
2018-08-20T20:11:25.146Z,101174.00
2018-08-20T20:14:01.178Z,101179.00
2018-08-20T20:16:42.364Z,101181.00
2018-08-20T20:19:12.349Z,101186.00
2018-08-20T20:21:42.872Z,101184.00
2018-08-20T20:24:13.175Z,101193.00
2018-08-20T20:26:42.922Z,101195.00
2018-08-20T20:29:12.724Z,101194.00
2018-08-20T20:31:43.181Z,101195.00
2018-08-20T20:34:13.227Z,101196.00
2018-08-20T20:36:43.132Z,101194.00
2018-08-20T20:39:13.825Z,101198.00
2018-08-20T20:41:44.019Z,101191.00
2018-08-20T20:44:13.956Z,101190.00
2018-08-20T20:46:43.736Z,101197.00
2018-08-20T20:49:13.677Z,101196.00
2018-08-20T20:51:43.582Z,101197.00
2018-08-20T20:54:13.565Z,101195.00
2018-08-20T20:56:43.539Z,101195.00
2018-08-20T20:59:13.611Z,101199.00
2018-08-20T21:01:43.539Z,101201.00
2018-08-20T21:04:13.359Z,101203.00
2018-08-20T21:06:43.460Z,101203.00
2018-08-20T21:09:14.135Z,101205.00
2018-08-20T21:11:44.022Z,101206.00
2018-08-20T21:14:14.045Z,101210.00
2018-08-20T21:16:44.130Z,101211.00
2018-08-20T21:19:13.977Z,101208.00
2018-08-20T21:21:43.965Z,101214.00
2018-08-20T21:24:13.873Z,101211.00
2018-08-20T21:26:43.625Z,101213.00
2018-08-20T21:29:13.632Z,101216.00
2018-08-20T21:31:48.784Z,101217.00
2018-08-20T21:34:18.969Z,101217.00
2018-08-20T21:36:48.830Z,101219.00
2018-08-20T21:39:18.857Z,101218.00
2018-08-20T21:41:48.791Z,101221.00
2018-08-20T21:44:18.830Z,101217.00
2018-08-20T21:46:48.689Z,101226.00
2018-08-20T21:49:18.634Z,101222.00
2018-08-20T21:51:53.554Z,101227.00
2018-08-20T21:54:28.566Z,101227.00
2018-08-20T21:56:58.729Z,101227.00
2018-08-20T21:59:28.601Z,101226.00
2018-08-20T22:01:58.656Z,101223.00
2018-08-20T22:04:30.090Z,101231.00
2018-08-20T22:07:00.735Z,101231.00
2018-08-20T22:09:30.755Z,101232.00
2018-08-20T22:12:00.587Z,101230.00
2018-08-20T22:14:30.652Z,101237.00
2018-08-20T22:17:00.713Z,101240.00
2018-08-20T22:19:30.763Z,101243.00
2018-08-20T22:22:00.899Z,101239.00
2018-08-20T22:24:30.745Z,101240.00
2018-08-20T22:27:00.719Z,101244.00
2018-08-20T22:29:37.097Z,101243.00
2018-08-20T22:32:09.006Z,101243.00
2018-08-20T22:34:39.112Z,101240.00
2018-08-20T22:37:09.449Z,101240.00
2018-08-20T22:39:39.280Z,101240.00
2018-08-20T22:42:09.126Z,101237.00
2018-08-20T22:44:39.015Z,101238.00
2018-08-20T22:47:08.864Z,101236.00
2018-08-20T22:49:38.800Z,101238.00
2018-08-20T22:52:10.916Z,101240.00
2018-08-20T22:54:40.662Z,101240.00
2018-08-20T22:57:10.654Z,101244.00
2018-08-20T22:59:40.571Z,101245.00
2018-08-20T23:02:10.508Z,101249.00
2018-08-20T23:04:40.562Z,101256.00
2018-08-20T23:07:13.937Z,101256.00
2018-08-20T23:09:43.907Z,101253.00
2018-08-20T23:12:13.596Z,101251.00
2018-08-20T23:14:43.617Z,101254.00
2018-08-20T23:17:14.410Z,101257.00
2018-08-20T23:19:44.287Z,101250.00
2018-08-20T23:22:14.550Z,101255.00
2018-08-20T23:24:58.706Z,101258.00
2018-08-20T23:27:33.682Z,101263.00
2018-08-20T23:30:04.232Z,101258.00
2018-08-20T23:32:34.120Z,101261.00
2018-08-20T23:35:04.328Z,101259.00
2018-08-20T23:37:34.240Z,101259.00
2018-08-20T23:40:04.469Z,101262.00
2018-08-20T23:42:34.351Z,101265.00
2018-08-20T23:45:04.325Z,101257.00
2018-08-20T23:47:34.387Z,101255.00
2018-08-20T23:50:04.189Z,101257.00
2018-08-20T23:52:34.021Z,101256.00
2018-08-20T23:59:56.425Z,101261.00
