createdAt,value
2018-07-09T00:03:37.658Z,2.00
2018-07-09T00:08:42.607Z,1.85
2018-07-09T00:13:47.447Z,1.80
2018-07-09T00:18:52.479Z,2.05
2018-07-09T00:23:57.421Z,1.90
2018-07-09T00:29:02.174Z,2.00
2018-07-09T00:34:07.089Z,2.22
2018-07-09T00:39:12.010Z,2.10
2018-07-09T00:44:16.822Z,1.77
2018-07-09T00:49:21.799Z,2.10
2018-07-09T00:54:26.820Z,2.10
2018-07-09T00:59:31.442Z,2.25
2018-07-09T01:04:36.218Z,2.22
2018-07-09T01:09:41.054Z,2.10
2018-07-09T01:14:45.821Z,2.17
2018-07-09T01:19:50.637Z,2.00
2018-07-09T01:24:55.483Z,2.00
2018-07-09T01:30:09.135Z,2.08
2018-07-09T01:35:14.511Z,2.50
2018-07-09T01:40:19.270Z,2.52
2018-07-09T01:45:24.074Z,2.67
2018-07-09T01:50:29.087Z,2.30
2018-07-09T01:55:33.822Z,2.33
2018-07-09T02:00:38.524Z,2.10
2018-07-09T02:05:43.283Z,2.42
2018-07-09T02:10:48.242Z,2.15
2018-07-09T02:15:52.863Z,2.30
2018-07-09T02:20:57.495Z,2.35
2018-07-09T02:26:02.998Z,2.37
2018-07-09T02:31:07.783Z,1.92
2018-07-09T02:36:12.620Z,1.95
2018-07-09T02:41:17.510Z,2.50
2018-07-09T02:46:22.303Z,2.02
2018-07-09T02:51:27.074Z,1.90
2018-07-09T02:56:31.840Z,2.00
2018-07-09T03:01:36.742Z,2.00
2018-07-09T03:06:41.460Z,2.20
2018-07-09T03:11:46.341Z,2.00
2018-07-09T03:16:51.277Z,1.60
2018-07-09T03:21:56.245Z,1.77
2018-07-09T03:27:01.089Z,1.75
2018-07-09T03:32:05.221Z,1.85
2018-07-09T03:37:10.041Z,1.87
2018-07-09T03:42:14.638Z,1.75
2018-07-09T03:47:19.507Z,1.75
2018-07-09T03:52:24.565Z,2.00
2018-07-09T03:57:29.323Z,2.00
2018-07-09T04:02:34.255Z,1.95
2018-07-09T04:07:38.980Z,1.90
2018-07-09T04:12:43.733Z,1.82
2018-07-09T04:17:48.589Z,1.90
2018-07-09T04:22:53.536Z,2.30
2018-07-09T04:27:58.269Z,1.90
2018-07-09T04:33:03.313Z,1.65
2018-07-09T04:38:08.074Z,1.60
2018-07-09T04:43:13.859Z,2.00
2018-07-09T04:48:18.532Z,1.65
2018-07-09T04:53:23.943Z,1.57
2018-07-09T04:58:28.081Z,1.90
2018-07-09T05:03:33.580Z,1.77
2018-07-09T05:08:38.302Z,2.10
2018-07-09T05:13:43.052Z,1.75
2018-07-09T05:18:48.284Z,1.70
2018-07-09T05:23:52.976Z,2.15
2018-07-09T05:28:57.913Z,1.85
2018-07-09T05:34:02.620Z,1.77
2018-07-09T05:39:08.367Z,1.80
2018-07-09T05:44:13.290Z,1.82
2018-07-09T05:49:18.230Z,1.57
2018-07-09T05:54:22.933Z,1.52
2018-07-09T05:59:27.553Z,2.00
2018-07-09T06:04:32.733Z,1.50
2018-07-09T06:09:37.683Z,1.60
2018-07-09T06:14:42.408Z,1.60
2018-07-09T06:19:47.205Z,1.80
2018-07-09T06:24:52.175Z,1.80
2018-07-09T06:29:56.913Z,1.57
2018-07-09T06:35:01.670Z,1.42
2018-07-09T06:40:06.384Z,1.90
2018-07-09T06:45:11.094Z,1.75
2018-07-09T06:50:15.867Z,1.60
2018-07-09T06:55:20.618Z,2.00
2018-07-09T07:00:25.252Z,1.90
2018-07-09T07:05:30.112Z,1.90
2018-07-09T07:10:35.085Z,1.72
2018-07-09T07:15:40.043Z,1.30
2018-07-09T07:20:44.891Z,2.15
2018-07-09T07:25:49.693Z,1.60
2018-07-09T07:30:54.572Z,1.95
2018-07-09T07:35:59.324Z,1.70
2018-07-09T07:41:04.296Z,1.95
2018-07-09T07:46:09.103Z,1.72
2018-07-09T07:51:13.860Z,1.80
2018-07-09T07:56:18.453Z,1.45
2018-07-09T08:01:23.234Z,1.50
2018-07-09T08:06:28.072Z,2.85
2018-07-09T08:11:48.554Z,2.27
2018-07-09T08:16:37.644Z,3.75
2018-07-09T08:21:42.879Z,2.47
2018-07-09T08:26:47.745Z,2.60
2018-07-09T08:31:52.686Z,2.20
2018-07-09T08:36:57.601Z,2.33
2018-07-09T08:42:02.208Z,2.15
2018-07-09T08:47:07.185Z,2.75
2018-07-09T08:52:12.406Z,2.45
2018-07-09T08:57:17.226Z,2.83
2018-07-09T09:02:22.002Z,2.47
2018-07-09T09:07:26.611Z,2.42
2018-07-09T09:12:31.569Z,3.22
2018-07-09T09:17:36.284Z,3.20
2018-07-09T09:22:41.142Z,2.85
2018-07-09T09:27:45.965Z,3.27
2018-07-09T09:32:51.126Z,2.60
2018-07-09T09:37:56.011Z,2.87
2018-07-09T09:43:01.016Z,3.00
2018-07-09T09:48:05.733Z,2.85
2018-07-09T09:53:10.751Z,2.70
2018-07-09T09:58:16.328Z,2.55
2018-07-09T10:03:21.393Z,2.40
2018-07-09T10:08:26.217Z,2.92
2018-07-09T10:13:30.974Z,2.45
2018-07-09T10:18:36.526Z,2.65
2018-07-09T10:23:41.332Z,2.50
2018-07-09T10:28:46.585Z,2.25
2018-07-09T10:33:51.311Z,2.42
2018-07-09T10:38:56.040Z,2.10
2018-07-09T10:44:00.796Z,2.20
2018-07-09T10:49:05.742Z,2.40
2018-07-09T10:54:10.611Z,2.72
2018-07-09T10:59:15.358Z,2.80
2018-07-09T11:04:20.384Z,2.50
2018-07-09T11:09:25.235Z,2.77
2018-07-09T11:14:30.122Z,2.30
2018-07-09T11:19:35.095Z,2.52
2018-07-09T11:24:39.922Z,2.50
2018-07-09T11:29:45.018Z,1.95
2018-07-09T11:34:50.774Z,1.75
2018-07-09T11:39:55.684Z,1.65
2018-07-09T11:45:00.511Z,1.57
2018-07-09T11:50:05.563Z,1.90
2018-07-09T11:55:10.402Z,1.70
2018-07-09T12:00:15.244Z,1.60
2018-07-09T12:10:38.940Z,1.70
2018-07-09T12:15:43.576Z,1.70
2018-07-09T12:20:48.309Z,1.80
2018-07-09T12:25:53.249Z,1.60
2018-07-09T12:30:58.124Z,1.30
2018-07-09T12:36:03.092Z,1.50
2018-07-09T12:41:07.962Z,1.50
2018-07-09T12:46:12.839Z,1.30
2018-07-09T12:51:17.578Z,1.47
2018-07-09T12:56:22.401Z,1.35
2018-07-09T13:01:27.389Z,1.40
2018-07-09T13:06:32.028Z,1.50
2018-07-09T13:11:36.706Z,1.10
2018-07-09T13:16:41.840Z,1.20
2018-07-09T13:21:46.588Z,1.20
2018-07-09T13:26:51.333Z,1.30
2018-07-09T13:31:56.375Z,1.57
2018-07-09T13:37:01.327Z,1.32
2018-07-09T13:42:06.026Z,1.30
2018-07-09T13:47:10.995Z,1.40
2018-07-09T13:52:16.772Z,1.25
2018-07-09T13:57:22.730Z,1.07
2018-07-09T14:02:27.692Z,1.50
2018-07-09T14:07:32.701Z,1.55
2018-07-09T14:12:37.966Z,1.10
2018-07-09T14:17:42.377Z,1.30
2018-07-09T14:22:46.970Z,1.55
2018-07-09T14:27:51.842Z,1.37
2018-07-09T14:32:56.648Z,1.20
2018-07-09T14:38:01.596Z,1.40
2018-07-09T14:43:06.319Z,1.60
2018-07-09T14:48:11.187Z,1.60
2018-07-09T14:53:16.140Z,1.50
2018-07-09T14:58:20.855Z,1.20
2018-07-09T15:03:25.759Z,1.30
2018-07-09T15:08:31.573Z,1.42
2018-07-09T15:13:36.313Z,1.30
2018-07-09T15:18:41.116Z,1.30
2018-07-09T15:25:11.152Z,1.25
2018-07-09T15:30:15.899Z,1.45
2018-07-09T15:35:20.843Z,1.10
2018-07-09T15:40:25.890Z,1.20
2018-07-09T15:45:30.708Z,1.37
2018-07-09T15:50:35.451Z,1.50
2018-07-09T15:55:40.153Z,1.20
2018-07-09T16:00:45.030Z,1.20
2018-07-09T16:05:50.267Z,0.98
2018-07-09T16:10:55.028Z,1.32
2018-07-09T16:15:59.891Z,1.05
2018-07-09T16:21:04.854Z,0.90
2018-07-09T16:26:09.534Z,1.40
2018-07-09T16:31:14.438Z,1.10
2018-07-09T16:36:19.437Z,1.20
2018-07-09T16:41:24.355Z,1.95
2018-07-09T16:46:29.084Z,1.35
2018-07-09T16:51:34.741Z,1.17
2018-07-09T16:56:39.698Z,1.47
2018-07-09T17:01:44.545Z,1.32
2018-07-09T17:06:49.363Z,1.65
2018-07-09T17:11:54.137Z,1.10
2018-07-09T17:16:59.851Z,2.17
2018-07-09T17:22:04.802Z,1.55
2018-07-09T17:27:09.530Z,1.40
2018-07-09T17:32:14.366Z,2.00
2018-07-09T17:37:20.150Z,1.27
2018-07-09T17:42:24.984Z,1.37
2018-07-09T17:47:29.822Z,1.50
2018-07-09T17:52:34.421Z,1.42
2018-07-09T17:57:39.287Z,1.95
2018-07-09T18:02:44.216Z,1.40
2018-07-09T18:07:49.283Z,2.00
2018-07-09T18:12:54.239Z,1.52
2018-07-09T18:17:58.716Z,1.52
2018-07-09T18:23:03.563Z,1.60
2018-07-09T18:28:08.548Z,3.17
2018-07-09T18:33:14.097Z,3.17
2018-07-09T18:39:22.644Z,3.92
2018-07-09T18:44:27.403Z,2.80
2018-07-09T18:49:32.075Z,2.52
2018-07-09T18:54:37.103Z,2.05
2018-07-09T18:59:42.284Z,2.45
2018-07-09T19:04:47.098Z,2.05
2018-07-09T19:09:52.219Z,2.33
2018-07-09T19:14:57.094Z,2.50
2018-07-09T19:20:10.502Z,2.20
2018-07-09T19:25:13.742Z,2.40
2018-07-09T19:30:17.020Z,2.67
2018-07-09T19:35:20.502Z,2.52
2018-07-09T19:40:23.817Z,3.33
2018-07-09T19:45:27.067Z,2.80
2018-07-09T19:50:30.555Z,2.75
2018-07-09T19:55:33.842Z,2.72
2018-07-09T20:00:37.780Z,2.60
2018-07-09T20:05:41.477Z,2.62
2018-07-09T20:10:50.600Z,2.45
2018-07-09T20:16:00.036Z,2.35
2018-07-09T20:21:03.377Z,2.60
2018-07-09T20:26:07.264Z,2.47
2018-07-09T20:31:10.671Z,2.60
2018-07-09T20:36:14.098Z,2.42
2018-07-09T20:41:17.404Z,2.50
2018-07-09T20:46:21.536Z,2.55
2018-07-09T20:51:24.727Z,2.70
2018-07-09T20:56:27.974Z,2.55
2018-07-09T21:01:31.162Z,2.15
2018-07-09T21:06:34.632Z,2.92
2018-07-09T21:11:38.036Z,2.50
2018-07-09T21:16:41.654Z,2.27
2018-07-09T21:21:44.940Z,2.30
2018-07-09T21:26:48.344Z,2.50
2018-07-09T21:31:51.951Z,2.00
2018-07-09T21:36:55.840Z,1.87
2018-07-09T21:42:00.418Z,2.15
2018-07-09T21:47:03.570Z,2.25
2018-07-09T21:52:06.903Z,2.35
2018-07-09T21:57:10.244Z,2.10
2018-07-09T22:02:13.614Z,1.72
2018-07-09T22:07:16.801Z,2.10
2018-07-09T22:12:19.986Z,2.00
2018-07-09T22:17:23.410Z,2.02
2018-07-09T22:22:26.702Z,1.72
2018-07-09T22:27:30.336Z,1.60
2018-07-09T22:32:35.078Z,1.90
2018-07-09T22:37:40.092Z,2.00
2018-07-09T22:42:44.839Z,1.90
2018-07-09T22:47:49.484Z,1.80
2018-07-09T22:52:53.796Z,1.90
2018-07-09T22:57:58.648Z,2.00
2018-07-09T23:03:16.054Z,2.20
2018-07-09T23:08:20.868Z,1.67
2018-07-09T23:13:36.519Z,1.62
2018-07-09T23:19:03.744Z,1.75
2018-07-09T23:24:06.956Z,1.65
2018-07-09T23:29:10.249Z,1.47
2018-07-09T23:34:13.673Z,1.90
2018-07-09T23:39:16.872Z,1.90
2018-07-09T23:44:20.273Z,1.90
2018-07-09T23:49:23.584Z,2.22
2018-07-09T23:54:26.886Z,1.87
2018-07-09T23:59:43.079Z,2.00
