createdAt,value
2022-12-31T00:01:58.754Z,11.88
2022-12-31T00:04:25.307Z,11.90
2022-12-31T00:06:51.869Z,11.89
2022-12-31T00:09:18.446Z,11.90
2022-12-31T00:11:45.005Z,11.91
2022-12-31T00:14:11.453Z,11.95
2022-12-31T00:16:41.059Z,11.96
2022-12-31T00:19:10.816Z,11.98
2022-12-31T00:21:38.409Z,11.98
2022-12-31T00:24:06.422Z,11.98
2022-12-31T00:26:34.608Z,11.95
2022-12-31T00:29:01.766Z,11.80
2022-12-31T00:31:31.004Z,11.90
2022-12-31T00:33:58.532Z,11.96
2022-12-31T00:36:29.103Z,11.94
2022-12-31T00:38:57.318Z,12.01
2022-12-31T00:41:25.352Z,12.04
2022-12-31T00:43:52.045Z,12.09
2022-12-31T00:46:19.287Z,12.16
2022-12-31T00:48:46.098Z,12.23
2022-12-31T00:51:15.994Z,12.33
2022-12-31T00:53:43.054Z,12.37
2022-12-31T00:56:15.201Z,12.43
2022-12-31T00:58:42.425Z,12.46
2022-12-31T01:01:17.259Z,12.47
2022-12-31T01:03:44.473Z,12.55
2022-12-31T01:06:11.524Z,12.60
2022-12-31T01:08:38.116Z,12.66
2022-12-31T01:11:05.433Z,12.72
2022-12-31T01:13:31.894Z,12.78
2022-12-31T01:15:58.594Z,12.82
2022-12-31T01:18:25.129Z,12.85
2022-12-31T01:20:51.638Z,12.88
2022-12-31T01:23:18.112Z,12.89
2022-12-31T01:25:44.651Z,13.01
2022-12-31T01:28:11.128Z,13.09
2022-12-31T01:30:39.206Z,13.17
2022-12-31T01:33:05.606Z,13.15
2022-12-31T01:35:34.940Z,13.29
2022-12-31T01:38:01.685Z,13.37
2022-12-31T01:40:28.167Z,13.45
2022-12-31T01:42:58.011Z,13.49
2022-12-31T01:45:24.861Z,13.58
2022-12-31T01:47:55.123Z,13.61
2022-12-31T01:50:28.081Z,13.67
2022-12-31T01:53:02.182Z,13.74
2022-12-31T01:55:33.780Z,13.76
2022-12-31T01:58:15.271Z,13.76
2022-12-31T02:00:43.424Z,13.84
2022-12-31T02:03:10.454Z,13.91
2022-12-31T02:05:46.099Z,13.98
2022-12-31T02:08:12.664Z,13.95
2022-12-31T02:10:39.253Z,13.99
2022-12-31T02:13:05.952Z,14.07
2022-12-31T02:16:00.157Z,14.04
2022-12-31T02:18:26.752Z,14.07
2022-12-31T02:21:02.397Z,14.12
2022-12-31T02:23:54.861Z,14.11
2022-12-31T02:26:55.941Z,14.15
2022-12-31T02:29:52.762Z,14.14
2022-12-31T02:32:48.063Z,14.20
2022-12-31T02:35:20.191Z,14.22
2022-12-31T02:37:51.548Z,14.21
2022-12-31T02:40:21.098Z,14.26
2022-12-31T02:42:54.868Z,14.27
2022-12-31T02:45:29.828Z,14.27
2022-12-31T02:48:07.964Z,14.27
2022-12-31T02:50:52.988Z,14.17
2022-12-31T02:53:32.592Z,14.26
2022-12-31T02:56:08.749Z,14.27
2022-12-31T02:58:57.616Z,14.28
2022-12-31T03:01:28.057Z,14.30
2022-12-31T03:03:54.776Z,14.33
2022-12-31T03:06:21.257Z,14.35
2022-12-31T03:08:47.832Z,14.36
2022-12-31T03:11:14.285Z,14.38
2022-12-31T03:13:40.793Z,14.40
2022-12-31T03:16:07.332Z,14.39
2022-12-31T03:18:33.867Z,14.41
2022-12-31T03:21:00.344Z,14.44
2022-12-31T03:23:33.507Z,14.47
2022-12-31T03:26:01.021Z,14.51
2022-12-31T03:28:29.784Z,14.53
2022-12-31T03:31:01.635Z,14.54
2022-12-31T03:33:40.249Z,14.55
2022-12-31T03:36:14.112Z,14.59
2022-12-31T03:38:40.733Z,14.59
2022-12-31T03:41:10.831Z,14.59
2022-12-31T03:43:37.883Z,14.61
2022-12-31T03:46:04.566Z,14.55
2022-12-31T03:48:31.077Z,14.54
2022-12-31T03:50:57.606Z,14.55
2022-12-31T03:53:24.184Z,14.59
2022-12-31T03:55:52.498Z,14.62
2022-12-31T03:58:19.304Z,14.62
2022-12-31T04:00:45.892Z,14.63
2022-12-31T04:03:12.464Z,14.59
2022-12-31T04:05:39.046Z,14.55
2022-12-31T04:08:05.567Z,14.59
2022-12-31T04:10:32.118Z,14.63
2022-12-31T04:12:58.866Z,14.67
2022-12-31T04:15:25.375Z,14.71
2022-12-31T04:17:51.923Z,14.73
2022-12-31T04:20:19.571Z,14.74
2022-12-31T04:22:46.047Z,14.76
2022-12-31T04:25:12.600Z,14.77
2022-12-31T04:27:40.877Z,14.80
2022-12-31T04:30:09.913Z,14.81
2022-12-31T04:32:36.375Z,14.72
2022-12-31T04:35:03.083Z,14.80
2022-12-31T04:37:29.705Z,14.81
2022-12-31T04:40:00.421Z,14.81
2022-12-31T04:42:31.984Z,14.80
2022-12-31T04:44:58.482Z,14.81
2022-12-31T04:47:25.117Z,14.79
2022-12-31T04:49:51.763Z,14.78
2022-12-31T04:52:18.273Z,14.76
2022-12-31T04:54:44.815Z,14.75
2022-12-31T04:57:11.355Z,14.73
2022-12-31T04:59:39.548Z,14.71
2022-12-31T05:02:06.176Z,14.69
2022-12-31T05:04:32.887Z,14.65
2022-12-31T05:06:59.542Z,14.61
2022-12-31T05:09:26.207Z,14.59
2022-12-31T05:11:53.294Z,14.55
2022-12-31T05:14:19.836Z,14.54
2022-12-31T05:16:46.423Z,14.52
2022-12-31T05:19:13.059Z,14.51
2022-12-31T05:21:39.552Z,14.51
2022-12-31T05:24:06.500Z,14.49
2022-12-31T05:26:33.141Z,14.48
2022-12-31T05:28:59.635Z,14.47
2022-12-31T05:31:26.840Z,14.49
2022-12-31T05:33:53.636Z,14.49
2022-12-31T05:36:20.104Z,14.51
2022-12-31T05:38:46.752Z,14.51
2022-12-31T05:41:13.245Z,14.54
2022-12-31T05:43:39.774Z,14.54
2022-12-31T05:46:07.208Z,14.54
2022-12-31T05:48:33.682Z,14.55
2022-12-31T05:51:00.231Z,14.55
2022-12-31T05:53:26.717Z,14.53
2022-12-31T05:55:53.393Z,14.55
2022-12-31T05:58:20.998Z,14.57
2022-12-31T06:00:47.595Z,14.57
2022-12-31T06:03:14.183Z,14.56
2022-12-31T06:05:42.413Z,14.53
2022-12-31T06:08:09.664Z,14.49
2022-12-31T06:10:36.154Z,14.45
2022-12-31T06:13:02.795Z,14.42
2022-12-31T06:15:29.353Z,14.38
2022-12-31T06:17:55.885Z,14.35
2022-12-31T06:20:22.436Z,14.31
2022-12-31T06:22:49.210Z,14.26
2022-12-31T06:25:15.796Z,14.21
2022-12-31T06:27:42.468Z,14.19
2022-12-31T06:30:09.833Z,14.16
2022-12-31T06:32:36.358Z,14.13
2022-12-31T06:35:03.145Z,14.12
2022-12-31T06:37:29.705Z,14.12
2022-12-31T06:39:56.370Z,14.09
2022-12-31T06:42:22.886Z,14.07
2022-12-31T06:44:49.401Z,14.09
2022-12-31T06:47:15.895Z,14.07
2022-12-31T06:49:42.390Z,14.08
2022-12-31T06:52:08.983Z,14.09
2022-12-31T06:54:35.805Z,14.09
2022-12-31T06:57:02.668Z,14.09
2022-12-31T06:59:30.424Z,14.10
2022-12-31T07:02:21.636Z,14.09
2022-12-31T07:05:00.729Z,14.10
2022-12-31T07:07:39.499Z,14.12
2022-12-31T07:10:29.069Z,14.12
2022-12-31T07:13:29.480Z,14.12
2022-12-31T07:16:06.530Z,14.12
2022-12-31T07:18:47.788Z,14.13
2022-12-31T07:21:18.424Z,14.14
2022-12-31T07:23:45.308Z,14.15
2022-12-31T07:26:42.621Z,14.15
2022-12-31T07:29:25.154Z,14.14
2022-12-31T07:32:10.470Z,14.16
2022-12-31T07:34:52.065Z,14.16
2022-12-31T07:37:27.638Z,14.15
2022-12-31T07:40:04.018Z,14.18
2022-12-31T07:42:42.424Z,14.19
2022-12-31T07:45:15.810Z,14.21
2022-12-31T07:47:42.603Z,14.23
2022-12-31T07:50:15.605Z,14.23
2022-12-31T07:52:43.124Z,14.26
2022-12-31T07:55:10.137Z,14.26
2022-12-31T07:57:47.464Z,14.28
2022-12-31T08:00:15.115Z,14.31
2022-12-31T08:02:57.005Z,14.31
2022-12-31T08:05:54.501Z,14.30
2022-12-31T08:08:29.814Z,14.30
2022-12-31T08:11:13.743Z,14.31
2022-12-31T08:13:42.325Z,14.32
2022-12-31T08:16:12.787Z,14.32
2022-12-31T08:18:39.869Z,14.33
2022-12-31T08:21:19.845Z,14.33
2022-12-31T08:24:09.408Z,14.34
2022-12-31T08:26:59.233Z,14.36
2022-12-31T08:29:39.631Z,14.39
2022-12-31T08:32:20.410Z,14.39
2022-12-31T08:35:01.137Z,14.42
2022-12-31T08:37:38.494Z,14.46
2022-12-31T08:40:31.547Z,14.47
2022-12-31T08:43:33.007Z,14.50
2022-12-31T08:46:00.483Z,14.54
2022-12-31T08:48:32.790Z,14.57
2022-12-31T08:50:59.617Z,14.61
2022-12-31T08:53:26.434Z,14.64
2022-12-31T08:55:59.904Z,14.66
2022-12-31T08:58:50.189Z,14.68
2022-12-31T09:01:21.059Z,14.71
2022-12-31T09:04:15.765Z,14.70
2022-12-31T09:06:51.352Z,14.72
2022-12-31T09:09:38.591Z,14.75
2022-12-31T09:12:57.963Z,14.76
2022-12-31T09:15:41.188Z,14.81
2022-12-31T09:18:11.707Z,14.92
2022-12-31T09:20:44.176Z,14.99
2022-12-31T09:23:12.525Z,15.08
2022-12-31T09:25:52.615Z,15.16
2022-12-31T09:28:39.128Z,15.26
2022-12-31T09:31:18.258Z,15.36
2022-12-31T09:34:01.657Z,15.48
2022-12-31T09:36:58.941Z,15.59
2022-12-31T09:39:41.020Z,15.69
2022-12-31T09:42:56.834Z,15.78
2022-12-31T09:45:26.110Z,15.87
2022-12-31T09:48:20.551Z,15.93
2022-12-31T09:50:59.486Z,15.98
2022-12-31T09:53:35.596Z,16.05
2022-12-31T09:56:21.248Z,16.10
2022-12-31T09:59:00.140Z,16.15
2022-12-31T10:01:38.155Z,16.21
2022-12-31T10:04:10.183Z,16.26
2022-12-31T10:06:45.731Z,16.32
2022-12-31T10:09:26.669Z,16.36
2022-12-31T10:12:33.460Z,16.38
2022-12-31T10:15:10.263Z,16.41
2022-12-31T10:18:01.315Z,16.42
2022-12-31T10:20:55.284Z,16.44
2022-12-31T10:23:32.600Z,16.46
2022-12-31T10:26:27.092Z,16.45
2022-12-31T10:29:30.838Z,16.48
2022-12-31T10:32:18.712Z,16.51
2022-12-31T10:35:14.673Z,16.56
2022-12-31T10:37:54.550Z,16.65
2022-12-31T10:40:45.509Z,16.72
2022-12-31T10:43:47.918Z,16.82
2022-12-31T10:46:39.537Z,16.93
2022-12-31T10:49:43.904Z,17.02
2022-12-31T10:52:35.624Z,17.12
2022-12-31T10:55:53.182Z,17.18
2022-12-31T10:58:34.902Z,17.28
2022-12-31T11:01:18.634Z,17.35
2022-12-31T11:04:22.907Z,17.39
2022-12-31T11:07:27.269Z,17.45
2022-12-31T11:10:17.828Z,17.49
2022-12-31T11:13:12.029Z,17.52
2022-12-31T11:15:59.294Z,17.56
2022-12-31T11:18:43.350Z,17.58
2022-12-31T11:21:40.963Z,17.61
2022-12-31T11:24:42.319Z,17.62
2022-12-31T11:27:32.087Z,17.62
2022-12-31T11:30:43.189Z,17.64
2022-12-31T11:33:51.359Z,17.63
2022-12-31T11:36:23.451Z,17.67
2022-12-31T11:38:53.165Z,17.69
2022-12-31T11:41:32.127Z,17.70
2022-12-31T11:44:32.119Z,17.70
2022-12-31T11:47:07.743Z,17.70
2022-12-31T11:49:40.364Z,17.75
2022-12-31T11:52:31.910Z,17.76
2022-12-31T11:55:03.808Z,17.81
2022-12-31T11:57:38.424Z,17.85
2022-12-31T12:00:23.327Z,17.89
2022-12-31T12:02:53.734Z,17.95
2022-12-31T12:05:22.957Z,18.00
2022-12-31T12:07:50.952Z,18.06
2022-12-31T12:10:33.561Z,18.10
2022-12-31T12:13:28.068Z,18.17
2022-12-31T12:15:58.007Z,18.24
2022-12-31T12:18:29.528Z,18.31
2022-12-31T12:21:33.395Z,18.36
2022-12-31T12:24:01.601Z,18.45
2022-12-31T12:26:27.981Z,18.44
2022-12-31T12:28:54.595Z,18.61
2022-12-31T12:31:23.990Z,18.71
2022-12-31T12:33:51.469Z,18.76
2022-12-31T12:36:20.304Z,18.83
2022-12-31T12:38:46.988Z,18.89
2022-12-31T12:41:22.012Z,18.93
2022-12-31T12:43:48.660Z,18.99
2022-12-31T12:46:21.365Z,19.02
2022-12-31T12:48:53.982Z,19.05
2022-12-31T12:51:56.487Z,19.07
2022-12-31T12:54:56.873Z,19.10
2022-12-31T12:57:39.347Z,19.11
2022-12-31T13:00:21.015Z,19.13
2022-12-31T13:03:24.653Z,19.14
2022-12-31T13:06:18.648Z,19.17
2022-12-31T13:09:06.850Z,19.16
2022-12-31T13:11:46.280Z,19.13
2022-12-31T13:14:30.927Z,19.10
2022-12-31T13:17:15.858Z,19.05
2022-12-31T13:19:53.531Z,18.95
2022-12-31T13:22:26.168Z,18.91
2022-12-31T13:25:02.593Z,18.88
2022-12-31T13:27:33.705Z,18.81
2022-12-31T13:30:03.321Z,18.77
2022-12-31T13:32:41.270Z,18.73
2022-12-31T13:35:36.596Z,18.62
2022-12-31T13:38:11.873Z,18.61
2022-12-31T13:40:58.178Z,18.55
2022-12-31T13:43:51.287Z,18.51
2022-12-31T13:46:49.084Z,18.44
2022-12-31T13:49:24.398Z,18.30
2022-12-31T13:52:01.437Z,18.34
2022-12-31T13:54:36.762Z,18.30
2022-12-31T13:57:18.411Z,18.24
2022-12-31T13:59:51.659Z,18.17
2022-12-31T14:02:42.371Z,18.09
2022-12-31T14:05:11.821Z,18.01
2022-12-31T14:07:47.424Z,17.94
2022-12-31T14:10:16.239Z,17.85
2022-12-31T14:12:51.887Z,17.79
2022-12-31T14:15:49.462Z,17.69
2022-12-31T14:18:27.249Z,17.65
2022-12-31T14:21:02.286Z,17.59
2022-12-31T14:23:44.976Z,17.52
2022-12-31T14:26:18.376Z,17.46
2022-12-31T14:28:49.239Z,17.40
2022-12-31T14:31:56.029Z,17.31
2022-12-31T14:34:46.014Z,17.22
2022-12-31T14:37:31.219Z,17.13
2022-12-31T14:40:25.474Z,17.05
2022-12-31T14:43:13.150Z,16.99
2022-12-31T14:45:51.499Z,16.90
2022-12-31T14:48:43.555Z,16.80
2022-12-31T14:51:12.816Z,16.73
2022-12-31T14:53:39.296Z,16.65
2022-12-31T14:56:26.929Z,16.58
2022-12-31T14:59:01.779Z,16.48
2022-12-31T15:01:28.880Z,16.41
2022-12-31T15:03:57.040Z,16.35
2022-12-31T15:06:23.553Z,16.27
2022-12-31T15:09:37.239Z,16.18
2022-12-31T15:12:28.610Z,16.06
2022-12-31T15:15:32.076Z,15.93
2022-12-31T15:18:39.913Z,15.83
2022-12-31T15:21:09.300Z,15.72
2022-12-31T15:23:38.210Z,15.63
2022-12-31T15:26:06.300Z,15.51
2022-12-31T15:28:39.509Z,15.39
2022-12-31T15:31:20.463Z,15.27
2022-12-31T15:34:06.086Z,15.13
2022-12-31T15:36:37.729Z,15.04
2022-12-31T15:39:10.234Z,14.94
2022-12-31T15:41:38.340Z,14.83
2022-12-31T15:44:23.419Z,14.74
2022-12-31T15:46:57.521Z,14.66
2022-12-31T15:49:25.460Z,14.57
2022-12-31T15:52:14.445Z,14.45
2022-12-31T15:54:53.031Z,14.38
2022-12-31T15:57:28.028Z,14.31
2022-12-31T15:59:59.202Z,14.23
2022-12-31T16:02:27.893Z,14.17
2022-12-31T16:04:55.586Z,14.10
2022-12-31T16:07:24.137Z,14.03
2022-12-31T16:09:56.315Z,13.95
2022-12-31T16:12:32.506Z,13.87
2022-12-31T16:15:00.223Z,13.79
2022-12-31T16:17:32.594Z,13.72
2022-12-31T16:20:01.179Z,13.61
2022-12-31T16:22:29.183Z,13.53
2022-12-31T16:27:44.332Z,13.36
2022-12-31T16:30:31.408Z,13.23
2022-12-31T16:33:01.113Z,13.17
2022-12-31T16:35:27.991Z,13.12
2022-12-31T16:38:10.625Z,13.02
2022-12-31T16:40:38.376Z,12.95
2022-12-31T16:43:28.707Z,12.86
2022-12-31T16:45:57.490Z,12.82
2022-12-31T16:48:24.989Z,12.77
2022-12-31T16:50:54.386Z,12.69
2022-12-31T16:53:24.326Z,12.67
2022-12-31T16:56:11.164Z,12.59
2022-12-31T16:58:42.648Z,12.55
2022-12-31T17:01:20.569Z,12.54
2022-12-31T17:03:52.396Z,12.48
2022-12-31T17:06:21.429Z,12.45
2022-12-31T17:09:13.246Z,12.39
2022-12-31T17:11:49.669Z,12.33
2022-12-31T17:14:19.585Z,12.30
2022-12-31T17:17:03.529Z,12.24
2022-12-31T17:19:45.316Z,12.19
2022-12-31T17:22:34.231Z,12.14
2022-12-31T17:25:09.401Z,12.10
2022-12-31T17:27:36.914Z,12.08
2022-12-31T17:30:36.809Z,12.03
2022-12-31T17:33:12.323Z,12.00
2022-12-31T17:35:41.590Z,11.98
2022-12-31T17:38:23.205Z,11.95
2022-12-31T17:40:53.112Z,11.94
2022-12-31T17:43:22.019Z,11.95
2022-12-31T17:45:51.419Z,11.92
2022-12-31T17:48:20.329Z,11.93
2022-12-31T17:50:51.789Z,11.94
2022-12-31T17:53:19.088Z,11.96
2022-12-31T17:55:48.771Z,11.98
2022-12-31T17:58:29.639Z,11.98
2022-12-31T18:00:57.101Z,11.99
2022-12-31T18:03:23.827Z,12.01
2022-12-31T18:05:50.495Z,12.02
2022-12-31T18:08:17.057Z,12.00
2022-12-31T18:10:44.803Z,12.01
2022-12-31T18:13:19.010Z,11.96
2022-12-31T18:15:45.766Z,11.95
2022-12-31T18:18:24.511Z,11.91
2022-12-31T18:20:54.372Z,11.91
2022-12-31T18:23:26.103Z,11.93
2022-12-31T18:25:52.786Z,11.91
2022-12-31T18:28:19.946Z,11.93
2022-12-31T18:30:48.227Z,11.90
2022-12-31T18:33:15.524Z,11.92
2022-12-31T18:36:08.321Z,11.95
2022-12-31T18:38:28.907Z,11.96
2022-12-31T18:40:58.332Z,12.01
2022-12-31T18:43:25.185Z,12.04
2022-12-31T18:45:52.412Z,12.05
2022-12-31T18:48:19.239Z,12.08
2022-12-31T18:50:46.739Z,12.09
2022-12-31T18:53:21.418Z,12.12
2022-12-31T18:55:47.997Z,12.16
2022-12-31T18:58:14.587Z,12.18
2022-12-31T19:00:41.558Z,12.20
2022-12-31T19:03:14.303Z,12.22
2022-12-31T19:05:40.990Z,12.24
2022-12-31T19:08:07.515Z,12.24
2022-12-31T19:10:34.133Z,12.24
2022-12-31T19:13:00.846Z,12.26
2022-12-31T19:15:31.357Z,12.24
2022-12-31T19:17:57.921Z,12.23
2022-12-31T19:20:25.501Z,12.24
2022-12-31T19:22:52.048Z,12.22
2022-12-31T19:25:20.596Z,12.20
2022-12-31T19:27:47.599Z,12.19
2022-12-31T19:30:29.065Z,12.16
2022-12-31T19:32:56.008Z,12.14
2022-12-31T19:35:23.883Z,12.13
2022-12-31T19:37:52.798Z,12.12
2022-12-31T19:40:20.785Z,12.12
2022-12-31T19:42:47.722Z,12.04
2022-12-31T19:45:18.922Z,12.10
2022-12-31T19:47:46.183Z,12.11
2022-12-31T19:50:16.271Z,12.10
2022-12-31T19:52:44.002Z,12.13
2022-12-31T19:55:16.477Z,12.13
2022-12-31T19:57:43.043Z,12.13
2022-12-31T20:00:12.049Z,12.14
2022-12-31T20:02:39.303Z,12.05
2022-12-31T20:05:06.623Z,12.07
2022-12-31T20:07:33.881Z,12.05
2022-12-31T20:10:00.729Z,12.03
2022-12-31T20:12:28.291Z,12.01
2022-12-31T20:14:55.751Z,12.00
2022-12-31T20:17:22.747Z,12.03
2022-12-31T20:19:49.394Z,12.02
2022-12-31T20:22:15.959Z,11.98
2022-12-31T20:24:42.544Z,11.96
2022-12-31T20:27:13.517Z,11.93
2022-12-31T20:29:43.187Z,11.90
2022-12-31T20:32:09.737Z,11.87
2022-12-31T20:34:36.284Z,11.85
2022-12-31T20:37:02.759Z,11.82
2022-12-31T20:39:29.270Z,11.76
2022-12-31T20:41:55.913Z,11.72
2022-12-31T20:44:22.413Z,11.68
2022-12-31T20:46:49.083Z,11.63
2022-12-31T20:49:15.712Z,11.60
2022-12-31T20:51:45.020Z,11.55
2022-12-31T20:54:15.423Z,11.51
2022-12-31T20:56:42.173Z,11.48
2022-12-31T20:59:09.924Z,11.44
2022-12-31T21:02:11.732Z,11.38
2022-12-31T21:04:24.013Z,11.31
2022-12-31T21:06:50.748Z,11.28
2022-12-31T21:09:17.276Z,11.23
2022-12-31T21:11:43.877Z,11.20
2022-12-31T21:14:10.656Z,11.16
2022-12-31T21:16:37.208Z,11.13
2022-12-31T21:19:03.724Z,11.11
2022-12-31T21:21:30.216Z,11.07
2022-12-31T21:23:56.817Z,11.04
2022-12-31T21:26:23.329Z,11.01
2022-12-31T21:28:49.895Z,10.99
2022-12-31T21:31:16.483Z,10.95
2022-12-31T21:33:47.152Z,10.92
2022-12-31T21:36:14.609Z,10.88
2022-12-31T21:38:41.795Z,10.86
2022-12-31T21:41:10.020Z,10.82
2022-12-31T21:43:36.647Z,10.80
2022-12-31T21:46:05.851Z,10.78
2022-12-31T21:48:33.207Z,10.77
2022-12-31T21:51:09.778Z,10.73
2022-12-31T21:53:37.516Z,10.73
2022-12-31T21:56:05.997Z,10.70
2022-12-31T21:58:33.175Z,10.67
2022-12-31T22:01:00.536Z,10.64
2022-12-31T22:03:28.194Z,10.62
2022-12-31T22:06:00.968Z,10.58
2022-12-31T22:08:29.103Z,10.56
2022-12-31T22:10:56.440Z,10.55
2022-12-31T22:13:23.267Z,10.55
2022-12-31T22:15:56.343Z,10.51
2022-12-31T22:18:27.807Z,10.49
2022-12-31T22:21:21.483Z,10.46
2022-12-31T22:23:50.037Z,10.46
2022-12-31T22:26:19.219Z,10.44
2022-12-31T22:28:46.475Z,10.43
2022-12-31T22:31:16.015Z,10.41
2022-12-31T22:33:43.236Z,10.40
2022-12-31T22:36:18.532Z,10.38
2022-12-31T22:38:45.792Z,10.37
2022-12-31T22:41:21.064Z,10.34
2022-12-31T22:43:50.464Z,10.33
2022-12-31T22:46:21.811Z,10.31
2022-12-31T22:48:48.933Z,10.28
2022-12-31T22:51:16.136Z,10.25
2022-12-31T22:53:43.536Z,10.21
2022-12-31T22:56:12.566Z,10.17
2022-12-31T22:58:39.087Z,10.15
2022-12-31T23:01:16.038Z,10.12
2022-12-31T23:03:42.942Z,10.10
2022-12-31T23:06:09.536Z,10.07
2022-12-31T23:08:36.028Z,10.04
2022-12-31T23:11:02.705Z,10.03
2022-12-31T23:13:36.834Z,10.00
2022-12-31T23:16:03.626Z,9.99
2022-12-31T23:18:30.139Z,9.97
2022-12-31T23:20:56.674Z,9.96
2022-12-31T23:23:23.134Z,9.98
2022-12-31T23:25:51.445Z,9.97
2022-12-31T23:28:25.149Z,9.99
2022-12-31T23:30:52.575Z,10.01
2022-12-31T23:33:24.720Z,10.03
2022-12-31T23:35:51.358Z,10.06
2022-12-31T23:38:18.238Z,10.10
2022-12-31T23:40:45.222Z,10.12
2022-12-31T23:43:19.939Z,10.15
2022-12-31T23:45:46.498Z,10.16
2022-12-31T23:48:13.102Z,10.18
2022-12-31T23:50:40.793Z,10.19
2022-12-31T23:53:07.310Z,10.17
2022-12-31T23:55:33.843Z,10.19
2022-12-31T23:58:00.494Z,10.17
