createdAt,value
2022-08-04T00:03:02.461Z,21.64
2022-08-04T00:06:04.121Z,21.62
2022-08-04T00:08:36.154Z,21.61
2022-08-04T00:11:03.850Z,21.58
2022-08-04T00:13:38.248Z,21.56
2022-08-04T00:16:32.917Z,21.55
2022-08-04T00:19:11.365Z,21.53
2022-08-04T00:21:39.403Z,21.50
2022-08-04T00:24:10.464Z,21.46
2022-08-04T00:26:40.060Z,21.42
2022-08-04T00:29:06.641Z,21.38
2022-08-04T00:31:54.066Z,21.36
2022-08-04T00:34:23.426Z,21.33
2022-08-04T00:36:50.174Z,21.29
2022-08-04T00:39:17.379Z,21.27
2022-08-04T00:42:08.088Z,21.24
2022-08-04T00:45:01.022Z,21.21
2022-08-04T00:47:57.809Z,21.19
2022-08-04T00:50:40.975Z,21.14
2022-08-04T00:53:33.213Z,21.12
2022-08-04T00:56:16.484Z,21.09
2022-08-04T00:59:11.832Z,21.06
2022-08-04T01:01:52.694Z,21.04
2022-08-04T01:04:29.726Z,21.01
2022-08-04T01:07:23.174Z,20.99
2022-08-04T01:10:05.120Z,20.96
2022-08-04T01:12:59.745Z,20.92
2022-08-04T01:15:59.856Z,20.90
2022-08-04T01:18:41.914Z,20.87
2022-08-04T01:21:30.399Z,20.84
2022-08-04T01:24:18.018Z,20.82
2022-08-04T01:27:06.032Z,20.79
2022-08-04T01:29:47.346Z,20.78
2022-08-04T01:32:40.524Z,20.73
2022-08-04T01:35:47.380Z,20.70
2022-08-04T01:38:23.884Z,20.65
2022-08-04T01:40:59.938Z,20.64
2022-08-04T01:43:28.790Z,20.61
2022-08-04T01:45:58.937Z,20.58
2022-08-04T01:48:27.339Z,20.56
2022-08-04T01:50:57.452Z,20.54
2022-08-04T01:53:30.557Z,20.50
2022-08-04T01:55:57.853Z,20.48
2022-08-04T01:58:25.546Z,20.45
2022-08-04T02:00:58.440Z,20.42
2022-08-04T02:04:18.174Z,20.41
2022-08-04T02:06:31.789Z,20.39
2022-08-04T02:09:12.115Z,20.36
2022-08-04T02:11:41.283Z,20.33
2022-08-04T02:14:41.059Z,20.33
2022-08-04T02:17:34.597Z,20.29
2022-08-04T02:20:07.194Z,20.27
2022-08-04T02:22:40.508Z,20.25
2022-08-04T02:25:09.542Z,20.23
2022-08-04T02:28:13.172Z,20.19
2022-08-04T02:30:55.046Z,20.18
2022-08-04T02:33:31.104Z,20.16
2022-08-04T02:36:03.138Z,20.13
2022-08-04T02:38:40.729Z,20.10
2022-08-04T02:41:09.759Z,20.09
2022-08-04T02:43:51.568Z,20.07
2022-08-04T02:46:20.961Z,20.06
2022-08-04T02:48:50.138Z,20.05
2022-08-04T02:51:21.676Z,20.03
2022-08-04T02:53:53.987Z,20.00
2022-08-04T02:56:22.426Z,19.99
2022-08-04T02:58:53.343Z,19.99
2022-08-04T03:01:22.580Z,19.96
2022-08-04T03:04:01.919Z,19.95
2022-08-04T03:06:50.250Z,19.95
2022-08-04T03:09:35.562Z,19.92
2022-08-04T03:12:26.571Z,19.89
2022-08-04T03:15:08.234Z,19.86
2022-08-04T03:18:10.240Z,19.84
2022-08-04T03:20:55.717Z,19.83
2022-08-04T03:23:31.588Z,19.81
2022-08-04T03:26:25.318Z,19.79
2022-08-04T03:29:26.471Z,19.77
2022-08-04T03:32:28.667Z,19.75
2022-08-04T03:35:23.310Z,19.74
2022-08-04T03:38:11.102Z,19.74
2022-08-04T03:41:09.060Z,19.70
2022-08-04T03:44:13.010Z,19.69
2022-08-04T03:47:16.942Z,19.67
2022-08-04T03:50:05.281Z,19.66
2022-08-04T03:53:13.818Z,19.63
2022-08-04T03:56:14.802Z,19.63
2022-08-04T03:58:59.560Z,19.62
2022-08-04T04:02:06.488Z,19.61
2022-08-04T04:04:58.289Z,19.61
2022-08-04T04:08:04.355Z,19.60
2022-08-04T04:11:13.410Z,19.61
2022-08-04T04:13:58.721Z,19.61
2022-08-04T04:17:08.886Z,19.63
2022-08-04T04:20:06.127Z,19.64
2022-08-04T04:22:57.774Z,19.66
2022-08-04T04:25:56.065Z,19.64
2022-08-04T04:28:50.499Z,19.66
2022-08-04T04:31:38.264Z,19.66
2022-08-04T04:34:08.640Z,19.68
2022-08-04T04:36:53.835Z,19.68
2022-08-04T04:39:28.210Z,19.70
2022-08-04T04:42:39.645Z,19.73
2022-08-04T04:45:20.841Z,19.76
2022-08-04T04:48:07.067Z,19.77
2022-08-04T04:50:44.737Z,19.80
2022-08-04T04:53:21.015Z,19.84
2022-08-04T04:56:29.643Z,19.90
2022-08-04T04:58:58.800Z,19.94
2022-08-04T05:01:52.143Z,19.97
2022-08-04T05:04:46.420Z,20.01
2022-08-04T05:07:53.177Z,20.09
2022-08-04T05:10:37.959Z,20.14
2022-08-04T05:14:36.199Z,20.19
2022-08-04T05:16:06.070Z,20.25
2022-08-04T05:18:36.586Z,20.30
2022-08-04T05:21:19.549Z,20.34
2022-08-04T05:23:51.477Z,20.38
2022-08-04T05:26:23.097Z,20.43
2022-08-04T05:28:55.976Z,20.48
2022-08-04T05:31:34.719Z,20.52
2022-08-04T05:34:09.515Z,20.56
2022-08-04T05:36:47.805Z,20.63
2022-08-04T05:39:22.203Z,20.70
2022-08-04T05:41:55.807Z,20.76
2022-08-04T05:44:33.186Z,20.86
2022-08-04T05:47:01.795Z,20.93
2022-08-04T05:49:29.334Z,20.99
2022-08-04T05:52:01.577Z,21.04
2022-08-04T05:54:30.823Z,21.10
2022-08-04T05:56:58.185Z,21.14
2022-08-04T05:59:25.884Z,21.22
2022-08-04T06:01:57.673Z,21.28
2022-08-04T06:04:47.561Z,21.37
2022-08-04T06:07:14.515Z,21.49
2022-08-04T06:09:41.977Z,21.59
2022-08-04T06:12:18.035Z,21.70
2022-08-04T06:14:47.208Z,21.79
2022-08-04T06:19:05.008Z,21.89
2022-08-04T06:20:21.838Z,22.02
2022-08-04T06:22:55.385Z,22.13
2022-08-04T06:25:29.735Z,22.22
2022-08-04T06:27:57.942Z,22.34
2022-08-04T06:30:27.588Z,22.43
2022-08-04T06:33:04.433Z,22.55
2022-08-04T06:35:33.391Z,22.65
2022-08-04T06:38:01.614Z,22.75
2022-08-04T06:40:31.205Z,22.86
2022-08-04T06:43:02.352Z,22.94
2022-08-04T06:45:30.038Z,23.04
2022-08-04T06:47:58.272Z,23.17
2022-08-04T06:51:28.276Z,23.27
2022-08-04T06:53:12.544Z,23.39
2022-08-04T06:55:40.897Z,23.51
2022-08-04T06:58:08.488Z,23.63
2022-08-04T07:00:37.209Z,23.78
2022-08-04T07:03:04.377Z,23.87
2022-08-04T07:05:31.809Z,23.97
2022-08-04T07:07:59.248Z,24.08
2022-08-04T07:10:28.411Z,24.18
2022-08-04T07:12:59.662Z,24.25
2022-08-04T07:15:26.885Z,24.33
2022-08-04T07:17:54.994Z,24.42
2022-08-04T07:20:34.115Z,24.52
2022-08-04T07:23:06.763Z,24.65
2022-08-04T07:25:59.571Z,24.80
2022-08-04T07:28:27.978Z,24.94
2022-08-04T07:30:56.958Z,25.04
2022-08-04T07:33:24.798Z,25.14
2022-08-04T07:36:10.127Z,25.25
2022-08-04T07:38:46.377Z,25.34
2022-08-04T07:41:39.019Z,25.43
2022-08-04T07:44:07.014Z,25.55
2022-08-04T07:46:33.909Z,25.64
2022-08-04T07:49:05.372Z,25.71
2022-08-04T07:51:35.222Z,25.78
2022-08-04T07:54:05.128Z,25.89
2022-08-04T07:56:33.663Z,25.96
2022-08-04T07:59:00.729Z,26.07
2022-08-04T08:01:27.596Z,26.17
2022-08-04T08:03:56.590Z,26.26
2022-08-04T08:06:32.202Z,26.37
2022-08-04T08:09:13.682Z,26.45
2022-08-04T08:12:36.766Z,26.55
2022-08-04T08:14:36.000Z,26.64
2022-08-04T08:17:03.422Z,26.72
2022-08-04T08:19:34.816Z,26.82
2022-08-04T08:22:02.836Z,26.89
2022-08-04T08:24:30.779Z,26.97
2022-08-04T08:26:58.577Z,27.06
2022-08-04T08:29:26.189Z,27.18
2022-08-04T08:31:56.216Z,27.26
2022-08-04T08:34:28.177Z,27.34
2022-08-04T08:37:22.862Z,27.43
2022-08-04T08:40:10.925Z,27.48
2022-08-04T08:42:55.043Z,27.56
2022-08-04T08:45:43.200Z,27.68
2022-08-04T08:48:36.267Z,27.77
2022-08-04T08:51:20.137Z,27.83
2022-08-04T08:54:24.465Z,27.92
2022-08-04T08:57:09.930Z,28.04
2022-08-04T09:00:04.169Z,28.14
2022-08-04T09:03:06.306Z,28.20
2022-08-04T09:05:51.551Z,28.22
2022-08-04T09:08:55.400Z,28.33
2022-08-04T09:11:30.043Z,28.40
2022-08-04T09:14:02.139Z,28.45
2022-08-04T09:16:33.359Z,28.49
2022-08-04T09:19:17.690Z,28.54
2022-08-04T09:22:12.761Z,28.60
2022-08-04T09:24:53.220Z,28.66
2022-08-04T09:27:24.765Z,28.74
2022-08-04T09:30:08.125Z,28.81
2022-08-04T09:32:41.401Z,28.90
2022-08-04T09:35:47.591Z,28.95
2022-08-04T09:38:36.198Z,28.99
2022-08-04T09:41:48.452Z,29.01
2022-08-04T09:44:49.761Z,29.05
2022-08-04T09:47:15.470Z,29.18
2022-08-04T09:50:03.968Z,29.27
2022-08-04T09:52:56.472Z,29.38
2022-08-04T09:55:55.839Z,29.44
2022-08-04T09:58:58.179Z,29.49
2022-08-04T10:01:28.629Z,29.58
2022-08-04T10:04:00.041Z,29.60
2022-08-04T10:07:04.478Z,29.75
2022-08-04T10:09:43.686Z,29.84
2022-08-04T10:12:30.408Z,29.91
2022-08-04T10:15:15.376Z,30.00
2022-08-04T10:17:54.356Z,30.07
2022-08-04T10:20:45.151Z,30.17
2022-08-04T10:23:27.584Z,30.39
2022-08-04T10:26:15.538Z,30.67
2022-08-04T10:28:47.045Z,30.91
2022-08-04T10:31:20.819Z,31.13
2022-08-04T10:34:01.564Z,31.46
2022-08-04T10:36:37.702Z,31.62
2022-08-04T10:39:41.685Z,31.66
2022-08-04T10:42:16.320Z,31.71
2022-08-04T10:44:57.655Z,31.73
2022-08-04T10:47:33.460Z,31.65
2022-08-04T10:50:03.079Z,31.59
2022-08-04T10:52:46.140Z,31.58
2022-08-04T10:55:23.323Z,31.58
2022-08-04T10:58:16.497Z,31.60
2022-08-04T11:00:45.720Z,31.58
2022-08-04T11:03:35.132Z,31.52
2022-08-04T11:06:04.244Z,31.50
2022-08-04T11:08:37.446Z,31.46
2022-08-04T11:11:56.954Z,31.46
2022-08-04T11:14:33.461Z,31.48
2022-08-04T11:17:19.765Z,31.48
2022-08-04T11:20:24.770Z,31.50
2022-08-04T11:22:58.364Z,31.54
2022-08-04T11:25:32.861Z,31.66
2022-08-04T11:28:04.542Z,31.83
2022-08-04T11:30:37.679Z,31.99
2022-08-04T11:33:17.234Z,32.09
2022-08-04T11:36:03.700Z,32.25
2022-08-04T11:39:02.863Z,32.34
2022-08-04T11:41:42.134Z,32.47
2022-08-04T11:44:16.912Z,32.58
2022-08-04T11:46:50.479Z,32.63
2022-08-04T11:49:23.030Z,32.72
2022-08-04T11:51:51.434Z,32.73
2022-08-04T11:54:20.291Z,32.77
2022-08-04T11:56:46.866Z,32.82
2022-08-04T11:59:13.871Z,32.84
2022-08-04T12:02:20.866Z,32.82
2022-08-04T12:05:08.222Z,32.86
2022-08-04T12:07:40.809Z,32.92
2022-08-04T12:10:41.653Z,32.98
2022-08-04T12:13:31.685Z,33.07
2022-08-04T12:16:09.556Z,33.21
2022-08-04T12:18:44.411Z,33.27
2022-08-04T12:21:23.437Z,33.39
2022-08-04T12:24:00.391Z,33.43
2022-08-04T12:26:31.707Z,33.40
2022-08-04T12:29:10.443Z,33.40
2022-08-04T12:31:49.810Z,33.54
2022-08-04T12:34:38.737Z,33.76
2022-08-04T12:37:26.666Z,33.93
2022-08-04T12:40:28.786Z,34.07
2022-08-04T12:43:05.933Z,34.15
2022-08-04T12:45:33.753Z,34.13
2022-08-04T12:48:04.408Z,34.05
2022-08-04T12:50:32.889Z,33.93
2022-08-04T12:53:02.293Z,33.77
2022-08-04T12:55:33.585Z,33.59
2022-08-04T12:58:02.814Z,33.48
2022-08-04T13:00:40.826Z,33.41
2022-08-04T13:03:17.455Z,33.40
2022-08-04T13:05:45.469Z,33.42
2022-08-04T13:08:13.977Z,33.35
2022-08-04T13:10:44.417Z,33.35
2022-08-04T13:13:17.561Z,33.43
2022-08-04T13:15:56.633Z,33.53
2022-08-04T13:18:29.545Z,33.61
2022-08-04T13:21:20.778Z,33.60
2022-08-04T13:24:10.237Z,33.68
2022-08-04T13:26:54.488Z,33.64
2022-08-04T13:29:59.838Z,33.53
2022-08-04T13:32:16.953Z,33.62
2022-08-04T13:34:49.068Z,33.71
2022-08-04T13:37:22.577Z,33.82
2022-08-04T13:39:55.526Z,33.80
2022-08-04T13:42:24.489Z,33.73
2022-08-04T13:44:57.991Z,33.79
2022-08-04T13:47:31.509Z,33.87
2022-08-04T13:50:21.089Z,33.97
2022-08-04T13:52:50.846Z,33.97
2022-08-04T13:55:33.926Z,33.93
2022-08-04T13:58:14.505Z,33.76
2022-08-04T14:00:54.578Z,33.61
2022-08-04T14:03:26.187Z,33.51
2022-08-04T14:06:25.326Z,33.52
2022-08-04T14:09:14.672Z,33.53
2022-08-04T14:12:10.973Z,33.51
2022-08-04T14:14:34.277Z,33.56
2022-08-04T14:17:03.458Z,33.54
2022-08-04T14:19:49.018Z,33.57
2022-08-04T14:22:28.196Z,33.58
2022-08-04T14:24:59.649Z,33.64
2022-08-04T14:27:29.196Z,33.68
2022-08-04T14:29:56.031Z,33.73
2022-08-04T14:32:26.156Z,33.79
2022-08-04T14:34:53.300Z,33.91
2022-08-04T14:37:22.553Z,34.01
2022-08-04T14:40:18.609Z,34.07
2022-08-04T14:42:53.770Z,34.08
2022-08-04T14:45:32.202Z,34.15
2022-08-04T14:47:59.716Z,34.18
2022-08-04T14:50:35.068Z,34.11
2022-08-04T14:53:10.847Z,34.12
2022-08-04T14:55:38.682Z,34.13
2022-08-04T14:58:35.739Z,34.10
2022-08-04T15:00:55.838Z,33.99
2022-08-04T15:03:23.070Z,33.95
2022-08-04T15:06:00.116Z,33.85
2022-08-04T15:08:31.785Z,33.68
2022-08-04T15:11:03.267Z,33.63
2022-08-04T15:13:32.073Z,33.61
2022-08-04T15:16:04.119Z,33.52
2022-08-04T15:18:36.393Z,33.61
2022-08-04T15:21:04.524Z,33.72
2022-08-04T15:23:38.610Z,33.82
2022-08-04T15:26:12.671Z,34.05
2022-08-04T15:28:42.622Z,34.19
2022-08-04T15:32:06.086Z,34.18
2022-08-04T15:33:57.900Z,34.06
2022-08-04T15:36:39.573Z,33.89
2022-08-04T15:39:33.890Z,33.68
2022-08-04T15:42:18.863Z,33.42
2022-08-04T15:45:05.237Z,33.23
2022-08-04T15:47:32.176Z,33.04
2022-08-04T15:50:10.790Z,32.59
2022-08-04T15:53:09.898Z,31.86
2022-08-04T15:55:39.991Z,30.56
2022-08-04T15:58:14.190Z,29.96
2022-08-04T16:00:49.961Z,28.81
2022-08-04T16:03:58.080Z,27.97
2022-08-04T16:06:27.503Z,28.05
2022-08-04T16:09:01.712Z,27.42
2022-08-04T16:11:32.686Z,27.32
2022-08-04T16:13:59.794Z,27.34
2022-08-04T16:16:42.211Z,27.44
2022-08-04T16:19:18.589Z,27.47
2022-08-04T16:22:03.148Z,27.48
2022-08-04T16:24:30.861Z,27.56
2022-08-04T16:27:00.393Z,27.65
2022-08-04T16:29:46.129Z,28.48
2022-08-04T16:32:18.363Z,30.52
2022-08-04T16:35:04.953Z,31.58
2022-08-04T16:37:38.997Z,30.70
2022-08-04T16:40:35.838Z,30.26
2022-08-04T16:43:06.897Z,30.02
2022-08-04T16:46:01.451Z,29.78
2022-08-04T16:48:30.057Z,29.61
2022-08-04T16:51:08.097Z,29.49
2022-08-04T16:53:52.943Z,29.35
2022-08-04T16:56:29.737Z,29.16
2022-08-04T16:58:56.862Z,29.03
2022-08-04T17:01:32.977Z,28.93
2022-08-04T17:04:05.265Z,28.85
2022-08-04T17:06:39.941Z,28.81
2022-08-04T17:09:18.366Z,28.73
2022-08-04T17:11:47.716Z,28.61
2022-08-04T17:14:21.733Z,28.31
2022-08-04T17:16:48.381Z,28.08
2022-08-04T17:19:20.296Z,27.97
2022-08-04T17:22:02.403Z,27.87
2022-08-04T17:24:31.716Z,27.82
2022-08-04T17:26:58.970Z,27.78
2022-08-04T17:29:43.451Z,27.74
2022-08-04T17:32:21.219Z,27.75
2022-08-04T17:34:50.306Z,27.77
2022-08-04T17:37:36.460Z,27.79
2022-08-04T17:40:10.208Z,27.83
2022-08-04T17:42:39.849Z,27.87
2022-08-04T17:47:59.429Z,27.98
2022-08-04T17:50:28.649Z,28.00
2022-08-04T17:53:00.321Z,28.02
2022-08-04T17:58:31.559Z,28.01
2022-08-04T18:01:23.004Z,27.99
2022-08-04T18:03:51.620Z,27.94
2022-08-04T18:06:18.765Z,27.89
2022-08-04T18:08:52.367Z,27.82
2022-08-04T18:11:29.760Z,27.72
2022-08-04T18:14:10.412Z,27.60
2022-08-04T18:16:45.160Z,27.52
2022-08-04T18:19:13.916Z,27.46
2022-08-04T18:21:46.911Z,27.39
2022-08-04T18:24:34.243Z,27.30
2022-08-04T18:27:03.505Z,27.22
2022-08-04T18:29:34.362Z,27.13
2022-08-04T18:32:06.494Z,27.03
2022-08-04T18:34:36.166Z,26.94
2022-08-04T18:38:03.744Z,26.87
2022-08-04T18:40:25.723Z,26.78
2022-08-04T18:42:41.077Z,26.71
2022-08-04T18:45:10.849Z,26.65
2022-08-04T18:47:58.509Z,26.60
2022-08-04T18:51:00.755Z,26.52
2022-08-04T18:53:11.316Z,26.42
2022-08-04T18:55:57.305Z,26.32
2022-08-04T18:58:27.108Z,26.22
2022-08-04T19:00:56.088Z,26.13
2022-08-04T19:03:26.939Z,26.07
2022-08-04T19:05:59.640Z,25.99
2022-08-04T19:08:33.294Z,25.93
2022-08-04T19:11:02.280Z,25.89
2022-08-04T19:13:58.046Z,25.83
2022-08-04T19:16:26.661Z,25.78
2022-08-04T19:18:53.404Z,25.72
2022-08-04T19:22:01.461Z,25.67
2022-08-04T19:24:28.149Z,25.63
2022-08-04T19:26:55.560Z,25.57
2022-08-04T19:29:22.433Z,25.50
2022-08-04T19:31:49.062Z,25.45
2022-08-04T19:34:18.026Z,25.39
2022-08-04T19:37:01.377Z,25.33
2022-08-04T19:39:27.923Z,25.28
2022-08-04T19:42:05.586Z,25.21
2022-08-04T19:44:33.486Z,25.13
2022-08-04T19:47:00.792Z,25.08
2022-08-04T19:50:05.314Z,25.03
2022-08-04T19:52:34.287Z,25.05
2022-08-04T19:57:52.409Z,25.08
2022-08-04T20:00:33.737Z,25.10
2022-08-04T20:03:02.727Z,25.12
2022-08-04T20:05:52.703Z,25.12
2022-08-04T20:08:16.277Z,25.13
2022-08-04T20:10:51.647Z,25.12
2022-08-04T20:13:19.841Z,25.09
2022-08-04T20:15:55.449Z,25.05
2022-08-04T20:21:19.445Z,24.91
2022-08-04T20:23:52.420Z,24.81
2022-08-04T20:26:19.514Z,24.71
2022-08-04T20:28:52.525Z,24.57
2022-08-04T20:31:22.726Z,24.46
2022-08-04T20:33:58.399Z,24.35
2022-08-04T20:36:25.535Z,24.28
2022-08-04T20:38:54.523Z,24.23
2022-08-04T20:41:25.166Z,24.18
2022-08-04T20:44:03.384Z,24.12
2022-08-04T20:46:30.002Z,24.08
2022-08-04T20:48:58.109Z,24.04
2022-08-04T20:54:16.261Z,24.03
2022-08-04T20:56:50.463Z,24.03
2022-08-04T20:59:17.358Z,24.02
2022-08-04T21:01:45.486Z,24.02
2022-08-04T21:04:34.414Z,24.02
2022-08-04T21:07:09.839Z,24.01
2022-08-04T21:09:42.577Z,24.01
2022-08-04T21:12:17.596Z,24.00
2022-08-04T21:14:56.751Z,23.96
2022-08-04T21:17:56.811Z,23.93
2022-08-04T21:20:13.022Z,23.91
2022-08-04T21:22:40.719Z,23.89
2022-08-04T21:25:16.282Z,23.89
2022-08-04T21:27:44.248Z,23.88
2022-08-04T21:30:24.120Z,23.88
2022-08-04T21:32:54.953Z,23.88
2022-08-04T21:35:22.258Z,23.86
2022-08-04T21:38:04.266Z,23.88
2022-08-04T21:40:53.812Z,23.86
2022-08-04T21:43:23.589Z,23.86
2022-08-04T21:45:54.988Z,23.84
2022-08-04T21:48:22.573Z,23.82
2022-08-04T21:50:50.641Z,23.80
2022-08-04T21:53:19.756Z,23.80
2022-08-04T21:56:05.173Z,23.78
2022-08-04T21:58:36.266Z,23.74
2022-08-04T22:01:13.129Z,23.72
2022-08-04T22:03:53.442Z,23.71
2022-08-04T22:06:28.571Z,23.69
2022-08-04T22:08:56.842Z,23.68
2022-08-04T22:11:48.887Z,23.64
2022-08-04T22:14:27.351Z,23.53
2022-08-04T22:16:56.491Z,23.46
2022-08-04T22:19:39.913Z,23.37
2022-08-04T22:22:12.552Z,23.24
2022-08-04T22:24:40.344Z,23.16
2022-08-04T22:27:11.151Z,23.12
2022-08-04T22:29:39.430Z,23.14
2022-08-04T22:32:11.470Z,23.21
2022-08-04T22:34:45.396Z,23.24
2022-08-04T22:37:12.739Z,23.31
2022-08-04T22:39:56.237Z,23.33
2022-08-04T22:42:24.259Z,23.38
2022-08-04T22:44:51.983Z,23.43
2022-08-04T22:47:20.722Z,23.43
2022-08-04T22:49:56.490Z,23.40
2022-08-04T22:52:36.864Z,23.37
2022-08-04T22:55:22.149Z,23.31
2022-08-04T22:58:04.690Z,23.28
2022-08-04T23:00:31.713Z,23.22
2022-08-04T23:02:58.255Z,23.15
2022-08-04T23:05:29.204Z,22.95
2022-08-04T23:08:04.302Z,22.76
2022-08-04T23:10:33.006Z,22.50
2022-08-04T23:13:04.108Z,22.25
2022-08-04T23:15:33.871Z,22.08
2022-08-04T23:18:00.989Z,21.91
2022-08-04T23:20:32.924Z,21.89
2022-08-04T23:23:14.865Z,21.88
2022-08-04T23:26:07.743Z,21.89
2022-08-04T23:28:31.807Z,21.95
2022-08-04T23:30:58.371Z,21.95
2022-08-04T23:33:25.098Z,21.94
2022-08-04T23:36:11.914Z,21.82
2022-08-04T23:38:39.259Z,21.70
2022-08-04T23:41:13.488Z,21.67
2022-08-04T23:43:55.101Z,21.70
2022-08-04T23:46:22.985Z,21.75
2022-08-04T23:48:52.003Z,21.80
2022-08-04T23:51:18.984Z,21.78
2022-08-04T23:54:02.267Z,21.65
2022-08-04T23:56:31.949Z,21.61
2022-08-04T23:59:00.318Z,21.58
