createdAt,value
2023-01-21T00:02:13.219Z,-0.70
2023-01-21T00:04:41.737Z,-0.70
2023-01-21T00:07:10.294Z,-0.70
2023-01-21T00:09:38.915Z,-0.80
2023-01-21T00:12:07.683Z,-0.80
2023-01-21T00:14:37.631Z,-0.80
2023-01-21T00:17:06.225Z,-0.80
2023-01-21T00:19:34.797Z,-0.90
2023-01-21T00:22:03.491Z,-0.90
2023-01-21T00:24:32.045Z,-0.90
2023-01-21T00:27:00.616Z,-0.90
2023-01-21T00:29:29.223Z,-0.90
2023-01-21T00:31:59.175Z,-0.90
2023-01-21T00:34:27.790Z,-0.90
2023-01-21T00:36:56.677Z,-1.00
2023-01-21T00:39:25.241Z,-1.00
2023-01-21T00:41:53.867Z,-1.00
2023-01-21T00:44:22.458Z,-1.00
2023-01-21T00:46:50.999Z,-1.10
2023-01-21T00:49:20.863Z,-1.10
2023-01-21T00:51:49.442Z,-1.10
2023-01-21T00:54:17.969Z,-1.10
2023-01-21T00:56:46.494Z,-1.20
2023-01-21T00:59:15.101Z,-1.20
2023-01-21T01:01:44.259Z,-1.10
2023-01-21T01:04:12.896Z,-1.20
2023-01-21T01:06:42.855Z,-1.20
2023-01-21T01:09:12.906Z,-1.20
2023-01-21T01:11:41.514Z,-1.30
2023-01-21T01:14:10.254Z,-1.30
2023-01-21T01:16:38.831Z,-1.30
2023-01-21T01:19:07.340Z,-1.30
2023-01-21T01:21:35.858Z,-1.30
2023-01-21T01:24:06.335Z,-1.40
2023-01-21T01:26:36.380Z,-1.40
2023-01-21T01:29:05.509Z,-1.40
2023-01-21T01:31:34.273Z,-1.40
2023-01-21T01:34:02.826Z,-1.40
2023-01-21T01:36:31.451Z,-1.40
2023-01-21T01:39:00.111Z,-1.40
2023-01-21T01:41:30.997Z,-1.50
2023-01-21T01:44:01.452Z,-1.50
2023-01-21T01:46:32.052Z,-1.50
2023-01-21T01:49:06.414Z,-1.50
2023-01-21T01:51:43.521Z,-1.50
2023-01-21T01:54:18.725Z,-1.50
2023-01-21T01:56:52.977Z,-1.60
2023-01-21T01:59:21.882Z,-1.60
2023-01-21T02:01:50.822Z,-1.60
2023-01-21T02:04:24.097Z,-1.60
2023-01-21T02:06:55.531Z,-1.60
2023-01-21T02:09:29.526Z,-1.60
2023-01-21T02:12:00.469Z,-1.70
2023-01-21T02:14:30.909Z,-1.70
2023-01-21T02:17:09.751Z,-1.60
2023-01-21T02:20:12.675Z,-1.70
2023-01-21T02:22:51.329Z,-1.70
2023-01-21T02:25:51.969Z,-1.70
2023-01-21T02:28:48.529Z,-1.70
2023-01-21T02:31:41.962Z,-1.70
2023-01-21T02:34:23.213Z,-1.70
2023-01-21T02:37:04.919Z,-1.80
2023-01-21T02:39:52.094Z,-1.80
2023-01-21T02:42:28.686Z,-1.80
2023-01-21T02:45:05.304Z,-1.80
2023-01-21T02:47:41.847Z,-1.80
2023-01-21T02:50:23.232Z,-1.80
2023-01-21T02:52:58.532Z,-1.80
2023-01-21T02:55:30.986Z,-1.80
2023-01-21T02:58:02.063Z,-1.90
2023-01-21T03:00:40.113Z,-1.90
2023-01-21T03:03:26.991Z,-1.90
2023-01-21T03:06:30.282Z,-1.90
2023-01-21T03:09:05.350Z,-1.90
2023-01-21T03:11:34.243Z,-2.00
2023-01-21T03:14:29.369Z,-2.00
2023-01-21T03:17:03.003Z,-2.00
2023-01-21T03:19:38.442Z,-2.00
2023-01-21T03:22:12.309Z,-2.00
2023-01-21T03:24:45.674Z,-2.00
2023-01-21T03:27:18.168Z,-2.00
2023-01-21T03:29:50.854Z,-2.00
2023-01-21T03:32:22.418Z,-2.00
2023-01-21T03:34:54.198Z,-2.10
2023-01-21T03:37:31.245Z,-2.10
2023-01-21T03:40:12.276Z,-2.10
2023-01-21T03:42:41.010Z,-2.10
2023-01-21T03:45:11.302Z,-2.10
2023-01-21T03:47:43.868Z,-2.20
2023-01-21T03:50:17.959Z,-2.20
2023-01-21T03:52:48.169Z,-2.20
2023-01-21T03:55:18.006Z,-2.20
2023-01-21T03:57:46.533Z,-2.20
2023-01-21T04:00:16.128Z,-2.20
2023-01-21T04:02:45.183Z,-2.30
2023-01-21T04:05:14.252Z,-2.30
2023-01-21T04:07:42.824Z,-2.30
2023-01-21T04:10:13.218Z,-2.30
2023-01-21T04:12:41.856Z,-2.30
2023-01-21T04:15:11.546Z,-2.30
2023-01-21T04:17:40.313Z,-2.30
2023-01-21T04:20:10.275Z,-2.30
2023-01-21T04:22:38.840Z,-2.30
2023-01-21T04:25:07.762Z,-2.30
2023-01-21T04:27:37.660Z,-2.40
2023-01-21T04:30:07.486Z,-2.40
2023-01-21T04:32:37.438Z,-2.40
2023-01-21T04:35:06.742Z,-2.40
2023-01-21T04:37:35.348Z,-2.40
2023-01-21T04:40:04.077Z,-2.40
2023-01-21T04:42:32.707Z,-2.40
2023-01-21T04:45:02.588Z,-2.50
2023-01-21T04:47:31.166Z,-2.50
2023-01-21T04:49:59.665Z,-2.60
2023-01-21T04:52:28.276Z,-2.60
2023-01-21T04:54:56.736Z,-2.70
2023-01-21T04:57:25.294Z,-2.70
2023-01-21T04:59:53.962Z,-2.70
2023-01-21T05:02:23.963Z,-2.70
2023-01-21T05:04:52.564Z,-2.80
2023-01-21T05:07:21.842Z,-2.90
2023-01-21T05:09:50.506Z,-2.90
2023-01-21T05:12:19.109Z,-2.90
2023-01-21T05:14:47.690Z,-2.90
2023-01-21T05:17:16.281Z,-2.90
2023-01-21T05:19:46.417Z,-2.90
2023-01-21T05:22:14.978Z,-2.90
2023-01-21T05:24:43.560Z,-3.00
2023-01-21T05:27:12.084Z,-3.00
2023-01-21T05:29:41.530Z,-3.00
2023-01-21T05:32:11.508Z,-3.00
2023-01-21T05:34:40.382Z,-3.10
2023-01-21T05:37:11.116Z,-3.10
2023-01-21T05:39:39.719Z,-3.10
2023-01-21T05:42:08.502Z,-3.10
2023-01-21T05:44:37.094Z,-3.10
2023-01-21T05:47:07.581Z,-3.10
2023-01-21T05:49:36.263Z,-3.10
2023-01-21T05:52:05.217Z,-3.20
2023-01-21T05:54:35.134Z,-3.20
2023-01-21T05:57:03.670Z,-3.20
2023-01-21T05:59:32.278Z,-3.10
2023-01-21T06:02:00.796Z,-3.20
2023-01-21T06:04:30.848Z,-3.20
2023-01-21T06:06:59.474Z,-3.20
2023-01-21T06:09:28.094Z,-3.20
2023-01-21T06:11:57.955Z,-3.10
2023-01-21T06:14:26.607Z,-3.10
2023-01-21T06:16:55.180Z,-3.20
2023-01-21T06:19:23.773Z,-3.20
2023-01-21T06:21:53.533Z,-3.20
2023-01-21T06:24:22.080Z,-3.20
2023-01-21T06:26:50.639Z,-3.20
2023-01-21T06:29:20.702Z,-3.10
2023-01-21T06:31:49.333Z,-3.10
2023-01-21T06:34:18.001Z,-3.20
2023-01-21T06:36:46.539Z,-3.20
2023-01-21T06:39:15.132Z,-3.20
2023-01-21T06:41:43.819Z,-3.20
2023-01-21T06:44:12.382Z,-3.20
2023-01-21T06:46:45.941Z,-3.20
2023-01-21T06:49:20.770Z,-3.20
2023-01-21T06:51:50.350Z,-3.20
2023-01-21T06:54:18.866Z,-3.20
2023-01-21T06:56:47.660Z,-3.30
2023-01-21T06:59:16.246Z,-3.30
2023-01-21T07:01:46.424Z,-3.30
2023-01-21T07:04:15.190Z,-3.30
2023-01-21T07:06:43.846Z,-3.30
2023-01-21T07:09:12.417Z,-3.30
2023-01-21T07:11:40.997Z,-3.30
2023-01-21T07:14:09.612Z,-3.30
2023-01-21T07:16:38.190Z,-3.30
2023-01-21T07:19:08.438Z,-3.40
2023-01-21T07:21:37.119Z,-3.40
2023-01-21T07:24:06.054Z,-3.40
2023-01-21T07:26:38.085Z,-3.40
2023-01-21T07:29:07.215Z,-3.40
2023-01-21T07:31:36.207Z,-3.40
2023-01-21T07:34:05.004Z,-3.40
2023-01-21T07:36:34.956Z,-3.40
2023-01-21T07:39:03.725Z,-3.40
2023-01-21T07:41:32.341Z,-3.40
2023-01-21T07:44:01.045Z,-3.40
2023-01-21T07:46:29.719Z,-3.50
2023-01-21T07:48:58.349Z,-3.50
2023-01-21T07:51:26.945Z,-3.50
2023-01-21T07:53:58.378Z,-3.50
2023-01-21T07:56:27.370Z,-3.60
2023-01-21T07:58:56.041Z,-3.50
2023-01-21T08:01:27.065Z,-3.60
2023-01-21T08:03:55.591Z,-3.60
2023-01-21T08:06:24.336Z,-3.60
2023-01-21T08:08:53.167Z,-3.60
2023-01-21T08:11:23.141Z,-3.60
2023-01-21T08:13:51.713Z,-3.60
2023-01-21T08:16:20.388Z,-3.60
2023-01-21T08:18:48.986Z,-3.60
2023-01-21T08:21:18.279Z,-3.60
2023-01-21T08:23:46.837Z,-3.50
2023-01-21T08:26:15.661Z,-3.50
2023-01-21T08:28:45.613Z,-3.50
2023-01-21T08:31:14.873Z,-3.50
2023-01-21T08:33:43.512Z,-3.50
2023-01-21T08:36:12.145Z,-3.40
2023-01-21T08:38:41.073Z,-3.40
2023-01-21T08:41:10.645Z,-3.40
2023-01-21T08:43:40.555Z,-3.30
2023-01-21T08:46:10.603Z,-3.30
2023-01-21T08:48:39.470Z,-3.30
2023-01-21T08:51:08.188Z,-3.30
2023-01-21T08:53:36.835Z,-3.20
2023-01-21T08:56:06.466Z,-3.20
2023-01-21T08:58:35.250Z,-3.10
2023-01-21T09:01:08.624Z,-3.10
2023-01-21T09:03:38.688Z,-3.00
2023-01-21T09:06:08.496Z,-3.00
2023-01-21T09:08:37.404Z,-2.90
2023-01-21T09:11:07.080Z,-2.80
2023-01-21T09:13:38.214Z,-2.70
2023-01-21T09:16:10.158Z,-2.50
2023-01-21T09:18:40.287Z,-2.60
2023-01-21T09:21:10.653Z,-2.60
2023-01-21T09:23:40.711Z,-2.50
2023-01-21T09:26:13.702Z,-2.40
2023-01-21T09:28:44.285Z,-2.40
2023-01-21T09:31:14.950Z,-2.30
2023-01-21T09:33:47.666Z,-2.20
2023-01-21T09:36:19.095Z,-2.20
2023-01-21T09:38:49.220Z,-2.20
2023-01-21T09:41:25.599Z,-2.10
2023-01-21T09:44:14.488Z,-2.10
2023-01-21T09:46:50.283Z,-2.00
2023-01-21T09:49:25.538Z,-2.00
2023-01-21T09:52:07.583Z,-1.90
2023-01-21T09:54:39.428Z,-1.80
2023-01-21T09:57:31.905Z,-1.70
2023-01-21T10:00:15.398Z,-1.60
2023-01-21T10:02:51.511Z,-1.50
2023-01-21T10:05:55.469Z,-1.50
2023-01-21T10:08:32.465Z,-1.40
2023-01-21T10:11:11.032Z,-1.30
2023-01-21T10:13:51.596Z,-1.30
2023-01-21T10:16:27.537Z,-1.20
2023-01-21T10:18:58.568Z,-1.20
2023-01-21T10:21:33.103Z,-1.10
2023-01-21T10:24:07.599Z,-1.00
2023-01-21T10:26:36.688Z,-1.00
2023-01-21T10:29:05.813Z,-1.00
2023-01-21T10:31:41.521Z,-0.90
2023-01-21T10:34:14.836Z,-0.90
2023-01-21T10:37:03.397Z,-0.80
2023-01-21T10:39:40.442Z,-0.70
2023-01-21T10:42:35.107Z,-0.70
2023-01-21T10:45:10.710Z,-0.60
2023-01-21T10:47:44.656Z,-0.60
2023-01-21T10:50:25.769Z,-0.50
2023-01-21T10:53:01.904Z,-0.40
2023-01-21T10:55:41.858Z,-0.30
2023-01-21T11:02:43.531Z,-0.10
2023-01-21T11:05:15.656Z,0.10
2023-01-21T11:07:45.311Z,0.20
2023-01-21T11:10:20.270Z,0.20
2023-01-21T11:12:49.534Z,0.30
2023-01-21T11:15:20.729Z,0.30
2023-01-21T11:17:53.051Z,0.30
2023-01-21T11:20:26.213Z,0.30
2023-01-21T11:22:54.828Z,0.30
2023-01-21T11:25:38.593Z,0.30
2023-01-21T11:28:21.696Z,0.20
2023-01-21T11:30:51.635Z,0.30
2023-01-21T11:33:25.370Z,0.20
2023-01-21T11:35:55.167Z,0.20
2023-01-21T11:38:42.024Z,0.30
2023-01-21T11:41:22.683Z,0.30
2023-01-21T11:43:53.613Z,0.30
2023-01-21T11:46:32.520Z,0.30
2023-01-21T11:49:24.725Z,0.30
2023-01-21T11:52:13.376Z,0.30
2023-01-21T11:54:42.023Z,0.40
2023-01-21T11:57:25.454Z,0.40
2023-01-21T12:00:10.819Z,0.40
2023-01-21T12:02:44.811Z,0.40
2023-01-21T12:05:17.535Z,0.50
2023-01-21T12:07:51.456Z,0.50
2023-01-21T12:10:28.894Z,0.50
2023-01-21T12:13:20.033Z,0.60
2023-01-21T12:16:11.997Z,0.60
2023-01-21T12:19:02.976Z,0.70
2023-01-21T12:21:45.637Z,0.70
2023-01-21T12:24:24.848Z,0.70
2023-01-21T12:27:02.441Z,0.80
2023-01-21T12:29:46.809Z,0.80
2023-01-21T12:32:23.688Z,0.80
2023-01-21T12:34:56.962Z,0.80
2023-01-21T12:37:30.417Z,0.90
2023-01-21T12:40:02.377Z,0.90
2023-01-21T12:42:34.961Z,0.90
2023-01-21T12:45:10.981Z,0.90
2023-01-21T12:47:45.849Z,0.90
2023-01-21T12:50:27.424Z,0.90
2023-01-21T12:53:08.637Z,0.90
2023-01-21T12:55:50.551Z,0.90
2023-01-21T12:58:21.888Z,0.90
2023-01-21T13:00:54.660Z,0.80
2023-01-21T13:03:31.003Z,0.90
2023-01-21T13:06:04.341Z,0.90
2023-01-21T13:08:44.631Z,0.90
2023-01-21T13:11:20.424Z,0.90
2023-01-21T13:13:56.412Z,0.90
2023-01-21T13:16:27.429Z,0.90
2023-01-21T13:18:56.640Z,0.80
2023-01-21T13:21:33.521Z,0.80
2023-01-21T13:24:14.986Z,0.80
2023-01-21T13:26:48.909Z,0.80
2023-01-21T13:29:24.628Z,0.80
2023-01-21T13:32:13.406Z,0.90
2023-01-21T13:34:51.554Z,0.80
2023-01-21T13:37:30.194Z,0.80
2023-01-21T13:40:25.208Z,0.80
2023-01-21T13:43:02.814Z,0.80
2023-01-21T13:45:46.671Z,0.80
2023-01-21T13:48:34.528Z,0.80
2023-01-21T13:51:18.894Z,0.80
2023-01-21T13:54:11.558Z,0.90
2023-01-21T13:57:05.080Z,0.80
2023-01-21T13:59:39.596Z,0.80
2023-01-21T14:02:13.722Z,0.80
2023-01-21T14:04:50.066Z,0.80
2023-01-21T14:07:25.533Z,0.80
2023-01-21T14:10:00.575Z,0.90
2023-01-21T14:12:47.010Z,0.80
2023-01-21T14:15:40.304Z,0.80
2023-01-21T14:18:34.209Z,0.90
2023-01-21T14:21:41.545Z,0.80
2023-01-21T14:24:26.630Z,0.80
2023-01-21T14:27:14.840Z,0.70
2023-01-21T14:29:47.329Z,0.70
2023-01-21T14:32:21.459Z,0.70
2023-01-21T14:35:03.365Z,0.70
2023-01-21T14:37:39.016Z,0.70
2023-01-21T14:40:17.540Z,0.70
2023-01-21T14:42:49.150Z,0.80
2023-01-21T14:45:22.039Z,0.80
2023-01-21T14:47:52.947Z,0.80
2023-01-21T14:50:44.745Z,0.80
2023-01-21T14:53:20.421Z,0.90
2023-01-21T14:56:07.610Z,0.90
2023-01-21T14:58:37.551Z,1.00
2023-01-21T15:01:07.861Z,1.20
2023-01-21T15:03:49.809Z,1.40
2023-01-21T15:06:23.203Z,1.20
2023-01-21T15:08:57.951Z,1.30
2023-01-21T15:11:31.387Z,1.40
2023-01-21T15:14:11.360Z,1.40
2023-01-21T15:16:41.697Z,1.50
2023-01-21T15:19:28.667Z,1.40
2023-01-21T15:22:19.459Z,1.40
2023-01-21T15:25:20.818Z,1.40
2023-01-21T15:28:38.402Z,1.40
2023-01-21T15:31:10.573Z,1.40
2023-01-21T15:33:47.443Z,1.50
2023-01-21T15:36:26.477Z,1.50
2023-01-21T15:39:01.983Z,1.50
2023-01-21T15:41:44.054Z,1.50
2023-01-21T15:44:26.892Z,1.50
2023-01-21T15:47:00.394Z,1.50
2023-01-21T15:49:42.039Z,1.50
2023-01-21T15:52:34.147Z,1.50
2023-01-21T15:55:19.933Z,1.50
2023-01-21T15:57:56.177Z,1.40
2023-01-21T16:00:33.746Z,1.40
2023-01-21T16:03:13.183Z,1.30
2023-01-21T16:05:50.955Z,1.30
2023-01-21T16:08:27.255Z,1.30
2023-01-21T16:11:09.802Z,1.20
2023-01-21T16:13:48.093Z,1.40
2023-01-21T16:16:25.534Z,1.20
2023-01-21T16:18:59.157Z,1.20
2023-01-21T16:21:31.794Z,1.20
2023-01-21T16:24:04.090Z,1.20
2023-01-21T16:26:33.302Z,1.20
2023-01-21T16:29:03.401Z,1.20
2023-01-21T16:31:32.268Z,1.20
2023-01-21T16:34:01.223Z,1.20
2023-01-21T16:36:38.317Z,1.10
2023-01-21T16:39:08.261Z,1.10
2023-01-21T16:41:36.988Z,1.00
2023-01-21T16:44:07.554Z,1.00
2023-01-21T16:46:39.025Z,1.00
2023-01-21T16:49:15.218Z,1.00
2023-01-21T16:51:50.731Z,0.90
2023-01-21T16:54:30.099Z,1.00
2023-01-21T16:57:01.142Z,1.00
2023-01-21T16:59:39.347Z,1.00
2023-01-21T17:02:19.835Z,0.90
2023-01-21T17:04:49.193Z,0.90
2023-01-21T17:07:21.629Z,0.90
2023-01-21T17:09:57.100Z,0.90
2023-01-21T17:12:27.883Z,0.90
2023-01-21T17:15:01.547Z,0.90
2023-01-21T17:17:34.536Z,0.80
2023-01-21T17:20:03.552Z,0.80
2023-01-21T17:22:35.753Z,0.80
2023-01-21T17:25:07.853Z,0.80
2023-01-21T17:27:39.010Z,0.80
2023-01-21T17:30:29.936Z,0.80
2023-01-21T17:33:00.236Z,0.80
2023-01-21T17:35:31.146Z,0.90
2023-01-21T17:38:01.247Z,1.00
2023-01-21T17:40:32.862Z,1.00
2023-01-21T17:43:10.004Z,0.90
2023-01-21T17:45:45.583Z,0.90
2023-01-21T17:48:23.254Z,0.90
2023-01-21T17:50:52.609Z,0.90
2023-01-21T17:53:26.170Z,0.90
2023-01-21T17:56:00.643Z,0.90
2023-01-21T17:58:44.279Z,1.20
2023-01-21T18:01:14.669Z,0.90
2023-01-21T18:03:43.314Z,0.90
2023-01-21T18:06:18.909Z,0.90
2023-01-21T18:08:47.562Z,0.80
2023-01-21T18:11:16.809Z,0.80
2023-01-21T18:13:45.359Z,0.90
2023-01-21T18:16:15.616Z,0.80
2023-01-21T18:18:44.795Z,0.80
2023-01-21T18:21:19.855Z,0.90
2023-01-21T18:23:49.146Z,1.10
2023-01-21T18:26:28.705Z,1.20
2023-01-21T18:28:57.265Z,1.20
2023-01-21T18:31:27.330Z,1.10
2023-01-21T18:33:55.955Z,1.10
2023-01-21T18:36:24.610Z,1.10
2023-01-21T18:38:53.381Z,1.10
2023-01-21T18:41:22.025Z,1.00
2023-01-21T18:43:50.630Z,1.10
2023-01-21T18:46:19.897Z,1.10
2023-01-21T18:48:49.894Z,1.10
2023-01-21T18:51:18.501Z,1.00
2023-01-21T18:53:47.085Z,1.10
2023-01-21T18:56:16.766Z,1.00
2023-01-21T18:58:45.285Z,1.00
2023-01-21T19:01:23.169Z,1.00
2023-01-21T19:03:55.137Z,0.90
2023-01-21T19:06:26.197Z,0.90
2023-01-21T19:08:55.193Z,0.90
2023-01-21T19:11:23.934Z,0.90
2023-01-21T19:13:52.778Z,0.80
2023-01-21T19:16:22.267Z,0.80
2023-01-21T19:18:50.816Z,0.80
2023-01-21T19:21:20.687Z,0.70
2023-01-21T19:23:49.251Z,0.70
2023-01-21T19:26:18.171Z,0.70
2023-01-21T19:28:46.790Z,0.60
2023-01-21T19:31:15.436Z,0.60
2023-01-21T19:33:45.738Z,0.60
2023-01-21T19:36:16.592Z,0.50
2023-01-21T19:38:54.643Z,0.50
2023-01-21T19:41:23.764Z,0.50
2023-01-21T19:43:52.759Z,0.50
2023-01-21T19:46:23.794Z,0.50
2023-01-21T19:48:53.767Z,0.50
2023-01-21T19:51:22.642Z,0.50
2023-01-21T19:53:52.524Z,0.40
2023-01-21T19:56:24.577Z,0.40
2023-01-21T19:58:53.246Z,0.50
2023-01-21T20:01:21.797Z,0.40
2023-01-21T20:03:59.599Z,0.40
2023-01-21T20:06:34.201Z,0.40
2023-01-21T20:09:04.330Z,0.40
2023-01-21T20:11:32.978Z,0.40
2023-01-21T20:14:01.624Z,0.50
2023-01-21T20:16:31.112Z,0.50
2023-01-21T20:19:02.122Z,0.50
2023-01-21T20:21:30.813Z,0.50
2023-01-21T20:23:59.417Z,0.50
2023-01-21T20:26:29.664Z,0.50
2023-01-21T20:29:01.293Z,0.50
2023-01-21T20:31:30.263Z,0.50
2023-01-21T20:33:58.921Z,0.50
2023-01-21T20:36:27.929Z,0.50
2023-01-21T20:38:57.193Z,0.50
2023-01-21T20:41:25.890Z,0.50
2023-01-21T20:43:55.830Z,0.60
2023-01-21T20:46:28.650Z,0.60
2023-01-21T20:48:57.924Z,0.60
2023-01-21T20:51:27.090Z,0.60
2023-01-21T20:53:55.716Z,0.70
2023-01-21T20:56:27.690Z,0.70
2023-01-21T20:58:57.971Z,0.70
2023-01-21T21:01:28.517Z,0.70
2023-01-21T21:03:57.097Z,0.80
2023-01-21T21:06:28.634Z,0.80
2023-01-21T21:08:57.467Z,0.80
2023-01-21T21:11:26.372Z,0.90
2023-01-21T21:13:55.949Z,1.00
2023-01-21T21:16:29.087Z,1.00
2023-01-21T21:18:58.337Z,1.00
2023-01-21T21:21:26.925Z,1.00
2023-01-21T21:23:55.514Z,1.00
2023-01-21T21:26:26.052Z,1.00
2023-01-21T21:28:55.634Z,1.00
2023-01-21T21:31:27.870Z,1.10
2023-01-21T21:34:04.984Z,1.10
2023-01-21T21:36:33.463Z,1.10
2023-01-21T21:39:01.942Z,1.10
2023-01-21T21:41:47.916Z,1.10
2023-01-21T21:44:16.440Z,1.10
2023-01-21T21:47:03.987Z,1.20
2023-01-21T21:49:33.152Z,1.20
2023-01-21T21:52:01.713Z,1.20
2023-01-21T21:54:30.257Z,1.10
2023-01-21T21:56:59.178Z,1.10
2023-01-21T21:59:27.796Z,1.10
2023-01-21T22:02:00.658Z,1.20
2023-01-21T22:04:29.324Z,1.40
2023-01-21T22:06:57.810Z,1.20
2023-01-21T22:09:26.314Z,1.20
2023-01-21T22:11:54.830Z,1.10
2023-01-21T22:14:23.333Z,1.10
2023-01-21T22:16:52.044Z,1.10
2023-01-21T22:19:22.148Z,1.10
2023-01-21T22:21:50.735Z,1.10
2023-01-21T22:24:19.457Z,1.10
2023-01-21T22:26:47.876Z,1.20
2023-01-21T22:29:16.483Z,1.20
2023-01-21T22:31:45.160Z,1.20
2023-01-21T22:34:14.131Z,1.20
2023-01-21T22:36:47.095Z,1.20
2023-01-21T22:39:15.841Z,1.20
2023-01-21T22:41:44.632Z,1.20
2023-01-21T22:44:13.179Z,1.20
2023-01-21T22:46:41.847Z,1.20
2023-01-21T22:49:12.095Z,1.20
2023-01-21T22:51:40.643Z,1.20
2023-01-21T22:54:11.265Z,1.20
2023-01-21T22:56:51.953Z,1.30
2023-01-21T22:59:21.342Z,1.20
2023-01-21T23:01:51.188Z,1.20
2023-01-21T23:04:19.920Z,1.20
2023-01-21T23:06:48.744Z,1.20
2023-01-21T23:09:18.837Z,1.40
2023-01-21T23:11:47.474Z,1.20
2023-01-21T23:14:17.145Z,1.20
2023-01-21T23:16:46.045Z,1.30
2023-01-21T23:19:15.351Z,1.20
2023-01-21T23:21:44.124Z,1.30
2023-01-21T23:24:13.697Z,1.30
2023-01-21T23:26:43.612Z,1.30
2023-01-21T23:29:12.174Z,1.20
2023-01-21T23:31:40.797Z,1.20
2023-01-21T23:34:13.202Z,1.20
2023-01-21T23:36:42.092Z,1.20
2023-01-21T23:39:11.137Z,1.20
2023-01-21T23:41:39.803Z,1.10
2023-01-21T23:44:10.811Z,1.10
2023-01-21T23:46:39.953Z,1.10
2023-01-21T23:49:08.618Z,1.10
2023-01-21T23:51:37.144Z,1.20
2023-01-21T23:54:05.866Z,1.20
2023-01-21T23:56:34.460Z,1.20
2023-01-21T23:59:02.985Z,1.20
