createdAt,value
2019-04-06T00:01:46.527Z,24.40
2019-04-06T00:04:18.430Z,24.50
2019-04-06T00:07:00.313Z,24.50
2019-04-06T00:09:32.568Z,24.50
2019-04-06T00:12:05.064Z,24.50
2019-04-06T00:14:50.691Z,24.60
2019-04-06T00:17:22.954Z,24.70
2019-04-06T00:19:54.900Z,24.70
2019-04-06T00:22:27.234Z,24.80
2019-04-06T00:24:59.531Z,24.80
2019-04-06T00:27:31.805Z,24.90
2019-04-06T00:30:23.563Z,24.90
2019-04-06T00:32:57.960Z,25.00
2019-04-06T00:35:30.393Z,25.00
2019-04-06T00:38:02.835Z,25.10
2019-04-06T00:40:35.524Z,25.10
2019-04-06T00:43:09.432Z,25.10
2019-04-06T00:45:41.762Z,25.20
2019-04-06T00:48:13.768Z,25.30
2019-04-06T00:50:46.694Z,25.30
2019-04-06T00:53:18.864Z,25.30
2019-04-06T00:55:55.760Z,25.40
2019-04-06T00:58:25.589Z,25.40
2019-04-06T01:00:57.911Z,25.40
2019-04-06T01:03:30.027Z,25.50
2019-04-06T01:06:01.945Z,25.60
2019-04-06T01:08:34.215Z,25.70
2019-04-06T01:11:06.820Z,25.70
2019-04-06T01:13:59.250Z,25.80
2019-04-06T01:16:32.109Z,25.90
2019-04-06T01:19:04.896Z,26.00
2019-04-06T01:21:36.945Z,26.00
2019-04-06T01:24:09.362Z,26.10
2019-04-06T01:26:41.664Z,26.20
2019-04-06T01:29:13.875Z,26.20
2019-04-06T01:31:46.661Z,26.30
2019-04-06T01:34:18.456Z,26.40
2019-04-06T01:36:51.400Z,26.50
2019-04-06T01:39:23.705Z,26.50
2019-04-06T01:41:55.973Z,26.60
2019-04-06T01:44:28.169Z,26.60
2019-04-06T01:47:00.394Z,26.60
2019-04-06T01:49:32.554Z,26.70
2019-04-06T01:52:07.012Z,26.70
2019-04-06T01:54:39.076Z,26.80
2019-04-06T01:57:31.329Z,26.80
2019-04-06T02:00:04.088Z,26.90
2019-04-06T02:02:37.512Z,26.90
2019-04-06T02:05:10.818Z,27.00
2019-04-06T02:07:42.844Z,27.10
2019-04-06T02:10:16.199Z,27.20
2019-04-06T02:12:48.357Z,27.20
2019-04-06T02:15:20.208Z,27.30
2019-04-06T02:17:52.483Z,27.40
2019-04-06T02:20:24.596Z,27.50
2019-04-06T02:22:56.667Z,27.60
2019-04-06T02:25:29.278Z,27.60
2019-04-06T02:28:01.423Z,27.70
2019-04-06T02:30:34.976Z,27.80
2019-04-06T02:33:08.618Z,27.90
2019-04-06T02:35:42.539Z,28.00
2019-04-06T02:38:15.550Z,28.00
2019-04-06T02:40:49.156Z,28.10
2019-04-06T02:43:22.847Z,28.20
2019-04-06T02:45:55.950Z,28.30
2019-04-06T02:48:59.745Z,28.40
2019-04-06T02:51:31.923Z,28.40
2019-04-06T02:54:04.907Z,28.50
2019-04-06T02:56:45.606Z,28.60
2019-04-06T02:59:12.012Z,28.70
2019-04-06T03:01:44.437Z,28.80
2019-04-06T03:04:16.642Z,28.80
2019-04-06T03:06:49.071Z,28.90
2019-04-06T03:09:21.207Z,29.00
2019-04-06T03:11:53.079Z,29.10
2019-04-06T03:14:25.507Z,29.20
2019-04-06T03:16:57.735Z,29.20
2019-04-06T03:19:30.301Z,29.30
2019-04-06T03:22:02.327Z,29.30
2019-04-06T03:24:34.216Z,29.40
2019-04-06T03:27:07.018Z,29.50
2019-04-06T03:29:39.237Z,29.50
2019-04-06T03:32:30.503Z,29.60
2019-04-06T03:35:03.328Z,29.60
2019-04-06T03:37:35.610Z,29.70
2019-04-06T03:40:09.182Z,29.80
2019-04-06T03:43:01.233Z,29.90
2019-04-06T03:45:33.852Z,30.00
2019-04-06T03:48:06.049Z,30.00
2019-04-06T03:50:38.183Z,30.10
2019-04-06T03:53:11.265Z,30.10
2019-04-06T03:55:43.926Z,30.20
2019-04-06T03:58:36.450Z,30.20
2019-04-06T04:01:09.010Z,30.30
2019-04-06T04:03:41.548Z,30.40
2019-04-06T04:06:13.656Z,30.40
2019-04-06T04:08:46.930Z,30.50
2019-04-06T04:11:19.066Z,30.50
2019-04-06T04:13:52.008Z,30.60
2019-04-06T04:16:24.360Z,30.70
2019-04-06T04:19:16.851Z,30.80
2019-04-06T04:21:49.013Z,30.90
2019-04-06T04:24:21.764Z,31.00
2019-04-06T04:26:53.893Z,31.20
2019-04-06T04:29:26.212Z,31.30
2019-04-06T04:31:58.121Z,31.40
2019-04-06T04:34:30.082Z,31.50
2019-04-06T04:37:02.317Z,31.70
2019-04-06T04:39:34.614Z,31.80
2019-04-06T04:42:06.529Z,31.90
2019-04-06T04:44:39.618Z,32.00
2019-04-06T04:47:32.403Z,32.20
2019-04-06T04:50:05.344Z,32.30
2019-04-06T04:52:37.334Z,32.50
2019-04-06T04:55:11.220Z,32.60
2019-04-06T04:57:45.589Z,32.70
2019-04-06T05:00:18.806Z,32.80
2019-04-06T05:02:51.112Z,32.90
2019-04-06T05:05:23.320Z,32.90
2019-04-06T05:07:55.962Z,33.00
2019-04-06T05:10:28.329Z,33.10
2019-04-06T05:13:00.615Z,33.20
2019-04-06T05:15:36.125Z,33.40
2019-04-06T05:18:08.507Z,33.40
2019-04-06T05:20:40.813Z,33.50
2019-04-06T05:23:13.083Z,33.60
2019-04-06T05:25:45.581Z,33.60
2019-04-06T05:28:18.391Z,33.70
2019-04-06T05:30:50.664Z,33.80
2019-04-06T05:33:23.416Z,33.90
2019-04-06T05:35:56.020Z,33.90
2019-04-06T05:38:28.263Z,34.10
2019-04-06T05:41:00.928Z,34.20
2019-04-06T05:43:33.043Z,34.30
2019-04-06T05:46:05.162Z,34.30
2019-04-06T05:48:38.265Z,34.30
2019-04-06T05:51:11.845Z,34.30
2019-04-06T05:53:44.454Z,34.30
2019-04-06T05:56:35.590Z,34.50
2019-04-06T05:59:20.852Z,34.50
2019-04-06T06:01:53.438Z,34.70
2019-04-06T06:04:25.980Z,34.80
2019-04-06T06:06:58.607Z,34.90
2019-04-06T06:09:30.933Z,35.00
2019-04-06T06:12:03.081Z,35.10
2019-04-06T06:14:55.833Z,35.20
2019-04-06T06:17:28.274Z,35.30
2019-04-06T06:22:50.568Z,35.40
2019-04-06T06:25:42.978Z,35.40
2019-04-06T06:28:15.605Z,35.40
2019-04-06T06:30:48.230Z,35.50
2019-04-06T06:33:20.356Z,35.50
2019-04-06T06:35:52.132Z,35.50
2019-04-06T06:38:44.729Z,35.50
2019-04-06T06:41:17.604Z,35.40
2019-04-06T06:43:49.972Z,35.30
2019-04-06T06:46:21.873Z,35.20
2019-04-06T06:48:53.934Z,35.20
2019-04-06T06:51:26.300Z,35.20
2019-04-06T06:53:58.464Z,35.20
2019-04-06T06:56:30.492Z,35.20
2019-04-06T06:59:03.586Z,35.20
2019-04-06T07:01:36.302Z,35.30
2019-04-06T07:04:08.728Z,35.40
2019-04-06T07:06:40.786Z,35.40
2019-04-06T07:09:13.563Z,35.30
2019-04-06T07:11:45.716Z,35.30
2019-04-06T07:14:17.960Z,35.30
2019-04-06T07:16:50.353Z,35.30
2019-04-06T07:19:22.633Z,35.30
2019-04-06T07:21:54.843Z,35.40
2019-04-06T07:24:29.067Z,35.40
2019-04-06T07:27:01.430Z,35.40
2019-04-06T07:29:33.966Z,35.50
2019-04-06T07:32:25.410Z,35.60
2019-04-06T07:35:01.417Z,35.70
2019-04-06T07:37:33.291Z,35.80
2019-04-06T07:40:07.148Z,35.90
2019-04-06T07:42:39.334Z,35.90
2019-04-06T07:45:12.303Z,36.00
2019-04-06T07:47:44.243Z,36.00
2019-04-06T07:50:16.368Z,36.10
2019-04-06T07:52:48.678Z,36.10
2019-04-06T07:55:20.781Z,36.10
2019-04-06T07:57:53.148Z,36.10
2019-04-06T08:00:25.578Z,36.20
2019-04-06T08:02:58.734Z,36.30
2019-04-06T08:05:30.953Z,36.30
2019-04-06T08:08:03.486Z,36.40
2019-04-06T08:10:35.398Z,36.40
2019-04-06T08:13:07.858Z,36.40
2019-04-06T08:15:39.937Z,36.40
2019-04-06T08:18:12.174Z,36.50
2019-04-06T08:20:44.916Z,36.50
2019-04-06T08:23:17.025Z,36.50
2019-04-06T08:25:49.274Z,36.50
2019-04-06T08:28:22.520Z,36.50
2019-04-06T08:30:54.594Z,36.50
2019-04-06T08:33:27.593Z,36.50
2019-04-06T08:35:59.620Z,36.50
2019-04-06T08:38:32.166Z,36.50
2019-04-06T08:41:04.711Z,36.50
2019-04-06T08:43:36.680Z,36.50
2019-04-06T08:46:08.877Z,36.50
2019-04-06T08:48:41.503Z,36.50
2019-04-06T08:51:13.937Z,36.50
2019-04-06T08:53:48.429Z,36.50
2019-04-06T08:56:20.882Z,36.50
2019-04-06T08:58:52.889Z,36.50
2019-04-06T09:01:29.074Z,36.40
2019-04-06T09:04:02.652Z,36.30
2019-04-06T09:06:35.247Z,36.30
2019-04-06T09:09:08.852Z,36.30
2019-04-06T09:11:40.980Z,36.30
2019-04-06T09:14:12.968Z,36.30
2019-04-06T09:16:45.469Z,36.30
2019-04-06T09:19:17.924Z,36.30
2019-04-06T09:21:50.121Z,36.30
2019-04-06T09:24:22.431Z,36.30
2019-04-06T09:26:55.296Z,36.30
2019-04-06T09:29:27.340Z,36.20
2019-04-06T09:31:59.759Z,36.10
2019-04-06T09:34:32.199Z,36.20
2019-04-06T09:37:04.372Z,36.20
2019-04-06T09:39:37.205Z,36.20
2019-04-06T09:42:09.509Z,36.20
2019-04-06T09:44:44.532Z,36.10
2019-04-06T09:47:18.011Z,36.10
2019-04-06T09:49:50.447Z,36.10
2019-04-06T09:52:23.752Z,36.10
2019-04-06T09:54:57.920Z,36.10
2019-04-06T09:57:31.329Z,36.00
2019-04-06T10:00:05.449Z,35.90
2019-04-06T10:02:59.271Z,35.80
2019-04-06T10:05:33.562Z,35.80
2019-04-06T10:08:07.190Z,35.70
2019-04-06T10:10:41.630Z,35.70
2019-04-06T10:13:18.583Z,35.70
2019-04-06T10:18:56.991Z,35.60
2019-04-06T10:21:31.001Z,35.50
2019-04-06T10:24:04.713Z,35.40
2019-04-06T10:26:38.768Z,35.30
2019-04-06T10:29:12.618Z,35.20
2019-04-06T10:31:47.346Z,35.10
2019-04-06T10:34:20.738Z,34.90
2019-04-06T10:36:54.680Z,34.90
2019-04-06T10:39:28.301Z,34.80
2019-04-06T10:42:01.757Z,34.70
2019-04-06T10:44:35.375Z,34.60
2019-04-06T10:47:09.217Z,34.50
2019-04-06T10:49:42.684Z,34.30
2019-04-06T10:52:17.342Z,34.20
2019-04-06T10:54:51.164Z,34.10
2019-04-06T10:57:24.975Z,33.90
2019-04-06T11:00:01.504Z,33.80
2019-04-06T11:02:34.056Z,33.70
2019-04-06T11:05:09.215Z,33.60
2019-04-06T11:07:45.094Z,33.50
2019-04-06T11:10:19.315Z,33.40
2019-04-06T11:12:52.158Z,33.30
2019-04-06T11:15:25.414Z,33.20
2019-04-06T11:17:59.252Z,33.20
2019-04-06T11:20:32.679Z,33.00
2019-04-06T11:23:06.183Z,33.00
2019-04-06T11:25:39.309Z,32.90
2019-04-06T11:28:12.788Z,32.70
2019-04-06T11:30:46.614Z,32.70
2019-04-06T11:33:18.671Z,32.50
2019-04-06T11:35:52.246Z,32.40
2019-04-06T11:38:26.678Z,32.30
2019-04-06T11:41:00.281Z,32.30
2019-04-06T11:43:34.797Z,32.20
2019-04-06T11:46:07.210Z,32.20
2019-04-06T11:48:42.283Z,32.10
2019-04-06T11:51:14.192Z,32.00
2019-04-06T11:53:45.897Z,31.90
2019-04-06T11:59:04.567Z,31.70
2019-04-06T12:01:38.403Z,31.70
2019-04-06T12:04:12.285Z,31.60
2019-04-06T12:06:44.418Z,31.60
2019-04-06T12:09:18.634Z,31.60
2019-04-06T12:12:11.559Z,31.50
2019-04-06T12:14:45.649Z,31.50
2019-04-06T12:17:22.480Z,31.50
2019-04-06T12:19:54.613Z,31.40
2019-04-06T12:22:28.745Z,31.40
2019-04-06T12:25:02.456Z,31.40
2019-04-06T12:27:56.048Z,31.30
2019-04-06T12:30:37.285Z,31.30
2019-04-06T12:33:03.891Z,31.20
2019-04-06T12:35:37.837Z,31.20
2019-04-06T12:38:11.546Z,31.20
2019-04-06T12:40:43.544Z,31.10
2019-04-06T12:43:17.106Z,31.10
2019-04-06T12:45:50.882Z,31.10
2019-04-06T12:48:24.498Z,31.10
2019-04-06T12:50:58.067Z,31.00
2019-04-06T12:53:32.869Z,31.00
2019-04-06T12:56:06.761Z,31.00
2019-04-06T12:58:40.727Z,31.00
2019-04-06T13:01:14.613Z,30.90
2019-04-06T13:03:49.672Z,30.90
2019-04-06T13:06:23.452Z,30.80
2019-04-06T13:08:57.292Z,30.80
2019-04-06T13:11:32.089Z,30.80
2019-04-06T13:14:05.660Z,30.70
2019-04-06T13:16:39.024Z,30.70
2019-04-06T13:19:12.604Z,30.70
2019-04-06T13:21:46.027Z,30.60
2019-04-06T13:24:21.095Z,30.60
2019-04-06T13:26:54.338Z,30.60
2019-04-06T13:29:47.322Z,30.50
2019-04-06T13:32:20.863Z,30.50
2019-04-06T13:34:55.057Z,30.50
2019-04-06T13:37:29.067Z,30.40
2019-04-06T13:40:01.621Z,30.40
2019-04-06T13:42:54.105Z,30.40
2019-04-06T13:45:27.874Z,30.30
2019-04-06T13:48:01.427Z,30.30
2019-04-06T13:50:36.139Z,30.30
2019-04-06T13:53:10.410Z,30.20
2019-04-06T13:55:43.972Z,30.20
2019-04-06T13:58:17.609Z,30.20
2019-04-06T14:00:52.100Z,30.10
2019-04-06T14:03:25.679Z,30.10
2019-04-06T14:05:59.357Z,30.10
2019-04-06T14:08:52.314Z,30.00
2019-04-06T14:11:25.993Z,30.00
2019-04-06T14:14:00.087Z,30.00
2019-04-06T14:16:33.862Z,29.90
2019-04-06T14:19:07.718Z,29.90
2019-04-06T14:21:41.252Z,29.90
2019-04-06T14:24:14.367Z,29.90
2019-04-06T14:26:47.620Z,29.90
2019-04-06T14:29:21.050Z,29.90
2019-04-06T14:31:54.515Z,29.90
2019-04-06T14:34:29.332Z,29.90
2019-04-06T14:37:01.721Z,29.90
2019-04-06T14:39:35.182Z,29.90
2019-04-06T14:42:09.228Z,29.90
2019-04-06T14:44:42.439Z,29.90
2019-04-06T14:47:15.957Z,29.90
2019-04-06T14:49:50.021Z,29.90
2019-04-06T14:52:26.222Z,29.90
2019-04-06T14:54:59.954Z,29.90
2019-04-06T14:57:34.748Z,29.80
2019-04-06T15:00:10.968Z,29.70
2019-04-06T15:02:44.611Z,29.70
2019-04-06T15:05:17.836Z,29.60
2019-04-06T15:07:51.302Z,29.60
2019-04-06T15:10:24.692Z,29.60
2019-04-06T15:12:57.921Z,29.60
2019-04-06T15:15:32.612Z,29.60
2019-04-06T15:18:04.235Z,29.60
2019-04-06T15:20:37.404Z,29.60
2019-04-06T15:23:12.389Z,29.60
2019-04-06T15:25:45.640Z,29.60
2019-04-06T15:28:20.840Z,29.60
2019-04-06T15:30:54.148Z,29.60
2019-04-06T15:33:27.661Z,29.60
2019-04-06T15:36:01.057Z,29.50
2019-04-06T15:38:34.324Z,29.50
2019-04-06T15:41:07.551Z,29.40
2019-04-06T15:43:41.633Z,29.30
2019-04-06T15:46:15.200Z,29.20
2019-04-06T15:48:46.779Z,29.20
2019-04-06T15:51:20.283Z,29.10
2019-04-06T15:53:53.466Z,29.10
2019-04-06T15:56:27.419Z,29.10
2019-04-06T15:59:01.058Z,29.10
2019-04-06T16:01:33.397Z,29.10
2019-04-06T16:04:06.768Z,29.00
2019-04-06T16:06:41.084Z,29.00
2019-04-06T16:09:14.513Z,29.00
2019-04-06T16:11:48.817Z,29.00
2019-04-06T16:14:22.704Z,29.00
2019-04-06T16:16:57.145Z,29.00
2019-04-06T16:19:30.372Z,29.00
2019-04-06T16:22:04.548Z,29.00
2019-04-06T16:24:38.739Z,29.00
2019-04-06T16:27:12.723Z,29.00
2019-04-06T16:29:44.872Z,29.00
2019-04-06T16:32:18.862Z,29.00
2019-04-06T16:34:52.226Z,29.00
2019-04-06T16:37:26.517Z,29.00
2019-04-06T16:39:59.988Z,29.00
2019-04-06T16:42:32.459Z,29.00
2019-04-06T16:45:06.246Z,29.00
2019-04-06T16:47:40.227Z,29.00
2019-04-06T16:50:12.256Z,29.00
2019-04-06T16:52:45.784Z,29.00
2019-04-06T16:55:19.195Z,29.00
2019-04-06T16:57:52.857Z,29.00
2019-04-06T17:00:26.251Z,28.90
2019-04-06T17:02:59.835Z,28.90
2019-04-06T17:05:31.602Z,28.90
2019-04-06T17:08:11.093Z,28.90
2019-04-06T17:10:39.717Z,28.90
2019-04-06T17:13:14.300Z,29.00
2019-04-06T17:15:48.066Z,29.00
2019-04-06T17:18:22.087Z,28.90
2019-04-06T17:20:54.240Z,28.90
2019-04-06T17:23:27.517Z,28.90
2019-04-06T17:26:02.152Z,28.90
2019-04-06T17:28:35.513Z,28.90
2019-04-06T17:31:09.379Z,28.90
2019-04-06T17:33:43.878Z,28.90
2019-04-06T17:36:17.870Z,28.90
2019-04-06T17:38:51.296Z,28.90
2019-04-06T17:41:24.914Z,28.90
2019-04-06T17:43:58.313Z,28.80
2019-04-06T17:46:32.163Z,28.80
2019-04-06T17:49:05.922Z,28.80
2019-04-06T17:51:39.956Z,28.80
2019-04-06T17:54:13.060Z,28.70
2019-04-06T17:56:46.521Z,28.70
2019-04-06T17:59:20.247Z,28.70
2019-04-06T18:01:53.647Z,28.70
2019-04-06T18:04:27.538Z,28.60
2019-04-06T18:07:01.385Z,28.60
2019-04-06T18:09:34.500Z,28.60
2019-04-06T18:12:08.397Z,28.50
2019-04-06T18:14:40.916Z,28.50
2019-04-06T18:17:13.182Z,28.50
2019-04-06T18:19:46.504Z,28.50
2019-04-06T18:22:18.404Z,28.50
2019-04-06T18:24:50.351Z,28.40
2019-04-06T18:27:23.944Z,28.40
2019-04-06T18:29:55.762Z,28.40
2019-04-06T18:32:39.528Z,28.40
2019-04-06T18:35:12.397Z,28.40
2019-04-06T18:37:46.281Z,28.40
2019-04-06T18:40:19.981Z,28.30
2019-04-06T18:42:52.927Z,28.30
2019-04-06T18:45:25.771Z,28.20
2019-04-06T18:47:57.780Z,28.10
2019-04-06T18:50:36.568Z,28.10
2019-04-06T18:53:03.685Z,28.10
2019-04-06T18:55:36.126Z,28.00
2019-04-06T18:58:12.436Z,28.00
2019-04-06T19:00:43.615Z,28.00
2019-04-06T19:03:16.813Z,28.00
2019-04-06T19:05:52.247Z,27.90
2019-04-06T19:08:24.985Z,27.90
2019-04-06T19:10:57.540Z,27.90
2019-04-06T19:13:30.055Z,27.90
2019-04-06T19:16:02.912Z,27.90
2019-04-06T19:18:35.469Z,27.80
2019-04-06T19:21:08.730Z,27.80
2019-04-06T19:23:41.161Z,27.80
2019-04-06T19:26:13.980Z,27.80
2019-04-06T19:28:46.313Z,27.80
2019-04-06T19:31:18.253Z,27.70
2019-04-06T19:33:51.159Z,27.70
2019-04-06T19:36:23.095Z,27.70
2019-04-06T19:38:55.290Z,27.70
2019-04-06T19:41:27.899Z,27.60
2019-04-06T19:44:00.105Z,27.60
2019-04-06T19:46:31.992Z,27.60
2019-04-06T19:49:04.482Z,27.60
2019-04-06T19:51:36.541Z,27.60
2019-04-06T19:54:08.727Z,27.50
2019-04-06T19:56:41.399Z,27.50
2019-04-06T19:59:13.851Z,27.50
2019-04-06T20:01:46.236Z,27.50
2019-04-06T20:04:18.354Z,27.50
2019-04-06T20:06:50.552Z,27.50
2019-04-06T20:09:23.314Z,27.50
2019-04-06T20:12:04.815Z,27.40
2019-04-06T20:14:31.701Z,27.40
2019-04-06T20:17:04.221Z,27.40
2019-04-06T20:19:37.341Z,27.40
2019-04-06T20:22:10.474Z,27.40
2019-04-06T20:24:42.873Z,27.40
2019-04-06T20:27:14.953Z,27.40
2019-04-06T20:29:47.173Z,27.30
2019-04-06T20:32:19.328Z,27.30
2019-04-06T20:34:52.269Z,27.30
2019-04-06T20:37:24.305Z,27.30
2019-04-06T20:39:56.903Z,27.30
2019-04-06T20:42:29.209Z,27.30
2019-04-06T20:45:01.740Z,27.30
2019-04-06T20:47:34.262Z,27.20
2019-04-06T20:50:09.380Z,27.20
2019-04-06T20:52:42.321Z,27.10
2019-04-06T20:55:14.510Z,27.10
2019-04-06T20:57:47.414Z,27.10
2019-04-06T21:00:20.483Z,27.10
2019-04-06T21:02:53.663Z,27.10
2019-04-06T21:05:45.353Z,27.10
2019-04-06T21:08:18.752Z,27.00
2019-04-06T21:10:50.964Z,27.00
2019-04-06T21:13:23.409Z,27.00
2019-04-06T21:15:56.621Z,27.00
2019-04-06T21:18:28.750Z,27.00
2019-04-06T21:21:01.098Z,27.00
2019-04-06T21:23:33.868Z,26.90
2019-04-06T21:26:06.111Z,26.90
2019-04-06T21:28:39.000Z,26.90
2019-04-06T21:31:11.064Z,26.90
2019-04-06T21:33:45.650Z,26.90
2019-04-06T21:36:17.480Z,26.90
2019-04-06T21:38:49.434Z,26.90
2019-04-06T21:41:21.837Z,26.90
2019-04-06T21:43:54.612Z,26.80
2019-04-06T21:46:26.713Z,26.80
2019-04-06T21:48:58.942Z,26.80
2019-04-06T21:51:32.403Z,26.80
2019-04-06T21:54:04.807Z,26.80
2019-04-06T21:56:37.449Z,26.80
2019-04-06T21:59:09.892Z,26.80
2019-04-06T22:01:43.431Z,26.80
2019-04-06T22:04:23.606Z,26.80
2019-04-06T22:06:49.863Z,26.70
2019-04-06T22:09:22.348Z,26.70
2019-04-06T22:11:54.719Z,26.70
2019-04-06T22:14:26.628Z,26.70
2019-04-06T22:16:58.581Z,26.70
2019-04-06T22:19:31.497Z,26.70
2019-04-06T22:22:03.747Z,26.70
2019-04-06T22:24:37.113Z,26.70
2019-04-06T22:27:09.657Z,26.70
2019-04-06T22:29:41.688Z,26.70
2019-04-06T22:32:15.339Z,26.70
2019-04-06T22:34:47.755Z,26.60
2019-04-06T22:37:19.868Z,26.60
2019-04-06T22:39:52.543Z,26.60
2019-04-06T22:42:24.931Z,26.60
2019-04-06T22:44:57.738Z,26.60
2019-04-06T22:47:30.116Z,26.60
2019-04-06T22:50:03.958Z,26.60
2019-04-06T22:52:36.749Z,26.50
2019-04-06T22:55:10.716Z,26.50
2019-04-06T22:57:42.703Z,26.50
2019-04-06T23:00:18.376Z,26.50
2019-04-06T23:02:52.338Z,26.50
2019-04-06T23:05:26.874Z,26.50
2019-04-06T23:07:58.990Z,26.50
2019-04-06T23:10:30.842Z,26.50
2019-04-06T23:13:03.372Z,26.40
2019-04-06T23:15:35.478Z,26.40
2019-04-06T23:18:07.393Z,26.40
2019-04-06T23:20:40.394Z,26.40
2019-04-06T23:23:32.934Z,26.40
2019-04-06T23:26:06.727Z,26.40
2019-04-06T23:28:38.926Z,26.40
2019-04-06T23:31:10.956Z,26.40
2019-04-06T23:33:43.142Z,26.40
2019-04-06T23:36:15.258Z,26.40
2019-04-06T23:38:47.262Z,26.40
2019-04-06T23:41:20.064Z,26.40
2019-04-06T23:43:52.061Z,26.50
2019-04-06T23:46:24.894Z,26.50
2019-04-06T23:48:57.846Z,26.50
2019-04-06T23:51:30.438Z,26.40
2019-04-06T23:54:03.081Z,26.40
2019-04-06T23:56:35.155Z,26.40
2019-04-06T23:59:07.244Z,26.40
