createdAt,value
2023-03-03T00:01:32.837Z,1.63
2023-03-03T00:04:00.119Z,1.38
2023-03-03T00:06:27.146Z,1.25
2023-03-03T00:08:53.738Z,1.14
2023-03-03T00:11:20.313Z,0.98
2023-03-03T00:13:48.371Z,0.84
2023-03-03T00:16:16.780Z,0.61
2023-03-03T00:18:46.410Z,0.45
2023-03-03T00:21:29.216Z,0.34
2023-03-03T00:24:15.284Z,0.22
2023-03-03T00:26:45.848Z,0.12
2023-03-03T00:29:46.350Z,0.10
2023-03-03T00:32:15.917Z,0.15
2023-03-03T00:34:43.659Z,0.27
2023-03-03T00:37:33.353Z,0.32
2023-03-03T00:40:17.849Z,0.32
2023-03-03T00:42:49.483Z,0.30
2023-03-03T00:45:25.588Z,0.59
2023-03-03T00:47:52.249Z,1.17
2023-03-03T00:50:31.023Z,1.44
2023-03-03T00:53:24.968Z,1.55
2023-03-03T00:55:52.822Z,1.60
2023-03-03T00:58:21.778Z,1.50
2023-03-03T01:00:52.083Z,1.22
2023-03-03T01:03:24.728Z,0.84
2023-03-03T01:05:52.964Z,0.75
2023-03-03T01:08:19.850Z,0.89
2023-03-03T01:10:53.039Z,0.71
2023-03-03T01:13:23.798Z,0.56
2023-03-03T01:15:52.683Z,0.36
2023-03-03T01:18:19.736Z,0.53
2023-03-03T01:20:46.521Z,0.68
2023-03-03T01:23:13.652Z,0.95
2023-03-03T01:25:40.606Z,0.90
2023-03-03T01:28:07.853Z,0.61
2023-03-03T01:30:34.630Z,0.72
2023-03-03T01:33:01.283Z,0.65
2023-03-03T01:35:29.933Z,0.33
2023-03-03T01:37:57.251Z,0.16
2023-03-03T01:40:27.690Z,0.30
2023-03-03T01:42:54.480Z,0.44
2023-03-03T01:45:25.820Z,0.10
2023-03-03T01:48:04.790Z,0.08
2023-03-03T01:50:59.472Z,0.03
2023-03-03T01:53:33.591Z,-0.04
2023-03-03T01:56:02.181Z,-0.13
2023-03-03T01:58:37.569Z,-0.50
2023-03-03T02:01:09.427Z,-0.68
2023-03-03T02:03:36.123Z,-0.73
2023-03-03T02:06:09.642Z,-0.76
2023-03-03T02:09:06.423Z,-0.84
2023-03-03T02:11:36.714Z,-0.97
2023-03-03T02:14:03.580Z,-1.00
2023-03-03T02:16:30.739Z,-1.06
2023-03-03T02:18:57.557Z,-1.09
2023-03-03T02:21:28.802Z,-1.22
2023-03-03T02:24:25.596Z,-1.27
2023-03-03T02:26:52.355Z,-1.34
2023-03-03T02:29:20.123Z,-1.48
2023-03-03T02:31:47.115Z,-1.64
2023-03-03T02:34:14.342Z,-1.65
2023-03-03T02:36:41.156Z,-1.71
2023-03-03T02:39:07.675Z,-1.87
2023-03-03T02:41:46.860Z,-1.87
2023-03-03T02:44:19.194Z,-1.80
2023-03-03T02:46:48.325Z,-1.76
2023-03-03T02:49:18.369Z,-1.75
2023-03-03T02:51:45.420Z,-1.78
2023-03-03T02:54:14.569Z,-1.89
2023-03-03T02:56:41.963Z,-1.94
2023-03-03T02:59:08.693Z,-2.03
2023-03-03T03:01:41.093Z,-2.08
2023-03-03T03:04:15.043Z,-2.06
2023-03-03T03:06:45.329Z,-2.01
2023-03-03T03:09:14.949Z,-2.02
2023-03-03T03:11:42.793Z,-2.04
2023-03-03T03:14:11.630Z,-2.05
2023-03-03T03:16:39.347Z,-2.07
2023-03-03T03:19:06.009Z,-2.13
2023-03-03T03:21:33.754Z,-2.05
2023-03-03T03:24:00.705Z,-2.05
2023-03-03T03:26:27.840Z,-2.07
2023-03-03T03:28:54.880Z,-2.01
2023-03-03T03:31:21.927Z,-2.05
2023-03-03T03:33:49.285Z,-2.12
2023-03-03T03:36:17.680Z,-2.21
2023-03-03T03:38:44.649Z,-2.31
2023-03-03T03:41:12.868Z,-2.46
2023-03-03T03:43:40.144Z,-2.55
2023-03-03T03:46:07.457Z,-2.51
2023-03-03T03:48:34.786Z,-2.52
2023-03-03T03:51:04.012Z,-2.38
2023-03-03T03:53:31.796Z,-2.34
2023-03-03T03:55:58.441Z,-2.45
2023-03-03T03:58:25.149Z,-2.56
2023-03-03T04:01:05.499Z,-2.61
2023-03-03T04:03:34.436Z,-2.58
2023-03-03T04:06:03.656Z,-2.45
2023-03-03T04:08:30.401Z,-2.42
2023-03-03T04:10:57.042Z,-2.37
2023-03-03T04:13:24.448Z,-2.24
2023-03-03T04:15:51.264Z,-2.28
2023-03-03T04:18:17.879Z,-2.32
2023-03-03T04:20:46.033Z,-2.28
2023-03-03T04:23:12.890Z,-2.38
2023-03-03T04:25:39.536Z,-2.29
2023-03-03T04:28:13.032Z,-2.37
2023-03-03T04:30:39.886Z,-2.48
2023-03-03T04:33:06.677Z,-2.54
2023-03-03T04:35:34.286Z,-2.59
2023-03-03T04:38:01.881Z,-2.57
2023-03-03T04:40:28.855Z,-2.51
2023-03-03T04:42:55.905Z,-2.54
2023-03-03T04:45:24.087Z,-2.61
2023-03-03T04:47:50.753Z,-2.70
2023-03-03T04:50:17.713Z,-2.78
2023-03-03T04:52:44.461Z,-2.79
2023-03-03T04:55:12.358Z,-2.77
2023-03-03T04:57:40.040Z,-2.66
2023-03-03T05:00:07.820Z,-2.59
2023-03-03T05:02:34.436Z,-2.57
2023-03-03T05:05:01.491Z,-2.62
2023-03-03T05:07:28.141Z,-2.79
2023-03-03T05:09:54.726Z,-2.76
2023-03-03T05:12:21.327Z,-2.82
2023-03-03T05:14:48.511Z,-2.74
2023-03-03T05:17:15.125Z,-2.77
2023-03-03T05:19:41.694Z,-2.83
2023-03-03T05:22:08.290Z,-2.79
2023-03-03T05:24:34.857Z,-2.79
2023-03-03T05:27:01.776Z,-2.80
2023-03-03T05:29:28.649Z,-2.72
2023-03-03T05:31:55.293Z,-2.65
2023-03-03T05:34:21.881Z,-2.51
2023-03-03T05:36:48.454Z,-2.34
2023-03-03T05:39:15.077Z,-2.29
2023-03-03T05:41:41.701Z,-2.30
2023-03-03T05:44:08.633Z,-2.26
2023-03-03T05:46:35.427Z,-2.32
2023-03-03T05:49:02.568Z,-2.49
2023-03-03T05:51:29.341Z,-2.56
2023-03-03T05:53:56.638Z,-2.59
2023-03-03T05:56:23.323Z,-2.67
2023-03-03T05:58:50.156Z,-2.69
2023-03-03T06:01:16.965Z,-2.74
2023-03-03T06:03:43.559Z,-2.83
2023-03-03T06:06:10.254Z,-2.80
2023-03-03T06:08:36.838Z,-2.56
2023-03-03T06:11:03.801Z,-2.48
2023-03-03T06:13:30.511Z,-2.59
2023-03-03T06:15:57.237Z,-2.86
2023-03-03T06:18:23.822Z,-2.96
2023-03-03T06:20:53.314Z,-2.98
2023-03-03T06:23:20.059Z,-2.82
2023-03-03T06:25:47.604Z,-2.59
2023-03-03T06:28:15.004Z,-2.38
2023-03-03T06:30:41.883Z,-2.10
2023-03-03T06:33:08.537Z,-2.22
2023-03-03T06:35:35.303Z,-2.37
2023-03-03T06:38:02.346Z,-2.53
2023-03-03T06:40:28.954Z,-2.50
2023-03-03T06:42:55.986Z,-2.52
2023-03-03T06:45:22.580Z,-2.48
2023-03-03T06:47:49.136Z,-2.33
2023-03-03T06:50:20.339Z,-2.21
2023-03-03T06:52:47.219Z,-2.00
2023-03-03T06:55:22.889Z,-1.96
2023-03-03T06:57:49.629Z,-1.90
2023-03-03T07:00:29.568Z,-1.76
2023-03-03T07:03:06.001Z,-1.55
2023-03-03T07:05:34.406Z,-1.35
2023-03-03T07:08:01.008Z,-1.23
2023-03-03T07:10:30.742Z,-1.09
2023-03-03T07:13:06.983Z,-0.93
2023-03-03T07:15:35.951Z,-0.95
2023-03-03T07:18:04.653Z,-0.95
2023-03-03T07:20:39.713Z,-0.89
2023-03-03T07:23:20.988Z,-0.97
2023-03-03T07:25:48.561Z,-0.93
2023-03-03T07:28:25.580Z,-0.86
2023-03-03T07:30:53.314Z,-0.79
2023-03-03T07:33:31.611Z,-0.76
2023-03-03T07:35:59.546Z,-0.67
2023-03-03T07:38:42.380Z,-0.50
2023-03-03T07:41:20.870Z,-0.34
2023-03-03T07:44:00.117Z,-0.45
2023-03-03T07:46:35.107Z,-0.54
2023-03-03T07:49:12.437Z,-0.53
2023-03-03T07:51:42.192Z,-0.65
2023-03-03T07:54:28.413Z,-0.73
2023-03-03T07:57:22.513Z,-0.95
2023-03-03T08:00:02.994Z,-0.85
2023-03-03T08:02:41.479Z,-0.94
2023-03-03T08:05:36.263Z,-0.90
2023-03-03T08:08:17.546Z,-0.74
2023-03-03T08:10:53.169Z,-0.76
2023-03-03T08:13:24.924Z,-0.89
2023-03-03T08:16:02.528Z,-0.74
2023-03-03T08:18:34.540Z,-0.66
2023-03-03T08:21:05.433Z,-0.56
2023-03-03T08:23:32.005Z,-0.69
2023-03-03T08:25:58.587Z,-0.67
2023-03-03T08:28:25.187Z,-0.48
2023-03-03T08:30:54.399Z,-0.41
2023-03-03T08:33:27.064Z,-0.35
2023-03-03T08:35:53.677Z,-0.31
2023-03-03T08:38:21.702Z,-0.39
2023-03-03T08:40:49.236Z,-0.21
2023-03-03T08:43:22.776Z,0.02
2023-03-03T08:45:51.198Z,0.32
2023-03-03T08:48:18.092Z,0.47
2023-03-03T08:50:45.433Z,0.49
2023-03-03T08:53:14.090Z,0.31
2023-03-03T08:55:41.993Z,0.40
2023-03-03T08:58:08.594Z,0.16
2023-03-03T09:00:36.124Z,0.23
2023-03-03T09:03:03.038Z,0.33
2023-03-03T09:05:29.926Z,0.57
2023-03-03T09:07:56.807Z,0.60
2023-03-03T09:10:29.321Z,0.61
2023-03-03T09:13:01.334Z,0.43
2023-03-03T09:15:34.114Z,0.56
2023-03-03T09:18:15.003Z,0.72
2023-03-03T09:20:47.177Z,0.92
2023-03-03T09:23:39.154Z,0.96
2023-03-03T09:26:35.104Z,0.98
2023-03-03T09:29:23.438Z,1.42
2023-03-03T09:31:55.972Z,1.73
2023-03-03T09:34:38.233Z,1.78
2023-03-03T09:37:28.614Z,2.07
2023-03-03T09:39:57.520Z,2.07
2023-03-03T09:42:51.802Z,2.33
2023-03-03T09:45:26.190Z,2.03
2023-03-03T09:48:06.815Z,2.05
2023-03-03T09:50:39.986Z,2.17
2023-03-03T09:53:15.634Z,2.51
2023-03-03T09:55:57.214Z,2.57
2023-03-03T09:58:37.453Z,2.16
2023-03-03T10:01:22.321Z,2.26
2023-03-03T10:04:05.934Z,2.29
2023-03-03T10:06:45.746Z,2.52
2023-03-03T10:09:35.768Z,2.50
2023-03-03T10:12:24.007Z,2.62
2023-03-03T10:15:03.347Z,3.23
2023-03-03T10:18:04.273Z,3.72
2023-03-03T10:20:49.473Z,4.17
2023-03-03T10:23:38.852Z,4.15
2023-03-03T10:26:44.871Z,4.44
2023-03-03T10:29:30.901Z,3.78
2023-03-03T10:32:23.053Z,3.30
2023-03-03T10:35:08.332Z,3.24
2023-03-03T10:37:57.962Z,3.27
2023-03-03T10:41:10.771Z,3.37
2023-03-03T10:44:02.010Z,3.30
2023-03-03T10:46:34.276Z,3.34
2023-03-03T10:49:19.697Z,3.25
2023-03-03T10:52:02.355Z,3.52
2023-03-03T10:54:50.954Z,3.84
2023-03-03T10:57:36.831Z,3.32
2023-03-03T11:00:48.800Z,3.16
2023-03-03T11:03:27.315Z,3.14
2023-03-03T11:06:47.943Z,3.48
2023-03-03T11:09:29.345Z,3.25
2023-03-03T11:12:10.899Z,3.39
2023-03-03T11:14:51.038Z,3.50
2023-03-03T11:17:23.812Z,3.28
2023-03-03T11:19:58.870Z,3.43
2023-03-03T11:22:43.002Z,3.51
2023-03-03T11:25:21.665Z,2.78
2023-03-03T11:28:21.437Z,2.72
2023-03-03T11:30:57.398Z,3.24
2023-03-03T11:33:52.806Z,3.52
2023-03-03T11:36:42.017Z,4.07
2023-03-03T11:39:18.363Z,4.13
2023-03-03T11:42:23.370Z,3.62
2023-03-03T11:44:56.876Z,3.58
2023-03-03T11:47:55.681Z,3.43
2023-03-03T11:50:30.474Z,3.46
2023-03-03T11:53:28.986Z,3.14
2023-03-03T11:56:02.949Z,3.46
2023-03-03T11:58:44.947Z,3.43
2023-03-03T12:01:19.005Z,3.57
2023-03-03T12:03:53.504Z,3.73
2023-03-03T12:06:44.508Z,3.64
2023-03-03T12:09:41.899Z,3.65
2023-03-03T12:12:21.006Z,3.64
2023-03-03T12:15:03.885Z,3.74
2023-03-03T12:17:30.405Z,3.91
2023-03-03T12:20:18.302Z,3.81
2023-03-03T12:23:05.956Z,4.02
2023-03-03T12:25:38.620Z,4.36
2023-03-03T12:28:17.344Z,4.23
2023-03-03T12:31:02.481Z,4.45
2023-03-03T12:33:53.093Z,4.42
2023-03-03T12:36:45.243Z,4.28
2023-03-03T12:39:33.932Z,4.28
2023-03-03T12:42:20.629Z,4.29
2023-03-03T12:45:12.830Z,4.47
2023-03-03T12:47:49.238Z,4.14
2023-03-03T12:50:32.993Z,4.41
2023-03-03T12:53:26.925Z,4.50
2023-03-03T12:56:00.044Z,4.56
2023-03-03T12:58:46.416Z,4.63
2023-03-03T13:01:28.530Z,4.54
2023-03-03T13:04:05.286Z,4.56
2023-03-03T13:06:46.909Z,4.58
2023-03-03T13:10:02.272Z,4.61
2023-03-03T13:12:54.089Z,4.51
2023-03-03T13:15:32.715Z,4.52
2023-03-03T13:18:02.984Z,4.58
2023-03-03T13:20:55.958Z,4.51
2023-03-03T13:23:29.486Z,4.59
2023-03-03T13:26:03.204Z,4.62
2023-03-03T13:28:54.500Z,4.66
2023-03-03T13:31:25.229Z,4.75
2023-03-03T13:33:56.876Z,4.78
2023-03-03T13:36:31.599Z,4.75
2023-03-03T13:39:05.836Z,4.83
2023-03-03T13:42:02.769Z,4.81
2023-03-03T13:44:44.722Z,4.82
2023-03-03T13:47:24.186Z,4.83
2023-03-03T13:50:06.082Z,4.90
2023-03-03T13:52:49.688Z,4.96
2023-03-03T13:55:32.101Z,4.90
2023-03-03T13:57:58.891Z,4.55
2023-03-03T14:00:32.091Z,4.47
2023-03-03T14:03:24.521Z,4.70
2023-03-03T14:05:56.286Z,4.42
2023-03-03T14:08:53.851Z,4.33
2023-03-03T14:11:32.223Z,4.35
2023-03-03T14:14:21.115Z,4.45
2023-03-03T14:17:03.561Z,4.58
2023-03-03T14:20:03.813Z,4.58
2023-03-03T14:22:46.904Z,4.37
2023-03-03T14:25:15.941Z,4.46
2023-03-03T14:27:48.643Z,4.60
2023-03-03T14:30:27.477Z,4.62
2023-03-03T14:33:03.320Z,4.56
2023-03-03T14:35:34.030Z,4.53
2023-03-03T14:38:04.498Z,4.57
2023-03-03T14:40:33.062Z,4.56
2023-03-03T14:43:02.162Z,4.38
2023-03-03T14:45:36.663Z,4.33
2023-03-03T14:48:18.473Z,4.22
2023-03-03T14:51:04.705Z,4.14
2023-03-03T14:53:35.731Z,4.25
2023-03-03T14:56:22.521Z,4.39
2023-03-03T14:58:50.038Z,4.39
2023-03-03T15:01:34.258Z,4.46
2023-03-03T15:04:07.659Z,4.41
2023-03-03T15:06:35.974Z,4.36
2023-03-03T15:09:33.850Z,4.41
2023-03-03T15:12:01.829Z,4.37
2023-03-03T15:14:50.107Z,4.43
2023-03-03T15:17:53.674Z,4.38
2023-03-03T15:20:41.684Z,4.39
2023-03-03T15:23:18.464Z,4.25
2023-03-03T15:26:14.410Z,4.23
2023-03-03T15:28:59.777Z,4.10
2023-03-03T15:32:15.863Z,3.94
2023-03-03T15:35:07.254Z,3.92
2023-03-03T15:37:55.307Z,3.94
2023-03-03T15:40:43.049Z,4.00
2023-03-03T15:43:26.024Z,3.97
2023-03-03T15:46:04.788Z,3.90
2023-03-03T15:48:58.655Z,3.88
2023-03-03T15:52:02.397Z,3.83
2023-03-03T15:54:36.872Z,3.77
2023-03-03T15:57:21.524Z,3.76
2023-03-03T15:59:56.080Z,3.64
2023-03-03T16:02:47.120Z,3.61
2023-03-03T16:05:26.809Z,3.48
2023-03-03T16:07:58.791Z,3.46
2023-03-03T16:10:52.446Z,3.40
2023-03-03T16:13:29.464Z,3.34
2023-03-03T16:15:58.801Z,3.22
2023-03-03T16:18:34.281Z,3.17
2023-03-03T16:21:39.918Z,3.06
2023-03-03T16:24:38.461Z,2.92
2023-03-03T16:27:19.076Z,2.87
2023-03-03T16:30:05.372Z,2.79
2023-03-03T16:32:42.684Z,2.73
2023-03-03T16:35:31.034Z,2.53
2023-03-03T16:38:22.198Z,2.45
2023-03-03T16:40:55.209Z,2.30
2023-03-03T16:43:46.926Z,2.20
2023-03-03T16:46:37.945Z,2.05
2023-03-03T16:49:28.479Z,1.98
2023-03-03T16:52:13.088Z,1.88
2023-03-03T16:54:44.577Z,1.79
2023-03-03T16:57:26.214Z,1.64
2023-03-03T17:00:02.811Z,1.49
2023-03-03T17:02:46.628Z,1.42
2023-03-03T17:05:31.824Z,1.33
2023-03-03T17:08:18.389Z,1.23
2023-03-03T17:10:58.145Z,1.13
2023-03-03T17:13:37.246Z,1.06
2023-03-03T17:16:25.251Z,1.00
2023-03-03T17:19:29.630Z,0.88
2023-03-03T17:22:12.964Z,0.78
2023-03-03T17:24:52.143Z,0.70
2023-03-03T17:27:37.180Z,0.62
2023-03-03T17:30:09.815Z,0.59
2023-03-03T17:33:04.015Z,0.55
2023-03-03T17:36:00.133Z,0.46
2023-03-03T17:39:00.330Z,0.37
2023-03-03T17:41:48.100Z,0.28
2023-03-03T17:44:34.011Z,0.11
2023-03-03T17:47:07.121Z,0.07
2023-03-03T17:49:57.684Z,-0.04
2023-03-03T17:52:41.598Z,-0.10
2023-03-03T17:55:45.723Z,-0.16
2023-03-03T17:58:15.013Z,-0.20
2023-03-03T18:01:03.589Z,-0.22
2023-03-03T18:03:48.537Z,-0.26
2023-03-03T18:06:29.774Z,-0.29
2023-03-03T18:09:18.036Z,-0.34
2023-03-03T18:11:58.856Z,-0.37
2023-03-03T18:14:42.549Z,-0.39
2023-03-03T18:17:27.153Z,-0.53
2023-03-03T18:20:20.928Z,-0.51
2023-03-03T18:22:53.066Z,-0.57
2023-03-03T18:25:46.326Z,-0.75
2023-03-03T18:28:21.427Z,-0.95
2023-03-03T18:30:58.214Z,-1.02
2023-03-03T18:33:44.285Z,-0.99
2023-03-03T18:36:26.299Z,-1.06
2023-03-03T18:38:56.418Z,-1.05
2023-03-03T18:41:26.250Z,-1.09
2023-03-03T18:43:58.816Z,-1.16
2023-03-03T18:46:25.409Z,-1.37
2023-03-03T18:48:57.145Z,-1.66
2023-03-03T18:51:39.096Z,-1.84
2023-03-03T18:54:18.625Z,-1.80
2023-03-03T18:56:46.778Z,-1.70
2023-03-03T18:59:40.598Z,-1.81
2023-03-03T19:02:13.399Z,-1.72
2023-03-03T19:04:48.684Z,-1.75
2023-03-03T19:07:27.064Z,-1.67
2023-03-03T19:09:58.162Z,-1.73
2023-03-03T19:12:55.408Z,-1.83
2023-03-03T19:15:31.402Z,-2.02
2023-03-03T19:18:19.308Z,-2.00
2023-03-03T19:21:25.089Z,-1.98
2023-03-03T19:24:03.560Z,-2.07
2023-03-03T19:27:06.629Z,-2.18
2023-03-03T19:29:33.141Z,-2.20
2023-03-03T19:32:18.168Z,-2.13
2023-03-03T19:35:18.547Z,-2.12
2023-03-03T19:37:50.969Z,-2.16
2023-03-03T19:40:41.426Z,-2.07
2023-03-03T19:43:11.311Z,-1.94
2023-03-03T19:45:37.855Z,-1.85
2023-03-03T19:48:22.731Z,-1.85
2023-03-03T19:50:59.017Z,-1.79
2023-03-03T19:53:43.190Z,-1.77
2023-03-03T19:56:09.857Z,-1.76
2023-03-03T19:59:07.355Z,-1.67
2023-03-03T20:01:43.879Z,-1.57
2023-03-03T20:04:23.527Z,-1.51
2023-03-03T20:07:08.389Z,-1.33
2023-03-03T20:09:37.852Z,-1.20
2023-03-03T20:12:29.973Z,-1.10
2023-03-03T20:15:18.966Z,-0.96
2023-03-03T20:18:07.309Z,-0.88
2023-03-03T20:20:56.056Z,-0.80
2023-03-03T20:23:59.526Z,-0.74
2023-03-03T20:26:29.948Z,-0.68
2023-03-03T20:29:08.654Z,-0.63
2023-03-03T20:31:45.353Z,-0.59
2023-03-03T20:34:47.266Z,-0.54
2023-03-03T20:37:35.317Z,-0.49
2023-03-03T20:40:18.002Z,-0.42
2023-03-03T20:43:18.907Z,-0.39
2023-03-03T20:46:07.878Z,-0.42
2023-03-03T20:48:49.766Z,-0.40
2023-03-03T20:51:46.673Z,-0.40
2023-03-03T20:54:22.316Z,-0.40
2023-03-03T20:57:35.070Z,-0.37
2023-03-03T21:00:13.362Z,-0.38
2023-03-03T21:03:01.076Z,-0.33
2023-03-03T21:05:27.913Z,-0.46
2023-03-03T21:07:58.592Z,-0.49
2023-03-03T21:10:30.801Z,-0.52
2023-03-03T21:13:18.824Z,-0.54
2023-03-03T21:16:00.135Z,-0.67
2023-03-03T21:18:27.168Z,-0.74
2023-03-03T21:20:54.191Z,-0.77
2023-03-03T21:23:22.882Z,-0.73
2023-03-03T21:25:52.260Z,-0.71
2023-03-03T21:28:33.555Z,-0.68
2023-03-03T21:31:02.792Z,-0.78
2023-03-03T21:33:57.849Z,-0.87
2023-03-03T21:36:45.740Z,-0.95
2023-03-03T21:39:32.746Z,-1.04
2023-03-03T21:42:05.467Z,-1.05
2023-03-03T21:44:46.913Z,-1.14
2023-03-03T21:47:15.377Z,-1.17
2023-03-03T21:49:43.607Z,-1.12
2023-03-03T21:52:11.581Z,-1.07
2023-03-03T21:54:38.507Z,-1.07
2023-03-03T21:57:05.457Z,-1.07
2023-03-03T21:59:32.044Z,-1.06
2023-03-03T22:01:58.695Z,-1.03
2023-03-03T22:04:25.492Z,-1.00
2023-03-03T22:06:52.844Z,-0.96
2023-03-03T22:09:19.729Z,-0.98
2023-03-03T22:11:46.683Z,-0.98
2023-03-03T22:14:13.999Z,-1.07
2023-03-03T22:16:40.958Z,-1.10
2023-03-03T22:19:09.308Z,-1.11
2023-03-03T22:21:37.520Z,-1.19
2023-03-03T22:24:04.910Z,-1.29
2023-03-03T22:26:31.569Z,-1.26
2023-03-03T22:28:58.173Z,-1.46
2023-03-03T22:31:24.867Z,-1.74
2023-03-03T22:33:51.515Z,-1.93
2023-03-03T22:36:19.089Z,-1.75
2023-03-03T22:38:47.234Z,-1.62
2023-03-03T22:41:15.154Z,-1.53
2023-03-03T22:43:42.121Z,-1.60
2023-03-03T22:46:10.040Z,-1.74
2023-03-03T22:48:38.132Z,-1.97
2023-03-03T22:51:05.218Z,-2.20
2023-03-03T22:53:31.954Z,-2.33
2023-03-03T22:55:58.790Z,-2.18
2023-03-03T22:58:26.221Z,-2.14
2023-03-03T23:00:54.694Z,-2.18
2023-03-03T23:03:21.898Z,-2.28
2023-03-03T23:05:51.790Z,-2.42
2023-03-03T23:08:20.641Z,-2.34
2023-03-03T23:10:48.320Z,-2.26
2023-03-03T23:13:15.644Z,-2.20
2023-03-03T23:15:42.753Z,-2.12
2023-03-03T23:18:09.544Z,-2.02
2023-03-03T23:20:36.420Z,-1.92
2023-03-03T23:23:03.642Z,-1.83
2023-03-03T23:25:30.282Z,-1.74
2023-03-03T23:27:57.601Z,-1.72
2023-03-03T23:30:24.573Z,-1.72
2023-03-03T23:32:51.759Z,-1.67
2023-03-03T23:35:19.448Z,-1.63
2023-03-03T23:37:46.138Z,-1.69
2023-03-03T23:40:14.721Z,-1.71
2023-03-03T23:42:41.302Z,-1.74
2023-03-03T23:45:09.232Z,-1.74
2023-03-03T23:47:35.845Z,-1.90
2023-03-03T23:50:02.593Z,-1.94
2023-03-03T23:52:29.241Z,-2.07
2023-03-03T23:54:56.144Z,-2.18
2023-03-03T23:57:22.842Z,-2.29
2023-03-03T23:59:49.901Z,-2.24
