createdAt,value
2022-08-22T00:02:46.875Z,19.39
2022-08-22T00:02:48.331Z,19.75
2022-08-22T00:02:58.277Z,19.40
2022-08-22T00:03:08.535Z,18.35
2022-08-22T00:06:06.797Z,18.46
2022-08-22T00:08:55.851Z,18.43
2022-08-22T00:11:46.774Z,18.40
2022-08-22T00:14:31.866Z,18.36
2022-08-22T00:17:32.809Z,18.35
2022-08-22T00:20:08.614Z,18.33
2022-08-22T00:22:42.902Z,18.31
2022-08-22T00:25:36.684Z,18.28
2022-08-22T00:28:16.895Z,18.22
2022-08-22T00:30:55.282Z,18.14
2022-08-22T00:33:40.447Z,18.11
2022-08-22T00:36:20.622Z,18.15
2022-08-22T00:39:12.597Z,18.12
2022-08-22T00:42:00.213Z,18.03
2022-08-22T00:45:02.156Z,17.92
2022-08-22T00:47:45.492Z,17.85
2022-08-22T00:50:39.697Z,17.81
2022-08-22T00:53:28.233Z,17.82
2022-08-22T00:56:42.109Z,17.79
2022-08-22T00:59:23.979Z,17.75
2022-08-22T01:02:18.234Z,17.79
2022-08-22T01:05:16.097Z,17.84
2022-08-22T01:08:14.294Z,17.86
2022-08-22T01:11:17.916Z,17.90
2022-08-22T01:14:12.609Z,17.86
2022-08-22T01:17:00.873Z,17.77
2022-08-22T01:19:50.006Z,17.68
2022-08-22T01:22:30.355Z,17.60
2022-08-22T01:25:25.906Z,17.62
2022-08-22T01:28:23.404Z,17.60
2022-08-22T01:31:24.972Z,17.57
2022-08-22T01:34:26.214Z,17.59
2022-08-22T01:37:13.214Z,17.63
2022-08-22T01:40:07.715Z,17.66
2022-08-22T01:42:55.561Z,17.68
2022-08-22T01:45:36.905Z,17.74
2022-08-22T01:48:24.628Z,17.76
2022-08-22T01:51:23.643Z,17.73
2022-08-22T01:54:03.663Z,17.69
2022-08-22T01:56:45.264Z,17.63
2022-08-22T01:59:33.924Z,17.61
2022-08-22T02:02:28.250Z,17.61
2022-08-22T02:05:11.774Z,17.63
2022-08-22T02:07:46.440Z,17.67
2022-08-22T02:10:23.811Z,17.64
2022-08-22T02:13:16.148Z,17.61
2022-08-22T02:15:53.315Z,17.61
2022-08-22T02:18:34.066Z,17.65
2022-08-22T02:21:11.910Z,17.67
2022-08-22T02:24:03.055Z,17.67
2022-08-22T02:26:51.873Z,17.67
2022-08-22T02:29:36.522Z,17.74
2022-08-22T02:32:28.593Z,17.80
2022-08-22T02:35:09.233Z,17.83
2022-08-22T02:37:49.670Z,17.84
2022-08-22T02:40:39.850Z,17.85
2022-08-22T02:43:37.153Z,17.81
2022-08-22T02:46:31.751Z,17.77
2022-08-22T02:49:27.478Z,17.73
2022-08-22T02:52:22.067Z,17.66
2022-08-22T02:55:16.798Z,17.60
2022-08-22T02:58:01.181Z,17.61
2022-08-22T03:00:44.576Z,17.69
2022-08-22T03:03:23.736Z,17.79
2022-08-22T03:06:01.895Z,17.88
2022-08-22T03:08:35.515Z,17.98
2022-08-22T03:11:19.638Z,18.03
2022-08-22T03:14:05.083Z,18.08
2022-08-22T03:17:13.276Z,18.11
2022-08-22T03:20:00.492Z,18.11
2022-08-22T03:22:58.596Z,18.13
2022-08-22T03:25:45.768Z,18.15
2022-08-22T03:28:30.605Z,18.18
2022-08-22T03:31:11.198Z,18.18
2022-08-22T03:33:42.869Z,18.14
2022-08-22T03:36:14.263Z,18.18
2022-08-22T03:39:20.487Z,18.22
2022-08-22T03:42:29.360Z,18.24
2022-08-22T03:45:22.933Z,18.25
2022-08-22T03:48:25.773Z,18.22
2022-08-22T03:51:12.275Z,18.21
2022-08-22T03:54:18.409Z,18.18
2022-08-22T03:57:14.900Z,18.12
2022-08-22T03:59:56.141Z,18.16
2022-08-22T04:02:50.146Z,18.22
2022-08-22T04:05:43.803Z,18.23
2022-08-22T04:08:14.947Z,18.25
2022-08-22T04:10:58.953Z,18.31
2022-08-22T04:13:57.565Z,18.41
2022-08-22T04:16:48.191Z,18.52
2022-08-22T04:19:44.687Z,18.67
2022-08-22T04:22:43.043Z,18.92
2022-08-22T04:25:31.837Z,19.10
2022-08-22T04:28:18.952Z,19.27
2022-08-22T04:30:54.968Z,19.47
2022-08-22T04:33:30.639Z,19.66
2022-08-22T04:36:29.587Z,19.88
2022-08-22T04:39:18.657Z,20.12
2022-08-22T04:42:29.190Z,20.25
2022-08-22T04:45:06.263Z,20.29
2022-08-22T04:48:14.197Z,20.31
2022-08-22T04:50:53.560Z,20.29
2022-08-22T04:53:39.767Z,20.32
2022-08-22T04:56:31.386Z,20.31
2022-08-22T04:59:12.868Z,20.34
2022-08-22T05:01:58.822Z,20.42
2022-08-22T05:04:32.428Z,20.58
2022-08-22T05:07:03.723Z,20.96
2022-08-22T05:09:38.152Z,21.38
2022-08-22T05:12:14.776Z,21.79
2022-08-22T05:14:56.371Z,22.19
2022-08-22T05:17:29.798Z,22.58
2022-08-22T05:20:04.198Z,22.80
2022-08-22T05:22:35.955Z,22.91
2022-08-22T05:25:11.516Z,22.98
2022-08-22T05:27:45.012Z,23.08
2022-08-22T05:30:22.043Z,23.21
2022-08-22T05:33:02.299Z,23.03
2022-08-22T05:35:38.184Z,22.98
2022-08-22T05:38:17.339Z,23.07
2022-08-22T05:40:55.599Z,22.76
2022-08-22T05:43:29.324Z,23.13
2022-08-22T05:45:59.630Z,23.45
2022-08-22T05:48:44.283Z,23.44
2022-08-22T05:51:19.457Z,23.49
2022-08-22T05:53:51.782Z,23.39
2022-08-22T05:56:47.445Z,23.33
2022-08-22T05:59:25.729Z,23.08
2022-08-22T06:02:07.211Z,23.67
2022-08-22T06:04:52.156Z,24.26
2022-08-22T06:07:27.548Z,24.78
2022-08-22T06:10:12.023Z,25.10
2022-08-22T06:13:02.508Z,25.31
2022-08-22T06:15:45.397Z,25.72
2022-08-22T06:18:23.270Z,26.22
2022-08-22T06:20:58.240Z,26.83
2022-08-22T06:23:34.685Z,27.32
2022-08-22T06:26:05.697Z,27.82
2022-08-22T06:28:56.348Z,27.57
2022-08-22T06:31:36.684Z,27.67
2022-08-22T06:34:21.108Z,27.64
2022-08-22T06:36:52.218Z,28.24
2022-08-22T06:39:25.129Z,28.72
2022-08-22T06:42:02.280Z,29.30
2022-08-22T06:44:37.433Z,29.95
2022-08-22T06:47:14.656Z,30.40
2022-08-22T06:49:48.773Z,30.69
2022-08-22T06:52:26.046Z,30.94
2022-08-22T06:55:02.578Z,30.46
2022-08-22T06:57:31.088Z,30.39
2022-08-22T07:00:06.233Z,30.29
2022-08-22T07:02:43.385Z,30.34
2022-08-22T07:05:25.999Z,30.66
2022-08-22T07:07:58.195Z,30.54
2022-08-22T07:10:27.475Z,30.99
2022-08-22T07:12:57.643Z,31.08
2022-08-22T07:15:36.799Z,30.63
2022-08-22T07:18:17.628Z,30.30
2022-08-22T07:20:59.383Z,30.04
2022-08-22T07:23:48.288Z,29.55
2022-08-22T07:26:49.947Z,29.43
2022-08-22T07:29:42.002Z,29.48
2022-08-22T07:32:21.069Z,29.42
2022-08-22T07:34:56.554Z,29.58
2022-08-22T07:37:37.567Z,29.45
2022-08-22T07:41:00.766Z,28.94
2022-08-22T07:43:34.659Z,28.67
2022-08-22T07:46:26.509Z,29.00
2022-08-22T07:49:10.125Z,29.00
2022-08-22T07:51:46.617Z,28.60
2022-08-22T07:54:22.780Z,28.56
2022-08-22T07:57:22.894Z,28.35
2022-08-22T07:59:54.026Z,28.21
2022-08-22T08:02:24.770Z,28.99
2022-08-22T08:04:56.427Z,29.86
2022-08-22T08:07:29.363Z,29.93
2022-08-22T08:10:09.956Z,30.32
2022-08-22T08:12:57.984Z,30.29
2022-08-22T08:15:36.050Z,30.34
2022-08-22T08:18:14.112Z,30.33
2022-08-22T08:20:43.290Z,30.09
2022-08-22T08:23:23.413Z,30.29
2022-08-22T08:26:10.130Z,30.53
2022-08-22T08:28:52.444Z,30.50
2022-08-22T08:31:44.823Z,30.24
2022-08-22T08:34:26.226Z,29.99
2022-08-22T08:37:15.428Z,29.83
2022-08-22T08:39:51.007Z,30.13
2022-08-22T08:43:02.048Z,30.03
2022-08-22T08:46:08.153Z,29.10
2022-08-22T08:49:06.399Z,28.55
2022-08-22T08:51:50.449Z,28.04
2022-08-22T08:54:47.461Z,27.81
2022-08-22T08:57:46.074Z,27.40
2022-08-22T09:00:35.549Z,27.10
2022-08-22T09:03:30.789Z,27.03
2022-08-22T09:06:54.818Z,26.93
2022-08-22T09:09:37.034Z,26.92
2022-08-22T09:12:19.898Z,26.69
2022-08-22T09:15:00.804Z,26.72
2022-08-22T09:18:04.911Z,26.74
2022-08-22T09:21:30.736Z,26.64
2022-08-22T09:24:37.396Z,26.34
2022-08-22T09:27:16.329Z,26.26
2022-08-22T09:30:11.590Z,26.54
2022-08-22T09:33:13.428Z,26.69
2022-08-22T09:35:58.796Z,26.88
2022-08-22T09:38:51.533Z,26.92
2022-08-22T09:41:45.090Z,27.00
2022-08-22T09:44:14.401Z,26.85
2022-08-22T09:46:56.603Z,26.65
2022-08-22T09:49:36.960Z,26.47
2022-08-22T09:52:30.028Z,26.36
2022-08-22T09:55:15.908Z,25.94
2022-08-22T09:58:03.849Z,26.12
2022-08-22T10:00:51.370Z,26.12
2022-08-22T10:03:51.502Z,26.24
2022-08-22T10:06:40.270Z,26.89
2022-08-22T10:09:13.605Z,27.71
2022-08-22T10:12:01.416Z,28.29
2022-08-22T10:14:41.112Z,28.53
2022-08-22T10:17:28.518Z,28.91
2022-08-22T10:20:19.636Z,29.11
2022-08-22T10:23:20.995Z,29.92
2022-08-22T10:26:22.962Z,30.33
2022-08-22T10:29:07.868Z,30.67
2022-08-22T10:32:01.405Z,30.92
2022-08-22T10:34:48.536Z,30.87
2022-08-22T10:37:34.053Z,30.48
2022-08-22T10:40:26.724Z,30.76
2022-08-22T10:43:00.365Z,31.34
2022-08-22T10:45:36.407Z,31.49
2022-08-22T10:48:31.810Z,31.34
2022-08-22T10:51:20.472Z,31.09
2022-08-22T10:54:26.596Z,31.21
2022-08-22T10:57:29.539Z,31.31
2022-08-22T11:00:22.520Z,31.14
2022-08-22T11:03:21.872Z,31.28
2022-08-22T11:06:05.716Z,30.92
2022-08-22T11:08:59.534Z,30.78
2022-08-22T11:11:47.562Z,30.32
2022-08-22T11:14:19.844Z,30.12
2022-08-22T11:17:27.904Z,30.10
2022-08-22T11:20:23.559Z,30.07
2022-08-22T11:23:15.387Z,30.29
2022-08-22T11:26:38.364Z,30.42
2022-08-22T11:29:33.849Z,30.36
2022-08-22T11:32:19.089Z,30.14
2022-08-22T11:35:09.035Z,29.83
2022-08-22T11:38:04.091Z,29.60
2022-08-22T11:41:02.254Z,29.53
2022-08-22T11:43:48.936Z,29.41
2022-08-22T11:46:31.124Z,29.08
2022-08-22T11:49:25.601Z,28.76
2022-08-22T11:52:13.858Z,28.60
2022-08-22T11:54:53.266Z,28.35
2022-08-22T11:57:44.335Z,28.27
2022-08-22T12:00:54.347Z,28.19
2022-08-22T12:04:09.721Z,27.81
2022-08-22T12:07:14.297Z,27.64
2022-08-22T12:09:43.924Z,27.68
2022-08-22T12:12:37.280Z,27.72
2022-08-22T12:15:09.736Z,27.71
2022-08-22T12:18:01.556Z,27.87
2022-08-22T12:20:52.821Z,27.73
2022-08-22T12:23:43.226Z,27.68
2022-08-22T12:26:53.403Z,27.72
2022-08-22T12:29:40.109Z,27.55
2022-08-22T12:32:22.845Z,27.59
2022-08-22T12:35:13.995Z,27.53
2022-08-22T12:37:52.217Z,27.48
2022-08-22T12:41:10.299Z,27.35
2022-08-22T12:43:52.510Z,27.43
2022-08-22T12:46:33.728Z,27.56
2022-08-22T12:49:19.084Z,27.58
2022-08-22T12:52:14.220Z,27.45
2022-08-22T12:54:51.983Z,27.16
2022-08-22T12:57:44.235Z,27.19
2022-08-22T13:00:32.230Z,27.08
2022-08-22T13:03:23.615Z,26.85
2022-08-22T13:05:57.252Z,26.76
2022-08-22T13:08:33.586Z,26.67
2022-08-22T13:11:23.304Z,26.58
2022-08-22T13:14:01.283Z,26.51
2022-08-22T13:16:51.116Z,26.48
2022-08-22T13:19:24.857Z,26.50
2022-08-22T13:22:12.948Z,26.52
2022-08-22T13:24:58.135Z,26.51
2022-08-22T13:27:32.954Z,26.43
2022-08-22T13:30:13.640Z,26.38
2022-08-22T13:32:56.705Z,26.39
2022-08-22T13:35:45.401Z,26.45
2022-08-22T13:38:26.639Z,26.22
2022-08-22T13:40:58.553Z,26.20
2022-08-22T13:43:52.887Z,26.28
2022-08-22T13:46:35.444Z,26.45
2022-08-22T13:49:08.191Z,26.67
2022-08-22T13:51:53.063Z,26.96
2022-08-22T13:54:44.218Z,27.26
2022-08-22T13:57:29.835Z,27.39
2022-08-22T14:00:33.174Z,27.45
2022-08-22T14:03:14.531Z,27.42
2022-08-22T14:06:32.509Z,27.47
2022-08-22T14:09:31.825Z,27.48
2022-08-22T14:12:17.295Z,27.37
2022-08-22T14:14:49.893Z,27.39
2022-08-22T14:17:25.462Z,27.46
2022-08-22T14:20:11.109Z,27.55
2022-08-22T14:22:53.088Z,27.66
2022-08-22T14:25:29.361Z,27.72
2022-08-22T14:28:09.186Z,27.76
2022-08-22T14:31:14.562Z,27.84
2022-08-22T14:33:54.393Z,27.88
2022-08-22T14:36:49.334Z,27.78
2022-08-22T14:39:43.718Z,27.73
2022-08-22T14:42:28.694Z,27.67
2022-08-22T14:45:20.139Z,27.63
2022-08-22T14:48:29.464Z,27.50
2022-08-22T14:51:23.638Z,27.27
2022-08-22T14:53:53.599Z,26.80
2022-08-22T14:56:28.487Z,26.36
2022-08-22T14:59:08.649Z,25.99
2022-08-22T15:01:55.987Z,25.76
2022-08-22T15:04:33.503Z,25.62
2022-08-22T15:07:05.156Z,25.50
2022-08-22T15:09:36.967Z,25.32
2022-08-22T15:12:30.094Z,25.17
2022-08-22T15:15:05.555Z,24.96
2022-08-22T15:17:51.028Z,24.72
2022-08-22T15:20:34.155Z,24.29
2022-08-22T15:23:15.349Z,23.65
2022-08-22T15:25:47.007Z,22.47
2022-08-22T15:28:23.700Z,21.18
2022-08-22T15:31:07.828Z,19.87
2022-08-22T15:33:45.391Z,19.13
2022-08-22T15:36:22.365Z,18.74
2022-08-22T15:39:31.661Z,18.63
2022-08-22T15:42:08.488Z,18.66
2022-08-22T15:44:44.187Z,18.70
2022-08-22T15:47:40.034Z,18.60
2022-08-22T15:50:17.044Z,18.55
2022-08-22T15:53:24.906Z,18.49
2022-08-22T15:56:05.167Z,18.42
2022-08-22T15:58:40.163Z,18.49
2022-08-22T16:01:25.355Z,18.56
2022-08-22T16:04:15.836Z,18.68
2022-08-22T16:06:50.507Z,18.64
2022-08-22T16:09:40.213Z,18.52
2022-08-22T16:12:29.008Z,18.34
2022-08-22T16:15:00.382Z,18.25
2022-08-22T16:17:29.465Z,18.20
2022-08-22T16:20:19.508Z,18.23
2022-08-22T16:22:59.729Z,18.28
2022-08-22T16:25:48.078Z,18.31
2022-08-22T16:28:36.359Z,18.25
2022-08-22T16:31:25.649Z,18.18
2022-08-22T16:34:19.443Z,18.21
2022-08-22T16:37:10.223Z,18.22
2022-08-22T16:39:48.629Z,18.23
2022-08-22T16:42:24.474Z,18.26
2022-08-22T16:45:36.297Z,18.23
2022-08-22T16:48:25.065Z,18.36
2022-08-22T16:51:19.823Z,18.48
2022-08-22T16:54:10.220Z,18.59
2022-08-22T16:57:14.610Z,18.63
2022-08-22T16:59:55.123Z,18.66
2022-08-22T17:03:11.248Z,18.65
2022-08-22T17:05:55.546Z,18.68
2022-08-22T17:08:35.915Z,18.73
2022-08-22T17:11:16.007Z,18.75
2022-08-22T17:14:03.477Z,18.71
2022-08-22T17:16:54.226Z,18.66
2022-08-22T17:19:39.479Z,18.63
2022-08-22T17:22:33.635Z,18.60
2022-08-22T17:25:39.239Z,18.49
2022-08-22T17:28:35.159Z,18.28
2022-08-22T17:31:21.340Z,18.18
2022-08-22T17:34:02.652Z,18.20
2022-08-22T17:36:57.433Z,18.20
2022-08-22T17:39:34.808Z,18.24
2022-08-22T17:42:20.967Z,18.26
2022-08-22T17:45:09.081Z,18.30
2022-08-22T17:48:12.796Z,18.35
2022-08-22T17:50:56.788Z,18.34
2022-08-22T17:53:31.664Z,18.34
2022-08-22T17:56:16.690Z,18.38
2022-08-22T17:58:55.347Z,18.37
2022-08-22T18:02:08.253Z,18.28
2022-08-22T18:05:07.264Z,18.19
2022-08-22T18:07:50.688Z,18.13
2022-08-22T18:10:51.158Z,18.17
2022-08-22T18:13:50.058Z,18.25
2022-08-22T18:16:32.271Z,18.26
2022-08-22T18:19:10.562Z,18.26
2022-08-22T18:21:54.596Z,18.24
2022-08-22T18:24:42.695Z,18.23
2022-08-22T18:27:41.422Z,18.14
2022-08-22T18:30:21.808Z,18.15
2022-08-22T18:33:29.081Z,18.12
2022-08-22T18:36:15.409Z,18.00
2022-08-22T18:39:07.670Z,17.99
2022-08-22T18:41:46.477Z,17.96
2022-08-22T18:44:24.259Z,17.96
2022-08-22T18:47:10.705Z,17.93
2022-08-22T18:49:44.532Z,17.89
2022-08-22T18:52:41.827Z,17.87
2022-08-22T18:55:28.242Z,17.87
2022-08-22T18:58:35.076Z,17.87
2022-08-22T19:01:23.383Z,17.88
2022-08-22T19:04:03.990Z,17.87
2022-08-22T19:07:16.196Z,17.85
2022-08-22T19:10:19.116Z,17.78
2022-08-22T19:13:10.598Z,17.78
2022-08-22T19:15:53.242Z,17.83
2022-08-22T19:18:37.753Z,17.87
2022-08-22T19:21:42.951Z,17.92
2022-08-22T19:24:28.773Z,17.94
2022-08-22T19:27:09.241Z,17.99
2022-08-22T19:29:38.843Z,18.07
2022-08-22T19:32:13.040Z,18.13
2022-08-22T19:34:47.125Z,18.17
2022-08-22T19:37:33.178Z,18.23
2022-08-22T19:40:14.105Z,18.24
2022-08-22T19:42:45.133Z,18.27
2022-08-22T19:45:31.026Z,18.29
2022-08-22T19:48:14.150Z,18.29
2022-08-22T19:50:45.940Z,18.29
2022-08-22T19:53:35.065Z,18.33
2022-08-22T19:56:33.127Z,18.34
2022-08-22T19:59:30.038Z,18.32
2022-08-22T20:02:20.597Z,18.28
2022-08-22T20:05:09.205Z,18.25
2022-08-22T20:07:54.110Z,18.21
2022-08-22T20:10:46.124Z,18.19
2022-08-22T20:13:28.945Z,18.15
2022-08-22T20:16:21.698Z,18.12
2022-08-22T20:19:01.920Z,18.10
2022-08-22T20:21:45.529Z,18.04
2022-08-22T20:24:32.372Z,17.94
2022-08-22T20:27:14.500Z,17.91
2022-08-22T20:29:50.599Z,17.85
2022-08-22T20:32:24.398Z,17.82
2022-08-22T20:34:59.491Z,17.81
2022-08-22T20:38:05.466Z,17.77
2022-08-22T20:40:56.078Z,17.75
2022-08-22T20:43:39.963Z,17.75
2022-08-22T20:46:43.751Z,17.68
2022-08-22T20:49:29.434Z,17.63
2022-08-22T20:52:01.202Z,17.53
2022-08-22T20:54:37.649Z,17.50
2022-08-22T20:57:16.573Z,17.46
2022-08-22T21:00:08.261Z,17.44
2022-08-22T21:03:00.012Z,17.39
2022-08-22T21:05:41.999Z,17.32
2022-08-22T21:08:19.841Z,17.24
2022-08-22T21:11:24.985Z,17.24
2022-08-22T21:13:54.201Z,17.29
2022-08-22T21:16:31.411Z,17.31
2022-08-22T21:19:04.547Z,17.26
2022-08-22T21:21:41.450Z,17.27
2022-08-22T21:24:11.055Z,17.28
2022-08-22T21:26:59.910Z,17.31
2022-08-22T21:29:32.682Z,17.32
2022-08-22T21:32:22.128Z,17.31
2022-08-22T21:34:52.995Z,17.28
2022-08-22T21:37:42.525Z,17.29
2022-08-22T21:40:30.563Z,17.31
2022-08-22T21:43:09.797Z,17.34
2022-08-22T21:45:39.301Z,17.34
2022-08-22T21:48:34.214Z,17.35
2022-08-22T21:51:35.198Z,17.35
2022-08-22T21:54:31.718Z,17.27
2022-08-22T21:57:14.712Z,17.20
2022-08-22T21:59:51.880Z,17.06
2022-08-22T22:02:36.640Z,16.92
2022-08-22T22:05:13.777Z,16.85
2022-08-22T22:07:48.601Z,16.78
2022-08-22T22:10:19.652Z,16.78
2022-08-22T22:12:53.250Z,16.83
2022-08-22T22:15:27.909Z,16.88
2022-08-22T22:17:59.152Z,16.90
2022-08-22T22:20:32.902Z,16.87
2022-08-22T22:23:06.806Z,16.86
2022-08-22T22:25:39.766Z,16.85
2022-08-22T22:28:22.875Z,16.91
2022-08-22T22:30:58.022Z,16.91
2022-08-22T22:33:30.189Z,16.89
2022-08-22T22:36:11.337Z,16.81
2022-08-22T22:38:41.510Z,16.75
2022-08-22T22:41:11.685Z,16.71
2022-08-22T22:43:41.149Z,16.69
2022-08-22T22:46:11.236Z,16.74
2022-08-22T22:48:41.510Z,16.77
2022-08-22T22:51:13.956Z,16.73
2022-08-22T22:53:46.959Z,16.72
2022-08-22T22:56:21.313Z,16.73
2022-08-22T22:59:00.718Z,16.75
2022-08-22T23:02:14.729Z,16.75
2022-08-22T23:04:50.853Z,16.77
2022-08-22T23:07:25.680Z,16.81
2022-08-22T23:09:56.761Z,16.79
2022-08-22T23:12:38.664Z,16.73
2022-08-22T23:15:09.376Z,16.68
2022-08-22T23:17:38.629Z,16.67
2022-08-22T23:20:10.739Z,16.65
2022-08-22T23:22:43.729Z,16.62
2022-08-22T23:25:13.204Z,16.62
2022-08-22T23:27:45.299Z,16.65
2022-08-22T23:30:25.150Z,16.62
2022-08-22T23:32:56.436Z,16.62
2022-08-22T23:35:25.525Z,16.64
2022-08-22T23:37:55.794Z,16.65
2022-08-22T23:40:26.442Z,16.68
2022-08-22T23:43:00.481Z,16.65
2022-08-22T23:45:30.577Z,16.60
2022-08-22T23:47:59.566Z,16.53
2022-08-22T23:50:29.271Z,16.55
2022-08-22T23:52:58.601Z,16.53
2022-08-22T23:55:28.053Z,16.55
2022-08-22T23:57:58.165Z,16.55
