createdAt,value
2019-02-27T00:00:30.690Z,4.00
2019-02-27T00:03:11.882Z,4.00
2019-02-27T00:05:51.681Z,4.10
2019-02-27T00:08:31.223Z,4.10
2019-02-27T00:11:12.391Z,4.10
2019-02-27T00:13:52.010Z,4.10
2019-02-27T00:16:33.540Z,4.00
2019-02-27T00:19:12.975Z,3.90
2019-02-27T00:21:52.205Z,3.90
2019-02-27T00:24:31.685Z,3.80
2019-02-27T00:27:14.601Z,3.80
2019-02-27T00:29:54.821Z,3.70
2019-02-27T00:32:33.980Z,3.70
2019-02-27T00:35:14.201Z,3.60
2019-02-27T00:37:55.491Z,3.60
2019-02-27T00:40:38.538Z,3.60
2019-02-27T00:43:16.529Z,3.70
2019-02-27T00:45:56.472Z,3.70
2019-02-27T00:48:37.550Z,3.70
2019-02-27T00:51:18.370Z,3.70
2019-02-27T00:53:58.441Z,3.60
2019-02-27T00:56:38.364Z,3.70
2019-02-27T00:59:18.769Z,3.60
2019-02-27T01:01:59.439Z,3.50
2019-02-27T01:04:38.708Z,3.60
2019-02-27T01:07:20.672Z,3.50
2019-02-27T01:10:00.333Z,3.50
2019-02-27T01:12:40.286Z,3.40
2019-02-27T01:15:19.592Z,3.40
2019-02-27T01:17:59.734Z,3.30
2019-02-27T01:20:40.147Z,3.30
2019-02-27T01:23:19.468Z,3.30
2019-02-27T01:25:59.426Z,3.20
2019-02-27T01:28:39.294Z,3.10
2019-02-27T01:31:19.179Z,3.10
2019-02-27T01:33:58.576Z,3.10
2019-02-27T01:36:37.998Z,3.00
2019-02-27T01:39:18.933Z,3.00
2019-02-27T01:41:58.604Z,3.00
2019-02-27T01:44:38.969Z,3.00
2019-02-27T01:47:19.925Z,2.90
2019-02-27T01:50:00.492Z,2.90
2019-02-27T01:52:39.700Z,2.90
2019-02-27T01:55:21.686Z,2.90
2019-02-27T01:58:00.011Z,2.80
2019-02-27T02:00:40.095Z,2.80
2019-02-27T02:03:20.001Z,2.80
2019-02-27T02:06:00.402Z,2.80
2019-02-27T02:08:39.621Z,2.90
2019-02-27T02:11:19.770Z,3.00
2019-02-27T02:14:44.362Z,3.10
2019-02-27T02:18:51.296Z,3.10
2019-02-27T02:22:34.053Z,3.20
2019-02-27T02:25:40.322Z,3.10
2019-02-27T02:29:26.246Z,3.10
2019-02-27T02:32:30.380Z,3.10
2019-02-27T02:36:12.984Z,3.10
2019-02-27T02:39:39.587Z,3.00
2019-02-27T02:43:03.464Z,2.90
2019-02-27T02:46:12.378Z,2.80
2019-02-27T02:49:44.660Z,2.70
2019-02-27T02:53:17.246Z,2.60
2019-02-27T02:56:43.433Z,2.50
2019-02-27T03:00:01.266Z,2.50
2019-02-27T03:03:37.274Z,2.50
2019-02-27T03:07:14.522Z,2.50
2019-02-27T03:10:18.344Z,2.40
2019-02-27T03:13:43.602Z,2.40
2019-02-27T03:16:52.632Z,2.30
2019-02-27T03:20:17.633Z,2.20
2019-02-27T03:23:52.511Z,2.10
2019-02-27T03:26:59.602Z,2.10
2019-02-27T03:30:36.477Z,2.10
2019-02-27T03:34:32.875Z,2.00
2019-02-27T03:38:25.903Z,2.10
2019-02-27T03:41:22.575Z,2.10
2019-02-27T03:44:31.793Z,2.10
2019-02-27T03:48:12.494Z,2.10
2019-02-27T03:51:37.521Z,2.00
2019-02-27T03:54:41.105Z,1.90
2019-02-27T03:58:05.473Z,1.90
2019-02-27T04:01:30.595Z,1.90
2019-02-27T04:04:34.774Z,1.90
2019-02-27T04:08:33.247Z,1.80
2019-02-27T04:11:12.452Z,1.80
2019-02-27T04:13:53.323Z,1.80
2019-02-27T04:16:33.016Z,1.70
2019-02-27T04:19:13.873Z,1.70
2019-02-27T04:21:53.041Z,1.70
2019-02-27T04:24:32.172Z,1.70
2019-02-27T04:27:11.389Z,1.70
2019-02-27T04:29:50.542Z,1.70
2019-02-27T04:32:30.199Z,1.70
2019-02-27T04:35:09.740Z,1.70
2019-02-27T04:37:54.114Z,1.80
2019-02-27T04:40:30.409Z,1.90
2019-02-27T04:43:10.101Z,1.90
2019-02-27T04:45:49.955Z,1.80
2019-02-27T04:48:29.924Z,1.80
2019-02-27T04:51:10.095Z,1.80
2019-02-27T04:53:50.632Z,1.80
2019-02-27T04:56:29.941Z,1.80
2019-02-27T04:59:09.024Z,1.80
2019-02-27T05:01:48.660Z,1.80
2019-02-27T05:04:28.030Z,1.80
2019-02-27T05:07:07.419Z,1.80
2019-02-27T05:09:46.540Z,1.80
2019-02-27T05:12:25.979Z,1.70
2019-02-27T05:15:06.029Z,1.70
2019-02-27T05:17:45.893Z,1.70
2019-02-27T05:20:25.111Z,1.60
2019-02-27T05:23:04.549Z,1.70
2019-02-27T05:25:43.677Z,1.70
2019-02-27T05:28:23.125Z,1.70
2019-02-27T05:31:02.804Z,1.70
2019-02-27T05:33:43.239Z,1.70
2019-02-27T05:36:24.409Z,1.70
2019-02-27T05:39:06.273Z,1.70
2019-02-27T05:41:45.435Z,1.60
2019-02-27T05:44:24.672Z,1.60
2019-02-27T05:47:03.890Z,1.60
2019-02-27T05:49:43.140Z,1.50
2019-02-27T05:52:22.400Z,1.50
2019-02-27T05:55:06.039Z,1.40
2019-02-27T05:57:42.710Z,1.30
2019-02-27T06:00:22.413Z,1.30
2019-02-27T06:03:03.234Z,1.20
2019-02-27T06:05:49.400Z,1.20
2019-02-27T06:08:24.089Z,1.20
2019-02-27T06:11:04.558Z,1.20
2019-02-27T06:13:44.995Z,1.20
2019-02-27T06:16:24.639Z,1.30
2019-02-27T06:19:03.870Z,1.30
2019-02-27T06:21:43.214Z,1.40
2019-02-27T06:24:22.495Z,1.40
2019-02-27T06:27:06.410Z,1.40
2019-02-27T06:29:46.056Z,1.40
2019-02-27T06:32:27.381Z,1.50
2019-02-27T06:35:07.878Z,1.60
2019-02-27T06:37:50.448Z,1.70
2019-02-27T06:40:28.658Z,1.80
2019-02-27T06:43:09.047Z,1.80
2019-02-27T06:45:48.297Z,1.90
2019-02-27T06:48:27.750Z,1.90
2019-02-27T06:51:07.772Z,2.00
2019-02-27T06:53:47.752Z,2.10
2019-02-27T06:56:26.888Z,2.20
2019-02-27T06:59:08.892Z,2.30
2019-02-27T07:01:54.533Z,2.50
2019-02-27T07:04:39.201Z,2.70
2019-02-27T07:07:15.695Z,2.90
2019-02-27T07:09:54.919Z,3.10
2019-02-27T07:12:34.800Z,3.40
2019-02-27T07:15:19.492Z,3.50
2019-02-27T07:17:58.747Z,3.50
2019-02-27T07:20:38.239Z,3.50
2019-02-27T07:23:22.741Z,3.60
2019-02-27T07:25:58.460Z,3.70
2019-02-27T07:28:38.564Z,3.90
2019-02-27T07:31:18.521Z,3.90
2019-02-27T07:33:58.892Z,4.00
2019-02-27T07:36:40.078Z,4.10
2019-02-27T07:39:19.742Z,4.30
2019-02-27T07:41:59.745Z,4.50
2019-02-27T07:44:44.089Z,4.90
2019-02-27T07:47:23.987Z,6.00
2019-02-27T07:50:06.338Z,7.00
2019-02-27T07:52:45.658Z,7.90
2019-02-27T07:55:28.865Z,10.00
2019-02-27T07:58:08.612Z,12.20
2019-02-27T08:00:49.826Z,14.10
2019-02-27T08:03:29.571Z,15.50
2019-02-27T08:06:09.038Z,16.60
2019-02-27T08:08:48.892Z,17.20
2019-02-27T08:11:28.423Z,17.60
2019-02-27T08:14:08.218Z,18.20
2019-02-27T08:16:49.313Z,18.60
2019-02-27T08:19:30.617Z,18.50
2019-02-27T08:22:11.114Z,18.00
2019-02-27T08:24:50.873Z,18.30
2019-02-27T08:27:30.527Z,18.40
2019-02-27T08:30:15.668Z,18.60
2019-02-27T08:32:55.249Z,19.30
2019-02-27T08:35:35.005Z,19.10
2019-02-27T08:38:14.521Z,18.90
2019-02-27T08:40:57.559Z,19.40
2019-02-27T08:43:35.894Z,19.90
2019-02-27T08:46:15.877Z,20.20
2019-02-27T08:48:55.413Z,21.30
2019-02-27T08:51:35.210Z,21.50
2019-02-27T08:54:14.828Z,21.70
2019-02-27T08:56:54.623Z,22.00
2019-02-27T08:59:37.034Z,21.30
2019-02-27T09:02:16.410Z,21.40
2019-02-27T09:04:56.137Z,21.50
2019-02-27T09:07:36.367Z,21.60
2019-02-27T09:10:16.910Z,21.60
2019-02-27T09:13:04.816Z,21.90
2019-02-27T09:15:37.931Z,23.10
2019-02-27T09:18:17.939Z,22.70
2019-02-27T09:20:57.464Z,22.70
2019-02-27T09:23:37.108Z,22.30
2019-02-27T09:26:16.632Z,23.10
2019-02-27T09:28:56.311Z,22.60
2019-02-27T09:31:37.751Z,22.50
2019-02-27T09:34:19.197Z,22.00
2019-02-27T09:36:58.742Z,22.40
2019-02-27T09:39:40.841Z,22.40
2019-02-27T09:42:21.185Z,22.90
2019-02-27T09:45:00.775Z,23.20
2019-02-27T09:47:40.371Z,23.40
2019-02-27T09:50:35.518Z,22.90
2019-02-27T09:53:15.353Z,23.40
2019-02-27T09:55:59.991Z,23.50
2019-02-27T09:58:45.300Z,24.10
2019-02-27T10:01:21.320Z,25.10
2019-02-27T10:04:01.246Z,25.20
2019-02-27T10:06:42.851Z,25.40
2019-02-27T10:09:24.713Z,25.00
2019-02-27T10:12:04.241Z,25.00
2019-02-27T10:14:43.954Z,25.10
2019-02-27T10:17:24.218Z,25.00
2019-02-27T10:20:03.948Z,25.20
2019-02-27T10:22:47.297Z,26.50
2019-02-27T10:25:28.227Z,25.50
2019-02-27T10:28:08.162Z,24.80
2019-02-27T10:30:50.102Z,25.10
2019-02-27T10:33:29.543Z,25.60
2019-02-27T10:36:10.695Z,26.10
2019-02-27T10:38:50.555Z,26.00
2019-02-27T10:41:33.226Z,26.40
2019-02-27T10:44:13.051Z,26.50
2019-02-27T10:46:52.744Z,25.90
2019-02-27T10:49:32.416Z,25.80
2019-02-27T10:52:12.029Z,25.80
2019-02-27T10:54:51.986Z,26.40
2019-02-27T10:57:31.915Z,27.20
2019-02-27T11:00:28.546Z,27.50
2019-02-27T11:03:09.881Z,27.40
2019-02-27T11:05:52.285Z,27.20
2019-02-27T11:08:31.114Z,27.20
2019-02-27T11:11:13.157Z,27.80
2019-02-27T11:13:55.282Z,28.40
2019-02-27T11:16:34.185Z,28.40
2019-02-27T11:19:14.141Z,27.80
2019-02-27T11:21:58.485Z,27.50
2019-02-27T11:24:38.942Z,28.10
2019-02-27T11:27:18.753Z,28.60
2019-02-27T11:30:01.261Z,28.90
2019-02-27T11:32:39.986Z,28.40
2019-02-27T11:35:22.050Z,28.70
2019-02-27T11:38:01.107Z,28.60
2019-02-27T11:40:42.655Z,28.80
2019-02-27T11:43:21.967Z,28.80
2019-02-27T11:46:01.628Z,28.80
2019-02-27T11:48:41.409Z,29.10
2019-02-27T11:51:20.947Z,29.40
2019-02-27T11:54:04.289Z,29.80
2019-02-27T11:56:43.980Z,30.20
2019-02-27T11:59:23.845Z,30.20
2019-02-27T12:02:03.433Z,29.80
2019-02-27T12:04:43.193Z,29.20
2019-02-27T12:07:23.008Z,29.20
2019-02-27T12:10:02.710Z,29.30
2019-02-27T12:12:43.232Z,29.10
2019-02-27T12:15:23.283Z,28.80
2019-02-27T12:18:02.820Z,29.30
2019-02-27T12:20:42.360Z,29.60
2019-02-27T12:23:23.193Z,29.20
2019-02-27T12:26:03.208Z,29.50
2019-02-27T12:28:42.888Z,29.60
2019-02-27T12:31:23.228Z,29.20
2019-02-27T12:34:03.948Z,29.20
2019-02-27T12:36:44.062Z,28.90
2019-02-27T12:39:23.807Z,28.80
2019-02-27T12:42:04.144Z,28.40
2019-02-27T12:44:47.670Z,28.70
2019-02-27T12:47:27.621Z,28.50
2019-02-27T12:50:09.522Z,28.00
2019-02-27T12:52:49.320Z,28.40
2019-02-27T12:55:28.944Z,28.00
2019-02-27T12:58:09.747Z,27.90
2019-02-27T13:00:50.425Z,28.10
2019-02-27T13:03:29.915Z,28.10
2019-02-27T13:06:09.910Z,27.80
2019-02-27T13:08:52.652Z,28.20
2019-02-27T13:11:30.667Z,28.10
2019-02-27T13:14:10.334Z,28.40
2019-02-27T13:16:50.276Z,28.60
2019-02-27T13:19:31.955Z,28.10
2019-02-27T13:22:11.489Z,28.40
2019-02-27T13:24:51.534Z,28.60
2019-02-27T13:27:31.030Z,27.80
2019-02-27T13:30:13.692Z,27.30
2019-02-27T13:32:53.689Z,27.30
2019-02-27T13:35:33.406Z,27.60
2019-02-27T13:38:17.475Z,28.10
2019-02-27T13:40:57.305Z,28.20
2019-02-27T13:43:37.143Z,27.70
2019-02-27T13:46:17.143Z,26.90
2019-02-27T13:48:56.622Z,27.20
2019-02-27T13:51:38.401Z,27.70
2019-02-27T13:54:17.626Z,26.60
2019-02-27T13:56:58.525Z,26.40
2019-02-27T13:59:42.173Z,26.30
2019-02-27T14:02:27.869Z,26.30
2019-02-27T14:05:07.738Z,26.50
2019-02-27T14:07:47.664Z,26.20
2019-02-27T14:10:28.538Z,26.50
2019-02-27T14:13:09.702Z,26.30
2019-02-27T14:15:50.750Z,26.30
2019-02-27T14:18:30.346Z,26.20
2019-02-27T14:21:10.580Z,26.20
2019-02-27T14:23:53.778Z,25.30
2019-02-27T14:26:33.197Z,25.60
2019-02-27T14:29:12.854Z,25.50
2019-02-27T14:31:52.359Z,25.70
2019-02-27T14:34:32.048Z,25.80
2019-02-27T14:37:16.231Z,25.50
2019-02-27T14:39:54.006Z,25.40
2019-02-27T14:42:33.449Z,25.20
2019-02-27T14:45:16.380Z,25.20
2019-02-27T14:47:55.849Z,25.00
2019-02-27T14:50:35.865Z,24.70
2019-02-27T14:53:16.623Z,24.40
2019-02-27T14:55:56.688Z,23.50
2019-02-27T14:58:36.072Z,22.60
2019-02-27T15:01:17.387Z,22.10
2019-02-27T15:03:56.878Z,21.60
2019-02-27T15:06:36.462Z,21.60
2019-02-27T15:09:19.775Z,21.50
2019-02-27T15:11:59.570Z,21.60
2019-02-27T15:14:40.308Z,21.60
2019-02-27T15:17:20.452Z,21.70
2019-02-27T15:20:01.840Z,21.50
2019-02-27T15:22:43.304Z,21.60
2019-02-27T15:25:24.495Z,21.20
2019-02-27T15:28:07.334Z,21.00
2019-02-27T15:30:47.381Z,20.60
2019-02-27T15:33:27.815Z,20.00
2019-02-27T15:36:07.474Z,19.20
2019-02-27T15:38:47.414Z,18.40
2019-02-27T15:41:26.739Z,17.40
2019-02-27T15:44:06.527Z,17.30
2019-02-27T15:46:45.914Z,16.90
2019-02-27T15:49:25.756Z,16.60
2019-02-27T15:52:06.981Z,16.40
2019-02-27T15:54:49.563Z,16.10
2019-02-27T15:57:30.540Z,15.90
2019-02-27T16:00:17.740Z,15.80
2019-02-27T16:02:54.348Z,15.60
2019-02-27T16:05:35.610Z,15.50
2019-02-27T16:08:15.416Z,15.30
2019-02-27T16:10:55.383Z,15.30
2019-02-27T16:13:35.412Z,15.20
2019-02-27T16:16:15.567Z,15.10
2019-02-27T16:18:54.996Z,14.90
2019-02-27T16:21:34.570Z,14.80
2019-02-27T16:24:17.156Z,14.60
2019-02-27T16:26:57.983Z,14.40
2019-02-27T16:29:38.095Z,14.30
2019-02-27T16:32:17.876Z,14.10
2019-02-27T16:34:57.316Z,14.00
2019-02-27T16:37:36.958Z,13.80
2019-02-27T16:40:18.644Z,13.70
2019-02-27T16:42:59.799Z,13.50
2019-02-27T16:45:39.646Z,13.30
2019-02-27T16:48:21.780Z,13.10
2019-02-27T16:51:01.107Z,12.90
2019-02-27T16:53:43.081Z,12.70
2019-02-27T16:56:22.541Z,12.60
2019-02-27T16:59:07.681Z,12.50
2019-02-27T17:01:45.212Z,12.30
2019-02-27T17:04:25.383Z,12.20
2019-02-27T17:07:05.498Z,12.10
2019-02-27T17:09:45.554Z,11.90
2019-02-27T17:12:25.320Z,11.70
2019-02-27T17:15:05.450Z,11.50
2019-02-27T17:17:45.291Z,11.40
2019-02-27T17:20:27.211Z,11.30
2019-02-27T17:23:10.878Z,11.30
2019-02-27T17:25:50.191Z,11.20
2019-02-27T17:28:29.990Z,11.10
2019-02-27T17:31:12.317Z,11.00
2019-02-27T17:33:54.091Z,10.80
2019-02-27T17:36:34.248Z,10.70
2019-02-27T17:39:14.193Z,10.50
2019-02-27T17:41:54.312Z,10.40
2019-02-27T17:44:35.334Z,10.30
2019-02-27T17:47:15.562Z,10.30
2019-02-27T17:49:57.431Z,10.20
2019-02-27T17:52:38.502Z,10.20
2019-02-27T17:55:18.638Z,10.00
2019-02-27T17:57:59.985Z,9.90
2019-02-27T18:00:41.648Z,9.80
2019-02-27T18:03:21.682Z,9.70
2019-02-27T18:06:01.636Z,9.60
2019-02-27T18:08:42.553Z,9.60
2019-02-27T18:11:23.053Z,9.60
2019-02-27T18:14:02.885Z,9.50
2019-02-27T18:16:50.121Z,9.50
2019-02-27T18:19:30.355Z,9.50
2019-02-27T18:22:14.722Z,9.50
2019-02-27T18:24:55.046Z,9.50
2019-02-27T18:27:34.985Z,9.50
2019-02-27T18:30:20.209Z,9.60
2019-02-27T18:33:01.175Z,9.70
2019-02-27T18:35:41.569Z,9.90
2019-02-27T18:38:27.476Z,10.00
2019-02-27T18:41:03.195Z,10.10
2019-02-27T18:43:43.138Z,10.10
2019-02-27T18:46:24.695Z,10.00
2019-02-27T18:49:04.747Z,10.00
2019-02-27T18:51:46.874Z,9.90
2019-02-27T18:54:29.534Z,9.80
2019-02-27T18:57:11.899Z,9.80
2019-02-27T18:59:51.065Z,9.80
2019-02-27T19:02:30.942Z,9.70
2019-02-27T19:05:13.088Z,9.80
2019-02-27T19:07:54.829Z,9.80
2019-02-27T19:10:34.853Z,9.80
2019-02-27T19:13:14.876Z,9.80
2019-02-27T19:15:54.833Z,9.70
2019-02-27T19:18:34.558Z,9.50
2019-02-27T19:21:15.793Z,9.30
2019-02-27T19:23:55.879Z,9.10
2019-02-27T19:26:36.301Z,9.10
2019-02-27T19:29:16.590Z,9.10
2019-02-27T19:31:56.760Z,8.90
2019-02-27T19:34:36.767Z,8.80
2019-02-27T19:37:16.510Z,8.70
2019-02-27T19:39:57.088Z,8.50
2019-02-27T19:42:37.144Z,8.50
2019-02-27T19:45:17.226Z,8.40
2019-02-27T19:47:57.474Z,8.30
2019-02-27T19:50:37.605Z,8.10
2019-02-27T19:53:17.387Z,8.10
2019-02-27T19:56:00.650Z,8.10
2019-02-27T19:58:38.722Z,8.00
2019-02-27T20:01:18.908Z,8.00
2019-02-27T20:03:58.607Z,7.90
2019-02-27T20:06:38.541Z,7.90
2019-02-27T20:09:20.147Z,7.80
2019-02-27T20:12:00.287Z,7.80
2019-02-27T20:14:40.102Z,7.80
2019-02-27T20:17:39.687Z,7.70
2019-02-27T20:20:21.830Z,7.70
2019-02-27T20:23:03.907Z,7.60
2019-02-27T20:25:44.500Z,7.60
2019-02-27T20:28:25.763Z,7.50
2019-02-27T20:31:09.273Z,7.40
2019-02-27T20:33:55.061Z,7.40
2019-02-27T20:36:35.336Z,7.30
2019-02-27T20:39:18.155Z,7.30
2019-02-27T20:41:59.176Z,7.30
2019-02-27T20:44:39.148Z,7.30
2019-02-27T20:47:21.831Z,7.40
2019-02-27T20:50:02.105Z,7.40
2019-02-27T20:52:43.008Z,7.40
2019-02-27T20:55:22.791Z,7.50
2019-02-27T20:58:02.952Z,7.50
2019-02-27T21:00:43.091Z,7.50
2019-02-27T21:03:26.735Z,7.50
2019-02-27T21:06:05.149Z,7.60
2019-02-27T21:08:45.831Z,7.60
2019-02-27T21:11:29.538Z,7.40
2019-02-27T21:14:15.647Z,7.30
2019-02-27T21:16:56.439Z,7.20
2019-02-27T21:19:37.240Z,7.10
2019-02-27T21:22:18.241Z,7.10
2019-02-27T21:24:58.412Z,6.90
2019-02-27T21:27:38.287Z,6.90
2019-02-27T21:30:19.135Z,6.80
2019-02-27T21:32:59.370Z,6.80
2019-02-27T21:35:39.474Z,6.70
2019-02-27T21:38:20.252Z,6.80
2019-02-27T21:41:00.469Z,6.70
2019-02-27T21:43:40.165Z,6.70
2019-02-27T21:46:20.407Z,6.60
2019-02-27T21:49:00.290Z,6.50
2019-02-27T21:51:40.640Z,6.40
2019-02-27T21:54:23.104Z,6.30
2019-02-27T21:57:04.173Z,6.20
2019-02-27T21:59:45.882Z,6.20
2019-02-27T22:02:27.231Z,6.20
2019-02-27T22:05:09.118Z,6.10
2019-02-27T22:07:49.131Z,6.10
2019-02-27T22:10:29.033Z,6.00
2019-02-27T22:13:10.537Z,5.90
2019-02-27T22:15:55.879Z,6.00
2019-02-27T22:18:34.358Z,6.10
2019-02-27T22:21:17.477Z,6.20
2019-02-27T22:23:57.170Z,6.10
2019-02-27T22:26:37.582Z,6.10
2019-02-27T22:29:18.675Z,6.10
2019-02-27T22:31:58.563Z,6.10
2019-02-27T22:34:39.039Z,6.10
2019-02-27T22:37:18.888Z,6.20
2019-02-27T22:40:06.302Z,6.10
2019-02-27T22:42:45.513Z,6.00
2019-02-27T22:45:25.195Z,5.90
2019-02-27T22:48:05.093Z,5.80
2019-02-27T22:50:45.319Z,5.80
2019-02-27T22:53:26.189Z,5.70
2019-02-27T22:56:07.645Z,5.70
2019-02-27T22:58:51.420Z,5.60
2019-02-27T23:01:49.325Z,5.50
2019-02-27T23:04:30.032Z,5.40
2019-02-27T23:07:09.943Z,5.30
2019-02-27T23:09:49.768Z,5.30
2019-02-27T23:12:31.180Z,5.30
2019-02-27T23:15:12.700Z,5.40
2019-02-27T23:17:52.111Z,5.30
2019-02-27T23:20:31.719Z,5.20
2019-02-27T23:23:11.930Z,5.10
2019-02-27T23:25:51.977Z,5.10
2019-02-27T23:28:52.244Z,5.10
2019-02-27T23:31:35.762Z,5.00
2019-02-27T23:34:15.104Z,5.00
2019-02-27T23:36:55.830Z,5.00
2019-02-27T23:39:39.552Z,4.90
2019-02-27T23:42:17.401Z,4.80
2019-02-27T23:44:57.113Z,4.70
2019-02-27T23:47:36.750Z,4.60
2019-02-27T23:50:16.674Z,4.60
2019-02-27T23:52:56.011Z,4.50
2019-02-27T23:55:35.393Z,4.50
2019-02-27T23:58:14.863Z,4.50
