createdAt,value
2023-10-01T00:01:01.870Z,8.93
2023-10-01T00:03:28.916Z,8.93
2023-10-01T00:05:56.325Z,8.91
2023-10-01T00:08:23.388Z,8.90
2023-10-01T00:10:50.087Z,8.91
2023-10-01T00:13:17.218Z,8.89
2023-10-01T00:15:44.262Z,8.90
2023-10-01T00:18:10.984Z,8.90
2023-10-01T00:20:37.753Z,8.90
2023-10-01T00:23:05.289Z,8.91
2023-10-01T00:25:33.565Z,8.89
2023-10-01T00:28:01.631Z,8.88
2023-10-01T00:30:32.905Z,8.86
2023-10-01T00:33:01.324Z,8.86
2023-10-01T00:35:27.978Z,8.83
2023-10-01T00:37:54.845Z,8.82
2023-10-01T00:40:21.785Z,8.80
2023-10-01T00:42:48.451Z,8.78
2023-10-01T00:45:15.675Z,8.77
2023-10-01T00:47:43.979Z,8.76
2023-10-01T00:50:17.406Z,8.75
2023-10-01T00:52:45.648Z,8.74
2023-10-01T00:55:15.120Z,8.73
2023-10-01T00:57:42.548Z,8.73
2023-10-01T01:00:17.250Z,8.73
2023-10-01T01:03:09.058Z,8.71
2023-10-01T01:05:38.825Z,8.68
2023-10-01T01:08:29.412Z,8.67
2023-10-01T01:10:58.000Z,8.66
2023-10-01T01:13:27.011Z,8.66
2023-10-01T01:15:54.535Z,8.66
2023-10-01T01:18:23.465Z,8.66
2023-10-01T01:20:51.108Z,8.64
2023-10-01T01:23:19.808Z,8.64
2023-10-01T01:25:47.470Z,8.63
2023-10-01T01:28:16.089Z,8.63
2023-10-01T01:30:48.460Z,8.61
2023-10-01T01:33:22.091Z,8.60
2023-10-01T01:35:50.526Z,8.59
2023-10-01T01:38:17.117Z,8.60
2023-10-01T01:40:48.710Z,8.59
2023-10-01T01:43:23.356Z,8.59
2023-10-01T01:45:55.785Z,8.59
2023-10-01T01:48:27.467Z,8.56
2023-10-01T01:50:59.287Z,8.55
2023-10-01T01:53:36.060Z,8.52
2023-10-01T01:56:17.849Z,8.49
2023-10-01T01:58:48.722Z,8.49
2023-10-01T02:01:15.499Z,8.47
2023-10-01T02:03:47.318Z,8.46
2023-10-01T02:06:16.532Z,8.44
2023-10-01T02:08:55.206Z,8.41
2023-10-01T02:11:22.435Z,8.40
2023-10-01T02:13:52.278Z,8.40
2023-10-01T02:16:20.866Z,8.39
2023-10-01T02:18:57.523Z,8.37
2023-10-01T02:21:44.129Z,8.34
2023-10-01T02:24:15.013Z,8.30
2023-10-01T02:26:43.126Z,8.27
2023-10-01T02:29:14.512Z,8.24
2023-10-01T02:31:49.281Z,8.24
2023-10-01T02:34:19.237Z,8.22
2023-10-01T02:36:46.374Z,8.20
2023-10-01T02:39:21.650Z,8.19
2023-10-01T02:42:10.369Z,8.19
2023-10-01T02:44:41.581Z,8.16
2023-10-01T02:47:28.161Z,8.14
2023-10-01T02:49:55.543Z,8.11
2023-10-01T02:52:27.353Z,8.10
2023-10-01T02:54:58.946Z,8.08
2023-10-01T02:57:26.399Z,8.06
2023-10-01T03:00:13.827Z,8.04
2023-10-01T03:02:43.662Z,8.03
2023-10-01T03:05:40.137Z,8.00
2023-10-01T03:08:12.640Z,7.96
2023-10-01T03:10:39.790Z,7.93
2023-10-01T03:13:16.473Z,7.94
2023-10-01T03:16:03.858Z,7.92
2023-10-01T03:18:30.443Z,7.91
2023-10-01T03:20:57.054Z,7.89
2023-10-01T03:23:23.940Z,7.87
2023-10-01T03:26:10.896Z,7.85
2023-10-01T03:28:58.739Z,7.85
2023-10-01T03:31:26.650Z,7.84
2023-10-01T03:33:57.953Z,7.83
2023-10-01T03:36:33.937Z,7.83
2023-10-01T03:39:20.582Z,7.83
2023-10-01T03:42:12.082Z,7.82
2023-10-01T03:44:58.627Z,7.79
2023-10-01T03:47:25.584Z,7.79
2023-10-01T03:49:55.500Z,7.79
2023-10-01T03:52:23.169Z,7.80
2023-10-01T03:54:53.767Z,7.81
2023-10-01T03:57:20.545Z,7.83
2023-10-01T03:59:54.835Z,7.85
2023-10-01T04:02:40.151Z,7.86
2023-10-01T04:05:22.646Z,7.84
2023-10-01T04:07:52.430Z,7.83
2023-10-01T04:10:30.417Z,7.81
2023-10-01T04:13:02.119Z,7.81
2023-10-01T04:15:30.242Z,7.81
2023-10-01T04:18:15.696Z,7.79
2023-10-01T04:21:00.222Z,7.77
2023-10-01T04:23:32.212Z,7.76
2023-10-01T04:26:07.596Z,7.75
2023-10-01T04:28:45.336Z,7.74
2023-10-01T04:31:19.818Z,7.74
2023-10-01T04:33:49.757Z,7.72
2023-10-01T04:36:17.593Z,7.72
2023-10-01T04:38:46.049Z,7.70
2023-10-01T04:41:17.510Z,7.71
2023-10-01T04:43:57.214Z,7.70
2023-10-01T04:46:31.564Z,7.71
2023-10-01T04:48:59.253Z,7.71
2023-10-01T04:51:45.977Z,7.69
2023-10-01T04:54:22.400Z,7.69
2023-10-01T04:56:50.427Z,7.67
2023-10-01T04:59:17.629Z,7.68
2023-10-01T05:01:44.596Z,7.72
2023-10-01T05:04:16.088Z,7.71
2023-10-01T05:06:44.594Z,7.69
2023-10-01T05:09:15.771Z,7.72
2023-10-01T05:11:43.789Z,7.72
2023-10-01T05:14:13.196Z,7.71
2023-10-01T05:16:40.167Z,7.71
2023-10-01T05:19:14.856Z,7.72
2023-10-01T05:21:48.448Z,7.71
2023-10-01T05:24:36.021Z,7.71
2023-10-01T05:27:16.713Z,7.69
2023-10-01T05:29:46.679Z,7.68
2023-10-01T05:32:14.029Z,7.68
2023-10-01T05:34:47.323Z,7.69
2023-10-01T05:37:21.703Z,7.68
2023-10-01T05:42:35.176Z,7.65
2023-10-01T05:45:02.005Z,7.66
2023-10-01T05:47:51.937Z,7.68
2023-10-01T05:50:19.676Z,7.69
2023-10-01T05:52:46.697Z,7.71
2023-10-01T05:55:17.041Z,7.74
2023-10-01T05:57:45.183Z,7.77
2023-10-01T06:00:18.715Z,7.79
2023-10-01T06:02:49.188Z,7.84
2023-10-01T06:05:44.861Z,7.87
2023-10-01T06:08:26.645Z,7.88
2023-10-01T06:11:10.439Z,7.91
2023-10-01T06:13:40.209Z,7.97
2023-10-01T06:16:17.707Z,8.04
2023-10-01T06:18:51.619Z,8.12
2023-10-01T06:21:19.211Z,8.20
2023-10-01T06:23:52.264Z,8.27
2023-10-01T06:26:34.624Z,8.34
2023-10-01T06:29:04.650Z,8.42
2023-10-01T06:31:49.801Z,8.46
2023-10-01T06:34:20.869Z,8.50
2023-10-01T06:36:52.732Z,8.54
2023-10-01T06:39:24.696Z,8.59
2023-10-01T06:41:53.556Z,8.64
2023-10-01T06:44:23.319Z,8.69
2023-10-01T06:46:50.281Z,8.76
2023-10-01T06:49:20.020Z,8.85
2023-10-01T06:51:46.885Z,8.92
2023-10-01T06:54:14.529Z,8.98
2023-10-01T06:56:49.081Z,9.06
2023-10-01T06:59:18.314Z,9.14
2023-10-01T07:01:49.485Z,9.24
2023-10-01T07:04:24.903Z,9.34
2023-10-01T07:06:52.981Z,9.46
2023-10-01T07:09:33.930Z,9.59
2023-10-01T07:12:04.354Z,9.69
2023-10-01T07:14:40.086Z,9.79
2023-10-01T07:17:10.663Z,9.89
2023-10-01T07:19:37.966Z,9.94
2023-10-01T07:22:07.982Z,10.03
2023-10-01T07:24:35.155Z,10.12
2023-10-01T07:27:05.127Z,10.17
2023-10-01T07:29:35.005Z,10.25
2023-10-01T07:32:09.107Z,10.32
2023-10-01T07:34:52.193Z,10.36
2023-10-01T07:37:25.463Z,10.43
2023-10-01T07:40:14.400Z,10.49
2023-10-01T07:42:55.780Z,10.57
2023-10-01T07:45:22.956Z,10.62
2023-10-01T07:47:49.635Z,10.66
2023-10-01T07:50:18.210Z,10.73
2023-10-01T07:52:45.625Z,10.79
2023-10-01T07:55:31.530Z,10.86
2023-10-01T07:58:18.448Z,10.96
2023-10-01T08:00:45.462Z,11.03
2023-10-01T08:03:22.319Z,11.09
2023-10-01T08:05:49.790Z,11.17
2023-10-01T08:08:36.819Z,11.25
2023-10-01T08:11:04.617Z,11.35
2023-10-01T08:13:32.099Z,11.42
2023-10-01T08:15:59.462Z,11.50
2023-10-01T08:18:36.654Z,11.57
2023-10-01T08:21:05.202Z,11.64
2023-10-01T08:23:34.579Z,11.72
2023-10-01T08:26:22.015Z,11.81
2023-10-01T08:28:59.212Z,11.89
2023-10-01T08:31:46.188Z,11.96
2023-10-01T08:34:28.704Z,12.02
2023-10-01T08:37:07.679Z,12.08
2023-10-01T08:39:49.757Z,12.14
2023-10-01T08:42:18.666Z,12.22
2023-10-01T08:44:50.268Z,12.29
2023-10-01T08:47:37.660Z,12.39
2023-10-01T08:50:27.209Z,12.47
2023-10-01T08:52:58.011Z,12.55
2023-10-01T08:55:37.910Z,12.63
2023-10-01T08:58:15.984Z,12.69
2023-10-01T09:00:50.237Z,12.77
2023-10-01T09:03:31.491Z,12.85
2023-10-01T09:06:06.148Z,12.94
2023-10-01T09:08:44.885Z,13.00
2023-10-01T09:11:17.291Z,13.04
2023-10-01T09:13:48.413Z,13.09
2023-10-01T09:16:18.956Z,13.15
2023-10-01T09:19:04.735Z,13.21
2023-10-01T09:21:50.822Z,13.29
2023-10-01T09:24:54.369Z,13.35
2023-10-01T09:27:21.009Z,13.45
2023-10-01T09:29:59.183Z,13.50
2023-10-01T09:32:53.689Z,13.59
2023-10-01T09:35:31.870Z,13.65
2023-10-01T09:38:19.777Z,13.70
2023-10-01T09:40:48.204Z,13.79
2023-10-01T09:43:20.037Z,13.84
2023-10-01T09:45:48.456Z,13.91
2023-10-01T09:48:30.459Z,13.96
2023-10-01T09:51:10.405Z,14.00
2023-10-01T09:53:46.130Z,14.06
2023-10-01T09:56:47.767Z,14.10
2023-10-01T09:59:16.355Z,14.13
2023-10-01T10:01:46.391Z,14.15
2023-10-01T10:04:21.420Z,14.23
2023-10-01T10:07:01.326Z,14.29
2023-10-01T10:09:31.440Z,14.35
2023-10-01T10:12:03.361Z,14.39
2023-10-01T10:14:30.342Z,14.42
2023-10-01T10:16:58.941Z,14.45
2023-10-01T10:19:32.904Z,14.48
2023-10-01T10:22:02.521Z,14.51
2023-10-01T10:24:47.147Z,14.53
2023-10-01T10:27:18.346Z,14.57
2023-10-01T10:29:47.902Z,14.61
2023-10-01T10:32:17.729Z,14.66
2023-10-01T10:35:05.039Z,14.69
2023-10-01T10:37:37.870Z,14.76
2023-10-01T10:40:14.190Z,14.78
2023-10-01T10:42:59.006Z,14.85
2023-10-01T10:45:35.371Z,14.88
2023-10-01T10:48:08.538Z,14.93
2023-10-01T10:50:47.393Z,14.95
2023-10-01T10:53:40.568Z,14.98
2023-10-01T10:56:10.036Z,15.00
2023-10-01T10:58:41.438Z,15.01
2023-10-01T11:01:21.522Z,15.05
2023-10-01T11:03:59.065Z,15.07
2023-10-01T11:06:31.581Z,15.08
2023-10-01T11:09:04.484Z,15.09
2023-10-01T11:11:45.660Z,15.11
2023-10-01T11:14:22.620Z,15.17
2023-10-01T11:16:50.998Z,15.24
2023-10-01T11:19:22.956Z,15.27
2023-10-01T11:21:59.999Z,15.31
2023-10-01T11:24:34.007Z,15.34
2023-10-01T11:27:17.020Z,15.38
2023-10-01T11:29:44.766Z,15.45
2023-10-01T11:32:17.893Z,15.48
2023-10-01T11:34:47.179Z,15.51
2023-10-01T11:37:18.275Z,15.54
2023-10-01T11:39:53.372Z,15.54
2023-10-01T11:42:39.823Z,15.57
2023-10-01T11:45:32.605Z,15.59
2023-10-01T11:48:20.727Z,15.58
2023-10-01T11:50:51.585Z,15.59
2023-10-01T11:53:29.604Z,15.61
2023-10-01T11:56:02.969Z,15.63
2023-10-01T11:58:30.596Z,15.65
2023-10-01T12:01:00.975Z,15.65
2023-10-01T12:03:30.300Z,15.69
2023-10-01T12:06:00.079Z,15.72
2023-10-01T12:08:48.671Z,15.74
2023-10-01T12:11:30.196Z,15.74
2023-10-01T12:14:07.379Z,15.73
2023-10-01T12:16:34.919Z,15.73
2023-10-01T12:19:21.937Z,15.74
2023-10-01T12:21:49.945Z,15.75
2023-10-01T12:24:19.911Z,15.76
2023-10-01T12:26:47.920Z,15.77
2023-10-01T12:29:15.011Z,15.80
2023-10-01T12:31:42.113Z,15.80
2023-10-01T12:34:08.757Z,15.80
2023-10-01T12:36:45.486Z,15.82
2023-10-01T12:39:12.206Z,15.84
2023-10-01T12:41:57.693Z,15.85
2023-10-01T12:44:28.814Z,15.85
2023-10-01T12:46:56.942Z,15.85
2023-10-01T12:49:23.820Z,15.86
2023-10-01T12:51:54.723Z,15.86
2023-10-01T12:54:27.734Z,15.88
2023-10-01T12:57:13.249Z,15.88
2023-10-01T12:59:43.476Z,15.89
2023-10-01T13:02:30.195Z,15.90
2023-10-01T13:05:17.588Z,15.90
2023-10-01T13:07:47.811Z,15.90
2023-10-01T13:10:15.697Z,15.93
2023-10-01T13:12:58.473Z,15.92
2023-10-01T13:15:31.657Z,15.94
2023-10-01T13:18:03.002Z,15.93
2023-10-01T13:20:31.967Z,15.94
2023-10-01T13:23:09.044Z,15.93
2023-10-01T13:25:38.163Z,15.93
2023-10-01T13:28:08.128Z,15.92
2023-10-01T13:30:55.020Z,15.92
2023-10-01T13:33:24.352Z,15.90
2023-10-01T13:35:51.636Z,15.91
2023-10-01T13:38:33.584Z,15.90
2023-10-01T13:41:07.412Z,15.92
2023-10-01T13:43:56.539Z,15.90
2023-10-01T13:46:42.308Z,15.88
2023-10-01T13:49:44.617Z,15.86
2023-10-01T13:52:29.778Z,15.85
2023-10-01T13:55:14.930Z,15.84
2023-10-01T13:58:00.185Z,15.82
2023-10-01T14:00:45.243Z,15.80
2023-10-01T14:03:30.969Z,15.78
2023-10-01T14:06:35.835Z,15.79
2023-10-01T14:09:10.451Z,15.76
2023-10-01T14:11:41.318Z,15.76
2023-10-01T14:14:09.615Z,15.73
2023-10-01T14:16:36.440Z,15.73
2023-10-01T14:19:15.684Z,15.73
2023-10-01T14:21:42.813Z,15.73
2023-10-01T14:24:26.040Z,15.71
2023-10-01T14:26:53.289Z,15.69
2023-10-01T14:29:26.190Z,15.69
2023-10-01T14:31:53.382Z,15.67
2023-10-01T14:34:24.250Z,15.64
2023-10-01T14:37:01.314Z,15.63
2023-10-01T14:39:34.090Z,15.61
2023-10-01T14:42:00.828Z,15.57
2023-10-01T14:44:27.685Z,15.55
2023-10-01T14:46:57.556Z,15.52
2023-10-01T14:49:24.684Z,15.47
2023-10-01T14:51:55.309Z,15.43
2023-10-01T14:54:21.982Z,15.39
2023-10-01T14:56:58.644Z,15.37
2023-10-01T14:59:32.104Z,15.31
2023-10-01T15:01:59.864Z,15.26
2023-10-01T15:04:31.301Z,15.22
2023-10-01T15:06:58.517Z,15.16
2023-10-01T15:09:28.811Z,15.12
2023-10-01T15:11:57.332Z,15.05
2023-10-01T15:14:29.269Z,14.99
2023-10-01T15:17:07.348Z,14.92
2023-10-01T15:19:48.663Z,14.85
2023-10-01T15:22:18.781Z,14.77
2023-10-01T15:24:47.229Z,14.70
2023-10-01T15:27:14.940Z,14.63
2023-10-01T15:29:42.268Z,14.55
2023-10-01T15:32:17.789Z,14.47
2023-10-01T15:34:44.734Z,14.39
2023-10-01T15:37:13.997Z,14.30
2023-10-01T15:39:40.848Z,14.21
2023-10-01T15:42:12.872Z,14.14
2023-10-01T15:44:46.844Z,14.05
2023-10-01T15:47:37.391Z,13.96
2023-10-01T15:50:09.982Z,13.87
2023-10-01T15:52:47.113Z,13.77
2023-10-01T15:55:18.805Z,13.66
2023-10-01T15:58:02.608Z,13.56
2023-10-01T16:00:35.996Z,13.47
2023-10-01T16:03:04.387Z,13.38
2023-10-01T16:05:46.789Z,13.31
2023-10-01T16:08:21.692Z,13.21
2023-10-01T16:11:01.057Z,13.12
2023-10-01T16:13:31.277Z,13.02
2023-10-01T16:16:05.174Z,12.91
2023-10-01T16:18:37.313Z,12.80
2023-10-01T16:21:06.688Z,12.70
2023-10-01T16:23:37.982Z,12.61
2023-10-01T16:26:09.263Z,12.50
2023-10-01T16:28:36.164Z,12.43
2023-10-01T16:31:05.858Z,12.35
2023-10-01T16:33:44.021Z,12.25
2023-10-01T16:36:22.016Z,12.16
2023-10-01T16:38:54.536Z,12.07
2023-10-01T16:41:25.749Z,12.00
2023-10-01T16:43:57.848Z,11.92
2023-10-01T16:46:31.899Z,11.85
2023-10-01T16:49:00.236Z,11.78
2023-10-01T16:51:29.190Z,11.72
2023-10-01T16:53:59.821Z,11.67
2023-10-01T16:56:27.666Z,11.57
2023-10-01T16:58:58.633Z,11.51
2023-10-01T17:01:28.459Z,11.45
2023-10-01T17:04:22.129Z,11.36
2023-10-01T17:06:52.658Z,11.31
2023-10-01T17:09:33.655Z,11.25
2023-10-01T17:12:01.825Z,11.19
2023-10-01T17:14:28.875Z,11.14
2023-10-01T17:17:05.307Z,11.07
2023-10-01T17:19:35.419Z,11.03
2023-10-01T17:22:10.359Z,11.00
2023-10-01T17:24:45.251Z,10.94
2023-10-01T17:27:19.102Z,10.88
2023-10-01T17:29:47.996Z,10.82
2023-10-01T17:32:17.868Z,10.78
2023-10-01T17:34:47.453Z,10.73
2023-10-01T17:37:24.337Z,10.71
2023-10-01T17:39:55.628Z,10.68
2023-10-01T17:42:23.178Z,10.63
2023-10-01T17:44:50.098Z,10.58
2023-10-01T17:47:21.396Z,10.56
2023-10-01T17:49:56.037Z,10.51
2023-10-01T17:52:32.777Z,10.47
2023-10-01T17:55:01.462Z,10.43
2023-10-01T17:57:41.454Z,10.38
2023-10-01T18:00:12.789Z,10.37
2023-10-01T18:02:41.220Z,10.35
2023-10-01T18:05:20.246Z,10.33
2023-10-01T18:07:54.544Z,10.30
2023-10-01T18:10:41.368Z,10.27
2023-10-01T18:13:12.693Z,10.24
2023-10-01T18:15:41.906Z,10.22
2023-10-01T18:18:13.801Z,10.19
2023-10-01T18:20:42.141Z,10.17
2023-10-01T18:23:12.677Z,10.14
2023-10-01T18:25:43.368Z,10.11
2023-10-01T18:28:10.632Z,10.08
2023-10-01T18:30:49.146Z,10.04
2023-10-01T18:33:19.372Z,10.01
2023-10-01T18:35:56.525Z,9.99
2023-10-01T18:38:28.423Z,9.96
2023-10-01T18:40:55.914Z,9.93
2023-10-01T18:43:23.740Z,9.91
2023-10-01T18:45:57.985Z,9.89
2023-10-01T18:48:26.275Z,9.87
2023-10-01T18:50:58.058Z,9.83
2023-10-01T18:53:25.790Z,9.81
2023-10-01T18:55:55.932Z,9.76
2023-10-01T18:58:23.193Z,9.74
2023-10-01T19:00:52.981Z,9.72
2023-10-01T19:03:20.049Z,9.70
2023-10-01T19:05:46.689Z,9.68
2023-10-01T19:08:13.222Z,9.66
2023-10-01T19:10:39.979Z,9.65
2023-10-01T19:13:06.776Z,9.63
2023-10-01T19:15:33.631Z,9.64
2023-10-01T19:18:00.937Z,9.61
2023-10-01T19:20:29.823Z,9.59
2023-10-01T19:22:59.928Z,9.58
2023-10-01T19:25:27.644Z,9.56
2023-10-01T19:27:57.119Z,9.54
2023-10-01T19:30:24.750Z,9.53
2023-10-01T19:32:53.076Z,9.52
2023-10-01T19:35:24.209Z,9.49
2023-10-01T19:37:59.651Z,9.48
2023-10-01T19:40:34.784Z,9.45
2023-10-01T19:43:02.276Z,9.43
2023-10-01T19:45:37.431Z,9.41
2023-10-01T19:48:05.448Z,9.38
2023-10-01T19:50:37.049Z,9.35
2023-10-01T19:53:13.822Z,9.33
2023-10-01T19:55:56.456Z,9.30
2023-10-01T19:58:32.244Z,9.30
2023-10-01T20:01:08.292Z,9.30
2023-10-01T20:03:36.301Z,9.29
2023-10-01T20:06:06.868Z,9.26
2023-10-01T20:08:40.521Z,9.24
2023-10-01T20:11:13.083Z,9.24
2023-10-01T20:13:40.922Z,9.23
2023-10-01T20:16:12.030Z,9.25
2023-10-01T20:18:39.289Z,9.24
2023-10-01T20:21:07.465Z,9.24
2023-10-01T20:23:37.562Z,9.24
2023-10-01T20:26:07.745Z,9.23
2023-10-01T20:28:36.739Z,9.22
2023-10-01T20:31:04.996Z,9.19
2023-10-01T20:33:33.828Z,9.16
2023-10-01T20:36:03.605Z,9.16
2023-10-01T20:38:32.998Z,9.15
2023-10-01T20:41:15.599Z,9.12
2023-10-01T20:43:46.641Z,9.09
2023-10-01T20:46:16.297Z,9.10
2023-10-01T20:48:51.647Z,9.06
2023-10-01T20:51:30.029Z,9.06
2023-10-01T20:53:58.453Z,9.06
2023-10-01T20:56:25.985Z,9.02
2023-10-01T20:58:53.240Z,8.99
2023-10-01T21:01:35.094Z,8.97
2023-10-01T21:04:26.366Z,8.92
2023-10-01T21:07:03.686Z,8.91
2023-10-01T21:09:38.211Z,8.88
2023-10-01T21:12:13.346Z,8.85
2023-10-01T21:14:47.998Z,8.83
2023-10-01T21:17:23.486Z,8.81
2023-10-01T21:20:14.804Z,8.78
2023-10-01T21:22:44.023Z,8.74
2023-10-01T21:25:23.053Z,8.71
2023-10-01T21:27:52.383Z,8.64
2023-10-01T21:30:19.679Z,8.63
2023-10-01T21:32:47.105Z,8.60
2023-10-01T21:35:15.589Z,8.59
2023-10-01T21:37:43.544Z,8.54
2023-10-01T21:40:19.362Z,8.52
2023-10-01T21:42:50.286Z,8.51
2023-10-01T21:45:28.962Z,8.47
2023-10-01T21:48:01.400Z,8.44
2023-10-01T21:50:29.410Z,8.42
2023-10-01T21:53:12.261Z,8.40
2023-10-01T21:55:40.252Z,8.37
2023-10-01T21:58:07.501Z,8.37
2023-10-01T22:01:01.961Z,8.36
2023-10-01T22:03:35.160Z,8.31
2023-10-01T22:06:06.710Z,8.30
2023-10-01T22:08:33.699Z,8.29
2023-10-01T22:11:01.502Z,8.27
2023-10-01T22:13:32.706Z,8.28
2023-10-01T22:16:02.595Z,8.28
2023-10-01T22:18:31.198Z,8.25
2023-10-01T22:21:01.039Z,8.23
2023-10-01T22:23:32.507Z,8.21
2023-10-01T22:26:01.159Z,8.20
2023-10-01T22:28:33.838Z,8.19
2023-10-01T22:31:07.095Z,8.19
2023-10-01T22:33:38.983Z,8.17
2023-10-01T22:36:15.832Z,8.16
2023-10-01T22:38:42.681Z,8.17
2023-10-01T22:41:13.449Z,8.13
2023-10-01T22:43:57.471Z,8.14
2023-10-01T22:46:24.469Z,8.14
2023-10-01T22:48:52.799Z,8.13
2023-10-01T22:51:22.834Z,8.12
2023-10-01T22:53:50.389Z,8.11
2023-10-01T22:56:18.197Z,8.10
2023-10-01T22:58:45.137Z,8.08
2023-10-01T23:01:19.771Z,8.06
2023-10-01T23:03:46.718Z,8.04
2023-10-01T23:06:15.003Z,8.02
2023-10-01T23:08:51.491Z,7.98
2023-10-01T23:11:24.805Z,7.94
2023-10-01T23:13:55.627Z,7.91
2023-10-01T23:16:29.915Z,7.88
2023-10-01T23:19:16.653Z,7.83
2023-10-01T23:21:54.798Z,7.78
2023-10-01T23:24:41.511Z,7.74
2023-10-01T23:27:16.848Z,7.69
2023-10-01T23:29:44.016Z,7.68
2023-10-01T23:32:19.721Z,7.68
2023-10-01T23:34:53.134Z,7.73
2023-10-01T23:37:38.904Z,7.75
2023-10-01T23:40:11.966Z,7.76
2023-10-01T23:42:48.318Z,7.76
2023-10-01T23:45:24.684Z,7.75
2023-10-01T23:48:03.821Z,7.76
2023-10-01T23:50:31.644Z,7.76
2023-10-01T23:53:07.088Z,7.75
2023-10-01T23:55:36.442Z,7.76
2023-10-01T23:58:22.476Z,7.75
