createdAt,value
2016-06-14T00:00:13.975Z,15.13
2016-06-14T00:01:13.260Z,15.17
2016-06-14T00:02:13.279Z,15.14
2016-06-14T00:03:13.265Z,15.21
2016-06-14T00:04:13.253Z,15.17
2016-06-14T00:05:13.271Z,15.21
2016-06-14T00:06:13.275Z,15.21
2016-06-14T00:07:13.247Z,15.23
2016-06-14T00:08:13.250Z,15.25
2016-06-14T00:09:13.253Z,15.21
2016-06-14T00:10:13.100Z,15.28
2016-06-14T00:11:13.259Z,15.25
2016-06-14T00:12:13.263Z,15.17
2016-06-14T00:13:13.234Z,15.21
2016-06-14T00:14:13.096Z,15.17
2016-06-14T00:15:13.428Z,15.21
2016-06-14T00:16:13.227Z,15.14
2016-06-14T00:17:13.247Z,15.14
2016-06-14T00:18:13.234Z,15.14
2016-06-14T00:19:13.221Z,15.06
2016-06-14T00:20:13.240Z,15.16
2016-06-14T00:21:13.243Z,15.1
2016-06-14T00:22:13.230Z,14.98
2016-06-14T00:23:13.218Z,15.13
2016-06-14T00:24:13.221Z,15.1
2016-06-14T00:25:13.224Z,15.14
2016-06-14T00:26:13.227Z,15.16
2016-06-14T00:27:13.214Z,15.11
2016-06-14T00:28:13.217Z,15.14
2016-06-14T00:29:13.940Z,15.2
2016-06-14T00:30:13.067Z,15.19
2016-06-14T00:31:13.226Z,15.23
2016-06-14T00:32:15.308Z,15.2
2016-06-14T00:33:13.452Z,15.19
2016-06-14T00:34:13.704Z,15.16
2016-06-14T00:35:13.208Z,15.25
2016-06-14T00:36:13.195Z,15.19
2016-06-14T00:37:13.698Z,15.27
2016-06-14T00:38:13.201Z,15.2
2016-06-14T00:39:13.204Z,15.19
2016-06-14T00:40:13.193Z,15.25
2016-06-14T00:41:13.195Z,15.25
2016-06-14T00:42:14.182Z,15.21
2016-06-14T00:43:28.061Z,15.23
2016-06-14T00:44:13.142Z,15.2
2016-06-14T00:45:13.847Z,15.21
2016-06-14T00:46:13.195Z,15.2
2016-06-14T00:47:13.197Z,15.2
2016-06-14T00:48:13.185Z,15.25
2016-06-14T00:49:15.829Z,15.27
2016-06-14T00:50:15.113Z,15.27
2016-06-14T00:51:13.741Z,15.27
2016-06-14T00:52:14.025Z,15.29
2016-06-14T00:53:13.747Z,15.28
2016-06-14T00:54:13.345Z,15.19
2016-06-14T00:55:13.019Z,15.27
2016-06-14T00:56:13.179Z,15.36
2016-06-14T00:57:13.166Z,15.36
2016-06-14T00:58:14.122Z,15.29
2016-06-14T00:59:13.954Z,15.23
2016-06-14T01:00:14.832Z,15.25
2016-06-14T01:01:13.694Z,15.21
2016-06-14T01:02:13.822Z,15.25
2016-06-14T01:03:13.153Z,15.27
2016-06-14T01:04:13.453Z,15.23
2016-06-14T01:05:12.988Z,15.27
2016-06-14T01:06:13.147Z,15.2
2016-06-14T01:07:13.151Z,15.2
2016-06-14T01:08:13.153Z,15.25
2016-06-14T01:09:13.140Z,15.23
2016-06-14T01:10:13.144Z,15.17
2016-06-14T01:11:13.147Z,15.21
2016-06-14T01:12:13.133Z,15.19
2016-06-14T01:13:13.137Z,15.23
2016-06-14T01:14:12.984Z,15.23
2016-06-14T01:15:13.518Z,15.17
2016-06-14T01:16:12.817Z,15.28
2016-06-14T01:17:13.134Z,15.32
2016-06-14T01:18:13.153Z,15.28
2016-06-14T01:19:13.124Z,15.36
2016-06-14T01:20:13.127Z,15.31
2016-06-14T01:21:13.114Z,15.31
2016-06-14T01:22:13.134Z,15.32
2016-06-14T01:23:13.120Z,15.34
2016-06-14T01:24:13.123Z,15.38
2016-06-14T01:25:13.112Z,15.38
2016-06-14T01:26:13.115Z,15.35
2016-06-14T01:27:13.118Z,15.39
2016-06-14T01:28:12.949Z,15.29
2016-06-14T01:29:13.108Z,15.46
2016-06-14T01:30:13.986Z,15.35
2016-06-14T01:31:13.099Z,15.41
2016-06-14T01:32:13.102Z,15.36
2016-06-14T01:33:13.105Z,15.49
2016-06-14T01:34:13.108Z,15.47
2016-06-14T01:35:13.095Z,15.49
2016-06-14T01:36:13.099Z,15.41
2016-06-14T01:37:12.929Z,15.41
2016-06-14T01:38:13.088Z,15.44
2016-06-14T01:39:13.092Z,15.49
2016-06-14T01:40:13.095Z,15.36
2016-06-14T01:41:13.113Z,15.44
2016-06-14T01:42:13.086Z,15.35
2016-06-14T01:43:13.089Z,15.31
2016-06-14T01:44:13.076Z,15.35
2016-06-14T01:45:13.548Z,15.34
2016-06-14T01:46:13.082Z,15.31
2016-06-14T01:47:13.086Z,15.38
2016-06-14T01:48:13.088Z,15.38
2016-06-14T01:49:13.075Z,15.36
2016-06-14T01:50:13.094Z,15.36
2016-06-14T01:51:13.067Z,15.39
2016-06-14T01:52:13.569Z,15.36
2016-06-14T01:53:13.463Z,15.39
2016-06-14T01:54:13.075Z,15.36
2016-06-14T01:55:13.719Z,15.35
2016-06-14T01:57:13.163Z,15.35
2016-06-14T01:58:13.057Z,15.41
2016-06-14T01:59:13.060Z,15.5
2016-06-14T02:00:14.375Z,15.46
2016-06-14T02:01:13.050Z,15.39
2016-06-14T02:02:13.803Z,15.43
2016-06-14T02:03:13.759Z,15.5
2016-06-14T02:04:13.607Z,15.41
2016-06-14T02:05:13.046Z,15.41
2016-06-14T02:06:13.050Z,15.49
2016-06-14T02:07:28.756Z,15.5
2016-06-14T02:08:13.978Z,15.43
2016-06-14T02:09:14.544Z,15.5
2016-06-14T02:10:14.328Z,15.51
2016-06-14T02:11:13.143Z,15.5
2016-06-14T02:12:13.396Z,15.53
2016-06-14T02:13:13.321Z,15.5
2016-06-14T02:14:13.357Z,15.5
2016-06-14T02:15:13.249Z,15.56
2016-06-14T02:16:13.049Z,15.59
2016-06-14T02:17:13.036Z,15.57
2016-06-14T02:18:14.212Z,15.56
2016-06-14T02:19:13.027Z,15.51
2016-06-14T02:20:13.030Z,15.5
2016-06-14T02:21:13.284Z,15.51
2016-06-14T02:22:12.864Z,15.53
2016-06-14T02:23:13.165Z,15.54
2016-06-14T02:24:13.027Z,15.51
2016-06-14T02:25:13.015Z,15.41
2016-06-14T02:26:13.018Z,15.43
2016-06-14T02:27:13.021Z,15.41
2016-06-14T02:28:13.008Z,15.53
2016-06-14T02:29:13.011Z,15.39
2016-06-14T02:30:12.858Z,15.44
2016-06-14T02:31:13.001Z,15.43
2016-06-14T02:32:13.004Z,15.43
2016-06-14T02:33:13.007Z,15.54
2016-06-14T02:34:13.011Z,15.5
2016-06-14T02:35:12.999Z,15.51
2016-06-14T02:36:13.001Z,15.54
2016-06-14T02:37:12.989Z,15.5
2016-06-14T02:38:12.992Z,15.57
2016-06-14T02:39:12.995Z,15.53
2016-06-14T02:40:12.998Z,15.47
2016-06-14T02:41:12.985Z,15.5
2016-06-14T02:42:12.989Z,15.39
2016-06-14T02:43:12.991Z,15.49
2016-06-14T02:44:12.995Z,15.54
2016-06-14T02:45:12.998Z,15.51
2016-06-14T02:46:12.985Z,15.53
2016-06-14T02:47:12.989Z,15.47
2016-06-14T02:48:12.976Z,15.56
2016-06-14T02:49:12.667Z,15.56
2016-06-14T02:50:12.982Z,15.56
2016-06-14T02:51:12.985Z,15.53
2016-06-14T02:52:12.973Z,15.5
2016-06-14T02:53:12.976Z,15.59
2016-06-14T02:54:12.979Z,15.64
2016-06-14T02:55:13.060Z,15.69
2016-06-14T02:56:12.970Z,15.68
2016-06-14T02:57:13.019Z,15.71
2016-06-14T02:58:12.959Z,15.67
2016-06-14T02:59:12.948Z,15.65
2016-06-14T03:00:13.450Z,15.65
2016-06-14T03:01:13.032Z,15.71
2016-06-14T03:02:12.863Z,15.71
2016-06-14T03:03:12.803Z,15.75
2016-06-14T03:04:12.650Z,15.69
2016-06-14T03:05:12.888Z,15.69
2016-06-14T03:06:12.953Z,15.75
2016-06-14T03:07:12.957Z,15.75
2016-06-14T03:08:12.943Z,15.65
2016-06-14T03:09:27.118Z,15.72
2016-06-14T03:10:14.653Z,15.67
2016-06-14T03:11:13.452Z,15.57
2016-06-14T03:12:12.941Z,15.6
2016-06-14T03:13:12.944Z,15.47
2016-06-14T03:14:12.946Z,15.64
2016-06-14T03:15:12.886Z,15.59
2016-06-14T03:16:12.937Z,15.57
2016-06-14T03:17:12.784Z,15.5
2016-06-14T03:18:12.943Z,15.53
2016-06-14T03:19:13.040Z,15.68
2016-06-14T03:20:12.934Z,15.67
2016-06-14T03:21:12.937Z,15.64
2016-06-14T03:22:27.111Z,15.67
2016-06-14T03:23:12.927Z,15.67
2016-06-14T03:24:13.275Z,15.72
2016-06-14T03:25:12.917Z,15.8
2016-06-14T03:26:14.264Z,15.75
2016-06-14T03:27:13.893Z,15.72
2016-06-14T03:28:12.927Z,15.76
2016-06-14T03:29:13.429Z,15.72
2016-06-14T03:30:13.324Z,15.74
2016-06-14T03:31:13.123Z,15.78
2016-06-14T03:32:12.908Z,15.74
2016-06-14T03:33:12.911Z,15.86
2016-06-14T03:34:12.914Z,15.76
2016-06-14T03:35:12.917Z,15.84
2016-06-14T03:36:13.154Z,15.89
2016-06-14T03:37:12.907Z,15.8
2016-06-14T03:38:14.083Z,15.86
2016-06-14T03:39:12.899Z,15.86
2016-06-14T03:40:13.183Z,15.84
2016-06-14T03:41:12.904Z,15.92
2016-06-14T03:42:12.891Z,15.9
2016-06-14T03:43:12.926Z,15.83
2016-06-14T03:44:12.898Z,15.84
2016-06-14T03:45:12.886Z,15.74
2016-06-14T03:46:12.904Z,15.82
2016-06-14T03:47:12.892Z,15.83
2016-06-14T03:48:12.738Z,15.86
2016-06-14T03:49:12.741Z,15.83
2016-06-14T03:50:12.901Z,15.94
2016-06-14T03:51:12.888Z,15.89
2016-06-14T03:52:12.891Z,15.87
2016-06-14T03:53:12.910Z,15.94
2016-06-14T03:54:12.882Z,15.92
2016-06-14T03:55:12.885Z,15.87
2016-06-14T03:56:12.872Z,15.94
2016-06-14T03:57:12.735Z,15.92
2016-06-14T03:58:12.879Z,15.94
2016-06-14T03:59:12.882Z,15.97
2016-06-14T04:00:12.885Z,16.01
2016-06-14T04:01:12.872Z,16.01
2016-06-14T04:02:12.875Z,16.11
2016-06-14T04:03:12.878Z,16.12
2016-06-14T04:04:12.882Z,16.09
2016-06-14T04:05:12.884Z,16.11
2016-06-14T04:06:12.715Z,16.15
2016-06-14T04:07:12.874Z,16.15
2016-06-14T04:08:12.863Z,16.24
2016-06-14T04:09:12.866Z,16.27
2016-06-14T04:10:12.868Z,16.23
2016-06-14T04:11:12.872Z,16.3
2016-06-14T04:12:12.859Z,16.25
2016-06-14T04:13:12.862Z,16.28
2016-06-14T04:14:12.865Z,16.3
2016-06-14T04:15:12.868Z,16.31
2016-06-14T04:16:13.059Z,16.35
2016-06-14T04:17:12.859Z,16.38
2016-06-14T04:18:12.862Z,16.45
2016-06-14T04:19:12.866Z,16.48
2016-06-14T04:20:12.853Z,16.57
2016-06-14T04:21:12.855Z,16.56
2016-06-14T04:22:12.843Z,16.6
2016-06-14T04:23:12.845Z,16.58
2016-06-14T04:24:12.849Z,16.66
2016-06-14T04:25:12.852Z,16.61
2016-06-14T04:26:12.855Z,16.7
2016-06-14T04:27:12.858Z,16.68
2016-06-14T04:28:14.503Z,16.7
2016-06-14T04:29:12.849Z,16.75
2016-06-14T04:30:13.039Z,16.81
2016-06-14T04:31:12.699Z,16.73
2016-06-14T04:32:13.046Z,16.93
2016-06-14T04:33:12.845Z,16.89
2016-06-14T04:34:12.833Z,16.93
2016-06-14T04:35:12.836Z,16.96
2016-06-14T04:36:12.854Z,17.08
2016-06-14T04:37:14.732Z,17.08
2016-06-14T04:38:13.642Z,17.16
2016-06-14T04:39:12.989Z,17.16
2016-06-14T04:40:13.383Z,17.06
2016-06-14T04:41:13.276Z,17.22
2016-06-14T04:42:12.842Z,17.22
2016-06-14T04:43:13.142Z,17.36
2016-06-14T04:44:13.910Z,17.3
2016-06-14T04:45:12.851Z,17.4
2016-06-14T04:46:12.963Z,17.38
2016-06-14T04:47:12.827Z,17.38
2016-06-14T04:48:12.830Z,17.38
2016-06-14T04:49:12.847Z,17.38
2016-06-14T04:50:12.914Z,17.43
2016-06-14T04:51:13.151Z,17.37
2016-06-14T04:52:12.842Z,17.43
2016-06-14T04:53:14.157Z,17.51
2016-06-14T04:54:14.019Z,17.48
2016-06-14T04:55:12.835Z,17.51
2016-06-14T04:56:13.666Z,17.62
2016-06-14T04:57:13.436Z,17.56
2016-06-14T04:58:12.828Z,17.64
2016-06-14T04:59:12.831Z,17.74
2016-06-14T05:00:13.334Z,17.74
2016-06-14T05:01:13.385Z,17.9
2016-06-14T05:02:12.826Z,17.99
2016-06-14T05:03:12.829Z,18.08
2016-06-14T05:04:12.832Z,18.17
2016-06-14T05:05:12.835Z,18.3
2016-06-14T05:06:12.822Z,18.41
2016-06-14T05:07:12.825Z,18.32
2016-06-14T05:08:12.828Z,18.36
2016-06-14T05:09:12.831Z,18.48
2016-06-14T05:10:12.850Z,18.45
2016-06-14T05:11:12.838Z,18.42
2016-06-14T05:12:12.825Z,18.42
2016-06-14T05:13:12.828Z,18.39
2016-06-14T05:14:12.831Z,18.41
2016-06-14T05:15:12.850Z,18.37
2016-06-14T05:16:12.697Z,18.52
2016-06-14T05:17:12.840Z,18.45
2016-06-14T05:18:12.828Z,18.52
2016-06-14T05:19:12.846Z,18.5
2016-06-14T05:20:12.834Z,18.52
2016-06-14T05:21:12.837Z,18.5
2016-06-14T05:22:12.840Z,18.57
2016-06-14T05:23:12.843Z,18.62
2016-06-14T05:24:12.847Z,18.58
2016-06-14T05:25:12.694Z,18.54
2016-06-14T05:26:12.837Z,18.57
2016-06-14T05:27:12.839Z,18.51
2016-06-14T05:28:12.687Z,18.57
2016-06-14T05:29:12.846Z,18.57
2016-06-14T05:30:12.849Z,18.52
2016-06-14T05:31:13.429Z,18.5
2016-06-14T05:32:12.840Z,18.52
2016-06-14T05:33:12.843Z,18.48
2016-06-14T05:34:12.846Z,18.48
2016-06-14T05:35:12.849Z,18.44
2016-06-14T05:36:12.853Z,18.32
2016-06-14T05:37:12.698Z,18.35
2016-06-14T05:38:12.859Z,18.25
2016-06-14T05:39:12.845Z,18.32
2016-06-14T05:40:12.848Z,18.25
2016-06-14T05:41:12.852Z,18.21
2016-06-14T05:42:12.855Z,18.15
2016-06-14T05:43:12.858Z,18.08
2016-06-14T05:44:12.861Z,18.11
2016-06-14T05:45:12.861Z,18.11
2016-06-14T05:46:13.726Z,18.07
2016-06-14T05:47:13.604Z,18.15
2016-06-14T05:48:12.901Z,18.12
2016-06-14T05:49:13.560Z,18.12
2016-06-14T05:50:12.846Z,18.12
2016-06-14T05:51:12.848Z,18.03
2016-06-14T05:52:13.195Z,18.1
2016-06-14T05:53:13.198Z,18.18
2016-06-14T05:54:12.858Z,18.21
2016-06-14T05:55:12.844Z,18.17
2016-06-14T05:56:13.254Z,18.23
2016-06-14T05:57:13.523Z,18.36
2016-06-14T05:58:13.010Z,18.33
2016-06-14T05:59:12.873Z,18.37
2016-06-14T06:00:12.860Z,18.39
2016-06-14T06:01:12.957Z,18.42
2016-06-14T06:02:12.850Z,18.41
2016-06-14T06:03:13.463Z,18.45
2016-06-14T06:04:13.201Z,18.54
2016-06-14T06:05:12.860Z,18.73
2016-06-14T06:06:13.581Z,18.76
2016-06-14T06:07:13.101Z,18.75
2016-06-14T06:08:12.963Z,18.95
2016-06-14T06:09:12.857Z,18.98
2016-06-14T06:10:12.860Z,19.02
2016-06-14T06:11:12.863Z,18.95
2016-06-14T06:12:12.866Z,19.06
2016-06-14T06:13:13.588Z,18.98
2016-06-14T06:14:13.653Z,18.98
2016-06-14T06:15:12.953Z,19
2016-06-14T06:16:13.565Z,19
2016-06-14T06:17:12.866Z,19.04
2016-06-14T06:18:12.868Z,19.14
2016-06-14T06:19:12.872Z,19.22
2016-06-14T06:20:12.718Z,19.39
2016-06-14T06:21:12.862Z,19.41
2016-06-14T06:22:12.881Z,19.59
2016-06-14T06:23:12.869Z,19.62
2016-06-14T06:24:12.872Z,19.76
2016-06-14T06:25:12.890Z,19.84
2016-06-14T06:26:12.878Z,19.88
2016-06-14T06:27:12.881Z,20.05
2016-06-14T06:28:12.884Z,20.03
2016-06-14T06:29:12.888Z,20.17
2016-06-14T06:30:12.890Z,20.17
2016-06-14T06:31:12.894Z,20.32
2016-06-14T06:32:12.897Z,20.31
2016-06-14T06:33:12.900Z,20.31
2016-06-14T06:34:12.903Z,20.31
2016-06-14T06:35:12.890Z,20.32
2016-06-14T06:36:12.893Z,20.32
2016-06-14T06:37:12.896Z,20.33
2016-06-14T06:38:12.899Z,20.33
2016-06-14T06:39:12.902Z,20.39
2016-06-14T06:40:12.905Z,20.26
2016-06-14T06:41:12.908Z,20.29
2016-06-14T06:42:12.911Z,20.33
2016-06-14T06:43:12.915Z,20.42
2016-06-14T06:44:12.917Z,20.5
2016-06-14T06:45:12.920Z,20.55
2016-06-14T06:46:13.933Z,20.51
2016-06-14T06:47:12.992Z,20.57
2016-06-14T06:48:13.034Z,20.54
2016-06-14T06:49:13.060Z,20.58
2016-06-14T06:50:13.103Z,20.59
2016-06-14T06:51:13.129Z,20.69
2016-06-14T06:52:13.145Z,20.73
2016-06-14T06:53:13.163Z,20.8
2016-06-14T06:54:13.180Z,20.85
2016-06-14T06:55:13.197Z,20.98
2016-06-14T06:56:13.209Z,21.03
2016-06-14T06:57:13.217Z,21.06
2016-06-14T06:58:13.224Z,21.16
2016-06-14T06:59:13.233Z,21.16
2016-06-14T07:00:13.241Z,21.17
2016-06-14T07:01:13.716Z,21.14
2016-06-14T07:02:13.268Z,21.12
2016-06-14T07:03:13.257Z,21.21
2016-06-14T07:04:13.246Z,21.21
2016-06-14T07:05:14.470Z,21.17
2016-06-14T07:06:13.723Z,21.22
2016-06-14T07:07:13.821Z,21.17
2016-06-14T07:08:13.966Z,21.13
2016-06-14T07:09:13.329Z,21.12
2016-06-14T07:10:13.722Z,21.14
2016-06-14T07:11:13.741Z,21.22
2016-06-14T07:12:13.277Z,21.12
2016-06-14T07:13:13.295Z,21.1
2016-06-14T07:14:27.927Z,21.04
2016-06-14T07:15:27.477Z,21.06
2016-06-14T07:16:13.149Z,20.94
2016-06-14T07:17:13.902Z,20.91
2016-06-14T07:18:27.486Z,20.8
2016-06-14T07:19:13.549Z,20.84
2016-06-14T07:20:13.053Z,20.72
2016-06-14T07:21:15.086Z,20.87
2016-06-14T07:22:13.856Z,20.99
2016-06-14T07:23:14.937Z,21.1
2016-06-14T07:24:13.346Z,21.16
2016-06-14T07:25:13.318Z,21.38
2016-06-14T07:26:13.368Z,21.59
2016-06-14T07:27:13.621Z,21.59
2016-06-14T07:28:13.342Z,21.69
2016-06-14T07:29:13.470Z,21.59
2016-06-14T07:30:13.723Z,21.59
2016-06-14T07:31:14.258Z,21.67
2016-06-14T07:32:13.401Z,21.67
2016-06-14T07:33:14.780Z,21.61
2016-06-14T07:34:13.361Z,21.64
2016-06-14T07:35:13.348Z,21.65
2016-06-14T07:36:13.352Z,21.65
2016-06-14T07:37:13.355Z,21.67
2016-06-14T07:38:13.357Z,21.61
2016-06-14T07:39:13.360Z,21.68
2016-06-14T07:40:13.364Z,21.68
2016-06-14T07:41:13.382Z,21.82
2016-06-14T07:42:13.370Z,21.86
2016-06-14T07:43:13.388Z,21.79
2016-06-14T07:44:13.407Z,21.77
2016-06-14T07:45:13.379Z,21.8
2016-06-14T07:46:13.414Z,21.69
2016-06-14T07:47:13.400Z,21.62
2016-06-14T07:48:13.388Z,21.52
2016-06-14T07:49:13.407Z,21.47
2016-06-14T07:50:13.410Z,21.31
2016-06-14T07:51:13.412Z,21.21
2016-06-14T07:52:13.416Z,21.13
2016-06-14T07:53:13.419Z,21.17
2016-06-14T07:54:13.422Z,21.25
2016-06-14T07:55:13.425Z,21.34
2016-06-14T07:56:13.428Z,21.35
2016-06-14T07:57:13.431Z,21.42
2016-06-14T07:58:13.420Z,21.49
2016-06-14T07:59:13.453Z,21.61
2016-06-14T08:00:13.440Z,21.69
2016-06-14T08:01:13.757Z,21.79
2016-06-14T08:02:13.446Z,21.88
2016-06-14T08:03:13.450Z,21.9
2016-06-14T08:04:13.453Z,22.06
2016-06-14T08:05:13.300Z,22.05
2016-06-14T08:06:13.459Z,22.12
2016-06-14T08:07:13.461Z,22.06
2016-06-14T08:08:13.465Z,22.09
2016-06-14T08:09:13.468Z,22.07
2016-06-14T08:10:13.471Z,22.15
2016-06-14T08:11:13.474Z,22.1
2016-06-14T08:12:13.478Z,21.96
2016-06-14T08:13:13.496Z,22.07
2016-06-14T08:14:13.515Z,22
2016-06-14T08:15:13.518Z,22
2016-06-14T08:16:13.303Z,21.96
2016-06-14T08:17:13.508Z,21.92
2016-06-14T08:18:13.495Z,21.98
2016-06-14T08:19:13.499Z,22
2016-06-14T08:20:13.502Z,21.94
2016-06-14T08:21:13.505Z,22
2016-06-14T08:22:13.508Z,22.05
2016-06-14T08:23:13.511Z,22.22
2016-06-14T08:24:13.921Z,22.35
2016-06-14T08:25:13.940Z,22.37
2016-06-14T08:26:13.630Z,22.46
2016-06-14T08:27:14.086Z,22.42
2016-06-14T08:28:13.479Z,22.46
2016-06-14T08:29:13.952Z,22.58
2016-06-14T08:30:13.549Z,22.72
2016-06-14T08:31:13.629Z,22.75
2016-06-14T08:32:13.571Z,22.86
2016-06-14T08:33:15.058Z,22.98
2016-06-14T08:34:13.560Z,22.9
2016-06-14T08:35:13.580Z,22.91
2016-06-14T08:36:13.583Z,22.98
2016-06-14T08:37:13.773Z,22.91
2016-06-14T08:38:13.682Z,23.1
2016-06-14T08:39:13.592Z,23.22
2016-06-14T08:40:14.829Z,23.43
2016-06-14T08:41:15.082Z,23.68
2016-06-14T08:42:14.570Z,23.79
2016-06-14T08:43:13.620Z,23.76
2016-06-14T08:44:13.966Z,23.84
2016-06-14T08:45:14.298Z,23.91
2016-06-14T08:46:13.691Z,23.94
2016-06-14T08:47:13.632Z,23.98
2016-06-14T08:48:13.635Z,24.06
2016-06-14T08:49:14.279Z,23.93
2016-06-14T08:50:13.657Z,24.05
2016-06-14T08:51:13.661Z,24.09
2016-06-14T08:52:13.663Z,24.08
2016-06-14T08:53:13.666Z,24.15
2016-06-14T08:54:13.669Z,24.09
2016-06-14T08:55:13.688Z,24.09
2016-06-14T08:56:13.690Z,24.13
2016-06-14T08:57:13.694Z,24.09
2016-06-14T08:58:13.713Z,23.95
2016-06-14T08:59:13.699Z,23.95
2016-06-14T09:00:13.735Z,24
2016-06-14T09:01:13.972Z,24.1
2016-06-14T09:02:13.725Z,24.2
2016-06-14T09:03:13.728Z,24.31
2016-06-14T09:04:13.590Z,24.35
2016-06-14T09:05:13.734Z,24.39
2016-06-14T09:06:13.737Z,24.37
2016-06-14T09:07:13.756Z,24.53
2016-06-14T09:08:13.760Z,24.64
2016-06-14T09:09:13.763Z,24.83
2016-06-14T09:10:13.765Z,24.9
2016-06-14T09:11:13.627Z,25.06
2016-06-14T09:12:13.786Z,25.18
2016-06-14T09:13:13.790Z,25.23
2016-06-14T09:14:13.793Z,25.23
2016-06-14T09:15:13.812Z,25.2
2016-06-14T09:16:13.674Z,25.38
2016-06-14T09:17:13.834Z,25.58
2016-06-14T09:18:13.837Z,25.64
2016-06-14T09:19:13.824Z,25.73
2016-06-14T09:20:13.843Z,25.79
2016-06-14T09:21:13.847Z,25.75
2016-06-14T09:22:13.864Z,25.69
2016-06-14T09:23:13.853Z,25.54
2016-06-14T09:24:13.871Z,25.39
2016-06-14T09:25:13.874Z,25.32
2016-06-14T09:26:13.877Z,25.2
2016-06-14T09:27:13.896Z,25.14
2016-06-14T09:28:13.883Z,25.15
2016-06-14T09:29:13.902Z,25.09
2016-06-14T09:30:13.905Z,25.15
2016-06-14T09:31:14.377Z,25.2
2016-06-14T09:32:14.567Z,25.35
2016-06-14T09:33:13.929Z,25.52
2016-06-14T09:34:13.933Z,25.72
2016-06-14T09:35:13.951Z,25.8
2016-06-14T09:36:13.954Z,25.95
2016-06-14T09:37:13.958Z,26.07
2016-06-14T09:38:13.961Z,26.09
2016-06-14T09:39:13.980Z,26.13
2016-06-14T09:40:13.983Z,26.05
2016-06-14T09:41:13.985Z,26.02
2016-06-14T09:42:28.929Z,26.06
2016-06-14T09:43:14.695Z,26.02
2016-06-14T09:44:15.557Z,26.05
2016-06-14T09:45:14.014Z,26.1
2016-06-14T09:46:14.173Z,26.12
2016-06-14T09:47:13.880Z,26.05
2016-06-14T09:48:14.038Z,25.85
2016-06-14T09:49:14.057Z,25.7
2016-06-14T09:50:14.061Z,25.7
2016-06-14T09:51:28.254Z,25.7
2016-06-14T09:52:28.506Z,25.7
2016-06-14T09:54:14.088Z,25.6
2016-06-14T09:55:14.122Z,25.54
2016-06-14T09:56:14.110Z,25.52
2016-06-14T09:57:14.113Z,25.54
2016-06-14T09:59:14.916Z,25.91
2016-06-14T10:00:14.575Z,25.82
2016-06-14T10:01:15.109Z,25.82
2016-06-14T10:02:14.816Z,25.95
2016-06-14T10:03:14.741Z,26.12
2016-06-14T10:04:14.540Z,26.23
2016-06-14T10:05:14.185Z,26.32
2016-06-14T10:06:14.188Z,26.43
2016-06-14T10:07:14.191Z,26.37
2016-06-14T10:08:16.303Z,26.39
2016-06-14T10:09:15.822Z,26.02
2016-06-14T10:10:14.653Z,25.98
2016-06-14T10:11:15.140Z,25.97
2016-06-14T10:12:15.065Z,26.01
2016-06-14T10:13:14.834Z,26.29
2016-06-14T10:14:14.259Z,26.4
2016-06-14T10:15:14.262Z,26.54
2016-06-14T10:16:14.343Z,26.67
2016-06-14T10:17:15.002Z,26.73
2016-06-14T10:18:14.303Z,26.77
2016-06-14T10:19:14.290Z,26.87
2016-06-14T10:20:14.308Z,27.03
2016-06-14T10:21:14.312Z,27.17
2016-06-14T10:22:14.315Z,27.14
2016-06-14T10:23:14.333Z,27.21
2016-06-14T10:24:14.352Z,27.34
2016-06-14T10:25:14.371Z,27.54
2016-06-14T10:26:14.358Z,27.72
2016-06-14T10:27:14.377Z,27.7
2016-06-14T10:28:14.365Z,27.77
2016-06-14T10:29:14.383Z,27.75
2016-06-14T10:30:14.386Z,27.74
2016-06-14T10:31:15.186Z,27.78
2016-06-14T10:32:14.251Z,27.6
2016-06-14T10:33:14.427Z,27.41
2016-06-14T10:34:14.430Z,27.28
2016-06-14T10:35:14.432Z,27.4
2016-06-14T10:36:14.452Z,27.47
2016-06-14T10:37:14.298Z,27.49
2016-06-14T10:38:14.473Z,27.49
2016-06-14T10:39:14.476Z,27.5
2016-06-14T10:40:14.496Z,27.62
2016-06-14T10:41:14.342Z,27.79
2016-06-14T10:42:14.360Z,27.75
2016-06-14T10:43:14.535Z,27.67
2016-06-14T10:44:14.523Z,27.74
2016-06-14T10:45:14.542Z,27.63
2016-06-14T10:46:15.107Z,27.59
2016-06-14T10:47:14.736Z,27.62
2016-06-14T10:48:14.550Z,27.72
2016-06-14T10:49:14.569Z,27.65
2016-06-14T10:50:14.573Z,27.59
2016-06-14T10:51:14.591Z,27.51
2016-06-14T10:52:14.594Z,27.5
2016-06-14T10:53:14.472Z,27.55
2016-06-14T10:54:14.617Z,27.72
2016-06-14T10:55:14.635Z,27.74
2016-06-14T10:56:14.481Z,27.67
2016-06-14T10:57:14.642Z,27.62
2016-06-14T10:58:14.659Z,27.49
2016-06-14T10:59:14.506Z,27.21
2016-06-14T11:00:14.665Z,26.97
2016-06-14T11:01:14.700Z,26.67
2016-06-14T11:02:14.688Z,26.29
2016-06-14T11:03:29.428Z,25.76
2016-06-14T11:04:14.709Z,25.5
2016-06-14T11:05:14.712Z,25.13
2016-06-14T11:06:14.715Z,24.83
2016-06-14T11:07:14.875Z,24.47
2016-06-14T11:08:14.753Z,24.27
2016-06-14T11:09:14.740Z,23.98
2016-06-14T11:10:15.149Z,23.57
2016-06-14T11:11:15.918Z,23.23
2016-06-14T11:12:29.440Z,22.82
2016-06-14T11:13:15.033Z,22.49
2016-06-14T11:14:14.786Z,22.24
2016-06-14T11:15:14.790Z,22.02
2016-06-14T11:16:14.996Z,21.68
2016-06-14T11:17:15.827Z,21.52
2016-06-14T11:18:16.377Z,21.28
2016-06-14T11:19:16.193Z,21.12
2016-06-14T11:20:15.133Z,20.99
2016-06-14T11:21:14.809Z,20.79
2016-06-14T11:22:14.843Z,20.73
2016-06-14T11:23:15.128Z,20.59
2016-06-14T11:24:14.834Z,20.54
2016-06-14T11:25:14.836Z,20.47
2016-06-14T11:26:15.137Z,20.31
2016-06-14T11:27:14.843Z,20.23
2016-06-14T11:28:15.142Z,20.26
2016-06-14T11:29:15.224Z,20.24
2016-06-14T11:30:14.883Z,20.28
2016-06-14T11:31:15.480Z,20.28
2016-06-14T11:32:14.858Z,20.2
2016-06-14T11:33:14.861Z,20.32
2016-06-14T11:34:14.864Z,20.38
2016-06-14T11:35:14.867Z,20.54
2016-06-14T11:36:14.870Z,20.62
2016-06-14T11:37:14.874Z,20.82
2016-06-14T11:38:14.877Z,21.07
2016-06-14T11:39:14.880Z,21.22
2016-06-14T11:40:14.883Z,21.49
2016-06-14T11:41:14.885Z,21.67
2016-06-14T11:42:14.889Z,21.86
2016-06-14T11:43:14.736Z,21.99
2016-06-14T11:44:14.895Z,22.14
2016-06-14T11:45:14.898Z,22.25
2016-06-14T11:46:14.760Z,22.42
2016-06-14T11:47:14.920Z,22.52
2016-06-14T11:48:17.360Z,22.79
2016-06-14T11:49:16.644Z,22.82
2016-06-14T11:50:14.930Z,22.92
2016-06-14T11:51:14.933Z,23.04
2016-06-14T11:52:14.936Z,23.2
2016-06-14T11:53:14.939Z,23.48
2016-06-14T11:54:14.941Z,23.72
2016-06-14T11:55:14.945Z,23.8
2016-06-14T11:56:14.963Z,23.97
2016-06-14T11:57:14.965Z,24.13
2016-06-14T11:58:14.969Z,24.16
2016-06-14T11:59:14.972Z,24.4
2016-06-14T12:00:14.975Z,24.37
2016-06-14T12:01:14.978Z,24.55
2016-06-14T12:02:15.762Z,24.55
2016-06-14T12:03:15.001Z,24.67
2016-06-14T12:04:15.004Z,24.81
2016-06-14T12:05:15.007Z,24.83
2016-06-14T12:06:15.009Z,24.81
2016-06-14T12:07:15.012Z,24.91
2016-06-14T12:08:15.031Z,25.09
2016-06-14T12:09:15.034Z,25.2
2016-06-14T12:10:15.037Z,25.3
2016-06-14T12:11:15.040Z,25.4
2016-06-14T12:12:15.059Z,25.4
2016-06-14T12:13:15.062Z,25.65
2016-06-14T12:14:15.065Z,25.87
2016-06-14T12:15:15.069Z,25.95
2016-06-14T12:16:15.087Z,26.02
2016-06-14T12:17:15.591Z,26.02
2016-06-14T12:18:15.093Z,26.05
2016-06-14T12:19:16.112Z,25.9
2016-06-14T12:20:15.114Z,25.9
2016-06-14T12:21:15.540Z,25.87
2016-06-14T12:22:15.684Z,25.83
2016-06-14T12:23:15.124Z,25.61
2016-06-14T12:24:15.142Z,25.35
2016-06-14T12:25:15.146Z,25.32
2016-06-14T12:26:15.166Z,25.32
2016-06-14T12:27:15.168Z,25.33
2016-06-14T12:28:15.827Z,25.32
2016-06-14T12:29:15.845Z,25.35
2016-06-14T12:30:15.177Z,25.35
2016-06-14T12:31:15.789Z,25.38
2016-06-14T12:32:15.698Z,25.33
2016-06-14T12:33:15.202Z,25.3
2016-06-14T12:34:15.205Z,25.38
2016-06-14T12:36:16.008Z,25.38
2016-06-14T12:37:16.480Z,25.28
2016-06-14T12:38:15.249Z,25.17
2016-06-14T12:39:15.251Z,25.05
2016-06-14T12:40:15.254Z,24.78
2016-06-14T12:41:15.852Z,24.78
2016-06-14T12:42:15.573Z,24.85
2016-06-14T12:43:15.279Z,24.88
2016-06-14T12:44:15.299Z,24.95
2016-06-14T12:46:15.305Z,24.96
2016-06-14T12:47:16.355Z,25.03
2016-06-14T12:48:15.514Z,25.15
2016-06-14T12:49:15.893Z,25.21
2016-06-14T12:50:15.817Z,25.15
2016-06-14T12:51:15.321Z,25.24
2016-06-14T12:52:15.354Z,25.24
2016-06-14T12:53:15.357Z,25.25
2016-06-14T12:54:15.360Z,25.35
2016-06-14T12:55:15.364Z,25.54
2016-06-14T12:56:15.367Z,25.58
2016-06-14T12:57:15.370Z,25.62
2016-06-14T12:58:15.373Z,25.62
2016-06-14T12:59:15.392Z,25.64
2016-06-14T13:00:15.395Z,25.83