createdAt,value
2023-01-12T00:01:53.493Z,3.70
2023-01-12T00:04:23.689Z,4.05
2023-01-12T00:06:53.677Z,3.22
2023-01-12T00:09:20.556Z,3.97
2023-01-12T00:11:47.378Z,3.60
2023-01-12T00:14:14.731Z,3.83
2023-01-12T00:16:42.838Z,4.00
2023-01-12T00:19:19.395Z,4.15
2023-01-12T00:22:12.692Z,4.72
2023-01-12T00:24:44.863Z,4.05
2023-01-12T00:27:18.168Z,4.35
2023-01-12T00:29:45.387Z,4.18
2023-01-12T00:32:14.335Z,3.88
2023-01-12T00:34:41.439Z,3.92
2023-01-12T00:37:08.690Z,3.88
2023-01-12T00:39:40.347Z,3.58
2023-01-12T00:42:27.080Z,4.10
2023-01-12T00:45:15.550Z,3.55
2023-01-12T00:47:45.021Z,3.45
2023-01-12T00:50:12.168Z,3.85
2023-01-12T00:52:39.055Z,3.50
2023-01-12T00:55:06.119Z,3.25
2023-01-12T00:57:33.508Z,2.75
2023-01-12T01:00:00.576Z,3.97
2023-01-12T01:02:28.613Z,2.88
2023-01-12T01:04:55.764Z,4.78
2023-01-12T01:07:23.025Z,2.95
2023-01-12T01:09:50.246Z,3.50
2023-01-12T01:12:17.344Z,3.00
2023-01-12T01:14:45.415Z,2.47
2023-01-12T01:17:12.266Z,2.95
2023-01-12T01:19:39.005Z,2.22
2023-01-12T01:22:08.702Z,2.83
2023-01-12T01:24:35.658Z,2.65
2023-01-12T01:27:02.496Z,2.50
2023-01-12T01:29:32.313Z,2.47
2023-01-12T01:31:59.350Z,2.03
2023-01-12T01:34:26.660Z,2.13
2023-01-12T01:36:53.355Z,2.40
2023-01-12T01:39:20.383Z,2.30
2023-01-12T01:41:48.678Z,2.00
2023-01-12T01:44:30.841Z,1.85
2023-01-12T01:47:04.516Z,1.80
2023-01-12T01:49:53.633Z,1.95
2023-01-12T01:52:24.738Z,1.90
2023-01-12T01:55:22.749Z,1.90
2023-01-12T01:57:57.614Z,1.80
2023-01-12T02:00:28.750Z,1.60
2023-01-12T02:02:55.861Z,2.20
2023-01-12T02:05:25.376Z,1.95
2023-01-12T02:07:53.278Z,1.40
2023-01-12T02:10:20.489Z,1.40
2023-01-12T02:13:06.702Z,1.42
2023-01-12T02:16:01.234Z,1.52
2023-01-12T02:19:02.681Z,2.83
2023-01-12T02:21:45.857Z,1.90
2023-01-12T02:24:12.701Z,1.90
2023-01-12T02:27:01.269Z,2.00
2023-01-12T02:29:37.237Z,1.42
2023-01-12T02:32:26.128Z,1.70
2023-01-12T02:35:18.504Z,1.40
2023-01-12T02:38:00.360Z,2.05
2023-01-12T02:40:42.515Z,1.17
2023-01-12T02:43:31.324Z,1.55
2023-01-12T02:46:12.346Z,1.20
2023-01-12T02:48:45.218Z,1.35
2023-01-12T02:51:27.428Z,1.30
2023-01-12T02:54:05.640Z,1.60
2023-01-12T02:56:44.907Z,1.48
2023-01-12T02:59:16.644Z,1.48
2023-01-12T03:01:45.566Z,1.98
2023-01-12T03:04:14.450Z,1.50
2023-01-12T03:06:56.618Z,1.17
2023-01-12T03:09:43.611Z,2.08
2023-01-12T03:12:22.877Z,1.17
2023-01-12T03:14:51.529Z,1.48
2023-01-12T03:17:28.594Z,1.65
2023-01-12T03:19:58.890Z,1.60
2023-01-12T03:22:25.893Z,2.40
2023-01-12T03:24:58.276Z,2.08
2023-01-12T03:27:32.505Z,1.85
2023-01-12T03:30:21.558Z,1.10
2023-01-12T03:32:49.439Z,1.73
2023-01-12T03:35:16.531Z,1.60
2023-01-12T03:37:59.593Z,1.20
2023-01-12T03:40:47.416Z,1.40
2023-01-12T03:43:24.514Z,1.10
2023-01-12T03:46:12.298Z,1.38
2023-01-12T03:48:44.839Z,1.85
2023-01-12T03:51:16.114Z,2.22
2023-01-12T03:53:43.833Z,1.30
2023-01-12T03:56:12.369Z,1.60
2023-01-12T03:58:39.315Z,1.70
2023-01-12T04:01:06.461Z,1.83
2023-01-12T04:03:33.911Z,1.20
2023-01-12T04:06:04.450Z,1.42
2023-01-12T04:08:31.856Z,1.20
2023-01-12T04:10:58.606Z,1.33
2023-01-12T04:13:25.338Z,1.20
2023-01-12T04:15:52.495Z,1.40
2023-01-12T04:18:22.422Z,1.40
2023-01-12T04:20:49.189Z,1.60
2023-01-12T04:23:15.882Z,1.45
2023-01-12T04:25:42.829Z,1.60
2023-01-12T04:28:09.608Z,1.55
2023-01-12T04:30:36.691Z,1.67
2023-01-12T04:33:08.317Z,1.13
2023-01-12T04:35:35.424Z,1.33
2023-01-12T04:38:06.792Z,1.45
2023-01-12T04:40:33.401Z,1.55
2023-01-12T04:43:07.501Z,1.33
2023-01-12T04:45:37.000Z,1.30
2023-01-12T04:48:09.289Z,2.15
2023-01-12T04:50:36.696Z,1.40
2023-01-12T04:53:05.352Z,1.38
2023-01-12T04:55:32.806Z,2.17
2023-01-12T04:57:59.636Z,1.08
2023-01-12T05:00:26.461Z,2.00
2023-01-12T05:03:02.323Z,1.40
2023-01-12T05:05:30.515Z,1.23
2023-01-12T05:08:19.055Z,1.67
2023-01-12T05:10:57.455Z,1.20
2023-01-12T05:13:25.556Z,1.35
2023-01-12T05:15:54.258Z,1.25
2023-01-12T05:18:21.561Z,1.50
2023-01-12T05:20:48.547Z,1.40
2023-01-12T05:23:17.783Z,1.80
2023-01-12T05:25:44.729Z,1.85
2023-01-12T05:28:11.842Z,1.27
2023-01-12T05:30:41.838Z,1.13
2023-01-12T05:33:16.053Z,1.48
2023-01-12T05:35:43.291Z,1.38
2023-01-12T05:38:09.982Z,1.58
2023-01-12T05:40:40.163Z,1.10
2023-01-12T05:43:31.364Z,0.98
2023-01-12T05:46:02.992Z,1.40
2023-01-12T05:48:30.872Z,1.48
2023-01-12T05:51:04.880Z,1.25
2023-01-12T05:53:32.350Z,1.27
2023-01-12T05:55:59.943Z,2.03
2023-01-12T05:58:26.859Z,2.38
2023-01-12T06:00:54.001Z,1.30
2023-01-12T06:03:20.755Z,1.80
2023-01-12T06:05:54.403Z,1.65
2023-01-12T06:08:24.279Z,1.05
2023-01-12T06:10:51.953Z,1.65
2023-01-12T06:13:37.579Z,1.45
2023-01-12T06:16:08.435Z,1.63
2023-01-12T06:18:38.495Z,1.25
2023-01-12T06:21:09.456Z,1.75
2023-01-12T06:23:36.525Z,2.33
2023-01-12T06:26:10.351Z,1.85
2023-01-12T06:28:38.897Z,1.00
2023-01-12T06:31:08.873Z,1.80
2023-01-12T06:33:38.735Z,1.77
2023-01-12T06:36:05.959Z,1.52
2023-01-12T06:38:34.379Z,1.60
2023-01-12T06:41:05.886Z,1.20
2023-01-12T06:43:32.736Z,1.10
2023-01-12T06:46:00.452Z,1.70
2023-01-12T06:48:38.751Z,1.63
2023-01-12T06:51:06.633Z,1.58
2023-01-12T06:53:33.446Z,1.27
2023-01-12T06:56:00.399Z,1.70
2023-01-12T06:58:27.462Z,1.50
2023-01-12T07:00:56.885Z,1.58
2023-01-12T07:03:23.679Z,1.80
2023-01-12T07:05:50.504Z,1.52
2023-01-12T07:08:19.608Z,1.45
2023-01-12T07:10:47.037Z,1.23
2023-01-12T07:13:15.824Z,1.42
2023-01-12T07:15:42.692Z,1.10
2023-01-12T07:18:12.676Z,1.30
2023-01-12T07:20:39.891Z,1.60
2023-01-12T07:23:06.672Z,1.35
2023-01-12T07:25:33.568Z,1.38
2023-01-12T07:28:00.837Z,1.33
2023-01-12T07:30:28.681Z,1.50
2023-01-12T07:32:55.553Z,1.50
2023-01-12T07:35:22.507Z,1.23
2023-01-12T07:37:56.102Z,1.35
2023-01-12T07:40:27.386Z,1.30
2023-01-12T07:43:01.540Z,1.40
2023-01-12T07:45:29.482Z,1.48
2023-01-12T07:47:56.787Z,1.63
2023-01-12T07:50:25.516Z,1.38
2023-01-12T07:52:52.930Z,2.20
2023-01-12T07:55:20.050Z,1.40
2023-01-12T07:57:57.850Z,1.10
2023-01-12T08:00:25.679Z,1.23
2023-01-12T08:02:54.707Z,1.42
2023-01-12T08:05:22.831Z,1.17
2023-01-12T08:07:49.861Z,1.38
2023-01-12T08:10:16.930Z,1.70
2023-01-12T08:12:43.976Z,0.93
2023-01-12T08:15:11.603Z,1.20
2023-01-12T08:17:43.492Z,1.40
2023-01-12T08:20:17.688Z,1.35
2023-01-12T08:22:46.492Z,1.27
2023-01-12T08:25:18.353Z,1.15
2023-01-12T08:27:49.440Z,1.55
2023-01-12T08:30:18.811Z,1.00
2023-01-12T08:32:45.828Z,1.20
2023-01-12T08:35:15.432Z,1.90
2023-01-12T08:37:42.462Z,1.30
2023-01-12T08:40:10.426Z,1.15
2023-01-12T08:42:37.265Z,1.40
2023-01-12T08:45:04.675Z,1.10
2023-01-12T08:47:32.059Z,0.98
2023-01-12T08:50:00.662Z,0.88
2023-01-12T08:52:29.760Z,1.23
2023-01-12T08:54:56.873Z,1.20
2023-01-12T08:57:24.049Z,1.30
2023-01-12T08:59:50.999Z,0.82
2023-01-12T09:02:17.943Z,1.38
2023-01-12T09:04:45.884Z,1.25
2023-01-12T09:07:13.418Z,1.27
2023-01-12T09:09:40.430Z,1.05
2023-01-12T09:12:07.463Z,2.13
2023-01-12T09:14:39.036Z,1.02
2023-01-12T09:17:07.390Z,0.93
2023-01-12T09:19:34.462Z,0.98
2023-01-12T09:22:04.125Z,0.95
2023-01-12T09:24:31.001Z,1.08
2023-01-12T09:26:58.103Z,0.90
2023-01-12T09:29:24.986Z,1.02
2023-01-12T09:31:51.852Z,1.35
2023-01-12T09:34:18.822Z,1.08
2023-01-12T09:36:47.512Z,0.98
2023-01-12T09:39:27.016Z,1.25
2023-01-12T09:42:14.337Z,1.20
2023-01-12T09:45:04.891Z,1.20
2023-01-12T09:47:41.493Z,1.13
2023-01-12T09:50:17.138Z,1.25
2023-01-12T09:52:48.161Z,1.52
2023-01-12T09:55:17.796Z,1.13
2023-01-12T09:58:03.166Z,1.10
2023-01-12T10:00:30.056Z,1.42
2023-01-12T10:03:30.978Z,0.98
2023-01-12T10:06:01.325Z,1.38
2023-01-12T10:08:35.421Z,1.10
2023-01-12T10:11:36.173Z,1.20
2023-01-12T10:14:21.758Z,1.27
2023-01-12T10:16:51.455Z,1.60
2023-01-12T10:19:22.877Z,1.65
2023-01-12T10:21:51.855Z,1.35
2023-01-12T10:24:22.386Z,2.08
2023-01-12T10:27:01.746Z,1.00
2023-01-12T10:29:30.497Z,1.25
2023-01-12T10:31:57.566Z,1.52
2023-01-12T10:34:24.757Z,1.13
2023-01-12T10:36:58.122Z,1.52
2023-01-12T10:39:31.747Z,1.38
2023-01-12T10:42:36.128Z,1.08
2023-01-12T10:45:17.733Z,1.13
2023-01-12T10:47:49.027Z,0.80
2023-01-12T10:50:25.841Z,0.98
2023-01-12T10:52:56.718Z,1.27
2023-01-12T10:55:24.544Z,0.70
2023-01-12T10:57:51.967Z,1.20
2023-01-12T11:00:26.237Z,1.35
2023-01-12T11:02:53.924Z,0.73
2023-01-12T11:05:36.906Z,1.00
2023-01-12T11:08:04.969Z,0.93
2023-01-12T11:10:36.703Z,0.98
2023-01-12T11:13:06.500Z,1.10
2023-01-12T11:15:39.361Z,1.08
2023-01-12T11:18:35.667Z,1.55
2023-01-12T11:21:07.241Z,1.38
2023-01-12T11:23:42.842Z,1.30
2023-01-12T11:26:23.600Z,1.50
2023-01-12T11:28:54.354Z,1.48
2023-01-12T11:31:39.099Z,1.30
2023-01-12T11:34:17.270Z,1.73
2023-01-12T11:36:48.534Z,1.40
2023-01-12T11:39:20.736Z,1.27
2023-01-12T11:42:12.951Z,1.25
2023-01-12T11:44:53.973Z,1.02
2023-01-12T11:47:33.782Z,0.90
2023-01-12T11:50:07.243Z,1.50
2023-01-12T11:52:35.134Z,0.90
2023-01-12T11:55:02.945Z,0.82
2023-01-12T11:57:45.761Z,1.60
2023-01-12T12:00:33.501Z,0.98
2023-01-12T12:03:15.063Z,0.90
2023-01-12T12:06:04.583Z,0.88
2023-01-12T12:08:45.107Z,1.00
2023-01-12T12:11:19.926Z,1.13
2023-01-12T12:14:29.142Z,0.77
2023-01-12T12:17:00.502Z,1.10
2023-01-12T12:19:45.937Z,1.30
2023-01-12T12:22:18.322Z,1.52
2023-01-12T12:25:03.801Z,1.00
2023-01-12T12:27:51.465Z,0.93
2023-01-12T12:30:33.086Z,1.20
2023-01-12T12:33:22.316Z,0.93
2023-01-12T12:36:14.461Z,0.77
2023-01-12T12:38:49.882Z,0.98
2023-01-12T12:41:51.536Z,0.90
2023-01-12T12:45:01.932Z,1.13
2023-01-12T12:47:46.100Z,0.80
2023-01-12T12:50:24.887Z,0.80
2023-01-12T12:53:35.939Z,0.80
2023-01-12T12:56:14.930Z,0.95
2023-01-12T12:58:44.647Z,0.77
2023-01-12T13:01:20.890Z,1.17
2023-01-12T13:03:49.314Z,0.60
2023-01-12T13:06:36.410Z,0.60
2023-01-12T13:09:12.436Z,0.75
2023-01-12T13:11:59.323Z,0.70
2023-01-12T13:14:38.527Z,0.60
2023-01-12T13:17:20.405Z,0.50
2023-01-12T13:19:53.318Z,0.90
2023-01-12T13:22:32.689Z,0.73
2023-01-12T13:25:10.237Z,0.80
2023-01-12T13:28:00.660Z,0.70
2023-01-12T13:30:30.285Z,0.60
2023-01-12T13:32:59.305Z,0.90
2023-01-12T13:35:46.782Z,0.70
2023-01-12T13:38:22.112Z,1.20
2023-01-12T13:40:55.519Z,0.73
2023-01-12T13:43:26.777Z,0.50
2023-01-12T13:46:15.495Z,0.70
2023-01-12T13:48:50.953Z,0.77
2023-01-12T13:51:28.673Z,0.50
2023-01-12T13:54:06.413Z,0.55
2023-01-12T13:56:34.721Z,0.40
2023-01-12T13:59:03.900Z,0.60
2023-01-12T14:01:36.628Z,0.70
2023-01-12T14:04:12.252Z,0.50
2023-01-12T14:06:53.444Z,0.70
2023-01-12T14:09:26.732Z,0.40
2023-01-12T14:12:06.238Z,0.65
2023-01-12T14:15:01.709Z,0.57
2023-01-12T14:17:54.443Z,0.60
2023-01-12T14:20:27.039Z,0.55
2023-01-12T14:23:14.806Z,0.63
2023-01-12T14:25:45.747Z,0.70
2023-01-12T14:28:23.170Z,0.80
2023-01-12T14:30:53.161Z,0.82
2023-01-12T14:33:24.544Z,0.50
2023-01-12T14:35:55.321Z,0.60
2023-01-12T14:38:25.733Z,0.60
2023-01-12T14:41:32.210Z,1.02
2023-01-12T14:44:17.545Z,0.60
2023-01-12T14:46:49.965Z,0.60
2023-01-12T14:49:31.224Z,0.80
2023-01-12T14:51:59.950Z,0.60
2023-01-12T14:54:26.780Z,0.50
2023-01-12T14:56:59.828Z,0.68
2023-01-12T14:59:35.193Z,0.85
2023-01-12T15:02:20.117Z,0.65
2023-01-12T15:04:59.905Z,0.63
2023-01-12T15:07:34.192Z,0.57
2023-01-12T15:10:16.134Z,0.40
2023-01-12T15:12:53.913Z,0.40
2023-01-12T15:15:21.035Z,0.50
2023-01-12T15:18:10.722Z,0.43
2023-01-12T15:21:01.955Z,0.40
2023-01-12T15:23:54.524Z,0.40
2023-01-12T15:26:23.687Z,0.47
2023-01-12T15:28:50.751Z,0.40
2023-01-12T15:31:47.782Z,0.40
2023-01-12T15:34:14.721Z,0.70
2023-01-12T15:36:41.468Z,0.50
2023-01-12T15:39:15.162Z,0.60
2023-01-12T15:42:03.474Z,0.65
2023-01-12T15:44:30.318Z,0.40
2023-01-12T15:47:05.771Z,0.70
2023-01-12T15:49:34.521Z,0.65
2023-01-12T15:52:01.145Z,0.80
2023-01-12T15:54:28.270Z,0.50
2023-01-12T15:56:55.059Z,0.50
2023-01-12T15:59:25.767Z,0.70
2023-01-12T16:02:01.094Z,0.68
2023-01-12T16:04:42.663Z,0.57
2023-01-12T16:07:10.208Z,0.55
2023-01-12T16:09:37.020Z,0.60
2023-01-12T16:12:16.500Z,0.60
2023-01-12T16:14:43.610Z,0.45
2023-01-12T16:17:13.183Z,0.63
2023-01-12T16:19:42.971Z,0.70
2023-01-12T16:22:21.658Z,0.50
2023-01-12T16:24:55.272Z,0.70
2023-01-12T16:27:23.893Z,0.90
2023-01-12T16:29:50.659Z,0.90
2023-01-12T16:32:20.627Z,1.00
2023-01-12T16:34:52.636Z,1.27
2023-01-12T16:37:23.463Z,0.65
2023-01-12T16:39:50.458Z,0.60
2023-01-12T16:42:17.341Z,0.50
2023-01-12T16:44:44.058Z,0.60
2023-01-12T16:47:16.142Z,0.60
2023-01-12T16:49:42.870Z,0.70
2023-01-12T16:52:12.021Z,1.00
2023-01-12T16:54:42.841Z,0.80
2023-01-12T16:57:11.482Z,1.17
2023-01-12T16:59:40.940Z,1.10
2023-01-12T17:02:10.353Z,0.80
2023-01-12T17:04:38.468Z,0.90
2023-01-12T17:07:06.387Z,0.60
2023-01-12T17:09:37.188Z,0.63
2023-01-12T17:12:04.586Z,0.95
2023-01-12T17:14:40.684Z,0.82
2023-01-12T17:17:09.410Z,0.95
2023-01-12T17:19:38.081Z,0.70
2023-01-12T17:22:07.147Z,1.00
2023-01-12T17:24:35.707Z,0.80
2023-01-12T17:27:05.784Z,1.10
2023-01-12T17:29:35.304Z,0.80
2023-01-12T17:32:07.415Z,1.25
2023-01-12T17:34:37.077Z,0.95
2023-01-12T17:37:11.861Z,1.13
2023-01-12T17:39:40.148Z,0.80
2023-01-12T17:42:25.874Z,1.15
2023-01-12T17:44:52.610Z,0.70
2023-01-12T17:47:19.296Z,0.98
2023-01-12T17:49:48.099Z,0.98
2023-01-12T17:52:17.988Z,0.70
2023-01-12T17:54:50.671Z,0.70
2023-01-12T17:57:17.614Z,1.20
2023-01-12T17:59:44.775Z,0.60
2023-01-12T18:02:13.297Z,0.50
2023-01-12T18:04:40.016Z,0.80
2023-01-12T18:07:06.646Z,0.50
2023-01-12T18:09:34.770Z,0.57
2023-01-12T18:12:01.637Z,0.52
2023-01-12T18:14:31.402Z,0.70
2023-01-12T18:16:58.137Z,1.10
2023-01-12T18:19:25.043Z,0.70
2023-01-12T18:21:52.105Z,1.00
2023-01-12T18:24:18.845Z,0.73
2023-01-12T18:26:51.434Z,0.40
2023-01-12T18:29:18.213Z,0.50
2023-01-12T18:31:47.440Z,0.73
2023-01-12T18:34:16.690Z,0.60
2023-01-12T18:36:44.174Z,0.60
2023-01-12T18:39:22.140Z,1.30
2023-01-12T18:42:08.100Z,0.75
2023-01-12T18:44:35.580Z,0.47
2023-01-12T18:47:21.420Z,0.65
2023-01-12T18:49:49.378Z,0.60
2023-01-12T18:52:36.566Z,0.68
2023-01-12T18:55:04.925Z,0.80
2023-01-12T18:57:35.206Z,0.80
2023-01-12T19:00:17.607Z,0.75
2023-01-12T19:02:44.972Z,0.90
2023-01-12T19:05:25.922Z,1.00
2023-01-12T19:08:01.355Z,1.00
2023-01-12T19:10:29.553Z,0.82
2023-01-12T19:13:20.670Z,1.00
2023-01-12T19:16:06.174Z,0.73
2023-01-12T19:18:36.913Z,1.30
2023-01-12T19:21:27.143Z,0.80
2023-01-12T19:24:12.548Z,0.60
2023-01-12T19:26:58.872Z,0.68
2023-01-12T19:29:25.795Z,0.90
2023-01-12T19:31:52.772Z,0.95
2023-01-12T19:34:19.630Z,1.05
2023-01-12T19:36:48.795Z,0.73
2023-01-12T19:39:20.979Z,0.50
2023-01-12T19:42:06.768Z,0.75
2023-01-12T19:44:33.619Z,0.52
2023-01-12T19:47:00.502Z,0.40
2023-01-12T19:49:27.665Z,0.70
2023-01-12T19:51:54.450Z,0.47
2023-01-12T19:54:21.219Z,1.20
2023-01-12T19:56:47.847Z,0.50
2023-01-12T19:59:14.739Z,0.50
2023-01-12T20:01:41.872Z,0.60
2023-01-12T20:04:08.856Z,0.40
2023-01-12T20:06:36.274Z,0.60
2023-01-12T20:09:03.004Z,0.32
2023-01-12T20:11:32.450Z,0.50
2023-01-12T20:13:59.853Z,0.30
2023-01-12T20:16:26.913Z,0.47
2023-01-12T20:18:57.107Z,0.50
2023-01-12T20:21:26.587Z,0.40
2023-01-12T20:23:53.223Z,0.70
2023-01-12T20:26:20.044Z,0.57
2023-01-12T20:28:49.535Z,0.70
2023-01-12T20:31:16.943Z,0.40
2023-01-12T20:33:46.875Z,0.47
2023-01-12T20:36:15.662Z,0.60
2023-01-12T20:38:43.148Z,0.50
2023-01-12T20:41:10.518Z,0.40
2023-01-12T20:43:37.215Z,0.47
2023-01-12T20:46:08.294Z,0.40
2023-01-12T20:48:35.137Z,0.40
2023-01-12T20:51:12.494Z,0.40
2023-01-12T20:53:42.864Z,0.50
2023-01-12T20:56:10.144Z,0.50
2023-01-12T20:58:37.092Z,0.50
2023-01-12T21:01:08.975Z,0.43
2023-01-12T21:03:35.928Z,0.40
2023-01-12T21:06:10.331Z,0.50
2023-01-12T21:08:44.913Z,0.47
2023-01-12T21:11:17.174Z,0.55
2023-01-12T21:13:43.943Z,0.52
2023-01-12T21:16:13.892Z,0.50
2023-01-12T21:18:41.105Z,0.40
2023-01-12T21:21:08.323Z,0.60
2023-01-12T21:23:35.231Z,0.50
2023-01-12T21:26:02.451Z,0.45
2023-01-12T21:28:30.526Z,0.40
2023-01-12T21:31:01.137Z,0.50
2023-01-12T21:33:28.032Z,0.52
2023-01-12T21:36:00.315Z,0.50
2023-01-12T21:38:27.738Z,0.60
2023-01-12T21:40:54.696Z,0.65
2023-01-12T21:43:21.895Z,0.40
2023-01-12T21:45:51.424Z,0.40
2023-01-12T21:48:20.535Z,0.70
2023-01-12T21:50:47.278Z,0.50
2023-01-12T21:53:21.035Z,1.02
2023-01-12T21:55:55.602Z,0.68
2023-01-12T21:58:26.774Z,0.60
2023-01-12T22:00:53.532Z,0.70
2023-01-12T22:03:23.632Z,0.70
2023-01-12T22:05:51.187Z,0.70
2023-01-12T22:08:18.000Z,0.60
2023-01-12T22:10:46.892Z,0.50
2023-01-12T22:13:20.248Z,0.52
2023-01-12T22:15:51.077Z,0.60
2023-01-12T22:18:17.897Z,0.60
2023-01-12T22:20:46.851Z,0.68
2023-01-12T22:23:13.546Z,0.60
2023-01-12T22:25:40.293Z,0.55
2023-01-12T22:28:07.384Z,0.50
2023-01-12T22:30:34.075Z,0.70
2023-01-12T22:33:05.669Z,0.50
2023-01-12T22:35:32.549Z,0.73
2023-01-12T22:37:59.250Z,0.60
2023-01-12T22:40:26.090Z,0.68
2023-01-12T22:43:13.733Z,0.60
2023-01-12T22:45:40.863Z,0.52
2023-01-12T22:48:07.880Z,0.70
2023-01-12T22:50:34.544Z,0.70
2023-01-12T22:53:01.416Z,0.50
2023-01-12T22:55:28.153Z,0.50
2023-01-12T22:57:57.907Z,0.47
2023-01-12T23:00:24.942Z,0.60
2023-01-12T23:03:01.327Z,0.70
2023-01-12T23:05:33.894Z,0.70
2023-01-12T23:08:03.946Z,0.60
2023-01-12T23:10:30.739Z,0.50
2023-01-12T23:13:16.430Z,0.80
2023-01-12T23:15:49.298Z,0.50
2023-01-12T23:18:20.889Z,0.50
2023-01-12T23:20:49.426Z,0.60
2023-01-12T23:23:18.324Z,0.60
2023-01-12T23:25:47.315Z,0.65
2023-01-12T23:28:17.068Z,0.60
2023-01-12T23:30:44.309Z,0.50
2023-01-12T23:33:11.147Z,0.60
2023-01-12T23:35:40.345Z,0.52
2023-01-12T23:38:10.692Z,0.50
2023-01-12T23:40:37.630Z,0.50
2023-01-12T23:43:04.391Z,0.60
2023-01-12T23:45:33.430Z,0.50
2023-01-12T23:48:00.369Z,0.40
2023-01-12T23:50:27.277Z,0.47
2023-01-12T23:52:56.791Z,0.50
2023-01-12T23:55:30.059Z,0.60
2023-01-12T23:57:57.030Z,0.50
