createdAt,value
2018-06-14T00:00:50.290Z,945.84
2018-06-14T00:01:50.225Z,945.82
2018-06-14T00:02:50.107Z,945.81
2018-06-14T00:03:50.014Z,945.79
2018-06-14T00:04:49.924Z,945.80
2018-06-14T00:05:49.828Z,945.80
2018-06-14T00:06:49.766Z,945.77
2018-06-14T00:07:49.648Z,945.77
2018-06-14T00:08:49.552Z,945.78
2018-06-14T00:09:49.461Z,945.79
2018-06-14T00:10:49.462Z,945.78
2018-06-14T00:11:49.313Z,945.81
2018-06-14T00:12:49.193Z,945.81
2018-06-14T00:13:49.099Z,945.82
2018-06-14T00:14:49.005Z,945.85
2018-06-14T00:15:48.912Z,945.82
2018-06-14T00:16:48.854Z,945.82
2018-06-14T00:17:48.823Z,945.86
2018-06-14T00:18:48.638Z,945.85
2018-06-14T00:19:48.548Z,945.87
2018-06-14T00:20:48.455Z,945.87
2018-06-14T00:21:48.397Z,945.91
2018-06-14T00:22:48.273Z,945.88
2018-06-14T00:23:48.179Z,945.92
2018-06-14T00:24:48.181Z,945.90
2018-06-14T00:25:47.999Z,945.89
2018-06-14T00:26:47.905Z,945.90
2018-06-14T00:27:47.845Z,945.90
2018-06-14T00:28:47.723Z,945.90
2018-06-14T00:29:47.630Z,945.90
2018-06-14T00:30:47.540Z,945.95
2018-06-14T00:31:47.550Z,945.90
2018-06-14T00:32:47.386Z,945.90
2018-06-14T00:33:47.265Z,945.90
2018-06-14T00:34:47.174Z,945.87
2018-06-14T00:35:47.083Z,945.90
2018-06-14T00:36:46.989Z,945.89
2018-06-14T00:37:46.929Z,945.89
2018-06-14T00:38:46.899Z,945.88
2018-06-14T00:39:46.715Z,945.85
2018-06-14T00:40:46.625Z,945.87
2018-06-14T00:41:46.532Z,945.84
2018-06-14T00:42:46.469Z,945.85
2018-06-14T00:43:46.350Z,945.87
2018-06-14T00:44:46.258Z,945.86
2018-06-14T00:45:46.254Z,945.86
2018-06-14T00:46:46.074Z,945.85
2018-06-14T00:47:45.987Z,945.84
2018-06-14T00:48:45.923Z,945.86
2018-06-14T00:49:45.799Z,945.82
2018-06-14T00:50:45.706Z,945.84
2018-06-14T00:51:45.617Z,945.84
2018-06-14T00:52:45.616Z,945.80
2018-06-14T00:53:45.465Z,945.85
2018-06-14T00:54:45.340Z,945.83
2018-06-14T00:55:45.250Z,945.82
2018-06-14T00:56:45.162Z,945.80
2018-06-14T00:57:45.067Z,945.80
2018-06-14T00:58:45.011Z,945.76
2018-06-14T00:59:44.976Z,945.77
2018-06-14T01:00:44.795Z,945.75
2018-06-14T01:01:44.700Z,945.77
2018-06-14T01:02:44.607Z,945.77
2018-06-14T01:03:44.551Z,945.75
2018-06-14T01:04:44.427Z,945.76
2018-06-14T01:05:44.336Z,945.77
2018-06-14T01:06:44.337Z,945.76
2018-06-14T01:07:44.154Z,945.81
2018-06-14T01:08:44.096Z,945.75
2018-06-14T01:09:43.967Z,945.78
2018-06-14T01:10:43.877Z,945.73
2018-06-14T01:11:43.790Z,945.73
2018-06-14T01:12:43.695Z,945.72
2018-06-14T01:13:43.729Z,945.74
2018-06-14T01:14:43.514Z,945.74
2018-06-14T01:15:43.425Z,945.72
2018-06-14T01:16:43.331Z,945.76
2018-06-14T01:17:43.240Z,945.73
2018-06-14T01:18:43.148Z,945.73
2018-06-14T01:19:43.179Z,945.69
2018-06-14T01:20:42.963Z,945.66
2018-06-14T01:21:42.874Z,945.68
2018-06-14T01:22:42.794Z,945.66
2018-06-14T01:23:42.690Z,945.69
2018-06-14T01:24:42.627Z,945.68
2018-06-14T01:25:42.507Z,945.67
2018-06-14T01:26:42.413Z,945.69
2018-06-14T01:27:42.319Z,945.67
2018-06-14T01:28:42.234Z,945.70
2018-06-14T01:29:42.171Z,945.68
2018-06-14T01:30:42.046Z,945.69
2018-06-14T01:31:41.957Z,945.67
2018-06-14T01:32:41.866Z,945.67
2018-06-14T01:33:41.772Z,945.67
2018-06-14T01:34:41.719Z,945.64
2018-06-14T01:35:41.589Z,945.65
2018-06-14T01:36:41.502Z,945.67
2018-06-14T01:37:41.413Z,945.66
2018-06-14T01:38:41.316Z,945.68
2018-06-14T01:39:41.254Z,945.63
2018-06-14T01:40:41.134Z,945.64
2018-06-14T01:41:41.092Z,945.61
2018-06-14T01:42:40.951Z,945.61
2018-06-14T01:43:40.861Z,945.60
2018-06-14T01:44:40.796Z,945.61
2018-06-14T01:45:40.677Z,945.61
2018-06-14T01:46:40.584Z,945.59
2018-06-14T01:47:40.497Z,945.59
2018-06-14T01:48:40.402Z,945.60
2018-06-14T01:49:40.349Z,945.62
2018-06-14T01:50:40.222Z,945.66
2018-06-14T01:51:40.126Z,945.62
2018-06-14T01:52:40.037Z,945.66
2018-06-14T01:53:39.966Z,945.61
2018-06-14T01:54:39.885Z,945.60
2018-06-14T01:55:39.763Z,945.61
2018-06-14T01:56:39.670Z,945.58
2018-06-14T01:57:39.580Z,945.59
2018-06-14T01:58:39.488Z,945.58
2018-06-14T01:59:39.428Z,945.55
2018-06-14T02:00:39.307Z,945.57
2018-06-14T02:01:39.211Z,945.57
2018-06-14T02:02:39.120Z,945.56
2018-06-14T02:03:39.033Z,945.58
2018-06-14T02:04:38.969Z,945.55
2018-06-14T02:05:38.848Z,945.58
2018-06-14T02:06:38.756Z,945.56
2018-06-14T02:07:38.665Z,945.53
2018-06-14T02:08:38.571Z,945.54
2018-06-14T02:09:38.514Z,945.54
2018-06-14T02:10:38.391Z,945.52
2018-06-14T02:11:38.300Z,945.55
2018-06-14T02:12:38.205Z,945.54
2018-06-14T02:13:38.122Z,945.56
2018-06-14T02:14:38.056Z,945.55
2018-06-14T02:15:37.933Z,945.57
2018-06-14T02:16:37.840Z,945.58
2018-06-14T02:17:37.748Z,945.59
2018-06-14T02:18:37.655Z,945.58
2018-06-14T02:19:37.600Z,945.54
2018-06-14T02:20:37.474Z,945.56
2018-06-14T02:21:37.380Z,945.57
2018-06-14T02:22:37.295Z,945.56
2018-06-14T02:23:37.204Z,945.55
2018-06-14T02:24:37.136Z,945.54
2018-06-14T02:25:37.014Z,945.55
2018-06-14T02:26:36.924Z,945.56
2018-06-14T02:27:36.832Z,945.55
2018-06-14T02:28:36.743Z,945.53
2018-06-14T02:29:36.680Z,945.54
2018-06-14T02:30:36.561Z,945.53
2018-06-14T02:31:36.472Z,945.57
2018-06-14T02:32:36.376Z,945.55
2018-06-14T02:33:36.285Z,945.57
2018-06-14T02:34:36.195Z,945.55
2018-06-14T02:35:36.154Z,945.55
2018-06-14T02:36:36.100Z,945.58
2018-06-14T02:37:35.919Z,945.60
2018-06-14T02:38:35.827Z,945.56
2018-06-14T02:39:35.737Z,945.54
2018-06-14T02:40:35.674Z,945.61
2018-06-14T02:41:35.551Z,945.60
2018-06-14T02:42:35.462Z,945.66
2018-06-14T02:43:35.369Z,945.61
2018-06-14T02:44:35.279Z,945.62
2018-06-14T02:45:35.214Z,945.63
2018-06-14T02:46:35.093Z,945.62
2018-06-14T02:47:35.000Z,945.64
2018-06-14T02:48:34.910Z,945.64
2018-06-14T02:49:34.821Z,945.69
2018-06-14T02:50:34.852Z,945.68
2018-06-14T02:51:34.634Z,945.69
2018-06-14T02:52:34.544Z,945.70
2018-06-14T02:53:34.456Z,945.70
2018-06-14T02:54:34.362Z,945.73
2018-06-14T02:55:34.308Z,945.78
2018-06-14T02:56:34.176Z,945.77
2018-06-14T02:57:34.175Z,945.75
2018-06-14T02:58:33.994Z,945.75
2018-06-14T02:59:33.908Z,945.76
2018-06-14T03:00:33.838Z,945.72
2018-06-14T03:01:33.715Z,945.77
2018-06-14T03:02:33.629Z,945.80
2018-06-14T03:03:33.552Z,945.80
2018-06-14T03:04:33.536Z,945.83
2018-06-14T03:05:33.380Z,945.85
2018-06-14T03:06:33.260Z,945.86
2018-06-14T03:07:33.166Z,945.84
2018-06-14T03:08:33.076Z,945.86
2018-06-14T03:09:32.987Z,945.87
2018-06-14T03:10:32.923Z,945.87
2018-06-14T03:11:32.803Z,945.87
2018-06-14T03:12:32.716Z,945.88
2018-06-14T03:13:32.628Z,945.87
2018-06-14T03:14:32.526Z,945.89
2018-06-14T03:15:32.468Z,945.92
2018-06-14T03:16:32.347Z,945.95
2018-06-14T03:17:32.254Z,945.96
2018-06-14T03:18:32.160Z,945.95
2018-06-14T03:19:32.069Z,945.93
2018-06-14T03:20:32.008Z,945.93
2018-06-14T03:21:31.886Z,945.94
2018-06-14T03:22:31.795Z,945.91
2018-06-14T03:23:31.706Z,945.90
2018-06-14T03:24:31.611Z,945.91
2018-06-14T03:25:31.550Z,945.90
2018-06-14T03:26:31.539Z,945.89
2018-06-14T03:27:31.342Z,945.94
2018-06-14T03:28:31.244Z,945.99
2018-06-14T03:29:31.156Z,945.97
2018-06-14T03:30:31.095Z,946.01
2018-06-14T03:31:30.971Z,946.03
2018-06-14T03:32:30.876Z,946.04
2018-06-14T03:33:30.879Z,946.02
2018-06-14T03:34:30.693Z,946.04
2018-06-14T03:35:30.634Z,946.04
2018-06-14T03:36:30.510Z,946.05
2018-06-14T03:37:30.417Z,946.08
2018-06-14T03:38:30.329Z,946.07
2018-06-14T03:39:30.235Z,946.10
2018-06-14T03:40:30.274Z,946.09
2018-06-14T03:41:30.052Z,946.12
2018-06-14T03:42:29.962Z,946.11
2018-06-14T03:43:29.872Z,946.13
2018-06-14T03:44:29.778Z,946.14
2018-06-14T03:45:29.729Z,946.15
2018-06-14T03:46:29.645Z,946.16
2018-06-14T03:47:29.605Z,946.15
2018-06-14T03:48:29.409Z,946.16
2018-06-14T03:49:29.321Z,946.17
2018-06-14T03:50:29.261Z,946.16
2018-06-14T03:51:29.137Z,946.19
2018-06-14T03:52:29.045Z,946.20
2018-06-14T03:53:28.952Z,946.18
2018-06-14T03:54:28.952Z,946.19
2018-06-14T03:55:28.804Z,946.19
2018-06-14T03:56:28.683Z,946.20
2018-06-14T03:57:28.587Z,946.21
2018-06-14T03:58:28.541Z,946.21
2018-06-14T03:59:28.406Z,946.18
2018-06-14T04:00:28.344Z,946.19
2018-06-14T04:01:28.312Z,946.23
2018-06-14T04:02:28.131Z,946.25
2018-06-14T04:03:28.038Z,946.25
2018-06-14T04:04:27.946Z,946.24
2018-06-14T04:05:27.857Z,946.24
2018-06-14T04:06:27.793Z,946.25
2018-06-14T04:07:27.687Z,946.24
2018-06-14T04:08:27.683Z,946.26
2018-06-14T04:09:27.490Z,946.28
2018-06-14T04:10:27.418Z,946.33
2018-06-14T04:11:27.336Z,946.30
2018-06-14T04:12:27.217Z,946.36
2018-06-14T04:13:27.123Z,946.37
2018-06-14T04:14:27.032Z,946.38
2018-06-14T04:15:27.033Z,946.36
2018-06-14T04:16:26.878Z,946.39
2018-06-14T04:17:26.754Z,946.39
2018-06-14T04:18:26.704Z,946.40
2018-06-14T04:19:26.574Z,946.39
2018-06-14T04:20:26.488Z,946.41
2018-06-14T04:21:26.515Z,946.41
2018-06-14T04:22:26.301Z,946.40
2018-06-14T04:23:26.207Z,946.44
2018-06-14T04:24:26.119Z,946.44
2018-06-14T04:25:26.024Z,946.40
2018-06-14T04:26:25.965Z,946.44
2018-06-14T04:27:25.851Z,946.41
2018-06-14T04:28:25.748Z,946.44
2018-06-14T04:29:25.658Z,946.46
2018-06-14T04:30:25.564Z,946.44
2018-06-14T04:31:25.507Z,946.44
2018-06-14T04:32:25.388Z,946.47
2018-06-14T04:33:25.296Z,946.44
2018-06-14T04:34:25.205Z,946.46
2018-06-14T04:35:25.110Z,946.51
2018-06-14T04:36:25.052Z,946.52
2018-06-14T04:37:24.925Z,946.51
2018-06-14T04:38:24.836Z,946.50
2018-06-14T04:39:24.749Z,946.50
2018-06-14T04:40:24.659Z,946.51
2018-06-14T04:41:24.596Z,946.47
2018-06-14T04:42:24.470Z,946.52
2018-06-14T04:43:24.383Z,946.47
2018-06-14T04:44:24.289Z,946.50
2018-06-14T04:45:24.195Z,946.46
2018-06-14T04:46:24.143Z,946.48
2018-06-14T04:47:24.014Z,946.47
2018-06-14T04:48:23.922Z,946.46
2018-06-14T04:49:23.832Z,946.48
2018-06-14T04:50:23.741Z,946.49
2018-06-14T04:51:23.685Z,946.50
2018-06-14T04:52:23.556Z,946.51
2018-06-14T04:53:23.467Z,946.51
2018-06-14T04:54:23.374Z,946.50
2018-06-14T04:55:23.281Z,946.46
2018-06-14T04:56:23.223Z,946.49
2018-06-14T04:57:23.098Z,946.45
2018-06-14T04:58:23.007Z,946.45
2018-06-14T04:59:22.919Z,946.45
2018-06-14T05:00:22.829Z,946.41
2018-06-14T05:01:22.765Z,946.40
2018-06-14T05:02:22.674Z,946.43
2018-06-14T05:03:22.552Z,946.42
2018-06-14T05:04:22.459Z,946.40
2018-06-14T05:05:22.371Z,946.39
2018-06-14T05:06:22.532Z,946.37
2018-06-14T05:07:22.186Z,946.41
2018-06-14T05:08:22.105Z,946.33
2018-06-14T05:09:22.012Z,946.34
2018-06-14T05:10:21.913Z,946.35
2018-06-14T05:11:21.855Z,946.34
2018-06-14T05:12:21.728Z,946.35
2018-06-14T05:13:21.639Z,946.33
2018-06-14T05:14:21.548Z,946.36
2018-06-14T05:15:21.456Z,946.33
2018-06-14T05:16:21.394Z,946.34
2018-06-14T05:17:21.272Z,946.36
2018-06-14T05:18:21.182Z,946.39
2018-06-14T05:19:21.098Z,946.37
2018-06-14T05:20:20.997Z,946.39
2018-06-14T05:21:20.939Z,946.43
2018-06-14T05:22:20.817Z,946.41
2018-06-14T05:23:20.725Z,946.45
2018-06-14T05:24:20.637Z,946.47
2018-06-14T05:25:20.542Z,946.44
2018-06-14T05:26:20.453Z,946.43
2018-06-14T05:27:20.391Z,946.46
2018-06-14T05:28:20.272Z,946.45
2018-06-14T05:29:20.177Z,946.51
2018-06-14T05:30:20.089Z,946.54
2018-06-14T05:31:20.026Z,946.53
2018-06-14T05:32:19.903Z,946.52
2018-06-14T05:33:19.812Z,946.55
2018-06-14T05:34:19.723Z,946.55
2018-06-14T05:35:19.630Z,946.56
2018-06-14T05:36:19.541Z,946.55
2018-06-14T05:37:19.482Z,946.50
2018-06-14T05:38:19.449Z,946.55
2018-06-14T05:39:19.267Z,946.55
2018-06-14T05:40:19.172Z,946.53
2018-06-14T05:41:19.084Z,946.54
2018-06-14T05:42:19.073Z,946.53
2018-06-14T05:43:18.899Z,946.53
2018-06-14T05:44:18.809Z,946.55
2018-06-14T05:45:18.809Z,946.54
2018-06-14T05:46:18.630Z,946.51
2018-06-14T05:47:18.569Z,946.54
2018-06-14T05:48:18.445Z,946.52
2018-06-14T05:49:18.353Z,946.50
2018-06-14T05:50:18.263Z,946.46
2018-06-14T05:51:18.196Z,946.49
2018-06-14T05:52:18.215Z,946.44
2018-06-14T05:53:17.989Z,946.47
2018-06-14T05:54:17.897Z,946.49
2018-06-14T05:55:17.805Z,946.47
2018-06-14T05:56:17.717Z,946.50
2018-06-14T05:57:17.656Z,946.51
2018-06-14T05:58:17.532Z,946.51
2018-06-14T05:59:17.534Z,946.54
2018-06-14T06:00:17.351Z,946.54
2018-06-14T06:01:17.268Z,946.52
2018-06-14T06:02:17.204Z,946.52
2018-06-14T06:03:17.080Z,946.57
2018-06-14T06:04:16.986Z,946.57
2018-06-14T06:05:16.894Z,946.60
2018-06-14T06:06:16.898Z,946.58
2018-06-14T06:07:16.745Z,946.54
2018-06-14T06:08:16.622Z,946.58
2018-06-14T06:09:16.534Z,946.53
2018-06-14T06:10:16.442Z,946.55
2018-06-14T06:11:16.351Z,946.52
2018-06-14T06:12:16.294Z,946.49
2018-06-14T06:13:16.260Z,946.54
2018-06-14T06:14:16.081Z,946.52
2018-06-14T06:15:15.986Z,946.56
2018-06-14T06:16:15.901Z,946.50
2018-06-14T06:17:15.834Z,946.52
2018-06-14T06:18:15.713Z,946.51
2018-06-14T06:19:15.621Z,946.53
2018-06-14T06:20:15.621Z,946.49
2018-06-14T06:21:15.441Z,946.48
2018-06-14T06:22:15.395Z,946.49
2018-06-14T06:23:15.258Z,946.53
2018-06-14T06:24:15.169Z,946.56
2018-06-14T06:25:15.079Z,946.52
2018-06-14T06:26:14.994Z,946.55
2018-06-14T06:27:14.930Z,946.55
2018-06-14T06:28:14.805Z,946.51
2018-06-14T06:29:14.712Z,946.55
2018-06-14T06:30:14.625Z,946.55
2018-06-14T06:31:14.533Z,946.52
2018-06-14T06:32:14.477Z,946.52
2018-06-14T06:33:14.486Z,946.52
2018-06-14T06:34:14.261Z,946.53
2018-06-14T06:35:14.173Z,946.52
2018-06-14T06:36:14.081Z,946.53
2018-06-14T06:37:14.021Z,946.56
2018-06-14T06:38:13.900Z,946.53
2018-06-14T06:39:13.809Z,946.58
2018-06-14T06:40:13.718Z,946.59
2018-06-14T06:41:13.717Z,946.59
2018-06-14T06:42:13.569Z,946.60
2018-06-14T06:43:13.448Z,946.58
2018-06-14T06:44:13.358Z,946.62
2018-06-14T06:45:13.268Z,946.59
2018-06-14T06:46:13.177Z,946.56
2018-06-14T06:47:13.112Z,946.55
2018-06-14T06:48:12.995Z,946.54
2018-06-14T06:49:12.905Z,946.54
2018-06-14T06:50:12.814Z,946.51
2018-06-14T06:51:12.723Z,946.53
2018-06-14T06:52:12.667Z,946.50
2018-06-14T06:53:12.606Z,946.52
2018-06-14T06:54:12.453Z,946.55
2018-06-14T06:55:12.365Z,946.57
2018-06-14T06:56:12.273Z,946.51
2018-06-14T06:57:12.215Z,946.54
2018-06-14T06:58:12.094Z,946.51
2018-06-14T06:59:12.002Z,946.51
2018-06-14T07:00:11.913Z,946.48
2018-06-14T07:01:11.822Z,946.53
2018-06-14T07:02:11.762Z,946.51
2018-06-14T07:03:11.646Z,946.52
2018-06-14T07:04:11.554Z,946.51
2018-06-14T07:05:11.469Z,946.55
2018-06-14T07:06:11.465Z,946.53
2018-06-14T07:07:11.288Z,946.58
2018-06-14T07:08:11.223Z,946.54
2018-06-14T07:09:11.101Z,946.56
2018-06-14T07:10:11.016Z,946.58
2018-06-14T07:11:10.919Z,946.59
2018-06-14T07:12:10.833Z,946.58
2018-06-14T07:13:10.772Z,946.60
2018-06-14T07:14:10.651Z,946.60
2018-06-14T07:15:10.561Z,946.58
2018-06-14T07:16:10.473Z,946.62
2018-06-14T07:17:10.385Z,946.63
2018-06-14T07:18:10.325Z,946.70
2018-06-14T07:19:10.207Z,946.67
2018-06-14T07:20:10.114Z,946.70
2018-06-14T07:21:10.024Z,946.67
2018-06-14T07:22:09.934Z,946.72
2018-06-14T07:23:09.872Z,946.77
2018-06-14T07:24:09.751Z,946.76
2018-06-14T07:25:09.663Z,946.71
2018-06-14T07:26:09.570Z,946.73
2018-06-14T07:27:09.483Z,946.74
2018-06-14T07:28:09.427Z,946.76
2018-06-14T07:29:09.303Z,946.75
2018-06-14T07:30:09.212Z,946.74
2018-06-14T07:31:09.126Z,946.72
2018-06-14T07:32:09.035Z,946.72
2018-06-14T07:33:08.974Z,946.74
2018-06-14T07:34:08.858Z,946.76
2018-06-14T07:35:08.780Z,946.74
2018-06-14T07:36:08.677Z,946.74
2018-06-14T07:37:08.589Z,946.74
2018-06-14T07:38:08.527Z,946.79
2018-06-14T07:39:08.408Z,946.76
2018-06-14T07:40:08.319Z,946.79
2018-06-14T07:41:08.230Z,946.80
2018-06-14T07:42:08.144Z,946.84
2018-06-14T07:43:08.190Z,946.79
2018-06-14T07:44:07.962Z,946.83
2018-06-14T07:45:07.900Z,946.82
2018-06-14T07:46:07.784Z,946.83
2018-06-14T07:47:07.694Z,946.83
2018-06-14T07:48:07.634Z,946.84
2018-06-14T07:49:07.513Z,946.87
2018-06-14T07:50:07.517Z,946.86
2018-06-14T07:51:07.336Z,946.93
2018-06-14T07:52:07.248Z,946.91
2018-06-14T07:53:07.191Z,946.92
2018-06-14T07:54:07.082Z,946.91
2018-06-14T07:55:06.983Z,946.92
2018-06-14T07:56:06.911Z,946.91
2018-06-14T07:57:06.900Z,946.93
2018-06-14T07:58:06.745Z,946.95
2018-06-14T07:59:06.626Z,946.94
2018-06-14T08:00:06.578Z,946.97
2018-06-14T08:01:06.448Z,946.99
2018-06-14T08:02:06.360Z,946.98
2018-06-14T08:03:06.299Z,946.94
2018-06-14T08:04:06.275Z,947.00
2018-06-14T08:05:06.094Z,946.96
2018-06-14T08:06:06.006Z,946.99
2018-06-14T08:07:05.917Z,947.00
2018-06-14T08:08:05.858Z,947.02
2018-06-14T08:09:05.737Z,947.05
2018-06-14T08:10:05.649Z,947.00
2018-06-14T08:11:05.652Z,947.02
2018-06-14T08:12:05.474Z,946.99
2018-06-14T08:13:05.413Z,946.98
2018-06-14T08:14:05.295Z,946.98
2018-06-14T08:15:05.207Z,947.01
2018-06-14T08:16:05.119Z,947.00
2018-06-14T08:17:05.038Z,947.00
2018-06-14T08:18:05.082Z,947.04
2018-06-14T08:19:04.856Z,947.02
2018-06-14T08:20:04.764Z,947.05
2018-06-14T08:21:04.682Z,947.02
2018-06-14T08:22:04.589Z,947.01
2018-06-14T08:23:04.533Z,947.02
2018-06-14T08:24:04.419Z,947.04
2018-06-14T08:25:04.418Z,947.02
2018-06-14T08:26:04.238Z,947.04
2018-06-14T08:27:04.149Z,947.04
2018-06-14T08:28:04.066Z,947.04
2018-06-14T08:29:04.018Z,947.07
2018-06-14T08:30:03.891Z,947.02
2018-06-14T08:31:03.797Z,947.06
2018-06-14T08:32:03.801Z,947.03
2018-06-14T08:33:03.653Z,947.02
2018-06-14T08:34:03.534Z,947.03
2018-06-14T08:35:03.449Z,947.02
2018-06-14T08:36:03.363Z,947.03
2018-06-14T08:37:03.273Z,947.03
2018-06-14T08:38:03.195Z,947.06
2018-06-14T08:39:03.240Z,947.03
2018-06-14T08:40:03.014Z,947.04
2018-06-14T08:41:02.922Z,947.04
2018-06-14T08:42:02.838Z,947.04
2018-06-14T08:43:02.751Z,947.02
2018-06-14T08:44:02.694Z,947.06
2018-06-14T08:45:02.664Z,946.97
2018-06-14T08:46:02.491Z,946.99
2018-06-14T08:47:02.403Z,946.94
2018-06-14T08:48:02.319Z,946.96
2018-06-14T08:49:02.256Z,946.96
2018-06-14T08:50:02.140Z,946.93
2018-06-14T08:51:02.054Z,946.96
2018-06-14T08:52:01.965Z,946.95
2018-06-14T08:53:01.976Z,946.98
2018-06-14T08:54:01.823Z,946.95
2018-06-14T08:55:01.711Z,947.01
2018-06-14T08:56:01.621Z,946.97
2018-06-14T08:57:01.530Z,946.99
2018-06-14T08:58:01.447Z,947.06
2018-06-14T08:59:01.390Z,947.01
2018-06-14T09:00:01.365Z,947.01
2018-06-14T09:01:01.183Z,946.99
2018-06-14T09:02:01.096Z,946.98
2018-06-14T09:03:01.012Z,946.95
2018-06-14T09:04:00.956Z,946.95
2018-06-14T09:05:00.834Z,946.92
2018-06-14T09:06:00.797Z,946.85
2018-06-14T09:07:00.660Z,946.86
2018-06-14T09:08:00.572Z,946.85
2018-06-14T09:09:00.518Z,946.87
2018-06-14T09:10:00.400Z,946.85
2018-06-14T09:11:00.328Z,946.86
2018-06-14T09:12:00.228Z,946.87
2018-06-14T09:13:00.140Z,946.91
2018-06-14T09:14:00.088Z,946.90
2018-06-14T09:14:59.962Z,946.88
2018-06-14T09:15:59.875Z,946.87
2018-06-14T09:16:59.787Z,946.90
2018-06-14T09:17:59.698Z,946.84
2018-06-14T09:18:59.644Z,946.84
2018-06-14T09:19:59.526Z,946.91
2018-06-14T09:20:59.437Z,946.87
2018-06-14T09:21:59.360Z,946.88
2018-06-14T09:22:59.264Z,946.90
2018-06-14T09:23:59.208Z,946.91
2018-06-14T09:24:59.090Z,946.94
2018-06-14T09:25:59.000Z,946.93
2018-06-14T09:26:58.912Z,946.92
2018-06-14T09:27:59.119Z,946.92
2018-06-14T09:28:58.770Z,946.90
2018-06-14T09:29:58.664Z,946.89
2018-06-14T09:30:58.564Z,946.91
2018-06-14T09:31:58.482Z,946.94
2018-06-14T09:32:58.389Z,946.96
2018-06-14T09:33:58.333Z,946.93
2018-06-14T09:34:58.213Z,946.96
2018-06-14T09:35:58.127Z,947.02
2018-06-14T09:36:58.037Z,946.99
2018-06-14T09:37:57.953Z,946.98
2018-06-14T09:38:57.896Z,947.05
2018-06-14T09:39:57.775Z,947.04
2018-06-14T09:40:57.688Z,947.03
2018-06-14T09:41:57.602Z,947.06
2018-06-14T09:42:57.577Z,947.04
2018-06-14T09:43:57.458Z,947.06
2018-06-14T09:44:57.335Z,947.07
2018-06-14T09:45:57.250Z,947.06
2018-06-14T09:46:57.163Z,947.07
2018-06-14T09:47:57.077Z,947.10
2018-06-14T09:48:57.021Z,947.07
2018-06-14T09:49:56.902Z,947.09
2018-06-14T09:50:56.815Z,947.06
2018-06-14T09:51:56.725Z,947.09
2018-06-14T09:52:56.638Z,947.10
2018-06-14T09:53:56.583Z,947.14
2018-06-14T09:54:56.464Z,947.13
2018-06-14T09:55:56.379Z,947.15
2018-06-14T09:56:56.289Z,947.15
2018-06-14T09:57:56.201Z,947.18
2018-06-14T09:58:56.149Z,947.17
2018-06-14T09:59:56.032Z,947.17
2018-06-14T10:00:55.938Z,947.15
2018-06-14T10:01:55.852Z,947.16
2018-06-14T10:02:55.766Z,947.16
2018-06-14T10:03:55.682Z,947.16
2018-06-14T10:04:55.620Z,947.15
2018-06-14T10:05:55.502Z,947.18
2018-06-14T10:06:55.414Z,947.19
2018-06-14T10:07:55.325Z,947.16
2018-06-14T10:08:55.242Z,947.19
2018-06-14T10:09:55.180Z,947.16
2018-06-14T10:10:55.065Z,947.14
2018-06-14T10:11:54.975Z,947.15
2018-06-14T10:12:54.890Z,947.16
2018-06-14T10:13:54.799Z,947.14
2018-06-14T10:14:54.751Z,947.19
2018-06-14T10:15:54.644Z,947.16
2018-06-14T10:16:54.537Z,947.17
2018-06-14T10:17:54.453Z,947.15
2018-06-14T10:18:54.368Z,947.18
2018-06-14T10:19:54.311Z,947.14
2018-06-14T10:20:54.189Z,947.14
2018-06-14T10:21:54.103Z,947.12
2018-06-14T10:22:54.020Z,947.15
2018-06-14T10:23:53.928Z,947.14
2018-06-14T10:24:53.873Z,947.16
2018-06-14T10:25:53.752Z,947.13
2018-06-14T10:26:53.666Z,947.13
2018-06-14T10:27:53.577Z,947.14
2018-06-14T10:28:53.488Z,947.12
2018-06-14T10:29:53.433Z,947.13
2018-06-14T10:30:53.316Z,947.12
2018-06-14T10:31:53.227Z,947.12
2018-06-14T10:32:53.139Z,947.11
2018-06-14T10:33:53.051Z,947.10
2018-06-14T10:34:52.999Z,947.10
2018-06-14T10:35:52.877Z,947.08
2018-06-14T10:36:52.796Z,947.06
2018-06-14T10:37:52.804Z,947.07
2018-06-14T10:38:52.615Z,947.06
2018-06-14T10:39:52.564Z,947.02
2018-06-14T10:40:52.438Z,946.97
2018-06-14T10:41:52.355Z,946.96
2018-06-14T10:42:52.268Z,946.91
2018-06-14T10:43:52.181Z,946.89
2018-06-14T10:44:52.216Z,946.83
2018-06-14T10:45:52.005Z,946.84
2018-06-14T10:46:51.914Z,946.81
2018-06-14T10:47:51.832Z,946.81
2018-06-14T10:48:51.741Z,946.82
2018-06-14T10:49:51.684Z,946.81
2018-06-14T10:50:51.571Z,946.79
2018-06-14T10:51:51.571Z,946.80
2018-06-14T10:52:51.391Z,946.81
2018-06-14T10:53:51.306Z,946.76
2018-06-14T10:54:51.250Z,946.77
2018-06-14T10:55:51.134Z,946.77
2018-06-14T10:56:51.041Z,946.79
2018-06-14T10:57:50.954Z,946.77
2018-06-14T10:58:50.974Z,946.78
2018-06-14T10:59:50.815Z,946.78
2018-06-14T11:00:50.692Z,946.82
2018-06-14T11:01:50.612Z,946.80
2018-06-14T11:02:50.515Z,946.82
2018-06-14T11:03:50.427Z,946.81
2018-06-14T11:04:50.371Z,946.81
2018-06-14T11:05:50.354Z,946.82
2018-06-14T11:06:50.165Z,946.84
2018-06-14T11:07:50.080Z,946.86
2018-06-14T11:08:49.992Z,946.90
2018-06-14T11:09:49.942Z,946.86
2018-06-14T11:10:49.814Z,946.86
2018-06-14T11:11:49.731Z,946.85
2018-06-14T11:12:49.732Z,946.87
2018-06-14T11:13:49.552Z,946.88
2018-06-14T11:14:49.496Z,946.82
2018-06-14T11:15:49.379Z,946.77
2018-06-14T11:16:49.287Z,946.79
2018-06-14T11:17:49.201Z,946.81
2018-06-14T11:18:49.120Z,946.82
2018-06-14T11:19:49.150Z,946.84
2018-06-14T11:20:48.939Z,946.83
2018-06-14T11:21:48.856Z,946.85
2018-06-14T11:22:48.765Z,946.83
2018-06-14T11:23:48.676Z,946.81
2018-06-14T11:24:48.624Z,946.85
2018-06-14T11:25:48.501Z,946.83
2018-06-14T11:26:48.508Z,946.90
2018-06-14T11:27:48.328Z,946.90
2018-06-14T11:28:48.237Z,946.90
2018-06-14T11:29:48.157Z,946.92
2018-06-14T11:30:48.093Z,946.96
2018-06-14T11:31:47.976Z,947.00
2018-06-14T11:32:47.887Z,946.93
2018-06-14T11:33:47.798Z,946.99
2018-06-14T11:34:47.745Z,947.03
2018-06-14T11:35:47.623Z,947.02
2018-06-14T11:36:47.538Z,947.05
2018-06-14T11:37:47.453Z,947.06
2018-06-14T11:38:47.363Z,947.07
2018-06-14T11:39:47.276Z,947.04
2018-06-14T11:40:47.307Z,947.01
2018-06-14T11:41:47.099Z,947.04
2018-06-14T11:42:47.015Z,947.02
2018-06-14T11:43:46.926Z,947.03
2018-06-14T11:44:46.845Z,947.02
2018-06-14T11:45:46.788Z,947.02
2018-06-14T11:46:46.756Z,947.00
2018-06-14T11:47:46.583Z,947.01
2018-06-14T11:48:46.493Z,947.00
2018-06-14T11:49:46.408Z,946.99
2018-06-14T11:50:46.348Z,947.01
2018-06-14T11:51:46.233Z,947.00
2018-06-14T11:52:46.146Z,947.04
2018-06-14T11:53:46.060Z,946.99
2018-06-14T11:54:45.974Z,946.99
2018-06-14T11:55:45.915Z,947.03
2018-06-14T11:56:45.801Z,946.99
2018-06-14T11:57:45.712Z,946.99
2018-06-14T11:58:45.624Z,946.97
2018-06-14T11:59:45.541Z,946.95
2018-06-14T12:00:45.487Z,946.98
2018-06-14T12:01:45.405Z,946.99
2018-06-14T12:02:45.289Z,947.02
2018-06-14T12:03:45.198Z,947.00
2018-06-14T12:04:45.108Z,946.99
2018-06-14T12:05:45.056Z,947.02
2018-06-14T12:06:44.939Z,947.08
2018-06-14T12:07:44.851Z,947.12
2018-06-14T12:08:44.767Z,947.13
2018-06-14T12:09:44.680Z,947.10
2018-06-14T12:10:44.626Z,947.20
2018-06-14T12:11:44.509Z,947.13
2018-06-14T12:12:44.422Z,947.14
2018-06-14T12:13:44.338Z,947.08
2018-06-14T12:14:44.254Z,947.01
2018-06-14T12:15:44.199Z,946.96
2018-06-14T12:16:44.085Z,946.89
2018-06-14T12:17:44.000Z,946.87
2018-06-14T12:18:43.915Z,946.79
2018-06-14T12:19:43.828Z,946.85
2018-06-14T12:20:43.774Z,946.83
2018-06-14T12:21:43.662Z,946.79
2018-06-14T12:22:43.575Z,946.76
2018-06-14T12:23:43.487Z,946.77
2018-06-14T12:24:43.403Z,946.78
2018-06-14T12:25:43.361Z,946.79
2018-06-14T12:26:43.234Z,946.83
2018-06-14T12:27:43.150Z,946.82