createdAt,value
2018-12-03T00:01:32.479Z,1.97
2018-12-03T00:04:22.299Z,1.53
2018-12-03T00:06:50.692Z,2.27
2018-12-03T00:09:20.424Z,2.40
2018-12-03T00:11:48.874Z,2.10
2018-12-03T00:14:17.228Z,2.53
2018-12-03T00:16:45.533Z,2.03
2018-12-03T00:19:13.861Z,1.80
2018-12-03T00:21:42.177Z,1.70
2018-12-03T00:24:10.497Z,1.93
2018-12-03T00:26:38.859Z,2.20
2018-12-03T00:29:08.191Z,1.60
2018-12-03T00:31:36.481Z,2.23
2018-12-03T00:34:42.621Z,1.80
2018-12-03T00:37:12.278Z,1.90
2018-12-03T00:39:41.949Z,2.83
2018-12-03T00:42:12.341Z,2.10
2018-12-03T00:44:42.040Z,2.03
2018-12-03T00:47:11.802Z,2.50
2018-12-03T00:49:41.438Z,1.90
2018-12-03T00:52:11.128Z,2.00
2018-12-03T00:54:42.229Z,2.50
2018-12-03T00:57:11.924Z,2.30
2018-12-03T00:59:41.603Z,2.70
2018-12-03T01:02:27.175Z,1.77
2018-12-03T01:04:56.848Z,1.97
2018-12-03T01:07:26.491Z,1.83
2018-12-03T01:09:56.156Z,1.67
2018-12-03T01:12:25.889Z,1.50
2018-12-03T01:14:55.666Z,1.90
2018-12-03T01:17:25.450Z,1.60
2018-12-03T01:19:55.114Z,2.03
2018-12-03T01:22:24.762Z,2.27
2018-12-03T01:24:54.436Z,1.90
2018-12-03T01:27:24.078Z,1.77
2018-12-03T01:29:53.813Z,1.77
2018-12-03T01:32:23.460Z,2.10
2018-12-03T01:34:53.238Z,1.60
2018-12-03T01:37:22.922Z,1.90
2018-12-03T01:39:52.578Z,2.00
2018-12-03T01:42:22.826Z,1.80
2018-12-03T01:44:53.429Z,1.63
2018-12-03T01:47:23.098Z,1.87
2018-12-03T01:49:52.789Z,1.60
2018-12-03T01:52:22.457Z,2.00
2018-12-03T01:54:52.141Z,2.00
2018-12-03T01:57:21.767Z,1.57
2018-12-03T01:59:51.727Z,1.70
2018-12-03T02:02:21.786Z,1.53
2018-12-03T02:04:51.933Z,1.30
2018-12-03T02:07:21.624Z,1.87
2018-12-03T02:09:51.274Z,1.83
2018-12-03T02:12:20.942Z,1.37
2018-12-03T02:14:50.674Z,1.67
2018-12-03T02:17:20.431Z,1.57
2018-12-03T02:19:50.170Z,1.20
2018-12-03T02:22:20.129Z,1.77
2018-12-03T02:24:49.778Z,1.83
2018-12-03T02:27:19.489Z,1.57
2018-12-03T02:29:49.145Z,1.63
2018-12-03T02:32:18.846Z,1.33
2018-12-03T02:34:48.501Z,1.30
2018-12-03T02:37:18.186Z,1.43
2018-12-03T02:39:47.830Z,1.50
2018-12-03T02:42:17.499Z,1.20
2018-12-03T02:44:47.250Z,1.57
2018-12-03T02:47:16.926Z,1.37
2018-12-03T02:49:46.673Z,1.50
2018-12-03T02:52:16.355Z,1.40
2018-12-03T02:54:46.009Z,1.37
2018-12-03T02:57:15.682Z,1.50
2018-12-03T02:59:45.426Z,1.33
2018-12-03T03:02:15.210Z,1.30
2018-12-03T03:04:45.482Z,1.33
2018-12-03T03:07:15.449Z,1.80
2018-12-03T03:09:45.130Z,1.13
2018-12-03T03:12:14.786Z,1.10
2018-12-03T03:14:45.828Z,1.20
2018-12-03T03:17:16.809Z,1.27
2018-12-03T03:19:46.559Z,1.80
2018-12-03T03:22:16.290Z,1.40
2018-12-03T03:24:46.424Z,1.13
2018-12-03T03:27:16.078Z,1.37
2018-12-03T03:29:45.789Z,1.53
2018-12-03T03:32:15.602Z,1.40
2018-12-03T03:34:45.286Z,1.33
2018-12-03T03:37:17.618Z,1.30
2018-12-03T03:39:47.281Z,1.30
2018-12-03T03:42:16.963Z,1.50
2018-12-03T03:44:46.638Z,1.00
2018-12-03T03:47:16.394Z,1.70
2018-12-03T03:49:46.110Z,1.23
2018-12-03T03:52:16.910Z,2.10
2018-12-03T03:54:46.592Z,1.77
2018-12-03T03:57:16.321Z,1.07
2018-12-03T03:59:46.108Z,1.03
2018-12-03T04:02:15.766Z,1.13
2018-12-03T04:04:45.559Z,1.13
2018-12-03T04:07:15.161Z,1.40
2018-12-03T04:09:44.969Z,1.43
2018-12-03T04:12:14.642Z,1.00
2018-12-03T04:14:44.422Z,0.97
2018-12-03T04:17:14.101Z,1.50
2018-12-03T04:19:43.786Z,1.40
2018-12-03T04:22:13.547Z,1.10
2018-12-03T04:24:43.288Z,1.03
2018-12-03T04:27:13.902Z,1.00
2018-12-03T04:29:43.551Z,1.03
2018-12-03T04:32:13.209Z,1.00
2018-12-03T04:34:42.849Z,1.00
2018-12-03T04:37:12.505Z,1.10
2018-12-03T04:39:42.145Z,1.10
2018-12-03T04:42:11.818Z,1.20
2018-12-03T04:44:41.432Z,1.20
2018-12-03T04:47:11.003Z,1.10
2018-12-03T04:49:40.633Z,1.30
2018-12-03T04:52:10.407Z,1.30
2018-12-03T04:54:40.142Z,1.10
2018-12-03T04:57:09.825Z,1.40
2018-12-03T04:59:39.484Z,1.47
2018-12-03T05:02:09.234Z,1.20
2018-12-03T05:04:38.885Z,1.53
2018-12-03T05:07:08.671Z,1.30
2018-12-03T05:09:38.301Z,1.20
2018-12-03T05:12:07.964Z,3.43
2018-12-03T05:14:37.614Z,8.80
2018-12-03T05:17:07.183Z,12.03
2018-12-03T05:19:36.917Z,10.40
2018-12-03T05:22:06.811Z,11.37
2018-12-03T05:24:36.589Z,12.27
2018-12-03T05:27:06.471Z,15.20
2018-12-03T05:29:36.489Z,13.83
2018-12-03T05:32:08.577Z,15.07
2018-12-03T05:34:37.996Z,13.27
2018-12-03T05:37:07.677Z,16.20
2018-12-03T05:39:37.247Z,17.47
2018-12-03T05:42:07.042Z,15.10
2018-12-03T05:44:36.783Z,15.40
2018-12-03T05:47:06.800Z,14.20
2018-12-03T05:49:36.453Z,16.17
2018-12-03T05:52:06.241Z,12.50
2018-12-03T05:54:35.978Z,16.60
2018-12-03T05:57:05.653Z,13.80
2018-12-03T05:59:35.798Z,13.67
2018-12-03T06:02:05.717Z,12.13
2018-12-03T06:04:35.453Z,11.87
2018-12-03T06:07:05.226Z,11.43
2018-12-03T06:09:34.889Z,11.03
2018-12-03T06:12:04.637Z,12.17
2018-12-03T06:14:34.294Z,10.30
2018-12-03T06:17:04.040Z,11.07
2018-12-03T06:19:33.790Z,10.50
2018-12-03T06:22:03.473Z,10.43
2018-12-03T06:24:33.033Z,7.53
2018-12-03T06:27:02.989Z,9.53
2018-12-03T06:29:32.649Z,7.70
2018-12-03T06:32:02.312Z,8.50
2018-12-03T06:34:31.932Z,8.90
2018-12-03T06:37:01.688Z,8.73
2018-12-03T06:39:31.365Z,8.50
2018-12-03T06:42:00.940Z,7.47
2018-12-03T06:44:30.686Z,8.70
2018-12-03T06:47:00.446Z,7.73
2018-12-03T06:49:31.444Z,7.83
2018-12-03T06:52:01.210Z,6.50
2018-12-03T06:54:30.839Z,7.20
2018-12-03T06:57:00.480Z,7.70
2018-12-03T06:59:30.096Z,9.20
2018-12-03T07:01:59.861Z,7.13
2018-12-03T07:04:29.592Z,6.90
2018-12-03T07:06:59.273Z,7.03
2018-12-03T07:09:28.914Z,6.63
2018-12-03T07:11:58.595Z,6.00
2018-12-03T07:14:28.237Z,6.43
2018-12-03T07:16:57.952Z,6.20
2018-12-03T07:19:27.644Z,5.47
2018-12-03T07:21:57.349Z,6.30
2018-12-03T07:24:27.001Z,5.90
2018-12-03T07:26:59.341Z,5.50
2018-12-03T07:29:29.075Z,5.73
2018-12-03T07:31:58.838Z,5.37
2018-12-03T07:34:28.676Z,4.93
2018-12-03T07:36:58.349Z,5.20
2018-12-03T07:39:27.951Z,5.43
2018-12-03T07:41:59.285Z,5.50
2018-12-03T07:44:29.030Z,5.53
2018-12-03T07:46:58.692Z,4.50
2018-12-03T07:49:28.356Z,4.40
2018-12-03T07:51:58.161Z,4.30
2018-12-03T07:54:27.819Z,3.97
2018-12-03T07:56:57.492Z,4.63
2018-12-03T07:59:27.162Z,4.30
2018-12-03T08:01:57.713Z,5.63
2018-12-03T08:04:27.409Z,4.37
2018-12-03T08:06:57.132Z,4.20
2018-12-03T08:09:26.567Z,4.10
2018-12-03T08:11:56.438Z,5.47
2018-12-03T08:14:26.064Z,3.80
2018-12-03T08:16:55.749Z,4.50
2018-12-03T08:19:25.449Z,4.77
2018-12-03T08:21:55.255Z,4.57
2018-12-03T08:24:24.884Z,3.17
2018-12-03T08:26:54.653Z,3.40
2018-12-03T08:29:24.453Z,3.80
2018-12-03T08:31:54.131Z,4.17
2018-12-03T08:34:23.773Z,4.27
2018-12-03T08:36:53.512Z,4.00
2018-12-03T08:39:23.345Z,4.57
2018-12-03T08:41:53.022Z,3.50
2018-12-03T08:44:25.945Z,3.43
2018-12-03T08:46:58.697Z,4.23
2018-12-03T08:49:28.497Z,3.10
2018-12-03T08:51:58.609Z,4.00
2018-12-03T08:54:28.225Z,3.97
2018-12-03T08:56:57.896Z,3.47
2018-12-03T08:59:32.649Z,3.00
2018-12-03T09:02:02.342Z,3.80
2018-12-03T09:04:33.329Z,3.67
2018-12-03T09:07:03.022Z,3.37
2018-12-03T09:09:32.725Z,4.10
2018-12-03T09:12:02.393Z,3.60
2018-12-03T09:14:33.869Z,2.93
2018-12-03T09:17:03.598Z,3.13
2018-12-03T09:19:33.406Z,3.50
2018-12-03T09:22:03.161Z,3.30
2018-12-03T09:24:32.838Z,2.80
2018-12-03T09:27:02.487Z,2.93
2018-12-03T09:29:32.116Z,3.40
2018-12-03T09:32:01.771Z,3.30
2018-12-03T09:34:31.530Z,2.80
2018-12-03T09:37:01.277Z,3.03
2018-12-03T09:39:30.976Z,3.17
2018-12-03T09:42:00.766Z,2.70
2018-12-03T09:44:30.454Z,2.70
2018-12-03T09:47:00.084Z,3.17
2018-12-03T09:49:29.756Z,2.83
2018-12-03T09:51:59.962Z,2.60
2018-12-03T09:54:29.660Z,2.83
2018-12-03T09:56:59.402Z,2.97
2018-12-03T09:59:29.057Z,2.67
2018-12-03T10:02:01.174Z,2.30
2018-12-03T10:04:32.941Z,3.30
2018-12-03T10:07:02.709Z,2.73
2018-12-03T10:09:40.667Z,2.63
2018-12-03T10:12:12.157Z,3.17
2018-12-03T10:14:41.822Z,2.90
2018-12-03T10:17:11.593Z,3.03
2018-12-03T10:19:41.132Z,3.20
2018-12-03T10:22:13.262Z,2.37
2018-12-03T10:24:42.899Z,2.60
2018-12-03T10:27:14.049Z,2.73
2018-12-03T10:29:44.176Z,3.13
2018-12-03T10:32:18.707Z,2.60
2018-12-03T10:34:48.547Z,2.83
2018-12-03T10:37:20.232Z,2.33
2018-12-03T10:39:49.873Z,2.17
2018-12-03T10:42:20.137Z,2.80
2018-12-03T10:44:50.214Z,2.27
2018-12-03T10:47:20.108Z,2.53
2018-12-03T10:49:49.793Z,3.03
2018-12-03T10:52:23.636Z,2.50
2018-12-03T10:54:53.301Z,2.33
2018-12-03T10:57:23.930Z,1.90
2018-12-03T10:59:55.398Z,2.80
2018-12-03T11:02:52.593Z,2.70
2018-12-03T11:05:42.301Z,2.70
2018-12-03T11:08:13.645Z,2.60
2018-12-03T11:10:43.395Z,1.97
2018-12-03T11:13:13.053Z,2.77
2018-12-03T11:15:42.848Z,2.33
2018-12-03T11:18:12.472Z,2.27
2018-12-03T11:20:42.158Z,2.23
2018-12-03T11:23:17.799Z,2.50
2018-12-03T11:25:47.486Z,2.30
2018-12-03T11:28:19.734Z,2.00
2018-12-03T11:30:54.106Z,2.10
2018-12-03T11:33:28.299Z,2.20
2018-12-03T11:35:59.447Z,2.10
2018-12-03T11:38:53.899Z,2.17
2018-12-03T11:41:23.553Z,2.00
2018-12-03T11:43:53.331Z,2.23
2018-12-03T11:46:23.002Z,2.23
2018-12-03T11:48:52.650Z,1.67
2018-12-03T11:51:22.343Z,2.40
2018-12-03T11:53:52.093Z,2.57
2018-12-03T11:56:21.845Z,2.10
2018-12-03T11:58:52.753Z,2.30
2018-12-03T12:01:22.454Z,2.20
2018-12-03T12:03:52.462Z,2.50
2018-12-03T12:06:22.217Z,2.17
2018-12-03T12:08:51.975Z,1.50
2018-12-03T12:11:21.738Z,2.87
2018-12-03T12:13:51.361Z,2.40
2018-12-03T12:16:21.090Z,2.20
2018-12-03T12:18:50.725Z,2.47
2018-12-03T12:21:20.408Z,1.63
2018-12-03T12:23:50.142Z,2.00
2018-12-03T12:26:19.822Z,2.30
2018-12-03T12:28:49.474Z,2.10
2018-12-03T12:31:19.146Z,2.00
2018-12-03T12:33:48.805Z,1.90
2018-12-03T12:36:18.565Z,1.77
2018-12-03T12:38:48.220Z,2.10
2018-12-03T12:41:17.963Z,2.30
2018-12-03T12:43:47.551Z,1.83
2018-12-03T12:46:20.633Z,2.00
2018-12-03T12:48:50.385Z,1.77
2018-12-03T12:51:20.099Z,2.40
2018-12-03T12:53:49.733Z,2.50
2018-12-03T12:56:19.412Z,1.70
2018-12-03T12:58:49.170Z,1.93
2018-12-03T13:01:18.932Z,1.87
2018-12-03T13:03:48.733Z,2.33
2018-12-03T13:06:18.411Z,1.90
2018-12-03T13:08:48.052Z,1.77
2018-12-03T13:11:17.732Z,2.00
2018-12-03T13:13:47.383Z,1.70
2018-12-03T13:16:17.081Z,2.20
2018-12-03T13:18:46.718Z,2.10
2018-12-03T13:21:16.397Z,2.27
2018-12-03T13:23:46.049Z,2.37
2018-12-03T13:26:17.824Z,1.50
2018-12-03T13:28:47.534Z,1.57
2018-12-03T13:31:17.430Z,1.60
2018-12-03T13:33:47.082Z,1.60
2018-12-03T13:36:17.542Z,1.50
2018-12-03T13:38:47.051Z,1.60
2018-12-03T13:41:16.808Z,1.60
2018-12-03T13:43:46.468Z,1.70
2018-12-03T13:46:16.174Z,1.93
2018-12-03T13:48:45.822Z,1.73
2018-12-03T13:51:15.598Z,1.70
2018-12-03T13:53:45.349Z,1.57
2018-12-03T13:56:15.033Z,2.10
2018-12-03T13:58:44.686Z,2.17
2018-12-03T14:01:14.734Z,1.93
2018-12-03T14:03:44.465Z,2.17
2018-12-03T14:06:51.328Z,1.97
2018-12-03T14:09:35.222Z,1.73
2018-12-03T14:12:23.703Z,2.20
2018-12-03T14:15:28.355Z,2.20
2018-12-03T14:18:03.554Z,1.87
2018-12-03T14:20:37.112Z,1.80
2018-12-03T14:23:09.905Z,2.00
2018-12-03T14:25:39.568Z,1.80
2018-12-03T14:28:09.283Z,1.77
2018-12-03T14:30:39.099Z,1.50
2018-12-03T14:33:08.817Z,1.37
2018-12-03T14:35:38.420Z,1.50
2018-12-03T14:38:08.093Z,1.47
2018-12-03T14:40:37.755Z,1.57
2018-12-03T14:43:07.730Z,1.50
2018-12-03T14:45:38.306Z,1.57
2018-12-03T14:48:08.004Z,1.40
2018-12-03T14:50:37.747Z,1.70
2018-12-03T14:53:07.880Z,1.90
2018-12-03T14:55:37.664Z,1.80
2018-12-03T14:58:07.287Z,1.60
2018-12-03T15:00:36.940Z,1.47
2018-12-03T15:03:06.601Z,1.47
2018-12-03T15:05:36.261Z,1.30
2018-12-03T15:08:05.926Z,1.60
2018-12-03T15:10:35.583Z,1.57
2018-12-03T15:13:05.389Z,1.70
2018-12-03T15:15:35.050Z,1.30
2018-12-03T15:18:04.704Z,1.33
2018-12-03T15:20:34.359Z,1.77
2018-12-03T15:23:04.053Z,1.50
2018-12-03T15:25:33.693Z,1.17
2018-12-03T15:28:03.264Z,1.50
2018-12-03T15:30:32.990Z,1.50
2018-12-03T15:33:02.829Z,1.40
2018-12-03T15:35:33.329Z,1.60
2018-12-03T15:38:05.323Z,1.77
2018-12-03T15:40:37.006Z,1.40
2018-12-03T15:43:06.725Z,1.50
2018-12-03T15:45:36.426Z,1.53
2018-12-03T15:48:06.288Z,1.60
2018-12-03T15:50:36.018Z,1.90
2018-12-03T15:53:05.694Z,1.83
2018-12-03T15:55:35.329Z,1.63
2018-12-03T15:58:05.006Z,1.50
2018-12-03T16:00:34.658Z,1.50
2018-12-03T16:03:04.485Z,1.20
2018-12-03T16:05:34.202Z,1.87
2018-12-03T16:08:03.837Z,1.27
2018-12-03T16:10:33.493Z,1.40
2018-12-03T16:13:03.465Z,1.30
2018-12-03T16:15:33.937Z,1.43
2018-12-03T16:18:03.687Z,1.40
2018-12-03T16:20:33.509Z,1.33
2018-12-03T16:23:03.249Z,2.00
2018-12-03T16:25:32.997Z,1.57
2018-12-03T16:28:02.657Z,1.20
2018-12-03T16:30:32.332Z,1.57
2018-12-03T16:33:02.081Z,1.73
2018-12-03T16:35:33.090Z,1.47
2018-12-03T16:38:02.744Z,1.20
2018-12-03T16:40:32.409Z,1.60
2018-12-03T16:43:02.181Z,1.53
2018-12-03T16:45:31.846Z,2.00
2018-12-03T16:48:01.834Z,1.40
2018-12-03T16:50:31.585Z,1.67
2018-12-03T16:53:01.242Z,1.30
2018-12-03T16:55:30.996Z,1.87
2018-12-03T16:58:00.770Z,1.40
2018-12-03T17:00:30.825Z,1.60
2018-12-03T17:03:00.790Z,1.80
2018-12-03T17:05:30.310Z,1.60
2018-12-03T17:08:00.075Z,1.47
2018-12-03T17:10:30.147Z,1.50
2018-12-03T17:13:00.271Z,1.37
2018-12-03T17:15:29.979Z,1.37
2018-12-03T17:18:00.117Z,2.00
2018-12-03T17:21:18.203Z,1.40
2018-12-03T17:23:54.430Z,1.63
2018-12-03T17:26:24.197Z,1.60
2018-12-03T17:28:53.906Z,1.67
2018-12-03T17:31:23.647Z,2.23
2018-12-03T17:33:53.327Z,1.87
2018-12-03T17:36:22.965Z,1.27
2018-12-03T17:38:52.596Z,1.73
2018-12-03T17:41:22.256Z,1.80
2018-12-03T17:43:52.005Z,1.60
2018-12-03T17:46:21.677Z,1.70
2018-12-03T17:48:51.552Z,1.67
2018-12-03T17:51:21.200Z,1.50
2018-12-03T17:53:50.982Z,1.57
2018-12-03T17:56:20.690Z,1.80
2018-12-03T17:58:50.465Z,1.50
2018-12-03T18:01:22.071Z,1.50
2018-12-03T18:03:52.112Z,1.60
2018-12-03T18:06:22.074Z,1.63
2018-12-03T18:08:51.841Z,1.53
2018-12-03T18:11:21.506Z,1.80
2018-12-03T18:13:51.172Z,1.60
2018-12-03T18:16:20.833Z,1.70
2018-12-03T18:18:50.488Z,1.30
2018-12-03T18:21:20.200Z,1.60
2018-12-03T18:23:49.973Z,1.60
2018-12-03T18:26:19.681Z,1.37
2018-12-03T18:28:49.374Z,1.70
2018-12-03T18:31:18.917Z,1.33
2018-12-03T18:33:49.039Z,1.60
2018-12-03T18:36:18.746Z,1.80
2018-12-03T18:38:48.390Z,1.70
2018-12-03T18:41:18.044Z,2.17
2018-12-03T18:43:47.675Z,1.40
2018-12-03T18:46:17.350Z,1.90
2018-12-03T18:48:49.125Z,2.13
2018-12-03T18:51:19.499Z,1.80
2018-12-03T18:53:49.144Z,1.67
2018-12-03T18:56:18.817Z,1.70
2018-12-03T18:59:03.150Z,1.67
2018-12-03T19:01:32.809Z,1.80
2018-12-03T19:04:02.485Z,1.73
2018-12-03T19:06:32.680Z,1.80
2018-12-03T19:09:03.424Z,1.63
2018-12-03T19:11:33.085Z,1.33
2018-12-03T19:14:04.937Z,1.67
2018-12-03T19:16:34.657Z,1.50
2018-12-03T19:19:04.377Z,1.77
2018-12-03T19:21:36.154Z,1.70
2018-12-03T19:24:06.209Z,1.50
2018-12-03T19:26:35.919Z,1.43
2018-12-03T19:29:05.584Z,1.60
2018-12-03T19:31:35.258Z,1.23
2018-12-03T19:34:04.994Z,1.70
2018-12-03T19:36:34.753Z,1.60
2018-12-03T19:39:06.204Z,1.67
2018-12-03T19:41:36.237Z,1.80
2018-12-03T19:44:06.150Z,1.73
2018-12-03T19:46:35.816Z,1.53
2018-12-03T19:49:06.063Z,2.07
2018-12-03T19:51:36.984Z,1.77
2018-12-03T19:54:07.616Z,1.47
2018-12-03T19:56:37.832Z,1.77
2018-12-03T19:59:07.805Z,1.27
2018-12-03T20:01:37.798Z,1.60
2018-12-03T20:04:08.659Z,1.60
2018-12-03T20:06:38.888Z,1.60
2018-12-03T20:09:08.693Z,1.60
2018-12-03T20:11:38.817Z,1.70
2018-12-03T20:14:08.542Z,1.40
2018-12-03T20:16:38.422Z,1.60
2018-12-03T20:19:08.155Z,1.63
2018-12-03T20:21:38.125Z,1.73
2018-12-03T20:24:10.788Z,2.00
2018-12-03T20:26:53.996Z,1.47
2018-12-03T20:30:08.409Z,1.73
2018-12-03T20:33:14.526Z,1.20
2018-12-03T20:36:10.868Z,1.40
2018-12-03T20:38:51.874Z,1.17
2018-12-03T20:41:31.045Z,1.20
2018-12-03T20:44:41.802Z,1.17
2018-12-03T20:47:20.809Z,1.20
2018-12-03T20:50:32.461Z,1.47
2018-12-03T20:53:02.207Z,1.57
2018-12-03T20:55:44.045Z,1.40
2018-12-03T20:58:13.812Z,1.63
2018-12-03T21:00:44.094Z,1.07
2018-12-03T21:03:13.802Z,1.30
2018-12-03T21:05:45.988Z,1.10
2018-12-03T21:08:15.666Z,1.30
2018-12-03T21:10:45.947Z,1.30
2018-12-03T21:13:15.813Z,1.13
2018-12-03T21:15:45.464Z,1.57
2018-12-03T21:18:15.129Z,1.57
2018-12-03T21:20:47.472Z,1.37
2018-12-03T21:23:17.106Z,1.37
2018-12-03T21:25:46.800Z,1.20
2018-12-03T21:28:16.774Z,1.57
2018-12-03T21:30:46.466Z,1.30
2018-12-03T21:33:19.021Z,1.30
2018-12-03T21:35:49.399Z,1.27
2018-12-03T21:38:20.163Z,1.50
2018-12-03T21:40:50.599Z,1.40
2018-12-03T21:43:22.401Z,1.60
2018-12-03T21:45:52.657Z,1.10
2018-12-03T21:48:23.296Z,1.77
2018-12-03T21:50:53.816Z,1.40
2018-12-03T21:53:27.820Z,1.57
2018-12-03T21:55:57.706Z,1.20
2018-12-03T21:58:28.305Z,1.33
2018-12-03T22:00:58.034Z,1.47
2018-12-03T22:03:27.733Z,1.40
2018-12-03T22:05:57.410Z,1.03
2018-12-03T22:08:27.790Z,1.10
2018-12-03T22:10:57.508Z,1.10
2018-12-03T22:13:27.254Z,1.37
2018-12-03T22:15:56.923Z,1.10
2018-12-03T22:18:28.117Z,1.10
2018-12-03T22:20:58.527Z,1.00
2018-12-03T22:23:28.546Z,1.33
2018-12-03T22:25:58.905Z,1.30
2018-12-03T22:28:29.642Z,1.20
2018-12-03T22:31:00.020Z,1.70
2018-12-03T22:33:30.340Z,1.30
2018-12-03T22:36:00.677Z,1.20
2018-12-03T22:38:31.084Z,1.40
2018-12-03T22:43:37.900Z,1.10
2018-12-03T22:46:07.653Z,1.13
2018-12-03T22:48:37.305Z,1.57
2018-12-03T22:51:06.978Z,1.27
2018-12-03T22:53:36.746Z,1.23
2018-12-03T22:56:06.542Z,1.37
2018-12-03T22:58:36.197Z,1.17
2018-12-03T23:01:08.395Z,1.20
2018-12-03T23:03:38.133Z,1.50
2018-12-03T23:06:07.794Z,0.97
2018-12-03T23:08:37.553Z,1.10
2018-12-03T23:11:07.218Z,1.07
2018-12-03T23:13:36.938Z,1.17
2018-12-03T23:16:06.650Z,1.10
2018-12-03T23:18:36.417Z,1.00
2018-12-03T23:21:06.044Z,1.20
2018-12-03T23:23:35.680Z,1.10
2018-12-03T23:26:05.429Z,0.90
2018-12-03T23:28:35.125Z,1.17
2018-12-03T23:31:04.789Z,1.00
2018-12-03T23:33:34.453Z,0.93
2018-12-03T23:36:04.174Z,1.20
2018-12-03T23:38:33.849Z,1.00
2018-12-03T23:41:03.528Z,1.10
2018-12-03T23:43:33.230Z,1.30
2018-12-03T23:46:02.876Z,1.00
2018-12-03T23:48:32.642Z,0.90
2018-12-03T23:51:02.682Z,1.20
2018-12-03T23:53:32.361Z,1.50
2018-12-03T23:56:02.113Z,1.20
2018-12-03T23:58:32.828Z,1.60
