createdAt,value
2018-05-01T00:01:40.386Z,99.90
2018-05-01T00:06:41.834Z,99.90
2018-05-01T00:09:09.400Z,99.90
2018-05-01T00:11:37.004Z,99.90
2018-05-01T00:14:04.576Z,99.90
2018-05-01T00:16:32.217Z,99.90
2018-05-01T00:18:59.777Z,99.90
2018-05-01T00:21:27.364Z,99.90
2018-05-01T00:23:54.963Z,99.90
2018-05-01T00:26:22.562Z,99.90
2018-05-01T00:28:50.150Z,99.90
2018-05-01T00:31:18.285Z,99.90
2018-05-01T00:33:46.659Z,99.90
2018-05-01T00:36:15.056Z,99.90
2018-05-01T00:38:42.607Z,99.90
2018-05-01T00:41:10.166Z,99.90
2018-05-01T00:43:38.516Z,99.90
2018-05-01T00:46:06.156Z,99.90
2018-05-01T00:48:33.740Z,99.90
2018-05-01T00:51:01.297Z,99.90
2018-05-01T00:53:28.897Z,99.90
2018-05-01T00:55:56.481Z,99.90
2018-05-01T00:58:24.037Z,99.90
2018-05-01T01:00:51.649Z,99.90
2018-05-01T01:03:19.381Z,99.90
2018-05-01T01:05:50.135Z,99.90
2018-05-01T01:08:19.211Z,99.90
2018-05-01T01:10:47.609Z,99.90
2018-05-01T01:13:15.195Z,99.90
2018-05-01T01:15:43.555Z,99.90
2018-05-01T01:18:11.138Z,99.90
2018-05-01T01:20:39.529Z,99.90
2018-05-01T01:23:07.935Z,99.90
2018-05-01T01:25:35.521Z,99.90
2018-05-01T01:28:03.124Z,99.90
2018-05-01T01:30:31.497Z,99.90
2018-05-01T01:32:59.851Z,99.90
2018-05-01T01:35:26.908Z,99.90
2018-05-01T01:37:53.941Z,99.90
2018-05-01T01:40:21.092Z,99.90
2018-05-01T01:42:48.111Z,99.90
2018-05-01T01:45:15.177Z,99.90
2018-05-01T01:47:42.210Z,99.90
2018-05-01T01:50:09.254Z,99.90
2018-05-01T01:52:36.302Z,99.90
2018-05-01T01:55:03.363Z,99.90
2018-05-01T01:57:30.421Z,99.90
2018-05-01T01:59:57.452Z,99.90
2018-05-01T02:02:24.484Z,99.90
2018-05-01T02:04:52.320Z,99.90
2018-05-01T02:07:19.381Z,99.90
2018-05-01T02:09:47.208Z,99.90
2018-05-01T02:12:14.274Z,99.90
2018-05-01T02:14:42.136Z,99.90
2018-05-01T02:17:09.183Z,99.90
2018-05-01T02:19:36.210Z,99.90
2018-05-01T02:22:03.257Z,99.90
2018-05-01T02:24:30.303Z,99.90
2018-05-01T02:26:57.341Z,99.90
2018-05-01T02:29:24.652Z,99.90
2018-05-01T02:31:52.490Z,99.90
2018-05-01T02:34:19.568Z,99.90
2018-05-01T02:36:46.624Z,99.90
2018-05-01T02:39:14.436Z,99.90
2018-05-01T02:41:41.469Z,99.90
2018-05-01T02:44:08.534Z,99.90
2018-05-01T02:46:36.336Z,99.90
2018-05-01T02:49:03.383Z,99.90
2018-05-01T02:51:30.421Z,99.90
2018-05-01T02:53:57.482Z,99.90
2018-05-01T02:56:25.268Z,99.90
2018-05-01T02:58:53.098Z,99.90
2018-05-01T03:01:20.143Z,99.90
2018-05-01T03:03:47.188Z,99.90
2018-05-01T03:06:14.247Z,99.90
2018-05-01T03:08:41.291Z,99.90
2018-05-01T03:11:08.363Z,99.90
2018-05-01T03:13:35.380Z,99.90
2018-05-01T03:16:02.428Z,99.90
2018-05-01T03:18:29.468Z,99.90
2018-05-01T03:20:56.522Z,99.90
2018-05-01T03:23:23.798Z,99.90
2018-05-01T03:25:50.974Z,99.90
2018-05-01T03:28:18.766Z,99.90
2018-05-01T03:30:45.820Z,99.90
2018-05-01T03:33:12.897Z,99.90
2018-05-01T03:35:39.955Z,99.90
2018-05-01T03:38:06.996Z,99.90
2018-05-01T03:40:34.080Z,99.90
2018-05-01T03:43:01.902Z,99.90
2018-05-01T03:45:28.929Z,99.90
2018-05-01T03:47:56.002Z,99.90
2018-05-01T03:50:23.042Z,99.90
2018-05-01T03:52:50.080Z,99.90
2018-05-01T03:55:17.133Z,99.90
2018-05-01T03:57:45.328Z,99.90
2018-05-01T04:00:12.345Z,99.90
2018-05-01T04:02:39.458Z,99.90
2018-05-01T04:05:07.251Z,99.90
2018-05-01T04:07:34.310Z,99.90
2018-05-01T04:10:01.354Z,99.90
2018-05-01T04:12:28.493Z,99.90
2018-05-01T04:14:55.539Z,99.90
2018-05-01T04:17:22.596Z,99.90
2018-05-01T04:19:49.638Z,99.90
2018-05-01T04:22:16.677Z,99.90
2018-05-01T04:24:44.498Z,99.90
2018-05-01T04:27:12.991Z,99.90
2018-05-01T04:29:40.044Z,99.90
2018-05-01T04:32:07.116Z,99.90
2018-05-01T04:34:34.943Z,99.90
2018-05-01T04:37:01.976Z,99.90
2018-05-01T04:39:29.017Z,99.90
2018-05-01T04:41:56.062Z,99.90
2018-05-01T04:44:23.112Z,99.90
2018-05-01T04:46:50.251Z,99.90
2018-05-01T04:49:17.323Z,99.90
2018-05-01T04:51:44.357Z,99.90
2018-05-01T04:54:11.423Z,99.90
2018-05-01T04:56:38.472Z,99.90
2018-05-01T04:59:05.500Z,99.90
2018-05-01T05:01:32.536Z,99.90
2018-05-01T05:04:00.328Z,99.90
2018-05-01T05:06:27.996Z,99.90
2018-05-01T05:08:55.036Z,99.90
2018-05-01T05:11:22.111Z,99.90
2018-05-01T05:13:49.149Z,99.90
2018-05-01T05:16:16.208Z,99.90
2018-05-01T05:18:43.244Z,99.90
2018-05-01T05:21:10.301Z,99.90
2018-05-01T05:23:38.120Z,99.90
2018-05-01T05:26:05.188Z,99.90
2018-05-01T05:28:32.404Z,99.90
2018-05-01T05:31:00.228Z,99.90
2018-05-01T05:33:27.262Z,99.90
2018-05-01T05:35:54.345Z,99.90
2018-05-01T05:38:21.378Z,99.90
2018-05-01T05:40:49.298Z,99.90
2018-05-01T05:43:17.168Z,99.90
2018-05-01T05:45:44.980Z,99.90
2018-05-01T05:48:12.033Z,99.90
2018-05-01T05:50:39.117Z,99.90
2018-05-01T05:53:06.927Z,99.90
2018-05-01T05:55:33.981Z,99.90
2018-05-01T05:58:01.065Z,99.90
2018-05-01T06:00:28.251Z,99.90
2018-05-01T06:02:55.304Z,99.90
2018-05-01T06:05:22.348Z,99.90
2018-05-01T06:07:49.526Z,99.90
2018-05-01T06:10:16.526Z,99.90
2018-05-01T06:12:44.349Z,99.90
2018-05-01T06:15:11.378Z,99.90
2018-05-01T06:17:38.411Z,99.90
2018-05-01T06:20:05.444Z,99.90
2018-05-01T06:22:33.266Z,99.90
2018-05-01T06:25:00.305Z,99.90
2018-05-01T06:27:28.192Z,99.90
2018-05-01T06:29:55.254Z,99.90
2018-05-01T06:32:22.327Z,99.90
2018-05-01T06:34:50.160Z,99.90
2018-05-01T06:37:17.214Z,99.90
2018-05-01T06:39:44.266Z,99.90
2018-05-01T06:42:11.289Z,99.90
2018-05-01T06:44:38.336Z,99.90
2018-05-01T06:47:05.395Z,99.90
2018-05-01T06:49:32.452Z,99.90
2018-05-01T06:51:59.494Z,99.90
2018-05-01T06:54:26.564Z,99.90
2018-05-01T06:56:53.637Z,99.90
2018-05-01T06:59:21.452Z,99.90
2018-05-01T07:01:48.488Z,99.90
2018-05-01T07:04:15.606Z,99.90
2018-05-01T07:06:42.621Z,99.90
2018-05-01T07:09:09.669Z,99.90
2018-05-01T07:11:36.700Z,99.90
2018-05-01T07:14:03.747Z,99.90
2018-05-01T07:16:30.771Z,99.90
2018-05-01T07:18:57.832Z,99.90
2018-05-01T07:21:24.861Z,99.90
2018-05-01T07:23:51.968Z,99.90
2018-05-01T07:26:19.037Z,99.90
2018-05-01T07:28:46.840Z,99.90
2018-05-01T07:31:13.980Z,99.90
2018-05-01T07:33:41.017Z,99.90
2018-05-01T07:36:08.079Z,99.90
2018-05-01T07:38:35.122Z,99.90
2018-05-01T07:41:02.173Z,99.90
2018-05-01T07:43:30.368Z,99.90
2018-05-01T07:45:57.420Z,99.90
2018-05-01T07:48:24.488Z,99.90
2018-05-01T07:50:51.576Z,99.90
2018-05-01T07:53:19.370Z,99.90
2018-05-01T07:55:46.414Z,99.90
2018-05-01T08:07:58.547Z,99.90
2018-05-01T08:10:26.356Z,99.90
2018-05-01T08:12:53.424Z,99.90
2018-05-01T08:15:21.412Z,99.90
2018-05-01T08:17:48.585Z,99.90
2018-05-01T08:20:16.424Z,99.90
2018-05-01T08:22:43.473Z,99.90
2018-05-01T08:25:10.518Z,99.90
2018-05-01T08:27:37.599Z,99.90
2018-05-01T08:30:05.396Z,99.90
2018-05-01T08:32:32.454Z,99.90
2018-05-01T08:34:59.757Z,99.90
2018-05-01T08:37:27.597Z,99.90
2018-05-01T08:39:54.653Z,99.90
2018-05-01T08:42:21.715Z,99.90
2018-05-01T08:44:48.784Z,99.90
2018-05-01T08:47:16.657Z,99.90
2018-05-01T08:49:44.497Z,99.90
2018-05-01T08:52:12.364Z,99.90
2018-05-01T08:54:39.400Z,99.90
2018-05-01T08:57:06.486Z,99.90
2018-05-01T08:59:34.368Z,99.90
2018-05-01T09:02:02.173Z,99.90
2018-05-01T09:04:30.749Z,99.90
2018-05-01T09:06:57.804Z,99.90
2018-05-01T09:09:24.884Z,99.90
2018-05-01T09:11:51.925Z,99.90
2018-05-01T09:14:18.994Z,99.90
2018-05-01T09:16:46.817Z,99.90
2018-05-01T09:19:13.865Z,99.90
2018-05-01T09:21:40.937Z,99.90
2018-05-01T09:24:07.973Z,99.90
2018-05-01T09:26:35.055Z,99.90
2018-05-01T09:29:02.857Z,99.90
2018-05-01T09:31:29.933Z,99.90
2018-05-01T09:33:56.979Z,99.90
2018-05-01T09:36:24.070Z,99.90
2018-05-01T09:38:51.881Z,99.90
2018-05-01T09:41:18.955Z,99.90
2018-05-01T09:43:46.021Z,99.90
2018-05-01T09:46:13.055Z,99.90
2018-05-01T09:48:40.116Z,99.90
2018-05-01T09:51:07.161Z,99.90
2018-05-01T09:53:34.779Z,99.90
2018-05-01T09:56:02.406Z,99.90
2018-05-01T09:58:30.819Z,99.90
2018-05-01T10:00:58.412Z,99.90
2018-05-01T10:03:25.987Z,99.90
2018-05-01T10:05:53.563Z,99.90
2018-05-01T10:08:21.936Z,99.90
2018-05-01T10:10:49.522Z,99.90
2018-05-01T10:13:17.901Z,99.90
2018-05-01T10:15:46.251Z,99.90
2018-05-01T10:18:13.860Z,99.90
2018-05-01T10:20:41.538Z,99.90
2018-05-01T10:23:09.111Z,99.90
2018-05-01T10:25:36.749Z,99.90
2018-05-01T10:28:04.339Z,99.90
2018-05-01T10:30:31.936Z,99.90
2018-05-01T10:33:00.295Z,99.90
2018-05-01T10:35:27.905Z,99.90
2018-05-01T10:37:55.516Z,99.90
2018-05-01T10:40:23.139Z,99.90
2018-05-01T10:42:50.800Z,99.90
2018-05-01T10:45:18.402Z,99.90
2018-05-01T10:47:46.032Z,99.90
2018-05-01T10:50:13.619Z,99.90
2018-05-01T10:52:42.836Z,99.90
2018-05-01T10:55:10.466Z,99.90
2018-05-01T10:57:38.105Z,99.90
2018-05-01T11:00:05.663Z,99.90
2018-05-01T11:02:33.316Z,99.90
2018-05-01T11:05:00.960Z,99.90
2018-05-01T11:07:29.308Z,99.90
2018-05-01T11:09:56.984Z,99.90
2018-05-01T11:12:24.609Z,99.90
2018-05-01T11:14:52.214Z,99.90
2018-05-01T11:17:19.895Z,99.90
2018-05-01T11:19:48.247Z,99.90
2018-05-01T11:22:15.903Z,99.90
2018-05-01T11:24:44.353Z,99.90
2018-05-01T11:27:12.011Z,99.90
2018-05-01T11:29:39.670Z,99.90
2018-05-01T11:32:07.284Z,99.90
2018-05-01T11:34:34.832Z,99.90
2018-05-01T11:37:02.417Z,99.90
2018-05-01T11:39:30.919Z,99.90
2018-05-01T11:41:59.314Z,99.90
2018-05-01T11:44:26.909Z,99.90
2018-05-01T11:46:54.498Z,99.90
2018-05-01T11:49:22.978Z,99.90
2018-05-01T11:51:50.535Z,99.90
2018-05-01T11:54:18.188Z,99.90
2018-05-01T11:56:45.862Z,99.90
2018-05-01T11:59:13.472Z,99.90
2018-05-01T12:01:41.108Z,99.90
2018-05-01T12:04:09.457Z,99.90
2018-05-01T12:06:37.058Z,99.90
2018-05-01T12:09:04.655Z,99.90
2018-05-01T12:11:32.505Z,99.90
2018-05-01T12:14:00.139Z,99.90
2018-05-01T12:16:27.795Z,99.90
2018-05-01T12:18:56.165Z,99.90
2018-05-01T12:21:24.506Z,99.90
2018-05-01T12:23:52.067Z,99.90
2018-05-01T12:26:19.671Z,99.90
2018-05-01T12:28:48.046Z,99.90
2018-05-01T12:31:16.453Z,99.90
2018-05-01T12:33:44.873Z,99.90
2018-05-01T12:36:12.493Z,99.90
2018-05-01T12:38:40.852Z,99.90
2018-05-01T12:41:09.236Z,99.90
2018-05-01T12:43:37.637Z,99.90
2018-05-01T12:46:05.233Z,99.90
2018-05-01T12:48:32.888Z,99.90
2018-05-01T12:51:00.382Z,99.90
2018-05-01T12:53:28.007Z,99.90
2018-05-01T12:55:55.580Z,99.90
2018-05-01T12:58:23.139Z,99.90
2018-05-01T13:00:50.902Z,99.90
2018-05-01T13:03:18.636Z,99.90
2018-05-01T13:05:46.230Z,99.90
2018-05-01T13:08:13.814Z,99.90
2018-05-01T13:10:41.492Z,99.90
2018-05-01T13:13:09.873Z,99.90
2018-05-01T13:15:38.250Z,99.90
2018-05-01T13:18:05.871Z,99.90
2018-05-01T13:20:33.573Z,99.90
2018-05-01T13:23:01.848Z,99.90
2018-05-01T13:25:29.462Z,99.90
2018-05-01T13:27:57.180Z,99.90
2018-05-01T13:30:25.552Z,99.90
2018-05-01T13:32:53.144Z,99.90
2018-05-01T13:35:20.749Z,99.90
2018-05-01T13:37:48.445Z,99.90
2018-05-01T13:40:15.965Z,99.90
2018-05-01T13:42:43.567Z,99.90
2018-05-01T13:45:11.208Z,99.90
2018-05-01T13:47:38.760Z,99.90
2018-05-01T13:50:06.340Z,99.90
2018-05-01T13:52:33.938Z,99.90
2018-05-01T13:55:01.506Z,99.90
2018-05-01T13:57:29.285Z,99.90
2018-05-01T13:59:57.626Z,99.90
2018-05-01T14:02:25.988Z,99.90
2018-05-01T14:04:53.749Z,99.90
2018-05-01T14:07:21.307Z,99.90
2018-05-01T14:09:48.905Z,99.90
2018-05-01T14:12:16.512Z,99.90
2018-05-01T14:14:44.131Z,99.90
2018-05-01T14:17:11.726Z,99.90
2018-05-01T14:19:39.394Z,99.30
2018-05-01T14:22:06.960Z,99.90
2018-05-01T14:24:34.561Z,99.90
2018-05-01T14:27:02.923Z,99.90
2018-05-01T14:29:30.536Z,99.90
2018-05-01T14:31:58.127Z,99.90
2018-05-01T14:34:26.188Z,98.30
2018-05-01T14:36:53.799Z,97.00
2018-05-01T14:39:22.149Z,99.10
2018-05-01T14:41:49.749Z,99.20
2018-05-01T14:44:17.345Z,97.80
2018-05-01T14:46:44.992Z,98.10
2018-05-01T14:49:12.636Z,99.50
2018-05-01T14:51:40.235Z,99.20
2018-05-01T14:54:07.878Z,98.90
2018-05-01T14:56:35.495Z,98.90
2018-05-01T14:59:03.078Z,98.70
2018-05-01T15:01:31.590Z,99.20
2018-05-01T15:03:59.392Z,99.10
2018-05-01T15:06:26.977Z,99.90
2018-05-01T15:08:55.479Z,99.90
2018-05-01T15:11:22.981Z,99.90
2018-05-01T15:13:50.556Z,99.90
2018-05-01T15:16:18.154Z,99.90
2018-05-01T15:18:46.487Z,99.90
2018-05-01T15:21:14.048Z,99.90
2018-05-01T15:23:41.651Z,99.90
2018-05-01T15:26:10.007Z,99.90
2018-05-01T15:28:37.651Z,99.90
2018-05-01T15:31:05.240Z,99.60
2018-05-01T15:33:33.356Z,99.90
2018-05-01T15:36:00.927Z,99.40
2018-05-01T15:38:28.592Z,99.90
2018-05-01T15:40:56.176Z,99.90
2018-05-01T15:43:23.789Z,99.90
2018-05-01T15:45:51.371Z,99.90
2018-05-01T15:48:18.976Z,99.90
2018-05-01T15:51:11.960Z,99.90
2018-05-01T15:53:40.344Z,99.90
2018-05-01T15:56:08.839Z,99.90
2018-05-01T15:58:36.430Z,99.90
2018-05-01T16:01:04.025Z,99.90
2018-05-01T16:03:32.458Z,99.90
2018-05-01T16:06:01.273Z,99.90
2018-05-01T16:08:28.919Z,99.90
2018-05-01T16:10:56.566Z,99.90
2018-05-01T16:13:24.145Z,99.90
2018-05-01T16:15:51.731Z,99.90
2018-05-01T16:18:19.352Z,99.90
2018-05-01T16:20:46.947Z,99.90
2018-05-01T16:23:14.538Z,99.90
2018-05-01T16:25:42.965Z,99.90
2018-05-01T16:28:10.545Z,99.90
2018-05-01T16:30:38.206Z,99.90
2018-05-01T16:33:05.800Z,99.90
2018-05-01T16:35:34.153Z,99.90
2018-05-01T16:38:01.873Z,99.90
2018-05-01T16:40:29.451Z,99.90
2018-05-01T16:42:57.844Z,99.90
2018-05-01T16:45:25.448Z,99.90
2018-05-01T16:47:54.345Z,99.90
2018-05-01T16:50:22.694Z,99.90
2018-05-01T16:52:50.306Z,99.90
2018-05-01T16:55:17.872Z,99.90
2018-05-01T16:57:45.440Z,99.90
2018-05-01T17:00:13.780Z,99.90
2018-05-01T17:02:42.151Z,99.90
2018-05-01T17:05:09.761Z,99.90
2018-05-01T17:07:37.403Z,99.90
2018-05-01T17:10:05.112Z,99.90
2018-05-01T17:12:32.698Z,99.90
2018-05-01T17:15:00.273Z,99.90
2018-05-01T17:17:28.736Z,99.90
2018-05-01T17:19:56.294Z,99.90
2018-05-01T17:22:23.874Z,99.90
2018-05-01T17:24:52.243Z,99.90
2018-05-01T17:27:20.617Z,99.90
2018-05-01T17:29:48.244Z,99.90
2018-05-01T17:32:15.802Z,99.90
2018-05-01T17:34:43.417Z,99.90
2018-05-01T17:37:11.745Z,99.90
2018-05-01T17:39:39.347Z,99.90
2018-05-01T17:42:07.223Z,99.80
2018-05-01T17:44:35.593Z,99.90
2018-05-01T17:47:03.223Z,99.90
2018-05-01T17:49:30.850Z,99.90
2018-05-01T17:51:58.709Z,99.90
2018-05-01T17:54:26.510Z,99.90
2018-05-01T17:56:54.219Z,99.90
2018-05-01T17:59:22.752Z,99.90
2018-05-01T18:04:24.252Z,99.90
2018-05-01T18:06:51.853Z,99.90
2018-05-01T18:09:20.201Z,99.90
2018-05-01T18:11:47.819Z,99.90
2018-05-01T18:14:15.424Z,99.90
2018-05-01T18:16:43.043Z,99.90
2018-05-01T18:19:10.645Z,99.90
2018-05-01T18:21:38.264Z,99.90
2018-05-01T18:24:05.930Z,99.90
2018-05-01T18:26:33.585Z,99.90
2018-05-01T18:29:01.185Z,99.90
2018-05-01T18:31:28.825Z,99.90
2018-05-01T18:33:56.433Z,99.90
2018-05-01T18:36:24.172Z,99.90
2018-05-01T18:38:51.648Z,99.90
2018-05-01T18:41:19.255Z,99.90
2018-05-01T18:43:46.854Z,99.90
2018-05-01T18:46:14.681Z,99.90
2018-05-01T18:48:42.309Z,99.90
2018-05-01T18:51:11.421Z,99.90
2018-05-01T18:53:39.089Z,99.90
2018-05-01T18:56:07.425Z,99.90
2018-05-01T18:58:35.035Z,99.90
2018-05-01T19:01:02.641Z,99.90
2018-05-01T19:03:30.272Z,99.90
2018-05-01T19:05:57.925Z,99.90
2018-05-01T19:08:25.553Z,99.90
2018-05-01T19:10:53.149Z,99.90
2018-05-01T19:13:20.769Z,99.90
2018-05-01T19:15:48.415Z,99.90
2018-05-01T19:18:16.049Z,99.90
2018-05-01T19:20:44.826Z,99.90
2018-05-01T19:23:13.556Z,99.90
2018-05-01T19:25:42.001Z,99.90
2018-05-01T19:28:09.612Z,99.90
2018-05-01T19:30:37.222Z,99.90
2018-05-01T19:33:05.208Z,99.90
2018-05-01T19:35:32.783Z,99.90
2018-05-01T19:38:00.368Z,99.90
2018-05-01T19:40:28.011Z,99.90
2018-05-01T19:42:55.630Z,99.90
2018-05-01T19:45:23.219Z,99.90
2018-05-01T19:47:50.823Z,99.90
2018-05-01T19:50:18.466Z,99.90
2018-05-01T19:52:46.048Z,99.90
2018-05-01T19:55:15.082Z,99.90
2018-05-01T19:57:42.647Z,99.90
2018-05-01T20:00:10.301Z,99.90
2018-05-01T20:02:37.913Z,99.90
2018-05-01T20:05:05.716Z,99.90
2018-05-01T20:07:34.239Z,99.90
2018-05-01T20:10:01.819Z,99.90
2018-05-01T20:12:29.434Z,99.90
2018-05-01T20:14:57.072Z,99.90
2018-05-01T20:17:25.473Z,99.90
2018-05-01T20:19:53.119Z,99.90
2018-05-01T20:22:20.696Z,99.90
2018-05-01T20:24:48.358Z,99.90
2018-05-01T20:27:16.032Z,99.90
2018-05-01T20:29:43.638Z,99.90
2018-05-01T20:32:11.281Z,99.90
2018-05-01T20:34:38.907Z,99.90
2018-05-01T20:37:06.492Z,99.90
2018-05-01T20:39:34.084Z,99.90
2018-05-01T20:42:01.687Z,99.90
2018-05-01T20:44:29.361Z,99.90
2018-05-01T20:46:56.870Z,99.90
2018-05-01T20:49:24.472Z,99.90
2018-05-01T20:51:52.066Z,99.90
2018-05-01T20:54:19.644Z,99.90
2018-05-01T20:56:47.259Z,99.90
2018-05-01T20:59:14.838Z,99.90
2018-05-01T21:01:42.493Z,99.90
2018-05-01T21:04:10.149Z,99.90
2018-05-01T21:06:37.751Z,99.90
2018-05-01T21:09:05.366Z,99.90
2018-05-01T21:11:32.936Z,99.90
2018-05-01T21:14:00.545Z,99.90
2018-05-01T21:16:28.093Z,99.90
2018-05-01T21:18:55.677Z,99.90
2018-05-01T21:21:23.272Z,99.90
2018-05-01T21:23:50.884Z,99.90
2018-05-01T21:26:18.447Z,99.90
2018-05-01T21:28:46.343Z,99.90
2018-05-01T21:31:14.243Z,99.90
2018-05-01T21:33:41.876Z,99.90
2018-05-01T21:36:10.229Z,99.90
2018-05-01T21:38:37.824Z,99.90
2018-05-01T21:41:06.161Z,99.90
2018-05-01T21:43:33.765Z,99.90
2018-05-01T21:46:01.385Z,99.90
2018-05-01T21:48:28.963Z,99.90
2018-05-01T21:50:56.537Z,99.90
2018-05-01T21:53:24.882Z,99.90
2018-05-01T21:55:52.460Z,99.90
2018-05-01T21:58:20.060Z,99.90
2018-05-01T22:00:47.632Z,99.90
2018-05-01T22:03:15.217Z,99.90
2018-05-01T22:05:42.785Z,99.90
2018-05-01T22:08:10.378Z,99.90
2018-05-01T22:10:37.956Z,99.90
2018-05-01T22:13:05.543Z,99.90
2018-05-01T22:15:33.206Z,99.90
2018-05-01T22:18:00.806Z,99.90
2018-05-01T22:20:28.361Z,99.90
2018-05-01T22:22:55.955Z,99.90
2018-05-01T22:25:24.470Z,99.90
2018-05-01T22:27:52.052Z,99.90
2018-05-01T22:30:19.631Z,99.90
2018-05-01T22:32:47.220Z,99.90
2018-05-01T22:35:15.581Z,99.90
2018-05-01T22:37:43.176Z,99.90
2018-05-01T22:40:10.764Z,99.90
2018-05-01T22:42:38.359Z,99.90
2018-05-01T22:45:05.965Z,99.90
2018-05-01T22:47:33.563Z,99.90
2018-05-01T22:50:01.148Z,99.90
2018-05-01T22:52:29.513Z,99.90
2018-05-01T22:54:57.238Z,99.90
2018-05-01T22:57:24.802Z,99.90
2018-05-01T22:59:52.395Z,99.90
2018-05-01T23:02:20.020Z,99.90
2018-05-01T23:04:47.603Z,99.90
2018-05-01T23:07:15.254Z,99.90
2018-05-01T23:09:42.847Z,99.90
2018-05-01T23:12:10.410Z,99.90
2018-05-01T23:14:37.989Z,99.90
2018-05-01T23:17:05.640Z,99.90
2018-05-01T23:19:33.214Z,99.90
2018-05-01T23:22:01.570Z,99.90
2018-05-01T23:24:29.177Z,99.90
2018-05-01T23:26:57.141Z,99.90
2018-05-01T23:29:25.376Z,99.90
2018-05-01T23:31:53.370Z,99.90
2018-05-01T23:34:21.700Z,99.90
2018-05-01T23:36:49.279Z,99.90
2018-05-01T23:39:16.828Z,99.90
2018-05-01T23:41:44.408Z,99.90
2018-05-01T23:44:11.994Z,99.90
2018-05-01T23:46:40.322Z,99.90
2018-05-01T23:49:07.952Z,99.90
2018-05-01T23:51:36.294Z,99.90
2018-05-01T23:54:03.885Z,99.90
2018-05-01T23:56:32.251Z,99.90
2018-05-01T23:58:59.838Z,99.90
