createdAt,value
2017-10-21T00:00:34.198Z,14.33
2017-10-21T00:03:01.789Z,15.33
2017-10-21T00:05:30.882Z,15.37
2017-10-21T00:07:58.573Z,16.10
2017-10-21T00:10:26.182Z,16.87
2017-10-21T00:12:53.771Z,14.57
2017-10-21T00:15:21.396Z,16.63
2017-10-21T00:17:50.439Z,14.30
2017-10-21T00:20:18.079Z,16.37
2017-10-21T00:22:45.640Z,14.27
2017-10-21T00:25:13.351Z,12.10
2017-10-21T00:27:40.929Z,18.47
2017-10-21T00:30:09.295Z,17.07
2017-10-21T00:32:36.878Z,13.20
2017-10-21T00:35:04.488Z,15.83
2017-10-21T00:37:32.093Z,15.87
2017-10-21T00:39:59.725Z,13.73
2017-10-21T00:42:27.311Z,17.10
2017-10-21T00:44:54.909Z,15.50
2017-10-21T00:47:22.524Z,14.07
2017-10-21T00:49:52.576Z,18.30
2017-10-21T00:52:20.204Z,15.23
2017-10-21T00:54:48.182Z,15.93
2017-10-21T00:57:15.766Z,13.37
2017-10-21T00:59:43.344Z,11.70
2017-10-21T01:02:10.952Z,18.97
2017-10-21T01:04:38.545Z,13.43
2017-10-21T01:07:06.150Z,13.13
2017-10-21T01:09:35.518Z,14.37
2017-10-21T01:12:04.314Z,12.80
2017-10-21T01:14:31.951Z,12.77
2017-10-21T01:16:59.622Z,15.20
2017-10-21T01:19:27.614Z,17.77
2017-10-21T01:21:55.205Z,14.93
2017-10-21T01:24:22.744Z,14.10
2017-10-21T01:26:50.338Z,12.20
2017-10-21T01:29:17.924Z,12.27
2017-10-21T01:31:45.665Z,13.40
2017-10-21T01:34:16.964Z,15.27
2017-10-21T01:36:44.918Z,14.10
2017-10-21T01:39:12.594Z,15.10
2017-10-21T01:41:40.189Z,12.13
2017-10-21T01:44:07.790Z,12.10
2017-10-21T01:46:35.530Z,14.93
2017-10-21T01:49:03.115Z,13.97
2017-10-21T01:51:30.760Z,12.63
2017-10-21T01:53:59.812Z,13.13
2017-10-21T01:56:27.630Z,13.20
2017-10-21T01:58:55.181Z,13.70
2017-10-21T02:01:22.770Z,20.10
2017-10-21T02:03:50.374Z,16.87
2017-10-21T02:06:18.370Z,14.67
2017-10-21T02:08:45.941Z,13.10
2017-10-21T02:11:13.530Z,13.00
2017-10-21T02:13:41.120Z,20.17
2017-10-21T02:16:09.114Z,13.17
2017-10-21T02:18:37.190Z,18.40
2017-10-21T02:21:04.769Z,13.77
2017-10-21T02:23:32.403Z,11.50
2017-10-21T02:26:00.527Z,15.30
2017-10-21T02:28:28.081Z,12.63
2017-10-21T02:30:56.018Z,16.30
2017-10-21T02:33:23.589Z,14.10
2017-10-21T02:35:51.516Z,15.70
2017-10-21T02:38:19.139Z,14.33
2017-10-21T02:40:46.755Z,11.43
2017-10-21T02:43:14.738Z,11.80
2017-10-21T02:45:42.299Z,13.83
2017-10-21T02:48:09.866Z,14.20
2017-10-21T02:50:37.453Z,14.07
2017-10-21T02:53:05.016Z,14.40
2017-10-21T02:55:33.156Z,12.20
2017-10-21T02:58:00.727Z,11.83
2017-10-21T03:00:29.319Z,12.30
2017-10-21T03:02:56.905Z,11.73
2017-10-21T03:05:25.222Z,12.20
2017-10-21T03:07:53.336Z,17.80
2017-10-21T03:10:21.585Z,12.07
2017-10-21T03:12:49.199Z,12.77
2017-10-21T03:15:16.766Z,12.70
2017-10-21T03:17:44.834Z,15.97
2017-10-21T03:20:12.502Z,12.07
2017-10-21T03:22:40.066Z,16.73
2017-10-21T03:25:07.997Z,18.83
2017-10-21T03:27:35.572Z,14.63
2017-10-21T03:30:03.171Z,17.87
2017-10-21T03:32:31.448Z,19.17
2017-10-21T03:34:59.085Z,18.93
2017-10-21T03:37:26.651Z,12.87
2017-10-21T03:39:55.046Z,16.77
2017-10-21T03:42:22.821Z,14.03
2017-10-21T03:44:50.406Z,12.63
2017-10-21T03:47:18.146Z,12.23
2017-10-21T03:49:46.440Z,13.17
2017-10-21T03:52:14.033Z,11.43
2017-10-21T03:54:42.106Z,13.63
2017-10-21T03:57:09.676Z,12.53
2017-10-21T03:59:37.273Z,14.13
2017-10-21T04:02:05.433Z,15.73
2017-10-21T04:04:33.044Z,17.17
2017-10-21T04:07:00.613Z,15.37
2017-10-21T04:09:28.201Z,15.93
2017-10-21T04:11:55.798Z,13.47
2017-10-21T04:14:23.887Z,22.03
2017-10-21T04:16:51.485Z,13.67
2017-10-21T04:19:19.070Z,15.53
2017-10-21T04:21:48.144Z,13.60
2017-10-21T04:24:16.017Z,14.10
2017-10-21T04:26:44.013Z,14.13
2017-10-21T04:29:11.575Z,16.60
2017-10-21T04:31:39.556Z,13.67
2017-10-21T04:34:07.146Z,17.37
2017-10-21T04:36:34.749Z,15.50
2017-10-21T04:39:04.705Z,20.73
2017-10-21T04:41:32.294Z,21.10
2017-10-21T04:44:01.248Z,23.23
2017-10-21T04:46:29.205Z,21.40
2017-10-21T04:48:57.095Z,22.87
2017-10-21T04:51:24.687Z,14.87
2017-10-21T04:53:52.946Z,17.20
2017-10-21T04:56:20.530Z,16.53
2017-10-21T04:58:48.110Z,19.37
2017-10-21T05:01:15.743Z,17.57
2017-10-21T05:03:43.340Z,19.83
2017-10-21T05:06:11.547Z,25.00
2017-10-21T05:08:40.396Z,17.40
2017-10-21T05:11:08.305Z,15.73
2017-10-21T05:13:36.003Z,15.10
2017-10-21T05:16:03.932Z,15.30
2017-10-21T05:18:31.605Z,16.77
2017-10-21T05:20:59.218Z,19.50
2017-10-21T05:23:26.842Z,16.93
2017-10-21T05:25:54.432Z,15.43
2017-10-21T05:28:23.628Z,17.17
2017-10-21T05:30:52.181Z,15.57
2017-10-21T05:33:20.591Z,17.20
2017-10-21T05:35:48.171Z,19.17
2017-10-21T05:38:17.058Z,15.13
2017-10-21T05:40:44.623Z,16.40
2017-10-21T05:43:12.613Z,18.53
2017-10-21T05:45:40.609Z,16.23
2017-10-21T05:48:08.169Z,15.80
2017-10-21T05:50:36.116Z,15.90
2017-10-21T05:53:04.947Z,15.50
2017-10-21T05:55:32.830Z,16.00
2017-10-21T05:58:00.980Z,17.03
2017-10-21T06:00:30.881Z,16.93
2017-10-21T06:02:58.479Z,16.40
2017-10-21T06:05:26.371Z,23.10
2017-10-21T06:07:53.975Z,18.20
2017-10-21T06:10:21.702Z,15.60
2017-10-21T06:12:49.923Z,17.37
2017-10-21T06:15:18.194Z,18.80
2017-10-21T06:17:46.421Z,18.37
2017-10-21T06:20:14.029Z,18.33
2017-10-21T06:22:41.621Z,16.80
2017-10-21T06:25:09.207Z,16.80
2017-10-21T06:27:36.783Z,17.03
2017-10-21T06:30:05.421Z,18.00
2017-10-21T06:32:34.125Z,17.20
2017-10-21T06:35:01.733Z,15.30
2017-10-21T06:37:29.292Z,19.53
2017-10-21T06:39:56.899Z,16.17
2017-10-21T06:42:24.523Z,20.07
2017-10-21T06:44:52.908Z,17.07
2017-10-21T06:47:20.786Z,19.27
2017-10-21T06:49:48.380Z,18.40
2017-10-21T06:52:16.002Z,17.10
2017-10-21T06:54:43.929Z,20.10
2017-10-21T06:57:11.827Z,17.50
2017-10-21T06:59:39.403Z,15.27
2017-10-21T07:02:06.978Z,18.00
2017-10-21T07:04:35.347Z,19.60
2017-10-21T07:07:02.909Z,17.73
2017-10-21T07:09:30.520Z,16.47
2017-10-21T07:11:58.114Z,19.33
2017-10-21T07:14:25.763Z,15.97
2017-10-21T07:16:53.380Z,14.43
2017-10-21T07:19:20.975Z,16.83
2017-10-21T07:21:48.616Z,22.47
2017-10-21T07:24:16.311Z,20.37
2017-10-21T07:26:43.898Z,24.30
2017-10-21T07:29:11.820Z,21.30
2017-10-21T07:31:39.898Z,16.23
2017-10-21T07:34:07.482Z,18.77
2017-10-21T07:36:35.288Z,18.47
2017-10-21T07:39:03.037Z,17.57
2017-10-21T07:41:30.668Z,15.17
2017-10-21T07:43:58.320Z,16.27
2017-10-21T07:46:25.917Z,18.37
2017-10-21T07:48:53.558Z,17.23
2017-10-21T07:51:21.156Z,21.20
2017-10-21T07:53:48.859Z,19.83
2017-10-21T07:56:17.799Z,19.10
2017-10-21T07:58:46.045Z,22.77
2017-10-21T08:01:13.670Z,19.17
2017-10-21T08:03:41.322Z,23.30
2017-10-21T08:06:08.936Z,22.03
2017-10-21T08:08:36.527Z,27.13
2017-10-21T08:11:04.150Z,17.17
2017-10-21T08:13:32.112Z,17.10
2017-10-21T08:16:00.106Z,20.97
2017-10-21T08:18:27.918Z,22.10
2017-10-21T08:20:55.524Z,18.93
2017-10-21T08:23:23.728Z,22.20
2017-10-21T08:25:51.315Z,16.93
2017-10-21T08:28:19.163Z,19.03
2017-10-21T08:30:46.764Z,17.47
2017-10-21T08:33:14.379Z,20.23
2017-10-21T08:35:42.024Z,19.07
2017-10-21T08:38:09.706Z,24.83
2017-10-21T08:40:37.298Z,20.23
2017-10-21T08:43:05.378Z,17.37
2017-10-21T08:45:33.326Z,17.37
2017-10-21T08:48:00.979Z,21.73
2017-10-21T08:50:30.525Z,24.60
2017-10-21T08:52:58.151Z,22.07
2017-10-21T08:55:35.033Z,19.03
2017-10-21T08:58:02.612Z,16.30
2017-10-21T09:00:30.261Z,16.63
2017-10-21T09:02:57.863Z,19.20
2017-10-21T09:05:26.156Z,16.23
2017-10-21T09:07:54.442Z,16.40
2017-10-21T09:10:22.088Z,17.47
2017-10-21T09:12:52.162Z,16.60
2017-10-21T09:15:19.831Z,21.37
2017-10-21T09:17:48.904Z,16.17
2017-10-21T09:20:16.632Z,16.20
2017-10-21T09:22:44.694Z,17.50
2017-10-21T09:25:13.394Z,18.03
2017-10-21T09:27:42.526Z,18.90
2017-10-21T09:30:10.349Z,17.77
2017-10-21T09:32:38.073Z,17.00
2017-10-21T09:35:05.704Z,17.57
2017-10-21T09:37:33.332Z,14.87
2017-10-21T09:40:00.914Z,15.27
2017-10-21T09:42:28.504Z,20.37
2017-10-21T09:44:56.576Z,14.00
2017-10-21T09:47:24.585Z,14.13
2017-10-21T09:49:52.593Z,30.10
2017-10-21T09:52:21.496Z,19.27
2017-10-21T09:54:49.119Z,16.60
2017-10-21T09:57:16.717Z,16.73
2017-10-21T09:59:44.430Z,18.20
2017-10-21T10:02:11.998Z,17.87
2017-10-21T10:04:39.642Z,18.90
2017-10-21T10:07:08.484Z,18.53
2017-10-21T10:09:36.070Z,16.83
2017-10-21T10:12:03.716Z,16.17
2017-10-21T10:14:31.298Z,14.87
2017-10-21T10:16:59.004Z,17.07
2017-10-21T10:19:26.567Z,18.40
2017-10-21T10:21:54.176Z,16.47
2017-10-21T10:24:22.178Z,16.27
2017-10-21T10:26:49.806Z,16.17
2017-10-21T10:29:17.537Z,14.00
2017-10-21T10:31:46.020Z,17.47
2017-10-21T10:34:13.608Z,15.90
2017-10-21T10:36:41.216Z,14.07
2017-10-21T10:39:09.301Z,14.20
2017-10-21T10:41:37.299Z,15.03
2017-10-21T10:44:04.923Z,16.13
2017-10-21T10:46:32.534Z,17.17
2017-10-21T10:49:00.575Z,15.73
2017-10-21T10:51:28.188Z,14.60
2017-10-21T10:53:55.780Z,20.63
2017-10-21T10:56:23.389Z,15.00
2017-10-21T10:58:50.971Z,17.77
2017-10-21T11:01:18.744Z,14.43
2017-10-21T11:03:46.348Z,17.33
2017-10-21T11:06:14.103Z,15.87
2017-10-21T11:08:41.692Z,14.93
2017-10-21T11:11:09.734Z,15.13
2017-10-21T11:13:37.335Z,17.97
2017-10-21T11:16:04.909Z,13.00
2017-10-21T11:18:33.918Z,15.50
2017-10-21T11:21:01.511Z,16.83
2017-10-21T11:23:29.149Z,14.07
2017-10-21T11:25:58.123Z,15.90
2017-10-21T11:28:26.519Z,13.37
2017-10-21T11:30:54.100Z,14.63
2017-10-21T11:33:23.187Z,13.67
2017-10-21T11:35:52.144Z,14.20
2017-10-21T11:38:19.717Z,15.37
2017-10-21T11:40:47.330Z,14.27
2017-10-21T11:43:14.928Z,26.97
2017-10-21T11:45:42.658Z,13.93
2017-10-21T11:48:10.245Z,11.67
2017-10-21T11:50:37.892Z,16.23
2017-10-21T11:53:05.489Z,14.70
2017-10-21T11:55:33.112Z,13.97
2017-10-21T11:58:00.701Z,17.73
2017-10-21T12:00:28.319Z,13.20
2017-10-21T12:02:55.919Z,15.90
2017-10-21T12:05:23.644Z,15.40
2017-10-21T12:07:51.259Z,11.60
2017-10-21T12:10:18.934Z,14.67
2017-10-21T12:12:46.521Z,11.27
2017-10-21T12:15:14.130Z,11.60
2017-10-21T12:17:41.861Z,13.27
2017-10-21T12:20:09.493Z,11.97
2017-10-21T12:22:37.131Z,12.90
2017-10-21T12:25:04.719Z,23.40
2017-10-21T12:27:35.060Z,14.07
2017-10-21T12:30:03.335Z,16.57
2017-10-21T12:32:32.464Z,10.57
2017-10-21T12:35:00.541Z,13.10
2017-10-21T12:37:28.143Z,11.13
2017-10-21T12:39:55.742Z,13.47
2017-10-21T12:42:23.335Z,12.73
2017-10-21T12:44:50.937Z,12.90
2017-10-21T12:47:18.770Z,13.43
2017-10-21T12:49:46.365Z,17.63
2017-10-21T12:52:13.964Z,14.30
2017-10-21T12:54:41.582Z,15.10
2017-10-21T12:57:09.696Z,14.57
2017-10-21T12:59:37.371Z,11.63
2017-10-21T13:02:04.992Z,14.73
2017-10-21T13:04:32.658Z,12.07
2017-10-21T13:07:00.405Z,13.40
2017-10-21T13:09:28.007Z,13.37
2017-10-21T13:11:55.605Z,15.63
2017-10-21T13:14:23.194Z,15.43
2017-10-21T13:16:51.101Z,11.00
2017-10-21T13:19:18.677Z,17.20
2017-10-21T13:21:46.264Z,12.90
2017-10-21T13:24:13.947Z,14.33
2017-10-21T13:26:41.764Z,14.27
2017-10-21T13:29:09.353Z,9.93
2017-10-21T13:31:36.915Z,15.87
2017-10-21T13:34:04.521Z,8.87
2017-10-21T13:36:32.124Z,14.07
2017-10-21T13:39:00.338Z,13.90
2017-10-21T13:41:27.933Z,13.40
2017-10-21T13:43:55.513Z,14.63
2017-10-21T13:46:23.117Z,18.97
2017-10-21T13:48:50.690Z,13.00
2017-10-21T13:51:18.664Z,16.80
2017-10-21T13:53:46.251Z,13.57
2017-10-21T13:56:13.986Z,11.20
2017-10-21T13:58:41.554Z,12.37
2017-10-21T14:01:09.253Z,12.80
2017-10-21T14:03:37.000Z,16.17
2017-10-21T14:06:04.557Z,14.20
2017-10-21T14:08:32.157Z,12.10
2017-10-21T14:10:59.748Z,12.63
2017-10-21T14:13:27.341Z,17.67
2017-10-21T14:15:55.592Z,14.50
2017-10-21T14:18:23.371Z,13.20
2017-10-21T14:20:50.986Z,13.77
2017-10-21T14:23:18.874Z,17.23
2017-10-21T14:25:46.453Z,12.57
2017-10-21T14:28:14.079Z,12.10
2017-10-21T14:30:41.656Z,13.90
2017-10-21T14:33:09.706Z,11.57
2017-10-21T14:35:37.436Z,14.50
2017-10-21T14:38:05.337Z,14.50
2017-10-21T14:40:32.919Z,11.03
2017-10-21T14:43:00.491Z,10.67
2017-10-21T14:45:28.103Z,13.57
2017-10-21T14:47:56.282Z,13.13
2017-10-21T14:50:23.897Z,12.10
2017-10-21T14:52:51.470Z,16.70
2017-10-21T14:55:19.067Z,16.67
2017-10-21T14:57:46.703Z,23.60
2017-10-21T15:02:48.240Z,14.47
2017-10-21T15:05:15.849Z,11.00
2017-10-21T15:07:43.473Z,11.47
2017-10-21T15:10:11.036Z,11.90
2017-10-21T15:12:38.657Z,10.87
2017-10-21T15:15:07.785Z,13.43
2017-10-21T15:17:35.754Z,11.43
2017-10-21T15:20:03.371Z,10.07
2017-10-21T15:22:31.180Z,16.87
2017-10-21T15:24:58.804Z,11.83
2017-10-21T15:27:27.981Z,11.27
2017-10-21T15:29:55.693Z,13.10
2017-10-21T15:32:23.266Z,10.70
2017-10-21T15:34:50.915Z,18.03
2017-10-21T15:37:18.519Z,12.30
2017-10-21T15:39:46.128Z,14.20
2017-10-21T15:42:13.706Z,11.10
2017-10-21T15:44:41.277Z,13.90
2017-10-21T15:47:08.930Z,15.00
2017-10-21T15:49:36.528Z,12.40
2017-10-21T15:52:04.159Z,12.10
2017-10-21T15:54:32.528Z,16.93
2017-10-21T15:57:00.501Z,14.13
2017-10-21T15:59:28.132Z,11.90
2017-10-21T16:01:55.714Z,14.80
2017-10-21T16:04:23.339Z,13.37
2017-10-21T16:06:50.932Z,21.47
2017-10-21T16:09:18.542Z,13.73
2017-10-21T16:11:46.132Z,15.90
2017-10-21T16:14:13.756Z,20.03
2017-10-21T16:16:41.358Z,24.33
2017-10-21T16:19:08.986Z,27.83
2017-10-21T16:21:36.578Z,26.77
2017-10-21T16:24:04.157Z,32.57
2017-10-21T16:26:31.766Z,28.93
2017-10-21T16:28:59.716Z,30.37
2017-10-21T16:31:27.316Z,25.50
2017-10-21T16:33:54.919Z,24.03
2017-10-21T16:36:22.554Z,19.73
2017-10-21T16:38:50.153Z,20.90
2017-10-21T16:41:17.757Z,20.90
2017-10-21T16:43:45.334Z,19.07
2017-10-21T16:46:13.291Z,22.27
2017-10-21T16:48:41.347Z,20.73
2017-10-21T16:51:09.251Z,19.77
2017-10-21T16:53:36.861Z,20.70
2017-10-21T16:56:04.474Z,18.13
2017-10-21T16:58:32.075Z,28.73
2017-10-21T17:00:59.881Z,21.10
2017-10-21T17:03:27.822Z,21.97
2017-10-21T17:05:55.441Z,21.57
2017-10-21T17:08:23.134Z,22.70
2017-10-21T17:10:50.813Z,21.60
2017-10-21T17:13:18.418Z,20.60
2017-10-21T17:15:46.153Z,21.40
2017-10-21T17:18:13.761Z,23.60
2017-10-21T17:20:41.457Z,28.77
2017-10-21T17:23:09.045Z,21.80
2017-10-21T17:25:36.824Z,25.90
2017-10-21T17:28:04.864Z,27.93
2017-10-21T17:30:32.609Z,24.77
2017-10-21T17:33:00.656Z,27.07
2017-10-21T17:35:28.401Z,51.13
2017-10-21T17:37:57.511Z,67.03
2017-10-21T17:40:25.132Z,42.87
2017-10-21T17:42:54.739Z,51.77
2017-10-21T17:45:22.359Z,38.73
2017-10-21T17:47:50.966Z,44.27
2017-10-21T17:50:18.620Z,40.30
2017-10-21T17:52:48.101Z,46.53
2017-10-21T17:55:16.114Z,42.97
2017-10-21T17:57:43.852Z,36.40
2017-10-21T18:00:12.220Z,38.47
2017-10-21T18:02:40.094Z,35.87
2017-10-21T18:05:11.182Z,34.77
2017-10-21T18:07:40.093Z,31.40
2017-10-21T18:10:10.769Z,28.53
2017-10-21T18:12:38.898Z,27.83
2017-10-21T18:15:06.995Z,29.90
2017-10-21T18:17:35.672Z,34.30
2017-10-21T18:20:03.549Z,33.47
2017-10-21T18:22:33.141Z,30.10
2017-10-21T18:25:00.833Z,29.53
2017-10-21T18:27:28.807Z,32.80
2017-10-21T18:29:56.650Z,31.40
2017-10-21T18:32:24.793Z,32.87
2017-10-21T18:34:54.647Z,31.63
2017-10-21T18:37:23.514Z,27.60
2017-10-21T18:39:52.141Z,27.13
2017-10-21T18:42:19.933Z,26.50
2017-10-21T18:44:53.999Z,32.87
2017-10-21T18:47:21.853Z,27.23
2017-10-21T18:49:50.163Z,36.63
2017-10-21T18:52:19.332Z,33.10
2017-10-21T18:54:47.779Z,29.63
2017-10-21T18:57:17.594Z,23.07
2017-10-21T18:59:46.477Z,26.37
2017-10-21T19:02:15.414Z,26.50
2017-10-21T19:04:43.319Z,32.47
2017-10-21T19:07:11.333Z,35.93
2017-10-21T19:09:40.065Z,33.13
2017-10-21T19:12:07.965Z,45.40
2017-10-21T19:14:36.003Z,42.23
2017-10-21T19:17:03.973Z,44.50
2017-10-21T19:19:33.373Z,66.07
2017-10-21T19:22:01.220Z,50.27
2017-10-21T19:24:29.129Z,36.63
2017-10-21T19:26:58.515Z,44.80
2017-10-21T19:29:26.479Z,36.03
2017-10-21T19:31:54.496Z,28.83
2017-10-21T19:34:23.038Z,29.07
2017-10-21T19:36:51.871Z,27.00
2017-10-21T19:39:24.884Z,24.43
2017-10-21T19:41:56.878Z,30.83
2017-10-21T19:44:26.065Z,29.17
2017-10-21T19:46:54.048Z,22.10
2017-10-21T19:49:22.126Z,30.57
2017-10-21T19:51:53.656Z,26.63
2017-10-21T19:54:22.359Z,27.00
2017-10-21T19:56:50.328Z,20.63
2017-10-21T19:59:18.297Z,22.10
2017-10-21T20:01:46.214Z,31.87
2017-10-21T20:04:14.139Z,28.50
2017-10-21T20:06:41.995Z,26.33
2017-10-21T20:09:09.842Z,23.50
2017-10-21T20:11:37.734Z,22.73
2017-10-21T20:14:05.984Z,20.37
2017-10-21T20:16:33.977Z,26.27
2017-10-21T20:19:02.244Z,28.30
2017-10-21T20:21:30.103Z,28.67
2017-10-21T20:23:58.110Z,23.43
2017-10-21T20:26:26.063Z,25.97
2017-10-21T20:28:53.826Z,28.23
2017-10-21T20:31:22.982Z,24.23
2017-10-21T20:33:50.877Z,25.33
2017-10-21T20:36:19.269Z,21.73
2017-10-21T20:38:47.667Z,22.40
2017-10-21T20:41:15.635Z,22.50
2017-10-21T20:43:44.102Z,26.40
2017-10-21T20:46:12.875Z,24.67
2017-10-21T20:48:40.553Z,17.67
2017-10-21T20:51:08.305Z,23.37
2017-10-21T20:53:36.123Z,32.13
2017-10-21T20:56:06.098Z,23.53
2017-10-21T20:58:33.823Z,26.10
2017-10-21T21:01:02.024Z,29.83
2017-10-21T21:03:29.747Z,23.60
2017-10-21T21:05:57.396Z,26.67
2017-10-21T21:08:25.239Z,21.40
2017-10-21T21:10:52.841Z,23.27
2017-10-21T21:13:22.437Z,31.00
2017-10-21T21:15:52.553Z,18.17
2017-10-21T21:18:20.162Z,19.70
2017-10-21T21:20:49.234Z,21.23
2017-10-21T21:23:18.210Z,19.63
2017-10-21T21:25:46.552Z,19.13
2017-10-21T21:28:14.523Z,18.57
2017-10-21T21:30:43.267Z,20.50
2017-10-21T21:33:12.481Z,19.50
2017-10-21T21:35:40.530Z,17.37
2017-10-21T21:38:09.604Z,17.70
2017-10-21T21:40:37.366Z,24.00
2017-10-21T21:43:06.382Z,22.73
2017-10-21T21:45:35.941Z,18.67
2017-10-21T21:48:03.543Z,22.40
2017-10-21T21:50:31.145Z,17.47
2017-10-21T21:53:00.235Z,15.40
2017-10-21T21:55:28.510Z,16.10
2017-10-21T21:57:57.437Z,16.70
2017-10-21T22:00:25.037Z,18.20
2017-10-21T22:02:52.906Z,12.93
2017-10-21T22:05:20.592Z,10.60
2017-10-21T22:07:48.191Z,11.33
2017-10-21T22:10:16.168Z,8.97
2017-10-21T22:12:43.778Z,5.40
2017-10-21T22:15:11.393Z,4.10
2017-10-21T22:17:38.972Z,3.83
2017-10-21T22:20:06.588Z,2.40
2017-10-21T22:22:34.187Z,2.80
2017-10-21T22:25:01.960Z,3.80
2017-10-21T22:27:29.610Z,4.30
2017-10-21T22:29:57.188Z,3.33
2017-10-21T22:32:24.778Z,4.30
2017-10-21T22:34:52.350Z,1.63
2017-10-21T22:37:20.266Z,1.50
2017-10-21T22:39:47.826Z,2.30
2017-10-21T22:42:15.405Z,2.77
2017-10-21T22:44:43.000Z,1.60
2017-10-21T22:47:10.571Z,4.63
2017-10-21T22:49:38.187Z,4.83
2017-10-21T22:52:05.747Z,2.00
2017-10-21T22:54:33.781Z,1.50
2017-10-21T22:57:01.429Z,3.93
2017-10-21T22:59:31.688Z,1.57
2017-10-21T23:02:00.737Z,2.20
2017-10-21T23:04:28.710Z,2.77
2017-10-21T23:06:56.300Z,5.17
2017-10-21T23:09:23.964Z,3.60
2017-10-21T23:11:51.905Z,3.37
2017-10-21T23:14:19.862Z,1.60
2017-10-21T23:16:47.428Z,2.53
2017-10-21T23:19:14.999Z,4.30
2017-10-21T23:21:42.590Z,2.53
2017-10-21T23:24:10.211Z,3.57
2017-10-21T23:26:37.920Z,3.57
2017-10-21T23:29:05.529Z,1.67
2017-10-21T23:31:33.534Z,4.07
2017-10-21T23:34:01.139Z,1.57
2017-10-21T23:36:28.910Z,5.40
2017-10-21T23:38:56.565Z,6.00
2017-10-21T23:41:24.160Z,5.70
2017-10-21T23:43:51.734Z,4.30
2017-10-21T23:46:19.294Z,3.50
2017-10-21T23:48:46.958Z,3.87
2017-10-21T23:51:14.931Z,2.50
2017-10-21T23:53:43.452Z,5.40
2017-10-21T23:56:12.466Z,3.97
2017-10-21T23:58:40.087Z,4.97
