createdAt,value
2022-11-14T00:00:25.221Z,1.04
2022-11-14T00:01:25.355Z,1.04
2022-11-14T00:02:25.568Z,1.04
2022-11-14T00:03:25.658Z,1.04
2022-11-14T00:04:29.460Z,1.04
2022-11-14T00:05:25.922Z,1.04
2022-11-14T00:06:26.021Z,1.04
2022-11-14T00:07:26.227Z,1.04
2022-11-14T00:08:26.473Z,1.04
2022-11-14T00:09:26.487Z,1.04
2022-11-14T00:10:26.633Z,1.04
2022-11-14T00:11:26.786Z,1.04
2022-11-14T00:12:26.969Z,1.04
2022-11-14T00:13:27.074Z,1.04
2022-11-14T00:14:27.237Z,1.04
2022-11-14T00:15:27.387Z,1.04
2022-11-14T00:16:27.535Z,1.04
2022-11-14T00:17:27.680Z,1.04
2022-11-14T00:18:28.148Z,1.04
2022-11-14T00:19:27.947Z,1.04
2022-11-14T00:20:28.083Z,1.04
2022-11-14T00:21:28.256Z,1.04
2022-11-14T00:22:28.405Z,1.04
2022-11-14T00:23:28.517Z,1.04
2022-11-14T00:24:28.669Z,1.04
2022-11-14T00:25:28.839Z,1.04
2022-11-14T00:26:28.902Z,1.04
2022-11-14T00:27:29.023Z,1.04
2022-11-14T00:28:29.576Z,1.04
2022-11-14T00:29:29.413Z,1.04
2022-11-14T00:30:29.621Z,1.04
2022-11-14T00:31:29.725Z,1.04
2022-11-14T00:32:29.856Z,1.04
2022-11-14T00:33:30.021Z,1.04
2022-11-14T00:34:30.159Z,1.04
2022-11-14T00:35:30.324Z,1.04
2022-11-14T00:36:30.474Z,1.04
2022-11-14T00:37:30.620Z,1.04
2022-11-14T00:38:30.970Z,1.04
2022-11-14T00:39:30.868Z,1.04
2022-11-14T00:40:31.033Z,1.04
2022-11-14T00:41:31.181Z,1.04
2022-11-14T00:42:31.337Z,1.04
2022-11-14T00:43:31.482Z,1.04
2022-11-14T00:44:31.628Z,1.04
2022-11-14T00:45:31.797Z,1.04
2022-11-14T00:46:31.931Z,1.04
2022-11-14T00:47:32.090Z,1.04
2022-11-14T00:48:32.404Z,1.04
2022-11-14T00:49:32.384Z,1.04
2022-11-14T00:50:32.544Z,1.04
2022-11-14T00:51:32.697Z,1.04
2022-11-14T00:52:32.841Z,1.04
2022-11-14T00:53:33.004Z,1.04
2022-11-14T00:54:33.143Z,1.04
2022-11-14T00:55:33.245Z,1.04
2022-11-14T00:56:33.436Z,1.04
2022-11-14T00:57:33.543Z,1.04
2022-11-14T00:58:33.709Z,1.04
2022-11-14T00:59:33.860Z,1.04
2022-11-14T01:00:34.080Z,1.04
2022-11-14T01:01:34.102Z,1.04
2022-11-14T01:02:34.261Z,1.04
2022-11-14T01:03:34.417Z,1.04
2022-11-14T01:04:34.571Z,1.04
2022-11-14T01:05:34.721Z,1.04
2022-11-14T01:06:34.873Z,1.04
2022-11-14T01:07:35.024Z,1.04
2022-11-14T01:08:35.170Z,1.04
2022-11-14T01:09:35.320Z,1.04
2022-11-14T01:10:35.482Z,1.04
2022-11-14T01:11:35.575Z,1.04
2022-11-14T01:12:35.732Z,1.04
2022-11-14T01:13:35.889Z,1.04
2022-11-14T01:14:35.985Z,1.04
2022-11-14T01:15:36.142Z,1.04
2022-11-14T01:16:36.242Z,1.04
2022-11-14T01:17:36.381Z,1.04
2022-11-14T01:18:36.546Z,1.04
2022-11-14T01:19:36.683Z,1.04
2022-11-14T01:20:36.833Z,1.04
2022-11-14T01:21:36.950Z,1.04
2022-11-14T01:22:37.093Z,1.04
2022-11-14T01:23:37.250Z,1.04
2022-11-14T01:24:37.387Z,1.04
2022-11-14T01:25:37.547Z,1.04
2022-11-14T01:26:37.702Z,1.04
2022-11-14T01:27:37.852Z,1.04
2022-11-14T01:28:38.004Z,1.04
2022-11-14T01:29:38.126Z,1.04
2022-11-14T01:30:38.250Z,1.04
2022-11-14T01:31:38.361Z,1.04
2022-11-14T01:32:38.512Z,1.04
2022-11-14T01:33:38.622Z,1.04
2022-11-14T01:34:38.768Z,1.04
2022-11-14T01:35:38.912Z,1.04
2022-11-14T01:36:39.062Z,1.04
2022-11-14T01:37:39.214Z,1.04
2022-11-14T01:38:39.322Z,1.04
2022-11-14T01:39:39.476Z,1.04
2022-11-14T01:40:39.631Z,1.04
2022-11-14T01:41:39.722Z,1.04
2022-11-14T01:42:39.881Z,1.04
2022-11-14T01:43:40.027Z,1.04
2022-11-14T01:44:40.176Z,1.04
2022-11-14T01:45:40.325Z,1.04
2022-11-14T01:46:40.488Z,1.04
2022-11-14T01:47:40.637Z,1.04
2022-11-14T01:48:40.740Z,1.04
2022-11-14T01:49:40.905Z,1.04
2022-11-14T01:50:41.041Z,1.04
2022-11-14T01:51:41.156Z,1.04
2022-11-14T01:52:41.307Z,1.04
2022-11-14T01:53:41.440Z,1.04
2022-11-14T01:54:41.582Z,1.04
2022-11-14T01:55:42.370Z,1.04
2022-11-14T01:56:42.266Z,1.04
2022-11-14T01:57:42.371Z,1.04
2022-11-14T01:58:42.196Z,1.04
2022-11-14T01:59:42.296Z,1.04
2022-11-14T02:00:42.443Z,1.04
2022-11-14T02:01:43.203Z,1.04
2022-11-14T02:02:42.748Z,1.04
2022-11-14T02:03:42.924Z,1.04
2022-11-14T02:04:43.637Z,1.04
2022-11-14T02:05:43.151Z,1.04
2022-11-14T02:06:43.259Z,1.04
2022-11-14T02:07:43.401Z,1.04
2022-11-14T02:08:43.515Z,1.04
2022-11-14T02:09:43.670Z,1.04
2022-11-14T02:10:43.774Z,1.04
2022-11-14T02:11:43.875Z,1.04
2022-11-14T02:12:43.968Z,1.04
2022-11-14T02:13:44.126Z,1.04
2022-11-14T02:14:44.290Z,1.04
2022-11-14T02:15:44.421Z,1.04
2022-11-14T02:16:55.630Z,1.04
2022-11-14T02:17:44.683Z,1.04
2022-11-14T02:18:44.829Z,1.04
2022-11-14T02:19:44.934Z,1.04
2022-11-14T02:20:45.081Z,1.04
2022-11-14T02:21:45.251Z,1.04
2022-11-14T02:22:45.400Z,1.04
2022-11-14T02:23:45.579Z,1.04
2022-11-14T02:24:45.921Z,1.04
2022-11-14T02:25:46.846Z,1.04
2022-11-14T02:26:46.147Z,1.04
2022-11-14T02:27:46.305Z,1.04
2022-11-14T02:28:46.447Z,1.04
2022-11-14T02:29:46.603Z,1.04
2022-11-14T02:30:46.743Z,1.04
2022-11-14T02:31:46.922Z,1.04
2022-11-14T02:33:10.294Z,1.04
2022-11-14T02:33:47.206Z,1.04
2022-11-14T02:34:47.355Z,1.04
2022-11-14T02:35:47.506Z,1.04
2022-11-14T02:36:47.685Z,1.04
2022-11-14T02:37:47.781Z,1.04
2022-11-14T02:38:47.916Z,1.04
2022-11-14T02:39:48.081Z,1.04
2022-11-14T02:40:48.220Z,1.04
2022-11-14T02:41:48.323Z,1.04
2022-11-14T02:42:48.473Z,1.04
2022-11-14T02:43:48.622Z,1.04
2022-11-14T02:44:48.726Z,1.04
2022-11-14T02:45:48.865Z,1.04
2022-11-14T02:46:48.990Z,1.04
2022-11-14T02:47:49.085Z,1.04
2022-11-14T02:48:49.227Z,1.04
2022-11-14T02:49:49.381Z,1.04
2022-11-14T02:50:49.534Z,1.04
2022-11-14T02:51:49.690Z,1.04
2022-11-14T02:52:49.852Z,1.04
2022-11-14T02:53:49.995Z,1.04
2022-11-14T02:54:54.224Z,1.04
2022-11-14T02:55:50.288Z,1.04
2022-11-14T02:56:50.407Z,1.04
2022-11-14T02:57:50.532Z,1.04
2022-11-14T02:58:50.649Z,1.04
2022-11-14T02:59:50.747Z,1.04
2022-11-14T03:01:14.018Z,1.04
2022-11-14T03:01:51.024Z,1.04
2022-11-14T03:02:51.156Z,1.04
2022-11-14T03:03:51.382Z,1.04
2022-11-14T03:04:51.504Z,1.04
2022-11-14T03:05:51.617Z,1.04
2022-11-14T03:06:51.802Z,1.04
2022-11-14T03:07:51.911Z,1.04
2022-11-14T03:08:52.076Z,1.04
2022-11-14T03:09:52.211Z,1.04
2022-11-14T03:10:52.361Z,1.04
2022-11-14T03:11:52.517Z,1.04
2022-11-14T03:12:52.673Z,1.04
2022-11-14T03:13:52.835Z,1.04
2022-11-14T03:14:52.981Z,1.04
2022-11-14T03:15:53.109Z,1.04
2022-11-14T03:16:53.276Z,1.04
2022-11-14T03:17:53.429Z,1.04
2022-11-14T03:18:53.568Z,1.04
2022-11-14T03:19:53.719Z,1.04
2022-11-14T03:20:53.853Z,1.04
2022-11-14T03:21:53.925Z,1.04
2022-11-14T03:22:54.083Z,1.04
2022-11-14T03:23:54.228Z,1.04
2022-11-14T03:24:54.389Z,1.04
2022-11-14T03:25:54.539Z,1.04
2022-11-14T03:26:54.697Z,1.04
2022-11-14T03:27:54.848Z,1.04
2022-11-14T03:28:55.000Z,1.04
2022-11-14T03:29:55.141Z,1.04
2022-11-14T03:30:55.292Z,1.04
2022-11-14T03:31:55.409Z,1.04
2022-11-14T03:32:55.551Z,1.04
2022-11-14T03:33:55.702Z,1.04
2022-11-14T03:34:55.797Z,1.04
2022-11-14T03:35:55.957Z,1.04
2022-11-14T03:36:56.114Z,1.04
2022-11-14T03:37:56.855Z,1.04
2022-11-14T03:38:56.408Z,1.04
2022-11-14T03:39:56.565Z,1.04
2022-11-14T03:40:56.652Z,1.04
2022-11-14T03:41:56.806Z,1.04
2022-11-14T03:42:56.958Z,1.04
2022-11-14T03:43:57.119Z,1.04
2022-11-14T03:44:57.273Z,1.04
2022-11-14T03:45:57.415Z,1.04
2022-11-14T03:46:57.515Z,1.04
2022-11-14T03:47:57.680Z,1.04
2022-11-14T03:48:57.827Z,1.04
2022-11-14T03:49:57.978Z,1.04
2022-11-14T03:50:58.079Z,1.04
2022-11-14T03:51:58.223Z,1.04
2022-11-14T03:52:58.386Z,1.04
2022-11-14T03:53:58.498Z,1.04
2022-11-14T03:54:58.640Z,1.04
2022-11-14T03:55:58.788Z,1.04
2022-11-14T03:56:58.931Z,1.04
2022-11-14T03:57:59.102Z,1.04
2022-11-14T03:58:59.250Z,1.04
2022-11-14T03:59:59.396Z,1.04
2022-11-14T04:00:59.609Z,1.04
2022-11-14T04:01:59.706Z,1.04
2022-11-14T04:02:59.869Z,1.04
2022-11-14T04:04:00.011Z,1.04
2022-11-14T04:05:00.159Z,1.04
2022-11-14T04:06:00.259Z,1.04
2022-11-14T04:07:00.480Z,1.04
2022-11-14T04:08:00.578Z,1.04
2022-11-14T04:09:00.712Z,1.04
2022-11-14T04:10:00.857Z,1.04
2022-11-14T04:11:01.024Z,1.04
2022-11-14T04:12:01.118Z,1.04
2022-11-14T04:13:01.209Z,1.04
2022-11-14T04:14:01.357Z,1.04
2022-11-14T04:15:01.467Z,1.04
2022-11-14T04:16:01.548Z,1.04
2022-11-14T04:17:01.706Z,1.04
2022-11-14T04:18:01.810Z,1.04
2022-11-14T04:19:01.978Z,1.04
2022-11-14T04:20:02.134Z,1.04
2022-11-14T04:21:02.279Z,1.04
2022-11-14T04:22:02.441Z,1.04
2022-11-14T04:23:02.596Z,1.04
2022-11-14T04:24:05.904Z,1.04
2022-11-14T04:25:02.879Z,1.04
2022-11-14T04:26:03.060Z,1.04
2022-11-14T04:27:03.199Z,1.04
2022-11-14T04:28:03.347Z,1.04
2022-11-14T04:29:03.501Z,1.04
2022-11-14T04:30:03.648Z,1.04
2022-11-14T04:31:03.779Z,1.04
2022-11-14T04:32:03.900Z,1.04
2022-11-14T04:33:04.045Z,1.04
2022-11-14T04:34:04.207Z,1.04
2022-11-14T04:35:04.304Z,1.04
2022-11-14T04:36:04.453Z,1.04
2022-11-14T04:37:04.620Z,1.04
2022-11-14T04:38:04.766Z,1.04
2022-11-14T04:39:04.916Z,1.04
2022-11-14T04:40:05.067Z,1.04
2022-11-14T04:41:05.204Z,1.04
2022-11-14T04:42:05.373Z,1.04
2022-11-14T04:43:05.513Z,1.04
2022-11-14T04:44:05.670Z,1.04
2022-11-14T04:45:05.855Z,1.04
2022-11-14T04:46:05.907Z,1.04
2022-11-14T04:47:06.015Z,1.04
2022-11-14T04:48:06.176Z,1.04
2022-11-14T04:49:06.323Z,1.04
2022-11-14T04:50:06.480Z,1.04
2022-11-14T04:51:06.623Z,1.04
2022-11-14T04:52:06.732Z,1.04
2022-11-14T04:53:06.888Z,1.04
2022-11-14T04:54:07.031Z,1.04
2022-11-14T04:55:07.194Z,1.04
2022-11-14T04:56:07.333Z,1.04
2022-11-14T04:57:07.479Z,1.04
2022-11-14T04:58:07.641Z,1.04
2022-11-14T04:59:07.787Z,1.04
2022-11-14T05:00:07.941Z,1.04
2022-11-14T05:01:08.183Z,1.04
2022-11-14T05:02:08.230Z,1.04
2022-11-14T05:03:08.402Z,1.04
2022-11-14T05:04:08.550Z,1.04
2022-11-14T05:05:08.699Z,1.04
2022-11-14T05:06:08.842Z,1.04
2022-11-14T05:07:09.040Z,1.04
2022-11-14T05:08:09.157Z,1.04
2022-11-14T05:09:09.264Z,1.04
2022-11-14T05:10:09.409Z,1.04
2022-11-14T05:11:09.557Z,1.04
2022-11-14T05:12:09.717Z,1.04
2022-11-14T05:13:09.819Z,1.04
2022-11-14T05:14:09.965Z,1.04
2022-11-14T05:15:10.121Z,1.04
2022-11-14T05:16:10.264Z,1.04
2022-11-14T05:17:10.431Z,1.04
2022-11-14T05:18:10.546Z,1.04
2022-11-14T05:19:10.674Z,1.04
2022-11-14T05:20:10.827Z,1.04
2022-11-14T05:21:10.963Z,1.04
2022-11-14T05:22:11.073Z,1.04
2022-11-14T05:23:11.184Z,1.04
2022-11-14T05:24:11.333Z,1.04
2022-11-14T05:25:11.477Z,1.04
2022-11-14T05:26:11.629Z,1.04
2022-11-14T05:27:11.735Z,1.04
2022-11-14T05:28:11.828Z,1.04
2022-11-14T05:29:12.003Z,1.04
2022-11-14T05:30:12.157Z,1.04
2022-11-14T05:31:12.287Z,1.04
2022-11-14T05:32:16.230Z,1.04
2022-11-14T05:33:12.557Z,1.04
2022-11-14T05:34:12.699Z,1.04
2022-11-14T05:35:12.842Z,1.04
2022-11-14T05:36:12.997Z,2
2022-11-14T05:37:13.153Z,2
2022-11-14T05:38:13.304Z,2
2022-11-14T05:39:13.459Z,2
2022-11-14T05:40:13.593Z,2
2022-11-14T05:41:13.760Z,3.04
2022-11-14T05:42:13.954Z,3.04
2022-11-14T05:43:14.049Z,3.04
2022-11-14T05:44:14.212Z,4
2022-11-14T05:45:14.378Z,4
2022-11-14T05:46:14.506Z,5.04
2022-11-14T05:47:14.626Z,6
2022-11-14T05:48:14.776Z,7.04
2022-11-14T05:49:17.950Z,8
2022-11-14T05:50:15.019Z,10
2022-11-14T05:51:15.167Z,12
2022-11-14T05:52:15.346Z,14
2022-11-14T05:53:15.476Z,17.04
2022-11-14T05:54:15.628Z,19.04
2022-11-14T05:55:17.480Z,23.04
2022-11-14T05:56:15.890Z,28
2022-11-14T05:57:16.027Z,33.04
2022-11-14T05:58:16.184Z,39.04
2022-11-14T05:59:16.342Z,45.04
2022-11-14T06:00:16.494Z,54
2022-11-14T06:01:16.628Z,62
2022-11-14T06:02:16.915Z,71.04
2022-11-14T06:03:16.895Z,82
2022-11-14T06:04:17.049Z,92
2022-11-14T06:05:17.218Z,110
2022-11-14T06:06:17.279Z,124
2022-11-14T06:07:20.047Z,143.04
2022-11-14T06:08:17.592Z,160
2022-11-14T06:09:17.740Z,183.04
2022-11-14T06:10:17.893Z,204
2022-11-14T06:11:18.045Z,228
2022-11-14T06:12:18.221Z,251.04
2022-11-14T06:13:18.359Z,282.08
2022-11-14T06:14:18.511Z,307.04
2022-11-14T06:15:18.709Z,340.16
2022-11-14T06:16:18.818Z,369.28
2022-11-14T06:17:18.972Z,406.08
2022-11-14T06:18:19.125Z,439.04
2022-11-14T06:19:19.281Z,478.08
2022-11-14T06:20:19.436Z,514.24
2022-11-14T06:21:19.586Z,547.2
2022-11-14T06:22:19.728Z,595.2
2022-11-14T06:23:24.564Z,630.08
2022-11-14T06:24:19.984Z,680.32
2022-11-14T06:25:20.095Z,724.48
2022-11-14T06:26:20.238Z,774.4
2022-11-14T06:27:20.329Z,816
2022-11-14T06:28:20.438Z,859.52
2022-11-14T06:29:20.583Z,900.48
2022-11-14T06:30:20.733Z,957.44
2022-11-14T06:31:20.880Z,1011.2
2022-11-14T06:32:21.037Z,1075.2
2022-11-14T06:33:21.206Z,1130.24
2022-11-14T06:34:21.357Z,1196.16
2022-11-14T06:35:21.449Z,1248
2022-11-14T06:36:21.592Z,1287.04
2022-11-14T06:37:21.751Z,1441.28
2022-11-14T06:38:21.866Z,1498.88
2022-11-14T06:39:21.992Z,1582.08
2022-11-14T06:40:22.171Z,1671.68
2022-11-14T06:41:22.303Z,1739.52
2022-11-14T06:42:22.469Z,1824
2022-11-14T06:43:22.607Z,1899.52
2022-11-14T06:44:26.498Z,1980.16
2022-11-14T06:45:22.911Z,2050.56
2022-11-14T06:46:23.046Z,2120.96
2022-11-14T06:47:23.158Z,2214.4
2022-11-14T06:48:23.310Z,2309.12
2022-11-14T06:49:23.459Z,2388.48
2022-11-14T06:50:23.615Z,2469.12
2022-11-14T06:51:23.768Z,2544.64
2022-11-14T06:52:23.920Z,2657.28
2022-11-14T06:53:24.096Z,2746.88
2022-11-14T06:54:24.240Z,2849.28
2022-11-14T06:55:25.600Z,2926.08
2022-11-14T06:56:24.490Z,3025.92
2022-11-14T06:57:24.584Z,3087.36
2022-11-14T06:58:24.752Z,3164.16
2022-11-14T06:59:24.887Z,3243.52
2022-11-14T07:00:25.032Z,3356.16
2022-11-14T07:01:25.168Z,3435.52
2022-11-14T07:02:25.343Z,3545.6
2022-11-14T07:03:25.588Z,3619.84
2022-11-14T07:04:25.633Z,3696.64
2022-11-14T07:05:25.787Z,3755.52
2022-11-14T07:06:25.936Z,3906.56
2022-11-14T07:07:28.542Z,4042.24
2022-11-14T07:08:26.246Z,4472.32
2022-11-14T07:09:26.383Z,5667.84
2022-11-14T07:10:26.496Z,5263.36
2022-11-14T07:11:26.669Z,4800
2022-11-14T07:12:26.810Z,4577.28
2022-11-14T07:13:26.949Z,4651.52
2022-11-14T07:14:27.119Z,4974.08
2022-11-14T07:15:27.269Z,7009.28
2022-11-14T07:16:27.358Z,6958.08
2022-11-14T07:17:31.101Z,5888
2022-11-14T07:18:27.790Z,5468.16
2022-11-14T07:19:27.720Z,5335.04
2022-11-14T07:20:27.873Z,5340.16
2022-11-14T07:21:28.029Z,5350.4
2022-11-14T07:22:28.174Z,5642.24
2022-11-14T07:23:28.315Z,5611.52
2022-11-14T07:24:28.469Z,6850.56
2022-11-14T07:25:28.620Z,7454.72
2022-11-14T07:26:28.774Z,7546.88
2022-11-14T07:27:28.937Z,7910.4
2022-11-14T07:28:29.388Z,6784
2022-11-14T07:29:29.221Z,6251.52
2022-11-14T07:30:29.419Z,7203.84
2022-11-14T07:31:29.526Z,10598.399
2022-11-14T07:32:29.677Z,16373.76
2022-11-14T07:33:29.852Z,19343.36
2022-11-14T07:34:29.993Z,20572.16
2022-11-14T07:35:30.156Z,21360.64
2022-11-14T07:36:30.305Z,21770.24
2022-11-14T07:37:30.450Z,22077.44
2022-11-14T07:38:30.877Z,22609.92
2022-11-14T07:39:30.753Z,23531.52
2022-11-14T07:40:30.869Z,25088
2022-11-14T07:41:31.006Z,25825.28
2022-11-14T07:42:31.161Z,26071.04
2022-11-14T07:43:31.266Z,25948.16
2022-11-14T07:44:31.405Z,26664.96
2022-11-14T07:45:31.564Z,27156.48
2022-11-14T07:46:31.700Z,26705.92
2022-11-14T07:47:31.860Z,27566.08
2022-11-14T07:48:32.249Z,28446.72
2022-11-14T07:49:32.159Z,28753.92
2022-11-14T07:50:32.268Z,29327.36
2022-11-14T07:51:32.422Z,29347.84
2022-11-14T07:52:32.566Z,30760.96
2022-11-14T07:53:32.711Z,31354.88
2022-11-14T07:54:32.875Z,31887.36
2022-11-14T07:55:32.970Z,32747.52
2022-11-14T07:56:33.125Z,32358.4
2022-11-14T07:57:35.513Z,32788.48
2022-11-14T07:58:33.616Z,32890.88
2022-11-14T07:59:33.559Z,33054.72
2022-11-14T08:00:33.710Z,33648.64
2022-11-14T08:01:33.870Z,32952.32
2022-11-14T08:02:33.979Z,33320.96
2022-11-14T08:03:34.135Z,34672.64
2022-11-14T08:04:34.227Z,32931.84
2022-11-14T08:05:34.382Z,32645.12
2022-11-14T08:06:34.532Z,33280
2022-11-14T08:07:34.762Z,32419.84
2022-11-14T08:08:34.847Z,33361.92
2022-11-14T08:09:34.991Z,35409.92
2022-11-14T08:10:35.203Z,36044.8
2022-11-14T08:11:35.540Z,35246.08
2022-11-14T08:12:35.406Z,36864
2022-11-14T08:13:35.559Z,38113.28
2022-11-14T08:14:35.674Z,38563.84
2022-11-14T08:15:35.800Z,40079.36
2022-11-14T08:16:35.966Z,40509.44
2022-11-14T08:17:36.141Z,40857.6
2022-11-14T08:18:36.271Z,41984
2022-11-14T08:19:36.415Z,41943.04
2022-11-14T08:20:36.565Z,41246.72
2022-11-14T08:21:36.701Z,41984
2022-11-14T08:22:36.862Z,42680.32
2022-11-14T08:23:37.037Z,41738.24
2022-11-14T08:24:37.163Z,42188.8
2022-11-14T08:25:37.340Z,44113.92
2022-11-14T08:26:37.457Z,44687.36
2022-11-14T08:27:37.674Z,46776.32
2022-11-14T08:28:37.770Z,47267.84
2022-11-14T08:29:37.882Z,48619.52
2022-11-14T08:30:38.015Z,49725.44
2022-11-14T08:31:38.171Z,50380.8
2022-11-14T08:32:38.331Z,50954.24
2022-11-14T08:33:38.483Z,50954.24
2022-11-14T08:34:38.577Z,51855.36
2022-11-14T08:35:38.735Z,51773.44
2022-11-14T08:36:38.889Z,50831.36
2022-11-14T08:37:38.988Z,50585.6
2022-11-14T08:38:39.137Z,51650.56
2022-11-14T08:39:39.294Z,52797.44
2022-11-14T08:40:39.444Z,52797.44
2022-11-14T08:41:39.595Z,53125.12
2022-11-14T08:42:39.749Z,54149.12
2022-11-14T08:43:39.892Z,54599.68
2022-11-14T08:44:40.076Z,54476.8
2022-11-14T08:45:40.197Z,55377.92
2022-11-14T08:46:40.356Z,55296
2022-11-14T08:47:40.508Z,56401.92
2022-11-14T08:48:40.659Z,56074.24
2022-11-14T08:49:40.794Z,56360.96
2022-11-14T08:50:40.959Z,56156.16
2022-11-14T08:51:41.122Z,56565.76
2022-11-14T08:52:41.259Z,57016.32
2022-11-14T08:53:41.416Z,57958.4
2022-11-14T08:54:41.508Z,57712.64
2022-11-14T08:55:41.665Z,59187.2
2022-11-14T08:56:41.815Z,60538.88
2022-11-14T08:57:45.342Z,61317.12
2022-11-14T08:58:42.111Z,61726.72
2022-11-14T08:59:42.269Z,61890.56
2022-11-14T09:00:42.421Z,62300.16
2022-11-14T09:01:42.605Z,62545.92
2022-11-14T09:02:42.741Z,61562.88
2022-11-14T09:03:42.983Z,61767.68
2022-11-14T09:04:43.051Z,62382.08
2022-11-14T09:05:43.123Z,61603.84
2022-11-14T09:06:43.246Z,61808.64
2022-11-14T09:07:43.368Z,62259.2
2022-11-14T09:08:43.599Z,62054.4
2022-11-14T09:09:43.688Z,62586.88
2022-11-14T09:10:43.799Z,62382.08
2022-11-14T09:11:43.935Z,62464
2022-11-14T09:12:44.097Z,62259.2
2022-11-14T09:13:44.234Z,62791.68
2022-11-14T09:14:44.389Z,62341.12
2022-11-14T09:15:44.544Z,62136.32
2022-11-14T09:16:44.699Z,63365.12
2022-11-14T09:17:44.858Z,63283.2
2022-11-14T09:18:44.950Z,63119.36
2022-11-14T09:19:45.050Z,63651.84
2022-11-14T09:20:45.197Z,63569.92
2022-11-14T09:21:45.365Z,64143.36
2022-11-14T09:22:45.508Z,64061.44
2022-11-14T09:23:45.657Z,64471.04
2022-11-14T09:24:45.767Z,64184.32
2022-11-14T09:25:45.891Z,65044.48
2022-11-14T09:26:46.084Z,64962.56
2022-11-14T09:27:46.221Z,65126.4
2022-11-14T09:28:46.313Z,65413.12
2022-11-14T09:29:46.472Z,65413.12
2022-11-14T09:30:46.608Z,65740.8
2022-11-14T09:31:46.732Z,65986.56
2022-11-14T09:32:46.887Z,66109.44
2022-11-14T09:33:47.043Z,65904.64
2022-11-14T09:34:47.170Z,66273.28
2022-11-14T09:35:47.275Z,66273.28
2022-11-14T09:36:47.429Z,67543.04
2022-11-14T09:37:47.538Z,67911.68
2022-11-14T09:38:47.670Z,68075.52
2022-11-14T09:39:47.832Z,67993.6
2022-11-14T09:40:47.941Z,68280.32
2022-11-14T09:41:48.039Z,68485.12
2022-11-14T09:42:48.190Z,69099.52
2022-11-14T09:43:48.351Z,68239.36
2022-11-14T09:44:48.786Z,68321.28
2022-11-14T09:45:48.932Z,68157.44
2022-11-14T09:46:49.100Z,68116.48
2022-11-14T09:47:49.255Z,68730.88
2022-11-14T09:48:49.352Z,69795.84
2022-11-14T09:49:49.500Z,68976.64
2022-11-14T09:50:49.651Z,69468.16
2022-11-14T09:51:49.801Z,69181.44
2022-11-14T09:52:50.005Z,69550.08
2022-11-14T09:53:50.169Z,69550.08
2022-11-14T09:54:50.307Z,68976.64
2022-11-14T09:55:50.460Z,69263.36
2022-11-14T09:56:50.564Z,69017.6
2022-11-14T09:57:50.950Z,68730.88
2022-11-14T09:58:51.110Z,69017.6
2022-11-14T09:59:51.275Z,69058.56
2022-11-14T10:00:51.419Z,68894.72
2022-11-14T10:01:51.604Z,69058.56
2022-11-14T10:02:51.683Z,69713.92
2022-11-14T10:03:51.847Z,69754.88
2022-11-14T10:04:51.985Z,69304.32
2022-11-14T10:05:52.135Z,68730.88
2022-11-14T10:06:52.358Z,68730.88
2022-11-14T10:07:52.393Z,69099.52
2022-11-14T10:08:52.694Z,67788.8
2022-11-14T10:09:52.881Z,67747.84
2022-11-14T10:10:52.986Z,68853.76
2022-11-14T10:11:53.086Z,68403.2
2022-11-14T10:12:53.227Z,68116.48
2022-11-14T10:13:53.393Z,68567.04
2022-11-14T10:14:53.533Z,68280.32
2022-11-14T10:15:53.683Z,67911.68
2022-11-14T10:16:53.836Z,68608
2022-11-14T10:17:53.985Z,69468.16
2022-11-14T10:18:54.147Z,69058.56
2022-11-14T10:19:54.311Z,69222.4
2022-11-14T10:20:54.459Z,68526.08
2022-11-14T10:21:54.612Z,68567.04
2022-11-14T10:22:58.688Z,68444.16
2022-11-14T10:23:54.926Z,68403.2
2022-11-14T10:24:55.066Z,69058.56
2022-11-14T10:25:55.170Z,69140.48
2022-11-14T10:26:55.307Z,69099.52
2022-11-14T10:27:58.593Z,69550.08
2022-11-14T10:28:55.610Z,69754.88
2022-11-14T10:29:55.758Z,69877.76
2022-11-14T10:30:55.915Z,69836.8
2022-11-14T10:31:56.058Z,70287.36
2022-11-14T10:32:56.215Z,70164.48
2022-11-14T10:33:56.357Z,70533.12
2022-11-14T10:34:56.478Z,70615.04
2022-11-14T10:35:56.616Z,70615.04
2022-11-14T10:36:56.715Z,70656
2022-11-14T10:37:56.866Z,70205.44
2022-11-14T10:38:57.018Z,70123.52
2022-11-14T10:39:57.162Z,69632
2022-11-14T10:40:57.264Z,69263.36
2022-11-14T10:42:00.816Z,69017.6
2022-11-14T10:42:57.573Z,68157.44
2022-11-14T10:43:57.723Z,68526.08
2022-11-14T10:44:57.887Z,68321.28
2022-11-14T10:45:58.026Z,68853.76
2022-11-14T10:46:58.225Z,68853.76
2022-11-14T10:47:58.337Z,68935.68
2022-11-14T10:49:00.294Z,69099.52
2022-11-14T10:49:58.589Z,69468.16
2022-11-14T10:50:58.750Z,69181.44
2022-11-14T10:51:58.846Z,68853.76
2022-11-14T10:52:58.945Z,69058.56
2022-11-14T10:53:59.356Z,68321.28
2022-11-14T10:54:59.511Z,68075.52
2022-11-14T10:56:04.893Z,68034.56
2022-11-14T10:56:59.809Z,67624.96
2022-11-14T10:57:59.957Z,67584
2022-11-14T10:59:00.064Z,67461.12
2022-11-14T11:00:00.214Z,67174.4
2022-11-14T11:01:00.410Z,66805.76
2022-11-14T11:02:00.472Z,66723.84
2022-11-14T11:03:00.619Z,67584
2022-11-14T11:04:00.812Z,66273.28
2022-11-14T11:05:00.952Z,65003.52
2022-11-14T11:06:01.078Z,67297.28
2022-11-14T11:07:01.231Z,67584
2022-11-14T11:08:10.274Z,67747.84
2022-11-14T11:09:01.589Z,67788.8
2022-11-14T11:10:01.592Z,67870.72
2022-11-14T11:11:01.773Z,67174.4
2022-11-14T11:12:01.900Z,67051.52
2022-11-14T11:13:02.103Z,66600.96
2022-11-14T11:14:02.179Z,66396.16
2022-11-14T11:15:02.332Z,66273.28
2022-11-14T11:16:02.482Z,66519.04
2022-11-14T11:17:02.634Z,66355.2
2022-11-14T11:18:02.791Z,67174.4
2022-11-14T11:19:02.937Z,67174.4
2022-11-14T11:20:06.506Z,67215.36
2022-11-14T11:21:03.291Z,67379.2
2022-11-14T11:22:03.405Z,67010.56
2022-11-14T11:23:03.650Z,66723.84
2022-11-14T11:24:03.760Z,66641.92
2022-11-14T11:25:03.830Z,66355.2
2022-11-14T11:26:03.949Z,66478.08
2022-11-14T11:27:04.115Z,66314.24
2022-11-14T11:28:04.259Z,66027.52
2022-11-14T11:29:04.362Z,65904.64
2022-11-14T11:30:04.516Z,66027.52
2022-11-14T11:31:04.650Z,65495.04
2022-11-14T11:32:04.764Z,65290.24
2022-11-14T11:33:04.909Z,65167.36
2022-11-14T11:34:05.065Z,65126.4
2022-11-14T11:35:05.218Z,65085.44
2022-11-14T11:36:05.369Z,64471.04
2022-11-14T11:37:05.519Z,64716.8
2022-11-14T11:38:05.680Z,64512
2022-11-14T11:39:05.813Z,64593.92
2022-11-14T11:40:05.995Z,64307.2
2022-11-14T11:41:08.863Z,64307.2
2022-11-14T11:42:10.395Z,63610.88
2022-11-14T11:44:07.511Z,63324.16
2022-11-14T11:45:06.728Z,63324.16
2022-11-14T11:46:06.900Z,62709.76
2022-11-14T11:47:07.037Z,62545.92
2022-11-14T11:48:07.182Z,62259.2
2022-11-14T11:49:07.338Z,62095.36
2022-11-14T11:50:07.491Z,62136.32
2022-11-14T11:51:07.604Z,62136.32
2022-11-14T11:52:07.733Z,61849.6
2022-11-14T11:53:07.859Z,61521.92
2022-11-14T11:54:07.983Z,61030.4
2022-11-14T11:55:08.140Z,60743.68
2022-11-14T11:56:08.252Z,60579.84
2022-11-14T11:57:08.358Z,60170.24
2022-11-14T11:58:08.504Z,60252.16
2022-11-14T11:59:08.643Z,59924.48
2022-11-14T12:00:08.799Z,60006.4
2022-11-14T12:01:08.943Z,59269.12
2022-11-14T12:02:12.927Z,56483.84
2022-11-14T12:03:09.346Z,54722.56
2022-11-14T12:04:09.485Z,29143.04
2022-11-14T12:05:09.472Z,15810.56
2022-11-14T12:06:09.619Z,14694.399
2022-11-14T12:07:09.886Z,17131.52
2022-11-14T12:08:09.923Z,20674.56
2022-11-14T12:09:10.025Z,16578.56
2022-11-14T12:10:11.199Z,8442.88
2022-11-14T12:11:10.324Z,6840.32
2022-11-14T12:12:10.488Z,8064
2022-11-14T12:13:10.626Z,8693.76
2022-11-14T12:14:10.774Z,9559.04
2022-11-14T12:15:10.884Z,10214.399
2022-11-14T12:16:13.141Z,17899.52
2022-11-14T12:17:11.186Z,24678.4
2022-11-14T12:18:11.360Z,13424.64
2022-11-14T12:19:11.487Z,11089.92
2022-11-14T12:20:11.627Z,6886.4
2022-11-14T12:21:11.813Z,6656
2022-11-14T12:22:11.946Z,6579.2
2022-11-14T12:23:12.103Z,6615.04
2022-11-14T12:24:12.236Z,6819.84
2022-11-14T12:25:12.385Z,7040
2022-11-14T12:26:12.557Z,7966.72
2022-11-14T12:27:12.729Z,7685.12
2022-11-14T12:28:12.803Z,7674.88
2022-11-14T12:29:12.953Z,7930.88
2022-11-14T12:30:13.102Z,6517.76
2022-11-14T12:31:13.251Z,6369.28
2022-11-14T12:32:13.420Z,6312.96
2022-11-14T12:33:13.562Z,6292.48
2022-11-14T12:34:13.712Z,6241.28
2022-11-14T12:35:13.895Z,6236.16
2022-11-14T12:36:14.315Z,6215.68
2022-11-14T12:37:14.519Z,6174.72
2022-11-14T12:38:14.622Z,6133.76
2022-11-14T12:39:14.779Z,6113.28