createdAt,value
2019-02-09T00:00:14.983Z,4.88
2019-02-09T00:05:14.971Z,4.81
2019-02-09T00:10:14.977Z,4.75
2019-02-09T00:15:15.048Z,4.81
2019-02-09T00:20:14.985Z,4.81
2019-02-09T00:25:14.997Z,4.75
2019-02-09T00:30:14.990Z,4.75
2019-02-09T00:35:14.996Z,4.75
2019-02-09T00:40:14.991Z,4.75
2019-02-09T00:45:14.989Z,4.69
2019-02-09T00:50:15.002Z,4.63
2019-02-09T00:55:14.998Z,4.63
2019-02-09T01:00:14.975Z,4.63
2019-02-09T01:05:14.987Z,4.69
2019-02-09T01:10:15.017Z,4.75
2019-02-09T01:15:14.998Z,4.94
2019-02-09T01:20:15.015Z,5.06
2019-02-09T01:25:15.021Z,5.19
2019-02-09T01:30:15.022Z,5.19
2019-02-09T01:35:15.025Z,5.19
2019-02-09T01:40:15.034Z,5.13
2019-02-09T01:45:15.039Z,5.13
2019-02-09T01:50:15.026Z,5.13
2019-02-09T01:55:15.032Z,5.19
2019-02-09T02:00:15.085Z,5.25
2019-02-09T02:05:15.033Z,5.38
2019-02-09T02:10:15.035Z,5.44
2019-02-09T02:15:15.048Z,5.38
2019-02-09T02:20:15.039Z,5.44
2019-02-09T02:25:15.057Z,5.31
2019-02-09T02:30:21.893Z,5.25
2019-02-09T02:35:15.060Z,5.25
2019-02-09T02:40:15.075Z,5.13
2019-02-09T02:45:15.040Z,5
2019-02-09T02:50:15.033Z,5
2019-02-09T02:55:15.063Z,4.94
2019-02-09T03:00:15.029Z,4.94
2019-02-09T03:05:15.050Z,4.81
2019-02-09T03:10:15.077Z,4.81
2019-02-09T03:15:15.047Z,4.81
2019-02-09T03:20:15.070Z,4.88
2019-02-09T03:25:15.077Z,4.88
2019-02-09T03:30:15.087Z,4.94
2019-02-09T03:35:15.113Z,5
2019-02-09T03:40:15.120Z,5
2019-02-09T03:45:15.082Z,4.94
2019-02-09T03:50:15.087Z,5
2019-02-09T03:55:15.104Z,5
2019-02-09T04:00:15.087Z,5
2019-02-09T04:05:15.095Z,5.06
2019-02-09T04:10:15.112Z,5.06
2019-02-09T04:15:15.103Z,5.06
2019-02-09T04:20:15.082Z,5.06
2019-02-09T04:25:15.101Z,5.13
2019-02-09T04:30:15.110Z,5.19
2019-02-09T04:35:15.101Z,5.25
2019-02-09T04:40:15.150Z,5.31
2019-02-09T04:45:15.141Z,5.38
2019-02-09T04:50:15.108Z,5.5
2019-02-09T04:55:15.100Z,5.69
2019-02-09T05:00:15.091Z,5.81
2019-02-09T05:05:15.140Z,5.94
2019-02-09T05:10:15.129Z,5.94
2019-02-09T05:15:15.145Z,5.94
2019-02-09T05:20:15.135Z,6.06
2019-02-09T05:25:15.151Z,6.13
2019-02-09T05:30:15.134Z,6.19
2019-02-09T05:35:15.135Z,6.25
2019-02-09T05:40:15.132Z,6.25
2019-02-09T05:45:15.162Z,6.25
2019-02-09T05:50:15.166Z,6.31
2019-02-09T05:55:15.155Z,6.25
2019-02-09T06:00:15.151Z,6.25
2019-02-09T06:05:15.153Z,6.19
2019-02-09T06:10:15.154Z,6.13
2019-02-09T06:15:15.161Z,6.06
2019-02-09T06:20:15.158Z,6.06
2019-02-09T06:25:15.195Z,6.06
2019-02-09T06:30:15.181Z,6.06
2019-02-09T06:35:15.170Z,6.06
2019-02-09T06:40:15.213Z,6.06
2019-02-09T06:45:15.147Z,6.13
2019-02-09T06:50:15.150Z,6.19
2019-02-09T06:55:15.174Z,6.25
2019-02-09T07:00:15.183Z,6.19
2019-02-09T07:05:15.185Z,6.13
2019-02-09T07:10:15.181Z,6.13
2019-02-09T07:15:15.198Z,6.06
2019-02-09T07:20:15.227Z,6.06
2019-02-09T07:25:15.194Z,6
2019-02-09T07:30:15.196Z,6.06
2019-02-09T07:35:15.189Z,6.06
2019-02-09T07:40:15.260Z,6.19
2019-02-09T07:45:15.196Z,6.44
2019-02-09T07:50:15.208Z,6.56
2019-02-09T07:55:15.248Z,6.75
2019-02-09T08:00:15.219Z,6.81
2019-02-09T08:05:15.185Z,6.63
2019-02-09T08:10:15.220Z,6.56
2019-02-09T08:15:15.188Z,7.13
2019-02-09T08:20:15.195Z,7.5
2019-02-09T08:25:15.235Z,8.06
2019-02-09T08:30:15.223Z,8.19
2019-02-09T08:35:15.217Z,8.44
2019-02-09T08:40:15.280Z,8.44
2019-02-09T08:45:15.236Z,8.63
2019-02-09T08:50:15.230Z,8.81
2019-02-09T08:55:15.266Z,9.06
2019-02-09T09:00:15.235Z,9.19
2019-02-09T09:05:15.229Z,9.31
2019-02-09T09:10:15.242Z,9.56
2019-02-09T09:15:15.217Z,9.63
2019-02-09T09:20:15.212Z,9.69
2019-02-09T09:25:15.245Z,10
2019-02-09T09:30:15.276Z,10.13
2019-02-09T09:35:15.241Z,10.06
2019-02-09T09:40:15.264Z,9.75
2019-02-09T09:45:15.263Z,9.19
2019-02-09T09:50:15.264Z,9.06
2019-02-09T09:55:15.316Z,9
2019-02-09T10:00:15.274Z,9
2019-02-09T10:05:15.269Z,9.06
2019-02-09T10:10:15.268Z,9.13
2019-02-09T10:15:15.278Z,9.31
2019-02-09T10:20:15.276Z,9.75
2019-02-09T10:25:15.281Z,10
2019-02-09T10:30:15.259Z,9.94
2019-02-09T10:35:15.260Z,9.88
2019-02-09T10:40:15.281Z,10
2019-02-09T10:45:15.260Z,9.88
2019-02-09T10:50:15.258Z,9.69
2019-02-09T10:55:15.295Z,9.63
2019-02-09T11:00:15.321Z,9.69
2019-02-09T11:05:15.288Z,9.75
2019-02-09T11:10:15.296Z,9.69
2019-02-09T11:15:15.311Z,9.69
2019-02-09T11:20:15.308Z,9.81
2019-02-09T11:25:15.316Z,9.81
2019-02-09T11:30:15.318Z,10.38
2019-02-09T11:35:15.320Z,10.44
2019-02-09T11:40:15.317Z,10.38
2019-02-09T11:45:15.316Z,10
2019-02-09T11:50:15.321Z,10
2019-02-09T11:55:15.916Z,10
2019-02-09T12:00:15.329Z,9.88
2019-02-09T12:05:15.327Z,9.81
2019-02-09T12:10:15.327Z,9.94
2019-02-09T12:15:15.339Z,10
2019-02-09T12:20:15.314Z,10.06
2019-02-09T12:25:15.300Z,10.13
2019-02-09T12:30:15.352Z,10.31
2019-02-09T12:35:15.324Z,10.69
2019-02-09T12:40:15.366Z,11.06
2019-02-09T12:45:15.354Z,10.88
2019-02-09T12:50:15.362Z,10.63
2019-02-09T12:55:15.357Z,10.31
2019-02-09T13:00:15.399Z,10.31
2019-02-09T13:05:15.366Z,10.44
2019-02-09T13:10:15.430Z,10.31
2019-02-09T13:15:15.401Z,10.31
2019-02-09T13:20:15.392Z,10.13
2019-02-09T13:25:15.368Z,10.25
2019-02-09T13:30:15.378Z,10.25
2019-02-09T13:35:15.386Z,10.44
2019-02-09T13:45:15.643Z,10.56
2019-02-09T13:50:15.620Z,10.31
2019-02-09T13:55:15.644Z,10.06
2019-02-09T14:00:15.653Z,10.06
2019-02-09T14:05:15.659Z,10.31
2019-02-09T14:10:15.666Z,10.25
2019-02-09T14:15:15.653Z,10.19
2019-02-09T14:20:15.663Z,10.13
2019-02-09T14:25:15.656Z,10.06
2019-02-09T14:30:15.722Z,10.13
2019-02-09T14:35:15.817Z,10.19
2019-02-09T14:40:15.770Z,10.25
2019-02-09T14:45:15.828Z,10
2019-02-09T14:50:15.732Z,9.81
2019-02-09T14:55:15.675Z,9.75
2019-02-09T15:00:15.676Z,9.75
2019-02-09T15:05:15.705Z,9.69
2019-02-09T15:10:15.683Z,9.63
2019-02-09T15:15:15.681Z,9.63
2019-02-09T15:20:15.692Z,9.63
2019-02-09T15:25:15.855Z,9.56
2019-02-09T15:30:15.697Z,9.56
2019-02-09T15:35:15.672Z,9.44
2019-02-09T15:40:15.675Z,9.38
2019-02-09T15:45:15.704Z,9.31
2019-02-09T15:50:15.679Z,9.25
2019-02-09T15:55:15.708Z,9.19
2019-02-09T16:00:15.709Z,9.19
2019-02-09T16:05:15.720Z,9.06
2019-02-09T16:10:15.721Z,8.94
2019-02-09T16:15:15.722Z,8.88
2019-02-09T16:20:15.717Z,8.75
2019-02-09T16:25:17.190Z,8.63
2019-02-09T16:30:18.475Z,8.56
2019-02-09T16:35:15.733Z,8.56
2019-02-09T16:40:15.743Z,8.63
2019-02-09T16:45:15.761Z,8.69
2019-02-09T16:50:15.727Z,8.69
2019-02-09T16:55:16.267Z,8.63
2019-02-09T17:00:15.739Z,8.5
2019-02-09T17:05:15.735Z,8.38
2019-02-09T17:10:15.738Z,8.38
2019-02-09T17:15:15.752Z,8.25
2019-02-09T17:20:15.886Z,8.19
2019-02-09T17:25:15.864Z,8
2019-02-09T17:30:15.851Z,7.88
2019-02-09T17:35:15.859Z,7.81
2019-02-09T17:40:15.870Z,7.75
2019-02-09T17:45:15.868Z,7.63
2019-02-09T17:50:15.864Z,7.63
2019-02-09T17:55:15.857Z,7.56
2019-02-09T18:00:15.854Z,7.56
2019-02-09T18:05:15.855Z,7.5
2019-02-09T18:10:15.849Z,7.5
2019-02-09T18:15:15.851Z,7.5
2019-02-09T18:20:15.857Z,7.5
2019-02-09T18:25:15.847Z,7.31
2019-02-09T18:30:15.856Z,7.31
2019-02-09T18:35:15.859Z,7.31
2019-02-09T18:40:15.867Z,7.25
2019-02-09T18:45:15.853Z,7.19
2019-02-09T18:50:15.854Z,7.13
2019-02-09T18:55:15.850Z,7.06
2019-02-09T19:00:15.849Z,6.94
2019-02-09T19:05:15.843Z,6.88
2019-02-09T19:10:15.865Z,6.81
2019-02-09T19:15:15.868Z,6.81
2019-02-09T19:20:15.852Z,6.81
2019-02-09T19:25:15.916Z,6.75
2019-02-09T19:30:15.856Z,6.81
2019-02-09T19:35:15.853Z,6.81
2019-02-09T19:40:15.862Z,6.88
2019-02-09T19:45:15.849Z,6.94
2019-02-09T19:50:15.853Z,7
2019-02-09T19:55:15.863Z,7.13
2019-02-09T20:00:15.866Z,7.25
2019-02-09T20:05:19.784Z,7.06
2019-02-09T20:10:15.859Z,7
2019-02-09T20:15:15.858Z,6.94
2019-02-09T20:20:15.854Z,6.88
2019-02-09T20:25:15.914Z,6.88
2019-02-09T20:30:15.854Z,6.88
2019-02-09T20:35:15.852Z,6.94
2019-02-09T20:40:15.990Z,6.88
2019-02-09T20:45:15.889Z,6.56
2019-02-09T20:50:15.861Z,6.44
2019-02-09T20:55:15.860Z,6.38
2019-02-09T21:00:18.237Z,6.38
2019-02-09T21:05:15.855Z,6.44
2019-02-09T21:10:15.858Z,6.44
2019-02-09T21:15:15.856Z,6.38
2019-02-09T21:20:15.857Z,6.31
2019-02-09T21:25:15.852Z,6.31
2019-02-09T21:30:15.852Z,6.31
2019-02-09T21:35:15.855Z,6.38
2019-02-09T21:40:16.019Z,6.38
2019-02-09T21:45:15.845Z,6.38
2019-02-09T21:50:15.853Z,6.38
2019-02-09T21:55:15.851Z,6.38
2019-02-09T22:00:15.836Z,6.31
2019-02-09T22:05:15.830Z,6.19
2019-02-09T22:10:15.858Z,6.19
2019-02-09T22:15:15.835Z,6.06
2019-02-09T22:20:15.830Z,5.94
2019-02-09T22:25:15.847Z,5.81
2019-02-09T22:30:15.872Z,5.69
2019-02-09T22:35:15.850Z,5.69
2019-02-09T22:40:15.922Z,5.63
2019-02-09T22:45:15.858Z,5.63
2019-02-09T22:50:19.042Z,5.56
2019-02-09T22:55:15.861Z,5.56
2019-02-09T23:00:15.850Z,5.44
2019-02-09T23:05:15.856Z,5.38
2019-02-09T23:10:15.855Z,5.25
2019-02-09T23:15:15.886Z,5.25
2019-02-09T23:20:15.836Z,5.25
2019-02-09T23:25:15.849Z,5.19
2019-02-09T23:30:15.854Z,5.25
2019-02-09T23:35:15.904Z,5.31
2019-02-09T23:40:15.856Z,5.25
2019-02-09T23:45:15.825Z,5.25
2019-02-09T23:50:15.815Z,5.25
2019-02-09T23:55:15.863Z,5.31
