createdAt,value
2019-05-30T00:00:06.814Z,4.90
2019-05-30T00:05:16.868Z,6.50
2019-05-30T00:10:54.265Z,3.73
2019-05-30T01:28:48.362Z,5.00
2019-05-30T01:34:10.997Z,3.37
2019-05-30T01:36:39.298Z,4.10
2019-05-30T01:42:15.397Z,4.23
2019-05-30T01:44:43.686Z,4.17
2019-05-30T02:00:42.885Z,2.90
2019-05-30T02:06:30.078Z,4.67
2019-05-30T02:11:52.928Z,2.90
2019-05-30T03:24:42.449Z,4.93
2019-05-30T03:30:29.316Z,5.43
2019-05-30T04:02:59.337Z,5.67
2019-05-30T04:16:40.510Z,4.47
2019-05-30T04:19:09.942Z,5.47
2019-05-30T04:21:38.789Z,4.37
2019-05-30T04:24:26.101Z,5.53
2019-05-30T04:30:02.193Z,4.67
2019-05-30T04:35:24.777Z,5.83
2019-05-30T04:40:45.962Z,4.40
2019-05-30T04:54:01.037Z,4.83
2019-05-30T05:01:51.813Z,5.33
2019-05-30T05:07:02.536Z,5.00
2019-05-30T05:09:30.859Z,6.00
2019-05-30T05:11:59.162Z,6.33
2019-05-30T05:14:27.461Z,5.20
2019-05-30T05:16:55.814Z,4.97
2019-05-30T05:19:25.931Z,5.87
2019-05-30T05:24:48.722Z,5.57
2019-05-30T05:29:58.237Z,5.13
2019-05-30T05:32:26.650Z,5.17
2019-05-30T05:34:54.962Z,5.47
2019-05-30T05:37:23.383Z,6.60
2019-05-30T05:40:10.541Z,5.40
2019-05-30T05:47:59.833Z,5.87
2019-05-30T05:50:28.789Z,4.63
2019-05-30T05:55:37.906Z,5.80
2019-05-30T06:01:13.936Z,8.73
2019-05-30T06:03:42.237Z,4.63
2019-05-30T06:06:10.553Z,4.50
2019-05-30T06:08:38.835Z,5.30
2019-05-30T06:11:07.142Z,4.00
2019-05-30T06:13:35.417Z,7.20
2019-05-30T06:16:03.826Z,7.90
2019-05-30T06:18:32.145Z,7.17
2019-05-30T06:21:00.453Z,7.67
2019-05-30T06:23:47.686Z,5.03
2019-05-30T06:26:15.990Z,4.37
2019-05-30T06:28:44.287Z,3.80
2019-05-30T06:31:12.633Z,3.67
2019-05-30T06:33:40.924Z,4.27
2019-05-30T06:36:09.220Z,3.30
2019-05-30T06:38:37.607Z,4.00
2019-05-30T06:43:47.123Z,4.53
2019-05-30T06:46:15.453Z,3.87
2019-05-30T06:48:43.729Z,3.30
2019-05-30T06:51:14.511Z,3.60
2019-05-30T06:53:42.013Z,2.97
2019-05-30T06:56:10.321Z,3.70
2019-05-30T06:58:47.912Z,4.83
2019-05-30T07:03:49.649Z,2.90
2019-05-30T07:06:18.430Z,3.50
2019-05-30T07:11:42.611Z,3.77
2019-05-30T07:17:05.188Z,5.40
2019-05-30T07:22:41.268Z,3.30
2019-05-30T07:28:17.417Z,2.47
2019-05-30T07:30:45.728Z,2.57
2019-05-30T07:33:14.049Z,3.63
2019-05-30T07:35:42.321Z,4.27
2019-05-30T07:38:11.032Z,2.73
2019-05-30T07:40:39.406Z,2.97
2019-05-30T07:43:32.323Z,2.77
2019-05-30T07:46:01.239Z,2.10
2019-05-30T07:48:49.917Z,2.67
2019-05-30T07:56:52.988Z,2.57
2019-05-30T07:59:21.289Z,2.97
2019-05-30T08:04:46.892Z,2.40
2019-05-30T08:07:13.965Z,2.00
2019-05-30T08:09:42.266Z,2.73
2019-05-30T08:12:10.569Z,2.40
2019-05-30T08:14:38.876Z,3.70
2019-05-30T08:17:07.189Z,2.93
2019-05-30T08:19:36.006Z,8.53
2019-05-30T08:22:05.589Z,10.70
2019-05-30T08:24:34.521Z,5.63
2019-05-30T08:27:03.883Z,4.60
2019-05-30T08:29:32.236Z,2.37
2019-05-30T08:32:19.536Z,2.83
2019-05-30T08:34:47.844Z,4.90
2019-05-30T08:37:16.141Z,5.63
2019-05-30T08:39:44.453Z,3.33
2019-05-30T08:42:12.782Z,2.20
2019-05-30T08:44:41.046Z,5.97
2019-05-30T08:47:09.368Z,3.30
2019-05-30T08:49:38.275Z,2.73
2019-05-30T08:52:07.598Z,3.60
2019-05-30T08:54:36.427Z,2.50
2019-05-30T08:57:05.851Z,2.70
2019-05-30T08:59:34.466Z,4.03
2019-05-30T09:02:04.204Z,2.43
2019-05-30T09:04:32.476Z,3.10
2019-05-30T09:07:01.085Z,2.80
2019-05-30T09:09:29.426Z,2.80
2019-05-30T09:11:57.731Z,2.87
2019-05-30T09:17:08.124Z,4.20
2019-05-30T09:19:37.951Z,2.97
2019-05-30T09:22:06.370Z,3.00
2019-05-30T09:24:34.727Z,3.00
2019-05-30T09:27:03.078Z,2.97
2019-05-30T09:29:31.382Z,7.47
2019-05-30T09:31:59.670Z,3.97
2019-05-30T09:34:27.976Z,4.43
2019-05-30T09:36:56.273Z,3.63
2019-05-30T09:39:24.577Z,2.40
2019-05-30T09:41:52.894Z,3.10
2019-05-30T09:44:21.190Z,3.43
2019-05-30T09:46:50.549Z,3.43
2019-05-30T09:49:19.478Z,2.43
2019-05-30T09:51:48.917Z,2.30
2019-05-30T09:54:17.787Z,3.37
2019-05-30T09:56:46.568Z,3.23
2019-05-30T09:59:16.061Z,2.50
2019-05-30T10:01:44.391Z,3.73
2019-05-30T10:04:12.754Z,1.80
2019-05-30T10:06:42.080Z,2.73
2019-05-30T10:09:11.185Z,6.20
2019-05-30T10:11:39.481Z,2.07
2019-05-30T10:14:07.925Z,2.23
2019-05-30T10:16:36.229Z,5.00
2019-05-30T10:19:04.649Z,2.80
2019-05-30T10:21:32.968Z,2.07
2019-05-30T10:24:01.777Z,1.80
2019-05-30T10:26:30.123Z,1.57
2019-05-30T10:28:58.413Z,2.00
2019-05-30T10:31:26.745Z,2.27
2019-05-30T10:33:55.033Z,2.47
2019-05-30T10:36:23.373Z,2.27
2019-05-30T10:38:52.196Z,3.20
2019-05-30T10:41:21.622Z,2.40
2019-05-30T10:43:51.041Z,2.93
2019-05-30T10:46:19.897Z,3.40
2019-05-30T10:48:49.157Z,3.00
2019-05-30T10:51:18.166Z,2.07
2019-05-30T10:53:47.395Z,2.20
2019-05-30T10:56:16.549Z,2.23
2019-05-30T11:01:39.155Z,2.23
2019-05-30T11:04:07.470Z,2.33
2019-05-30T11:07:09.652Z,3.30
2019-05-30T11:12:06.337Z,2.17
2019-05-30T11:14:34.654Z,1.70
2019-05-30T11:17:02.966Z,1.60
2019-05-30T11:19:31.284Z,1.83
2019-05-30T11:21:59.570Z,2.10
2019-05-30T11:24:27.908Z,1.80
2019-05-30T11:26:57.215Z,3.30
2019-05-30T11:29:26.305Z,1.97
2019-05-30T11:31:54.928Z,1.80
2019-05-30T11:34:24.564Z,2.07
2019-05-30T11:37:18.738Z,1.70
2019-05-30T11:39:41.814Z,1.93
2019-05-30T11:42:10.218Z,1.93
2019-05-30T11:44:38.504Z,2.00
2019-05-30T11:47:06.822Z,2.00
2019-05-30T11:49:35.105Z,1.73
2019-05-30T11:52:03.411Z,1.80
2019-05-30T11:57:23.098Z,1.73
2019-05-30T11:59:52.161Z,5.17
2019-05-30T12:02:21.378Z,1.73
2019-05-30T12:04:50.527Z,1.97
2019-05-30T12:07:35.371Z,1.87
2019-05-30T12:09:50.758Z,3.30
2019-05-30T12:12:19.133Z,1.70
2019-05-30T12:14:47.430Z,1.50
2019-05-30T12:17:15.814Z,1.40
2019-05-30T12:19:44.122Z,1.70
2019-05-30T12:22:12.421Z,2.50
2019-05-30T12:24:40.745Z,2.13
2019-05-30T12:27:09.108Z,2.13
2019-05-30T12:29:37.421Z,3.60
2019-05-30T12:32:05.730Z,4.53
2019-05-30T12:34:34.049Z,8.07
2019-05-30T12:37:02.795Z,2.07
2019-05-30T12:39:32.407Z,6.17
2019-05-30T12:42:01.205Z,1.77
2019-05-30T12:44:30.722Z,1.83
2019-05-30T12:46:59.255Z,1.97
2019-05-30T12:49:28.990Z,3.13
2019-05-30T12:54:49.703Z,2.43
2019-05-30T12:57:36.883Z,1.67
2019-05-30T13:00:19.042Z,1.53
2019-05-30T13:02:46.741Z,1.83
2019-05-30T13:05:15.171Z,1.67
2019-05-30T13:07:43.475Z,2.53
2019-05-30T13:10:11.892Z,2.40
2019-05-30T13:12:40.304Z,2.10
2019-05-30T13:18:03.154Z,2.03
2019-05-30T13:20:32.899Z,1.67
2019-05-30T13:25:45.809Z,1.57
2019-05-30T13:31:26.133Z,2.20
2019-05-30T13:33:54.434Z,1.57
2019-05-30T13:36:22.737Z,2.10
2019-05-30T13:38:51.022Z,1.43
2019-05-30T13:41:19.377Z,1.60
2019-05-30T13:43:47.665Z,1.60
2019-05-30T13:46:16.073Z,1.60
2019-05-30T13:48:44.354Z,2.23
2019-05-30T13:51:12.700Z,1.67
2019-05-30T13:53:41.004Z,2.30
2019-05-30T13:56:09.858Z,3.13
2019-05-30T13:58:39.313Z,3.13
2019-05-30T14:01:11.771Z,1.40
2019-05-30T14:03:37.594Z,3.07
2019-05-30T14:06:06.251Z,1.37
2019-05-30T14:08:41.507Z,1.47
2019-05-30T14:11:06.782Z,1.30
2019-05-30T14:13:36.062Z,3.20
2019-05-30T14:24:07.483Z,2.37
2019-05-30T14:26:35.818Z,1.50
2019-05-30T14:29:05.629Z,2.50
2019-05-30T14:31:34.450Z,2.20
2019-05-30T14:36:44.058Z,1.87
2019-05-30T14:39:13.252Z,2.70
2019-05-30T14:41:42.427Z,1.63
2019-05-30T14:44:10.742Z,2.90
2019-05-30T14:46:39.045Z,1.93
2019-05-30T14:49:08.535Z,2.27
2019-05-30T14:51:37.289Z,6.90
2019-05-30T14:54:06.805Z,1.73
2019-05-30T14:56:35.571Z,2.63
2019-05-30T14:59:04.926Z,1.80
2019-05-30T15:01:55.886Z,4.03
2019-05-30T15:04:24.203Z,1.63
2019-05-30T15:06:52.536Z,1.43
2019-05-30T15:09:25.900Z,1.40
2019-05-30T15:11:50.828Z,1.83
2019-05-30T15:14:19.117Z,1.77
2019-05-30T15:16:47.840Z,1.50
2019-05-30T15:19:16.519Z,2.33
2019-05-30T15:21:46.216Z,4.40
2019-05-30T15:24:14.528Z,1.60
2019-05-30T15:26:42.846Z,2.00
2019-05-30T15:29:12.106Z,1.53
2019-05-30T15:31:41.595Z,2.63
2019-05-30T15:34:10.532Z,1.53
2019-05-30T15:36:39.869Z,1.40
2019-05-30T15:39:08.958Z,1.67
2019-05-30T15:41:38.627Z,2.13
2019-05-30T15:44:07.494Z,1.30
2019-05-30T15:46:36.389Z,1.60
2019-05-30T15:49:04.705Z,2.20
2019-05-30T15:51:33.009Z,1.43
2019-05-30T15:54:01.398Z,2.70
2019-05-30T15:56:29.716Z,1.53
2019-05-30T15:58:58.020Z,1.60
2019-05-30T16:01:26.300Z,1.47
2019-05-30T16:03:54.825Z,1.50
2019-05-30T16:06:41.213Z,2.70
2019-05-30T16:09:10.543Z,1.60
2019-05-30T16:11:39.483Z,1.67
2019-05-30T16:14:07.786Z,1.63
2019-05-30T16:16:40.203Z,2.03
2019-05-30T16:19:16.187Z,1.83
2019-05-30T16:21:36.141Z,2.83
2019-05-30T16:24:04.589Z,2.97
2019-05-30T16:26:32.889Z,2.90
2019-05-30T16:29:01.226Z,1.53
2019-05-30T16:31:29.543Z,2.30
2019-05-30T16:33:57.853Z,1.67
2019-05-30T16:36:26.374Z,2.03
2019-05-30T16:38:56.113Z,3.37
2019-05-30T16:41:24.438Z,4.03
2019-05-30T16:43:52.756Z,3.00
2019-05-30T16:46:21.074Z,1.97
2019-05-30T16:48:49.373Z,1.70
2019-05-30T16:51:18.737Z,1.40
2019-05-30T16:53:47.668Z,2.40
2019-05-30T16:59:10.561Z,1.57
2019-05-30T17:01:38.910Z,3.10
2019-05-30T17:04:07.446Z,1.60
2019-05-30T17:06:35.755Z,1.80
2019-05-30T17:11:58.457Z,1.93
2019-05-30T17:14:26.769Z,2.07
2019-05-30T17:16:55.056Z,2.83
2019-05-30T17:22:04.526Z,2.23
2019-05-30T17:24:32.850Z,2.27
2019-05-30T17:27:01.147Z,1.93
2019-05-30T17:29:29.474Z,4.13
2019-05-30T17:31:57.786Z,2.20
2019-05-30T17:34:26.109Z,3.13
2019-05-30T17:36:54.358Z,2.20
2019-05-30T17:39:22.717Z,1.97
2019-05-30T17:41:51.034Z,2.10
2019-05-30T17:44:19.338Z,2.57
2019-05-30T17:46:47.653Z,3.03
2019-05-30T17:49:34.831Z,1.80
2019-05-30T17:52:03.157Z,4.57
2019-05-30T17:54:31.489Z,3.80
2019-05-30T17:56:59.817Z,5.70
2019-05-30T17:59:28.563Z,4.83
2019-05-30T18:02:00.757Z,4.57
2019-05-30T18:04:28.642Z,3.23
2019-05-30T18:06:58.072Z,2.77
2019-05-30T18:09:27.179Z,3.03
2019-05-30T18:11:56.761Z,3.03
2019-05-30T18:14:25.119Z,3.70
2019-05-30T18:16:53.362Z,2.57
2019-05-30T18:19:21.663Z,3.30
2019-05-30T18:21:49.957Z,2.03
2019-05-30T18:24:18.261Z,2.93
2019-05-30T18:26:46.553Z,2.23
2019-05-30T18:29:14.869Z,2.50
2019-05-30T18:31:43.173Z,2.17
2019-05-30T18:34:11.464Z,2.73
2019-05-30T18:36:39.749Z,4.23
2019-05-30T18:39:08.343Z,2.30
2019-05-30T18:41:36.649Z,2.13
2019-05-30T18:44:05.133Z,2.33
2019-05-30T18:46:33.435Z,5.27
2019-05-30T18:49:01.737Z,15.30
2019-05-30T18:51:30.366Z,6.23
2019-05-30T18:54:00.033Z,5.07
2019-05-30T18:59:37.286Z,2.67
2019-05-30T19:02:06.103Z,3.43
2019-05-30T19:07:16.368Z,4.77
2019-05-30T19:10:05.069Z,3.37
2019-05-30T19:12:34.314Z,4.23
2019-05-30T19:15:03.892Z,3.40
2019-05-30T19:17:32.217Z,2.97
2019-05-30T19:20:00.541Z,2.50
2019-05-30T19:22:29.971Z,2.13
2019-05-30T19:24:58.783Z,2.80
2019-05-30T19:30:06.761Z,2.43
2019-05-30T19:32:35.127Z,3.13
2019-05-30T19:35:03.457Z,4.27
2019-05-30T19:45:56.177Z,4.00
2019-05-30T19:48:44.904Z,2.87
2019-05-30T19:51:13.211Z,3.47
2019-05-30T19:53:41.502Z,3.20
2019-05-30T19:56:09.803Z,4.90
2019-05-30T19:58:38.097Z,3.73
2019-05-30T20:01:06.403Z,2.77
2019-05-30T20:03:42.652Z,3.20
2019-05-30T20:06:04.778Z,4.77
2019-05-30T20:08:47.017Z,3.30
2019-05-30T20:11:03.083Z,4.87
2019-05-30T20:13:31.389Z,2.10
2019-05-30T20:15:59.692Z,3.30
2019-05-30T20:18:28.418Z,2.43
2019-05-30T20:20:58.097Z,3.67
2019-05-30T20:23:26.668Z,2.37
2019-05-30T20:25:54.963Z,2.33
2019-05-30T20:28:42.978Z,2.50
2019-05-30T20:31:12.241Z,3.33
2019-05-30T20:33:40.663Z,3.77
2019-05-30T20:36:08.933Z,2.73
2019-05-30T20:41:29.819Z,4.60
2019-05-30T20:43:58.425Z,3.93
2019-05-30T20:46:26.774Z,2.80
2019-05-30T20:48:55.064Z,2.63
2019-05-30T20:51:45.946Z,2.20
2019-05-30T20:57:01.824Z,2.20
2019-05-30T21:00:09.336Z,2.87
2019-05-30T21:05:02.501Z,2.70
2019-05-30T21:07:30.873Z,2.80
2019-05-30T21:13:06.982Z,2.87
2019-05-30T21:15:55.617Z,2.60
2019-05-30T21:18:46.050Z,2.97
2019-05-30T21:26:36.767Z,5.57
2019-05-30T21:29:06.406Z,2.57
2019-05-30T21:31:34.713Z,2.57
2019-05-30T21:34:03.053Z,2.27
2019-05-30T21:36:31.391Z,2.73
2019-05-30T21:38:59.677Z,2.00
2019-05-30T21:41:28.025Z,2.40
2019-05-30T21:43:56.337Z,2.83
2019-05-30T21:46:24.634Z,2.67
2019-05-30T21:48:52.970Z,2.40
2019-05-30T21:51:21.254Z,4.00
2019-05-30T21:53:49.716Z,3.97
2019-05-30T21:56:19.527Z,6.17
2019-05-30T21:58:48.288Z,4.70
2019-05-30T22:06:50.970Z,3.97
2019-05-30T22:12:27.569Z,6.13
2019-05-30T22:14:55.866Z,4.17
2019-05-30T22:17:24.168Z,3.93
2019-05-30T22:19:52.478Z,4.63
2019-05-30T22:22:20.782Z,3.73
2019-05-30T22:24:50.130Z,4.83
2019-05-30T22:27:19.508Z,4.30
2019-05-30T22:29:48.510Z,5.10
2019-05-30T22:32:18.022Z,6.23
2019-05-30T22:34:46.853Z,4.27
2019-05-30T22:37:17.399Z,4.57
2019-05-30T22:39:46.754Z,5.80
2019-05-30T22:44:43.991Z,6.13
2019-05-30T22:47:13.197Z,5.80
2019-05-30T22:49:41.485Z,5.63
2019-05-30T22:52:09.761Z,5.80
2019-05-30T22:54:38.074Z,5.67
2019-05-30T22:57:06.381Z,4.90
2019-05-30T22:59:34.717Z,5.20
2019-05-30T23:02:03.022Z,4.80
2019-05-30T23:04:31.327Z,4.60
2019-05-30T23:06:59.618Z,5.50
2019-05-30T23:09:27.961Z,4.50
2019-05-30T23:11:56.265Z,5.50
2019-05-30T23:17:18.708Z,6.23
2019-05-30T23:19:47.061Z,6.73
2019-05-30T23:22:15.337Z,9.17
2019-05-30T23:24:43.637Z,4.30
2019-05-30T23:27:12.276Z,5.33
2019-05-30T23:29:41.953Z,4.67
2019-05-30T23:32:10.561Z,5.93
2019-05-30T23:34:38.865Z,6.53
2019-05-30T23:37:07.165Z,5.03
2019-05-30T23:39:35.464Z,5.07
2019-05-30T23:42:03.778Z,4.83
2019-05-30T23:44:32.060Z,6.53
2019-05-30T23:47:00.388Z,5.77
2019-05-30T23:49:28.677Z,8.17
2019-05-30T23:51:58.246Z,6.40
2019-05-30T23:54:26.938Z,6.23
2019-05-30T23:59:50.526Z,5.10
