createdAt,value
2018-05-11T00:01:18.106Z,18.70
2018-05-11T00:03:47.684Z,18.60
2018-05-11T00:06:17.167Z,18.50
2018-05-11T00:08:47.438Z,18.30
2018-05-11T00:11:18.606Z,18.00
2018-05-11T00:13:48.088Z,18.00
2018-05-11T00:16:17.468Z,18.00
2018-05-11T00:18:47.542Z,18.00
2018-05-11T00:21:17.708Z,18.10
2018-05-11T00:23:48.265Z,18.20
2018-05-11T00:26:17.720Z,18.10
2018-05-11T00:28:47.076Z,18.40
2018-05-11T00:31:17.629Z,18.40
2018-05-11T00:33:47.117Z,18.40
2018-05-11T00:36:16.779Z,18.40
2018-05-11T00:38:46.191Z,18.20
2018-05-11T00:41:15.551Z,18.10
2018-05-11T00:43:44.788Z,17.90
2018-05-11T00:46:14.391Z,17.80
2018-05-11T00:48:44.051Z,17.60
2018-05-11T00:51:14.429Z,17.30
2018-05-11T00:53:44.299Z,17.30
2018-05-11T00:56:13.856Z,17.30
2018-05-11T00:58:43.400Z,17.10
2018-05-11T01:01:13.570Z,17.20
2018-05-11T01:03:43.031Z,17.20
2018-05-11T01:06:12.808Z,17.10
2018-05-11T01:08:42.580Z,17.20
2018-05-11T01:11:12.179Z,17.20
2018-05-11T01:13:41.744Z,17.10
2018-05-11T01:16:11.276Z,17.20
2018-05-11T01:18:40.727Z,17.30
2018-05-11T01:21:10.213Z,17.30
2018-05-11T01:23:40.635Z,17.50
2018-05-11T01:26:11.092Z,17.50
2018-05-11T01:28:45.043Z,17.60
2018-05-11T01:31:14.631Z,17.60
2018-05-11T01:33:44.180Z,17.50
2018-05-11T01:36:13.769Z,17.40
2018-05-11T01:38:43.299Z,17.40
2018-05-11T01:41:12.687Z,17.30
2018-05-11T01:43:43.678Z,17.30
2018-05-11T01:46:13.040Z,17.30
2018-05-11T01:48:42.904Z,17.30
2018-05-11T01:51:12.330Z,17.20
2018-05-11T01:53:41.988Z,17.20
2018-05-11T01:56:11.602Z,17.20
2018-05-11T01:58:41.238Z,17.20
2018-05-11T02:01:11.702Z,17.10
2018-05-11T02:03:41.111Z,17.00
2018-05-11T02:06:10.621Z,17.00
2018-05-11T02:08:40.347Z,17.00
2018-05-11T02:11:09.599Z,17.10
2018-05-11T02:13:40.540Z,17.10
2018-05-11T02:16:10.672Z,16.90
2018-05-11T02:18:41.629Z,16.90
2018-05-11T02:21:11.064Z,16.90
2018-05-11T02:23:40.647Z,16.70
2018-05-11T02:26:10.428Z,16.60
2018-05-11T02:28:40.529Z,16.50
2018-05-11T02:31:10.193Z,16.40
2018-05-11T02:33:40.016Z,16.30
2018-05-11T02:36:09.297Z,16.20
2018-05-11T02:38:39.146Z,16.10
2018-05-11T02:41:08.592Z,16.00
2018-05-11T02:43:38.151Z,15.80
2018-05-11T02:46:07.919Z,15.80
2018-05-11T02:48:37.145Z,15.80
2018-05-11T02:51:07.648Z,15.70
2018-05-11T02:53:37.333Z,15.70
2018-05-11T02:56:06.694Z,15.70
2018-05-11T02:58:36.590Z,15.60
2018-05-11T03:01:06.109Z,15.60
2018-05-11T03:03:35.662Z,15.60
2018-05-11T03:06:05.126Z,15.50
2018-05-11T03:08:34.918Z,15.50
2018-05-11T03:11:04.422Z,15.40
2018-05-11T03:13:34.464Z,15.40
2018-05-11T03:16:03.889Z,15.40
2018-05-11T03:18:34.319Z,15.40
2018-05-11T03:21:03.832Z,15.40
2018-05-11T03:23:33.839Z,15.30
2018-05-11T03:26:04.198Z,15.10
2018-05-11T03:28:33.568Z,15.10
2018-05-11T03:31:04.207Z,15.10
2018-05-11T03:33:34.971Z,15.00
2018-05-11T03:36:04.861Z,14.90
2018-05-11T03:38:35.516Z,14.90
2018-05-11T03:41:06.013Z,14.80
2018-05-11T03:43:36.549Z,14.60
2018-05-11T03:46:09.157Z,14.60
2018-05-11T03:48:39.332Z,14.60
2018-05-11T03:51:10.022Z,14.50
2018-05-11T03:53:39.433Z,14.50
2018-05-11T03:56:09.227Z,14.40
2018-05-11T03:58:38.423Z,14.30
2018-05-11T04:01:19.054Z,14.30
2018-05-11T04:04:00.010Z,14.20
2018-05-11T04:06:41.601Z,14.10
2018-05-11T04:09:11.203Z,14.00
2018-05-11T04:11:40.965Z,14.00
2018-05-11T04:14:10.348Z,14.00
2018-05-11T04:16:40.104Z,13.90
2018-05-11T04:19:08.985Z,13.90
2018-05-11T04:21:38.459Z,13.80
2018-05-11T04:24:08.250Z,13.70
2018-05-11T04:26:38.096Z,13.70
2018-05-11T04:29:07.806Z,13.70
2018-05-11T04:31:38.008Z,13.60
2018-05-11T04:34:07.623Z,13.60
2018-05-11T04:36:37.897Z,13.50
2018-05-11T04:39:07.435Z,13.50
2018-05-11T04:41:37.162Z,13.40
2018-05-11T04:44:07.542Z,13.40
2018-05-11T04:46:38.503Z,13.40
2018-05-11T04:49:08.777Z,13.30
2018-05-11T04:51:38.285Z,13.30
2018-05-11T04:54:07.684Z,13.20
2018-05-11T04:56:38.548Z,13.20
2018-05-11T04:59:08.264Z,13.20
2018-05-11T05:01:45.571Z,13.20
2018-05-11T05:04:15.909Z,13.20
2018-05-11T05:06:45.457Z,13.20
2018-05-11T05:09:14.984Z,13.20
2018-05-11T05:11:46.225Z,13.10
2018-05-11T05:14:15.730Z,13.10
2018-05-11T05:16:45.443Z,13.10
2018-05-11T05:19:14.964Z,13.10
2018-05-11T05:21:45.090Z,13.10
2018-05-11T05:24:14.845Z,13.00
2018-05-11T05:26:44.918Z,13.00
2018-05-11T05:29:14.571Z,13.00
2018-05-11T05:31:45.154Z,13.00
2018-05-11T05:34:15.211Z,13.00
2018-05-11T05:36:45.135Z,13.00
2018-05-11T05:39:14.652Z,13.00
2018-05-11T05:41:44.426Z,13.00
2018-05-11T05:44:14.397Z,13.00
2018-05-11T05:46:43.638Z,13.00
2018-05-11T05:49:13.517Z,13.00
2018-05-11T05:51:43.911Z,12.90
2018-05-11T05:54:13.384Z,12.90
2018-05-11T05:56:42.862Z,12.90
2018-05-11T05:59:13.675Z,12.90
2018-05-11T06:01:43.107Z,12.90
2018-05-11T06:04:12.886Z,12.80
2018-05-11T06:06:42.468Z,12.80
2018-05-11T06:09:13.148Z,12.80
2018-05-11T06:11:44.155Z,12.80
2018-05-11T06:14:14.297Z,12.70
2018-05-11T06:16:44.349Z,12.70
2018-05-11T06:19:14.714Z,12.60
2018-05-11T06:21:44.305Z,12.60
2018-05-11T06:24:15.184Z,12.60
2018-05-11T06:26:44.672Z,12.60
2018-05-11T06:29:15.868Z,12.50
2018-05-11T06:31:45.629Z,12.50
2018-05-11T06:34:15.210Z,12.50
2018-05-11T06:36:44.450Z,12.40
2018-05-11T06:39:14.050Z,12.40
2018-05-11T06:41:43.940Z,12.40
2018-05-11T06:44:14.474Z,12.40
2018-05-11T06:46:44.399Z,12.40
2018-05-11T06:49:15.243Z,12.40
2018-05-11T06:51:45.563Z,12.40
2018-05-11T06:54:15.680Z,12.40
2018-05-11T06:56:45.156Z,12.40
2018-05-11T06:59:14.625Z,12.40
2018-05-11T07:01:45.454Z,12.40
2018-05-11T07:04:15.274Z,12.30
2018-05-11T07:06:45.051Z,12.30
2018-05-11T07:09:14.431Z,12.30
2018-05-11T07:11:44.280Z,12.30
2018-05-11T07:14:13.486Z,12.30
2018-05-11T07:16:42.956Z,12.30
2018-05-11T07:19:12.640Z,12.30
2018-05-11T07:21:42.425Z,12.30
2018-05-11T07:24:12.304Z,12.30
2018-05-11T07:26:41.953Z,12.30
2018-05-11T07:29:11.677Z,12.30
2018-05-11T07:31:41.280Z,12.30
2018-05-11T07:34:10.369Z,12.30
2018-05-11T07:36:40.048Z,12.20
2018-05-11T07:39:09.397Z,12.20
2018-05-11T07:41:39.908Z,12.20
2018-05-11T07:44:12.038Z,12.20
2018-05-11T07:46:41.245Z,12.20
2018-05-11T07:49:10.601Z,12.20
2018-05-11T07:51:40.056Z,12.20
2018-05-11T07:54:10.416Z,12.20
2018-05-11T07:56:39.978Z,12.20
2018-05-11T07:59:09.404Z,12.20
2018-05-11T08:01:39.917Z,12.20
2018-05-11T08:04:09.764Z,12.20
2018-05-11T08:06:39.120Z,12.20
2018-05-11T08:09:08.597Z,12.20
2018-05-11T08:11:38.128Z,12.20
2018-05-11T08:14:07.551Z,12.20
2018-05-11T08:16:37.760Z,12.20
2018-05-11T08:19:08.291Z,12.10
2018-05-11T08:21:38.285Z,12.20
2018-05-11T08:24:07.448Z,12.20
2018-05-11T08:26:38.129Z,12.10
2018-05-11T08:29:07.622Z,12.10
2018-05-11T08:31:37.107Z,12.10
2018-05-11T08:34:06.711Z,12.10
2018-05-11T08:36:36.135Z,12.10
2018-05-11T08:39:06.612Z,12.10
2018-05-11T08:41:36.839Z,12.10
2018-05-11T08:44:06.404Z,12.10
2018-05-11T08:46:36.357Z,12.10
2018-05-11T08:49:05.867Z,12.10
2018-05-11T08:51:35.198Z,12.10
2018-05-11T08:54:04.866Z,12.00
2018-05-11T08:56:34.209Z,12.00
2018-05-11T08:59:03.668Z,12.00
2018-05-11T09:01:33.820Z,12.00
2018-05-11T09:04:03.547Z,12.00
2018-05-11T09:06:33.031Z,12.00
2018-05-11T09:09:02.585Z,11.90
2018-05-11T09:11:33.261Z,11.90
2018-05-11T09:14:03.352Z,11.90
2018-05-11T09:16:33.802Z,11.90
2018-05-11T09:19:04.557Z,11.90
2018-05-11T09:21:34.487Z,11.90
2018-05-11T09:24:03.732Z,11.90
2018-05-11T09:26:33.205Z,11.80
2018-05-11T09:29:02.591Z,11.80
2018-05-11T09:31:31.916Z,11.90
2018-05-11T09:34:01.248Z,11.90
2018-05-11T09:36:31.676Z,11.90
2018-05-11T09:39:01.941Z,11.80
2018-05-11T09:41:31.353Z,11.80
2018-05-11T09:44:00.944Z,11.80
2018-05-11T09:46:30.883Z,11.80
2018-05-11T09:49:00.261Z,11.80
2018-05-11T09:51:29.581Z,11.80
2018-05-11T09:53:59.038Z,11.70
2018-05-11T09:56:28.616Z,11.70
2018-05-11T09:58:58.376Z,11.70
2018-05-11T10:01:29.037Z,11.70
2018-05-11T10:03:58.389Z,11.80
2018-05-11T10:06:27.979Z,11.80
2018-05-11T10:08:57.445Z,11.80
2018-05-11T10:11:27.209Z,11.80
2018-05-11T10:13:56.929Z,11.80
2018-05-11T10:16:28.719Z,11.80
2018-05-11T10:18:58.258Z,11.80
2018-05-11T10:21:27.684Z,11.80
2018-05-11T10:23:57.134Z,11.80
2018-05-11T10:26:26.615Z,11.80
2018-05-11T10:28:55.950Z,11.80
2018-05-11T10:31:25.513Z,11.70
2018-05-11T10:33:55.109Z,11.80
2018-05-11T10:36:25.472Z,11.80
2018-05-11T10:38:56.474Z,11.80
2018-05-11T10:41:26.824Z,11.80
2018-05-11T10:43:56.035Z,11.80
2018-05-11T10:46:25.556Z,11.80
2018-05-11T10:48:55.100Z,11.80
2018-05-11T10:51:26.123Z,11.80
2018-05-11T10:53:55.538Z,11.80
2018-05-11T10:56:28.211Z,11.80
2018-05-11T10:58:57.721Z,11.80
2018-05-11T11:01:27.875Z,11.80
2018-05-11T11:03:57.724Z,11.80
2018-05-11T11:06:27.444Z,11.80
2018-05-11T11:08:56.888Z,11.80
2018-05-11T11:11:27.040Z,11.70
2018-05-11T11:13:56.754Z,11.70
2018-05-11T11:16:27.140Z,11.70
2018-05-11T11:18:57.081Z,11.70
2018-05-11T11:21:27.652Z,11.70
2018-05-11T11:23:57.249Z,11.70
2018-05-11T11:26:26.857Z,11.70
2018-05-11T11:28:56.233Z,11.70
2018-05-11T11:31:25.751Z,11.60
2018-05-11T11:33:55.029Z,11.60
2018-05-11T11:36:24.656Z,11.60
2018-05-11T11:38:54.263Z,11.60
2018-05-11T11:41:25.038Z,11.50
2018-05-11T11:43:55.295Z,11.50
2018-05-11T11:46:25.846Z,11.50
2018-05-11T11:48:55.989Z,11.50
2018-05-11T11:51:27.011Z,11.40
2018-05-11T11:53:56.640Z,11.40
2018-05-11T11:56:26.306Z,11.40
2018-05-11T11:58:55.910Z,11.30
2018-05-11T12:01:25.245Z,11.30
2018-05-11T12:03:54.603Z,11.30
2018-05-11T12:06:24.282Z,11.20
2018-05-11T12:08:53.657Z,11.20
2018-05-11T12:11:23.257Z,11.20
2018-05-11T12:13:52.753Z,11.10
2018-05-11T12:16:22.107Z,11.10
2018-05-11T12:18:51.035Z,11.00
2018-05-11T12:21:20.669Z,11.00
2018-05-11T12:23:50.272Z,11.00
2018-05-11T12:26:20.815Z,11.00
2018-05-11T12:28:50.396Z,11.00
2018-05-11T12:31:20.563Z,10.90
2018-05-11T12:33:49.962Z,10.90
2018-05-11T12:36:19.568Z,10.90
2018-05-11T12:38:48.945Z,10.90
2018-05-11T12:41:18.404Z,10.80
2018-05-11T12:43:48.979Z,10.80
2018-05-11T12:46:18.160Z,10.80
2018-05-11T12:48:47.551Z,10.80
2018-05-11T12:51:16.831Z,10.80
2018-05-11T12:53:46.896Z,10.70
2018-05-11T12:56:16.353Z,10.70
2018-05-11T12:58:45.925Z,10.70
2018-05-11T13:01:15.180Z,10.70
2018-05-11T13:03:45.406Z,10.70
2018-05-11T13:06:14.945Z,10.70
2018-05-11T13:08:44.754Z,10.70
2018-05-11T13:11:14.702Z,10.80
2018-05-11T13:13:45.505Z,10.80
2018-05-11T13:16:15.044Z,10.80
2018-05-11T13:18:44.548Z,10.80
2018-05-11T13:21:13.914Z,10.80
2018-05-11T13:23:44.138Z,10.70
2018-05-11T13:26:13.342Z,10.70
2018-05-11T13:28:43.799Z,10.70
2018-05-11T13:31:13.322Z,10.70
2018-05-11T13:33:42.769Z,10.60
2018-05-11T13:36:13.091Z,10.70
2018-05-11T13:38:42.470Z,10.70
2018-05-11T13:41:12.460Z,10.80
2018-05-11T13:43:42.010Z,10.90
2018-05-11T13:46:11.667Z,11.00
2018-05-11T13:48:41.510Z,11.10
2018-05-11T13:51:10.801Z,11.20
2018-05-11T13:53:40.306Z,11.30
2018-05-11T13:56:09.769Z,11.40
2018-05-11T13:58:39.161Z,11.50
2018-05-11T14:01:08.636Z,11.60
2018-05-11T14:03:38.714Z,11.60
2018-05-11T14:06:08.513Z,11.60
2018-05-11T14:08:37.917Z,11.70
2018-05-11T14:11:07.586Z,11.80
2018-05-11T14:13:38.405Z,11.80
2018-05-11T14:16:07.960Z,11.90
2018-05-11T14:18:37.589Z,12.10
2018-05-11T14:21:09.335Z,12.50
2018-05-11T14:23:38.735Z,12.40
2018-05-11T14:26:08.451Z,12.70
2018-05-11T14:28:38.641Z,12.70
2018-05-11T14:31:08.102Z,12.90
2018-05-11T14:33:37.414Z,13.00
2018-05-11T14:36:08.007Z,13.10
2018-05-11T14:38:37.470Z,13.20
2018-05-11T14:41:07.881Z,13.30
2018-05-11T14:43:37.434Z,13.50
2018-05-11T14:46:07.763Z,13.70
2018-05-11T14:48:37.348Z,13.70
2018-05-11T14:51:07.999Z,13.80
2018-05-11T14:53:37.883Z,14.00
2018-05-11T14:56:07.468Z,14.20
2018-05-11T14:58:37.088Z,14.40
2018-05-11T15:01:06.158Z,14.60
2018-05-11T15:03:35.591Z,14.90
2018-05-11T15:06:04.345Z,15.10
2018-05-11T15:08:34.566Z,15.40
2018-05-11T15:11:05.089Z,15.40
2018-05-11T15:13:35.079Z,15.60
2018-05-11T15:16:04.472Z,16.00
2018-05-11T15:18:35.945Z,16.50
2018-05-11T15:21:05.811Z,16.40
2018-05-11T15:23:35.456Z,16.70
2018-05-11T15:26:05.101Z,16.80
2018-05-11T15:28:34.549Z,16.70
2018-05-11T15:31:04.996Z,16.60
2018-05-11T15:33:34.323Z,16.70
2018-05-11T15:36:03.805Z,16.90
2018-05-11T15:38:34.840Z,16.70
2018-05-11T15:41:04.385Z,16.60
2018-05-11T15:43:34.029Z,16.40
2018-05-11T15:46:03.569Z,16.40
2018-05-11T15:48:33.969Z,16.50
2018-05-11T15:51:03.542Z,16.70
2018-05-11T15:53:32.782Z,16.80
2018-05-11T15:56:02.356Z,16.90
2018-05-11T15:58:31.983Z,17.00
2018-05-11T16:01:01.490Z,16.90
2018-05-11T16:03:31.069Z,16.70
2018-05-11T16:06:00.709Z,16.70
2018-05-11T16:08:30.283Z,16.80
2018-05-11T16:10:59.609Z,16.70
2018-05-11T16:13:29.232Z,17.00
2018-05-11T16:15:58.910Z,17.20
2018-05-11T16:18:28.410Z,17.20
2018-05-11T16:20:58.042Z,17.30
2018-05-11T16:23:27.636Z,17.40
2018-05-11T16:25:57.362Z,17.60
2018-05-11T16:28:26.891Z,17.50
2018-05-11T16:30:56.578Z,17.80
2018-05-11T16:33:27.403Z,17.80
2018-05-11T16:35:57.706Z,17.80
2018-05-11T16:38:27.172Z,18.00
2018-05-11T16:41:28.832Z,18.30
2018-05-11T16:43:58.659Z,18.50
2018-05-11T16:46:45.352Z,19.00
2018-05-11T16:49:14.645Z,19.70
2018-05-11T16:51:43.979Z,19.80
2018-05-11T16:54:13.641Z,20.30
2018-05-11T16:56:43.497Z,20.30
2018-05-11T16:59:12.961Z,20.50
2018-05-11T17:01:42.851Z,20.50
2018-05-11T17:04:12.213Z,21.00
2018-05-11T17:06:41.798Z,21.60
2018-05-11T17:09:11.204Z,21.80
2018-05-11T17:11:40.729Z,22.60
2018-05-11T17:14:10.233Z,23.90
2018-05-11T17:16:40.542Z,22.10
2018-05-11T17:19:11.808Z,22.10
2018-05-11T17:21:41.301Z,21.20
2018-05-11T17:24:10.939Z,20.80
2018-05-11T17:26:40.421Z,20.30
2018-05-11T17:29:09.814Z,20.20
2018-05-11T17:31:39.168Z,20.20
2018-05-11T17:34:09.261Z,22.30
2018-05-11T17:36:38.777Z,26.20
2018-05-11T17:39:09.271Z,32.20
2018-05-11T17:41:39.286Z,32.00
2018-05-11T17:44:08.927Z,35.10
2018-05-11T17:46:38.282Z,37.20
2018-05-11T17:49:07.351Z,38.30
2018-05-11T17:51:37.186Z,38.30
2018-05-11T17:54:06.799Z,39.40
2018-05-11T17:56:36.388Z,39.50
2018-05-11T17:59:05.956Z,37.00
2018-05-11T18:01:35.350Z,35.50
2018-05-11T18:04:04.936Z,35.60
2018-05-11T18:06:34.928Z,38.20
2018-05-11T18:09:04.584Z,37.90
2018-05-11T18:11:34.066Z,35.40
2018-05-11T18:14:04.577Z,31.10
2018-05-11T18:16:34.042Z,30.90
2018-05-11T18:19:04.485Z,31.40
2018-05-11T18:21:33.967Z,31.40
2018-05-11T18:24:03.232Z,29.10
2018-05-11T18:26:32.439Z,27.10
2018-05-11T18:29:02.082Z,25.50
2018-05-11T18:31:32.580Z,23.40
2018-05-11T18:34:02.113Z,23.30
2018-05-11T18:36:32.123Z,23.40
2018-05-11T18:39:02.554Z,24.40
2018-05-11T18:41:32.585Z,24.40
2018-05-11T18:44:04.326Z,28.80
2018-05-11T18:46:34.205Z,31.90
2018-05-11T18:49:05.339Z,34.00
2018-05-11T18:51:34.771Z,34.30
2018-05-11T18:54:05.958Z,32.90
2018-05-11T18:56:35.136Z,29.50
2018-05-11T18:59:04.883Z,27.50
2018-05-11T19:01:34.121Z,25.70
2018-05-11T19:04:03.803Z,25.10
2018-05-11T19:06:41.139Z,25.10
2018-05-11T19:09:10.645Z,25.00
2018-05-11T19:11:40.050Z,24.90
2018-05-11T19:14:09.506Z,24.30
2018-05-11T19:16:39.935Z,24.20
2018-05-11T19:19:09.418Z,24.40
2018-05-11T19:21:39.058Z,24.30
2018-05-11T19:24:08.777Z,24.00
2018-05-11T19:26:38.257Z,23.80
2018-05-11T19:29:07.286Z,24.20
2018-05-11T19:31:37.082Z,24.40
2018-05-11T19:34:06.579Z,24.40
2018-05-11T19:36:35.956Z,24.90
2018-05-11T19:39:06.291Z,25.00
2018-05-11T19:41:35.924Z,24.00
2018-05-11T19:44:05.496Z,23.40
2018-05-11T19:46:34.787Z,23.00
2018-05-11T19:49:04.128Z,22.90
2018-05-11T19:51:35.587Z,22.60
2018-05-11T19:54:05.336Z,22.00
2018-05-11T19:56:34.997Z,21.80
2018-05-11T19:59:04.605Z,22.00
2018-05-11T20:01:34.090Z,22.30
2018-05-11T20:04:03.526Z,22.30
2018-05-11T20:06:32.890Z,22.50
2018-05-11T20:09:03.032Z,22.20
2018-05-11T20:11:32.441Z,21.90
2018-05-11T20:14:01.951Z,22.20
2018-05-11T20:16:33.610Z,22.20
2018-05-11T20:19:04.057Z,22.10
2018-05-11T20:21:33.549Z,22.20
2018-05-11T20:24:03.564Z,21.90
2018-05-11T20:26:33.313Z,21.70
2018-05-11T20:29:02.965Z,21.40
2018-05-11T20:31:32.359Z,21.70
2018-05-11T20:34:01.983Z,21.70
2018-05-11T20:36:31.437Z,21.80
2018-05-11T20:39:00.591Z,21.80
2018-05-11T20:41:30.847Z,21.70
2018-05-11T20:44:00.379Z,21.60
2018-05-11T20:46:30.710Z,21.40
2018-05-11T20:49:00.920Z,21.50
2018-05-11T20:51:30.426Z,21.50
2018-05-11T20:53:59.969Z,21.40
2018-05-11T20:56:30.533Z,21.50
2018-05-11T20:59:00.826Z,21.50
2018-05-11T21:01:30.140Z,21.60
2018-05-11T21:03:59.858Z,21.50
2018-05-11T21:06:31.025Z,21.10
2018-05-11T21:09:00.400Z,21.10
2018-05-11T21:11:31.433Z,21.20
2018-05-11T21:14:03.063Z,20.70
2018-05-11T21:16:32.697Z,20.70
2018-05-11T21:19:02.729Z,20.60
2018-05-11T21:21:33.060Z,20.90
2018-05-11T21:24:02.661Z,20.80
2018-05-11T21:26:32.998Z,21.00
2018-05-11T21:29:02.592Z,21.10
2018-05-11T21:31:31.960Z,21.00
2018-05-11T21:34:01.476Z,20.90
2018-05-11T21:36:31.301Z,20.80
2018-05-11T21:39:00.706Z,20.60
2018-05-11T21:41:30.158Z,20.70
2018-05-11T21:43:59.720Z,20.70
2018-05-11T21:46:30.002Z,20.90
2018-05-11T21:48:59.352Z,20.80
2018-05-11T21:51:30.172Z,20.90
2018-05-11T21:54:00.084Z,21.10
2018-05-11T21:56:29.802Z,21.30
2018-05-11T21:58:59.801Z,21.50
2018-05-11T22:01:30.553Z,21.70
2018-05-11T22:04:02.382Z,21.70
2018-05-11T22:06:32.667Z,21.70
2018-05-11T22:09:02.149Z,21.80
2018-05-11T22:11:31.737Z,21.80
2018-05-11T22:14:01.139Z,21.90
2018-05-11T22:16:30.713Z,21.80
2018-05-11T22:19:00.180Z,21.80
2018-05-11T22:21:29.869Z,21.80
2018-05-11T22:23:59.411Z,21.90
2018-05-11T22:26:30.040Z,21.90
2018-05-11T22:29:02.003Z,21.90
2018-05-11T22:31:31.559Z,21.90
2018-05-11T22:34:01.537Z,21.70
2018-05-11T22:36:30.880Z,21.70
2018-05-11T22:39:01.849Z,21.60
2018-05-11T22:41:32.031Z,21.70
2018-05-11T22:44:01.618Z,21.70
2018-05-11T22:46:33.511Z,21.70
2018-05-11T22:49:02.824Z,21.70
2018-05-11T22:51:32.762Z,21.80
2018-05-11T22:54:04.759Z,21.80
2018-05-11T22:56:34.975Z,21.80
2018-05-11T22:59:04.234Z,21.90
2018-05-11T23:01:34.617Z,21.70
2018-05-11T23:04:04.324Z,21.70
2018-05-11T23:06:33.857Z,21.50
2018-05-11T23:09:03.357Z,21.40
2018-05-11T23:11:32.788Z,21.50
2018-05-11T23:14:02.499Z,21.60
2018-05-11T23:16:32.879Z,21.80
2018-05-11T23:19:02.587Z,21.70
2018-05-11T23:21:32.654Z,21.80
2018-05-11T23:24:02.238Z,21.90
2018-05-11T23:26:33.475Z,21.80
2018-05-11T23:29:03.505Z,21.70
2018-05-11T23:31:34.709Z,21.60
2018-05-11T23:34:03.934Z,21.60
2018-05-11T23:36:33.701Z,21.40
2018-05-11T23:39:02.829Z,21.40
2018-05-11T23:41:32.740Z,21.30
2018-05-11T23:44:02.217Z,21.10
2018-05-11T23:46:31.986Z,21.00
2018-05-11T23:49:02.240Z,21.10
2018-05-11T23:51:31.811Z,21.00
2018-05-11T23:54:03.124Z,21.00
2018-05-11T23:56:32.697Z,20.90
2018-05-11T23:59:02.483Z,20.80
