createdAt,value
2019-02-27T00:01:11.941Z,18.60
2019-02-27T00:03:41.924Z,16.47
2019-02-27T00:06:12.936Z,14.37
2019-02-27T00:08:43.384Z,16.93
2019-02-27T00:11:13.311Z,15.93
2019-02-27T00:13:43.150Z,15.60
2019-02-27T00:16:13.091Z,17.30
2019-02-27T00:18:42.962Z,13.70
2019-02-27T00:21:12.815Z,14.30
2019-02-27T00:23:42.683Z,14.60
2019-02-27T00:26:12.542Z,19.87
2019-02-27T00:28:42.389Z,11.10
2019-02-27T00:31:12.291Z,14.50
2019-02-27T00:33:42.120Z,16.73
2019-02-27T00:36:12.850Z,14.70
2019-02-27T00:38:42.741Z,16.63
2019-02-27T00:41:13.054Z,17.27
2019-02-27T00:43:43.198Z,18.80
2019-02-27T00:46:13.400Z,22.03
2019-02-27T00:48:44.073Z,21.13
2019-02-27T00:51:13.967Z,19.00
2019-02-27T00:53:43.824Z,21.37
2019-02-27T00:56:13.718Z,22.97
2019-02-27T00:58:43.546Z,27.40
2019-02-27T01:01:13.590Z,19.57
2019-02-27T01:03:43.454Z,26.30
2019-02-27T01:06:14.659Z,19.07
2019-02-27T01:08:45.559Z,19.60
2019-02-27T01:11:18.181Z,21.77
2019-02-27T01:13:46.988Z,17.07
2019-02-27T01:16:17.245Z,17.73
2019-02-27T01:18:47.749Z,18.23
2019-02-27T01:21:19.952Z,19.73
2019-02-27T01:23:49.095Z,20.43
2019-02-27T01:26:18.953Z,19.83
2019-02-27T01:28:48.795Z,21.10
2019-02-27T01:31:18.662Z,18.80
2019-02-27T01:33:48.518Z,22.23
2019-02-27T01:36:18.376Z,19.50
2019-02-27T01:38:48.251Z,20.00
2019-02-27T01:41:18.082Z,19.10
2019-02-27T01:43:47.961Z,18.27
2019-02-27T01:46:17.809Z,21.23
2019-02-27T01:48:48.554Z,20.20
2019-02-27T01:51:18.407Z,24.00
2019-02-27T01:53:48.265Z,20.30
2019-02-27T01:56:18.134Z,20.53
2019-02-27T01:58:48.008Z,22.80
2019-02-27T02:01:17.876Z,23.90
2019-02-27T02:03:48.144Z,26.27
2019-02-27T02:06:18.177Z,18.40
2019-02-27T02:08:48.804Z,19.17
2019-02-27T02:11:19.190Z,23.90
2019-02-27T02:14:14.461Z,23.20
2019-02-27T02:17:18.987Z,17.67
2019-02-27T02:20:16.471Z,20.47
2019-02-27T02:23:38.643Z,20.10
2019-02-27T02:27:01.136Z,20.93
2019-02-27T02:29:53.782Z,17.77
2019-02-27T02:33:04.416Z,19.10
2019-02-27T02:36:14.273Z,24.77
2019-02-27T02:39:20.333Z,25.20
2019-02-27T02:42:17.134Z,18.20
2019-02-27T02:45:26.530Z,26.80
2019-02-27T02:48:51.896Z,20.77
2019-02-27T02:51:44.758Z,29.03
2019-02-27T02:54:46.875Z,24.07
2019-02-27T02:57:44.767Z,25.03
2019-02-27T03:00:42.591Z,24.80
2019-02-27T03:04:04.372Z,23.93
2019-02-27T03:06:58.747Z,25.43
2019-02-27T03:09:48.848Z,28.13
2019-02-27T03:12:47.274Z,22.40
2019-02-27T03:16:15.495Z,23.80
2019-02-27T03:19:29.860Z,19.77
2019-02-27T03:22:40.344Z,22.13
2019-02-27T03:25:48.101Z,29.07
2019-02-27T03:28:57.558Z,28.17
2019-02-27T03:32:01.414Z,27.10
2019-02-27T03:34:55.845Z,23.30
2019-02-27T03:38:05.140Z,21.87
2019-02-27T03:41:10.307Z,19.63
2019-02-27T03:44:20.301Z,21.70
2019-02-27T03:47:36.128Z,19.97
2019-02-27T03:50:32.513Z,31.67
2019-02-27T03:53:46.577Z,21.73
2019-02-27T03:56:53.560Z,21.97
2019-02-27T03:59:51.087Z,21.30
2019-02-27T04:02:43.027Z,26.90
2019-02-27T04:05:49.573Z,25.10
2019-02-27T04:08:55.892Z,28.13
2019-02-27T04:11:25.976Z,23.63
2019-02-27T04:14:03.253Z,25.77
2019-02-27T04:16:30.428Z,25.53
2019-02-27T04:19:04.372Z,34.07
2019-02-27T04:21:32.384Z,25.60
2019-02-27T04:24:02.236Z,27.27
2019-02-27T04:26:32.110Z,23.80
2019-02-27T04:29:04.413Z,24.17
2019-02-27T04:31:33.479Z,20.97
2019-02-27T04:34:03.413Z,17.60
2019-02-27T04:36:33.252Z,21.73
2019-02-27T04:39:03.988Z,24.10
2019-02-27T04:41:33.855Z,22.60
2019-02-27T04:44:06.074Z,23.23
2019-02-27T04:46:35.207Z,27.27
2019-02-27T04:49:05.230Z,24.47
2019-02-27T04:51:35.138Z,22.50
2019-02-27T04:54:07.273Z,23.83
2019-02-27T04:56:36.976Z,21.67
2019-02-27T04:59:06.815Z,23.77
2019-02-27T05:01:37.404Z,22.73
2019-02-27T05:04:07.458Z,23.90
2019-02-27T05:06:37.291Z,25.77
2019-02-27T05:09:08.191Z,30.23
2019-02-27T05:11:38.068Z,29.67
2019-02-27T05:14:07.938Z,31.77
2019-02-27T05:16:37.784Z,39.97
2019-02-27T05:19:07.633Z,38.50
2019-02-27T05:21:37.532Z,47.07
2019-02-27T05:24:07.871Z,34.07
2019-02-27T05:26:38.442Z,34.53
2019-02-27T05:29:08.311Z,39.70
2019-02-27T05:31:38.170Z,36.00
2019-02-27T05:34:12.490Z,40.77
2019-02-27T05:36:39.556Z,33.77
2019-02-27T05:39:09.506Z,29.37
2019-02-27T05:41:39.411Z,29.47
2019-02-27T05:44:09.859Z,25.50
2019-02-27T05:46:39.703Z,26.23
2019-02-27T05:49:09.570Z,30.63
2019-02-27T05:51:39.411Z,31.43
2019-02-27T05:54:09.337Z,35.80
2019-02-27T05:56:39.203Z,37.77
2019-02-27T05:59:09.077Z,32.33
2019-02-27T06:01:40.679Z,34.13
2019-02-27T06:04:10.831Z,31.03
2019-02-27T06:06:44.986Z,27.13
2019-02-27T06:09:12.739Z,26.47
2019-02-27T06:11:42.643Z,35.80
2019-02-27T06:14:12.470Z,37.97
2019-02-27T06:16:42.368Z,30.77
2019-02-27T06:19:12.210Z,32.30
2019-02-27T06:21:43.252Z,36.57
2019-02-27T06:24:13.289Z,28.00
2019-02-27T06:26:43.238Z,34.77
2019-02-27T06:29:13.147Z,29.83
2019-02-27T06:31:45.457Z,25.07
2019-02-27T06:34:15.301Z,29.80
2019-02-27T06:36:45.168Z,24.70
2019-02-27T06:39:15.009Z,32.80
2019-02-27T06:41:47.380Z,25.83
2019-02-27T06:44:16.425Z,30.43
2019-02-27T06:46:46.262Z,32.73
2019-02-27T06:49:18.278Z,30.33
2019-02-27T06:51:47.672Z,30.53
2019-02-27T06:54:18.375Z,28.63
2019-02-27T06:56:49.057Z,28.10
2019-02-27T06:59:18.923Z,27.47
2019-02-27T07:01:48.786Z,31.40
2019-02-27T07:04:18.683Z,29.67
2019-02-27T07:06:48.614Z,28.90
2019-02-27T07:09:18.468Z,26.93
2019-02-27T07:11:48.975Z,26.37
2019-02-27T07:14:19.055Z,26.07
2019-02-27T07:16:48.896Z,25.20
2019-02-27T07:19:18.775Z,24.43
2019-02-27T07:21:48.608Z,26.90
2019-02-27T07:24:18.494Z,24.50
2019-02-27T07:26:50.243Z,22.57
2019-02-27T07:29:21.873Z,23.03
2019-02-27T07:31:52.104Z,24.47
2019-02-27T07:34:22.921Z,22.63
2019-02-27T07:36:52.763Z,22.37
2019-02-27T07:39:22.662Z,23.43
2019-02-27T07:41:52.498Z,22.00
2019-02-27T07:44:22.340Z,23.40
2019-02-27T07:46:57.081Z,23.70
2019-02-27T07:49:23.701Z,21.80
2019-02-27T07:51:56.842Z,27.30
2019-02-27T07:54:28.806Z,23.17
2019-02-27T07:56:56.802Z,23.40
2019-02-27T07:59:26.638Z,19.97
2019-02-27T08:01:56.507Z,26.37
2019-02-27T08:04:26.191Z,22.80
2019-02-27T08:06:55.925Z,18.93
2019-02-27T08:09:29.885Z,20.33
2019-02-27T08:11:56.871Z,17.53
2019-02-27T08:14:26.575Z,20.50
2019-02-27T08:16:57.911Z,23.70
2019-02-27T08:19:27.604Z,22.37
2019-02-27T08:21:57.359Z,19.33
2019-02-27T08:24:27.022Z,22.67
2019-02-27T08:26:56.700Z,17.37
2019-02-27T08:29:26.418Z,20.43
2019-02-27T08:31:56.095Z,17.17
2019-02-27T08:34:25.792Z,17.50
2019-02-27T08:36:55.520Z,18.17
2019-02-27T08:39:25.193Z,18.70
2019-02-27T08:41:54.860Z,22.20
2019-02-27T08:44:24.565Z,18.03
2019-02-27T08:46:54.235Z,20.87
2019-02-27T08:49:24.934Z,17.10
2019-02-27T08:51:54.929Z,17.27
2019-02-27T08:54:24.613Z,13.23
2019-02-27T08:56:54.291Z,17.07
2019-02-27T08:59:24.037Z,15.40
2019-02-27T09:01:56.326Z,16.00
2019-02-27T09:04:25.530Z,18.83
2019-02-27T09:06:55.247Z,17.17
2019-02-27T09:09:24.918Z,18.43
2019-02-27T09:11:54.654Z,21.43
2019-02-27T09:14:24.346Z,15.40
2019-02-27T09:16:54.011Z,21.20
2019-02-27T09:19:23.708Z,20.53
2019-02-27T09:21:53.417Z,21.73
2019-02-27T09:24:23.083Z,19.07
2019-02-27T09:26:52.746Z,21.63
2019-02-27T09:29:22.459Z,17.30
2019-02-27T09:31:52.139Z,18.70
2019-02-27T09:34:26.561Z,16.40
2019-02-27T09:36:53.170Z,14.40
2019-02-27T09:39:22.860Z,14.97
2019-02-27T09:41:52.542Z,22.20
2019-02-27T09:44:22.315Z,16.00
2019-02-27T09:46:52.459Z,18.80
2019-02-27T09:49:22.273Z,15.30
2019-02-27T09:51:55.873Z,15.00
2019-02-27T09:54:23.307Z,17.93
2019-02-27T09:56:53.018Z,18.50
2019-02-27T09:59:22.750Z,13.27
2019-02-27T10:01:52.407Z,17.27
2019-02-27T10:04:22.108Z,15.13
2019-02-27T10:06:51.791Z,12.17
2019-02-27T10:09:21.882Z,16.60
2019-02-27T10:11:52.210Z,17.83
2019-02-27T10:14:22.056Z,15.37
2019-02-27T10:16:52.108Z,14.70
2019-02-27T10:19:21.767Z,13.80
2019-02-27T10:21:51.490Z,13.83
2019-02-27T10:24:21.178Z,15.47
2019-02-27T10:26:53.505Z,18.73
2019-02-27T10:29:22.239Z,21.40
2019-02-27T10:31:51.893Z,16.73
2019-02-27T10:34:21.567Z,17.93
2019-02-27T10:36:51.296Z,24.60
2019-02-27T10:39:21.083Z,19.63
2019-02-27T10:41:50.764Z,19.37
2019-02-27T10:44:20.667Z,17.80
2019-02-27T10:46:52.060Z,20.37
2019-02-27T10:49:22.375Z,21.80
2019-02-27T10:51:52.175Z,13.57
2019-02-27T10:54:21.871Z,12.17
2019-02-27T10:56:51.525Z,15.40
2019-02-27T10:59:22.247Z,19.43
2019-02-27T11:01:52.555Z,34.73
2019-02-27T11:04:22.222Z,23.93
2019-02-27T11:06:51.954Z,17.40
2019-02-27T11:09:27.043Z,16.97
2019-02-27T11:11:56.755Z,19.10
2019-02-27T11:14:31.494Z,40.47
2019-02-27T11:17:02.146Z,120.23
2019-02-27T11:19:29.221Z,31.63
2019-02-27T11:21:59.110Z,36.97
2019-02-27T11:24:29.019Z,25.30
2019-02-27T11:26:58.662Z,22.60
2019-02-27T11:29:28.401Z,34.17
2019-02-27T11:31:58.071Z,20.40
2019-02-27T11:34:27.715Z,24.23
2019-02-27T11:36:57.402Z,16.83
2019-02-27T11:39:27.075Z,12.50
2019-02-27T11:41:56.745Z,17.70
2019-02-27T11:44:26.395Z,14.07
2019-02-27T11:46:58.908Z,14.17
2019-02-27T11:49:27.381Z,13.47
2019-02-27T11:51:57.153Z,12.50
2019-02-27T11:54:26.829Z,15.30
2019-02-27T11:56:57.065Z,14.27
2019-02-27T11:59:26.902Z,10.87
2019-02-27T12:01:56.595Z,12.13
2019-02-27T12:04:26.255Z,12.90
2019-02-27T12:06:55.967Z,13.67
2019-02-27T12:09:25.760Z,13.37
2019-02-27T12:11:55.429Z,11.40
2019-02-27T12:14:25.113Z,12.73
2019-02-27T12:16:54.868Z,14.10
2019-02-27T12:19:24.543Z,11.53
2019-02-27T12:21:54.218Z,12.53
2019-02-27T12:24:23.927Z,14.37
2019-02-27T12:26:54.554Z,10.87
2019-02-27T12:29:26.579Z,11.57
2019-02-27T12:31:55.547Z,18.73
2019-02-27T12:34:25.279Z,16.70
2019-02-27T12:36:55.002Z,13.70
2019-02-27T12:39:24.712Z,13.37
2019-02-27T12:41:54.462Z,11.30
2019-02-27T12:44:24.140Z,13.73
2019-02-27T12:46:53.795Z,12.57
2019-02-27T12:49:23.485Z,14.37
2019-02-27T12:51:53.139Z,13.23
2019-02-27T12:54:22.803Z,15.30
2019-02-27T12:56:52.478Z,9.43
2019-02-27T12:59:22.130Z,13.50
2019-02-27T13:01:51.922Z,10.20
2019-02-27T13:04:21.578Z,10.93
2019-02-27T13:06:51.253Z,11.87
2019-02-27T13:09:20.968Z,12.63
2019-02-27T13:11:50.664Z,12.07
2019-02-27T13:14:20.335Z,10.43
2019-02-27T13:16:50.287Z,13.67
2019-02-27T13:19:20.419Z,13.70
2019-02-27T13:21:52.290Z,9.70
2019-02-27T13:24:21.441Z,9.20
2019-02-27T13:26:53.500Z,12.37
2019-02-27T13:29:23.474Z,9.43
2019-02-27T13:31:53.559Z,10.67
2019-02-27T13:34:23.212Z,12.30
2019-02-27T13:36:52.887Z,12.23
2019-02-27T13:39:25.427Z,15.83
2019-02-27T13:41:53.900Z,17.00
2019-02-27T13:44:23.595Z,11.17
2019-02-27T13:46:54.500Z,10.27
2019-02-27T13:49:25.942Z,8.53
2019-02-27T13:51:55.763Z,14.27
2019-02-27T13:54:25.483Z,19.30
2019-02-27T13:56:55.156Z,15.07
2019-02-27T13:59:24.835Z,13.43
2019-02-27T14:01:54.590Z,19.00
2019-02-27T14:04:24.247Z,14.60
2019-02-27T14:06:53.949Z,13.30
2019-02-27T14:09:23.611Z,15.00
2019-02-27T14:11:53.322Z,16.17
2019-02-27T14:14:22.991Z,17.63
2019-02-27T14:16:55.182Z,15.03
2019-02-27T14:19:24.891Z,18.73
2019-02-27T14:21:56.120Z,22.57
2019-02-27T14:24:26.222Z,40.93
2019-02-27T14:26:55.895Z,14.60
2019-02-27T14:29:26.093Z,20.10
2019-02-27T14:32:00.708Z,17.73
2019-02-27T14:34:30.378Z,23.30
2019-02-27T14:37:00.053Z,28.43
2019-02-27T14:39:42.742Z,28.47
2019-02-27T14:42:07.839Z,32.63
2019-02-27T14:44:37.507Z,30.20
2019-02-27T14:47:07.226Z,20.50
2019-02-27T14:49:38.226Z,30.57
2019-02-27T14:52:07.908Z,17.70
2019-02-27T14:54:37.589Z,21.13
2019-02-27T14:57:07.245Z,15.00
2019-02-27T14:59:36.965Z,16.30
2019-02-27T15:02:06.626Z,18.30
2019-02-27T15:04:36.306Z,16.90
2019-02-27T15:07:06.013Z,17.10
2019-02-27T15:09:36.547Z,17.95
2019-02-27T15:12:06.847Z,15.73
2019-02-27T15:14:36.544Z,15.20
2019-02-27T15:17:06.383Z,16.30
2019-02-27T15:19:36.512Z,20.27
2019-02-27T15:22:06.238Z,17.80
2019-02-27T15:24:36.385Z,17.27
2019-02-27T15:27:06.242Z,20.77
2019-02-27T15:29:36.940Z,15.87
2019-02-27T15:32:07.786Z,17.20
2019-02-27T15:34:38.988Z,23.73
2019-02-27T15:37:08.660Z,18.80
2019-02-27T15:39:38.347Z,25.57
2019-02-27T15:42:09.534Z,21.17
2019-02-27T15:44:39.381Z,23.43
2019-02-27T15:47:09.114Z,24.17
2019-02-27T15:49:38.820Z,32.27
2019-02-27T15:52:08.625Z,32.50
2019-02-27T15:54:38.326Z,21.53
2019-02-27T15:57:08.013Z,22.30
2019-02-27T15:59:41.754Z,20.20
2019-02-27T16:02:10.006Z,18.83
2019-02-27T16:04:39.979Z,22.83
2019-02-27T16:07:11.217Z,20.37
2019-02-27T16:09:42.355Z,23.47
2019-02-27T16:12:12.039Z,26.03
2019-02-27T16:14:42.832Z,20.33
2019-02-27T16:17:13.066Z,21.37
2019-02-27T16:19:44.677Z,20.60
2019-02-27T16:22:14.213Z,31.03
2019-02-27T16:24:44.491Z,28.33
2019-02-27T16:27:14.168Z,22.40
2019-02-27T16:29:43.887Z,23.63
2019-02-27T16:32:14.051Z,26.03
2019-02-27T16:34:44.306Z,27.90
2019-02-27T16:37:13.977Z,29.43
2019-02-27T16:39:45.764Z,33.57
2019-02-27T16:42:15.081Z,28.63
2019-02-27T16:44:44.758Z,27.53
2019-02-27T16:47:15.482Z,25.37
2019-02-27T16:49:47.212Z,29.33
2019-02-27T16:52:18.305Z,27.63
2019-02-27T16:54:48.173Z,40.33
2019-02-27T16:57:21.182Z,42.73
2019-02-27T16:59:49.233Z,52.80
2019-02-27T17:02:18.955Z,51.50
2019-02-27T17:04:49.551Z,54.53
2019-02-27T17:07:19.336Z,52.57
2019-02-27T17:09:49.021Z,54.27
2019-02-27T17:12:18.699Z,69.27
2019-02-27T17:14:48.858Z,63.67
2019-02-27T17:17:20.349Z,64.77
2019-02-27T17:19:50.078Z,45.83
2019-02-27T17:22:19.770Z,46.60
2019-02-27T17:24:49.450Z,43.40
2019-02-27T17:27:19.172Z,41.23
2019-02-27T17:29:48.826Z,44.50
2019-02-27T17:32:18.501Z,45.13
2019-02-27T17:34:48.330Z,43.30
2019-02-27T17:37:17.961Z,33.13
2019-02-27T17:39:49.882Z,39.77
2019-02-27T17:42:20.576Z,41.00
2019-02-27T17:44:50.238Z,48.47
2019-02-27T17:47:20.853Z,39.00
2019-02-27T17:49:50.509Z,36.73
2019-02-27T17:52:20.177Z,36.97
2019-02-27T17:54:49.911Z,34.40
2019-02-27T17:57:24.175Z,31.83
2019-02-27T17:59:51.115Z,38.63
2019-02-27T18:02:21.286Z,35.97
2019-02-27T18:04:53.718Z,35.57
2019-02-27T18:07:22.324Z,35.77
2019-02-27T18:09:53.092Z,45.00
2019-02-27T18:12:26.729Z,35.77
2019-02-27T18:14:54.081Z,39.50
2019-02-27T18:17:23.807Z,54.27
2019-02-27T18:19:53.479Z,53.40
2019-02-27T18:22:23.179Z,39.93
2019-02-27T18:24:52.890Z,45.33
2019-02-27T18:27:25.384Z,37.87
2019-02-27T18:29:53.979Z,42.27
2019-02-27T18:32:23.993Z,39.70
2019-02-27T18:34:54.629Z,43.93
2019-02-27T18:37:25.063Z,46.13
2019-02-27T18:39:54.753Z,43.57
2019-02-27T18:42:24.961Z,43.13
2019-02-27T18:44:55.482Z,37.67
2019-02-27T18:47:25.313Z,41.47
2019-02-27T18:49:56.019Z,44.00
2019-02-27T18:52:25.880Z,46.37
2019-02-27T18:54:55.633Z,48.33
2019-02-27T18:57:25.726Z,44.30
2019-02-27T19:00:01.475Z,48.60
2019-02-27T19:02:38.906Z,46.20
2019-02-27T19:05:09.539Z,40.87
2019-02-27T19:07:39.313Z,41.57
2019-02-27T19:10:10.923Z,46.60
2019-02-27T19:12:40.650Z,48.53
2019-02-27T19:15:12.334Z,49.13
2019-02-27T19:17:43.046Z,55.43
2019-02-27T19:20:14.066Z,57.50
2019-02-27T19:22:44.210Z,59.23
2019-02-27T19:25:14.028Z,57.87
2019-02-27T19:27:43.973Z,66.10
2019-02-27T19:30:16.031Z,57.63
2019-02-27T19:32:46.160Z,60.93
2019-02-27T19:35:20.941Z,70.00
2019-02-27T19:37:49.275Z,61.57
2019-02-27T19:40:19.705Z,63.30
2019-02-27T19:42:51.631Z,60.50
2019-02-27T19:45:21.746Z,65.20
2019-02-27T19:47:54.623Z,69.80
2019-02-27T19:50:23.404Z,74.37
2019-02-27T19:52:53.074Z,71.23
2019-02-27T19:55:26.221Z,69.20
2019-02-27T19:58:30.420Z,73.70
2019-02-27T20:01:00.163Z,75.83
2019-02-27T20:03:34.919Z,73.73
2019-02-27T20:06:01.828Z,69.50
2019-02-27T20:08:31.504Z,77.73
2019-02-27T20:11:05.991Z,70.50
2019-02-27T20:13:36.690Z,71.00
2019-02-27T20:16:06.735Z,76.10
2019-02-27T20:18:36.579Z,69.17
2019-02-27T20:21:06.350Z,88.57
2019-02-27T20:23:36.226Z,78.17
2019-02-27T20:26:13.878Z,75.87
2019-02-27T20:28:38.120Z,79.33
2019-02-27T20:31:07.807Z,84.70
2019-02-27T20:33:38.009Z,80.57
2019-02-27T20:36:07.878Z,82.17
2019-02-27T20:38:38.221Z,93.03
2019-02-27T20:41:07.929Z,98.53
2019-02-27T20:43:37.623Z,79.77
2019-02-27T20:46:10.332Z,77.27
2019-02-27T20:48:40.268Z,74.40
2019-02-27T20:51:09.963Z,77.20
2019-02-27T20:53:39.627Z,70.07
2019-02-27T20:56:09.327Z,74.50
2019-02-27T20:58:39.001Z,70.03
2019-02-27T21:01:11.071Z,71.23
2019-02-27T21:03:40.134Z,72.73
2019-02-27T21:06:12.849Z,74.27
2019-02-27T21:08:43.256Z,74.80
2019-02-27T21:11:13.279Z,81.47
2019-02-27T21:13:42.959Z,80.20
2019-02-27T21:16:12.618Z,75.47
2019-02-27T21:18:42.321Z,74.37
2019-02-27T21:21:12.084Z,74.10
2019-02-27T21:23:41.831Z,88.20
2019-02-27T21:26:11.523Z,84.53
2019-02-27T21:28:41.386Z,88.17
2019-02-27T21:31:11.246Z,76.27
2019-02-27T21:33:42.417Z,77.40
2019-02-27T21:36:12.257Z,78.67
2019-02-27T21:38:43.909Z,82.13
2019-02-27T21:41:14.341Z,84.27
2019-02-27T21:43:44.034Z,93.33
2019-02-27T21:46:13.732Z,97.27
2019-02-27T21:48:43.420Z,102.27
2019-02-27T21:51:13.806Z,94.70
2019-02-27T21:53:44.253Z,82.97
2019-02-27T21:56:15.225Z,96.97
2019-02-27T21:58:45.375Z,79.80
2019-02-27T22:01:15.089Z,84.73
2019-02-27T22:03:44.838Z,90.27
2019-02-27T22:06:14.512Z,86.13
2019-02-27T22:08:46.697Z,97.63
2019-02-27T22:11:16.449Z,105.37
2019-02-27T22:13:46.125Z,99.37
2019-02-27T22:16:15.817Z,98.47
2019-02-27T22:18:47.015Z,93.47
2019-02-27T22:21:16.877Z,94.20
2019-02-27T22:23:46.553Z,99.17
2019-02-27T22:26:16.252Z,84.57
2019-02-27T22:28:45.931Z,83.57
2019-02-27T22:31:15.655Z,91.03
2019-02-27T22:33:45.322Z,89.33
2019-02-27T22:36:15.470Z,85.03
2019-02-27T22:38:45.231Z,82.60
2019-02-27T22:41:14.881Z,86.30
2019-02-27T22:43:44.565Z,85.80
2019-02-27T22:46:16.505Z,83.60
2019-02-27T22:48:46.242Z,82.13
2019-02-27T22:51:15.980Z,80.97
2019-02-27T22:53:45.752Z,83.30
2019-02-27T22:56:16.837Z,83.87
2019-02-27T22:58:49.062Z,74.73
2019-02-27T23:01:30.879Z,90.73
2019-02-27T23:04:05.236Z,84.27
2019-02-27T23:06:34.836Z,86.43
2019-02-27T23:09:05.899Z,89.80
2019-02-27T23:11:36.645Z,93.40
2019-02-27T23:14:07.203Z,92.53
2019-02-27T23:16:36.963Z,94.43
2019-02-27T23:19:06.697Z,91.37
2019-02-27T23:21:37.128Z,91.87
2019-02-27T23:24:07.151Z,86.33
2019-02-27T23:26:38.190Z,81.60
2019-02-27T23:29:07.872Z,78.23
2019-02-27T23:31:37.538Z,75.87
2019-02-27T23:34:08.540Z,75.23
2019-02-27T23:36:38.609Z,76.50
2019-02-27T23:39:10.222Z,75.20
2019-02-27T23:41:39.879Z,73.20
2019-02-27T23:44:09.529Z,76.93
2019-02-27T23:46:48.469Z,74.63
2019-02-27T23:49:10.866Z,72.70
2019-02-27T23:51:40.560Z,88.10
2019-02-27T23:54:10.218Z,83.93
2019-02-27T23:56:39.886Z,72.87
2019-02-27T23:59:09.533Z,73.27
