createdAt,value
2018-09-03T00:00:35.243Z,6.17
2018-09-03T00:03:04.486Z,5.50
2018-09-03T00:05:33.683Z,4.80
2018-09-03T00:08:02.862Z,5.30
2018-09-03T00:10:32.059Z,4.80
2018-09-03T00:21:35.446Z,4.80
2018-09-03T00:24:04.684Z,4.63
2018-09-03T00:26:33.904Z,4.80
2018-09-03T00:29:03.526Z,4.53
2018-09-03T00:31:37.968Z,5.30
2018-09-03T00:34:12.676Z,4.70
2018-09-03T00:36:47.024Z,4.77
2018-09-03T00:39:22.209Z,5.23
2018-09-03T00:41:56.752Z,5.20
2018-09-03T00:44:31.864Z,5.00
2018-09-03T00:47:04.575Z,5.10
2018-09-03T00:49:34.472Z,4.97
2018-09-03T00:52:03.688Z,4.67
2018-09-03T00:54:33.622Z,5.37
2018-09-03T00:57:03.290Z,5.80
2018-09-03T00:59:32.512Z,5.23
2018-09-03T01:02:01.828Z,4.53
2018-09-03T01:04:31.492Z,5.00
2018-09-03T01:07:00.744Z,5.10
2018-09-03T01:09:29.976Z,4.57
2018-09-03T01:11:59.704Z,5.03
2018-09-03T01:14:28.989Z,4.87
2018-09-03T01:16:58.224Z,4.90
2018-09-03T01:19:27.916Z,4.87
2018-09-03T01:21:57.644Z,5.00
2018-09-03T01:24:26.889Z,5.40
2018-09-03T01:26:56.469Z,5.03
2018-09-03T01:29:25.780Z,6.10
2018-09-03T01:31:55.664Z,5.60
2018-09-03T01:34:26.808Z,5.93
2018-09-03T01:36:56.036Z,5.63
2018-09-03T01:39:25.272Z,5.43
2018-09-03T01:41:55.015Z,5.20
2018-09-03T01:44:24.273Z,5.50
2018-09-03T01:46:53.591Z,5.80
2018-09-03T01:49:23.212Z,5.70
2018-09-03T01:51:52.465Z,5.83
2018-09-03T01:54:21.697Z,6.07
2018-09-03T01:56:51.420Z,5.70
2018-09-03T01:59:20.657Z,5.80
2018-09-03T02:01:49.909Z,6.17
2018-09-03T02:04:19.940Z,4.60
2018-09-03T02:06:49.188Z,6.03
2018-09-03T02:09:18.441Z,5.43
2018-09-03T02:11:48.164Z,5.10
2018-09-03T02:14:17.404Z,5.70
2018-09-03T02:16:46.666Z,5.67
2018-09-03T02:19:16.360Z,5.83
2018-09-03T02:21:45.616Z,5.00
2018-09-03T02:24:15.440Z,5.30
2018-09-03T02:26:46.382Z,4.90
2018-09-03T02:29:15.617Z,5.23
2018-09-03T02:31:44.837Z,5.67
2018-09-03T02:34:14.637Z,5.70
2018-09-03T02:36:44.008Z,6.03
2018-09-03T02:39:13.251Z,5.40
2018-09-03T02:41:42.848Z,4.73
2018-09-03T02:44:12.097Z,5.43
2018-09-03T02:46:41.378Z,6.20
2018-09-03T02:49:11.063Z,5.90
2018-09-03T02:51:40.408Z,5.23
2018-09-03T02:54:09.896Z,5.40
2018-09-03T02:56:39.149Z,5.70
2018-09-03T02:59:08.420Z,5.53
2018-09-03T03:01:37.937Z,5.60
2018-09-03T03:04:07.208Z,5.63
2018-09-03T03:06:36.447Z,6.10
2018-09-03T03:09:08.213Z,5.50
2018-09-03T03:11:38.440Z,5.73
2018-09-03T03:14:07.793Z,5.90
2018-09-03T03:16:37.068Z,6.00
2018-09-03T03:19:06.374Z,5.73
2018-09-03T03:21:35.800Z,4.80
2018-09-03T03:24:05.086Z,5.70
2018-09-03T03:26:34.960Z,5.60
2018-09-03T03:29:04.249Z,5.07
2018-09-03T03:31:33.760Z,5.60
2018-09-03T03:34:02.992Z,5.10
2018-09-03T03:36:32.228Z,4.90
2018-09-03T03:39:01.508Z,4.80
2018-09-03T03:41:31.057Z,5.80
2018-09-03T03:44:00.300Z,5.60
2018-09-03T03:46:29.797Z,5.53
2018-09-03T03:48:59.049Z,5.70
2018-09-03T03:51:28.320Z,6.00
2018-09-03T03:53:57.641Z,5.97
2018-09-03T03:56:26.969Z,6.23
2018-09-03T03:58:56.269Z,5.60
2018-09-03T04:01:25.638Z,6.23
2018-09-03T04:03:54.881Z,6.13
2018-09-03T04:06:24.109Z,6.00
2018-09-03T04:08:53.358Z,6.17
2018-09-03T04:11:22.609Z,6.97
2018-09-03T04:13:51.864Z,5.90
2018-09-03T04:16:21.325Z,6.83
2018-09-03T04:18:50.573Z,5.90
2018-09-03T04:21:19.809Z,5.40
2018-09-03T04:23:49.072Z,5.90
2018-09-03T04:26:18.292Z,5.47
2018-09-03T04:28:48.253Z,5.70
2018-09-03T04:31:17.380Z,6.23
2018-09-03T04:33:46.631Z,6.23
2018-09-03T04:36:15.950Z,6.20
2018-09-03T04:38:45.694Z,6.97
2018-09-03T04:41:14.849Z,6.20
2018-09-03T04:43:44.205Z,6.20
2018-09-03T04:46:13.536Z,6.90
2018-09-03T04:48:42.760Z,7.23
2018-09-03T04:51:12.061Z,6.13
2018-09-03T04:53:41.304Z,5.83
2018-09-03T04:56:10.536Z,5.90
2018-09-03T04:58:39.786Z,6.60
2018-09-03T05:01:09.520Z,6.30
2018-09-03T05:03:38.750Z,6.37
2018-09-03T05:06:08.032Z,6.10
2018-09-03T05:08:37.297Z,5.90
2018-09-03T05:11:06.746Z,5.30
2018-09-03T05:13:35.976Z,6.27
2018-09-03T05:16:05.372Z,6.07
2018-09-03T05:18:34.640Z,5.90
2018-09-03T05:21:03.874Z,5.90
2018-09-03T05:23:33.252Z,5.70
2018-09-03T05:26:02.554Z,5.80
2018-09-03T05:28:31.841Z,6.43
2018-09-03T05:31:01.744Z,5.67
2018-09-03T05:33:31.040Z,6.37
2018-09-03T05:36:00.291Z,6.00
2018-09-03T05:38:29.541Z,7.30
2018-09-03T05:40:58.789Z,5.43
2018-09-03T05:43:28.236Z,5.47
2018-09-03T05:45:57.549Z,6.07
2018-09-03T05:48:26.780Z,5.40
2018-09-03T05:50:56.025Z,6.03
2018-09-03T05:53:25.285Z,6.10
2018-09-03T05:55:54.869Z,6.27
2018-09-03T05:58:24.126Z,5.60
2018-09-03T06:00:53.433Z,5.47
2018-09-03T06:03:22.692Z,7.07
2018-09-03T06:05:52.949Z,6.40
2018-09-03T06:08:22.325Z,6.70
2018-09-03T06:10:51.561Z,6.87
2018-09-03T06:13:20.810Z,6.77
2018-09-03T06:15:50.145Z,7.30
2018-09-03T06:18:19.390Z,7.13
2018-09-03T06:20:48.632Z,7.80
2018-09-03T06:23:17.900Z,7.70
2018-09-03T06:25:47.140Z,7.27
2018-09-03T06:28:16.376Z,7.70
2018-09-03T06:30:45.922Z,7.40
2018-09-03T06:33:15.592Z,7.37
2018-09-03T06:35:44.833Z,7.13
2018-09-03T06:38:15.100Z,7.30
2018-09-03T06:40:44.333Z,7.33
2018-09-03T06:43:13.612Z,7.43
2018-09-03T06:45:42.873Z,7.67
2018-09-03T06:48:12.068Z,7.77
2018-09-03T06:50:41.313Z,6.93
2018-09-03T06:53:10.676Z,8.00
2018-09-03T06:55:39.952Z,6.90
2018-09-03T06:58:09.193Z,7.13
2018-09-03T07:00:38.458Z,7.30
2018-09-03T07:03:07.727Z,7.77
2018-09-03T07:05:36.960Z,7.07
2018-09-03T07:08:06.734Z,7.23
2018-09-03T07:10:35.980Z,7.20
2018-09-03T07:13:06.020Z,7.03
2018-09-03T07:15:36.372Z,7.43
2018-09-03T07:18:06.053Z,7.53
2018-09-03T07:20:35.669Z,8.03
2018-09-03T07:23:05.030Z,8.20
2018-09-03T07:25:34.304Z,9.30
2018-09-03T07:28:03.536Z,7.70
2018-09-03T07:30:32.821Z,8.03
2018-09-03T07:33:02.069Z,8.70
2018-09-03T07:35:31.580Z,8.90
2018-09-03T07:38:01.046Z,8.23
2018-09-03T07:40:30.300Z,10.30
2018-09-03T07:42:59.765Z,11.10
2018-09-03T07:45:29.300Z,9.87
2018-09-03T07:47:58.569Z,8.90
2018-09-03T07:50:27.823Z,8.30
2018-09-03T07:52:57.069Z,8.60
2018-09-03T07:55:26.309Z,8.20
2018-09-03T07:57:55.573Z,7.47
2018-09-03T08:00:24.913Z,8.17
2018-09-03T08:02:54.161Z,8.43
2018-09-03T08:05:23.388Z,7.97
2018-09-03T08:07:52.664Z,7.40
2018-09-03T08:10:21.932Z,8.10
2018-09-03T08:12:51.214Z,7.27
2018-09-03T08:15:20.453Z,6.40
2018-09-03T08:17:49.685Z,6.80
2018-09-03T08:20:19.724Z,6.17
2018-09-03T08:22:49.349Z,5.50
2018-09-03T08:25:18.608Z,5.60
2018-09-03T08:27:48.013Z,6.00
2018-09-03T08:30:17.299Z,5.83
2018-09-03T08:32:46.520Z,5.90
2018-09-03T08:35:15.779Z,6.70
2018-09-03T08:37:45.472Z,6.50
2018-09-03T08:40:14.833Z,5.57
2018-09-03T08:42:44.064Z,6.10
2018-09-03T08:45:13.404Z,6.10
2018-09-03T08:47:43.076Z,6.67
2018-09-03T08:50:12.314Z,6.10
2018-09-03T08:52:41.553Z,6.83
2018-09-03T08:55:10.978Z,7.50
2018-09-03T08:57:40.189Z,7.43
2018-09-03T09:00:09.561Z,7.30
2018-09-03T09:02:38.785Z,7.97
2018-09-03T09:05:08.161Z,7.60
2018-09-03T09:07:37.990Z,8.13
2018-09-03T09:10:07.360Z,8.77
2018-09-03T09:12:36.597Z,7.30
2018-09-03T09:15:05.893Z,8.60
2018-09-03T09:17:35.417Z,7.87
2018-09-03T09:20:04.630Z,8.10
2018-09-03T09:22:33.869Z,8.20
2018-09-03T09:25:03.211Z,8.03
2018-09-03T09:27:32.460Z,7.80
2018-09-03T09:30:02.110Z,8.00
2018-09-03T09:32:31.324Z,7.57
2018-09-03T09:35:00.712Z,8.67
2018-09-03T09:37:29.963Z,7.17
2018-09-03T09:39:59.633Z,8.03
2018-09-03T09:42:28.870Z,8.07
2018-09-03T09:44:58.225Z,8.23
2018-09-03T09:47:27.476Z,7.87
2018-09-03T09:49:56.836Z,7.27
2018-09-03T09:52:26.309Z,8.10
2018-09-03T09:54:55.636Z,7.73
2018-09-03T09:57:24.853Z,7.30
2018-09-03T09:59:54.108Z,8.20
2018-09-03T10:02:23.346Z,7.50
2018-09-03T10:04:52.592Z,6.67
2018-09-03T10:07:21.852Z,6.63
2018-09-03T10:09:51.092Z,6.40
2018-09-03T10:12:25.488Z,7.03
2018-09-03T10:14:54.716Z,6.60
2018-09-03T10:17:24.061Z,7.57
2018-09-03T10:19:53.413Z,6.10
2018-09-03T10:22:22.681Z,6.00
2018-09-03T10:24:52.321Z,6.20
2018-09-03T10:27:21.588Z,5.67
2018-09-03T10:29:50.868Z,6.47
2018-09-03T10:32:21.005Z,6.47
2018-09-03T10:34:50.694Z,6.90
2018-09-03T10:37:19.914Z,5.80
2018-09-03T10:39:49.132Z,6.03
2018-09-03T10:42:22.853Z,5.57
2018-09-03T10:44:52.101Z,5.43
2018-09-03T10:47:21.462Z,5.60
2018-09-03T10:49:50.791Z,5.80
2018-09-03T10:52:20.024Z,6.07
2018-09-03T10:54:49.393Z,6.07
2018-09-03T10:57:18.869Z,4.63
2018-09-03T10:59:48.100Z,5.43
2018-09-03T11:02:17.418Z,6.00
2018-09-03T11:04:46.668Z,6.10
2018-09-03T11:07:15.901Z,5.10
2018-09-03T11:09:45.152Z,5.30
2018-09-03T11:12:14.449Z,5.83
2018-09-03T11:14:43.809Z,5.90
2018-09-03T11:17:13.049Z,5.83
2018-09-03T11:19:45.979Z,6.10
2018-09-03T11:22:15.225Z,5.87
2018-09-03T11:24:44.459Z,6.70
2018-09-03T11:27:13.753Z,7.23
2018-09-03T11:29:43.000Z,6.43
2018-09-03T11:32:12.277Z,7.30
2018-09-03T11:34:41.572Z,6.50
2018-09-03T11:37:10.833Z,7.10
2018-09-03T11:39:40.212Z,7.23
2018-09-03T11:42:09.984Z,7.70
2018-09-03T11:44:39.696Z,7.00
2018-09-03T11:47:08.962Z,7.83
2018-09-03T11:49:38.373Z,7.00
2018-09-03T11:52:07.765Z,8.00
2018-09-03T11:54:37.054Z,7.30
2018-09-03T11:57:06.275Z,8.90
2018-09-03T11:59:36.750Z,8.73
2018-09-03T12:02:06.540Z,8.87
2018-09-03T12:04:36.153Z,9.00
2018-09-03T12:07:05.444Z,9.00
2018-09-03T12:09:34.885Z,10.20
2018-09-03T12:12:04.166Z,12.10
2018-09-03T12:14:37.324Z,10.27
2018-09-03T12:17:07.201Z,13.00
2018-09-03T12:19:37.629Z,11.80
2018-09-03T12:22:06.880Z,11.13
2018-09-03T12:24:37.651Z,12.47
2018-09-03T12:27:10.278Z,12.90
2018-09-03T12:29:40.465Z,10.50
2018-09-03T12:32:10.665Z,10.73
2018-09-03T12:34:40.133Z,11.40
2018-09-03T12:37:12.305Z,11.90
2018-09-03T12:39:41.744Z,10.93
2018-09-03T12:42:12.696Z,11.60
2018-09-03T12:44:42.317Z,11.40
2018-09-03T12:47:13.614Z,13.40
2018-09-03T12:49:43.320Z,11.00
2018-09-03T12:52:16.351Z,11.77
2018-09-03T12:54:45.619Z,11.27
2018-09-03T12:57:14.848Z,12.60
2018-09-03T12:59:44.579Z,11.00
2018-09-03T13:02:14.113Z,11.50
2018-09-03T13:04:45.421Z,12.40
2018-09-03T13:07:14.653Z,13.93
2018-09-03T13:09:46.400Z,13.10
2018-09-03T13:12:18.368Z,12.87
2018-09-03T13:14:47.725Z,13.50
2018-09-03T13:17:18.528Z,13.23
2018-09-03T13:19:48.792Z,14.83
2018-09-03T13:22:18.033Z,14.00
2018-09-03T13:24:47.385Z,13.07
2018-09-03T13:27:16.713Z,14.20
2018-09-03T13:29:49.408Z,10.03
2018-09-03T13:32:19.391Z,11.17
2018-09-03T13:34:48.649Z,10.00
2018-09-03T13:37:17.883Z,7.80
2018-09-03T13:39:47.164Z,7.43
2018-09-03T13:42:16.411Z,7.50
2018-09-03T13:44:46.576Z,8.13
2018-09-03T13:47:16.105Z,8.17
2018-09-03T13:49:45.329Z,7.30
2018-09-03T13:52:14.560Z,7.30
2018-09-03T13:54:44.118Z,6.20
2018-09-03T13:57:13.648Z,6.23
2018-09-03T13:59:42.964Z,5.90
2018-09-03T14:02:12.233Z,5.97
2018-09-03T14:04:42.467Z,6.10
2018-09-03T14:07:11.849Z,5.43
2018-09-03T14:09:41.204Z,5.20
2018-09-03T14:12:10.780Z,4.90
2018-09-03T14:14:39.980Z,4.83
2018-09-03T14:17:09.541Z,5.50
2018-09-03T14:19:42.684Z,5.70
2018-09-03T14:22:16.170Z,6.53
2018-09-03T14:24:50.223Z,6.60
2018-09-03T14:27:19.918Z,6.80
2018-09-03T14:29:52.688Z,5.30
2018-09-03T14:32:24.285Z,4.30
2018-09-03T14:34:53.628Z,4.40
2018-09-03T14:37:22.927Z,4.80
2018-09-03T14:39:54.536Z,5.80
2018-09-03T14:42:32.108Z,5.83
2018-09-03T14:45:02.232Z,5.00
2018-09-03T14:47:31.490Z,5.80
2018-09-03T14:50:00.753Z,6.50
2018-09-03T14:52:31.465Z,5.37
2018-09-03T14:55:00.969Z,5.80
2018-09-03T14:57:30.275Z,5.70
2018-09-03T14:59:59.645Z,6.17
2018-09-03T15:02:28.967Z,5.90
2018-09-03T15:04:58.436Z,5.53
2018-09-03T15:07:27.737Z,5.40
2018-09-03T15:09:58.288Z,5.57
2018-09-03T15:12:27.912Z,7.33
2018-09-03T15:14:57.501Z,6.83
2018-09-03T15:17:27.985Z,6.23
2018-09-03T15:19:57.352Z,6.60
2018-09-03T15:22:26.893Z,6.53
2018-09-03T15:24:56.177Z,8.30
2018-09-03T15:27:25.500Z,6.37
2018-09-03T15:29:54.752Z,5.80
2018-09-03T15:32:24.178Z,6.30
2018-09-03T15:34:53.797Z,6.40
2018-09-03T15:37:23.354Z,5.03
2018-09-03T15:39:54.161Z,8.23
2018-09-03T15:42:23.484Z,6.03
2018-09-03T15:44:53.083Z,5.50
2018-09-03T15:47:22.417Z,5.97
2018-09-03T15:49:51.989Z,6.23
2018-09-03T15:52:23.636Z,7.07
2018-09-03T15:54:55.318Z,6.63
2018-09-03T15:57:24.813Z,6.20
2018-09-03T15:59:54.078Z,6.90
2018-09-03T16:02:23.384Z,7.70
2018-09-03T16:04:52.996Z,7.37
2018-09-03T16:07:24.437Z,8.40
2018-09-03T16:09:58.029Z,7.03
2018-09-03T16:12:27.348Z,7.50
2018-09-03T16:14:57.889Z,7.90
2018-09-03T16:17:28.439Z,7.77
2018-09-03T16:19:59.016Z,7.27
2018-09-03T16:22:30.659Z,6.90
2018-09-03T16:25:01.268Z,5.93
2018-09-03T16:27:31.167Z,6.10
2018-09-03T16:30:02.576Z,6.17
2018-09-03T16:32:33.192Z,6.33
2018-09-03T16:35:02.768Z,6.73
2018-09-03T16:37:33.552Z,6.80
2018-09-03T16:40:04.480Z,6.40
2018-09-03T16:42:34.001Z,6.13
2018-09-03T16:45:03.373Z,5.63
2018-09-03T16:47:33.507Z,6.83
2018-09-03T16:50:02.849Z,6.37
2018-09-03T16:52:32.262Z,6.47
2018-09-03T16:55:02.757Z,6.83
2018-09-03T16:57:33.184Z,6.00
2018-09-03T17:00:02.488Z,6.00
2018-09-03T17:02:32.165Z,6.17
2018-09-03T17:05:01.746Z,6.90
2018-09-03T17:07:31.153Z,6.93
2018-09-03T17:10:00.717Z,5.93
2018-09-03T17:12:30.299Z,6.10
2018-09-03T17:14:59.862Z,6.60
2018-09-03T17:17:29.157Z,6.07
2018-09-03T17:19:59.700Z,5.43
2018-09-03T17:22:30.289Z,6.17
2018-09-03T17:24:59.908Z,6.70
2018-09-03T17:27:31.421Z,5.80
2018-09-03T17:30:00.901Z,6.30
2018-09-03T17:32:30.248Z,6.20
2018-09-03T17:34:59.795Z,6.37
2018-09-03T17:37:29.685Z,7.13
2018-09-03T17:40:00.240Z,6.10
2018-09-03T17:42:30.746Z,6.57
2018-09-03T17:45:02.426Z,6.20
2018-09-03T17:47:32.058Z,6.47
2018-09-03T17:50:01.720Z,6.00
2018-09-03T17:52:31.625Z,6.77
2018-09-03T17:55:02.165Z,6.73
2018-09-03T17:57:31.504Z,7.40
2018-09-03T18:00:02.136Z,6.60
2018-09-03T18:02:31.740Z,7.60
2018-09-03T18:05:02.465Z,6.50
2018-09-03T18:07:32.273Z,8.07
2018-09-03T18:10:01.653Z,7.60
2018-09-03T18:12:30.986Z,7.77
2018-09-03T18:15:01.528Z,8.00
2018-09-03T18:17:32.383Z,7.67
2018-09-03T18:20:01.987Z,7.37
2018-09-03T18:22:31.535Z,8.63
2018-09-03T18:25:00.915Z,6.90
2018-09-03T18:27:30.772Z,7.23
2018-09-03T18:30:02.148Z,7.93
2018-09-03T18:32:31.601Z,8.43
2018-09-03T18:35:01.186Z,8.10
2018-09-03T18:37:30.717Z,7.90
2018-09-03T18:40:01.434Z,9.23
2018-09-03T18:42:33.954Z,8.90
2018-09-03T18:45:04.691Z,8.00
2018-09-03T18:47:36.217Z,8.60
2018-09-03T18:50:09.525Z,8.17
2018-09-03T18:52:39.298Z,8.77
2018-09-03T18:55:08.550Z,8.50
2018-09-03T18:57:42.979Z,9.53
2018-09-03T19:00:13.171Z,8.40
2018-09-03T19:02:42.705Z,9.50
2018-09-03T19:05:12.178Z,10.90
2018-09-03T19:07:41.673Z,9.37
2018-09-03T19:10:10.997Z,11.10
2018-09-03T19:12:41.560Z,11.20
2018-09-03T19:15:11.764Z,10.07
2018-09-03T19:17:45.064Z,10.20
2018-09-03T19:20:14.308Z,10.77
2018-09-03T19:22:43.544Z,9.50
2018-09-03T19:25:13.012Z,8.90
2018-09-03T19:27:42.276Z,8.40
2018-09-03T19:30:11.544Z,9.50
2018-09-03T19:32:40.906Z,8.60
2018-09-03T19:35:10.269Z,10.50
2018-09-03T19:37:39.509Z,9.90
2018-09-03T19:40:08.809Z,8.20
2018-09-03T19:42:38.992Z,8.30
2018-09-03T19:45:08.277Z,7.90
2018-09-03T19:47:38.288Z,9.03
2018-09-03T19:50:07.557Z,9.43
2018-09-03T19:52:36.845Z,9.10
2018-09-03T19:55:06.193Z,9.37
2018-09-03T19:57:35.442Z,10.60
2018-09-03T20:00:04.752Z,8.67
2018-09-03T20:02:34.012Z,8.07
2018-09-03T20:05:03.355Z,8.93
2018-09-03T20:07:32.597Z,8.80
2018-09-03T20:10:02.316Z,8.20
2018-09-03T20:12:31.569Z,9.23
2018-09-03T20:15:00.935Z,9.23
2018-09-03T20:17:30.423Z,9.47
2018-09-03T20:19:59.670Z,8.80
2018-09-03T20:22:28.896Z,7.73
2018-09-03T20:24:58.164Z,8.77
2018-09-03T20:27:27.417Z,8.40
2018-09-03T20:29:56.654Z,7.60
2018-09-03T20:32:26.126Z,8.00
2018-09-03T20:34:56.726Z,9.87
2018-09-03T20:37:25.977Z,8.73
2018-09-03T20:39:55.248Z,8.53
2018-09-03T20:42:24.494Z,9.33
2018-09-03T20:44:53.872Z,10.07
2018-09-03T20:47:23.061Z,9.27
2018-09-03T20:49:52.885Z,9.40
2018-09-03T20:52:22.137Z,9.27
2018-09-03T20:54:51.817Z,10.10
2018-09-03T20:57:21.072Z,9.33
2018-09-03T20:59:50.307Z,9.80
2018-09-03T21:02:19.578Z,9.43
2018-09-03T21:04:48.828Z,10.00
2018-09-03T21:07:18.082Z,10.87
2018-09-03T21:09:47.336Z,9.97
2018-09-03T21:12:16.581Z,9.50
2018-09-03T21:14:45.828Z,10.73
2018-09-03T21:17:15.173Z,10.73
2018-09-03T21:19:44.688Z,11.07
2018-09-03T21:22:13.941Z,10.20
2018-09-03T21:24:43.208Z,9.90
2018-09-03T21:27:12.469Z,9.70
2018-09-03T21:29:41.861Z,10.10
2018-09-03T21:32:11.200Z,9.30
2018-09-03T21:34:40.432Z,9.90
2018-09-03T21:37:09.688Z,10.00
2018-09-03T21:39:39.316Z,9.80
2018-09-03T21:42:08.568Z,9.40
2018-09-03T21:44:37.885Z,9.40
2018-09-03T21:47:07.221Z,8.80
2018-09-03T21:49:36.528Z,9.30
2018-09-03T21:52:06.685Z,8.50
2018-09-03T21:54:35.968Z,9.63
2018-09-03T21:57:05.236Z,9.33
2018-09-03T21:59:34.472Z,9.20
2018-09-03T22:02:05.597Z,10.00
2018-09-03T22:04:34.844Z,10.30
2018-09-03T22:07:04.106Z,8.60
2018-09-03T22:09:33.384Z,9.20
2018-09-03T22:12:02.637Z,8.67
2018-09-03T22:14:31.940Z,8.97
2018-09-03T22:17:01.219Z,9.53
2018-09-03T22:19:30.489Z,9.47
2018-09-03T22:21:59.779Z,9.23
2018-09-03T22:24:29.583Z,8.93
2018-09-03T22:26:58.833Z,9.13
2018-09-03T22:29:28.082Z,8.53
2018-09-03T22:31:57.358Z,8.77
2018-09-03T22:34:26.604Z,8.43
2018-09-03T22:36:55.852Z,9.50
2018-09-03T22:39:25.145Z,10.20
2018-09-03T22:41:54.416Z,9.50
2018-09-03T22:44:23.661Z,9.67
2018-09-03T22:46:53.053Z,10.50
2018-09-03T22:49:22.310Z,11.20
2018-09-03T22:51:51.688Z,10.77
2018-09-03T22:54:21.200Z,10.67
2018-09-03T22:56:50.628Z,10.77
2018-09-03T22:59:19.876Z,12.10
2018-09-03T23:01:49.164Z,11.93
2018-09-03T23:04:18.421Z,12.80
2018-09-03T23:06:47.668Z,12.10
2018-09-03T23:09:17.135Z,11.90
2018-09-03T23:11:46.339Z,13.93
2018-09-03T23:14:15.532Z,15.03
2018-09-03T23:16:44.961Z,13.80
2018-09-03T23:19:14.185Z,14.03
2018-09-03T23:21:43.388Z,13.00
2018-09-03T23:24:12.675Z,15.10
2018-09-03T23:26:41.880Z,13.30
2018-09-03T23:29:11.088Z,12.30
2018-09-03T23:31:40.570Z,14.20
2018-09-03T23:34:09.770Z,13.03
2018-09-03T23:36:38.956Z,12.80
2018-09-03T23:39:08.175Z,14.73
2018-09-03T23:41:37.367Z,13.83
2018-09-03T23:44:06.663Z,15.00
2018-09-03T23:46:35.955Z,14.90
2018-09-03T23:49:05.168Z,14.80
2018-09-03T23:51:34.508Z,16.23
2018-09-03T23:54:04.087Z,15.23
2018-09-03T23:56:33.412Z,15.23
2018-09-03T23:59:02.647Z,17.43
