createdAt,value
2023-05-19T00:01:49.880Z,4.47
2023-05-19T00:04:17.092Z,4.63
2023-05-19T00:06:45.067Z,4.85
2023-05-19T00:09:12.568Z,5.50
2023-05-19T00:11:40.285Z,4.68
2023-05-19T00:14:09.516Z,6.05
2023-05-19T00:16:40.382Z,4.87
2023-05-19T00:19:10.038Z,5.00
2023-05-19T00:21:38.440Z,5.57
2023-05-19T00:24:05.614Z,5.38
2023-05-19T00:26:32.801Z,5.80
2023-05-19T00:28:59.677Z,5.00
2023-05-19T00:31:26.289Z,4.40
2023-05-19T00:33:52.864Z,6.30
2023-05-19T00:36:19.464Z,5.00
2023-05-19T00:38:46.368Z,5.25
2023-05-19T00:41:13.106Z,5.77
2023-05-19T00:43:39.791Z,5.38
2023-05-19T00:46:07.690Z,5.32
2023-05-19T00:48:34.432Z,5.55
2023-05-19T00:51:04.922Z,5.88
2023-05-19T00:53:33.760Z,4.67
2023-05-19T00:56:01.245Z,4.97
2023-05-19T00:58:30.300Z,5.60
2023-05-19T01:01:05.320Z,5.72
2023-05-19T01:03:35.719Z,5.43
2023-05-19T01:06:05.787Z,5.33
2023-05-19T01:08:33.670Z,5.38
2023-05-19T01:11:00.374Z,5.10
2023-05-19T01:13:31.020Z,6.57
2023-05-19T01:16:09.008Z,5.38
2023-05-19T01:18:47.805Z,5.57
2023-05-19T01:21:23.617Z,4.97
2023-05-19T01:24:02.237Z,6.95
2023-05-19T01:27:18.249Z,5.82
2023-05-19T01:30:10.728Z,5.15
2023-05-19T01:32:40.803Z,4.87
2023-05-19T01:35:09.712Z,5.95
2023-05-19T01:37:38.917Z,5.63
2023-05-19T01:40:09.978Z,5.28
2023-05-19T01:42:39.876Z,5.88
2023-05-19T01:45:10.411Z,5.70
2023-05-19T01:47:39.864Z,6.80
2023-05-19T01:50:07.333Z,5.97
2023-05-19T01:52:34.173Z,5.65
2023-05-19T01:55:00.886Z,5.95
2023-05-19T01:57:39.646Z,5.70
2023-05-19T02:00:23.857Z,6.00
2023-05-19T02:03:16.731Z,6.35
2023-05-19T02:05:59.444Z,6.10
2023-05-19T02:08:55.398Z,5.47
2023-05-19T02:11:25.462Z,4.50
2023-05-19T02:13:56.252Z,4.63
2023-05-19T02:16:28.527Z,4.63
2023-05-19T02:18:56.473Z,4.95
2023-05-19T02:21:23.057Z,5.50
2023-05-19T02:23:50.990Z,5.60
2023-05-19T02:26:17.525Z,4.78
2023-05-19T02:28:44.428Z,4.68
2023-05-19T02:31:11.146Z,5.13
2023-05-19T02:33:37.832Z,5.25
2023-05-19T02:36:05.222Z,4.10
2023-05-19T02:38:32.636Z,5.00
2023-05-19T02:40:59.288Z,5.05
2023-05-19T02:43:25.835Z,4.85
2023-05-19T02:45:52.420Z,4.43
2023-05-19T02:48:19.003Z,5.00
2023-05-19T02:50:45.688Z,5.10
2023-05-19T02:53:12.242Z,4.80
2023-05-19T02:55:38.809Z,4.63
2023-05-19T02:58:05.386Z,4.15
2023-05-19T03:00:32.122Z,4.67
2023-05-19T03:03:02.702Z,5.28
2023-05-19T03:05:30.424Z,4.85
2023-05-19T03:07:57.116Z,5.03
2023-05-19T03:10:23.670Z,4.75
2023-05-19T03:12:50.996Z,5.13
2023-05-19T03:15:18.817Z,4.40
2023-05-19T03:17:45.608Z,4.63
2023-05-19T03:20:12.529Z,4.43
2023-05-19T03:22:39.178Z,4.80
2023-05-19T03:25:05.994Z,4.50
2023-05-19T03:27:32.566Z,5.20
2023-05-19T03:29:59.102Z,4.13
2023-05-19T03:32:25.874Z,3.80
2023-05-19T03:34:52.694Z,4.57
2023-05-19T03:37:19.341Z,4.67
2023-05-19T03:39:45.908Z,4.38
2023-05-19T03:42:12.459Z,4.35
2023-05-19T03:44:39.472Z,4.10
2023-05-19T03:47:06.318Z,4.53
2023-05-19T03:49:32.853Z,3.90
2023-05-19T03:51:59.385Z,3.80
2023-05-19T03:54:26.227Z,4.25
2023-05-19T03:56:52.718Z,4.65
2023-05-19T03:59:19.291Z,4.45
2023-05-19T04:01:46.542Z,4.30
2023-05-19T04:04:13.096Z,3.40
2023-05-19T04:06:39.682Z,4.78
2023-05-19T04:09:13.492Z,4.53
2023-05-19T04:11:40.732Z,4.07
2023-05-19T04:14:07.825Z,4.27
2023-05-19T04:16:34.874Z,4.05
2023-05-19T04:19:01.865Z,4.80
2023-05-19T04:21:28.510Z,4.68
2023-05-19T04:23:55.454Z,4.60
2023-05-19T04:26:22.764Z,4.43
2023-05-19T04:28:49.600Z,4.32
2023-05-19T04:31:16.181Z,4.35
2023-05-19T04:33:42.944Z,4.63
2023-05-19T04:36:11.542Z,4.53
2023-05-19T04:38:39.881Z,3.93
2023-05-19T04:41:10.721Z,4.82
2023-05-19T04:43:41.607Z,5.32
2023-05-19T04:46:13.215Z,4.80
2023-05-19T04:48:41.111Z,4.88
2023-05-19T04:51:07.710Z,5.40
2023-05-19T04:53:34.447Z,4.65
2023-05-19T04:56:02.171Z,4.88
2023-05-19T04:58:28.725Z,5.72
2023-05-19T05:00:58.712Z,5.03
2023-05-19T05:03:26.434Z,5.43
2023-05-19T05:05:53.249Z,4.90
2023-05-19T05:08:23.280Z,5.22
2023-05-19T05:10:52.645Z,6.28
2023-05-19T05:13:22.410Z,5.28
2023-05-19T05:15:49.334Z,6.10
2023-05-19T05:18:16.335Z,6.63
2023-05-19T05:20:43.900Z,7.13
2023-05-19T05:23:14.590Z,7.20
2023-05-19T05:25:42.151Z,6.13
2023-05-19T05:28:09.199Z,7.23
2023-05-19T05:30:36.541Z,7.55
2023-05-19T05:33:03.359Z,6.90
2023-05-19T05:35:30.099Z,6.90
2023-05-19T05:37:56.789Z,6.57
2023-05-19T05:40:23.410Z,5.93
2023-05-19T05:42:50.000Z,5.75
2023-05-19T05:45:16.714Z,6.72
2023-05-19T05:47:43.606Z,6.18
2023-05-19T05:50:10.816Z,5.30
2023-05-19T05:52:38.312Z,4.33
2023-05-19T05:55:05.705Z,4.65
2023-05-19T05:57:35.326Z,4.57
2023-05-19T06:00:02.351Z,4.38
2023-05-19T06:02:30.015Z,4.30
2023-05-19T06:04:56.944Z,4.63
2023-05-19T06:07:24.396Z,4.30
2023-05-19T06:09:51.148Z,4.28
2023-05-19T06:12:18.068Z,4.43
2023-05-19T06:14:44.734Z,4.28
2023-05-19T06:17:11.508Z,4.27
2023-05-19T06:19:38.037Z,4.30
2023-05-19T06:22:04.638Z,4.85
2023-05-19T06:24:31.254Z,4.50
2023-05-19T06:26:57.938Z,4.10
2023-05-19T06:29:24.484Z,4.77
2023-05-19T06:31:51.399Z,4.22
2023-05-19T06:34:18.075Z,3.97
2023-05-19T06:36:44.729Z,4.00
2023-05-19T06:39:11.275Z,3.75
2023-05-19T06:41:37.855Z,3.87
2023-05-19T06:44:06.800Z,4.53
2023-05-19T06:46:33.421Z,4.10
2023-05-19T06:49:00.142Z,3.88
2023-05-19T06:51:26.965Z,4.05
2023-05-19T06:53:53.493Z,3.50
2023-05-19T06:56:20.091Z,3.78
2023-05-19T06:58:46.707Z,4.43
2023-05-19T07:01:13.214Z,4.45
2023-05-19T07:03:39.840Z,4.20
2023-05-19T07:06:08.096Z,4.07
2023-05-19T07:08:37.122Z,3.72
2023-05-19T07:11:03.768Z,4.40
2023-05-19T07:13:30.493Z,4.10
2023-05-19T07:15:57.147Z,4.68
2023-05-19T07:18:25.618Z,3.73
2023-05-19T07:20:53.737Z,3.50
2023-05-19T07:23:20.464Z,4.30
2023-05-19T07:25:47.077Z,3.55
2023-05-19T07:28:13.798Z,4.10
2023-05-19T07:30:40.455Z,3.97
2023-05-19T07:33:07.229Z,4.38
2023-05-19T07:35:33.969Z,3.83
2023-05-19T07:38:00.762Z,4.80
2023-05-19T07:40:27.331Z,4.13
2023-05-19T07:42:53.900Z,3.37
2023-05-19T07:45:20.506Z,3.88
2023-05-19T07:47:47.230Z,4.43
2023-05-19T07:50:14.049Z,3.45
2023-05-19T07:52:40.745Z,4.18
2023-05-19T07:55:07.313Z,3.50
2023-05-19T07:57:33.869Z,3.70
2023-05-19T08:00:00.467Z,4.00
2023-05-19T08:02:27.464Z,4.32
2023-05-19T08:04:54.259Z,4.30
2023-05-19T08:07:20.980Z,4.03
2023-05-19T08:09:47.508Z,4.35
2023-05-19T08:12:14.369Z,4.25
2023-05-19T08:14:41.255Z,4.00
2023-05-19T08:17:07.899Z,4.07
2023-05-19T08:19:34.438Z,4.37
2023-05-19T08:22:01.353Z,4.10
2023-05-19T08:24:32.802Z,4.15
2023-05-19T08:26:59.545Z,4.03
2023-05-19T08:29:26.291Z,4.43
2023-05-19T08:31:53.510Z,3.97
2023-05-19T08:34:20.287Z,3.67
2023-05-19T08:36:47.703Z,3.85
2023-05-19T08:39:16.207Z,3.67
2023-05-19T08:41:42.923Z,4.07
2023-05-19T08:44:10.118Z,4.07
2023-05-19T08:46:37.066Z,4.30
2023-05-19T08:49:09.318Z,3.95
2023-05-19T08:52:05.517Z,4.10
2023-05-19T08:54:45.906Z,3.95
2023-05-19T08:57:13.615Z,3.40
2023-05-19T08:59:41.558Z,3.47
2023-05-19T09:02:11.417Z,9.05
2023-05-19T09:04:39.736Z,3.50
2023-05-19T09:07:06.631Z,4.30
2023-05-19T09:09:33.197Z,3.83
2023-05-19T09:11:59.860Z,3.15
2023-05-19T09:14:26.871Z,3.33
2023-05-19T09:16:54.139Z,3.45
2023-05-19T09:19:21.318Z,3.03
2023-05-19T09:22:00.222Z,3.47
2023-05-19T09:24:27.257Z,3.20
2023-05-19T09:26:57.927Z,3.63
2023-05-19T09:29:26.590Z,3.00
2023-05-19T09:32:00.527Z,3.25
2023-05-19T09:34:27.890Z,3.40
2023-05-19T09:36:54.537Z,3.40
2023-05-19T09:39:23.521Z,2.63
2023-05-19T09:41:54.842Z,2.88
2023-05-19T09:44:21.356Z,3.10
2023-05-19T09:46:49.370Z,3.50
2023-05-19T09:49:24.094Z,3.10
2023-05-19T09:52:03.809Z,2.95
2023-05-19T09:54:32.510Z,2.60
2023-05-19T09:57:00.961Z,2.70
2023-05-19T09:59:32.045Z,3.40
2023-05-19T10:02:00.735Z,2.47
2023-05-19T10:04:28.911Z,2.75
2023-05-19T10:06:59.907Z,2.50
2023-05-19T10:09:28.896Z,2.42
2023-05-19T10:11:59.203Z,2.80
2023-05-19T10:14:29.956Z,2.58
2023-05-19T10:16:58.942Z,3.10
2023-05-19T10:19:27.779Z,2.72
2023-05-19T10:21:55.235Z,3.17
2023-05-19T10:24:22.021Z,2.70
2023-05-19T10:26:57.666Z,2.95
2023-05-19T10:29:28.730Z,2.80
2023-05-19T10:31:59.157Z,2.80
2023-05-19T10:35:10.605Z,2.67
2023-05-19T10:37:59.142Z,2.30
2023-05-19T10:40:43.549Z,2.40
2023-05-19T10:43:26.227Z,2.67
2023-05-19T10:45:55.537Z,2.85
2023-05-19T10:48:23.209Z,3.03
2023-05-19T10:50:54.841Z,2.70
2023-05-19T10:53:22.762Z,3.20
2023-05-19T10:55:53.417Z,3.13
2023-05-19T10:58:49.789Z,3.30
2023-05-19T11:01:18.287Z,2.58
2023-05-19T11:03:57.373Z,4.17
2023-05-19T11:06:36.012Z,2.60
2023-05-19T11:09:15.910Z,3.28
2023-05-19T11:11:50.002Z,2.92
2023-05-19T11:14:26.572Z,3.17
2023-05-19T11:16:57.564Z,4.23
2023-05-19T11:19:31.514Z,4.95
2023-05-19T11:22:11.105Z,3.70
2023-05-19T11:24:44.598Z,3.13
2023-05-19T11:27:20.033Z,2.97
2023-05-19T11:29:48.429Z,3.00
2023-05-19T11:32:16.099Z,2.85
2023-05-19T11:34:44.697Z,2.90
2023-05-19T11:37:12.068Z,3.50
2023-05-19T11:39:39.737Z,3.80
2023-05-19T11:42:08.718Z,2.93
2023-05-19T11:44:35.238Z,3.05
2023-05-19T11:47:02.136Z,2.75
2023-05-19T11:49:29.606Z,3.38
2023-05-19T11:51:56.684Z,2.85
2023-05-19T11:54:30.489Z,2.73
2023-05-19T11:57:00.135Z,2.88
2023-05-19T11:59:36.006Z,3.08
2023-05-19T12:02:16.061Z,2.88
2023-05-19T12:04:43.075Z,3.28
2023-05-19T12:07:12.558Z,2.57
2023-05-19T12:09:39.670Z,2.58
2023-05-19T12:12:06.710Z,3.60
2023-05-19T12:14:34.522Z,2.70
2023-05-19T12:17:12.112Z,2.97
2023-05-19T12:19:44.598Z,2.97
2023-05-19T12:22:11.844Z,3.10
2023-05-19T12:24:39.245Z,3.70
2023-05-19T12:27:17.308Z,3.00
2023-05-19T12:29:49.170Z,2.55
2023-05-19T12:32:15.754Z,2.93
2023-05-19T12:34:42.751Z,4.53
2023-05-19T12:37:11.296Z,2.60
2023-05-19T12:39:38.396Z,3.15
2023-05-19T12:42:08.543Z,2.63
2023-05-19T12:44:52.817Z,2.87
2023-05-19T12:47:20.638Z,3.20
2023-05-19T12:49:57.714Z,2.85
2023-05-19T12:52:24.523Z,2.47
2023-05-19T12:55:07.773Z,2.72
2023-05-19T12:57:35.606Z,3.20
2023-05-19T13:00:11.709Z,2.63
2023-05-19T13:02:55.377Z,3.40
2023-05-19T13:05:22.931Z,3.13
2023-05-19T13:08:00.043Z,2.53
2023-05-19T13:10:28.329Z,3.37
2023-05-19T13:12:55.833Z,2.33
2023-05-19T13:15:26.475Z,2.50
2023-05-19T13:17:54.000Z,3.05
2023-05-19T13:20:22.116Z,2.83
2023-05-19T13:22:49.238Z,2.70
2023-05-19T13:25:16.999Z,2.40
2023-05-19T13:27:48.673Z,2.58
2023-05-19T13:30:16.390Z,2.67
2023-05-19T13:32:42.994Z,2.92
2023-05-19T13:35:10.817Z,2.53
2023-05-19T13:37:37.870Z,3.05
2023-05-19T13:40:05.047Z,2.47
2023-05-19T13:42:35.173Z,2.33
2023-05-19T13:45:02.457Z,2.85
2023-05-19T13:47:29.582Z,2.90
2023-05-19T13:49:56.836Z,2.78
2023-05-19T13:52:23.610Z,2.53
2023-05-19T13:54:50.211Z,2.90
2023-05-19T13:57:16.986Z,2.67
2023-05-19T13:59:57.617Z,2.50
2023-05-19T14:02:28.284Z,2.53
2023-05-19T14:04:56.341Z,2.45
2023-05-19T14:07:22.853Z,2.75
2023-05-19T14:09:51.322Z,3.85
2023-05-19T14:12:18.661Z,3.83
2023-05-19T14:14:48.340Z,4.00
2023-05-19T14:17:17.182Z,2.90
2023-05-19T14:19:43.813Z,2.97
2023-05-19T14:22:10.565Z,3.75
2023-05-19T14:24:37.638Z,3.47
2023-05-19T14:27:04.341Z,4.30
2023-05-19T14:29:34.155Z,4.10
2023-05-19T14:32:01.085Z,4.03
2023-05-19T14:34:27.739Z,3.60
2023-05-19T14:36:54.333Z,4.13
2023-05-19T14:39:21.135Z,3.97
2023-05-19T14:41:49.485Z,3.42
2023-05-19T14:44:16.080Z,3.50
2023-05-19T14:46:42.737Z,3.80
2023-05-19T14:49:09.375Z,3.30
2023-05-19T14:51:36.124Z,3.55
2023-05-19T14:54:02.709Z,3.30
2023-05-19T14:56:29.316Z,3.40
2023-05-19T14:58:56.467Z,3.72
2023-05-19T15:01:23.436Z,3.97
2023-05-19T15:03:50.515Z,4.75
2023-05-19T15:06:17.157Z,3.35
2023-05-19T15:08:43.850Z,3.70
2023-05-19T15:11:10.457Z,3.50
2023-05-19T15:13:37.033Z,3.20
2023-05-19T15:16:16.114Z,3.60
2023-05-19T15:18:44.634Z,3.47
2023-05-19T15:21:11.270Z,3.45
2023-05-19T15:23:37.841Z,3.00
2023-05-19T15:26:04.590Z,3.23
2023-05-19T15:28:31.194Z,3.65
2023-05-19T15:30:57.769Z,3.05
2023-05-19T15:33:24.481Z,2.85
2023-05-19T15:35:52.268Z,3.17
2023-05-19T15:38:21.382Z,2.67
2023-05-19T15:40:48.111Z,3.10
2023-05-19T15:43:14.762Z,2.90
2023-05-19T15:45:41.691Z,2.80
2023-05-19T15:48:08.511Z,3.33
2023-05-19T15:50:35.652Z,2.80
2023-05-19T15:53:02.516Z,2.80
2023-05-19T15:55:29.197Z,3.20
2023-05-19T15:57:55.991Z,2.75
2023-05-19T16:00:22.625Z,3.30
2023-05-19T16:02:49.342Z,3.30
2023-05-19T16:05:16.766Z,3.03
2023-05-19T16:07:43.446Z,2.83
2023-05-19T16:10:10.207Z,3.35
2023-05-19T16:12:37.495Z,3.25
2023-05-19T16:15:04.346Z,2.90
2023-05-19T16:17:30.943Z,2.80
2023-05-19T16:19:57.517Z,2.72
2023-05-19T16:22:25.017Z,3.30
2023-05-19T16:24:52.298Z,3.50
2023-05-19T16:27:19.174Z,3.33
2023-05-19T16:29:46.053Z,2.65
2023-05-19T16:32:13.115Z,2.97
2023-05-19T16:34:39.897Z,2.88
2023-05-19T16:37:09.383Z,3.00
2023-05-19T16:39:37.229Z,3.10
2023-05-19T16:42:04.715Z,3.20
2023-05-19T16:44:31.492Z,2.95
2023-05-19T16:46:58.074Z,2.70
2023-05-19T16:49:24.711Z,2.70
2023-05-19T16:51:52.997Z,2.70
2023-05-19T16:54:19.822Z,3.50
2023-05-19T16:56:46.457Z,3.17
2023-05-19T16:59:13.215Z,2.30
2023-05-19T17:01:39.874Z,2.78
2023-05-19T17:04:06.533Z,3.00
2023-05-19T17:06:33.220Z,3.47
2023-05-19T17:08:59.885Z,3.15
2023-05-19T17:11:27.226Z,3.08
2023-05-19T17:13:53.822Z,3.00
2023-05-19T17:16:20.402Z,3.43
2023-05-19T17:18:48.120Z,3.28
2023-05-19T17:21:14.765Z,3.22
2023-05-19T17:23:41.810Z,3.00
2023-05-19T17:26:09.018Z,3.90
2023-05-19T17:28:35.762Z,3.13
2023-05-19T17:31:10.098Z,3.35
2023-05-19T17:33:36.883Z,3.15
2023-05-19T17:36:04.477Z,3.25
2023-05-19T17:38:32.331Z,3.45
2023-05-19T17:41:02.203Z,3.10
2023-05-19T17:43:29.407Z,2.85
2023-05-19T17:45:56.818Z,3.28
2023-05-19T17:48:25.910Z,3.03
2023-05-19T17:50:52.703Z,2.78
2023-05-19T17:53:19.711Z,3.93
2023-05-19T17:55:51.232Z,3.00
2023-05-19T17:58:19.310Z,3.33
2023-05-19T18:00:46.253Z,3.55
2023-05-19T18:03:13.242Z,3.65
2023-05-19T18:05:40.510Z,3.43
2023-05-19T18:08:09.382Z,2.92
2023-05-19T18:10:37.857Z,3.85
2023-05-19T18:13:05.605Z,3.17
2023-05-19T18:15:32.160Z,2.83
2023-05-19T18:17:58.817Z,2.83
2023-05-19T18:20:25.541Z,3.10
2023-05-19T18:22:52.165Z,3.15
2023-05-19T18:25:20.240Z,2.63
2023-05-19T18:27:47.494Z,2.40
2023-05-19T18:30:14.085Z,3.50
2023-05-19T18:32:40.983Z,2.60
2023-05-19T18:35:08.517Z,3.03
2023-05-19T18:37:35.888Z,2.85
2023-05-19T18:40:02.524Z,2.88
2023-05-19T18:42:29.202Z,2.83
2023-05-19T18:44:55.872Z,3.20
2023-05-19T18:47:23.122Z,3.13
2023-05-19T18:49:50.173Z,2.63
2023-05-19T18:52:16.818Z,2.85
2023-05-19T18:54:45.922Z,3.50
2023-05-19T18:57:12.904Z,3.00
2023-05-19T18:59:39.532Z,2.40
2023-05-19T19:02:07.009Z,2.75
2023-05-19T19:04:33.852Z,2.80
2023-05-19T19:07:01.168Z,3.53
2023-05-19T19:09:27.938Z,3.30
2023-05-19T19:11:54.519Z,3.38
2023-05-19T19:14:21.527Z,2.97
2023-05-19T19:16:48.127Z,2.90
2023-05-19T19:19:14.796Z,2.97
2023-05-19T19:21:42.056Z,4.00
2023-05-19T19:24:08.617Z,3.53
2023-05-19T19:26:35.306Z,3.47
2023-05-19T19:29:02.124Z,3.00
2023-05-19T19:31:28.850Z,3.10
2023-05-19T19:33:58.822Z,2.60
2023-05-19T19:36:26.480Z,2.80
2023-05-19T19:38:53.053Z,2.60
2023-05-19T19:41:20.090Z,3.03
2023-05-19T19:43:46.710Z,3.13
2023-05-19T19:46:13.311Z,3.50
2023-05-19T19:48:40.131Z,2.55
2023-05-19T19:51:06.705Z,3.10
2023-05-19T19:53:33.298Z,3.33
2023-05-19T19:56:01.695Z,2.75
2023-05-19T19:58:29.167Z,3.00
2023-05-19T20:00:57.514Z,2.80
2023-05-19T20:03:24.592Z,2.83
2023-05-19T20:05:51.549Z,3.40
2023-05-19T20:08:20.046Z,3.13
2023-05-19T20:10:48.358Z,3.30
2023-05-19T20:13:15.786Z,3.38
2023-05-19T20:15:43.420Z,4.80
2023-05-19T20:18:10.988Z,3.17
2023-05-19T20:20:41.045Z,3.67
2023-05-19T20:23:08.911Z,3.63
2023-05-19T20:25:54.381Z,3.72
2023-05-19T20:28:26.341Z,3.42
2023-05-19T20:30:52.896Z,4.00
2023-05-19T20:33:19.509Z,3.88
2023-05-19T20:35:46.454Z,3.90
2023-05-19T20:38:13.032Z,3.55
2023-05-19T20:40:40.040Z,3.88
2023-05-19T20:43:06.591Z,3.17
2023-05-19T20:45:33.518Z,4.25
2023-05-19T20:48:00.957Z,3.63
2023-05-19T20:50:27.530Z,3.45
2023-05-19T20:52:54.353Z,3.88
2023-05-19T20:55:21.060Z,3.60
2023-05-19T20:57:47.611Z,3.25
2023-05-19T21:00:14.546Z,3.90
2023-05-19T21:02:41.130Z,3.90
2023-05-19T21:05:08.211Z,4.97
2023-05-19T21:07:35.078Z,4.55
2023-05-19T21:10:01.678Z,4.95
2023-05-19T21:12:33.952Z,4.90
2023-05-19T21:15:01.707Z,3.88
2023-05-19T21:17:28.571Z,4.30
2023-05-19T21:19:59.422Z,4.00
2023-05-19T21:22:26.953Z,4.93
2023-05-19T21:24:54.756Z,4.27
2023-05-19T21:27:21.634Z,3.97
2023-05-19T21:29:52.967Z,4.88
2023-05-19T21:32:20.718Z,5.03
2023-05-19T21:34:47.560Z,4.60
2023-05-19T21:37:14.436Z,5.50
2023-05-19T21:39:40.998Z,5.55
2023-05-19T21:42:07.546Z,5.10
2023-05-19T21:44:34.198Z,4.95
2023-05-19T21:47:00.991Z,4.97
2023-05-19T21:49:27.594Z,5.20
2023-05-19T21:51:54.147Z,5.55
2023-05-19T21:54:20.666Z,5.32
2023-05-19T21:56:47.183Z,6.05
2023-05-19T21:59:13.760Z,5.45
2023-05-19T22:01:40.832Z,6.20
2023-05-19T22:04:07.825Z,5.97
2023-05-19T22:06:34.488Z,6.43
2023-05-19T22:09:02.559Z,5.95
2023-05-19T22:11:29.185Z,6.28
2023-05-19T22:13:55.946Z,6.40
2023-05-19T22:16:22.781Z,5.80
2023-05-19T22:18:49.652Z,5.60
2023-05-19T22:21:16.292Z,6.07
2023-05-19T22:23:43.788Z,7.22
2023-05-19T22:26:10.703Z,6.67
2023-05-19T22:28:37.260Z,6.60
2023-05-19T22:31:04.376Z,7.15
2023-05-19T22:33:31.045Z,6.97
2023-05-19T22:35:58.095Z,7.10
2023-05-19T22:38:24.691Z,6.90
2023-05-19T22:40:51.290Z,7.93
2023-05-19T22:43:17.879Z,6.60
2023-05-19T22:45:44.622Z,6.68
2023-05-19T22:48:11.656Z,6.95
2023-05-19T22:50:38.338Z,6.53
2023-05-19T22:53:04.917Z,7.55
2023-05-19T22:55:31.725Z,7.95
2023-05-19T22:57:58.514Z,6.82
2023-05-19T23:00:25.253Z,8.32
2023-05-19T23:02:51.895Z,8.40
2023-05-19T23:05:18.507Z,8.10
2023-05-19T23:07:45.115Z,8.20
2023-05-19T23:10:11.840Z,7.40
2023-05-19T23:12:39.953Z,6.93
2023-05-19T23:15:07.971Z,7.45
2023-05-19T23:17:34.645Z,6.22
2023-05-19T23:20:01.231Z,7.13
2023-05-19T23:22:27.929Z,6.82
2023-05-19T23:24:54.470Z,6.77
2023-05-19T23:27:21.003Z,6.10
2023-05-19T23:29:49.087Z,6.57
2023-05-19T23:32:16.092Z,5.93
2023-05-19T23:34:42.769Z,5.35
2023-05-19T23:37:09.315Z,6.10
2023-05-19T23:39:38.188Z,4.35
2023-05-19T23:42:05.751Z,5.13
2023-05-19T23:44:32.375Z,5.68
2023-05-19T23:46:59.047Z,5.35
2023-05-19T23:49:25.656Z,5.17
2023-05-19T23:51:52.392Z,4.80
2023-05-19T23:54:18.971Z,4.78
2023-05-19T23:56:45.666Z,4.80
2023-05-19T23:59:12.424Z,3.90
