createdAt,value
2018-10-09T00:02:21.538Z,12.40
2018-10-09T00:04:50.564Z,12.40
2018-10-09T00:07:19.822Z,12.30
2018-10-09T00:09:49.249Z,12.30
2018-10-09T00:12:18.212Z,12.40
2018-10-09T00:14:47.218Z,12.30
2018-10-09T00:17:16.894Z,12.40
2018-10-09T00:19:46.077Z,12.40
2018-10-09T00:22:15.094Z,12.40
2018-10-09T00:24:44.127Z,12.40
2018-10-09T00:27:13.438Z,12.40
2018-10-09T00:29:42.738Z,12.40
2018-10-09T00:32:11.706Z,12.40
2018-10-09T00:34:40.721Z,12.40
2018-10-09T00:37:09.706Z,12.40
2018-10-09T00:39:39.349Z,12.40
2018-10-09T00:42:08.280Z,12.40
2018-10-09T00:44:37.601Z,12.40
2018-10-09T00:47:06.781Z,12.40
2018-10-09T00:49:36.037Z,12.40
2018-10-09T00:52:05.178Z,12.40
2018-10-09T00:54:34.185Z,12.40
2018-10-09T00:57:03.141Z,12.40
2018-10-09T00:59:32.131Z,12.40
2018-10-09T01:02:01.353Z,12.50
2018-10-09T01:04:30.570Z,12.40
2018-10-09T01:06:59.686Z,12.40
2018-10-09T01:09:28.723Z,12.40
2018-10-09T01:11:58.118Z,12.40
2018-10-09T01:14:27.289Z,12.40
2018-10-09T01:16:56.252Z,12.40
2018-10-09T01:19:25.454Z,12.50
2018-10-09T01:21:54.987Z,12.50
2018-10-09T01:24:23.866Z,12.50
2018-10-09T01:26:53.309Z,12.50
2018-10-09T01:29:22.215Z,12.40
2018-10-09T01:31:51.129Z,12.50
2018-10-09T01:34:20.286Z,12.40
2018-10-09T01:36:49.541Z,12.50
2018-10-09T01:39:18.563Z,12.50
2018-10-09T01:41:47.873Z,12.50
2018-10-09T01:44:17.033Z,12.50
2018-10-09T01:46:46.145Z,12.50
2018-10-09T01:49:15.229Z,12.50
2018-10-09T01:51:44.322Z,12.50
2018-10-09T01:54:13.361Z,12.50
2018-10-09T01:56:42.479Z,12.50
2018-10-09T01:59:11.621Z,12.50
2018-10-09T02:01:40.876Z,12.50
2018-10-09T02:04:10.124Z,12.50
2018-10-09T02:06:39.302Z,12.50
2018-10-09T02:09:09.321Z,12.50
2018-10-09T02:11:38.590Z,12.50
2018-10-09T02:14:07.611Z,12.50
2018-10-09T02:16:36.865Z,12.50
2018-10-09T02:19:06.086Z,12.50
2018-10-09T02:21:35.162Z,12.50
2018-10-09T02:24:04.715Z,12.50
2018-10-09T02:26:33.902Z,12.50
2018-10-09T02:29:03.094Z,12.50
2018-10-09T02:31:32.382Z,12.50
2018-10-09T02:34:01.333Z,12.50
2018-10-09T02:36:30.330Z,12.50
2018-10-09T02:38:59.525Z,12.50
2018-10-09T02:41:28.660Z,12.50
2018-10-09T02:43:57.645Z,12.60
2018-10-09T02:46:26.476Z,12.60
2018-10-09T02:48:55.582Z,12.60
2018-10-09T02:51:24.605Z,12.60
2018-10-09T02:53:53.524Z,12.60
2018-10-09T02:56:22.689Z,12.60
2018-10-09T02:58:51.785Z,12.60
2018-10-09T03:01:21.046Z,12.60
2018-10-09T03:03:50.081Z,12.60
2018-10-09T03:06:19.147Z,12.60
2018-10-09T03:08:48.234Z,12.60
2018-10-09T03:11:17.402Z,12.60
2018-10-09T03:13:46.439Z,12.70
2018-10-09T03:16:15.507Z,12.70
2018-10-09T03:18:44.762Z,12.70
2018-10-09T03:21:13.754Z,12.70
2018-10-09T03:23:43.145Z,12.70
2018-10-09T03:26:12.361Z,12.70
2018-10-09T03:28:41.453Z,12.70
2018-10-09T03:31:10.577Z,12.70
2018-10-09T03:33:40.284Z,12.70
2018-10-09T03:36:09.153Z,12.70
2018-10-09T03:38:38.281Z,12.70
2018-10-09T03:41:07.986Z,12.70
2018-10-09T03:43:37.181Z,12.70
2018-10-09T03:46:06.328Z,12.70
2018-10-09T03:48:35.668Z,12.70
2018-10-09T03:51:04.661Z,12.70
2018-10-09T03:53:33.755Z,12.70
2018-10-09T03:56:02.790Z,12.70
2018-10-09T03:58:31.902Z,12.70
2018-10-09T04:01:01.071Z,12.70
2018-10-09T04:03:29.921Z,12.70
2018-10-09T04:05:58.889Z,12.70
2018-10-09T04:08:28.383Z,12.70
2018-10-09T04:10:57.617Z,12.70
2018-10-09T04:13:26.581Z,12.70
2018-10-09T04:15:55.637Z,12.80
2018-10-09T04:18:24.587Z,12.80
2018-10-09T04:20:53.654Z,12.80
2018-10-09T04:23:22.882Z,12.80
2018-10-09T04:25:51.906Z,12.80
2018-10-09T04:28:20.753Z,12.80
2018-10-09T04:30:50.199Z,12.80
2018-10-09T04:33:19.145Z,12.80
2018-10-09T04:35:48.025Z,12.80
2018-10-09T04:38:17.205Z,12.80
2018-10-09T04:40:46.137Z,12.90
2018-10-09T04:43:15.229Z,12.80
2018-10-09T04:45:44.694Z,12.80
2018-10-09T04:48:13.766Z,12.80
2018-10-09T04:50:42.582Z,12.90
2018-10-09T04:53:11.792Z,12.90
2018-10-09T04:55:40.717Z,12.90
2018-10-09T04:58:09.641Z,12.90
2018-10-09T05:00:38.680Z,12.90
2018-10-09T05:03:07.809Z,12.90
2018-10-09T05:05:36.956Z,12.90
2018-10-09T05:08:06.013Z,12.90
2018-10-09T05:10:34.984Z,12.90
2018-10-09T05:13:04.001Z,12.90
2018-10-09T05:15:33.291Z,12.90
2018-10-09T05:18:02.361Z,12.90
2018-10-09T05:20:31.809Z,12.90
2018-10-09T05:23:00.968Z,12.90
2018-10-09T05:25:30.478Z,12.90
2018-10-09T05:27:59.693Z,12.90
2018-10-09T05:30:28.734Z,12.90
2018-10-09T05:32:58.077Z,12.90
2018-10-09T05:35:27.291Z,12.90
2018-10-09T05:37:56.290Z,13.00
2018-10-09T05:40:25.479Z,13.00
2018-10-09T05:42:54.981Z,13.00
2018-10-09T05:45:24.023Z,13.00
2018-10-09T05:47:54.211Z,13.00
2018-10-09T05:50:23.095Z,13.00
2018-10-09T05:52:52.109Z,13.00
2018-10-09T05:55:21.170Z,13.00
2018-10-09T05:57:50.845Z,13.00
2018-10-09T06:00:20.187Z,13.00
2018-10-09T06:02:49.694Z,13.00
2018-10-09T06:05:18.750Z,13.00
2018-10-09T06:07:47.622Z,13.00
2018-10-09T06:10:16.772Z,13.00
2018-10-09T06:12:45.992Z,13.10
2018-10-09T06:15:14.858Z,13.10
2018-10-09T06:17:44.054Z,13.10
2018-10-09T06:20:14.241Z,13.10
2018-10-09T06:22:43.791Z,13.10
2018-10-09T06:25:13.097Z,13.10
2018-10-09T06:27:42.296Z,13.20
2018-10-09T06:30:11.394Z,13.20
2018-10-09T06:32:40.386Z,13.20
2018-10-09T06:35:09.305Z,13.30
2018-10-09T06:37:38.411Z,13.30
2018-10-09T06:40:07.862Z,13.30
2018-10-09T06:42:37.078Z,13.30
2018-10-09T06:45:06.421Z,13.30
2018-10-09T06:47:35.814Z,13.30
2018-10-09T06:50:04.995Z,13.40
2018-10-09T06:52:34.066Z,13.40
2018-10-09T06:55:03.299Z,13.40
2018-10-09T06:57:32.777Z,13.40
2018-10-09T07:00:02.067Z,13.40
2018-10-09T07:02:31.273Z,13.40
2018-10-09T07:05:00.414Z,13.40
2018-10-09T07:07:29.596Z,13.50
2018-10-09T07:09:58.686Z,13.50
2018-10-09T07:12:27.657Z,13.50
2018-10-09T07:14:56.997Z,13.60
2018-10-09T07:17:25.922Z,13.60
2018-10-09T07:19:54.874Z,13.70
2018-10-09T07:22:23.991Z,13.80
2018-10-09T07:24:53.254Z,13.90
2018-10-09T07:27:22.173Z,13.90
2018-10-09T07:29:51.265Z,14.00
2018-10-09T07:32:20.181Z,14.00
2018-10-09T07:34:49.471Z,14.00
2018-10-09T07:37:18.405Z,14.00
2018-10-09T07:39:47.520Z,14.00
2018-10-09T07:42:16.533Z,14.00
2018-10-09T07:44:45.439Z,14.00
2018-10-09T07:47:14.590Z,14.00
2018-10-09T07:49:43.852Z,14.00
2018-10-09T07:52:12.753Z,14.00
2018-10-09T07:54:41.681Z,13.90
2018-10-09T07:57:11.395Z,13.90
2018-10-09T07:59:40.433Z,13.90
2018-10-09T08:02:09.393Z,13.90
2018-10-09T08:04:38.451Z,14.00
2018-10-09T08:07:07.633Z,13.90
2018-10-09T08:09:36.577Z,14.00
2018-10-09T08:12:10.799Z,14.00
2018-10-09T08:14:39.778Z,14.00
2018-10-09T08:17:09.256Z,14.00
2018-10-09T08:19:38.185Z,14.10
2018-10-09T08:22:07.589Z,14.30
2018-10-09T08:24:36.812Z,14.30
2018-10-09T08:27:05.844Z,14.30
2018-10-09T08:29:35.122Z,14.20
2018-10-09T08:32:04.207Z,14.20
2018-10-09T08:34:33.253Z,14.20
2018-10-09T08:37:02.390Z,14.20
2018-10-09T08:39:31.539Z,14.20
2018-10-09T08:42:00.754Z,14.20
2018-10-09T08:44:29.857Z,14.20
2018-10-09T08:46:59.277Z,14.10
2018-10-09T08:49:28.414Z,14.10
2018-10-09T08:51:57.831Z,14.10
2018-10-09T08:54:26.957Z,14.10
2018-10-09T08:56:56.109Z,14.10
2018-10-09T08:59:25.563Z,14.10
2018-10-09T09:01:55.109Z,14.10
2018-10-09T09:04:23.934Z,14.10
2018-10-09T09:06:53.353Z,14.20
2018-10-09T09:09:22.374Z,14.20
2018-10-09T09:11:51.383Z,14.20
2018-10-09T09:14:20.763Z,14.20
2018-10-09T09:16:50.264Z,14.20
2018-10-09T09:19:19.253Z,14.20
2018-10-09T09:21:48.368Z,14.30
2018-10-09T09:24:17.558Z,14.40
2018-10-09T09:26:46.571Z,14.40
2018-10-09T09:29:15.545Z,14.40
2018-10-09T09:31:44.901Z,14.50
2018-10-09T09:34:13.922Z,14.60
2018-10-09T09:36:43.139Z,14.60
2018-10-09T09:39:12.078Z,14.60
2018-10-09T09:41:42.074Z,14.60
2018-10-09T09:44:10.913Z,14.60
2018-10-09T09:46:40.034Z,14.60
2018-10-09T09:49:08.956Z,14.60
2018-10-09T09:51:37.933Z,14.50
2018-10-09T09:54:07.068Z,14.50
2018-10-09T09:56:36.026Z,14.50
2018-10-09T09:59:05.104Z,14.50
2018-10-09T10:01:39.317Z,14.50
2018-10-09T10:04:08.825Z,14.50
2018-10-09T10:06:37.818Z,14.50
2018-10-09T10:09:08.042Z,14.60
2018-10-09T10:11:37.089Z,14.60
2018-10-09T10:14:06.325Z,14.60
2018-10-09T10:16:35.517Z,14.60
2018-10-09T10:19:05.125Z,14.60
2018-10-09T10:21:34.245Z,14.60
2018-10-09T10:24:03.466Z,14.70
2018-10-09T10:26:32.444Z,14.70
2018-10-09T10:29:01.580Z,14.80
2018-10-09T10:31:30.748Z,14.90
2018-10-09T10:33:59.817Z,15.00
2018-10-09T10:36:28.869Z,15.00
2018-10-09T10:38:57.854Z,15.00
2018-10-09T10:41:26.813Z,15.00
2018-10-09T10:43:56.045Z,15.10
2018-10-09T10:46:29.309Z,15.20
2018-10-09T10:49:04.889Z,15.30
2018-10-09T10:51:34.219Z,15.50
2018-10-09T10:54:03.462Z,15.50
2018-10-09T10:56:32.593Z,15.50
2018-10-09T10:59:01.651Z,15.40
2018-10-09T11:01:31.224Z,15.40
2018-10-09T11:04:00.108Z,15.40
2018-10-09T11:06:29.826Z,15.70
2018-10-09T11:08:59.365Z,16.00
2018-10-09T11:11:28.830Z,16.20
2018-10-09T11:13:58.079Z,16.30
2018-10-09T11:16:27.505Z,16.40
2018-10-09T11:18:56.398Z,16.40
2018-10-09T11:21:25.446Z,16.30
2018-10-09T11:23:54.692Z,16.20
2018-10-09T11:26:23.668Z,16.10
2018-10-09T11:28:53.141Z,16.00
2018-10-09T11:31:22.296Z,16.00
2018-10-09T11:33:51.345Z,15.90
2018-10-09T11:36:20.842Z,15.80
2018-10-09T11:38:50.145Z,15.80
2018-10-09T11:41:19.226Z,15.70
2018-10-09T11:43:48.819Z,15.70
2018-10-09T11:46:17.873Z,15.60
2018-10-09T11:48:47.445Z,15.60
2018-10-09T11:51:16.459Z,15.50
2018-10-09T11:53:45.531Z,15.50
2018-10-09T11:56:14.837Z,15.40
2018-10-09T11:58:44.029Z,15.40
2018-10-09T12:01:13.100Z,15.40
2018-10-09T12:03:42.281Z,15.40
2018-10-09T12:06:11.499Z,15.30
2018-10-09T12:08:40.875Z,15.30
2018-10-09T12:11:09.862Z,15.30
2018-10-09T12:13:39.222Z,15.30
2018-10-09T12:16:08.549Z,15.30
2018-10-09T12:18:37.513Z,15.30
2018-10-09T12:21:06.460Z,15.30
2018-10-09T12:23:35.627Z,15.20
2018-10-09T12:26:04.853Z,15.20
2018-10-09T12:28:34.330Z,15.20
2018-10-09T12:31:03.378Z,15.20
2018-10-09T12:33:32.482Z,15.20
2018-10-09T12:36:02.329Z,15.20
2018-10-09T12:38:31.422Z,15.20
2018-10-09T12:41:00.770Z,15.20
2018-10-09T12:43:29.849Z,15.20
2018-10-09T12:45:58.877Z,15.20
2018-10-09T12:48:29.395Z,15.30
2018-10-09T12:50:58.646Z,15.30
2018-10-09T12:53:27.811Z,15.40
2018-10-09T12:55:57.225Z,15.40
2018-10-09T12:58:26.990Z,15.30
2018-10-09T13:00:55.928Z,15.30
2018-10-09T13:03:25.173Z,15.30
2018-10-09T13:05:54.222Z,15.30
2018-10-09T13:08:23.283Z,15.30
2018-10-09T13:10:52.489Z,15.30
2018-10-09T13:13:21.821Z,15.30
2018-10-09T13:15:51.450Z,15.30
2018-10-09T13:18:20.441Z,15.30
2018-10-09T13:20:49.529Z,15.30
2018-10-09T13:23:18.753Z,15.30
2018-10-09T13:25:47.867Z,15.30
2018-10-09T13:28:17.106Z,15.30
2018-10-09T13:30:46.900Z,15.20
2018-10-09T13:33:16.148Z,15.20
2018-10-09T13:35:45.598Z,15.20
2018-10-09T13:38:14.999Z,15.10
2018-10-09T13:40:44.681Z,15.10
2018-10-09T13:43:14.023Z,15.10
2018-10-09T13:45:43.188Z,15.10
2018-10-09T13:48:12.313Z,15.10
2018-10-09T13:50:41.456Z,15.10
2018-10-09T13:53:10.604Z,15.10
2018-10-09T13:55:39.950Z,15.10
2018-10-09T13:58:09.080Z,15.10
2018-10-09T14:00:38.485Z,15.10
2018-10-09T14:03:08.264Z,15.10
2018-10-09T14:05:37.224Z,15.10
2018-10-09T14:08:06.422Z,15.10
2018-10-09T14:10:35.765Z,15.10
2018-10-09T14:13:04.817Z,15.00
2018-10-09T14:15:33.729Z,15.00
2018-10-09T14:18:02.674Z,15.00
2018-10-09T14:20:32.110Z,15.00
2018-10-09T14:23:01.841Z,15.00
2018-10-09T14:25:31.010Z,15.00
2018-10-09T14:28:00.114Z,15.00
2018-10-09T14:30:29.290Z,14.90
2018-10-09T14:32:58.264Z,14.90
2018-10-09T14:35:27.459Z,14.90
2018-10-09T14:37:56.510Z,14.90
2018-10-09T14:40:25.873Z,14.90
2018-10-09T14:42:54.842Z,14.90
2018-10-09T14:45:23.993Z,14.90
2018-10-09T14:47:53.379Z,14.90
2018-10-09T14:50:22.742Z,14.90
2018-10-09T14:52:51.812Z,14.90
2018-10-09T14:55:21.286Z,14.80
2018-10-09T14:57:50.383Z,14.80
2018-10-09T15:00:19.553Z,14.80
2018-10-09T15:02:48.706Z,14.80
2018-10-09T15:05:17.972Z,14.80
2018-10-09T15:07:47.239Z,14.80
2018-10-09T15:10:16.350Z,14.80
2018-10-09T15:12:45.669Z,14.80
2018-10-09T15:15:15.253Z,14.80
2018-10-09T15:17:44.556Z,14.80
2018-10-09T15:20:13.733Z,14.80
2018-10-09T15:22:43.052Z,14.80
2018-10-09T15:25:11.955Z,14.80
2018-10-09T15:27:41.038Z,14.80
2018-10-09T15:30:09.931Z,14.70
2018-10-09T15:32:39.042Z,14.80
2018-10-09T15:35:08.707Z,14.70
2018-10-09T15:37:37.979Z,14.70
2018-10-09T15:40:07.405Z,14.70
2018-10-09T15:42:36.858Z,14.70
2018-10-09T15:45:06.422Z,14.70
2018-10-09T15:47:35.487Z,14.70
2018-10-09T15:50:04.729Z,14.70
2018-10-09T15:52:33.842Z,14.70
2018-10-09T15:55:03.022Z,14.70
2018-10-09T15:57:32.329Z,14.70
2018-10-09T16:00:01.599Z,14.70
2018-10-09T16:02:30.639Z,14.70
2018-10-09T16:05:00.928Z,14.70
2018-10-09T16:07:30.201Z,14.70
2018-10-09T16:09:59.063Z,14.70
2018-10-09T16:12:28.445Z,14.70
2018-10-09T16:14:57.762Z,14.70
2018-10-09T16:17:27.006Z,14.70
2018-10-09T16:19:56.330Z,14.70
2018-10-09T16:22:25.356Z,14.60
2018-10-09T16:24:54.621Z,14.60
2018-10-09T16:27:23.925Z,14.60
2018-10-09T16:29:52.921Z,14.70
2018-10-09T16:32:22.106Z,14.60
2018-10-09T16:34:51.197Z,14.60
2018-10-09T16:37:20.445Z,14.60
2018-10-09T16:39:49.575Z,14.60
2018-10-09T16:42:18.672Z,14.60
2018-10-09T16:44:48.046Z,14.60
2018-10-09T16:47:17.189Z,14.60
2018-10-09T16:49:46.947Z,14.60
2018-10-09T16:52:16.002Z,14.60
2018-10-09T16:54:44.961Z,14.60
2018-10-09T16:57:14.083Z,14.60
2018-10-09T16:59:43.656Z,14.50
2018-10-09T17:02:13.121Z,14.50
2018-10-09T17:04:42.535Z,14.50
2018-10-09T17:07:12.154Z,14.50
2018-10-09T17:09:41.196Z,14.50
2018-10-09T17:12:10.241Z,14.50
2018-10-09T17:14:39.745Z,14.50
2018-10-09T17:17:09.080Z,14.50
2018-10-09T17:19:38.103Z,14.40
2018-10-09T17:22:07.542Z,14.40
2018-10-09T17:24:36.863Z,14.40
2018-10-09T17:27:05.899Z,14.40
2018-10-09T17:29:35.325Z,14.40
2018-10-09T17:32:19.286Z,14.40
2018-10-09T17:34:48.547Z,14.40
2018-10-09T17:37:17.871Z,14.40
2018-10-09T17:39:47.119Z,14.40
2018-10-09T17:42:16.519Z,14.40
2018-10-09T17:44:45.574Z,14.40
2018-10-09T17:47:14.866Z,14.40
2018-10-09T17:49:44.165Z,14.40
2018-10-09T17:52:13.714Z,14.40
2018-10-09T17:54:43.030Z,14.40
2018-10-09T17:57:12.270Z,14.40
2018-10-09T17:59:41.230Z,14.40
2018-10-09T18:02:10.336Z,14.40
2018-10-09T18:04:39.576Z,14.40
2018-10-09T18:07:08.787Z,14.40
2018-10-09T18:09:38.041Z,14.40
2018-10-09T18:12:07.133Z,14.40
2018-10-09T18:14:36.540Z,14.40
2018-10-09T18:17:06.109Z,14.40
2018-10-09T18:19:35.845Z,14.40
2018-10-09T18:22:05.408Z,14.40
2018-10-09T18:24:34.712Z,14.40
2018-10-09T18:27:03.973Z,14.40
2018-10-09T18:29:32.986Z,14.30
2018-10-09T18:32:02.236Z,14.30
2018-10-09T18:34:31.422Z,14.30
2018-10-09T18:37:00.577Z,14.30
2018-10-09T18:39:29.903Z,14.30
2018-10-09T18:41:59.342Z,14.30
2018-10-09T18:44:29.590Z,14.30
2018-10-09T18:46:59.086Z,14.30
2018-10-09T18:49:28.207Z,14.30
2018-10-09T18:51:57.492Z,14.30
2018-10-09T18:54:26.668Z,14.30
2018-10-09T18:56:56.058Z,14.30
2018-10-09T18:59:25.309Z,14.40
2018-10-09T19:01:54.963Z,14.40
2018-10-09T19:04:24.202Z,14.40
2018-10-09T19:06:54.062Z,14.40
2018-10-09T19:09:23.443Z,14.40
2018-10-09T19:11:53.781Z,14.40
2018-10-09T19:14:22.753Z,14.40
2018-10-09T19:16:51.871Z,14.40
2018-10-09T19:19:21.316Z,14.40
2018-10-09T19:21:51.121Z,14.40
2018-10-09T19:24:20.742Z,14.40
2018-10-09T19:26:50.232Z,14.40
2018-10-09T19:29:19.237Z,14.40
2018-10-09T19:31:48.266Z,14.40
2018-10-09T19:34:17.705Z,14.40
2018-10-09T19:36:47.081Z,14.40
2018-10-09T19:39:16.413Z,14.40
2018-10-09T19:41:45.681Z,14.40
2018-10-09T19:44:14.907Z,14.40
2018-10-09T19:46:44.639Z,14.40
2018-10-09T19:49:13.711Z,14.40
2018-10-09T19:51:42.968Z,14.40
2018-10-09T19:54:11.983Z,14.40
2018-10-09T19:56:41.295Z,14.40
2018-10-09T19:59:10.707Z,14.40
2018-10-09T20:01:39.837Z,14.40
2018-10-09T20:04:09.159Z,14.40
2018-10-09T20:06:38.717Z,14.40
2018-10-09T20:09:11.951Z,14.40
2018-10-09T20:11:41.197Z,14.40
2018-10-09T20:14:11.918Z,14.40
2018-10-09T20:16:41.174Z,14.40
2018-10-09T20:19:10.976Z,14.40
2018-10-09T20:21:40.153Z,14.40
2018-10-09T20:24:09.369Z,14.40
2018-10-09T20:26:38.857Z,14.40
2018-10-09T20:29:08.006Z,14.40
2018-10-09T20:31:36.886Z,14.40
2018-10-09T20:34:06.124Z,14.40
2018-10-09T20:36:35.360Z,14.40
2018-10-09T20:39:05.318Z,14.40
2018-10-09T20:41:34.513Z,14.40
2018-10-09T20:44:03.961Z,14.40
2018-10-09T20:46:33.586Z,14.40
2018-10-09T20:49:02.592Z,14.40
2018-10-09T20:51:31.902Z,14.40
2018-10-09T20:54:01.175Z,14.40
2018-10-09T20:56:30.717Z,14.40
2018-10-09T20:59:00.599Z,14.40
2018-10-09T21:01:29.817Z,14.40
2018-10-09T21:03:58.817Z,14.40
2018-10-09T21:06:28.024Z,14.40
2018-10-09T21:08:57.530Z,14.40
2018-10-09T21:11:27.522Z,14.40
2018-10-09T21:13:56.942Z,14.40
2018-10-09T21:16:26.330Z,14.40
2018-10-09T21:18:56.086Z,14.40
2018-10-09T21:21:25.305Z,14.40
2018-10-09T21:23:54.612Z,14.50
2018-10-09T21:26:23.653Z,14.50
2018-10-09T21:28:52.784Z,14.50
2018-10-09T21:31:21.820Z,14.50
2018-10-09T21:33:51.050Z,14.50
2018-10-09T21:36:20.426Z,14.50
2018-10-09T21:38:50.117Z,14.50
2018-10-09T21:41:19.733Z,14.50
2018-10-09T21:43:49.404Z,14.50
2018-10-09T21:46:18.446Z,14.50
2018-10-09T21:48:47.591Z,14.50
2018-10-09T21:51:17.546Z,14.50
2018-10-09T21:53:47.121Z,14.50
2018-10-09T21:56:16.269Z,14.50
2018-10-09T21:58:45.159Z,14.50
2018-10-09T22:01:14.589Z,14.50
2018-10-09T22:03:43.866Z,14.50
2018-10-09T22:06:12.914Z,14.50
2018-10-09T22:08:42.158Z,14.50
2018-10-09T22:11:11.227Z,14.50
2018-10-09T22:13:40.818Z,14.50
2018-10-09T22:16:10.139Z,14.50
2018-10-09T22:18:39.693Z,14.50
2018-10-09T22:21:08.675Z,14.50
2018-10-09T22:23:37.859Z,14.50
2018-10-09T22:26:07.066Z,14.50
2018-10-09T22:28:36.348Z,14.50
2018-10-09T22:31:06.131Z,14.50
2018-10-09T22:33:35.314Z,14.50
2018-10-09T22:36:04.663Z,14.50
2018-10-09T22:38:34.171Z,14.50
2018-10-09T22:41:03.380Z,14.50
2018-10-09T22:43:32.745Z,14.50
2018-10-09T22:46:01.725Z,14.40
2018-10-09T22:48:30.741Z,14.50
2018-10-09T22:51:00.090Z,14.50
2018-10-09T22:53:29.223Z,14.50
2018-10-09T22:55:58.381Z,14.50
2018-10-09T22:58:27.477Z,14.50
2018-10-09T23:00:57.221Z,14.50
2018-10-09T23:03:26.290Z,14.50
2018-10-09T23:05:55.577Z,14.50
2018-10-09T23:08:24.669Z,14.50
2018-10-09T23:10:53.791Z,14.50
2018-10-09T23:13:23.209Z,14.50
2018-10-09T23:15:52.939Z,14.50
2018-10-09T23:18:22.269Z,14.50
2018-10-09T23:20:51.765Z,14.50
2018-10-09T23:23:21.153Z,14.50
2018-10-09T23:25:50.177Z,14.50
2018-10-09T23:28:19.157Z,14.50
2018-10-09T23:30:48.106Z,14.50
2018-10-09T23:33:17.135Z,14.50
2018-10-09T23:35:46.072Z,14.50
2018-10-09T23:38:15.706Z,14.50
2018-10-09T23:40:45.077Z,14.50
2018-10-09T23:43:14.326Z,14.50
2018-10-09T23:45:43.738Z,14.50
2018-10-09T23:48:12.671Z,14.50
2018-10-09T23:50:42.337Z,14.50
2018-10-09T23:53:11.641Z,14.50
2018-10-09T23:55:40.805Z,14.50
2018-10-09T23:58:10.524Z,14.50
