createdAt,value
2023-03-17T00:01:16.817Z,101950.84
2023-03-17T00:03:45.722Z,101948.94
2023-03-17T00:06:19.350Z,101947.69
2023-03-17T00:08:55.154Z,101955.88
2023-03-17T00:11:22.081Z,101887.00
2023-03-17T00:13:49.042Z,101952.47
2023-03-17T00:16:22.089Z,101941.16
2023-03-17T00:18:55.952Z,101904.94
2023-03-17T00:21:40.814Z,101940.56
2023-03-17T00:26:54.676Z,101943.88
2023-03-17T00:29:23.463Z,101915.28
2023-03-17T00:31:59.897Z,101913.09
2023-03-17T00:34:29.431Z,101867.03
2023-03-17T00:36:56.190Z,101937.06
2023-03-17T00:39:24.271Z,101942.75
2023-03-17T00:41:54.157Z,101933.47
2023-03-17T00:44:20.837Z,101931.78
2023-03-17T00:49:34.178Z,101934.53
2023-03-17T00:52:03.158Z,101934.41
2023-03-17T00:54:36.736Z,101927.31
2023-03-17T00:57:03.287Z,101916.97
2023-03-17T00:59:52.336Z,101931.91
2023-03-17T01:02:18.963Z,101939.19
2023-03-17T01:04:52.848Z,101904.38
2023-03-17T01:07:30.665Z,101942.31
2023-03-17T01:10:01.345Z,101937.53
2023-03-17T01:12:27.891Z,101939.41
2023-03-17T01:14:59.141Z,101921.78
2023-03-17T01:17:26.826Z,101930.38
2023-03-17T01:19:58.009Z,101915.22
2023-03-17T01:22:31.042Z,101937.59
2023-03-17T01:25:00.976Z,101923.34
2023-03-17T01:27:30.406Z,101932.38
2023-03-17T01:29:56.984Z,101916.28
2023-03-17T01:32:28.961Z,101933.06
2023-03-17T01:35:18.693Z,101911.59
2023-03-17T01:37:46.368Z,101928.63
2023-03-17T01:40:17.865Z,101931.72
2023-03-17T01:42:53.903Z,101903.25
2023-03-17T01:46:01.627Z,101923.09
2023-03-17T01:48:53.259Z,101912.47
2023-03-17T01:54:59.128Z,101909.72
2023-03-17T01:58:00.336Z,101717.25
2023-03-17T02:00:30.444Z,101896.13
2023-03-17T02:02:58.849Z,101923.16
2023-03-17T02:05:29.017Z,101896.31
2023-03-17T02:07:56.225Z,101908.28
2023-03-17T02:10:25.218Z,101911.44
2023-03-17T02:12:55.946Z,101913.66
2023-03-17T02:15:27.713Z,101914.47
2023-03-17T02:18:03.435Z,101903.97
2023-03-17T02:20:36.048Z,101904.31
2023-03-17T02:23:08.834Z,101905.09
2023-03-17T02:25:52.822Z,101914.38
2023-03-17T02:28:29.753Z,101898.78
2023-03-17T02:30:59.936Z,101898.78
2023-03-17T02:33:30.285Z,101901.50
2023-03-17T02:36:08.011Z,101821.34
2023-03-17T02:38:46.420Z,101916.81
2023-03-17T02:41:17.005Z,101909.47
2023-03-17T02:43:43.651Z,101898.06
2023-03-17T02:46:10.845Z,101882.72
2023-03-17T02:48:39.719Z,101905.41
2023-03-17T02:51:10.979Z,101911.13
2023-03-17T02:53:41.114Z,101847.09
2023-03-17T02:56:22.176Z,101915.66
2023-03-17T02:58:49.611Z,101902.00
2023-03-17T03:01:21.274Z,101906.50
2023-03-17T03:03:49.979Z,101897.19
2023-03-17T03:06:17.028Z,101846.34
2023-03-17T03:08:46.165Z,101920.34
2023-03-17T03:11:12.945Z,101904.13
2023-03-17T03:13:46.384Z,101862.97
2023-03-17T03:16:29.289Z,101914.56
2023-03-17T03:19:03.770Z,101917.56
2023-03-17T03:21:35.628Z,101920.84
2023-03-17T03:24:08.866Z,101910.06
2023-03-17T03:26:42.644Z,101824.66
2023-03-17T03:29:21.863Z,101885.47
2023-03-17T03:31:48.743Z,101828.56
2023-03-17T03:34:16.221Z,101889.97
2023-03-17T03:36:42.954Z,101910.03
2023-03-17T03:39:16.839Z,101912.19
2023-03-17T03:41:43.488Z,101928.81
2023-03-17T03:44:10.565Z,101920.47
2023-03-17T03:46:45.127Z,101847.94
2023-03-17T03:49:15.675Z,101907.25
2023-03-17T03:51:55.976Z,101913.53
2023-03-17T03:54:22.601Z,101876.31
2023-03-17T03:57:00.313Z,101903.13
2023-03-17T03:59:36.269Z,101921.34
2023-03-17T04:02:04.772Z,101887.47
2023-03-17T04:04:31.718Z,101926.09
2023-03-17T04:07:06.590Z,101913.16
2023-03-17T04:09:33.125Z,101923.00
2023-03-17T04:12:03.809Z,101924.81
2023-03-17T04:14:30.823Z,101936.53
2023-03-17T04:16:57.399Z,101889.69
2023-03-17T04:19:24.024Z,101934.28
2023-03-17T04:21:54.784Z,101927.91
2023-03-17T04:24:23.855Z,101932.03
2023-03-17T04:26:54.370Z,101914.56
2023-03-17T04:29:28.471Z,101941.97
2023-03-17T04:32:04.459Z,101933.44
2023-03-17T04:34:36.569Z,101923.16
2023-03-17T04:37:04.296Z,101912.78
2023-03-17T04:39:33.018Z,101943.34
2023-03-17T04:42:05.281Z,101912.88
2023-03-17T04:44:34.934Z,101945.53
2023-03-17T04:47:01.573Z,101884.88
2023-03-17T04:49:36.437Z,101854.75
2023-03-17T04:52:06.993Z,101936.97
2023-03-17T04:54:33.549Z,101933.84
2023-03-17T04:57:07.631Z,101906.59
2023-03-17T04:59:34.198Z,101896.50
2023-03-17T05:02:01.285Z,101902.72
2023-03-17T05:04:44.477Z,101900.16
2023-03-17T05:07:15.788Z,101829.56
2023-03-17T05:09:42.593Z,101909.66
2023-03-17T05:12:10.016Z,101916.91
2023-03-17T05:14:41.012Z,101934.16
2023-03-17T05:17:16.857Z,101900.28
2023-03-17T05:19:49.691Z,101905.81
2023-03-17T05:22:16.660Z,101940.56
2023-03-17T05:24:49.790Z,101926.19
2023-03-17T05:27:26.706Z,101937.06
2023-03-17T05:29:53.466Z,101931.66
2023-03-17T05:32:24.062Z,101933.25
2023-03-17T05:34:50.818Z,101932.63
2023-03-17T05:37:33.354Z,101898.13
2023-03-17T05:40:02.732Z,101910.75
2023-03-17T05:42:34.708Z,101933.31
2023-03-17T05:45:08.115Z,101938.69
2023-03-17T05:47:38.136Z,101939.75
2023-03-17T05:50:05.968Z,101933.31
2023-03-17T05:52:32.534Z,101942.03
2023-03-17T05:55:17.752Z,101862.66
2023-03-17T05:57:45.599Z,101920.56
2023-03-17T06:00:16.205Z,101932.31
2023-03-17T06:02:47.298Z,101882.59
2023-03-17T06:05:14.610Z,101943.66
2023-03-17T06:07:52.928Z,101858.09
2023-03-17T06:10:23.237Z,101924.41
2023-03-17T06:12:51.945Z,101918.81
2023-03-17T06:15:19.352Z,101836.06
2023-03-17T06:17:53.394Z,101915.88
2023-03-17T06:20:25.371Z,101917.72
2023-03-17T06:23:03.916Z,101879.13
2023-03-17T06:25:39.739Z,101866.31
2023-03-17T06:28:19.819Z,101926.41
2023-03-17T06:30:47.950Z,101874.06
2023-03-17T06:33:23.360Z,101923.56
2023-03-17T06:35:55.998Z,101918.72
2023-03-17T06:38:22.624Z,101935.97
2023-03-17T06:40:51.956Z,101933.94
2023-03-17T06:43:19.647Z,101852.97
2023-03-17T06:46:00.919Z,101905.00
2023-03-17T06:48:31.198Z,101906.16
2023-03-17T06:50:57.867Z,101941.34
2023-03-17T06:53:24.574Z,101947.75
2023-03-17T06:55:51.285Z,101934.44
2023-03-17T06:58:20.880Z,101941.53
2023-03-17T07:00:49.089Z,101893.47
2023-03-17T07:03:31.067Z,101946.13
2023-03-17T07:05:58.412Z,101947.00
2023-03-17T07:08:24.978Z,101943.16
2023-03-17T07:10:55.992Z,101953.09
2023-03-17T07:13:25.901Z,101919.22
2023-03-17T07:15:55.390Z,101956.81
2023-03-17T07:18:22.386Z,101938.53
2023-03-17T07:21:00.716Z,101910.34
2023-03-17T07:23:29.612Z,101915.06
2023-03-17T07:26:09.061Z,101939.72
2023-03-17T07:28:35.892Z,101809.50
2023-03-17T07:33:43.561Z,101953.19
2023-03-17T07:36:12.403Z,101955.44
2023-03-17T07:38:55.704Z,101952.03
2023-03-17T07:41:24.453Z,101930.78
2023-03-17T07:44:09.076Z,101937.41
2023-03-17T07:46:41.512Z,101952.38
2023-03-17T07:49:09.387Z,101955.19
2023-03-17T07:51:39.371Z,101894.69
2023-03-17T07:54:15.086Z,101953.34
2023-03-17T07:56:42.568Z,101939.25
2023-03-17T07:59:24.293Z,101943.34
2023-03-17T08:01:58.543Z,101922.69
2023-03-17T08:04:27.567Z,101940.47
2023-03-17T08:06:57.760Z,101791.31
2023-03-17T08:09:25.647Z,101921.72
2023-03-17T08:11:55.957Z,101938.38
2023-03-17T08:14:35.560Z,101928.19
2023-03-17T08:17:17.547Z,101914.38
2023-03-17T08:19:54.371Z,101900.50
2023-03-17T08:22:26.848Z,101933.47
2023-03-17T08:24:59.837Z,101918.59
2023-03-17T08:27:33.892Z,101932.00
2023-03-17T08:30:04.772Z,101903.28
2023-03-17T08:35:27.732Z,101923.66
2023-03-17T08:37:56.249Z,101931.50
2023-03-17T08:40:31.580Z,101911.56
2023-03-17T08:43:09.500Z,101916.66
2023-03-17T08:45:41.751Z,101909.13
2023-03-17T08:48:08.463Z,101930.50
2023-03-17T08:50:36.783Z,101931.75
2023-03-17T08:53:03.502Z,101828.13
2023-03-17T08:55:32.515Z,101849.59
2023-03-17T08:58:01.695Z,101934.16
2023-03-17T09:00:31.490Z,101935.22
2023-03-17T09:03:11.614Z,101939.16
2023-03-17T09:05:38.728Z,101870.00
2023-03-17T09:08:13.380Z,101916.09
2023-03-17T09:10:44.284Z,101918.19
2023-03-17T09:13:14.361Z,101865.34
2023-03-17T09:15:47.137Z,101926.44
2023-03-17T09:18:15.167Z,101905.56
2023-03-17T09:20:44.996Z,101933.34
2023-03-17T09:23:12.900Z,101920.59
2023-03-17T09:25:44.371Z,101893.97
2023-03-17T09:28:12.313Z,101691.81
2023-03-17T09:30:47.896Z,101919.53
2023-03-17T09:33:18.135Z,101894.91
2023-03-17T09:35:53.964Z,101914.56
2023-03-17T09:38:28.703Z,101901.47
2023-03-17T09:41:19.841Z,101850.03
2023-03-17T09:44:44.169Z,101854.16
2023-03-17T09:47:42.660Z,101886.09
2023-03-17T09:50:28.356Z,101908.03
2023-03-17T09:53:05.736Z,101868.34
2023-03-17T09:55:37.841Z,101875.75
2023-03-17T09:58:04.495Z,101783.31
2023-03-17T10:00:37.040Z,101895.72
2023-03-17T10:03:08.716Z,101893.31
2023-03-17T10:05:40.135Z,101849.59
2023-03-17T10:08:19.101Z,101894.50
2023-03-17T10:11:16.509Z,101843.47
2023-03-17T10:14:04.178Z,101883.69
2023-03-17T10:16:42.536Z,101895.53
2023-03-17T10:20:01.964Z,101887.03
2023-03-17T10:23:06.658Z,101883.13
2023-03-17T10:25:47.972Z,101861.00
2023-03-17T10:31:28.001Z,101875.72
2023-03-17T10:34:04.035Z,101871.22
2023-03-17T10:36:38.020Z,101884.69
2023-03-17T10:39:18.871Z,101861.59
2023-03-17T10:42:12.059Z,101875.09
2023-03-17T10:44:59.054Z,101874.41
2023-03-17T10:47:35.668Z,101829.06
2023-03-17T10:50:16.927Z,101864.94
2023-03-17T10:52:49.298Z,101828.47
2023-03-17T10:55:21.388Z,101852.72
2023-03-17T10:58:20.377Z,101844.44
2023-03-17T11:01:08.812Z,101866.09
2023-03-17T11:03:57.107Z,101871.78
2023-03-17T11:06:42.088Z,101868.00
2023-03-17T11:09:21.603Z,101824.00
2023-03-17T11:11:50.261Z,101779.63
2023-03-17T11:14:41.597Z,101847.00
2023-03-17T11:17:33.488Z,101854.63
2023-03-17T11:20:21.227Z,101862.28
2023-03-17T11:23:14.579Z,101836.97
2023-03-17T11:25:45.965Z,101823.38
2023-03-17T11:28:20.061Z,101829.31
2023-03-17T11:31:09.483Z,101761.09
2023-03-17T11:33:42.419Z,101854.66
2023-03-17T11:36:33.522Z,101840.06
2023-03-17T11:39:16.895Z,101811.41
2023-03-17T11:42:18.955Z,101772.09
2023-03-17T11:45:13.614Z,101830.91
2023-03-17T11:48:22.493Z,101767.03
2023-03-17T11:51:25.203Z,101795.25
2023-03-17T11:54:02.464Z,101821.41
2023-03-17T11:56:56.406Z,101812.97
2023-03-17T11:59:52.231Z,101788.78
2023-03-17T12:02:41.056Z,101800.59
2023-03-17T12:05:29.190Z,101797.94
2023-03-17T12:08:04.597Z,101802.84
2023-03-17T12:10:59.969Z,101781.09
2023-03-17T12:13:53.595Z,101767.03
2023-03-17T12:17:21.969Z,101780.25
2023-03-17T12:19:56.268Z,101723.69
2023-03-17T12:22:43.762Z,101771.41
2023-03-17T12:25:30.706Z,101739.31
2023-03-17T12:28:24.872Z,101754.16
2023-03-17T12:31:17.607Z,101773.94
2023-03-17T12:34:18.018Z,101755.91
2023-03-17T12:36:52.973Z,101649.81
2023-03-17T12:39:27.316Z,101755.44
2023-03-17T12:42:37.546Z,101762.63
2023-03-17T12:45:27.556Z,101747.41
2023-03-17T12:48:14.466Z,101747.28
2023-03-17T12:51:11.643Z,101731.47
2023-03-17T12:53:41.407Z,101740.81
2023-03-17T12:56:27.928Z,101741.66
2023-03-17T12:59:04.287Z,101730.97
2023-03-17T13:01:32.911Z,101729.66
2023-03-17T13:04:36.345Z,101725.44
2023-03-17T13:07:49.002Z,101545.22
2023-03-17T13:10:58.653Z,101722.31
2023-03-17T13:13:48.910Z,101710.06
2023-03-17T13:16:45.039Z,101714.13
2023-03-17T13:19:38.402Z,101589.44
2023-03-17T13:22:29.452Z,101698.84
2023-03-17T13:29:38.088Z,101694.19
2023-03-17T13:32:40.517Z,101670.34
2023-03-17T13:35:35.698Z,101642.13
2023-03-17T13:38:28.133Z,101685.91
2023-03-17T13:41:14.627Z,101679.13
2023-03-17T13:44:08.744Z,101680.81
2023-03-17T13:46:41.975Z,101601.91
2023-03-17T13:49:32.141Z,101615.72
2023-03-17T13:52:11.834Z,101665.75
2023-03-17T13:55:01.692Z,101655.38
2023-03-17T13:57:35.262Z,101665.66
2023-03-17T14:00:31.418Z,101663.50
2023-03-17T14:03:42.100Z,101644.38
2023-03-17T14:06:17.995Z,101621.16
2023-03-17T14:08:58.641Z,101616.34
2023-03-17T14:11:52.528Z,101640.56
2023-03-17T14:14:32.883Z,101634.63
2023-03-17T14:17:12.257Z,101633.81
2023-03-17T14:19:41.687Z,101631.69
2023-03-17T14:22:45.216Z,101596.34
2023-03-17T14:25:29.179Z,101577.94
2023-03-17T14:27:59.141Z,101614.25
2023-03-17T14:30:33.418Z,101607.94
2023-03-17T14:33:12.473Z,101622.69
2023-03-17T14:35:49.320Z,101627.63
2023-03-17T14:38:26.228Z,101618.19
2023-03-17T14:41:32.228Z,101615.25
2023-03-17T14:44:02.252Z,101604.25
2023-03-17T14:46:37.941Z,101623.41
2023-03-17T14:49:27.785Z,101619.75
2023-03-17T14:51:58.067Z,101612.59
2023-03-17T14:54:41.742Z,101517.69
2023-03-17T14:57:15.835Z,101523.75
2023-03-17T15:00:01.633Z,101611.25
2023-03-17T15:02:39.975Z,101603.97
2023-03-17T15:05:15.779Z,101586.81
2023-03-17T15:07:44.858Z,101603.16
2023-03-17T15:10:24.767Z,101608.78
2023-03-17T15:13:07.152Z,101572.31
2023-03-17T15:15:39.946Z,101584.53
2023-03-17T15:18:15.669Z,101524.03
2023-03-17T15:20:46.969Z,101590.06
2023-03-17T15:23:19.749Z,101603.00
2023-03-17T15:25:58.778Z,101604.81
2023-03-17T15:28:34.560Z,101600.88
2023-03-17T15:31:13.241Z,101591.44
2023-03-17T15:33:46.397Z,101586.56
2023-03-17T15:36:31.811Z,101559.88
2023-03-17T15:39:02.321Z,101581.13
2023-03-17T15:41:29.212Z,101577.78
2023-03-17T15:43:57.434Z,101591.03
2023-03-17T15:46:32.771Z,101571.19
2023-03-17T15:49:00.987Z,101577.53
2023-03-17T15:51:34.799Z,101544.03
2023-03-17T15:56:49.043Z,101589.66
2023-03-17T15:59:23.439Z,101579.91
2023-03-17T16:01:53.240Z,101544.63
2023-03-17T16:04:25.873Z,101551.28
2023-03-17T16:06:59.191Z,101584.84
2023-03-17T16:09:28.420Z,101587.69
2023-03-17T16:15:01.883Z,101580.91
2023-03-17T16:17:43.525Z,101564.38
2023-03-17T16:20:34.606Z,101566.25
2023-03-17T16:23:11.680Z,101590.34
2023-03-17T16:25:44.112Z,101558.41
2023-03-17T16:28:31.745Z,101593.56
2023-03-17T16:31:09.552Z,101532.56
2023-03-17T16:33:44.492Z,101518.94
2023-03-17T16:36:15.934Z,101500.38
2023-03-17T16:38:54.904Z,101558.41
2023-03-17T16:41:27.655Z,101581.19
2023-03-17T16:44:09.503Z,101514.19
2023-03-17T16:46:39.707Z,101588.50
2023-03-17T16:49:09.981Z,101587.50
2023-03-17T16:51:37.445Z,101568.44
2023-03-17T16:54:07.807Z,101590.47
2023-03-17T16:56:45.037Z,101568.81
2023-03-17T16:59:40.720Z,101586.25
2023-03-17T17:02:16.008Z,101576.00
2023-03-17T17:04:44.455Z,101568.56
2023-03-17T17:07:11.236Z,101554.03
2023-03-17T17:09:41.194Z,101569.25
2023-03-17T17:12:08.285Z,101509.22
2023-03-17T17:14:44.408Z,101569.16
2023-03-17T17:17:21.434Z,101584.69
2023-03-17T17:20:00.835Z,101587.38
2023-03-17T17:22:49.420Z,101575.00
2023-03-17T17:25:23.383Z,101603.94
2023-03-17T17:27:55.202Z,101598.75
2023-03-17T17:30:30.251Z,101597.63
2023-03-17T17:33:08.509Z,101599.03
2023-03-17T17:35:52.260Z,101602.13
2023-03-17T17:38:28.616Z,101556.56
2023-03-17T17:43:54.283Z,101467.34
2023-03-17T17:46:28.553Z,101595.88
2023-03-17T17:48:56.115Z,101531.31
2023-03-17T17:51:25.779Z,101588.06
2023-03-17T17:53:52.526Z,101599.09
2023-03-17T17:56:28.884Z,101555.63
2023-03-17T17:58:55.587Z,101528.25
2023-03-17T18:01:24.469Z,101594.53
2023-03-17T18:03:53.941Z,101570.31
2023-03-17T18:06:23.098Z,101594.31
2023-03-17T18:09:11.048Z,101599.28
2023-03-17T18:11:44.389Z,101550.56
2023-03-17T18:14:11.416Z,101487.44
2023-03-17T18:16:51.313Z,101578.22
2023-03-17T18:19:35.409Z,101595.38
2023-03-17T18:22:12.478Z,101587.44
2023-03-17T18:24:39.829Z,101598.06
2023-03-17T18:27:09.535Z,101600.38
2023-03-17T18:29:39.885Z,101592.22
2023-03-17T18:32:12.216Z,101595.53
2023-03-17T18:34:49.863Z,101597.09
2023-03-17T18:37:32.381Z,101577.72
2023-03-17T18:40:14.380Z,101590.72
2023-03-17T18:42:51.524Z,101586.78
2023-03-17T18:45:18.295Z,101581.53
2023-03-17T18:48:06.255Z,101546.50
2023-03-17T18:50:33.455Z,101453.38
2023-03-17T18:53:20.738Z,101578.75
2023-03-17T18:55:47.364Z,101573.44
2023-03-17T18:58:17.226Z,101569.31
2023-03-17T19:00:48.585Z,101566.69
2023-03-17T19:03:18.861Z,101569.22
2023-03-17T19:05:58.033Z,101552.63
2023-03-17T19:08:25.295Z,101572.56
2023-03-17T19:10:55.329Z,101578.94
2023-03-17T19:13:31.275Z,101580.44
2023-03-17T19:15:57.947Z,101549.31
2023-03-17T19:18:31.759Z,101581.31
2023-03-17T19:20:59.625Z,101479.81
2023-03-17T19:23:33.602Z,101558.38
2023-03-17T19:26:00.533Z,101570.16
2023-03-17T19:28:37.311Z,101571.81
2023-03-17T19:31:13.004Z,101585.41
2023-03-17T19:33:42.170Z,101525.47
2023-03-17T19:36:11.706Z,101539.38
2023-03-17T19:38:39.307Z,101578.09
2023-03-17T19:41:11.196Z,101519.19
2023-03-17T19:43:41.046Z,101581.28
2023-03-17T19:46:12.068Z,101565.63
2023-03-17T19:48:39.522Z,101569.13
2023-03-17T19:51:17.860Z,101560.66
2023-03-17T19:53:44.370Z,101562.91
2023-03-17T19:56:26.776Z,101559.66
2023-03-17T19:58:59.757Z,101553.81
2023-03-17T20:01:32.282Z,101581.75
2023-03-17T20:04:01.325Z,101508.22
2023-03-17T20:06:28.519Z,101533.88
2023-03-17T20:08:57.770Z,101587.66
2023-03-17T20:11:25.121Z,101536.75
2023-03-17T20:13:54.105Z,101562.63
2023-03-17T20:16:28.596Z,101575.22
2023-03-17T20:18:56.771Z,101553.16
2023-03-17T20:21:23.735Z,101548.53
2023-03-17T20:23:57.861Z,101558.94
2023-03-17T20:26:29.172Z,101570.97
2023-03-17T20:28:57.810Z,101545.00
2023-03-17T20:31:25.957Z,101556.56
2023-03-17T20:33:55.029Z,101561.88
2023-03-17T20:36:30.282Z,101580.03
2023-03-17T20:38:57.009Z,101543.72
2023-03-17T20:41:25.229Z,101490.47
2023-03-17T20:43:55.763Z,101549.63
2023-03-17T20:46:33.496Z,101492.72
2023-03-17T20:49:11.374Z,101573.41
2023-03-17T20:51:43.169Z,101567.31
2023-03-17T20:54:11.307Z,101566.88
2023-03-17T20:56:45.388Z,101561.78
2023-03-17T20:59:18.151Z,101514.06
2023-03-17T21:01:46.056Z,101563.94
2023-03-17T21:04:15.820Z,101572.03
2023-03-17T21:06:42.968Z,101536.03
2023-03-17T21:09:19.446Z,101568.75
2023-03-17T21:12:17.598Z,101554.91
2023-03-17T21:14:44.975Z,101566.09
2023-03-17T21:17:14.352Z,101568.47
2023-03-17T21:19:41.781Z,101562.84
2023-03-17T21:22:12.589Z,101546.38
2023-03-17T21:24:41.180Z,101533.31
2023-03-17T21:27:21.948Z,101565.97
2023-03-17T21:29:57.045Z,101529.53
2023-03-17T21:32:33.002Z,101496.13
2023-03-17T21:35:10.850Z,101530.47
2023-03-17T21:37:51.915Z,101549.16
2023-03-17T21:40:18.761Z,101528.28
2023-03-17T21:42:50.925Z,101542.53
2023-03-17T21:45:27.537Z,101537.22
2023-03-17T21:47:54.986Z,101531.63
2023-03-17T21:50:24.796Z,101464.25
2023-03-17T21:52:56.775Z,101547.31
2023-03-17T21:55:26.432Z,101547.81
2023-03-17T21:58:04.757Z,101522.28
2023-03-17T22:00:42.608Z,101553.88
2023-03-17T22:03:13.404Z,101546.16
2023-03-17T22:05:44.768Z,101543.16
2023-03-17T22:08:16.221Z,101539.47
2023-03-17T22:10:48.918Z,101532.69
2023-03-17T22:13:15.550Z,101524.16
2023-03-17T22:15:48.687Z,101558.63
2023-03-17T22:18:21.062Z,101551.53
2023-03-17T22:20:47.672Z,101551.31
2023-03-17T22:23:14.440Z,101498.91
2023-03-17T22:26:09.427Z,101495.34
2023-03-17T22:28:43.708Z,101553.97
2023-03-17T22:31:28.114Z,101495.97
2023-03-17T22:34:05.477Z,101543.88
2023-03-17T22:36:34.752Z,101545.34
2023-03-17T22:39:14.303Z,101476.38
2023-03-17T22:41:49.438Z,101540.03
2023-03-17T22:44:16.232Z,101541.09
2023-03-17T22:46:42.823Z,101518.25
2023-03-17T22:49:13.001Z,101539.63
2023-03-17T22:51:41.458Z,101500.59
2023-03-17T22:54:21.532Z,101535.56
2023-03-17T22:56:51.155Z,101532.41
2023-03-17T22:59:20.473Z,101532.28
2023-03-17T23:01:52.379Z,101543.13
2023-03-17T23:04:23.101Z,101504.34
2023-03-17T23:06:49.675Z,101516.13
2023-03-17T23:09:27.650Z,101533.06
2023-03-17T23:12:05.132Z,101536.56
2023-03-17T23:14:31.944Z,101551.63
2023-03-17T23:17:11.945Z,101537.50
2023-03-17T23:19:54.100Z,101564.13
2023-03-17T23:22:34.646Z,101539.41
2023-03-17T23:25:01.877Z,101536.00
2023-03-17T23:27:28.447Z,101521.41
2023-03-17T23:29:57.567Z,101553.63
2023-03-17T23:32:25.009Z,101556.16
2023-03-17T23:35:05.041Z,101549.59
2023-03-17T23:40:23.730Z,101524.88
2023-03-17T23:42:55.795Z,101540.88
2023-03-17T23:45:30.734Z,101510.69
2023-03-17T23:47:58.084Z,101532.41
2023-03-17T23:50:25.187Z,101544.72
2023-03-17T23:52:58.719Z,101532.88
2023-03-17T23:55:34.939Z,101463.09
2023-03-17T23:58:01.703Z,101531.75
