createdAt,value
2022-11-01T00:02:11.926Z,16.80
2022-11-01T00:04:39.140Z,16.80
2022-11-01T00:07:06.697Z,16.90
2022-11-01T00:09:33.674Z,16.80
2022-11-01T00:12:00.452Z,16.90
2022-11-01T00:14:27.172Z,16.70
2022-11-01T00:16:54.008Z,16.80
2022-11-01T00:19:20.744Z,16.90
2022-11-01T00:21:47.534Z,16.90
2022-11-01T00:24:14.462Z,16.90
2022-11-01T00:26:41.288Z,16.80
2022-11-01T00:29:08.311Z,16.90
2022-11-01T00:31:35.375Z,16.90
2022-11-01T00:34:05.537Z,16.90
2022-11-01T00:36:33.923Z,16.90
2022-11-01T00:39:00.949Z,16.90
2022-11-01T00:41:27.751Z,16.90
2022-11-01T00:43:54.513Z,16.90
2022-11-01T00:46:21.219Z,16.90
2022-11-01T00:48:47.984Z,16.90
2022-11-01T00:51:14.689Z,16.90
2022-11-01T00:53:41.777Z,16.80
2022-11-01T00:56:09.103Z,16.90
2022-11-01T00:58:35.880Z,16.90
2022-11-01T01:01:02.930Z,16.90
2022-11-01T01:03:29.795Z,16.80
2022-11-01T01:05:57.371Z,16.80
2022-11-01T01:08:25.042Z,16.80
2022-11-01T01:10:51.974Z,16.80
2022-11-01T01:13:19.113Z,16.80
2022-11-01T01:15:46.266Z,16.80
2022-11-01T01:18:13.741Z,16.80
2022-11-01T01:20:40.555Z,16.80
2022-11-01T01:23:07.463Z,16.70
2022-11-01T01:25:34.274Z,16.70
2022-11-01T01:28:01.453Z,16.70
2022-11-01T01:30:28.658Z,16.70
2022-11-01T01:32:55.401Z,16.70
2022-11-01T01:35:22.112Z,16.60
2022-11-01T01:37:48.833Z,16.60
2022-11-01T01:40:15.623Z,16.50
2022-11-01T01:42:43.283Z,16.60
2022-11-01T01:45:29.680Z,16.60
2022-11-01T01:48:12.648Z,16.60
2022-11-01T01:50:58.549Z,16.60
2022-11-01T01:53:31.351Z,16.60
2022-11-01T01:56:03.745Z,16.60
2022-11-01T01:58:37.433Z,16.60
2022-11-01T02:01:05.322Z,16.60
2022-11-01T02:03:34.806Z,16.60
2022-11-01T02:06:09.439Z,16.60
2022-11-01T02:08:41.994Z,16.60
2022-11-01T02:11:11.006Z,16.50
2022-11-01T02:13:38.416Z,16.60
2022-11-01T02:16:35.776Z,16.60
2022-11-01T02:19:46.734Z,16.60
2022-11-01T02:23:05.692Z,16.60
2022-11-01T02:26:11.716Z,16.60
2022-11-01T02:29:26.518Z,16.60
2022-11-01T02:32:19.204Z,16.50
2022-11-01T02:35:12.266Z,16.50
2022-11-01T02:38:07.280Z,16.50
2022-11-01T02:40:51.160Z,16.50
2022-11-01T02:43:30.667Z,16.40
2022-11-01T02:46:19.911Z,16.40
2022-11-01T02:48:49.099Z,16.40
2022-11-01T02:51:21.336Z,16.40
2022-11-01T02:53:48.069Z,16.30
2022-11-01T02:56:17.641Z,16.30
2022-11-01T02:58:47.825Z,16.20
2022-11-01T03:01:23.677Z,16.30
2022-11-01T03:03:54.009Z,16.30
2022-11-01T03:06:33.971Z,16.30
2022-11-01T03:09:06.291Z,16.30
2022-11-01T03:11:53.376Z,16.30
2022-11-01T03:14:45.425Z,16.20
2022-11-01T03:17:22.969Z,16.20
2022-11-01T03:20:05.715Z,16.20
2022-11-01T03:22:44.101Z,16.20
2022-11-01T03:25:41.777Z,16.20
2022-11-01T03:28:27.101Z,16.20
2022-11-01T03:31:05.404Z,16.20
2022-11-01T03:33:37.292Z,16.20
2022-11-01T03:36:13.672Z,16.30
2022-11-01T03:38:48.761Z,16.20
2022-11-01T03:41:18.317Z,16.10
2022-11-01T03:43:47.392Z,16.20
2022-11-01T03:46:15.659Z,16.10
2022-11-01T03:48:42.519Z,16.10
2022-11-01T03:51:09.409Z,16.10
2022-11-01T03:53:36.386Z,16.10
2022-11-01T03:56:03.132Z,16.10
2022-11-01T03:58:41.613Z,16.10
2022-11-01T04:01:10.899Z,16.00
2022-11-01T04:03:38.791Z,16.00
2022-11-01T04:06:06.150Z,16.00
2022-11-01T04:08:36.851Z,16.00
2022-11-01T04:11:04.499Z,16.00
2022-11-01T04:13:31.270Z,16.00
2022-11-01T04:16:17.721Z,16.00
2022-11-01T04:19:03.782Z,16.00
2022-11-01T04:21:32.307Z,16.00
2022-11-01T04:23:59.168Z,16.00
2022-11-01T04:26:26.619Z,15.90
2022-11-01T04:28:58.981Z,15.90
2022-11-01T04:31:36.660Z,15.90
2022-11-01T04:34:05.427Z,15.90
2022-11-01T04:36:32.659Z,15.90
2022-11-01T04:38:59.617Z,15.80
2022-11-01T04:41:29.415Z,15.90
2022-11-01T04:43:58.988Z,15.90
2022-11-01T04:46:28.898Z,15.80
2022-11-01T04:48:55.611Z,15.80
2022-11-01T04:51:22.331Z,15.90
2022-11-01T04:53:49.098Z,15.90
2022-11-01T04:56:16.584Z,15.80
2022-11-01T04:58:46.450Z,15.80
2022-11-01T05:01:14.467Z,15.80
2022-11-01T05:03:42.188Z,15.80
2022-11-01T05:06:08.989Z,15.70
2022-11-01T05:08:36.259Z,15.80
2022-11-01T05:11:03.217Z,15.80
2022-11-01T05:13:30.483Z,15.70
2022-11-01T05:16:18.303Z,15.70
2022-11-01T05:18:44.024Z,15.70
2022-11-01T05:21:11.808Z,15.70
2022-11-01T05:23:38.951Z,15.70
2022-11-01T05:26:06.168Z,15.70
2022-11-01T05:28:32.973Z,15.70
2022-11-01T05:30:59.718Z,15.70
2022-11-01T05:33:26.554Z,15.70
2022-11-01T05:35:53.352Z,15.70
2022-11-01T05:38:20.164Z,15.70
2022-11-01T05:40:46.997Z,15.60
2022-11-01T05:43:13.712Z,15.70
2022-11-01T05:45:40.489Z,15.60
2022-11-01T05:48:07.311Z,15.60
2022-11-01T05:50:34.117Z,15.60
2022-11-01T05:53:08.355Z,15.60
2022-11-01T05:55:36.093Z,15.60
2022-11-01T05:58:03.477Z,15.60
2022-11-01T06:00:30.292Z,15.60
2022-11-01T06:03:00.578Z,15.60
2022-11-01T06:05:29.135Z,15.60
2022-11-01T06:07:56.657Z,15.50
2022-11-01T06:10:24.227Z,15.50
2022-11-01T06:12:50.975Z,15.60
2022-11-01T06:15:17.992Z,15.50
2022-11-01T06:17:44.927Z,15.50
2022-11-01T06:20:12.217Z,15.50
2022-11-01T06:25:08.224Z,15.50
2022-11-01T06:27:35.240Z,15.50
2022-11-01T06:30:02.078Z,15.50
2022-11-01T06:32:28.843Z,15.50
2022-11-01T06:34:55.653Z,15.50
2022-11-01T06:37:22.426Z,15.50
2022-11-01T06:39:49.293Z,16.70
2022-11-01T06:42:16.325Z,15.50
2022-11-01T06:44:43.077Z,15.60
2022-11-01T06:47:12.375Z,15.50
2022-11-01T06:49:39.665Z,15.60
2022-11-01T06:52:07.102Z,15.50
2022-11-01T06:54:34.057Z,15.60
2022-11-01T06:57:00.795Z,15.60
2022-11-01T06:59:27.541Z,15.70
2022-11-01T07:01:54.565Z,15.70
2022-11-01T07:04:21.611Z,15.70
2022-11-01T07:06:48.325Z,15.70
2022-11-01T07:09:15.242Z,15.70
2022-11-01T07:11:42.064Z,15.80
2022-11-01T07:14:09.940Z,15.90
2022-11-01T07:16:40.696Z,15.90
2022-11-01T07:19:07.600Z,16.00
2022-11-01T07:21:34.315Z,16.00
2022-11-01T07:24:01.165Z,16.00
2022-11-01T07:26:28.018Z,16.00
2022-11-01T07:28:54.785Z,16.10
2022-11-01T07:31:21.584Z,16.20
2022-11-01T07:33:48.340Z,16.20
2022-11-01T07:36:15.101Z,16.20
2022-11-01T07:38:41.908Z,16.30
2022-11-01T07:41:09.161Z,16.20
2022-11-01T07:43:36.676Z,16.40
2022-11-01T07:46:07.211Z,16.40
2022-11-01T07:48:36.682Z,16.40
2022-11-01T07:51:06.046Z,16.50
2022-11-01T07:53:33.991Z,16.60
2022-11-01T07:56:02.037Z,16.60
2022-11-01T07:58:29.393Z,16.60
2022-11-01T08:00:56.654Z,16.70
2022-11-01T08:03:23.992Z,16.70
2022-11-01T08:05:50.769Z,16.70
2022-11-01T08:08:20.658Z,16.80
2022-11-01T08:10:47.373Z,16.80
2022-11-01T08:13:18.147Z,16.80
2022-11-01T08:15:46.397Z,16.90
2022-11-01T08:18:13.418Z,16.90
2022-11-01T08:20:41.144Z,17.00
2022-11-01T08:23:08.861Z,17.00
2022-11-01T08:25:36.433Z,17.10
2022-11-01T08:28:10.431Z,17.10
2022-11-01T08:30:40.064Z,17.10
2022-11-01T08:33:07.103Z,17.10
2022-11-01T08:35:35.155Z,17.20
2022-11-01T08:38:03.487Z,17.30
2022-11-01T08:42:59.723Z,17.30
2022-11-01T08:45:27.408Z,17.30
2022-11-01T08:47:59.669Z,17.40
2022-11-01T08:50:27.464Z,17.50
2022-11-01T08:52:54.433Z,17.50
2022-11-01T08:55:21.794Z,17.60
2022-11-01T08:57:48.669Z,17.70
2022-11-01T09:00:16.793Z,17.80
2022-11-01T09:02:43.793Z,17.80
2022-11-01T09:05:10.785Z,17.80
2022-11-01T09:07:38.654Z,17.90
2022-11-01T09:10:07.073Z,18.00
2022-11-01T09:12:34.509Z,18.10
2022-11-01T09:15:01.489Z,18.20
2022-11-01T09:17:28.312Z,18.30
2022-11-01T09:19:55.276Z,18.40
2022-11-01T09:22:22.922Z,18.50
2022-11-01T09:24:50.523Z,18.50
2022-11-01T09:27:17.280Z,18.60
2022-11-01T09:29:46.564Z,18.70
2022-11-01T09:32:16.221Z,18.80
2022-11-01T09:34:42.968Z,18.80
2022-11-01T09:37:09.733Z,18.80
2022-11-01T09:39:36.460Z,18.90
2022-11-01T09:42:10.951Z,19.10
2022-11-01T09:44:45.574Z,19.10
2022-11-01T09:47:21.795Z,19.10
2022-11-01T09:50:00.474Z,19.20
2022-11-01T09:52:27.560Z,19.10
2022-11-01T09:54:54.345Z,19.30
2022-11-01T09:57:39.901Z,19.40
2022-11-01T10:00:19.245Z,19.50
2022-11-01T10:03:46.789Z,19.50
2022-11-01T10:06:30.237Z,19.60
2022-11-01T10:09:31.470Z,19.70
2022-11-01T10:12:24.197Z,19.70
2022-11-01T10:15:26.537Z,19.80
2022-11-01T10:17:56.707Z,19.90
2022-11-01T10:20:32.964Z,19.90
2022-11-01T10:23:04.187Z,19.90
2022-11-01T10:25:36.129Z,20.00
2022-11-01T10:28:18.353Z,20.00
2022-11-01T10:30:53.493Z,19.90
2022-11-01T10:33:33.868Z,20.10
2022-11-01T10:36:14.480Z,20.10
2022-11-01T10:39:36.964Z,20.10
2022-11-01T10:41:43.326Z,20.10
2022-11-01T10:44:33.172Z,20.10
2022-11-01T10:47:07.118Z,20.20
2022-11-01T10:50:04.986Z,20.20
2022-11-01T10:52:51.930Z,20.30
2022-11-01T10:55:34.014Z,20.20
2022-11-01T10:58:36.338Z,20.30
2022-11-01T11:01:07.615Z,20.30
2022-11-01T11:03:34.782Z,20.40
2022-11-01T11:06:10.403Z,20.40
2022-11-01T11:08:41.105Z,20.40
2022-11-01T11:11:15.345Z,20.40
2022-11-01T11:13:50.893Z,20.40
2022-11-01T11:16:45.834Z,20.50
2022-11-01T11:19:30.659Z,20.50
2022-11-01T11:21:59.963Z,20.60
2022-11-01T11:24:37.974Z,20.60
2022-11-01T11:27:18.405Z,20.70
2022-11-01T11:29:54.084Z,20.70
2022-11-01T11:35:06.953Z,20.90
2022-11-01T11:37:38.469Z,21.00
2022-11-01T11:40:24.630Z,21.10
2022-11-01T11:43:22.385Z,21.20
2022-11-01T11:46:23.394Z,21.30
2022-11-01T11:49:04.332Z,21.30
2022-11-01T11:51:37.429Z,21.40
2022-11-01T11:54:24.710Z,21.40
2022-11-01T11:57:18.021Z,21.40
2022-11-01T11:59:51.343Z,21.50
2022-11-01T12:02:27.323Z,21.50
2022-11-01T12:05:03.549Z,21.50
2022-11-01T12:07:53.971Z,21.60
2022-11-01T12:10:45.624Z,21.50
2022-11-01T12:13:41.201Z,21.50
2022-11-01T12:16:14.714Z,21.50
2022-11-01T12:18:59.669Z,21.50
2022-11-01T12:21:44.357Z,21.50
2022-11-01T12:24:28.283Z,21.40
2022-11-01T12:26:57.950Z,21.40
2022-11-01T12:29:39.279Z,21.40
2022-11-01T12:32:48.025Z,21.40
2022-11-01T12:35:42.734Z,21.40
2022-11-01T12:38:33.444Z,21.30
2022-11-01T12:41:21.811Z,21.30
2022-11-01T12:44:13.400Z,21.30
2022-11-01T12:47:08.530Z,21.30
2022-11-01T12:50:07.324Z,21.20
2022-11-01T12:52:57.407Z,21.20
2022-11-01T12:55:38.205Z,21.20
2022-11-01T12:58:13.288Z,21.10
2022-11-01T13:01:31.002Z,21.10
2022-11-01T13:04:37.230Z,21.10
2022-11-01T13:07:55.845Z,21.20
2022-11-01T13:10:34.168Z,21.10
2022-11-01T13:13:17.629Z,21.10
2022-11-01T13:16:08.693Z,21.00
2022-11-01T13:18:46.637Z,21.20
2022-11-01T13:21:49.828Z,21.10
2022-11-01T13:25:12.258Z,21.10
2022-11-01T13:27:51.413Z,21.10
2022-11-01T13:30:20.574Z,21.20
2022-11-01T13:33:16.801Z,21.20
2022-11-01T13:36:28.701Z,21.20
2022-11-01T13:39:07.350Z,21.10
2022-11-01T13:41:57.712Z,21.20
2022-11-01T13:44:31.151Z,21.10
2022-11-01T13:47:53.257Z,21.20
2022-11-01T13:50:42.136Z,21.10
2022-11-01T13:54:04.635Z,21.10
2022-11-01T13:56:48.665Z,21.10
2022-11-01T13:59:31.194Z,21.10
2022-11-01T14:02:24.395Z,21.20
2022-11-01T14:05:10.709Z,21.10
2022-11-01T14:08:04.603Z,21.00
2022-11-01T14:10:31.596Z,21.00
2022-11-01T14:13:07.424Z,21.00
2022-11-01T14:15:39.642Z,20.90
2022-11-01T14:18:11.366Z,20.90
2022-11-01T14:20:43.749Z,20.80
2022-11-01T14:23:28.753Z,20.80
2022-11-01T14:26:20.191Z,20.80
2022-11-01T14:28:55.185Z,20.80
2022-11-01T14:31:27.911Z,20.80
2022-11-01T14:33:59.987Z,20.70
2022-11-01T14:36:33.017Z,20.70
2022-11-01T14:39:15.915Z,20.70
2022-11-01T14:41:44.637Z,20.70
2022-11-01T14:44:25.978Z,20.70
2022-11-01T14:46:58.001Z,20.70
2022-11-01T14:49:35.967Z,20.70
2022-11-01T14:52:15.961Z,20.60
2022-11-01T14:55:13.773Z,20.70
2022-11-01T14:57:40.785Z,20.70
2022-11-01T15:00:28.445Z,20.60
2022-11-01T15:05:27.185Z,20.60
2022-11-01T15:08:01.274Z,20.60
2022-11-01T15:10:40.643Z,20.50
2022-11-01T15:13:07.403Z,20.50
2022-11-01T15:15:38.193Z,20.40
2022-11-01T15:18:14.697Z,20.40
2022-11-01T15:20:48.485Z,20.40
2022-11-01T15:23:19.390Z,20.30
2022-11-01T15:25:54.473Z,20.30
2022-11-01T15:28:26.545Z,20.30
2022-11-01T15:31:01.018Z,20.10
2022-11-01T15:33:32.543Z,20.10
2022-11-01T15:36:20.257Z,20.00
2022-11-01T15:39:00.953Z,20.00
2022-11-01T15:41:33.982Z,19.90
2022-11-01T15:44:06.969Z,19.90
2022-11-01T15:46:40.639Z,19.90
2022-11-01T15:49:15.793Z,19.80
2022-11-01T15:51:54.310Z,19.70
2022-11-01T15:54:45.594Z,19.60
2022-11-01T15:57:23.944Z,19.60
2022-11-01T15:59:57.866Z,19.60
2022-11-01T16:02:41.042Z,19.50
2022-11-01T16:05:12.112Z,19.40
2022-11-01T16:07:40.274Z,19.40
2022-11-01T16:10:16.503Z,19.40
2022-11-01T16:12:45.970Z,19.30
2022-11-01T16:15:28.181Z,19.20
2022-11-01T16:17:57.524Z,19.20
2022-11-01T16:20:37.402Z,19.10
2022-11-01T16:23:10.440Z,19.10
2022-11-01T16:25:39.801Z,19.00
2022-11-01T16:28:09.580Z,19.00
2022-11-01T16:30:48.381Z,18.90
2022-11-01T16:33:36.541Z,18.90
2022-11-01T16:36:32.930Z,18.80
2022-11-01T16:38:59.706Z,18.80
2022-11-01T16:41:40.691Z,18.80
2022-11-01T16:44:16.128Z,18.70
2022-11-01T16:46:43.244Z,18.60
2022-11-01T16:49:21.069Z,18.60
2022-11-01T16:51:47.831Z,18.50
2022-11-01T16:54:15.077Z,18.50
2022-11-01T16:56:49.990Z,18.50
2022-11-01T16:59:28.742Z,18.40
2022-11-01T17:01:58.416Z,18.40
2022-11-01T17:04:26.973Z,18.40
2022-11-01T17:06:57.839Z,18.20
2022-11-01T17:09:24.990Z,18.30
2022-11-01T17:11:53.798Z,18.30
2022-11-01T17:14:22.162Z,18.20
2022-11-01T17:16:52.483Z,18.20
2022-11-01T17:19:33.698Z,18.20
2022-11-01T17:22:06.876Z,18.10
2022-11-01T17:24:34.155Z,18.10
2022-11-01T17:27:05.253Z,18.10
2022-11-01T17:29:32.807Z,18.00
2022-11-01T17:32:01.093Z,18.10
2022-11-01T17:34:28.979Z,18.00
2022-11-01T17:36:57.470Z,18.10
2022-11-01T17:39:28.733Z,18.00
2022-11-01T17:41:56.319Z,18.10
2022-11-01T17:44:23.168Z,18.10
2022-11-01T17:46:50.849Z,18.00
2022-11-01T17:49:21.451Z,18.10
2022-11-01T17:51:53.291Z,18.00
2022-11-01T17:54:21.983Z,18.10
2022-11-01T17:56:48.767Z,18.00
2022-11-01T17:59:15.543Z,18.00
2022-11-01T18:01:42.799Z,17.90
2022-11-01T18:04:09.761Z,17.90
2022-11-01T18:06:36.494Z,17.90
2022-11-01T18:09:25.581Z,17.80
2022-11-01T18:12:31.285Z,17.80
2022-11-01T18:15:08.341Z,17.80
2022-11-01T18:18:04.028Z,17.70
2022-11-01T18:21:19.751Z,17.70
2022-11-01T18:23:48.973Z,17.60
2022-11-01T18:26:22.943Z,17.60
2022-11-01T18:28:54.794Z,17.60
2022-11-01T18:31:31.371Z,17.50
2022-11-01T18:34:46.533Z,17.40
2022-11-01T18:37:29.512Z,17.50
2022-11-01T18:40:10.462Z,17.40
2022-11-01T18:42:37.379Z,17.30
2022-11-01T18:45:31.787Z,17.40
2022-11-01T18:48:16.967Z,17.30
2022-11-01T18:50:44.056Z,17.30
2022-11-01T18:53:17.989Z,17.30
2022-11-01T18:55:49.482Z,17.20
2022-11-01T18:58:28.816Z,17.20
2022-11-01T19:01:23.885Z,17.10
2022-11-01T19:04:10.860Z,17.20
2022-11-01T19:06:37.812Z,17.10
2022-11-01T19:09:24.521Z,17.10
2022-11-01T19:12:01.463Z,17.10
2022-11-01T19:14:30.507Z,17.00
2022-11-01T19:16:58.313Z,17.00
2022-11-01T19:19:25.052Z,16.90
2022-11-01T19:21:57.322Z,17.00
2022-11-01T19:24:37.886Z,16.90
2022-11-01T19:27:20.911Z,16.80
2022-11-01T19:29:52.847Z,16.90
2022-11-01T19:32:24.675Z,16.90
2022-11-01T19:34:52.944Z,16.80
2022-11-01T19:37:30.483Z,16.80
2022-11-01T19:40:00.134Z,16.80
2022-11-01T19:42:31.599Z,16.70
2022-11-01T19:45:06.565Z,16.70
2022-11-01T19:47:40.535Z,16.60
2022-11-01T19:50:29.709Z,16.70
2022-11-01T19:52:59.236Z,16.60
2022-11-01T19:55:53.690Z,16.60
2022-11-01T19:58:42.323Z,16.60
2022-11-01T20:01:09.426Z,16.60
2022-11-01T20:03:44.958Z,16.40
2022-11-01T20:06:14.650Z,16.50
2022-11-01T20:08:42.792Z,16.10
2022-11-01T20:11:09.704Z,16.40
2022-11-01T20:13:36.493Z,16.40
2022-11-01T20:16:03.222Z,16.30
2022-11-01T20:18:30.012Z,16.30
2022-11-01T20:20:57.666Z,16.30
2022-11-01T20:23:26.949Z,16.20
2022-11-01T20:25:55.165Z,16.20
2022-11-01T20:28:21.988Z,16.20
2022-11-01T20:30:48.743Z,16.10
2022-11-01T20:33:16.396Z,16.10
2022-11-01T20:35:43.420Z,16.10
2022-11-01T20:38:10.378Z,16.00
2022-11-01T20:40:37.348Z,16.00
2022-11-01T20:43:04.533Z,16.00
2022-11-01T20:45:31.644Z,16.00
2022-11-01T20:47:58.358Z,15.90
2022-11-01T20:50:25.124Z,15.90
2022-11-01T20:52:51.968Z,15.90
2022-11-01T20:55:19.588Z,15.80
2022-11-01T20:57:46.478Z,15.80
2022-11-01T21:00:18.002Z,15.80
2022-11-01T21:02:46.665Z,15.80
2022-11-01T21:05:31.329Z,15.70
2022-11-01T21:08:30.403Z,15.70
2022-11-01T21:11:01.588Z,15.70
2022-11-01T21:13:35.519Z,15.70
2022-11-01T21:16:07.666Z,15.60
2022-11-01T21:18:43.564Z,15.60
2022-11-01T21:21:16.176Z,15.60
2022-11-01T21:23:44.690Z,15.60
2022-11-01T21:26:23.885Z,15.50
2022-11-01T21:28:58.720Z,15.50
2022-11-01T21:31:29.676Z,15.50
2022-11-01T21:34:22.900Z,15.50
2022-11-01T21:36:53.371Z,15.50
2022-11-01T21:39:27.108Z,15.50
2022-11-01T21:42:01.644Z,15.50
2022-11-01T21:44:34.379Z,15.40
2022-11-01T21:47:19.061Z,15.40
2022-11-01T21:49:45.884Z,15.40
2022-11-01T21:52:13.728Z,15.40
2022-11-01T21:54:42.340Z,15.40
2022-11-01T21:57:12.000Z,15.30
2022-11-01T21:59:39.954Z,15.30
2022-11-01T22:02:11.048Z,15.30
2022-11-01T22:04:38.236Z,15.30
2022-11-01T22:07:07.107Z,15.20
2022-11-01T22:09:34.813Z,15.30
2022-11-01T22:12:01.753Z,15.20
2022-11-01T22:14:28.601Z,15.20
2022-11-01T22:16:55.343Z,15.10
2022-11-01T22:19:22.130Z,15.10
2022-11-01T22:21:48.830Z,15.10
2022-11-01T22:24:15.550Z,15.10
2022-11-01T22:26:42.289Z,15.10
2022-11-01T22:29:09.078Z,15.10
2022-11-01T22:31:35.835Z,15.00
2022-11-01T22:34:02.750Z,15.00
2022-11-01T22:36:35.694Z,14.90
2022-11-01T22:39:27.585Z,14.90
2022-11-01T22:41:55.158Z,14.90
2022-11-01T22:44:32.387Z,14.80
2022-11-01T22:47:02.687Z,14.80
2022-11-01T22:49:41.653Z,14.80
2022-11-01T22:52:31.750Z,14.80
2022-11-01T22:55:10.407Z,14.80
2022-11-01T22:57:54.292Z,14.80
2022-11-01T23:00:32.653Z,14.80
2022-11-01T23:03:22.622Z,14.80
2022-11-01T23:06:00.050Z,14.70
2022-11-01T23:08:29.682Z,14.70
2022-11-01T23:10:57.347Z,14.70
2022-11-01T23:13:50.660Z,14.70
2022-11-01T23:16:20.127Z,14.70
2022-11-01T23:18:46.887Z,14.70
2022-11-01T23:21:13.661Z,14.70
2022-11-01T23:23:45.006Z,14.70
2022-11-01T23:26:15.083Z,14.60
2022-11-01T23:28:46.484Z,14.60
2022-11-01T23:31:13.937Z,14.50
2022-11-01T23:33:44.628Z,14.70
2022-11-01T23:36:31.375Z,14.50
2022-11-01T23:39:08.944Z,14.60
2022-11-01T23:41:42.637Z,14.60
2022-11-01T23:44:29.652Z,14.50
2022-11-01T23:47:05.641Z,14.50
2022-11-01T23:49:34.510Z,14.60
2022-11-01T23:52:01.408Z,14.50
2022-11-01T23:54:42.147Z,14.50
2022-11-01T23:57:19.569Z,14.50
2022-11-01T23:59:49.507Z,14.50
