createdAt,value
2023-03-28T00:01:01.355Z,99.90
2023-03-28T00:03:29.715Z,99.90
2023-03-28T00:06:03.281Z,99.90
2023-03-28T00:08:30.697Z,99.90
2023-03-28T00:11:26.426Z,99.90
2023-03-28T00:14:00.471Z,99.90
2023-03-28T00:16:32.920Z,99.90
2023-03-28T00:19:02.276Z,99.90
2023-03-28T00:21:38.182Z,99.90
2023-03-28T00:24:07.221Z,99.90
2023-03-28T00:26:35.952Z,99.90
2023-03-28T00:29:05.241Z,99.90
2023-03-28T00:31:34.813Z,99.90
2023-03-28T00:34:01.974Z,99.90
2023-03-28T00:36:29.487Z,99.90
2023-03-28T00:38:57.827Z,99.90
2023-03-28T00:41:26.596Z,99.90
2023-03-28T00:43:55.154Z,99.90
2023-03-28T00:46:27.133Z,99.90
2023-03-28T00:49:01.108Z,99.90
2023-03-28T00:51:32.175Z,99.90
2023-03-28T00:54:01.757Z,99.90
2023-03-28T00:56:32.205Z,99.90
2023-03-28T00:59:04.423Z,99.90
2023-03-28T01:01:31.097Z,99.90
2023-03-28T01:04:05.508Z,99.90
2023-03-28T01:06:36.781Z,99.90
2023-03-28T01:09:08.032Z,99.90
2023-03-28T01:11:36.942Z,99.90
2023-03-28T01:14:04.737Z,99.90
2023-03-28T01:16:31.728Z,99.90
2023-03-28T01:19:03.009Z,99.90
2023-03-28T01:21:48.680Z,99.90
2023-03-28T01:24:37.395Z,99.90
2023-03-28T01:27:03.977Z,99.90
2023-03-28T01:29:30.552Z,99.90
2023-03-28T01:32:05.490Z,99.90
2023-03-28T01:34:46.769Z,99.90
2023-03-28T01:37:26.316Z,99.90
2023-03-28T01:40:08.007Z,99.90
2023-03-28T01:42:49.756Z,99.90
2023-03-28T01:45:29.953Z,99.90
2023-03-28T01:48:15.560Z,99.90
2023-03-28T01:50:48.127Z,99.90
2023-03-28T01:53:43.062Z,99.90
2023-03-28T01:56:30.685Z,99.90
2023-03-28T01:59:00.321Z,99.90
2023-03-28T02:01:36.890Z,99.90
2023-03-28T02:04:20.349Z,99.90
2023-03-28T02:06:50.288Z,99.90
2023-03-28T02:09:24.067Z,99.90
2023-03-28T02:11:57.103Z,99.90
2023-03-28T02:14:27.564Z,99.90
2023-03-28T02:17:00.564Z,99.90
2023-03-28T02:19:29.707Z,99.90
2023-03-28T02:22:32.149Z,99.90
2023-03-28T02:24:59.227Z,99.90
2023-03-28T02:27:26.097Z,99.90
2023-03-28T02:29:54.773Z,99.90
2023-03-28T02:32:22.389Z,99.90
2023-03-28T02:34:51.822Z,99.90
2023-03-28T02:37:29.172Z,99.90
2023-03-28T02:40:09.864Z,99.90
2023-03-28T02:42:48.408Z,99.90
2023-03-28T02:45:16.032Z,99.90
2023-03-28T02:48:00.763Z,99.90
2023-03-28T02:50:46.470Z,99.90
2023-03-28T02:53:34.536Z,99.90
2023-03-28T02:56:10.944Z,99.90
2023-03-28T02:58:48.608Z,99.90
2023-03-28T03:01:15.363Z,99.90
2023-03-28T03:03:43.717Z,99.90
2023-03-28T03:06:12.414Z,99.90
2023-03-28T03:08:39.250Z,99.90
2023-03-28T03:11:06.387Z,99.90
2023-03-28T03:13:33.056Z,99.90
2023-03-28T03:16:00.395Z,99.90
2023-03-28T03:18:27.627Z,99.90
2023-03-28T03:20:54.738Z,99.90
2023-03-28T03:23:21.530Z,99.90
2023-03-28T03:25:50.537Z,99.90
2023-03-28T03:28:17.577Z,99.90
2023-03-28T03:30:44.514Z,99.90
2023-03-28T03:33:11.366Z,99.90
2023-03-28T03:35:46.102Z,99.90
2023-03-28T03:38:13.506Z,99.90
2023-03-28T03:40:40.544Z,99.90
2023-03-28T03:43:07.480Z,99.90
2023-03-28T03:45:34.172Z,99.90
2023-03-28T03:48:00.962Z,99.90
2023-03-28T03:50:27.749Z,99.90
2023-03-28T03:52:54.404Z,99.90
2023-03-28T03:55:21.073Z,99.90
2023-03-28T03:57:47.756Z,99.90
2023-03-28T04:00:15.162Z,99.90
2023-03-28T04:02:42.120Z,99.90
2023-03-28T04:05:09.296Z,99.90
2023-03-28T04:07:36.621Z,99.90
2023-03-28T04:10:04.187Z,99.90
2023-03-28T04:12:31.064Z,99.90
2023-03-28T04:14:57.764Z,99.90
2023-03-28T04:17:30.038Z,99.90
2023-03-28T04:19:57.134Z,99.90
2023-03-28T04:22:29.902Z,99.90
2023-03-28T04:25:01.604Z,99.90
2023-03-28T04:27:31.407Z,99.90
2023-03-28T04:30:00.485Z,99.90
2023-03-28T04:32:27.863Z,99.90
2023-03-28T04:34:54.570Z,99.90
2023-03-28T04:37:21.226Z,99.90
2023-03-28T04:39:48.687Z,99.90
2023-03-28T04:42:16.418Z,99.90
2023-03-28T04:44:43.164Z,99.90
2023-03-28T04:47:11.729Z,99.90
2023-03-28T04:49:38.660Z,99.90
2023-03-28T04:52:06.034Z,99.90
2023-03-28T04:54:33.774Z,99.90
2023-03-28T04:57:00.564Z,99.90
2023-03-28T04:59:27.206Z,99.90
2023-03-28T05:01:53.893Z,99.90
2023-03-28T05:04:22.206Z,99.90
2023-03-28T05:06:50.187Z,99.90
2023-03-28T05:09:17.611Z,99.90
2023-03-28T05:11:45.374Z,99.90
2023-03-28T05:14:12.446Z,99.90
2023-03-28T05:16:39.106Z,99.90
2023-03-28T05:19:06.617Z,99.90
2023-03-28T05:21:46.223Z,99.90
2023-03-28T05:24:12.900Z,99.90
2023-03-28T05:26:39.867Z,99.90
2023-03-28T05:29:06.621Z,99.90
2023-03-28T05:31:33.795Z,99.90
2023-03-28T05:34:00.708Z,99.90
2023-03-28T05:36:27.530Z,99.90
2023-03-28T05:38:54.214Z,99.90
2023-03-28T05:41:20.933Z,99.90
2023-03-28T05:43:47.573Z,99.90
2023-03-28T05:46:14.301Z,99.90
2023-03-28T05:48:40.947Z,99.90
2023-03-28T05:51:07.648Z,99.90
2023-03-28T05:53:34.265Z,99.90
2023-03-28T05:56:00.954Z,99.90
2023-03-28T05:58:27.707Z,99.90
2023-03-28T06:00:56.494Z,99.90
2023-03-28T06:03:23.200Z,99.90
2023-03-28T06:05:49.960Z,99.90
2023-03-28T06:08:16.604Z,99.90
2023-03-28T06:10:43.258Z,99.90
2023-03-28T06:13:09.969Z,99.90
2023-03-28T06:15:36.616Z,99.90
2023-03-28T06:18:03.325Z,99.90
2023-03-28T06:20:30.052Z,99.90
2023-03-28T06:22:56.753Z,99.90
2023-03-28T06:25:23.395Z,99.90
2023-03-28T06:27:50.302Z,99.90
2023-03-28T06:30:17.093Z,99.90
2023-03-28T06:32:43.869Z,99.90
2023-03-28T06:35:10.683Z,99.90
2023-03-28T06:37:37.309Z,99.90
2023-03-28T06:40:04.288Z,99.90
2023-03-28T06:42:31.074Z,99.90
2023-03-28T06:44:57.763Z,99.90
2023-03-28T06:47:24.506Z,99.90
2023-03-28T06:49:51.197Z,99.90
2023-03-28T06:52:17.992Z,99.90
2023-03-28T06:54:46.065Z,99.90
2023-03-28T06:57:15.174Z,99.90
2023-03-28T06:59:42.547Z,99.90
2023-03-28T07:02:12.410Z,99.90
2023-03-28T07:04:39.168Z,99.90
2023-03-28T07:07:07.782Z,99.90
2023-03-28T07:09:34.553Z,99.90
2023-03-28T07:12:01.308Z,99.90
2023-03-28T07:14:27.949Z,99.90
2023-03-28T07:16:55.088Z,99.90
2023-03-28T07:19:22.512Z,99.90
2023-03-28T07:21:49.663Z,99.90
2023-03-28T07:24:16.323Z,99.90
2023-03-28T07:26:42.983Z,99.90
2023-03-28T07:29:09.674Z,99.90
2023-03-28T07:31:36.357Z,99.90
2023-03-28T07:34:03.346Z,99.90
2023-03-28T07:36:30.439Z,99.90
2023-03-28T07:38:57.101Z,99.90
2023-03-28T07:41:23.750Z,99.90
2023-03-28T07:43:50.644Z,99.90
2023-03-28T07:46:17.416Z,99.90
2023-03-28T07:48:46.327Z,99.90
2023-03-28T07:51:14.006Z,99.90
2023-03-28T07:53:40.729Z,99.90
2023-03-28T07:56:12.353Z,99.90
2023-03-28T07:58:40.866Z,99.90
2023-03-28T08:01:09.219Z,99.90
2023-03-28T08:03:36.791Z,99.90
2023-03-28T08:06:09.424Z,99.90
2023-03-28T08:08:43.775Z,99.90
2023-03-28T08:11:12.128Z,99.90
2023-03-28T08:13:38.810Z,99.90
2023-03-28T08:16:05.980Z,99.90
2023-03-28T08:18:32.667Z,99.90
2023-03-28T08:21:01.943Z,99.90
2023-03-28T08:23:29.447Z,99.90
2023-03-28T08:26:04.786Z,99.90
2023-03-28T08:28:33.127Z,99.90
2023-03-28T08:31:00.479Z,99.90
2023-03-28T08:33:29.029Z,99.90
2023-03-28T08:35:56.900Z,99.90
2023-03-28T08:38:24.138Z,99.90
2023-03-28T08:41:05.509Z,99.90
2023-03-28T08:43:48.371Z,99.90
2023-03-28T08:46:18.430Z,99.90
2023-03-28T08:48:47.019Z,99.90
2023-03-28T08:51:19.696Z,99.90
2023-03-28T08:54:11.933Z,99.90
2023-03-28T08:56:49.687Z,99.90
2023-03-28T08:59:19.359Z,99.90
2023-03-28T09:01:47.172Z,99.90
2023-03-28T09:04:29.073Z,99.90
2023-03-28T09:07:11.073Z,99.90
2023-03-28T09:09:57.070Z,99.90
2023-03-28T09:12:41.257Z,99.90
2023-03-28T09:15:26.799Z,99.90
2023-03-28T09:17:53.580Z,99.90
2023-03-28T09:20:33.258Z,99.90
2023-03-28T09:23:32.684Z,99.90
2023-03-28T09:26:14.464Z,99.90
2023-03-28T09:28:51.255Z,99.90
2023-03-28T09:31:20.968Z,99.90
2023-03-28T09:33:50.226Z,99.90
2023-03-28T09:36:31.597Z,99.90
2023-03-28T09:39:12.067Z,99.90
2023-03-28T09:42:10.631Z,99.90
2023-03-28T09:44:53.576Z,99.90
2023-03-28T09:47:22.321Z,99.70
2023-03-28T09:49:52.364Z,99.90
2023-03-28T09:52:23.752Z,99.90
2023-03-28T09:54:51.042Z,99.90
2023-03-28T09:57:17.694Z,98.70
2023-03-28T09:59:44.374Z,98.80
2023-03-28T10:02:37.926Z,98.90
2023-03-28T10:05:10.939Z,99.40
2023-03-28T10:07:45.540Z,98.50
2023-03-28T10:10:21.729Z,97.60
2023-03-28T10:12:49.086Z,98.40
2023-03-28T10:15:40.623Z,97.50
2023-03-28T10:18:07.536Z,98.20
2023-03-28T10:20:37.713Z,98.90
2023-03-28T10:23:05.643Z,98.20
2023-03-28T10:25:42.259Z,95.90
2023-03-28T10:28:16.458Z,94.70
2023-03-28T10:30:43.752Z,93.60
2023-03-28T10:33:16.729Z,95.30
2023-03-28T10:35:46.390Z,96.80
2023-03-28T10:38:18.398Z,96.70
2023-03-28T10:41:12.281Z,93.40
2023-03-28T10:43:41.184Z,95.80
2023-03-28T10:46:28.175Z,97.00
2023-03-28T10:49:04.077Z,95.10
2023-03-28T10:51:32.570Z,91.50
2023-03-28T10:54:05.816Z,95.70
2023-03-28T10:56:39.487Z,94.40
2023-03-28T10:59:39.071Z,94.70
2023-03-28T11:02:33.782Z,94.60
2023-03-28T11:05:25.831Z,93.40
2023-03-28T11:08:10.519Z,93.80
2023-03-28T11:11:07.948Z,94.10
2023-03-28T11:13:59.507Z,94.10
2023-03-28T11:16:37.537Z,93.60
2023-03-28T11:19:38.767Z,93.50
2023-03-28T11:22:12.916Z,91.40
2023-03-28T11:24:55.805Z,94.80
2023-03-28T11:27:35.425Z,93.40
2023-03-28T11:30:17.566Z,93.50
2023-03-28T11:33:13.156Z,92.00
2023-03-28T11:35:48.877Z,94.10
2023-03-28T11:38:25.128Z,93.70
2023-03-28T11:41:05.899Z,93.70
2023-03-28T11:43:51.909Z,93.20
2023-03-28T11:46:21.986Z,92.30
2023-03-28T11:49:03.899Z,92.00
2023-03-28T11:51:53.013Z,91.90
2023-03-28T11:54:36.530Z,91.70
2023-03-28T11:57:14.626Z,92.00
2023-03-28T11:59:47.105Z,93.40
2023-03-28T12:02:29.473Z,91.50
2023-03-28T12:05:07.440Z,91.30
2023-03-28T12:07:53.137Z,91.30
2023-03-28T12:10:38.697Z,92.50
2023-03-28T12:13:31.740Z,91.20
2023-03-28T12:16:15.914Z,91.80
2023-03-28T12:18:52.466Z,91.80
2023-03-28T12:21:32.223Z,91.00
2023-03-28T12:24:02.011Z,91.60
2023-03-28T12:26:50.355Z,91.70
2023-03-28T12:29:30.703Z,91.50
2023-03-28T12:32:05.276Z,91.30
2023-03-28T12:34:43.491Z,91.20
2023-03-28T12:37:25.059Z,87.10
2023-03-28T12:40:01.589Z,90.40
2023-03-28T12:42:28.949Z,91.50
2023-03-28T12:45:01.229Z,91.40
2023-03-28T12:47:33.760Z,90.20
2023-03-28T12:50:23.450Z,91.40
2023-03-28T12:52:52.054Z,91.10
2023-03-28T12:55:24.715Z,91.60
2023-03-28T12:57:52.968Z,90.30
2023-03-28T13:00:38.929Z,90.10
2023-03-28T13:03:05.653Z,91.10
2023-03-28T13:06:29.619Z,90.60
2023-03-28T13:09:20.724Z,91.20
2023-03-28T13:12:01.306Z,91.90
2023-03-28T13:14:41.887Z,84.50
2023-03-28T13:17:26.478Z,90.90
2023-03-28T13:20:14.856Z,91.50
2023-03-28T13:22:58.215Z,90.30
2023-03-28T13:25:33.426Z,90.20
2023-03-28T13:28:22.583Z,89.50
2023-03-28T13:31:06.543Z,88.40
2023-03-28T13:33:35.314Z,83.20
2023-03-28T13:36:02.066Z,91.90
2023-03-28T13:38:29.089Z,90.90
2023-03-28T13:40:59.846Z,90.60
2023-03-28T13:43:35.887Z,88.40
2023-03-28T13:46:30.255Z,90.90
2023-03-28T13:49:28.977Z,89.10
2023-03-28T13:52:16.039Z,90.50
2023-03-28T13:54:42.772Z,82.80
2023-03-28T13:57:17.954Z,90.40
2023-03-28T14:00:06.852Z,90.90
2023-03-28T14:02:49.031Z,89.00
2023-03-28T14:05:29.134Z,87.60
2023-03-28T14:08:21.943Z,89.30
2023-03-28T14:10:51.485Z,89.10
2023-03-28T14:13:28.822Z,86.20
2023-03-28T14:15:56.404Z,86.90
2023-03-28T14:18:34.597Z,87.40
2023-03-28T14:21:01.903Z,85.40
2023-03-28T14:23:35.938Z,89.10
2023-03-28T14:26:07.207Z,86.80
2023-03-28T14:28:38.770Z,87.40
2023-03-28T14:31:05.664Z,87.30
2023-03-28T14:33:37.322Z,85.20
2023-03-28T14:36:10.813Z,84.20
2023-03-28T14:38:39.467Z,83.60
2023-03-28T14:41:28.257Z,83.20
2023-03-28T14:43:57.356Z,83.10
2023-03-28T14:46:27.455Z,83.20
2023-03-28T14:48:59.972Z,84.10
2023-03-28T14:51:28.082Z,83.90
2023-03-28T14:53:56.797Z,84.10
2023-03-28T14:56:28.093Z,85.40
2023-03-28T14:58:59.310Z,86.90
2023-03-28T15:01:26.735Z,86.80
2023-03-28T15:04:05.163Z,84.80
2023-03-28T15:06:33.616Z,85.80
2023-03-28T15:09:07.736Z,85.40
2023-03-28T15:11:37.159Z,85.40
2023-03-28T15:14:12.902Z,83.70
2023-03-28T15:16:42.278Z,85.00
2023-03-28T15:19:32.195Z,83.60
2023-03-28T15:22:12.482Z,85.40
2023-03-28T15:24:39.640Z,82.90
2023-03-28T15:27:08.108Z,85.50
2023-03-28T15:29:37.206Z,83.70
2023-03-28T15:32:15.328Z,85.50
2023-03-28T15:34:48.455Z,84.40
2023-03-28T15:37:19.790Z,84.50
2023-03-28T15:39:49.570Z,83.10
2023-03-28T15:42:19.108Z,85.30
2023-03-28T15:44:57.995Z,84.50
2023-03-28T15:47:30.095Z,83.00
2023-03-28T15:50:04.023Z,82.10
2023-03-28T15:52:31.656Z,83.30
2023-03-28T15:55:01.051Z,84.60
2023-03-28T15:57:29.800Z,82.90
2023-03-28T15:59:58.026Z,81.80
2023-03-28T16:02:24.811Z,83.30
2023-03-28T16:05:01.805Z,83.50
2023-03-28T16:07:34.354Z,84.20
2023-03-28T16:10:01.129Z,84.50
2023-03-28T16:12:28.213Z,84.30
2023-03-28T16:14:55.525Z,85.20
2023-03-28T16:17:28.749Z,83.90
2023-03-28T16:19:56.154Z,84.30
2023-03-28T16:22:23.655Z,84.80
2023-03-28T16:24:51.891Z,85.30
2023-03-28T16:27:19.282Z,85.20
2023-03-28T16:29:46.356Z,84.70
2023-03-28T16:32:14.846Z,83.40
2023-03-28T16:34:43.092Z,84.40
2023-03-28T16:37:10.486Z,85.00
2023-03-28T16:39:37.617Z,85.40
2023-03-28T16:42:05.405Z,85.20
2023-03-28T16:44:32.527Z,86.00
2023-03-28T16:47:00.411Z,86.50
2023-03-28T16:49:27.228Z,85.70
2023-03-28T16:51:54.925Z,86.20
2023-03-28T16:54:22.790Z,87.30
2023-03-28T16:56:49.737Z,87.00
2023-03-28T16:59:16.384Z,87.30
2023-03-28T17:01:46.108Z,86.70
2023-03-28T17:04:13.026Z,85.90
2023-03-28T17:06:39.820Z,86.60
2023-03-28T17:09:06.690Z,85.90
2023-03-28T17:11:33.568Z,87.10
2023-03-28T17:14:00.594Z,87.60
2023-03-28T17:16:27.596Z,87.20
2023-03-28T17:18:54.280Z,87.80
2023-03-28T17:21:21.442Z,87.90
2023-03-28T17:23:49.262Z,88.40
2023-03-28T17:26:17.371Z,88.80
2023-03-28T17:28:44.841Z,88.60
2023-03-28T17:31:17.540Z,88.90
2023-03-28T17:33:45.357Z,89.10
2023-03-28T17:36:21.023Z,89.90
2023-03-28T17:38:53.001Z,89.70
2023-03-28T17:41:22.995Z,90.00
2023-03-28T17:43:50.619Z,90.50
2023-03-28T17:46:17.335Z,90.20
2023-03-28T17:48:44.428Z,89.50
2023-03-28T17:51:11.529Z,90.00
2023-03-28T17:53:43.436Z,90.50
2023-03-28T17:56:11.135Z,90.10
2023-03-28T17:58:37.958Z,90.40
2023-03-28T18:01:15.532Z,90.40
2023-03-28T18:03:42.480Z,90.30
2023-03-28T18:06:09.785Z,90.80
2023-03-28T18:08:36.772Z,90.60
2023-03-28T18:11:09.553Z,91.00
2023-03-28T18:13:37.859Z,91.00
2023-03-28T18:16:10.464Z,91.40
2023-03-28T18:18:37.805Z,92.00
2023-03-28T18:21:05.408Z,91.60
2023-03-28T18:23:32.047Z,92.10
2023-03-28T18:25:58.912Z,92.20
2023-03-28T18:28:26.184Z,92.50
2023-03-28T18:30:53.461Z,92.20
2023-03-28T18:33:22.034Z,92.70
2023-03-28T18:35:49.668Z,93.30
2023-03-28T18:38:16.420Z,92.70
2023-03-28T18:40:43.105Z,93.40
2023-03-28T18:43:10.250Z,93.50
2023-03-28T18:45:37.437Z,93.00
2023-03-28T18:48:04.657Z,93.90
2023-03-28T18:50:31.350Z,93.70
2023-03-28T18:52:58.299Z,94.00
2023-03-28T18:55:25.056Z,94.30
2023-03-28T18:57:52.747Z,93.80
2023-03-28T19:00:20.017Z,93.90
2023-03-28T19:02:48.343Z,94.20
2023-03-28T19:05:16.502Z,93.70
2023-03-28T19:07:44.210Z,93.90
2023-03-28T19:10:13.171Z,94.00
2023-03-28T19:12:41.048Z,94.00
2023-03-28T19:15:10.435Z,93.60
2023-03-28T19:17:38.732Z,93.90
2023-03-28T19:20:07.862Z,93.80
2023-03-28T19:22:37.846Z,94.30
2023-03-28T19:25:05.091Z,94.20
2023-03-28T19:27:32.158Z,94.00
2023-03-28T19:29:58.775Z,94.00
2023-03-28T19:32:25.997Z,94.00
2023-03-28T19:34:52.726Z,94.50
2023-03-28T19:37:20.472Z,94.70
2023-03-28T19:39:47.194Z,94.50
2023-03-28T19:42:13.833Z,94.80
2023-03-28T19:44:40.428Z,94.90
2023-03-28T19:47:07.759Z,95.10
2023-03-28T19:49:34.516Z,94.90
2023-03-28T19:52:01.368Z,95.10
2023-03-28T19:54:28.106Z,95.00
2023-03-28T19:56:54.949Z,95.30
2023-03-28T19:59:21.616Z,95.60
2023-03-28T20:01:48.262Z,95.10
2023-03-28T20:04:15.312Z,95.30
2023-03-28T20:06:42.050Z,95.60
2023-03-28T20:09:08.724Z,95.70
2023-03-28T20:11:35.789Z,95.50
2023-03-28T20:14:02.435Z,95.50
2023-03-28T20:16:29.165Z,95.60
2023-03-28T20:18:56.232Z,96.00
2023-03-28T20:21:22.912Z,96.10
2023-03-28T20:23:50.440Z,96.40
2023-03-28T20:26:19.392Z,96.50
2023-03-28T20:28:50.454Z,96.20
2023-03-28T20:31:18.219Z,96.30
2023-03-28T20:33:45.181Z,96.10
2023-03-28T20:36:12.227Z,96.20
2023-03-28T20:38:39.273Z,96.40
2023-03-28T20:41:13.748Z,96.60
2023-03-28T20:43:46.432Z,97.10
2023-03-28T20:46:18.969Z,96.90
2023-03-28T20:48:47.014Z,97.30
2023-03-28T20:51:17.446Z,96.90
2023-03-28T20:53:47.484Z,96.90
2023-03-28T20:56:14.404Z,96.60
2023-03-28T20:58:42.559Z,97.30
2023-03-28T21:01:12.884Z,97.10
2023-03-28T21:03:50.231Z,96.30
2023-03-28T21:06:18.986Z,96.60
2023-03-28T21:08:47.715Z,96.60
2023-03-28T21:11:16.833Z,96.60
2023-03-28T21:13:43.694Z,96.60
2023-03-28T21:16:11.575Z,96.70
2023-03-28T21:18:38.312Z,96.60
2023-03-28T21:21:06.107Z,96.60
2023-03-28T21:23:33.803Z,96.60
2023-03-28T21:26:00.878Z,96.50
2023-03-28T21:28:27.496Z,96.50
2023-03-28T21:30:58.780Z,96.90
2023-03-28T21:33:26.121Z,97.10
2023-03-28T21:35:53.055Z,97.40
2023-03-28T21:38:20.136Z,97.60
2023-03-28T21:40:47.956Z,98.10
2023-03-28T21:43:15.935Z,97.80
2023-03-28T21:45:46.837Z,97.80
2023-03-28T21:48:14.696Z,97.80
2023-03-28T21:50:41.706Z,97.70
2023-03-28T21:53:10.659Z,97.50
2023-03-28T21:55:37.861Z,97.30
2023-03-28T21:58:04.804Z,97.20
2023-03-28T22:00:31.559Z,97.20
2023-03-28T22:02:58.507Z,97.20
2023-03-28T22:05:29.596Z,97.00
2023-03-28T22:07:56.939Z,97.00
2023-03-28T22:10:29.332Z,97.30
2023-03-28T22:12:58.854Z,97.50
2023-03-28T22:15:26.209Z,97.80
2023-03-28T22:17:58.109Z,97.90
2023-03-28T22:20:26.959Z,97.80
2023-03-28T22:22:54.270Z,97.70
2023-03-28T22:25:22.559Z,97.50
2023-03-28T22:27:49.333Z,98.00
2023-03-28T22:30:15.942Z,98.10
2023-03-28T22:32:42.648Z,97.70
2023-03-28T22:35:11.109Z,97.80
2023-03-28T22:37:38.198Z,97.30
2023-03-28T22:40:08.756Z,97.30
2023-03-28T22:42:35.443Z,97.30
2023-03-28T22:45:02.121Z,97.40
2023-03-28T22:47:30.217Z,97.40
2023-03-28T22:49:59.641Z,97.50
2023-03-28T22:52:26.343Z,97.80
2023-03-28T22:54:53.103Z,97.90
2023-03-28T22:57:19.890Z,98.20
2023-03-28T22:59:46.742Z,97.90
2023-03-28T23:02:13.484Z,98.20
2023-03-28T23:04:40.308Z,98.40
2023-03-28T23:07:08.206Z,98.00
2023-03-28T23:09:37.231Z,97.90
2023-03-28T23:12:04.028Z,97.70
2023-03-28T23:14:31.052Z,98.10
2023-03-28T23:16:58.209Z,97.80
2023-03-28T23:19:24.822Z,98.00
2023-03-28T23:21:51.744Z,98.00
2023-03-28T23:24:18.438Z,98.00
2023-03-28T23:26:45.059Z,98.00
2023-03-28T23:29:11.715Z,98.20
2023-03-28T23:31:38.415Z,97.90
2023-03-28T23:34:08.476Z,98.30
2023-03-28T23:36:35.221Z,98.40
2023-03-28T23:39:02.538Z,98.30
2023-03-28T23:41:29.188Z,98.30
2023-03-28T23:43:55.866Z,98.20
2023-03-28T23:46:22.585Z,98.20
2023-03-28T23:48:49.256Z,98.20
2023-03-28T23:51:15.977Z,98.50
2023-03-28T23:53:42.650Z,98.50
2023-03-28T23:56:09.778Z,98.20
2023-03-28T23:58:36.630Z,97.90
