createdAt,value
2023-02-20T00:00:07.611Z,160.65
2023-02-20T00:01:07.615Z,161.35
2023-02-20T00:02:07.785Z,161.08
2023-02-20T00:03:07.653Z,161.56
2023-02-20T00:04:07.684Z,159.79
2023-02-20T00:05:07.703Z,160.31
2023-02-20T00:06:07.743Z,161.96
2023-02-20T00:07:07.685Z,161.51
2023-02-20T00:08:07.719Z,160.93
2023-02-20T00:09:07.759Z,159.81
2023-02-20T00:10:07.780Z,160.49
2023-02-20T00:11:07.803Z,160.88
2023-02-20T00:12:07.774Z,160.31
2023-02-20T00:13:07.802Z,160.57
2023-02-20T00:14:07.838Z,160.20
2023-02-20T00:15:07.837Z,162.65
2023-02-20T00:16:07.919Z,160.20
2023-02-20T00:17:07.869Z,160.54
2023-02-20T00:18:07.865Z,161.36
2023-02-20T00:19:07.910Z,160.88
2023-02-20T00:20:07.938Z,160.74
2023-02-20T00:21:07.920Z,161.64
2023-02-20T00:22:07.946Z,161.51
2023-02-20T00:23:08.016Z,161.38
2023-02-20T00:24:08.017Z,162.48
2023-02-20T00:25:08.047Z,159.72
2023-02-20T00:26:08.048Z,159.21
2023-02-20T00:27:08.063Z,160.72
2023-02-20T00:28:08.100Z,161.56
2023-02-20T00:29:08.112Z,159.80
2023-02-20T00:30:08.422Z,160.13
2023-02-20T00:31:08.316Z,161.35
2023-02-20T00:32:08.386Z,160.69
2023-02-20T00:33:08.174Z,161.45
2023-02-20T00:34:08.218Z,161.19
2023-02-20T00:35:08.253Z,161.16
2023-02-20T00:36:08.267Z,162.26
2023-02-20T00:37:08.266Z,160.11
2023-02-20T00:38:08.249Z,161.57
2023-02-20T00:39:08.287Z,160.90
2023-02-20T00:40:08.303Z,159.55
2023-02-20T00:41:08.329Z,162.68
2023-02-20T00:42:08.317Z,160.97
2023-02-20T00:44:08.367Z,160.67
2023-02-20T00:45:08.406Z,161.56
2023-02-20T00:46:08.445Z,159.57
2023-02-20T00:47:08.414Z,160.29
2023-02-20T00:48:08.413Z,159.99
2023-02-20T00:49:08.464Z,160.98
2023-02-20T00:50:08.477Z,161.70
2023-02-20T00:51:08.495Z,161.10
2023-02-20T00:52:08.508Z,160.39
2023-02-20T00:53:08.517Z,161.76
2023-02-20T00:54:08.545Z,161.01
2023-02-20T00:55:08.568Z,160.06
2023-02-20T00:56:08.580Z,159.49
2023-02-20T00:57:08.605Z,160.76
2023-02-20T00:58:08.609Z,159.39
2023-02-20T00:59:08.611Z,159.14
2023-02-20T01:00:08.677Z,161.16
2023-02-20T01:01:08.652Z,159.99
2023-02-20T01:02:08.704Z,160.92
2023-02-20T01:03:08.712Z,160.07
2023-02-20T01:04:08.762Z,161.10
2023-02-20T01:06:08.822Z,161.42
2023-02-20T01:07:08.781Z,161.69
2023-02-20T01:08:08.840Z,160.85
2023-02-20T01:09:08.820Z,161.41
2023-02-20T01:10:08.863Z,161.30
2023-02-20T01:11:08.858Z,160.81
2023-02-20T01:14:08.894Z,162.62
2023-02-20T01:15:08.935Z,163.12
2023-02-20T01:16:08.937Z,161.89
2023-02-20T01:17:08.994Z,162.02
2023-02-20T01:18:08.989Z,162.30
2023-02-20T01:19:08.999Z,163.31
2023-02-20T01:20:09.020Z,163.41
2023-02-20T01:21:09.044Z,163.70
2023-02-20T01:22:09.072Z,164.87
2023-02-20T01:23:09.040Z,164.28
2023-02-20T01:24:09.062Z,163.49
2023-02-20T01:25:09.100Z,161.62
2023-02-20T01:26:09.113Z,163.21
2023-02-20T01:27:09.154Z,162.18
2023-02-20T01:28:09.187Z,164.41
2023-02-20T01:29:09.198Z,163.44
2023-02-20T01:30:09.290Z,163.67
2023-02-20T01:31:09.346Z,162.89
2023-02-20T01:32:09.222Z,164.70
2023-02-20T01:33:09.273Z,162.63
2023-02-20T01:34:09.282Z,164.52
2023-02-20T01:35:09.308Z,163.49
2023-02-20T01:36:09.276Z,163.35
2023-02-20T01:37:09.326Z,164.29
2023-02-20T01:38:09.346Z,164.86
2023-02-20T01:39:09.343Z,164.28
2023-02-20T01:40:09.364Z,164.74
2023-02-20T01:41:09.336Z,164.27
2023-02-20T01:42:09.364Z,164.29
2023-02-20T01:43:09.356Z,163.07
2023-02-20T01:44:09.379Z,164.35
2023-02-20T01:45:09.454Z,164.83
2023-02-20T01:46:09.635Z,165.95
2023-02-20T01:47:09.485Z,163.62
2023-02-20T01:48:09.470Z,163.50
2023-02-20T01:49:09.472Z,163.07
2023-02-20T01:50:09.527Z,164.92
2023-02-20T01:51:09.548Z,163.36
2023-02-20T01:52:09.564Z,163.88
2023-02-20T01:53:09.527Z,164.28
2023-02-20T01:54:09.570Z,164.33
2023-02-20T01:55:09.629Z,163.18
2023-02-20T01:56:09.931Z,163.46
2023-02-20T01:57:09.611Z,162.97
2023-02-20T01:58:09.658Z,163.04
2023-02-20T01:59:09.641Z,162.94
2023-02-20T02:00:09.647Z,161.61
2023-02-20T02:01:09.774Z,162.22
2023-02-20T02:02:09.758Z,163.75
2023-02-20T02:03:09.731Z,163.30
2023-02-20T02:04:09.730Z,164.54
2023-02-20T02:05:09.733Z,165.44
2023-02-20T02:06:09.908Z,165.90
2023-02-20T02:07:09.733Z,166.77
2023-02-20T02:08:09.742Z,165.36
2023-02-20T02:09:09.722Z,164.89
2023-02-20T02:10:09.740Z,165.08
2023-02-20T02:11:09.789Z,165.12
2023-02-20T02:12:09.760Z,164.72
2023-02-20T02:13:09.706Z,164.47
2023-02-20T02:14:09.728Z,164.09
2023-02-20T02:15:09.730Z,163.48
2023-02-20T02:16:10.049Z,163.42
2023-02-20T02:17:09.695Z,163.68
2023-02-20T02:18:09.716Z,163.66
2023-02-20T02:19:09.736Z,163.68
2023-02-20T02:20:09.734Z,162.32
2023-02-20T02:21:09.719Z,163.43
2023-02-20T02:22:09.773Z,163.05
2023-02-20T02:23:09.755Z,163.38
2023-02-20T02:24:09.778Z,162.76
2023-02-20T02:25:09.831Z,161.68
2023-02-20T02:26:09.960Z,163.42
2023-02-20T02:27:09.853Z,162.91
2023-02-20T02:28:09.856Z,163.21
2023-02-20T02:29:09.893Z,163.26
2023-02-20T02:30:09.976Z,161.97
2023-02-20T02:31:10.121Z,162.55
2023-02-20T02:32:10.061Z,162.87
2023-02-20T02:33:10.085Z,163.00
2023-02-20T02:34:10.172Z,162.36
2023-02-20T02:35:10.190Z,162.60
2023-02-20T02:36:10.453Z,163.52
2023-02-20T02:37:10.307Z,161.88
2023-02-20T02:38:10.352Z,163.74
2023-02-20T02:39:10.447Z,163.92
2023-02-20T02:40:10.493Z,164.25
2023-02-20T02:41:10.550Z,162.53
2023-02-20T02:42:10.622Z,162.53
2023-02-20T02:43:10.663Z,163.70
2023-02-20T02:44:10.735Z,160.09
2023-02-20T02:45:10.786Z,161.37
2023-02-20T02:46:11.184Z,161.80
2023-02-20T02:47:10.906Z,162.96
2023-02-20T02:48:10.984Z,161.65
2023-02-20T02:49:11.042Z,162.88
2023-02-20T02:50:11.102Z,162.59
2023-02-20T02:51:11.161Z,161.72
2023-02-20T02:52:11.179Z,160.44
2023-02-20T02:53:11.265Z,160.89
2023-02-20T02:54:11.356Z,162.31
2023-02-20T02:55:11.392Z,162.18
2023-02-20T02:56:11.652Z,160.35
2023-02-20T02:57:11.533Z,162.15
2023-02-20T02:58:11.543Z,160.64
2023-02-20T02:59:11.633Z,161.08
2023-02-20T03:00:11.702Z,161.93
2023-02-20T03:01:11.782Z,160.54
2023-02-20T03:02:11.850Z,159.11
2023-02-20T03:03:11.862Z,159.61
2023-02-20T03:04:11.861Z,157.65
2023-02-20T03:05:12.017Z,159.66
2023-02-20T03:06:12.401Z,160.73
2023-02-20T03:07:12.033Z,158.88
2023-02-20T03:08:12.089Z,158.63
2023-02-20T03:09:12.168Z,160.43
2023-02-20T03:10:12.202Z,159.98
2023-02-20T03:11:12.248Z,160.95
2023-02-20T03:12:12.301Z,158.28
2023-02-20T03:13:12.360Z,158.62
2023-02-20T03:14:12.430Z,159.51
2023-02-20T03:15:12.498Z,158.48
2023-02-20T03:16:12.915Z,158.25
2023-02-20T03:17:12.568Z,156.87
2023-02-20T03:18:12.615Z,163.01
2023-02-20T03:19:12.690Z,159.22
2023-02-20T03:20:12.719Z,160.82
2023-02-20T03:21:12.818Z,156.99
2023-02-20T03:22:12.805Z,159.70
2023-02-20T03:23:12.878Z,160.76
2023-02-20T03:24:12.926Z,161.58
2023-02-20T03:25:12.962Z,160.23
2023-02-20T03:26:13.303Z,161.15
2023-02-20T03:27:13.067Z,158.24
2023-02-20T03:28:13.108Z,160.13
2023-02-20T03:29:13.162Z,156.88
2023-02-20T03:30:13.222Z,157.84
2023-02-20T03:31:13.323Z,155.25
2023-02-20T03:32:13.383Z,160.07
2023-02-20T03:33:13.360Z,158.24
2023-02-20T03:34:13.427Z,161.19
2023-02-20T03:35:13.463Z,157.87
2023-02-20T03:36:13.895Z,159.35
2023-02-20T03:37:13.534Z,158.83
2023-02-20T03:38:13.576Z,160.69
2023-02-20T03:39:13.663Z,158.79
2023-02-20T03:40:13.678Z,159.17
2023-02-20T03:41:13.739Z,159.15
2023-02-20T03:42:13.867Z,156.40
2023-02-20T03:43:13.838Z,157.69
2023-02-20T03:44:13.885Z,156.53
2023-02-20T03:45:13.911Z,158.40
2023-02-20T03:46:14.286Z,159.35
2023-02-20T03:47:14.048Z,157.67
2023-02-20T03:48:14.049Z,158.66
2023-02-20T03:49:14.137Z,160.29
2023-02-20T03:50:14.166Z,158.05
2023-02-20T03:51:14.201Z,159.52
2023-02-20T03:52:14.261Z,161.48
2023-02-20T03:53:14.332Z,156.56
2023-02-20T03:54:14.353Z,160.77
2023-02-20T03:55:14.395Z,157.92
2023-02-20T03:56:14.710Z,158.50
2023-02-20T03:57:14.508Z,159.21
2023-02-20T03:58:14.556Z,160.23
2023-02-20T03:59:14.604Z,158.37
2023-02-20T04:00:14.680Z,155.79
2023-02-20T04:01:14.745Z,159.91
2023-02-20T04:02:14.763Z,160.93
2023-02-20T04:03:14.836Z,159.98
2023-02-20T04:04:14.860Z,156.43
2023-02-20T04:05:14.925Z,157.05
2023-02-20T04:06:15.250Z,160.33
2023-02-20T04:07:15.025Z,156.55
2023-02-20T04:08:15.127Z,157.76
2023-02-20T04:09:15.150Z,159.51
2023-02-20T04:10:15.213Z,161.32
2023-02-20T04:11:15.268Z,157.01
2023-02-20T04:12:15.308Z,156.87
2023-02-20T04:13:15.376Z,156.88
2023-02-20T04:14:15.416Z,159.88
2023-02-20T04:15:15.476Z,156.79
2023-02-20T04:16:15.804Z,157.36
2023-02-20T04:17:15.576Z,158.75
2023-02-20T04:18:15.610Z,160.24
2023-02-20T04:19:15.706Z,160.15
2023-02-20T04:20:15.738Z,159.39
2023-02-20T04:21:15.840Z,156.70
2023-02-20T04:22:15.844Z,157.81
2023-02-20T04:23:15.935Z,156.68
2023-02-20T04:24:15.985Z,159.54
2023-02-20T04:25:16.046Z,157.04
2023-02-20T04:26:16.078Z,158.44
2023-02-20T04:27:16.140Z,155.66
2023-02-20T04:28:16.151Z,155.93
2023-02-20T04:29:16.249Z,157.00
2023-02-20T04:30:16.342Z,158.31
2023-02-20T04:31:16.477Z,157.55
2023-02-20T04:32:16.393Z,156.78
2023-02-20T04:33:16.481Z,157.14
2023-02-20T04:34:16.514Z,157.26
2023-02-20T04:35:16.565Z,159.73
2023-02-20T04:36:16.636Z,157.91
2023-02-20T04:37:16.663Z,158.05
2023-02-20T04:38:16.735Z,158.72
2023-02-20T04:39:16.797Z,157.42
2023-02-20T04:40:16.860Z,157.73
2023-02-20T04:41:16.902Z,156.67
2023-02-20T04:42:16.975Z,158.81
2023-02-20T04:43:17.017Z,158.23
2023-02-20T04:44:17.066Z,153.89
2023-02-20T04:45:17.131Z,157.02
2023-02-20T04:46:17.222Z,152.24
2023-02-20T04:47:17.241Z,158.42
2023-02-20T04:48:17.300Z,157.40
2023-02-20T04:49:17.360Z,155.75
2023-02-20T04:50:17.412Z,157.23
2023-02-20T04:51:17.486Z,156.11
2023-02-20T04:52:17.535Z,154.72
2023-02-20T04:53:17.582Z,159.35
2023-02-20T04:54:17.651Z,157.35
2023-02-20T04:55:17.705Z,155.35
2023-02-20T04:56:17.797Z,155.64
2023-02-20T04:57:17.822Z,155.12
2023-02-20T04:58:17.890Z,156.99
2023-02-20T04:59:17.929Z,156.78
2023-02-20T05:00:17.992Z,157.11
2023-02-20T05:01:18.136Z,156.98
2023-02-20T05:02:18.131Z,155.12
2023-02-20T05:03:18.205Z,152.95
2023-02-20T05:04:18.238Z,155.65
2023-02-20T05:05:18.344Z,156.09
2023-02-20T05:06:18.355Z,156.95
2023-02-20T05:07:18.434Z,153.44
2023-02-20T05:08:18.466Z,154.40
2023-02-20T05:09:18.531Z,155.23
2023-02-20T05:10:18.573Z,153.01
2023-02-20T05:11:18.642Z,151.74
2023-02-20T05:12:18.691Z,154.37
2023-02-20T05:13:18.763Z,149.48
2023-02-20T05:14:18.789Z,152.67
2023-02-20T05:15:18.869Z,155.49
2023-02-20T05:16:18.939Z,152.60
2023-02-20T05:17:18.985Z,155.08
2023-02-20T05:18:19.020Z,154.16
2023-02-20T05:19:19.068Z,154.00
2023-02-20T05:20:19.114Z,155.19
2023-02-20T05:21:19.173Z,154.77
2023-02-20T05:22:19.262Z,152.15
2023-02-20T05:23:19.310Z,152.80
2023-02-20T05:24:19.361Z,153.29
2023-02-20T05:25:19.396Z,153.80
2023-02-20T05:26:19.465Z,152.93
2023-02-20T05:27:19.539Z,154.21
2023-02-20T05:28:19.570Z,154.11
2023-02-20T05:29:19.598Z,151.88
2023-02-20T05:30:19.687Z,154.35
2023-02-20T05:31:19.812Z,153.98
2023-02-20T05:32:19.825Z,152.01
2023-02-20T05:33:19.839Z,151.77
2023-02-20T05:34:19.884Z,152.35
2023-02-20T05:35:19.929Z,153.00
2023-02-20T05:36:19.988Z,151.36
2023-02-20T05:37:20.033Z,152.94
2023-02-20T05:38:20.120Z,154.68
2023-02-20T05:39:20.909Z,151.85
2023-02-20T05:40:20.226Z,152.61
2023-02-20T05:41:20.278Z,154.36
2023-02-20T05:42:20.319Z,154.11
2023-02-20T05:43:20.389Z,150.46
2023-02-20T05:44:20.422Z,153.62
2023-02-20T05:45:20.507Z,151.42
2023-02-20T05:46:20.619Z,153.21
2023-02-20T05:47:20.630Z,150.71
2023-02-20T05:48:20.660Z,151.31
2023-02-20T05:49:20.705Z,153.57
2023-02-20T05:50:20.744Z,150.31
2023-02-20T05:51:20.825Z,153.28
2023-02-20T05:52:20.868Z,153.74
2023-02-20T05:53:20.952Z,152.03
2023-02-20T05:54:20.985Z,150.82
2023-02-20T05:55:21.050Z,149.84
2023-02-20T05:56:21.117Z,153.62
2023-02-20T05:57:21.137Z,152.85
2023-02-20T05:58:21.205Z,151.58
2023-02-20T05:59:21.245Z,151.44
2023-02-20T06:01:40.395Z,25.00
2023-02-20T06:02:40.389Z,25.00
2023-02-20T06:03:40.493Z,25.00
2023-02-20T06:04:40.456Z,25.00
2023-02-20T06:05:40.401Z,25.00
2023-02-20T06:06:40.405Z,26.53
2023-02-20T06:07:40.358Z,28.08
2023-02-20T06:08:40.374Z,28.55
2023-02-20T06:09:40.358Z,27.28
2023-02-20T06:10:40.360Z,28.25
2023-02-20T06:11:40.353Z,28.35
2023-02-20T06:12:40.325Z,28.30
2023-02-20T06:13:40.326Z,27.12
2023-02-20T06:14:40.354Z,31.86
2023-02-20T06:15:40.344Z,29.04
2023-02-20T06:16:40.329Z,28.61
2023-02-20T06:17:40.349Z,30.75
2023-02-20T06:18:40.315Z,30.04
2023-02-20T06:19:40.291Z,31.74
2023-02-20T06:20:40.325Z,31.13
2023-02-20T06:21:40.292Z,32.55
2023-02-20T06:22:40.269Z,27.07
2023-02-20T06:23:40.244Z,27.17
2023-02-20T06:24:40.237Z,31.92
2023-02-20T06:25:40.272Z,28.16
2023-02-20T06:26:40.290Z,31.71
2023-02-20T06:27:40.275Z,42.69
2023-02-20T06:28:40.259Z,101.69
2023-02-20T06:29:40.257Z,148.07
2023-02-20T06:30:40.377Z,158.81
2023-02-20T06:31:40.696Z,156.88
2023-02-20T06:32:40.208Z,151.54
2023-02-20T06:33:40.215Z,136.53
2023-02-20T06:34:40.201Z,135.56
2023-02-20T06:35:40.266Z,132.81
2023-02-20T06:36:40.622Z,126.37
2023-02-20T06:37:41.187Z,114.43
2023-02-20T06:38:40.268Z,106.01
2023-02-20T06:39:41.049Z,98.01
2023-02-20T06:40:40.242Z,86.10
2023-02-20T06:41:40.603Z,78.24
2023-02-20T06:42:40.409Z,71.81
2023-02-20T06:43:40.495Z,78.07
2023-02-20T06:45:40.496Z,80.01
2023-02-20T06:46:40.798Z,83.35
2023-02-20T06:47:40.428Z,98.21
2023-02-20T06:48:40.430Z,126.96
2023-02-20T06:49:40.491Z,131.89
2023-02-20T06:50:40.486Z,133.70
2023-02-20T06:51:40.762Z,139.58
2023-02-20T06:52:40.466Z,150.94
2023-02-20T06:53:41.045Z,172.05
2023-02-20T06:54:40.461Z,165.02
2023-02-20T06:55:40.457Z,170.23
2023-02-20T06:56:40.568Z,172.97
2023-02-20T06:57:40.570Z,184.53
2023-02-20T06:58:40.577Z,199.75
2023-02-20T06:59:40.637Z,208.23
2023-02-20T07:00:40.644Z,213.45
2023-02-20T07:01:40.763Z,205.06
2023-02-20T07:03:40.694Z,199.86
2023-02-20T07:04:40.767Z,196.95
2023-02-20T07:05:40.741Z,201.41
2023-02-20T07:06:40.777Z,181.18
2023-02-20T07:07:40.796Z,180.42
2023-02-20T07:08:40.841Z,170.28
2023-02-20T07:09:42.016Z,174.13
2023-02-20T07:10:40.828Z,189.18
2023-02-20T07:11:40.817Z,171.43
2023-02-20T07:12:41.134Z,156.18
2023-02-20T07:13:40.821Z,155.62
2023-02-20T07:14:40.803Z,150.11
2023-02-20T07:15:40.827Z,143.80
2023-02-20T07:16:40.778Z,145.24
2023-02-20T07:17:42.164Z,147.48
2023-02-20T07:18:40.778Z,150.48
2023-02-20T07:19:40.766Z,157.93
2023-02-20T07:20:40.769Z,162.00
2023-02-20T07:21:40.750Z,168.15
2023-02-20T07:22:40.791Z,180.74
2023-02-20T07:23:40.766Z,179.59
2023-02-20T07:24:40.722Z,183.22
2023-02-20T07:25:40.743Z,178.79
2023-02-20T07:26:40.749Z,172.18
2023-02-20T07:27:40.783Z,177.55
2023-02-20T07:28:40.689Z,180.74
2023-02-20T07:29:40.693Z,185.36
2023-02-20T07:30:40.844Z,183.15
2023-02-20T07:31:40.779Z,174.86
2023-02-20T07:32:40.698Z,168.45
2023-02-20T07:33:40.654Z,175.65
2023-02-20T07:34:42.101Z,175.13
2023-02-20T07:35:40.662Z,174.31
2023-02-20T07:36:40.640Z,158.52
2023-02-20T07:37:41.146Z,157.20
2023-02-20T07:38:40.628Z,159.28
2023-02-20T07:39:40.642Z,148.59
2023-02-20T07:40:40.631Z,142.25
2023-02-20T07:41:40.612Z,138.69
2023-02-20T07:42:40.659Z,123.90
2023-02-20T07:43:40.621Z,124.54
2023-02-20T07:44:40.657Z,110.69
2023-02-20T07:45:40.629Z,113.54
2023-02-20T07:46:40.667Z,113.20
2023-02-20T07:47:40.643Z,114.57
2023-02-20T07:48:40.613Z,101.83
2023-02-20T07:49:40.579Z,99.23
2023-02-20T07:50:40.610Z,103.38
2023-02-20T07:51:40.540Z,105.08
2023-02-20T07:52:40.538Z,110.63
2023-02-20T07:53:40.564Z,104.29
2023-02-20T07:54:40.543Z,106.39
2023-02-20T07:55:40.601Z,120.16
2023-02-20T07:56:40.534Z,138.00
2023-02-20T07:57:40.519Z,117.41
2023-02-20T07:58:40.523Z,115.15
2023-02-20T07:59:40.523Z,109.41
2023-02-20T08:00:40.512Z,117.16
2023-02-20T08:01:40.557Z,119.45
2023-02-20T08:02:40.490Z,118.19
2023-02-20T08:03:40.485Z,117.58
2023-02-20T08:04:40.474Z,122.37
2023-02-20T08:05:49.124Z,125.36
2023-02-20T08:06:41.494Z,125.67
2023-02-20T08:07:40.479Z,125.88
2023-02-20T08:08:40.455Z,122.83
2023-02-20T08:09:40.441Z,118.15
2023-02-20T08:10:40.438Z,102.27
2023-02-20T08:11:40.400Z,112.75
2023-02-20T08:12:40.413Z,105.52
2023-02-20T08:13:40.432Z,104.19
2023-02-20T08:14:40.435Z,106.09
2023-02-20T08:15:40.430Z,103.57
2023-02-20T08:16:40.660Z,87.79
2023-02-20T08:17:46.394Z,81.22
2023-02-20T08:18:41.418Z,81.49
2023-02-20T08:19:40.391Z,75.26
2023-02-20T08:20:40.352Z,82.06
2023-02-20T08:21:41.083Z,75.94
2023-02-20T08:22:41.834Z,60.69
2023-02-20T08:23:40.399Z,47.11
2023-02-20T08:24:40.339Z,37.46
2023-02-20T08:25:40.357Z,28.83
2023-02-20T08:26:40.373Z,71.17
2023-02-20T08:27:40.337Z,29.01
2023-02-20T08:28:40.434Z,43.88
2023-02-20T08:29:40.456Z,50.93
2023-02-20T08:30:40.620Z,42.56
2023-02-20T08:31:40.710Z,42.02
2023-02-20T08:32:40.750Z,41.53
2023-02-20T08:33:41.169Z,36.12
2023-02-20T08:34:40.771Z,39.92
2023-02-20T08:35:40.846Z,50.28
2023-02-20T08:36:40.938Z,61.45
2023-02-20T08:37:40.956Z,65.27
2023-02-20T08:38:41.223Z,48.11
2023-02-20T08:39:41.068Z,49.66
2023-02-20T08:40:41.108Z,55.88
2023-02-20T08:41:41.225Z,46.12
2023-02-20T08:42:41.264Z,30.70
2023-02-20T08:43:41.711Z,39.40
2023-02-20T08:44:41.645Z,45.21
2023-02-20T08:45:41.520Z,44.61
2023-02-20T08:46:41.483Z,49.50
2023-02-20T08:56:42.110Z,74.18
2023-02-20T08:57:42.076Z,78.00
2023-02-20T08:58:42.183Z,79.11
2023-02-20T08:59:42.162Z,69.18
2023-02-20T09:00:42.193Z,85.58
2023-02-20T09:01:42.202Z,70.85
2023-02-20T09:02:42.259Z,72.92
2023-02-20T09:03:42.255Z,64.90
2023-02-20T09:04:42.380Z,44.14
2023-02-20T09:05:42.305Z,32.77
2023-02-20T09:06:42.342Z,24.47
2023-02-20T09:07:42.383Z,25.00
2023-02-20T09:08:42.428Z,28.89
2023-02-20T09:09:42.683Z,25.64
2023-02-20T09:10:42.480Z,27.76
2023-02-20T09:11:42.513Z,31.42
2023-02-20T09:12:42.613Z,25.00
2023-02-20T09:13:42.632Z,38.35
2023-02-20T09:14:42.671Z,72.28
2023-02-20T09:15:42.734Z,40.94
2023-02-20T09:16:42.780Z,80.99
2023-02-20T09:17:42.840Z,75.33
2023-02-20T09:18:42.866Z,61.77
2023-02-20T09:19:43.232Z,52.51
2023-02-20T09:20:42.986Z,69.85
2023-02-20T09:21:43.036Z,57.65
2023-02-20T09:22:43.073Z,57.68
2023-02-20T09:23:43.111Z,39.79
2023-02-20T09:24:43.193Z,52.44
2023-02-20T09:25:43.207Z,54.40
2023-02-20T09:26:43.252Z,43.39
2023-02-20T09:27:43.289Z,28.05
2023-02-20T09:28:43.352Z,20.52
2023-02-20T09:29:43.436Z,37.28
2023-02-20T09:30:43.446Z,97.14
2023-02-20T09:31:43.589Z,203.92
2023-02-20T09:32:43.539Z,216.05
2023-02-20T09:33:43.609Z,218.07
2023-02-20T09:34:43.662Z,206.54
2023-02-20T09:35:44.704Z,179.42
2023-02-20T09:36:43.784Z,166.37
2023-02-20T09:37:43.821Z,166.84
2023-02-20T09:38:43.904Z,153.12
2023-02-20T09:39:43.953Z,151.86
2023-02-20T09:40:44.021Z,166.23
2023-02-20T09:41:44.099Z,165.80
2023-02-20T09:42:44.364Z,151.16
2023-02-20T09:43:44.208Z,133.57
2023-02-20T09:44:44.694Z,118.08
2023-02-20T09:45:44.349Z,102.53
2023-02-20T09:46:44.384Z,181.72
2023-02-20T09:47:44.431Z,139.19
2023-02-20T09:48:44.465Z,118.79
2023-02-20T09:49:44.486Z,99.10
2023-02-20T09:50:44.500Z,97.72
2023-02-20T09:51:44.471Z,106.26
2023-02-20T09:52:44.507Z,98.70
2023-02-20T09:53:44.540Z,96.74
2023-02-20T09:54:45.403Z,92.20
2023-02-20T09:55:44.559Z,55.69
2023-02-20T09:56:44.646Z,25.87
2023-02-20T09:57:44.651Z,26.37
2023-02-20T09:58:44.696Z,25.00
2023-02-20T09:59:44.771Z,25.00
2023-02-20T10:00:44.791Z,24.60
2023-02-20T10:01:44.840Z,25.00
2023-02-20T10:02:45.012Z,37.93
2023-02-20T10:03:44.904Z,75.42
2023-02-20T10:04:59.929Z,94.14
2023-02-20T10:05:45.895Z,94.69
2023-02-20T10:06:44.871Z,95.61
2023-02-20T10:07:44.891Z,71.78
2023-02-20T10:08:44.872Z,31.10
2023-02-20T10:09:44.869Z,16.48
2023-02-20T10:10:44.857Z,31.66
2023-02-20T10:11:44.871Z,25.41
2023-02-20T10:12:44.844Z,22.41
2023-02-20T10:13:44.843Z,25.11
2023-02-20T10:14:44.892Z,28.30
2023-02-20T10:15:44.832Z,17.71
2023-02-20T10:16:44.904Z,25.75
2023-02-20T10:17:44.821Z,35.06
2023-02-20T10:18:44.801Z,41.60
2023-02-20T10:19:44.835Z,37.07
2023-02-20T10:20:44.836Z,25.00
2023-02-20T10:21:44.869Z,57.67
2023-02-20T10:22:44.830Z,70.22
2023-02-20T10:23:47.284Z,37.34
2023-02-20T10:24:44.849Z,38.18
2023-02-20T10:25:44.803Z,40.34
2023-02-20T10:26:44.824Z,43.70
2023-02-20T10:27:44.815Z,45.61
2023-02-20T10:28:44.856Z,40.33
2023-02-20T10:29:44.843Z,45.85
2023-02-20T10:30:44.806Z,34.08
2023-02-20T10:31:44.819Z,57.70
2023-02-20T10:32:44.760Z,60.79
2023-02-20T10:33:44.719Z,63.13
2023-02-20T10:34:44.742Z,80.63
2023-02-20T10:35:44.743Z,104.45
2023-02-20T10:36:44.721Z,123.04
2023-02-20T10:37:47.843Z,131.86
2023-02-20T10:38:44.689Z,132.78
2023-02-20T10:39:44.702Z,138.95
2023-02-20T10:40:44.698Z,153.25
2023-02-20T10:41:44.715Z,171.62
2023-02-20T10:42:44.666Z,192.57
2023-02-20T10:43:44.734Z,204.39
2023-02-20T10:44:51.781Z,214.32
2023-02-20T10:45:45.717Z,214.96
2023-02-20T10:46:49.399Z,219.06
2023-02-20T10:47:45.645Z,215.42
2023-02-20T10:48:44.626Z,220.17
2023-02-20T10:49:44.676Z,226.84
2023-02-20T10:50:44.723Z,241.22
2023-02-20T10:51:44.638Z,258.60
2023-02-20T10:52:44.663Z,250.00
2023-02-20T10:53:44.635Z,249.85
2023-02-20T10:54:45.290Z,251.35
2023-02-20T10:55:44.726Z,246.44
2023-02-20T10:56:44.689Z,245.63
2023-02-20T10:57:44.672Z,248.78
2023-02-20T10:58:45.688Z,248.29
2023-02-20T10:59:44.652Z,241.76
2023-02-20T11:00:44.812Z,239.93
2023-02-20T11:01:44.726Z,241.54
2023-02-20T11:02:44.629Z,238.11
2023-02-20T11:03:44.660Z,242.33
2023-02-20T11:04:44.643Z,247.49
2023-02-20T11:05:44.624Z,248.03
2023-02-20T11:06:45.654Z,246.91
2023-02-20T11:07:45.295Z,248.94
2023-02-20T11:08:44.628Z,248.97
2023-02-20T11:09:44.590Z,246.83
2023-02-20T11:10:44.753Z,249.95
2023-02-20T11:11:44.563Z,248.06
2023-02-20T11:12:44.529Z,249.16
2023-02-20T11:13:44.540Z,249.67
2023-02-20T11:14:44.539Z,245.07
2023-02-20T11:15:44.605Z,247.13
2023-02-20T11:16:44.503Z,248.72
2023-02-20T11:17:44.512Z,245.50
2023-02-20T11:18:44.492Z,245.96
2023-02-20T11:19:44.571Z,248.20
2023-02-20T11:20:44.554Z,247.97
2023-02-20T11:21:44.475Z,248.54
2023-02-20T11:22:44.455Z,250.16
2023-02-20T11:23:44.392Z,247.95
2023-02-20T11:24:44.411Z,247.90
2023-02-20T11:25:44.384Z,249.65
2023-02-20T11:26:45.244Z,247.97
2023-02-20T11:27:44.457Z,248.89
2023-02-20T11:28:44.409Z,248.88
2023-02-20T11:29:44.465Z,249.83
2023-02-20T11:30:44.587Z,250.00
2023-02-20T11:31:44.652Z,247.07
2023-02-20T11:32:44.577Z,250.00
2023-02-20T11:33:44.606Z,249.62
2023-02-20T11:34:44.676Z,249.85
2023-02-20T11:35:44.731Z,250.00
2023-02-20T11:36:45.234Z,247.77
2023-02-20T11:37:54.387Z,240.98
2023-02-20T11:38:45.828Z,228.09
2023-02-20T11:39:44.835Z,222.29
2023-02-20T11:40:44.821Z,237.59
2023-02-20T11:41:45.235Z,229.03
2023-02-20T11:42:44.899Z,230.77
2023-02-20T11:43:59.227Z,233.21
2023-02-20T11:44:45.835Z,217.82
2023-02-20T11:45:44.808Z,209.99
2023-02-20T11:46:45.239Z,199.07
2023-02-20T11:47:44.767Z,190.39
2023-02-20T11:48:44.776Z,201.82
2023-02-20T11:49:44.731Z,184.75
2023-02-20T11:50:44.745Z,185.83
2023-02-20T11:51:45.243Z,176.27
2023-02-20T11:52:44.714Z,172.95
2023-02-20T11:53:44.737Z,174.26
2023-02-20T11:54:44.699Z,182.20
2023-02-20T11:55:54.940Z,183.31
2023-02-20T11:56:45.758Z,183.70
2023-02-20T11:57:44.684Z,185.40
2023-02-20T11:58:44.717Z,188.53
2023-02-20T11:59:44.660Z,192.75
2023-02-20T12:00:44.672Z,196.13
2023-02-20T12:01:52.419Z,197.06
2023-02-20T12:02:45.750Z,197.23
2023-02-20T12:03:44.659Z,195.05
2023-02-20T12:04:44.664Z,179.08
2023-02-20T12:05:44.640Z,162.06
2023-02-20T12:06:44.632Z,161.49
2023-02-20T12:07:44.648Z,161.02
2023-02-20T12:08:44.618Z,156.69
2023-02-20T12:09:44.585Z,151.15
2023-02-20T12:10:44.595Z,152.79
2023-02-20T12:11:44.573Z,142.17
2023-02-20T12:12:44.579Z,141.60
2023-02-20T12:13:44.579Z,130.21
2023-02-20T12:14:44.545Z,116.38
2023-02-20T12:15:44.572Z,115.85
2023-02-20T12:16:45.259Z,98.80
2023-02-20T12:17:44.545Z,115.94
2023-02-20T12:18:44.511Z,122.97
2023-02-20T12:19:44.518Z,115.51
2023-02-20T12:20:44.530Z,99.11
2023-02-20T12:21:44.578Z,103.81
2023-02-20T12:22:44.760Z,104.96
2023-02-20T12:23:44.513Z,99.41
2023-02-20T12:24:44.531Z,80.70
2023-02-20T12:25:44.532Z,91.70
2023-02-20T12:26:44.583Z,107.33
2023-02-20T12:27:44.564Z,123.22
2023-02-20T12:28:44.528Z,156.54
2023-02-20T12:29:44.538Z,208.38
2023-02-20T12:30:44.526Z,238.83
2023-02-20T12:31:44.972Z,243.06
2023-02-20T12:32:44.755Z,232.76
2023-02-20T12:33:44.572Z,234.84
2023-02-20T12:34:44.552Z,248.21
2023-02-20T12:35:44.597Z,249.70
2023-02-20T12:36:44.617Z,248.46
2023-02-20T12:37:44.748Z,242.52
2023-02-20T12:38:44.634Z,242.54
2023-02-20T12:39:44.635Z,241.35
2023-02-20T12:40:44.646Z,231.71
2023-02-20T12:41:44.659Z,232.17
2023-02-20T12:42:44.643Z,230.65
2023-02-20T12:43:44.678Z,230.13
2023-02-20T12:44:44.685Z,228.56
2023-02-20T12:45:44.716Z,227.15
2023-02-20T12:46:44.794Z,226.13
2023-02-20T12:47:44.753Z,224.77
2023-02-20T12:48:44.807Z,222.38
2023-02-20T12:49:44.758Z,222.07