createdAt,value
2023-05-20T00:02:21.638Z,101668.44
2023-05-20T00:04:48.374Z,101671.97
2023-05-20T00:07:14.761Z,101667.06
2023-05-20T00:09:41.227Z,101672.19
2023-05-20T00:12:08.132Z,101679.81
2023-05-20T00:14:34.815Z,101670.47
2023-05-20T00:17:01.519Z,101675.66
2023-05-20T00:19:28.108Z,101671.22
2023-05-20T00:21:54.562Z,101670.75
2023-05-20T00:24:21.405Z,101675.94
2023-05-20T00:31:58.562Z,101673.00
2023-05-20T00:34:25.069Z,101677.81
2023-05-20T00:36:52.110Z,101670.09
2023-05-20T00:39:18.587Z,101664.47
2023-05-20T00:41:45.089Z,101668.84
2023-05-20T00:44:11.705Z,101663.56
2023-05-20T00:46:38.726Z,101665.13
2023-05-20T00:49:05.726Z,101666.31
2023-05-20T00:51:33.521Z,101667.84
2023-05-20T00:54:00.193Z,101668.22
2023-05-20T00:56:26.975Z,101668.94
2023-05-20T00:58:54.146Z,101662.88
2023-05-20T01:01:20.828Z,101662.78
2023-05-20T01:03:48.842Z,101659.53
2023-05-20T01:06:15.458Z,101667.16
2023-05-20T01:08:42.223Z,101662.25
2023-05-20T01:11:14.170Z,101652.91
2023-05-20T01:13:47.621Z,101652.38
2023-05-20T01:16:17.344Z,101646.31
2023-05-20T01:18:45.313Z,101645.03
2023-05-20T01:21:15.898Z,101645.75
2023-05-20T01:23:42.620Z,101638.88
2023-05-20T01:26:13.879Z,101643.59
2023-05-20T01:28:43.592Z,101649.94
2023-05-20T01:31:24.796Z,101644.94
2023-05-20T01:33:56.387Z,101648.56
2023-05-20T01:36:23.343Z,101646.47
2023-05-20T01:38:50.991Z,101651.56
2023-05-20T01:41:18.362Z,101651.00
2023-05-20T01:43:45.610Z,101648.09
2023-05-20T01:46:12.363Z,101649.19
2023-05-20T01:48:38.884Z,101645.78
2023-05-20T01:51:05.519Z,101635.31
2023-05-20T01:53:32.096Z,101634.38
2023-05-20T01:55:58.634Z,101630.75
2023-05-20T01:58:25.079Z,101635.09
2023-05-20T02:00:51.683Z,101628.22
2023-05-20T02:03:18.337Z,101628.56
2023-05-20T02:05:44.920Z,101636.09
2023-05-20T02:08:11.325Z,101637.25
2023-05-20T02:10:38.013Z,101634.00
2023-05-20T02:13:04.479Z,101636.31
2023-05-20T02:15:32.125Z,101637.06
2023-05-20T02:17:58.908Z,101639.41
2023-05-20T02:20:25.463Z,101643.38
2023-05-20T02:22:51.941Z,101637.31
2023-05-20T02:25:18.633Z,101636.03
2023-05-20T02:27:45.346Z,101637.59
2023-05-20T02:30:14.904Z,101648.34
2023-05-20T02:32:42.515Z,101643.09
2023-05-20T02:35:09.267Z,101649.88
2023-05-20T02:37:35.814Z,101652.69
2023-05-20T02:40:02.410Z,101649.88
2023-05-20T02:42:32.205Z,101655.03
2023-05-20T02:44:58.874Z,101647.41
2023-05-20T02:47:25.811Z,101644.16
2023-05-20T02:49:52.821Z,101642.16
2023-05-20T02:52:19.407Z,101643.34
2023-05-20T02:54:46.799Z,101638.09
2023-05-20T02:57:13.264Z,101632.81
2023-05-20T02:59:39.701Z,101629.19
2023-05-20T03:02:06.146Z,101636.00
2023-05-20T03:04:32.786Z,101627.56
2023-05-20T03:06:59.330Z,101625.47
2023-05-20T03:09:25.866Z,101635.06
2023-05-20T03:11:52.359Z,101638.25
2023-05-20T03:14:18.815Z,101642.56
2023-05-20T03:16:48.705Z,101632.88
2023-05-20T03:19:16.250Z,101640.38
2023-05-20T03:21:43.828Z,101638.28
2023-05-20T03:24:10.760Z,101638.53
2023-05-20T03:26:38.559Z,101637.72
2023-05-20T03:29:05.709Z,101630.00
2023-05-20T03:31:32.181Z,101631.19
2023-05-20T03:33:58.694Z,101621.50
2023-05-20T03:36:28.954Z,101617.88
2023-05-20T03:38:55.322Z,101622.19
2023-05-20T03:41:22.350Z,101618.94
2023-05-20T03:43:48.827Z,101619.75
2023-05-20T03:46:15.394Z,101621.38
2023-05-20T03:48:41.982Z,101622.56
2023-05-20T03:51:08.395Z,101622.56
2023-05-20T03:53:37.078Z,101618.13
2023-05-20T03:56:06.145Z,101626.06
2023-05-20T03:58:32.883Z,101620.81
2023-05-20T04:01:04.234Z,101623.47
2023-05-20T04:03:37.308Z,101630.63
2023-05-20T04:06:04.089Z,101622.56
2023-05-20T04:08:30.670Z,101622.22
2023-05-20T04:10:57.420Z,101612.16
2023-05-20T04:13:25.302Z,101616.59
2023-05-20T04:15:53.076Z,101617.53
2023-05-20T04:18:19.656Z,101612.84
2023-05-20T04:20:46.638Z,101623.81
2023-05-20T04:23:13.346Z,101607.09
2023-05-20T04:25:41.434Z,101603.22
2023-05-20T04:28:10.533Z,101608.59
2023-05-20T04:30:37.064Z,101609.50
2023-05-20T04:33:03.979Z,101609.25
2023-05-20T04:35:30.536Z,101604.19
2023-05-20T04:37:57.052Z,101610.38
2023-05-20T04:40:23.586Z,101604.97
2023-05-20T04:42:50.087Z,101609.59
2023-05-20T04:45:16.795Z,101610.50
2023-05-20T04:47:44.419Z,101599.50
2023-05-20T04:50:11.622Z,101612.06
2023-05-20T04:52:39.255Z,101617.44
2023-05-20T04:55:09.682Z,101606.28
2023-05-20T04:57:40.123Z,101609.66
2023-05-20T05:00:09.599Z,101611.75
2023-05-20T05:02:36.604Z,101617.13
2023-05-20T05:05:03.649Z,101619.66
2023-05-20T05:07:30.270Z,101624.19
2023-05-20T05:09:59.163Z,101623.47
2023-05-20T05:12:25.634Z,101620.75
2023-05-20T05:14:52.138Z,101629.63
2023-05-20T05:17:18.614Z,101619.66
2023-05-20T05:19:45.070Z,101616.94
2023-05-20T05:22:11.498Z,101616.19
2023-05-20T05:24:38.679Z,101617.47
2023-05-20T05:27:05.640Z,101616.75
2023-05-20T05:29:32.098Z,101616.84
2023-05-20T05:31:58.622Z,101618.94
2023-05-20T05:34:25.222Z,101617.38
2023-05-20T05:36:51.597Z,101615.03
2023-05-20T05:39:18.091Z,101609.84
2023-05-20T05:41:44.625Z,101606.31
2023-05-20T05:44:11.116Z,101611.22
2023-05-20T05:46:37.643Z,101610.47
2023-05-20T05:49:04.040Z,101617.00
2023-05-20T05:51:31.150Z,101612.66
2023-05-20T05:53:57.600Z,101605.91
2023-05-20T05:56:24.162Z,101607.97
2023-05-20T05:58:50.597Z,101608.06
2023-05-20T06:01:17.192Z,101600.88
2023-05-20T06:03:43.703Z,101608.16
2023-05-20T06:06:11.243Z,101602.97
2023-05-20T06:08:38.163Z,101603.41
2023-05-20T06:11:09.876Z,101604.25
2023-05-20T06:13:36.647Z,101599.06
2023-05-20T06:16:03.162Z,101595.88
2023-05-20T06:18:29.658Z,101589.09
2023-05-20T06:20:59.822Z,101595.53
2023-05-20T06:23:26.782Z,101590.78
2023-05-20T06:26:01.213Z,101592.78
2023-05-20T06:28:29.892Z,101588.44
2023-05-20T06:30:56.841Z,101591.69
2023-05-20T06:33:28.376Z,101586.88
2023-05-20T06:35:56.379Z,101579.34
2023-05-20T06:38:24.649Z,101576.16
2023-05-20T06:40:52.575Z,101580.22
2023-05-20T06:43:20.356Z,101578.69
2023-05-20T06:45:46.733Z,101585.56
2023-05-20T06:48:13.237Z,101582.00
2023-05-20T06:50:39.651Z,101582.81
2023-05-20T06:53:06.061Z,101578.00
2023-05-20T06:55:32.674Z,101583.25
2023-05-20T06:58:00.534Z,101583.25
2023-05-20T07:00:27.007Z,101582.91
2023-05-20T07:02:53.784Z,101579.28
2023-05-20T07:05:21.748Z,101584.91
2023-05-20T07:07:48.195Z,101581.72
2023-05-20T07:10:14.879Z,101577.28
2023-05-20T07:12:41.602Z,101576.47
2023-05-20T07:15:08.855Z,101580.44
2023-05-20T07:17:35.494Z,101582.91
2023-05-20T07:20:02.097Z,101578.44
2023-05-20T07:22:28.582Z,101583.72
2023-05-20T07:24:55.090Z,101576.47
2023-05-20T07:27:21.813Z,101578.91
2023-05-20T07:29:48.545Z,101567.66
2023-05-20T07:32:14.933Z,101565.66
2023-05-20T07:34:41.412Z,101554.00
2023-05-20T07:37:10.032Z,101555.63
2023-05-20T07:39:36.734Z,101553.28
2023-05-20T07:42:03.583Z,101554.50
2023-05-20T07:44:31.057Z,101556.59
2023-05-20T07:49:25.225Z,101552.66
2023-05-20T07:51:51.657Z,101555.09
2023-05-20T07:54:18.340Z,101564.00
2023-05-20T07:56:46.510Z,101560.81
2023-05-20T07:59:12.995Z,101554.78
2023-05-20T08:01:41.988Z,101560.06
2023-05-20T08:04:08.555Z,101557.69
2023-05-20T08:06:35.766Z,101561.31
2023-05-20T08:09:07.847Z,101560.97
2023-05-20T08:11:34.253Z,101559.78
2023-05-20T08:14:02.644Z,101562.19
2023-05-20T08:16:30.517Z,101559.81
2023-05-20T08:18:58.337Z,101567.09
2023-05-20T08:21:25.150Z,101559.53
2023-05-20T08:23:51.707Z,101558.34
2023-05-20T08:26:18.164Z,101553.53
2023-05-20T08:28:44.574Z,101555.94
2023-05-20T08:31:11.074Z,101552.31
2023-05-20T08:33:37.596Z,101563.22
2023-05-20T08:36:04.345Z,101560.03
2023-05-20T08:38:30.836Z,101556.84
2023-05-20T08:40:58.592Z,101556.44
2023-05-20T08:43:25.722Z,101556.91
2023-05-20T08:45:55.623Z,101557.34
2023-05-20T08:48:30.141Z,101557.34
2023-05-20T08:50:58.106Z,101553.78
2023-05-20T08:53:26.405Z,101553.41
2023-05-20T08:56:00.753Z,101559.50
2023-05-20T08:58:28.273Z,101555.13
2023-05-20T09:00:55.020Z,101556.75
2023-05-20T09:03:22.273Z,101550.38
2023-05-20T09:05:49.414Z,101549.63
2023-05-20T09:08:16.449Z,101546.03
2023-05-20T09:10:43.575Z,101552.16
2023-05-20T09:13:11.682Z,101546.59
2023-05-20T09:15:39.202Z,101549.91
2023-05-20T09:18:07.517Z,101549.16
2023-05-20T09:20:37.502Z,101543.22
2023-05-20T09:23:06.608Z,101536.00
2023-05-20T09:25:33.810Z,101533.22
2023-05-20T09:28:01.099Z,101532.50
2023-05-20T09:30:27.648Z,101529.72
2023-05-20T09:32:58.768Z,101538.63
2023-05-20T09:35:28.219Z,101536.28
2023-05-20T09:37:57.282Z,101528.31
2023-05-20T09:40:26.233Z,101525.97
2023-05-20T09:43:11.409Z,101522.78
2023-05-20T09:45:39.022Z,101520.50
2023-05-20T09:48:10.783Z,101521.72
2023-05-20T09:50:37.629Z,101521.47
2023-05-20T09:53:06.549Z,101522.75
2023-05-20T09:55:34.022Z,101520.41
2023-05-20T09:58:03.786Z,101516.09
2023-05-20T10:00:30.891Z,101521.00
2023-05-20T10:02:58.089Z,101515.47
2023-05-20T10:05:30.811Z,101512.72
2023-05-20T10:08:41.848Z,101511.59
2023-05-20T10:11:25.089Z,101500.03
2023-05-20T10:14:10.085Z,101494.06
2023-05-20T10:16:54.258Z,101492.97
2023-05-20T10:19:38.626Z,101489.00
2023-05-20T10:22:08.409Z,101474.19
2023-05-20T10:24:35.816Z,101476.66
2023-05-20T10:27:05.202Z,101471.91
2023-05-20T10:29:52.753Z,101465.50
2023-05-20T10:32:32.379Z,101475.69
2023-05-20T10:35:09.396Z,101472.53
2023-05-20T10:37:47.189Z,101469.38
2023-05-20T10:40:15.180Z,101456.13
2023-05-20T10:42:42.718Z,101459.00
2023-05-20T10:45:10.078Z,101459.47
2023-05-20T10:47:37.305Z,101463.53
2023-05-20T10:50:07.651Z,101455.50
2023-05-20T10:52:36.778Z,101456.72
2023-05-20T10:55:05.851Z,101443.00
2023-05-20T10:57:32.262Z,101451.09
2023-05-20T10:59:59.625Z,101440.25
2023-05-20T11:02:28.330Z,101445.09
2023-05-20T11:05:00.774Z,101441.47
2023-05-20T11:07:30.321Z,101438.69
2023-05-20T11:09:58.167Z,101443.16
2023-05-20T11:12:26.747Z,101436.28
2023-05-20T11:14:53.186Z,101437.50
2023-05-20T11:17:21.090Z,101443.59
2023-05-20T11:19:49.776Z,101445.22
2023-05-20T11:22:16.397Z,101443.59
2023-05-20T11:24:42.807Z,101443.19
2023-05-20T11:27:09.556Z,101431.84
2023-05-20T11:29:36.060Z,101444.81
2023-05-20T11:32:02.525Z,101431.44
2023-05-20T11:34:36.522Z,101423.38
2023-05-20T11:37:06.713Z,101429.03
2023-05-20T11:39:33.194Z,101429.44
2023-05-20T11:41:59.705Z,101433.50
2023-05-20T11:44:26.429Z,101425.41
2023-05-20T11:47:00.608Z,101427.44
2023-05-20T11:49:27.440Z,101428.22
2023-05-20T11:51:53.867Z,101414.88
2023-05-20T11:54:22.666Z,101415.69
2023-05-20T11:56:49.938Z,101413.25
2023-05-20T11:59:17.675Z,101404.75
2023-05-20T12:01:45.686Z,101401.97
2023-05-20T12:04:16.749Z,101409.63
2023-05-20T12:06:44.048Z,101400.75
2023-05-20T12:09:11.625Z,101400.31
2023-05-20T12:11:42.394Z,101391.41
2023-05-20T12:14:09.097Z,101393.84
2023-05-20T12:16:38.132Z,101394.66
2023-05-20T12:19:06.364Z,101384.13
2023-05-20T12:21:32.961Z,101388.97
2023-05-20T12:24:01.059Z,101387.78
2023-05-20T12:26:30.367Z,101393.44
2023-05-20T12:28:57.640Z,101384.53
2023-05-20T12:31:25.335Z,101387.75
2023-05-20T12:33:52.802Z,101382.88
2023-05-20T12:36:19.918Z,101392.59
2023-05-20T12:38:47.027Z,101385.28
2023-05-20T12:41:13.782Z,101386.53
2023-05-20T12:43:41.059Z,101379.22
2023-05-20T12:46:07.673Z,101377.19
2023-05-20T12:48:34.367Z,101380.00
2023-05-20T12:51:00.926Z,101373.53
2023-05-20T12:53:27.522Z,101377.19
2023-05-20T12:55:54.279Z,101380.84
2023-05-20T12:58:22.405Z,101371.50
2023-05-20T13:00:48.912Z,101368.66
2023-05-20T13:03:15.760Z,101361.81
2023-05-20T13:05:42.477Z,101358.97
2023-05-20T13:08:10.677Z,101358.56
2023-05-20T13:10:37.694Z,101358.56
2023-05-20T13:13:04.458Z,101356.56
2023-05-20T13:15:33.585Z,101343.56
2023-05-20T13:18:03.276Z,101355.31
2023-05-20T13:20:30.131Z,101343.59
2023-05-20T13:22:56.783Z,101337.50
2023-05-20T13:25:25.925Z,101340.75
2023-05-20T13:27:52.281Z,101334.69
2023-05-20T13:30:18.726Z,101339.13
2023-05-20T13:32:47.586Z,101341.97
2023-05-20T13:35:14.747Z,101339.13
2023-05-20T13:37:41.523Z,101340.34
2023-05-20T13:40:09.462Z,101339.16
2023-05-20T13:42:36.068Z,101334.72
2023-05-20T13:45:02.799Z,101342.41
2023-05-20T13:47:29.791Z,101341.19
2023-05-20T13:49:56.285Z,101344.03
2023-05-20T13:52:22.754Z,101344.84
2023-05-20T13:54:51.645Z,101333.91
2023-05-20T13:57:18.149Z,101327.44
2023-05-20T13:59:44.687Z,101334.31
2023-05-20T14:02:11.580Z,101311.66
2023-05-20T14:04:39.975Z,101316.91
2023-05-20T14:07:09.374Z,101306.41
2023-05-20T14:09:37.824Z,101307.59
2023-05-20T14:12:05.193Z,101307.59
2023-05-20T14:14:32.085Z,101306.75
2023-05-20T14:16:58.748Z,101302.72
2023-05-20T14:19:30.206Z,101308.78
2023-05-20T14:21:59.060Z,101309.19
2023-05-20T14:24:25.733Z,101298.25
2023-05-20T14:26:52.753Z,101291.75
2023-05-20T14:29:19.822Z,101294.16
2023-05-20T14:31:46.985Z,101296.59
2023-05-20T14:34:15.860Z,101286.06
2023-05-20T14:36:42.852Z,101296.19
2023-05-20T14:39:09.946Z,101293.75
2023-05-20T14:41:36.434Z,101295.38
2023-05-20T14:44:04.492Z,101292.56
2023-05-20T14:46:31.181Z,101286.91
2023-05-20T14:48:57.611Z,101284.88
2023-05-20T14:51:27.152Z,101278.41
2023-05-20T14:53:53.536Z,101277.63
2023-05-20T14:56:21.781Z,101280.03
2023-05-20T14:58:48.584Z,101282.50
2023-05-20T15:01:15.428Z,101275.22
2023-05-20T15:03:41.922Z,101271.97
2023-05-20T15:06:08.361Z,101268.31
2023-05-20T15:08:35.182Z,101271.56
2023-05-20T15:11:01.664Z,101274.81
2023-05-20T15:13:29.294Z,101278.44
2023-05-20T15:15:56.037Z,101274.81
2023-05-20T15:18:22.648Z,101282.50
2023-05-20T15:20:49.486Z,101278.88
2023-05-20T15:23:17.386Z,101276.03
2023-05-20T15:25:44.179Z,101276.03
2023-05-20T15:28:10.790Z,101284.16
2023-05-20T15:30:37.513Z,101273.63
2023-05-20T15:33:04.786Z,101280.88
2023-05-20T15:35:33.317Z,101282.13
2023-05-20T15:38:00.010Z,101289.41
2023-05-20T15:40:26.470Z,101285.78
2023-05-20T15:42:53.821Z,101282.13
2023-05-20T15:45:21.078Z,101277.31
2023-05-20T15:47:50.249Z,101285.78
2023-05-20T15:50:17.541Z,101281.34
2023-05-20T15:52:45.208Z,101287.44
2023-05-20T15:55:12.047Z,101277.31
2023-05-20T15:57:38.470Z,101281.34
2023-05-20T16:00:10.221Z,101272.88
2023-05-20T16:02:37.222Z,101275.69
2023-05-20T16:05:05.461Z,101271.63
2023-05-20T16:07:33.413Z,101273.66
2023-05-20T16:10:02.753Z,101278.53
2023-05-20T16:12:29.218Z,101275.28
2023-05-20T16:14:56.103Z,101270.03
2023-05-20T16:17:22.939Z,101261.94
2023-05-20T16:19:49.574Z,101270.03
2023-05-20T16:22:16.594Z,101262.75
2023-05-20T16:24:43.051Z,101259.50
2023-05-20T16:27:09.429Z,101263.56
2023-05-20T16:29:36.094Z,101261.13
2023-05-20T16:32:02.543Z,101255.03
2023-05-20T16:34:30.338Z,101255.44
2023-05-20T16:36:56.810Z,101253.00
2023-05-20T16:39:23.249Z,101248.56
2023-05-20T16:41:51.859Z,101249.78
2023-05-20T16:44:18.570Z,101258.28
2023-05-20T16:46:45.668Z,101250.19
2023-05-20T16:49:12.253Z,101252.19
2023-05-20T16:51:38.802Z,101251.38
2023-05-20T16:54:05.240Z,101264.72
2023-05-20T16:56:33.313Z,101261.50
2023-05-20T16:59:02.305Z,101254.22
2023-05-20T17:01:29.078Z,101261.50
2023-05-20T17:03:55.605Z,101265.53
2023-05-20T17:06:24.089Z,101260.28
2023-05-20T17:08:51.051Z,101274.84
2023-05-20T17:11:17.438Z,101265.94
2023-05-20T17:13:43.926Z,101271.63
2023-05-20T17:16:13.368Z,101269.59
2023-05-20T17:18:39.756Z,101268.34
2023-05-20T17:21:06.370Z,101270.78
2023-05-20T17:23:34.232Z,101283.72
2023-05-20T17:26:01.002Z,101282.50
2023-05-20T17:28:27.687Z,101287.34
2023-05-20T17:30:54.172Z,101282.06
2023-05-20T17:33:20.849Z,101292.59
2023-05-20T17:35:47.675Z,101297.84
2023-05-20T17:38:14.381Z,101287.75
2023-05-20T17:40:41.102Z,101292.59
2023-05-20T17:43:07.769Z,101292.59
2023-05-20T17:45:34.142Z,101274.00
2023-05-20T17:48:00.772Z,101274.81
2023-05-20T17:50:28.163Z,101266.72
2023-05-20T17:52:54.902Z,101259.44
2023-05-20T17:55:22.014Z,101267.13
2023-05-20T17:57:48.740Z,101269.16
2023-05-20T18:00:16.315Z,101270.75
2023-05-20T18:02:48.314Z,101272.38
2023-05-20T18:05:17.119Z,101269.97
2023-05-20T18:07:45.477Z,101261.47
2023-05-20T18:10:12.239Z,101268.75
2023-05-20T18:12:38.679Z,101274.78
2023-05-20T18:15:06.244Z,101280.44
2023-05-20T18:17:32.955Z,101280.03
2023-05-20T18:20:00.461Z,101269.13
2023-05-20T18:22:27.733Z,101266.69
2023-05-20T18:24:54.519Z,101271.13
2023-05-20T18:27:21.427Z,101271.13
2023-05-20T18:29:49.317Z,101269.88
2023-05-20T18:32:17.263Z,101274.34
2023-05-20T18:34:43.877Z,101270.72
2023-05-20T18:37:10.694Z,101273.13
2023-05-20T18:39:37.526Z,101273.94
2023-05-20T18:42:04.347Z,101282.78
2023-05-20T18:44:31.088Z,101285.22
2023-05-20T18:46:57.534Z,101280.31
2023-05-20T18:49:23.972Z,101283.56
2023-05-20T18:51:50.681Z,101288.00
2023-05-20T18:54:17.058Z,101282.72
2023-05-20T18:56:43.768Z,101283.53
2023-05-20T18:59:11.593Z,101283.13
2023-05-20T19:01:42.363Z,101281.50
2023-05-20T19:04:08.799Z,101285.13
2023-05-20T19:06:40.169Z,101281.88
2023-05-20T19:09:06.896Z,101294.41
2023-05-20T19:11:33.366Z,101300.47
2023-05-20T19:14:00.220Z,101289.56
2023-05-20T19:16:26.932Z,101285.94
2023-05-20T19:18:54.484Z,101286.72
2023-05-20T19:21:22.259Z,101285.13
2023-05-20T19:23:48.811Z,101283.47
2023-05-20T19:26:15.535Z,101285.91
2023-05-20T19:28:42.322Z,101293.56
2023-05-20T19:31:08.725Z,101288.69
2023-05-20T19:33:35.383Z,101294.75
2023-05-20T19:36:04.189Z,101288.72
2023-05-20T19:38:30.829Z,101297.56
2023-05-20T19:40:57.248Z,101293.94
2023-05-20T19:43:24.236Z,101288.69
2023-05-20T19:45:51.354Z,101292.72
2023-05-20T19:48:18.542Z,101288.25
2023-05-20T19:50:46.380Z,101291.88
2023-05-20T19:53:12.782Z,101285.84
2023-05-20T19:55:39.665Z,101285.84
2023-05-20T19:58:08.461Z,101287.44
2023-05-20T20:00:35.083Z,101291.47
2023-05-20T20:03:03.319Z,101291.47
2023-05-20T20:05:30.898Z,101279.31
2023-05-20T20:07:57.578Z,101284.16
2023-05-20T20:10:26.333Z,101286.19
2023-05-20T20:12:52.808Z,101281.75
2023-05-20T20:15:20.780Z,101286.59
2023-05-20T20:17:52.260Z,101288.59
2023-05-20T20:20:20.212Z,101288.59
2023-05-20T20:22:46.708Z,101291.84
2023-05-20T20:25:16.582Z,101291.00
2023-05-20T20:27:44.057Z,101293.03
2023-05-20T20:30:14.358Z,101288.59
2023-05-20T20:32:42.015Z,101292.22
2023-05-20T20:35:09.424Z,101290.19
2023-05-20T20:37:37.842Z,101282.94
2023-05-20T20:40:13.924Z,101284.13
2023-05-20T20:42:42.146Z,101283.72
2023-05-20T20:45:12.217Z,101286.56
2023-05-20T20:47:40.891Z,101281.31
2023-05-20T20:50:14.022Z,101278.47
2023-05-20T20:52:42.925Z,101286.53
2023-05-20T20:55:10.613Z,101275.63
2023-05-20T20:57:37.656Z,101283.31
2023-05-20T21:00:20.725Z,101282.50
2023-05-20T21:02:48.294Z,101278.88
2023-05-20T21:05:17.747Z,101275.22
2023-05-20T21:07:50.043Z,101280.44
2023-05-20T21:10:18.322Z,101268.75
2023-05-20T21:12:45.126Z,101265.94
2023-05-20T21:15:14.777Z,101263.50
2023-05-20T21:17:41.564Z,101263.50
2023-05-20T21:20:08.615Z,101263.88
2023-05-20T21:22:35.073Z,101262.25
2023-05-20T21:25:01.484Z,101261.06
2023-05-20T21:27:28.066Z,101259.81
2023-05-20T21:29:54.572Z,101256.59
2023-05-20T21:32:21.724Z,101258.16
2023-05-20T21:34:48.517Z,101255.72
2023-05-20T21:37:15.605Z,101259.72
2023-05-20T21:39:42.236Z,101257.69
2023-05-20T21:42:08.660Z,101257.28
2023-05-20T21:44:35.048Z,101243.16
2023-05-20T21:47:02.841Z,101239.53
2023-05-20T21:49:29.225Z,101245.53
2023-05-20T21:51:55.727Z,101239.50
2023-05-20T21:54:22.166Z,101235.44
2023-05-20T21:56:48.876Z,101235.06
2023-05-20T21:59:15.528Z,101236.22
2023-05-20T22:01:42.653Z,101234.63
2023-05-20T22:04:09.317Z,101224.53
2023-05-20T22:06:36.164Z,101224.13
2023-05-20T22:09:03.562Z,101228.13
2023-05-20T22:11:30.449Z,101212.81
2023-05-20T22:14:00.170Z,101209.53
2023-05-20T22:16:27.735Z,101210.75
2023-05-20T22:18:54.678Z,101210.34
2023-05-20T22:21:21.817Z,101199.03
2023-05-20T22:23:48.592Z,101199.00
2023-05-20T22:26:15.080Z,101193.34
2023-05-20T22:28:41.660Z,101184.84
2023-05-20T22:31:08.410Z,101191.69
2023-05-20T22:33:34.840Z,101187.25
2023-05-20T22:36:01.246Z,101186.81
2023-05-20T22:38:29.895Z,101186.41
2023-05-20T22:40:56.381Z,101181.16
2023-05-20T22:43:23.899Z,101178.69
2023-05-20T22:45:50.394Z,101176.69
2023-05-20T22:48:17.144Z,101176.69
2023-05-20T22:50:43.741Z,101173.44
2023-05-20T22:53:10.165Z,101169.78
2023-05-20T22:55:38.922Z,101161.75
2023-05-20T22:58:05.358Z,101164.53
2023-05-20T23:00:32.145Z,101159.69
2023-05-20T23:02:58.906Z,101155.66
2023-05-20T23:05:25.666Z,101156.44
2023-05-20T23:07:55.319Z,101150.38
2023-05-20T23:10:22.043Z,101147.13
2023-05-20T23:12:48.468Z,101143.91
2023-05-20T23:15:15.023Z,101148.66
2023-05-20T23:17:43.956Z,101147.41
2023-05-20T23:20:12.524Z,101137.75
2023-05-20T23:22:38.839Z,101134.94
2023-05-20T23:25:08.286Z,101126.47
2023-05-20T23:27:34.904Z,101131.66
2023-05-20T23:30:01.682Z,101132.03
2023-05-20T23:32:28.200Z,101127.16
2023-05-20T23:34:55.489Z,101122.28
2023-05-20T23:37:22.252Z,101123.09
2023-05-20T23:39:48.940Z,101121.84
2023-05-20T23:42:15.816Z,101125.88
2023-05-20T23:44:42.459Z,101125.88
2023-05-20T23:47:09.602Z,101123.03
2023-05-20T23:49:36.995Z,101113.38
2023-05-20T23:52:04.120Z,101121.44
2023-05-20T23:54:34.144Z,101114.63
2023-05-20T23:57:01.492Z,101111.00
2023-05-20T23:59:31.054Z,101112.22
