createdAt,value
2019-04-24T00:00:33.775Z,0.00
2019-04-24T00:01:17.866Z,0.00
2019-04-24T00:02:23.693Z,0.00
2019-04-24T00:03:13.168Z,0.00
2019-04-24T00:05:28.484Z,0.00
2019-04-24T00:06:20.234Z,0.00
2019-04-24T00:08:17.857Z,0.00
2019-04-24T00:10:20.530Z,0.00
2019-04-24T00:13:19.369Z,0.00
2019-04-24T00:14:18.135Z,0.00
2019-04-24T00:18:27.306Z,0.00
2019-04-24T00:19:19.646Z,0.00
2019-04-24T00:20:22.384Z,0.00
2019-04-24T00:21:21.916Z,0.00
2019-04-24T00:23:30.070Z,0.00
2019-04-24T00:25:18.481Z,0.00
2019-04-24T00:26:07.974Z,0.00
2019-04-24T00:27:15.436Z,0.00
2019-04-24T00:30:08.654Z,0.00
2019-04-24T00:31:09.824Z,0.00
2019-04-24T00:32:11.242Z,0.00
2019-04-24T00:33:27.079Z,0.00
2019-04-24T00:34:16.648Z,0.00
2019-04-24T00:36:26.324Z,0.00
2019-04-24T00:37:14.617Z,0.00
2019-04-24T00:38:12.811Z,0.00
2019-04-24T00:40:01.446Z,0.00
2019-04-24T00:42:16.419Z,0.00
2019-04-24T00:43:27.200Z,0.00
2019-04-24T00:44:16.914Z,0.00
2019-04-24T00:45:16.537Z,0.00
2019-04-24T00:47:13.930Z,0.00
2019-04-24T00:48:14.647Z,0.00
2019-04-24T00:49:25.575Z,0.00
2019-04-24T00:50:08.886Z,0.00
2019-04-24T00:52:19.870Z,0.00
2019-04-24T00:54:19.007Z,0.00
2019-04-24T00:55:05.196Z,0.00
2019-04-24T00:57:16.379Z,0.00
2019-04-24T00:58:15.066Z,0.00
2019-04-24T01:00:12.778Z,0.00
2019-04-24T01:01:32.728Z,0.00
2019-04-24T01:02:15.926Z,0.00
2019-04-24T01:03:28.581Z,0.00
2019-04-24T01:04:41.797Z,0.00
2019-04-24T01:05:30.124Z,0.00
2019-04-24T01:08:14.524Z,0.00
2019-04-24T01:09:14.698Z,0.00
2019-04-24T01:11:12.218Z,0.00
2019-04-24T01:12:15.808Z,0.00
2019-04-24T01:13:21.191Z,0.00
2019-04-24T01:14:13.614Z,0.00
2019-04-24T01:18:12.396Z,0.00
2019-04-24T01:19:09.527Z,0.00
2019-04-24T01:20:27.503Z,0.00
2019-04-24T01:21:16.357Z,0.00
2019-04-24T01:22:19.078Z,0.00
2019-04-24T01:23:18.686Z,0.00
2019-04-24T01:26:15.594Z,0.00
2019-04-24T01:27:13.409Z,0.00
2019-04-24T01:29:10.867Z,0.00
2019-04-24T01:30:37.848Z,0.00
2019-04-24T01:31:12.078Z,0.00
2019-04-24T01:32:05.673Z,0.00
2019-04-24T01:34:17.227Z,0.00
2019-04-24T01:35:04.926Z,0.00
2019-04-24T01:36:19.501Z,0.00
2019-04-24T01:37:12.362Z,0.00
2019-04-24T01:38:11.025Z,0.00
2019-04-24T01:39:12.792Z,0.00
2019-04-24T01:41:15.550Z,0.00
2019-04-24T01:42:20.247Z,0.00
2019-04-24T01:43:18.203Z,0.00
2019-04-24T01:44:12.075Z,0.00
2019-04-24T01:45:19.436Z,0.00
2019-04-24T01:46:23.513Z,0.00
2019-04-24T01:50:09.813Z,0.00
2019-04-24T01:51:16.869Z,0.00
2019-04-24T01:52:26.711Z,0.00
2019-04-24T01:53:16.772Z,0.00
2019-04-24T01:54:20.294Z,0.00
2019-04-24T01:55:18.347Z,0.00
2019-04-24T01:56:20.799Z,0.00
2019-04-24T01:57:17.815Z,0.00
2019-04-24T01:58:13.816Z,0.00
2019-04-24T01:59:20.216Z,0.00
2019-04-24T02:01:21.321Z,0.00
2019-04-24T02:02:17.439Z,0.00
2019-04-24T02:03:23.551Z,0.00
2019-04-24T02:04:17.248Z,0.00
2019-04-24T02:05:10.034Z,0.00
2019-04-24T02:06:22.266Z,0.00
2019-04-24T02:07:19.832Z,0.00
2019-04-24T02:08:19.668Z,0.00
2019-04-24T02:09:14.290Z,0.00
2019-04-24T02:12:18.378Z,0.00
2019-04-24T02:13:17.012Z,0.00
2019-04-24T02:14:13.420Z,0.00
2019-04-24T02:15:15.381Z,0.00
2019-04-24T02:16:10.296Z,0.00
2019-04-24T02:17:20.431Z,0.00
2019-04-24T02:18:23.644Z,0.00
2019-04-24T02:19:06.312Z,0.00
2019-04-24T02:20:29.356Z,0.00
2019-04-24T02:21:08.311Z,0.00
2019-04-24T02:22:15.325Z,0.00
2019-04-24T02:24:13.155Z,0.00
2019-04-24T02:25:18.172Z,0.00
2019-04-24T02:27:15.344Z,0.00
2019-04-24T02:30:20.413Z,0.00
2019-04-24T02:32:24.512Z,0.00
2019-04-24T02:34:16.015Z,0.00
2019-04-24T02:35:26.643Z,0.00
2019-04-24T02:37:24.072Z,0.00
2019-04-24T02:38:28.654Z,0.00
2019-04-24T02:40:24.266Z,0.00
2019-04-24T02:41:26.888Z,0.00
2019-04-24T02:42:32.509Z,0.00
2019-04-24T02:46:14.335Z,0.00
2019-04-24T02:48:30.215Z,0.00
2019-04-24T02:49:43.289Z,0.00
2019-04-24T02:50:39.015Z,0.00
2019-04-24T02:53:12.920Z,0.00
2019-04-24T02:54:43.799Z,0.00
2019-04-24T02:56:26.897Z,0.00
2019-04-24T02:59:23.829Z,0.00
2019-04-24T03:00:27.501Z,0.00
2019-04-24T03:05:17.022Z,0.00
2019-04-24T03:06:22.903Z,0.00
2019-04-24T03:07:37.365Z,0.00
2019-04-24T03:08:43.288Z,0.00
2019-04-24T03:09:25.716Z,0.00
2019-04-24T03:10:27.693Z,0.00
2019-04-24T03:13:19.232Z,0.00
2019-04-24T03:15:22.006Z,0.00
2019-04-24T03:18:09.127Z,0.00
2019-04-24T03:19:39.440Z,0.00
2019-04-24T03:20:13.025Z,0.00
2019-04-24T03:21:15.963Z,4.00
2019-04-24T03:22:34.629Z,4.00
2019-04-24T03:26:52.832Z,4.00
2019-04-24T03:27:36.607Z,4.00
2019-04-24T03:28:32.784Z,4.00
2019-04-24T03:29:29.891Z,8.00
2019-04-24T03:31:55.180Z,8.00
2019-04-24T03:39:57.147Z,32.00
2019-04-24T03:42:53.061Z,44.00
2019-04-24T03:44:49.765Z,64.00
2019-04-24T03:47:26.952Z,88.00
2019-04-24T03:48:20.848Z,92.00
2019-04-24T03:49:20.892Z,108.00
2019-04-24T03:50:57.807Z,120.00
2019-04-24T03:51:58.516Z,128.00
2019-04-24T03:53:42.589Z,156.00
2019-04-24T03:54:25.447Z,176.00
2019-04-24T03:55:32.877Z,188.00
2019-04-24T03:57:19.452Z,212.00
2019-04-24T04:00:39.994Z,268.00
2019-04-24T04:01:08.322Z,284.00
2019-04-24T04:05:27.527Z,376.00
2019-04-24T04:06:22.692Z,404.00
2019-04-24T04:10:15.836Z,508.00
2019-04-24T04:11:32.210Z,540.00
2019-04-24T04:13:31.807Z,564.00
2019-04-24T04:14:18.176Z,616.00
2019-04-24T04:19:17.041Z,780.00
2019-04-24T04:21:33.396Z,832.00
2019-04-24T04:22:18.620Z,864.00
2019-04-24T04:23:38.575Z,904.00
2019-04-24T04:25:24.417Z,964.00
2019-04-24T04:26:34.114Z,992.00
2019-04-24T04:27:25.441Z,1032.00
2019-04-24T04:28:11.861Z,1072.00
2019-04-24T04:29:25.740Z,1108.00
2019-04-24T04:30:13.045Z,1140.00
2019-04-24T04:31:24.870Z,1176.00
2019-04-24T04:32:37.051Z,1212.00
2019-04-24T04:33:29.816Z,1252.00
2019-04-24T04:35:08.112Z,1324.00
2019-04-24T04:36:34.535Z,1360.00
2019-04-24T04:39:01.703Z,1468.00
2019-04-24T04:48:08.990Z,1876.00
2019-04-24T04:49:18.769Z,1912.00
2019-04-24T04:50:25.900Z,1948.00
2019-04-24T04:51:19.686Z,1976.00
2019-04-24T04:54:40.534Z,2092.00
2019-04-24T04:56:06.462Z,2132.00
2019-04-24T04:56:26.211Z,2176.00
2019-04-24T04:57:18.404Z,2220.00
2019-04-24T04:58:23.037Z,2268.00
2019-04-24T04:59:05.290Z,2312.00
2019-04-24T05:00:24.679Z,2364.00
2019-04-24T05:02:13.493Z,2440.00
2019-04-24T05:03:15.660Z,2480.00
2019-04-24T05:08:59.662Z,2748.00
2019-04-24T05:09:33.737Z,2828.00
2019-04-24T05:10:06.414Z,2880.00
2019-04-24T05:15:07.522Z,3108.00
2019-04-24T05:17:23.552Z,3200.00
2019-04-24T05:18:19.930Z,3216.00
2019-04-24T05:19:24.194Z,3200.00
2019-04-24T05:19:57.530Z,3212.00
2019-04-24T05:21:05.974Z,3228.00
2019-04-24T05:23:05.047Z,3240.00
2019-04-24T05:24:09.945Z,3260.00
2019-04-24T05:25:06.601Z,3272.00
2019-04-24T05:28:18.844Z,3280.00
2019-04-24T05:29:57.495Z,3324.00
2019-04-24T05:30:58.561Z,3340.00
2019-04-24T05:32:03.736Z,3364.00
2019-04-24T05:33:23.056Z,3384.00
2019-04-24T05:34:10.531Z,3416.00
2019-04-24T05:35:02.901Z,3456.00
2019-04-24T05:36:18.641Z,3516.00
2019-04-24T05:37:11.005Z,3576.00
2019-04-24T05:37:57.959Z,3628.00
2019-04-24T05:39:20.393Z,3660.00
2019-04-24T05:41:18.787Z,3692.00
2019-04-24T05:42:04.949Z,3700.00
2019-04-24T05:43:04.659Z,3708.00
2019-04-24T05:45:04.651Z,3752.00
2019-04-24T05:46:05.157Z,3772.00
2019-04-24T05:46:56.379Z,3772.00
2019-04-24T05:47:56.147Z,3756.00
2019-04-24T05:52:27.181Z,3740.00
2019-04-24T05:53:03.959Z,3724.00
2019-04-24T05:54:09.433Z,3684.00
2019-04-24T05:55:03.894Z,3664.00
2019-04-24T05:57:25.300Z,3652.00
2019-04-24T05:59:29.114Z,3640.00
2019-04-24T06:06:15.006Z,4032.00
2019-04-24T06:08:12.335Z,4208.00
2019-04-24T06:09:06.426Z,4268.00
2019-04-24T06:11:09.814Z,4420.00
2019-04-24T06:12:17.665Z,4512.00
2019-04-24T06:14:07.567Z,4732.00
2019-04-24T06:14:58.928Z,4916.00
2019-04-24T06:17:08.418Z,5468.00
2019-04-24T06:18:09.014Z,5764.00
2019-04-24T06:19:16.679Z,6024.00
2019-04-24T06:22:05.060Z,6836.00
2019-04-24T06:25:02.687Z,7928.00
2019-04-24T06:27:15.177Z,8636.00
2019-04-24T06:28:05.443Z,8808.00
2019-04-24T06:31:23.185Z,8716.00
2019-04-24T06:32:48.002Z,8624.00
2019-04-24T06:35:16.189Z,8452.00
2019-04-24T06:36:06.605Z,8228.00
2019-04-24T06:37:21.835Z,8048.00
2019-04-24T06:38:02.465Z,7864.00
2019-04-24T06:43:04.486Z,7340.00
2019-04-24T06:44:00.317Z,7304.00
2019-04-24T06:46:04.475Z,7244.00
2019-04-24T06:47:22.739Z,7380.00
2019-04-24T06:48:13.976Z,7464.00
2019-04-24T06:50:13.227Z,7724.00
2019-04-24T06:51:01.801Z,7788.00
2019-04-24T06:52:17.302Z,7728.00
2019-04-24T06:53:03.833Z,7792.00
2019-04-24T06:54:08.445Z,7912.00
2019-04-24T06:56:06.723Z,8000.00
2019-04-24T06:57:19.362Z,8240.00
2019-04-24T06:58:54.867Z,8692.00
2019-04-24T07:00:18.043Z,8500.00
2019-04-24T07:02:01.279Z,8088.00
2019-04-24T07:02:56.485Z,8188.00
2019-04-24T07:04:39.267Z,7764.00
2019-04-24T07:06:14.267Z,7444.00
2019-04-24T07:09:20.255Z,8036.00
2019-04-24T07:10:05.366Z,8400.00
2019-04-24T07:13:00.755Z,8140.00
2019-04-24T07:14:10.836Z,8208.00
2019-04-24T07:15:00.414Z,8232.00
2019-04-24T07:16:00.561Z,8288.00
2019-04-24T07:18:15.316Z,8244.00
2019-04-24T07:18:54.797Z,8284.00
2019-04-24T07:19:55.836Z,8308.00
2019-04-24T07:21:03.292Z,8320.00
2019-04-24T07:22:03.014Z,8440.00
2019-04-24T07:22:59.408Z,8788.00
2019-04-24T07:24:03.735Z,8644.00
2019-04-24T07:24:59.533Z,8784.00
2019-04-24T07:27:00.372Z,9196.00
2019-04-24T07:28:07.766Z,10092.00
2019-04-24T07:29:00.702Z,9520.00
2019-04-24T07:31:09.577Z,10172.00
2019-04-24T07:34:08.736Z,11404.00
2019-04-24T07:35:07.692Z,11852.00
2019-04-24T07:36:55.517Z,12016.00
2019-04-24T07:38:00.851Z,12196.00
2019-04-24T07:38:51.768Z,12192.00
2019-04-24T07:39:53.280Z,12536.00
2019-04-24T07:41:12.284Z,12228.00
2019-04-24T07:43:15.654Z,12688.00
2019-04-24T07:44:04.039Z,13472.00
2019-04-24T07:44:57.157Z,13252.00
2019-04-24T07:47:55.763Z,14832.00
2019-04-24T07:50:02.910Z,21440.00
2019-04-24T07:51:09.218Z,20992.00
2019-04-24T07:53:05.316Z,29248.00
2019-04-24T07:56:59.729Z,27200.00
2019-04-24T07:57:55.841Z,15620.00
2019-04-24T07:59:09.163Z,15804.00
2019-04-24T08:00:57.195Z,24288.00
2019-04-24T08:04:07.387Z,23552.00
2019-04-24T08:04:58.069Z,29536.00
2019-04-24T08:06:09.102Z,33248.00
2019-04-24T08:07:06.089Z,31680.00
2019-04-24T08:07:56.641Z,17056.00
2019-04-24T08:09:06.611Z,33600.00
2019-04-24T08:10:50.784Z,20576.00
2019-04-24T08:12:08.592Z,24416.00
2019-04-24T08:13:02.744Z,27904.00
2019-04-24T08:14:00.623Z,30592.00
2019-04-24T08:17:05.621Z,40224.00
2019-04-24T08:18:02.062Z,33312.00
2019-04-24T08:19:02.063Z,43616.00
2019-04-24T08:20:16.169Z,42752.00
2019-04-24T08:20:59.770Z,32448.00
2019-04-24T08:22:09.138Z,20704.00
2019-04-24T08:22:55.430Z,19968.00
2019-04-24T08:24:00.436Z,18816.00
2019-04-24T08:27:07.764Z,18464.00
2019-04-24T08:28:54.232Z,18272.00
2019-04-24T08:30:00.345Z,19712.00
2019-04-24T08:31:15.991Z,35552.00
2019-04-24T08:32:21.643Z,49920.00
2019-04-24T08:35:24.842Z,50720.00
2019-04-24T08:36:08.537Z,42816.00
2019-04-24T08:36:59.125Z,34240.00
2019-04-24T08:38:02.270Z,28128.00
2019-04-24T08:39:20.740Z,24544.00
2019-04-24T08:42:59.905Z,19040.00
2019-04-24T08:44:56.567Z,18528.00
2019-04-24T08:45:44.973Z,18432.00
2019-04-24T08:46:53.702Z,18208.00
2019-04-24T08:48:00.527Z,17824.00
2019-04-24T08:49:57.293Z,17600.00
2019-04-24T08:51:13.107Z,17152.00
2019-04-24T08:57:39.566Z,19520.00
2019-04-24T08:58:29.053Z,19744.00
2019-04-24T09:01:41.232Z,32384.00
2019-04-24T09:02:41.016Z,40768.00
2019-04-24T09:03:54.399Z,29440.00
2019-04-24T09:04:43.082Z,30560.00
2019-04-24T09:05:37.537Z,48128.00
2019-04-24T09:06:32.631Z,31072.00
2019-04-24T09:07:37.124Z,19904.00
2019-04-24T09:08:42.468Z,20032.00
2019-04-24T09:09:47.862Z,22560.00
2019-04-24T09:11:31.434Z,52320.00
2019-04-24T09:12:41.514Z,56736.00
2019-04-24T09:13:39.951Z,43456.00
2019-04-24T09:14:27.923Z,40224.00
2019-04-24T09:16:41.076Z,46656.00
2019-04-24T09:17:23.138Z,42816.00
2019-04-24T09:18:37.283Z,39200.00
2019-04-24T09:19:29.822Z,33376.00
2019-04-24T09:20:50.935Z,27520.00
2019-04-24T09:21:30.790Z,23232.00
2019-04-24T09:22:29.832Z,20928.00
2019-04-24T09:27:39.642Z,20320.00
2019-04-24T09:29:42.387Z,20064.00
2019-04-24T09:29:50.070Z,20064.00
2019-04-24T09:31:35.912Z,20480.00
2019-04-24T09:33:36.809Z,20864.00
2019-04-24T09:34:29.520Z,20928.00
2019-04-24T09:36:42.242Z,21536.00
2019-04-24T09:38:37.315Z,55808.00
2019-04-24T09:39:31.140Z,61984.00
2019-04-24T09:42:58.263Z,68832.00
2019-04-24T09:44:43.754Z,62848.00
2019-04-24T09:45:41.177Z,64640.00
2019-04-24T09:49:21.398Z,69344.00
2019-04-24T09:50:38.702Z,64192.00
2019-04-24T09:51:35.261Z,65568.00
2019-04-24T09:53:16.076Z,72672.00
2019-04-24T09:54:38.833Z,76768.00
2019-04-24T09:55:39.242Z,73312.00
2019-04-24T09:56:40.207Z,75840.00
2019-04-24T09:57:38.497Z,77632.00
2019-04-24T09:58:55.697Z,78592.00
2019-04-24T09:59:34.713Z,76928.00
2019-04-24T10:00:45.960Z,75360.00
2019-04-24T10:03:35.016Z,72800.00
2019-04-24T10:04:38.308Z,75552.00
2019-04-24T10:07:02.652Z,81280.00
2019-04-24T10:07:29.849Z,80608.00
2019-04-24T10:09:32.150Z,73920.00
2019-04-24T10:11:51.494Z,84128.00
2019-04-24T10:13:31.031Z,83744.00
2019-04-24T10:14:26.815Z,79584.00
2019-04-24T10:15:31.975Z,77504.00
2019-04-24T10:16:35.779Z,81440.00
2019-04-24T10:17:25.633Z,87840.00
2019-04-24T10:18:47.806Z,90272.00
2019-04-24T10:19:52.064Z,83808.00
2019-04-24T10:20:24.695Z,80192.00
2019-04-24T10:21:33.216Z,81952.00
2019-04-24T10:22:40.165Z,87328.00
2019-04-24T10:23:38.333Z,92288.00
2019-04-24T10:24:35.971Z,93152.00
2019-04-24T10:25:21.563Z,88000.00
2019-04-24T10:26:27.593Z,79232.00
2019-04-24T10:28:42.601Z,78112.00
2019-04-24T10:30:38.563Z,90080.00
2019-04-24T10:31:47.132Z,91040.00
2019-04-24T10:32:31.667Z,88544.00
2019-04-24T10:33:33.385Z,80544.00
2019-04-24T10:34:23.131Z,78784.00
2019-04-24T10:35:33.322Z,82080.00
2019-04-24T10:36:30.130Z,88288.00
2019-04-24T10:37:47.277Z,90016.00
2019-04-24T10:38:37.882Z,85792.00
2019-04-24T10:39:59.023Z,78688.00
2019-04-24T10:41:36.945Z,75136.00
2019-04-24T10:42:24.889Z,79040.00
2019-04-24T10:44:34.617Z,82880.00
2019-04-24T10:45:28.200Z,81440.00
2019-04-24T10:46:31.416Z,80768.00
2019-04-24T10:47:42.324Z,80800.00
2019-04-24T10:48:18.862Z,80192.00
2019-04-24T10:50:33.470Z,85536.00
2019-04-24T10:51:39.592Z,88864.00
2019-04-24T10:52:35.382Z,77600.00
2019-04-24T10:54:36.383Z,89184.00
2019-04-24T10:55:35.561Z,86720.00
2019-04-24T10:56:30.543Z,83040.00
2019-04-24T10:57:33.833Z,78720.00
2019-04-24T10:58:32.559Z,79456.00
2019-04-24T10:59:31.427Z,83008.00
2019-04-24T11:00:38.326Z,91936.00
2019-04-24T11:01:35.647Z,94848.00
2019-04-24T11:02:45.200Z,93568.00
2019-04-24T11:03:40.202Z,85632.00
2019-04-24T11:04:41.583Z,78496.00
2019-04-24T11:06:35.256Z,83264.00
2019-04-24T11:07:33.385Z,86880.00
2019-04-24T11:08:46.101Z,92768.00
2019-04-24T11:09:49.932Z,89280.00
2019-04-24T11:10:36.810Z,79168.00
2019-04-24T11:11:39.991Z,76800.00
2019-04-24T11:12:32.199Z,77856.00
2019-04-24T11:14:31.506Z,86688.00
2019-04-24T11:15:42.463Z,90656.00
2019-04-24T11:17:31.678Z,88672.00
2019-04-24T11:18:44.516Z,87200.00
2019-04-24T11:20:40.423Z,89888.00
2019-04-24T11:23:27.403Z,88448.00
2019-04-24T11:26:55.324Z,85760.00
2019-04-24T11:27:26.064Z,86176.00
2019-04-24T11:28:40.687Z,85888.00
2019-04-24T11:29:31.665Z,85120.00
2019-04-24T11:30:20.947Z,82912.00
2019-04-24T11:31:40.036Z,82112.00
2019-04-24T11:32:31.141Z,84672.00
2019-04-24T11:33:50.685Z,87520.00
2019-04-24T11:36:52.950Z,83744.00
2019-04-24T11:37:31.559Z,84224.00
2019-04-24T11:39:43.140Z,80704.00
2019-04-24T11:40:38.450Z,79648.00
2019-04-24T11:41:47.794Z,80352.00
2019-04-24T11:42:32.857Z,78816.00
2019-04-24T11:43:28.647Z,80160.00
2019-04-24T11:44:24.945Z,79616.00
2019-04-24T11:45:40.038Z,78080.00
2019-04-24T11:46:56.642Z,77216.00
2019-04-24T11:47:52.044Z,74208.00
2019-04-24T11:51:34.213Z,81472.00
2019-04-24T11:52:43.041Z,76800.00
2019-04-24T11:53:47.127Z,72928.00
2019-04-24T11:54:38.622Z,77376.00
2019-04-24T11:59:08.348Z,56896.00
2019-04-24T12:00:12.102Z,51072.00
2019-04-24T12:01:30.534Z,35136.00
2019-04-24T12:03:22.764Z,51776.00
2019-04-24T12:06:32.661Z,55648.00
2019-04-24T12:07:58.166Z,62112.00
2019-04-24T12:08:32.272Z,63456.00
2019-04-24T12:09:24.595Z,66240.00
2019-04-24T12:10:26.580Z,61984.00
2019-04-24T12:11:35.110Z,66112.00
2019-04-24T12:12:25.905Z,69184.00
2019-04-24T12:13:42.192Z,71968.00
2019-04-24T12:14:23.666Z,74880.00
2019-04-24T12:15:32.846Z,76896.00
2019-04-24T12:17:31.258Z,74496.00
2019-04-24T12:18:43.942Z,72896.00
2019-04-24T12:19:44.981Z,72416.00
2019-04-24T12:20:32.073Z,74432.00
2019-04-24T12:21:36.819Z,75872.00
2019-04-24T12:22:30.766Z,79904.00
2019-04-24T12:23:26.665Z,81152.00
2019-04-24T12:24:21.202Z,78912.00
2019-04-24T12:25:37.644Z,77248.00
2019-04-24T12:26:28.490Z,77568.00
2019-04-24T12:27:28.771Z,75104.00
2019-04-24T12:29:24.517Z,75680.00
2019-04-24T12:30:18.990Z,79744.00
2019-04-24T12:32:17.270Z,84896.00
2019-04-24T12:33:33.967Z,83584.00
2019-04-24T12:34:28.742Z,79872.00
2019-04-24T12:35:29.007Z,76928.00
2019-04-24T12:36:26.597Z,78240.00
2019-04-24T12:38:37.965Z,78592.00
2019-04-24T12:39:39.157Z,77344.00
2019-04-24T12:40:35.600Z,76768.00
2019-04-24T12:41:27.370Z,76480.00
2019-04-24T12:43:30.373Z,78048.00
2019-04-24T12:44:25.735Z,77504.00
2019-04-24T12:46:56.175Z,79456.00
2019-04-24T12:47:29.604Z,63904.00
2019-04-24T12:48:37.515Z,31776.00
2019-04-24T12:49:34.822Z,19808.00
2019-04-24T12:50:26.455Z,21568.00
2019-04-24T12:52:22.664Z,17312.00
2019-04-24T12:53:29.757Z,16896.00
2019-04-24T12:55:22.271Z,15972.00
2019-04-24T12:56:53.127Z,15604.00
2019-04-24T12:57:24.997Z,15140.00
2019-04-24T12:58:43.037Z,14708.00
2019-04-24T12:59:41.605Z,14376.00
2019-04-24T13:00:35.311Z,13880.00
2019-04-24T13:01:31.006Z,13608.00
2019-04-24T13:02:33.120Z,13340.00
2019-04-24T13:03:26.641Z,13048.00
2019-04-24T13:04:47.880Z,12672.00
2019-04-24T13:05:28.102Z,12324.00
2019-04-24T13:06:05.915Z,12020.00
2019-04-24T13:07:20.423Z,11832.00
2019-04-24T13:08:33.667Z,11636.00
2019-04-24T13:09:29.420Z,11440.00
2019-04-24T13:10:40.376Z,11252.00
2019-04-24T13:11:32.745Z,11144.00
2019-04-24T13:12:47.433Z,10984.00
2019-04-24T13:13:41.028Z,10868.00
2019-04-24T13:14:42.622Z,10836.00
2019-04-24T13:15:33.189Z,10720.00
2019-04-24T13:16:35.087Z,10504.00
2019-04-24T13:17:55.291Z,10344.00
2019-04-24T13:20:02.788Z,9876.00
2019-04-24T13:21:06.381Z,9792.00
2019-04-24T13:22:07.778Z,9704.00
2019-04-24T13:23:13.548Z,9648.00
2019-04-24T13:24:13.085Z,9532.00
2019-04-24T13:25:30.140Z,9444.00
2019-04-24T13:26:33.723Z,9368.00
2019-04-24T13:27:58.729Z,9296.00
2019-04-24T13:28:51.884Z,9292.00
2019-04-24T13:29:29.434Z,9124.00
2019-04-24T13:32:37.224Z,8920.00
2019-04-24T13:35:25.207Z,8620.00
2019-04-24T13:36:41.993Z,8488.00
2019-04-24T13:40:32.049Z,8408.00
2019-04-24T13:41:24.607Z,8244.00
2019-04-24T13:42:36.798Z,8140.00
2019-04-24T13:43:37.259Z,8028.00
2019-04-24T13:44:28.206Z,7892.00
2019-04-24T13:46:17.171Z,7708.00
2019-04-24T13:47:29.275Z,7736.00
2019-04-24T13:48:35.363Z,7728.00
2019-04-24T13:49:28.962Z,7704.00
2019-04-24T13:51:24.328Z,7592.00
2019-04-24T13:53:36.073Z,7428.00
2019-04-24T13:54:48.195Z,7404.00
2019-04-24T13:55:50.426Z,7352.00
2019-04-24T13:56:26.383Z,7228.00
2019-04-24T13:57:32.958Z,7080.00
2019-04-24T13:58:29.965Z,6956.00
2019-04-24T13:59:27.581Z,6868.00
2019-04-24T14:00:47.757Z,6812.00
2019-04-24T14:02:42.940Z,6756.00
2019-04-24T14:03:36.414Z,6708.00
2019-04-24T14:06:37.716Z,6664.00
2019-04-24T14:08:41.973Z,6636.00
2019-04-24T14:10:15.015Z,6564.00
2019-04-24T14:10:55.153Z,6456.00
2019-04-24T14:13:25.750Z,6376.00
2019-04-24T14:14:39.303Z,6348.00
2019-04-24T14:15:34.583Z,6292.00
2019-04-24T14:16:28.504Z,6248.00
2019-04-24T14:17:41.054Z,6256.00
2019-04-24T14:20:29.897Z,6112.00
2019-04-24T14:21:24.651Z,6040.00
2019-04-24T14:22:32.951Z,6008.00
2019-04-24T14:24:28.207Z,5972.00
2019-04-24T14:26:34.835Z,5988.00
2019-04-24T14:27:25.331Z,5968.00
2019-04-24T14:29:28.227Z,5952.00
2019-04-24T14:32:27.640Z,5788.00
2019-04-24T14:33:37.726Z,5712.00
2019-04-24T14:34:34.747Z,5616.00
2019-04-24T14:35:38.063Z,5584.00
2019-04-24T14:36:33.272Z,5560.00
2019-04-24T14:38:30.965Z,5472.00
2019-04-24T14:40:28.976Z,5444.00
2019-04-24T14:43:46.816Z,5332.00
2019-04-24T14:44:55.835Z,5372.00
2019-04-24T14:45:37.514Z,5304.00
2019-04-24T14:46:52.889Z,5228.00
2019-04-24T14:47:37.964Z,5180.00
2019-04-24T14:48:24.907Z,5204.00
2019-04-24T14:49:41.786Z,5192.00
2019-04-24T14:50:30.094Z,5140.00
2019-04-24T14:51:31.107Z,5124.00
2019-04-24T14:52:35.019Z,5092.00
2019-04-24T14:53:33.694Z,5016.00
2019-04-24T14:56:30.628Z,4828.00
2019-04-24T14:57:45.166Z,4780.00
2019-04-24T14:58:27.041Z,4728.00
2019-04-24T15:00:32.907Z,4576.00
2019-04-24T15:01:36.773Z,4552.00
2019-04-24T15:03:21.056Z,4512.00
2019-04-24T15:04:27.055Z,4484.00
2019-04-24T15:06:36.096Z,4424.00
2019-04-24T15:07:34.130Z,4432.00
2019-04-24T15:09:28.499Z,4400.00
2019-04-24T15:10:30.261Z,4372.00
2019-04-24T15:11:34.495Z,4332.00
2019-04-24T15:12:26.509Z,4284.00
2019-04-24T15:13:45.003Z,4264.00
2019-04-24T15:16:09.211Z,4188.00
2019-04-24T15:17:32.099Z,4144.00
2019-04-24T15:18:33.572Z,4088.00
2019-04-24T15:19:34.577Z,4012.00
2019-04-24T15:21:36.391Z,3944.00
2019-04-24T15:23:34.962Z,3904.00
2019-04-24T15:24:51.431Z,3888.00
2019-04-24T15:25:36.941Z,3868.00
2019-04-24T15:26:25.200Z,3868.00
2019-04-24T15:27:23.987Z,3824.00
2019-04-24T15:28:29.102Z,3800.00
2019-04-24T15:29:31.907Z,3796.00
2019-04-24T15:30:31.631Z,3752.00
2019-04-24T15:31:20.356Z,3736.00
2019-04-24T15:34:33.311Z,3656.00
2019-04-24T15:35:29.704Z,3628.00
2019-04-24T15:36:25.847Z,3600.00
2019-04-24T15:38:26.241Z,3612.00
2019-04-24T15:39:28.887Z,3628.00
2019-04-24T15:41:30.856Z,3548.00
2019-04-24T15:44:34.752Z,3376.00
2019-04-24T15:45:26.634Z,3340.00
2019-04-24T15:46:30.512Z,3332.00
2019-04-24T15:48:33.623Z,3284.00
2019-04-24T15:49:24.589Z,3244.00
2019-04-24T15:50:38.568Z,3208.00
2019-04-24T15:51:26.096Z,3180.00
2019-04-24T15:52:02.191Z,3168.00
2019-04-24T15:52:58.490Z,3136.00
2019-04-24T15:53:59.354Z,3116.00
2019-04-24T15:54:58.472Z,3084.00
2019-04-24T15:55:58.752Z,3096.00
2019-04-24T15:56:57.936Z,3096.00
2019-04-24T15:58:00.823Z,3092.00
2019-04-24T15:59:07.147Z,2632.00
2019-04-24T16:00:20.870Z,3076.00
2019-04-24T16:01:26.063Z,3060.00
2019-04-24T16:02:43.710Z,3020.00
2019-04-24T16:03:35.501Z,2996.00
2019-04-24T16:04:35.397Z,2976.00
2019-04-24T16:04:57.918Z,2952.00
2019-04-24T16:05:57.858Z,1820.00
2019-04-24T16:06:58.629Z,2896.00
2019-04-24T16:07:57.862Z,2860.00
2019-04-24T16:08:58.153Z,2832.00
2019-04-24T16:09:58.052Z,2824.00
2019-04-24T16:10:57.812Z,2824.00
2019-04-24T16:11:58.635Z,2824.00
2019-04-24T16:12:57.795Z,2820.00
2019-04-24T16:14:10.152Z,2788.00
2019-04-24T16:15:20.374Z,2756.00
2019-04-24T16:16:24.498Z,2724.00
2019-04-24T16:17:22.737Z,2680.00
2019-04-24T16:18:36.268Z,2652.00
2019-04-24T16:19:32.397Z,2608.00
2019-04-24T16:20:17.943Z,2592.00
2019-04-24T16:21:21.054Z,2568.00
2019-04-24T16:22:24.567Z,2544.00
2019-04-24T16:23:47.085Z,2504.00
2019-04-24T16:26:32.456Z,2404.00
2019-04-24T16:27:32.855Z,2356.00
2019-04-24T16:30:16.431Z,2268.00
2019-04-24T16:31:46.025Z,2252.00
2019-04-24T16:34:26.154Z,2176.00
2019-04-24T16:35:28.742Z,2136.00
2019-04-24T16:36:36.585Z,2116.00
2019-04-24T16:37:31.726Z,2096.00
2019-04-24T16:39:22.833Z,2048.00
2019-04-24T16:40:41.221Z,2020.00
2019-04-24T16:41:30.771Z,1984.00
2019-04-24T16:42:31.667Z,1952.00
2019-04-24T16:43:44.391Z,1932.00
2019-04-24T16:44:34.333Z,1904.00
2019-04-24T16:47:33.195Z,1832.00
2019-04-24T16:48:29.672Z,1812.00
2019-04-24T16:50:34.202Z,1756.00
2019-04-24T16:52:20.417Z,1688.00
2019-04-24T16:55:27.932Z,1624.00
2019-04-24T16:56:32.720Z,1596.00
2019-04-24T16:57:30.105Z,1576.00
2019-04-24T16:58:25.346Z,1552.00
2019-04-24T17:00:38.843Z,1508.00
2019-04-24T17:02:18.188Z,1472.00
2019-04-24T17:04:29.085Z,1432.00
2019-04-24T17:05:29.595Z,1420.00
2019-04-24T17:06:29.119Z,1400.00
2019-04-24T17:07:24.575Z,1384.00
2019-04-24T17:08:33.241Z,1364.00
2019-04-24T17:09:38.073Z,1344.00
2019-04-24T17:10:19.281Z,1320.00
2019-04-24T17:11:52.062Z,1292.00
2019-04-24T17:12:25.722Z,1272.00
2019-04-24T17:14:27.571Z,1240.00
2019-04-24T17:15:43.775Z,1224.00
2019-04-24T17:16:35.958Z,1216.00
2019-04-24T17:17:47.784Z,1196.00
2019-04-24T17:18:58.733Z,1172.00
2019-04-24T17:19:35.278Z,1152.00
2019-04-24T17:20:22.326Z,1140.00
2019-04-24T17:21:43.302Z,1120.00
2019-04-24T17:23:25.356Z,1084.00
2019-04-24T17:24:22.743Z,1060.00
2019-04-24T17:25:26.600Z,1048.00
2019-04-24T17:27:22.107Z,1008.00
2019-04-24T17:28:25.532Z,988.00
2019-04-24T17:29:35.102Z,972.00
2019-04-24T17:31:28.749Z,932.00
2019-04-24T17:33:27.134Z,896.00
2019-04-24T17:35:39.235Z,856.00
2019-04-24T17:36:19.185Z,840.00
2019-04-24T17:36:56.961Z,820.00
2019-04-24T17:37:56.947Z,796.00