createdAt,value
2022-09-11T00:00:53.058Z,0.00
2022-09-11T00:01:53.968Z,0.00
2022-09-11T00:02:53.775Z,0.00
2022-09-11T00:03:54.088Z,0.00
2022-09-11T00:04:54.413Z,0.00
2022-09-11T00:05:54.770Z,0.00
2022-09-11T00:06:55.102Z,0.00
2022-09-11T00:07:55.421Z,0.00
2022-09-11T00:08:55.768Z,0.00
2022-09-11T00:09:56.152Z,0.00
2022-09-11T00:10:56.448Z,0.00
2022-09-11T00:11:56.770Z,0.00
2022-09-11T00:12:57.107Z,0.00
2022-09-11T00:13:57.421Z,0.00
2022-09-11T00:14:57.769Z,0.00
2022-09-11T00:15:58.120Z,0.00
2022-09-11T00:16:58.440Z,0.00
2022-09-11T00:17:58.776Z,0.00
2022-09-11T00:18:59.104Z,0.00
2022-09-11T00:19:59.427Z,0.00
2022-09-11T00:20:59.759Z,0.00
2022-09-11T00:22:00.115Z,0.00
2022-09-11T00:23:00.455Z,0.00
2022-09-11T00:24:00.807Z,0.00
2022-09-11T00:25:01.371Z,0.00
2022-09-11T00:26:01.481Z,0.00
2022-09-11T00:27:01.782Z,0.00
2022-09-11T00:28:02.104Z,0.00
2022-09-11T00:29:02.420Z,0.00
2022-09-11T00:30:02.815Z,0.00
2022-09-11T00:31:03.150Z,0.00
2022-09-11T00:32:04.405Z,0.00
2022-09-11T00:33:03.736Z,0.00
2022-09-11T00:34:04.053Z,0.00
2022-09-11T00:35:04.385Z,0.00
2022-09-11T00:36:04.703Z,0.00
2022-09-11T00:37:05.010Z,0.00
2022-09-11T00:38:05.350Z,0.00
2022-09-11T00:39:05.674Z,0.00
2022-09-11T00:40:06.057Z,0.00
2022-09-11T00:41:06.342Z,0.00
2022-09-11T00:42:06.658Z,0.00
2022-09-11T00:43:06.972Z,0.00
2022-09-11T00:44:07.329Z,0.00
2022-09-11T00:45:07.642Z,0.00
2022-09-11T00:46:07.972Z,0.00
2022-09-11T00:47:08.272Z,0.00
2022-09-11T00:48:08.592Z,0.00
2022-09-11T00:49:08.898Z,0.00
2022-09-11T00:50:09.230Z,0.00
2022-09-11T00:51:09.885Z,0.00
2022-09-11T00:52:10.823Z,0.00
2022-09-11T00:53:10.241Z,0.00
2022-09-11T00:54:10.584Z,0.00
2022-09-11T00:55:10.897Z,0.00
2022-09-11T00:56:11.202Z,0.00
2022-09-11T00:57:11.521Z,0.00
2022-09-11T00:58:11.836Z,0.00
2022-09-11T00:59:12.140Z,0.00
2022-09-11T01:00:12.488Z,0.00
2022-09-11T01:01:12.852Z,0.00
2022-09-11T01:02:13.203Z,0.00
2022-09-11T01:03:13.510Z,0.00
2022-09-11T01:04:13.834Z,0.00
2022-09-11T01:05:14.180Z,0.00
2022-09-11T01:06:14.488Z,0.00
2022-09-11T01:07:14.798Z,0.00
2022-09-11T01:08:15.136Z,0.00
2022-09-11T01:09:15.462Z,0.00
2022-09-11T01:10:15.799Z,0.00
2022-09-11T01:11:16.113Z,0.00
2022-09-11T01:12:16.427Z,0.00
2022-09-11T01:13:16.753Z,0.00
2022-09-11T01:14:17.109Z,0.00
2022-09-11T01:15:17.459Z,0.00
2022-09-11T01:16:17.815Z,0.00
2022-09-11T01:17:18.108Z,0.00
2022-09-11T01:18:18.437Z,0.00
2022-09-11T01:19:18.776Z,0.00
2022-09-11T01:20:19.112Z,0.00
2022-09-11T01:21:19.413Z,0.00
2022-09-11T01:22:19.766Z,0.00
2022-09-11T01:23:20.102Z,0.00
2022-09-11T01:24:20.407Z,0.00
2022-09-11T01:25:20.735Z,0.00
2022-09-11T01:26:21.086Z,0.00
2022-09-11T01:27:21.407Z,0.00
2022-09-11T01:28:21.731Z,0.00
2022-09-11T01:29:22.032Z,0.00
2022-09-11T01:30:22.347Z,0.00
2022-09-11T01:31:22.714Z,0.00
2022-09-11T01:32:23.031Z,0.00
2022-09-11T01:33:23.348Z,0.00
2022-09-11T01:34:23.667Z,0.00
2022-09-11T01:35:24.008Z,0.00
2022-09-11T01:36:24.316Z,0.00
2022-09-11T01:37:24.639Z,0.00
2022-09-11T01:38:24.970Z,0.00
2022-09-11T01:39:25.298Z,0.00
2022-09-11T01:40:25.636Z,0.00
2022-09-11T01:41:25.980Z,0.00
2022-09-11T01:42:26.274Z,0.00
2022-09-11T01:43:26.587Z,0.00
2022-09-11T01:44:26.900Z,0.00
2022-09-11T01:45:27.288Z,0.00
2022-09-11T01:46:27.579Z,0.00
2022-09-11T01:47:27.917Z,0.00
2022-09-11T01:48:28.236Z,0.00
2022-09-11T01:49:28.543Z,0.00
2022-09-11T01:50:28.879Z,0.00
2022-09-11T01:51:29.199Z,0.00
2022-09-11T01:52:29.528Z,0.00
2022-09-11T01:53:29.848Z,0.00
2022-09-11T01:54:30.164Z,0.00
2022-09-11T01:55:30.490Z,0.00
2022-09-11T01:56:30.805Z,0.00
2022-09-11T01:57:31.130Z,0.00
2022-09-11T01:58:31.459Z,0.00
2022-09-11T01:59:31.768Z,0.00
2022-09-11T02:00:32.176Z,0.00
2022-09-11T02:01:32.373Z,0.00
2022-09-11T02:02:32.693Z,0.00
2022-09-11T02:03:33.103Z,0.00
2022-09-11T02:04:33.297Z,0.00
2022-09-11T02:05:33.631Z,0.00
2022-09-11T02:06:33.944Z,0.00
2022-09-11T02:07:34.257Z,0.00
2022-09-11T02:08:34.573Z,0.00
2022-09-11T02:09:34.929Z,0.00
2022-09-11T02:10:35.274Z,0.00
2022-09-11T02:11:35.596Z,0.00
2022-09-11T02:12:35.930Z,0.00
2022-09-11T02:13:36.265Z,0.00
2022-09-11T02:14:36.575Z,0.00
2022-09-11T02:15:36.909Z,0.00
2022-09-11T02:16:37.250Z,0.00
2022-09-11T02:17:37.555Z,0.00
2022-09-11T02:18:37.919Z,0.00
2022-09-11T02:19:38.267Z,0.00
2022-09-11T02:20:38.570Z,0.00
2022-09-11T02:21:38.879Z,0.00
2022-09-11T02:22:39.201Z,0.00
2022-09-11T02:23:39.622Z,0.00
2022-09-11T02:24:39.842Z,0.00
2022-09-11T02:25:40.171Z,0.00
2022-09-11T02:26:40.487Z,0.00
2022-09-11T02:27:40.809Z,0.00
2022-09-11T02:28:41.128Z,0.00
2022-09-11T02:29:41.434Z,0.00
2022-09-11T02:30:41.789Z,0.00
2022-09-11T02:31:42.163Z,0.00
2022-09-11T02:32:42.482Z,0.00
2022-09-11T02:33:42.908Z,0.00
2022-09-11T02:34:43.179Z,0.00
2022-09-11T02:35:43.495Z,0.00
2022-09-11T02:36:43.810Z,0.00
2022-09-11T02:37:44.139Z,0.00
2022-09-11T02:38:44.456Z,0.00
2022-09-11T02:39:44.798Z,0.00
2022-09-11T02:40:45.136Z,0.00
2022-09-11T02:41:45.447Z,0.00
2022-09-11T02:42:45.791Z,0.00
2022-09-11T02:43:46.093Z,0.00
2022-09-11T02:44:46.408Z,0.00
2022-09-11T02:45:46.741Z,0.00
2022-09-11T02:46:47.059Z,0.00
2022-09-11T02:47:47.396Z,0.00
2022-09-11T02:48:47.740Z,0.00
2022-09-11T02:49:48.056Z,0.00
2022-09-11T02:50:48.396Z,0.00
2022-09-11T02:51:48.726Z,0.00
2022-09-11T02:52:49.066Z,0.00
2022-09-11T02:53:49.376Z,0.00
2022-09-11T02:54:49.695Z,0.00
2022-09-11T02:55:50.026Z,0.00
2022-09-11T02:56:50.336Z,0.00
2022-09-11T02:57:50.659Z,0.00
2022-09-11T02:58:50.995Z,0.00
2022-09-11T02:59:51.304Z,0.00
2022-09-11T03:00:51.680Z,0.00
2022-09-11T03:01:52.041Z,0.00
2022-09-11T03:02:52.294Z,0.00
2022-09-11T03:03:52.891Z,0.00
2022-09-11T03:04:53.018Z,0.00
2022-09-11T03:05:53.344Z,0.00
2022-09-11T03:06:53.683Z,0.00
2022-09-11T03:07:54.013Z,0.00
2022-09-11T03:08:54.340Z,0.00
2022-09-11T03:09:54.695Z,0.00
2022-09-11T03:10:55.027Z,0.00
2022-09-11T03:11:55.354Z,0.00
2022-09-11T03:12:55.676Z,0.00
2022-09-11T03:13:55.992Z,0.00
2022-09-11T03:14:56.342Z,0.00
2022-09-11T03:15:56.750Z,0.00
2022-09-11T03:16:56.990Z,0.00
2022-09-11T03:17:57.304Z,0.00
2022-09-11T03:18:57.623Z,0.00
2022-09-11T03:19:57.941Z,0.00
2022-09-11T03:20:58.313Z,0.00
2022-09-11T03:21:58.650Z,0.00
2022-09-11T03:22:58.962Z,0.00
2022-09-11T03:23:59.300Z,0.00
2022-09-11T03:24:59.622Z,0.00
2022-09-11T03:25:59.990Z,0.00
2022-09-11T03:27:00.315Z,0.00
2022-09-11T03:28:00.644Z,0.00
2022-09-11T03:29:00.972Z,0.00
2022-09-11T03:30:01.314Z,0.00
2022-09-11T03:31:01.661Z,0.00
2022-09-11T03:32:01.992Z,0.00
2022-09-11T03:33:02.367Z,0.00
2022-09-11T03:34:02.696Z,0.00
2022-09-11T03:35:03.035Z,0.00
2022-09-11T03:36:03.375Z,0.00
2022-09-11T03:37:03.689Z,0.00
2022-09-11T03:38:04.008Z,0.00
2022-09-11T03:39:04.320Z,0.00
2022-09-11T03:40:04.702Z,0.00
2022-09-11T03:41:04.929Z,0.00
2022-09-11T03:42:05.239Z,0.00
2022-09-11T03:43:05.555Z,0.00
2022-09-11T03:44:05.863Z,0.00
2022-09-11T03:45:06.193Z,0.00
2022-09-11T03:46:06.549Z,0.00
2022-09-11T03:47:06.839Z,0.00
2022-09-11T03:48:07.165Z,0.00
2022-09-11T03:49:07.461Z,0.00
2022-09-11T03:50:07.793Z,0.00
2022-09-11T03:51:08.108Z,0.00
2022-09-11T03:52:08.434Z,0.00
2022-09-11T03:53:08.752Z,0.00
2022-09-11T03:54:09.064Z,0.00
2022-09-11T03:55:09.389Z,0.00
2022-09-11T03:56:09.737Z,0.00
2022-09-11T03:57:10.046Z,0.00
2022-09-11T03:58:10.360Z,0.00
2022-09-11T03:59:10.676Z,0.00
2022-09-11T04:00:10.996Z,0.00
2022-09-11T04:01:11.351Z,0.00
2022-09-11T04:02:11.658Z,0.00
2022-09-11T04:03:11.950Z,0.00
2022-09-11T04:04:12.281Z,0.00
2022-09-11T04:05:12.586Z,0.00
2022-09-11T04:06:12.921Z,0.00
2022-09-11T04:07:13.227Z,0.00
2022-09-11T04:08:13.540Z,0.00
2022-09-11T04:09:13.857Z,0.00
2022-09-11T04:10:14.182Z,0.00
2022-09-11T04:11:14.518Z,0.00
2022-09-11T04:12:14.819Z,4.00
2022-09-11T04:13:15.132Z,4.00
2022-09-11T04:14:15.442Z,0.00
2022-09-11T04:15:15.744Z,4.00
2022-09-11T04:16:16.103Z,8.00
2022-09-11T04:17:16.395Z,4.00
2022-09-11T04:18:16.760Z,8.00
2022-09-11T04:19:17.061Z,8.00
2022-09-11T04:20:17.394Z,8.00
2022-09-11T04:21:17.706Z,8.00
2022-09-11T04:22:18.007Z,8.00
2022-09-11T04:23:18.320Z,8.00
2022-09-11T04:24:18.628Z,12.00
2022-09-11T04:25:18.935Z,12.00
2022-09-11T04:26:19.292Z,16.00
2022-09-11T04:27:19.603Z,16.00
2022-09-11T04:28:19.917Z,20.00
2022-09-11T04:29:20.293Z,20.00
2022-09-11T04:30:20.610Z,20.00
2022-09-11T04:31:20.980Z,28.00
2022-09-11T04:32:21.303Z,28.00
2022-09-11T04:33:21.639Z,28.00
2022-09-11T04:34:21.947Z,36.00
2022-09-11T04:35:22.266Z,40.00
2022-09-11T04:36:22.600Z,40.00
2022-09-11T04:37:22.909Z,48.00
2022-09-11T04:38:23.246Z,48.00
2022-09-11T04:39:23.563Z,56.00
2022-09-11T04:40:23.879Z,56.00
2022-09-11T04:41:24.212Z,60.00
2022-09-11T04:42:24.537Z,68.00
2022-09-11T04:43:24.849Z,80.00
2022-09-11T04:44:25.178Z,88.00
2022-09-11T04:45:25.548Z,92.00
2022-09-11T04:46:25.849Z,100.00
2022-09-11T04:47:26.164Z,112.00
2022-09-11T04:48:26.474Z,120.00
2022-09-11T04:49:26.779Z,132.00
2022-09-11T04:50:27.099Z,132.00
2022-09-11T04:51:29.101Z,132.00
2022-09-11T04:52:27.746Z,136.00
2022-09-11T04:53:28.060Z,164.00
2022-09-11T04:54:28.369Z,168.00
2022-09-11T04:55:28.713Z,168.00
2022-09-11T04:56:29.005Z,180.00
2022-09-11T04:57:29.319Z,196.00
2022-09-11T04:58:29.622Z,180.00
2022-09-11T04:59:29.940Z,208.00
2022-09-11T05:00:30.260Z,288.00
2022-09-11T05:01:30.586Z,340.00
2022-09-11T05:02:30.905Z,392.00
2022-09-11T05:03:31.211Z,472.00
2022-09-11T05:04:31.518Z,528.00
2022-09-11T05:05:31.824Z,504.00
2022-09-11T05:06:32.135Z,528.00
2022-09-11T05:07:32.456Z,576.00
2022-09-11T05:08:32.786Z,564.00
2022-09-11T05:09:33.221Z,564.00
2022-09-11T05:10:33.436Z,556.00
2022-09-11T05:11:33.801Z,560.00
2022-09-11T05:12:34.132Z,604.00
2022-09-11T05:13:36.555Z,676.00
2022-09-11T05:14:34.832Z,664.00
2022-09-11T05:15:35.166Z,604.00
2022-09-11T05:16:35.528Z,576.00
2022-09-11T05:17:35.845Z,628.00
2022-09-11T05:18:36.163Z,668.00
2022-09-11T05:19:36.496Z,636.00
2022-09-11T05:20:36.814Z,644.00
2022-09-11T05:21:37.136Z,564.00
2022-09-11T05:22:37.454Z,588.00
2022-09-11T05:23:37.785Z,716.00
2022-09-11T05:24:38.095Z,700.00
2022-09-11T05:25:38.419Z,696.00
2022-09-11T05:26:38.766Z,800.00
2022-09-11T05:27:39.133Z,912.00
2022-09-11T05:28:46.545Z,952.00
2022-09-11T05:29:39.695Z,864.00
2022-09-11T05:30:40.016Z,824.00
2022-09-11T05:31:40.421Z,856.00
2022-09-11T05:32:40.600Z,1000.00
2022-09-11T05:33:40.968Z,892.00
2022-09-11T05:34:41.188Z,844.00
2022-09-11T05:35:41.508Z,880.00
2022-09-11T05:36:41.850Z,1000.00
2022-09-11T05:37:42.142Z,1040.00
2022-09-11T05:38:42.443Z,1180.00
2022-09-11T05:39:42.776Z,1328.00
2022-09-11T05:40:43.080Z,1284.00
2022-09-11T05:41:43.419Z,1336.00
2022-09-11T05:42:43.738Z,1276.00
2022-09-11T05:43:44.188Z,1368.00
2022-09-11T05:44:44.326Z,1376.00
2022-09-11T05:45:44.673Z,1152.00
2022-09-11T05:46:44.997Z,1312.00
2022-09-11T05:47:45.304Z,1156.00
2022-09-11T05:48:45.614Z,1200.00
2022-09-11T05:49:45.918Z,1212.00
2022-09-11T05:50:46.229Z,1204.00
2022-09-11T05:51:46.551Z,1240.00
2022-09-11T05:52:46.863Z,1352.00
2022-09-11T05:53:47.165Z,1128.00
2022-09-11T05:54:47.498Z,1128.00
2022-09-11T05:55:47.825Z,1076.00
2022-09-11T05:56:48.198Z,1000.00
2022-09-11T05:57:48.401Z,928.00
2022-09-11T05:58:48.719Z,876.00
2022-09-11T05:59:49.028Z,928.00
2022-09-11T06:00:49.344Z,940.00
2022-09-11T06:01:49.706Z,884.00
2022-09-11T06:02:50.017Z,972.00
2022-09-11T06:03:50.379Z,1028.00
2022-09-11T06:04:50.655Z,1032.00
2022-09-11T06:05:50.970Z,1052.00
2022-09-11T06:06:51.302Z,1016.00
2022-09-11T06:07:51.627Z,964.00
2022-09-11T06:08:51.965Z,1016.00
2022-09-11T06:09:52.256Z,1080.00
2022-09-11T06:10:52.576Z,1152.00
2022-09-11T06:11:52.925Z,1220.00
2022-09-11T06:12:53.292Z,1200.00
2022-09-11T06:13:54.055Z,1184.00
2022-09-11T06:14:53.935Z,1136.00
2022-09-11T06:15:54.258Z,1120.00
2022-09-11T06:16:54.642Z,1408.00
2022-09-11T06:17:54.930Z,1276.00
2022-09-11T06:18:55.273Z,1336.00
2022-09-11T06:19:55.585Z,1652.00
2022-09-11T06:20:55.901Z,1464.00
2022-09-11T06:21:56.240Z,1412.00
2022-09-11T06:22:56.587Z,1568.00
2022-09-11T06:23:56.903Z,1732.00
2022-09-11T06:24:57.233Z,1572.00
2022-09-11T06:25:57.534Z,1556.00
2022-09-11T06:26:57.893Z,1564.00
2022-09-11T06:27:58.233Z,1608.00
2022-09-11T06:28:58.533Z,2012.00
2022-09-11T06:29:58.843Z,2608.00
2022-09-11T06:30:59.192Z,3052.00
2022-09-11T06:31:59.501Z,2668.00
2022-09-11T06:32:59.823Z,2568.00
2022-09-11T06:34:00.126Z,2524.00
2022-09-11T06:35:00.426Z,2672.00
2022-09-11T06:36:00.747Z,3308.00
2022-09-11T06:37:01.078Z,3028.00
2022-09-11T06:38:01.395Z,2780.00
2022-09-11T06:39:01.709Z,3336.00
2022-09-11T06:40:02.079Z,3620.00
2022-09-11T06:41:02.276Z,3616.00
2022-09-11T06:42:02.602Z,3752.00
2022-09-11T06:43:02.927Z,3388.00
2022-09-11T06:44:03.230Z,2640.00
2022-09-11T06:45:03.552Z,2068.00
2022-09-11T06:46:03.903Z,2340.00
2022-09-11T06:47:04.237Z,3004.00
2022-09-11T06:48:04.520Z,2636.00
2022-09-11T06:49:04.839Z,2072.00
2022-09-11T06:50:05.135Z,1936.00
2022-09-11T06:51:05.431Z,1936.00
2022-09-11T06:52:05.739Z,1800.00
2022-09-11T06:53:06.041Z,1624.00
2022-09-11T06:54:06.347Z,1576.00
2022-09-11T06:55:06.642Z,1396.00
2022-09-11T06:56:06.951Z,1176.00
2022-09-11T06:57:07.267Z,1128.00
2022-09-11T06:58:07.571Z,1068.00
2022-09-11T06:59:07.871Z,1116.00
2022-09-11T07:00:08.199Z,1248.00
2022-09-11T07:01:08.694Z,1396.00
2022-09-11T07:02:08.960Z,1552.00
2022-09-11T07:03:09.091Z,1532.00
2022-09-11T07:04:09.396Z,1496.00
2022-09-11T07:05:09.720Z,1464.00
2022-09-11T07:06:10.023Z,1532.00
2022-09-11T07:07:10.330Z,1784.00
2022-09-11T07:08:10.651Z,2276.00
2022-09-11T07:09:10.949Z,2224.00
2022-09-11T07:10:11.253Z,2268.00
2022-09-11T07:11:11.550Z,2308.00
2022-09-11T07:12:11.879Z,2132.00
2022-09-11T07:13:12.180Z,2092.00
2022-09-11T07:14:12.471Z,2064.00
2022-09-11T07:15:12.773Z,2088.00
2022-09-11T07:16:13.093Z,1800.00
2022-09-11T07:17:13.422Z,1884.00
2022-09-11T07:18:13.716Z,2024.00
2022-09-11T07:19:14.040Z,2112.00
2022-09-11T07:20:14.347Z,2124.00
2022-09-11T07:21:14.648Z,1916.00
2022-09-11T07:22:14.981Z,2220.00
2022-09-11T07:23:15.297Z,2600.00
2022-09-11T07:24:15.623Z,2476.00
2022-09-11T07:25:15.944Z,2060.00
2022-09-11T07:26:16.243Z,2108.00
2022-09-11T07:27:16.558Z,2356.00
2022-09-11T07:28:16.865Z,2256.00
2022-09-11T07:29:17.157Z,2328.00
2022-09-11T07:30:17.467Z,2552.00
2022-09-11T07:31:20.907Z,2572.00
2022-09-11T07:32:18.075Z,2472.00
2022-09-11T07:33:18.364Z,2480.00
2022-09-11T07:34:18.681Z,2572.00
2022-09-11T07:35:18.988Z,2400.00
2022-09-11T07:36:19.280Z,2464.00
2022-09-11T07:37:19.601Z,2860.00
2022-09-11T07:38:19.873Z,2944.00
2022-09-11T07:39:20.187Z,2876.00
2022-09-11T07:40:20.487Z,2920.00
2022-09-11T07:41:20.781Z,2856.00
2022-09-11T07:42:21.108Z,3248.00
2022-09-11T07:43:21.437Z,3484.00
2022-09-11T07:44:21.733Z,3572.00
2022-09-11T07:45:22.894Z,3868.00
2022-09-11T07:46:22.280Z,4420.00
2022-09-11T07:47:22.590Z,4560.00
2022-09-11T07:48:22.891Z,4612.00
2022-09-11T07:49:23.178Z,5184.00
2022-09-11T07:50:23.475Z,5820.00
2022-09-11T07:51:23.788Z,5816.00
2022-09-11T07:52:24.107Z,6864.00
2022-09-11T07:53:24.394Z,6688.00
2022-09-11T07:54:24.685Z,8372.00
2022-09-11T07:55:24.981Z,9452.00
2022-09-11T07:56:25.275Z,11564.00
2022-09-11T07:57:25.578Z,11332.00
2022-09-11T07:58:25.863Z,13052.00
2022-09-11T07:59:26.161Z,11560.00
2022-09-11T08:00:26.446Z,9996.00
2022-09-11T08:01:26.780Z,10660.00
2022-09-11T08:02:27.005Z,10936.00
2022-09-11T08:03:27.278Z,11132.00
2022-09-11T08:04:27.558Z,10800.00
2022-09-11T08:05:27.823Z,10952.00
2022-09-11T08:06:28.108Z,10288.00
2022-09-11T08:07:29.343Z,8256.00
2022-09-11T08:08:28.608Z,6868.00
2022-09-11T08:09:28.865Z,7892.00
2022-09-11T08:10:29.306Z,8484.00
2022-09-11T08:11:29.473Z,7656.00
2022-09-11T08:12:29.762Z,8992.00
2022-09-11T08:13:30.066Z,9924.00
2022-09-11T08:14:30.333Z,8848.00
2022-09-11T08:15:30.600Z,7216.00
2022-09-11T08:16:30.916Z,5848.00
2022-09-11T08:17:31.189Z,4724.00
2022-09-11T08:18:31.465Z,4680.00
2022-09-11T08:19:31.745Z,4088.00
2022-09-11T08:20:32.028Z,4328.00
2022-09-11T08:21:32.299Z,4420.00
2022-09-11T08:22:32.590Z,4248.00
2022-09-11T08:23:32.945Z,4520.00
2022-09-11T08:24:33.194Z,5428.00
2022-09-11T08:25:33.465Z,5212.00
2022-09-11T08:26:33.744Z,6388.00
2022-09-11T08:27:34.029Z,6720.00
2022-09-11T08:28:34.308Z,7516.00
2022-09-11T08:29:34.579Z,7836.00
2022-09-11T08:30:34.854Z,7232.00
2022-09-11T08:31:35.221Z,9112.00
2022-09-11T08:32:35.487Z,9896.00
2022-09-11T08:33:35.750Z,9060.00
2022-09-11T08:34:36.022Z,7656.00
2022-09-11T08:35:36.290Z,6296.00
2022-09-11T08:36:36.557Z,8476.00
2022-09-11T08:37:36.851Z,11192.00
2022-09-11T08:38:37.114Z,9744.00
2022-09-11T08:39:37.394Z,8520.00
2022-09-11T08:40:37.646Z,8832.00
2022-09-11T08:41:37.908Z,11092.00
2022-09-11T08:42:38.199Z,11120.00
2022-09-11T08:43:38.501Z,10268.00
2022-09-11T08:44:39.354Z,11524.00
2022-09-11T08:45:39.098Z,9612.00
2022-09-11T08:46:39.333Z,7628.00
2022-09-11T08:47:39.618Z,7340.00
2022-09-11T08:48:39.892Z,7616.00
2022-09-11T08:49:40.161Z,7812.00
2022-09-11T08:50:40.430Z,6820.00
2022-09-11T08:51:40.695Z,5468.00
2022-09-11T08:52:41.143Z,5892.00
2022-09-11T08:53:41.216Z,5588.00
2022-09-11T08:54:41.527Z,4856.00
2022-09-11T08:55:41.733Z,4008.00
2022-09-11T08:56:42.012Z,3608.00
2022-09-11T08:57:42.342Z,3688.00
2022-09-11T08:58:42.632Z,4072.00
2022-09-11T08:59:42.966Z,3516.00
2022-09-11T09:00:43.235Z,3556.00
2022-09-11T09:01:43.539Z,3948.00
2022-09-11T09:02:43.830Z,3656.00
2022-09-11T09:03:44.232Z,3184.00
2022-09-11T09:04:44.430Z,3856.00
2022-09-11T09:05:44.704Z,4872.00
2022-09-11T09:06:45.023Z,5592.00
2022-09-11T09:07:45.325Z,6600.00
2022-09-11T09:08:46.512Z,7460.00
2022-09-11T09:09:46.794Z,8252.00
2022-09-11T09:10:46.213Z,10416.00
2022-09-11T09:11:46.492Z,9204.00
2022-09-11T09:12:46.853Z,9056.00
2022-09-11T09:13:47.011Z,8116.00
2022-09-11T09:14:47.317Z,6588.00
2022-09-11T09:15:47.611Z,6136.00
2022-09-11T09:16:47.881Z,6092.00
2022-09-11T09:17:48.169Z,7380.00
2022-09-11T09:18:48.427Z,5272.00
2022-09-11T09:19:48.727Z,5716.00
2022-09-11T09:20:48.999Z,6596.00
2022-09-11T09:21:49.282Z,7660.00
2022-09-11T09:22:49.582Z,8320.00
2022-09-11T09:23:49.875Z,7648.00
2022-09-11T09:24:50.126Z,6616.00
2022-09-11T09:25:50.430Z,6000.00
2022-09-11T09:26:50.716Z,6064.00
2022-09-11T09:27:51.014Z,6724.00
2022-09-11T09:28:51.304Z,6372.00
2022-09-11T09:29:51.581Z,6240.00
2022-09-11T09:30:52.850Z,5928.00
2022-09-11T09:31:52.314Z,5748.00
2022-09-11T09:32:52.500Z,5728.00
2022-09-11T09:33:52.815Z,5940.00
2022-09-11T09:34:53.061Z,6132.00
2022-09-11T09:35:53.358Z,6172.00
2022-09-11T09:36:53.652Z,6796.00
2022-09-11T09:37:53.939Z,7188.00
2022-09-11T09:38:54.216Z,7376.00
2022-09-11T09:39:54.512Z,7488.00
2022-09-11T09:40:54.760Z,8332.00
2022-09-11T09:41:55.030Z,8796.00
2022-09-11T09:42:55.367Z,10064.00
2022-09-11T09:43:55.631Z,10768.00
2022-09-11T09:44:55.919Z,10220.00
2022-09-11T09:45:56.216Z,9936.00
2022-09-11T09:46:56.511Z,10772.00
2022-09-11T09:47:56.806Z,17472.00
2022-09-11T09:48:57.073Z,13208.00
2022-09-11T09:49:57.338Z,15328.00
2022-09-11T09:50:57.614Z,20672.00
2022-09-11T09:52:02.133Z,13756.00
2022-09-11T09:52:59.172Z,12408.00
2022-09-11T09:53:58.434Z,16416.00
2022-09-11T09:54:58.697Z,35488.00
2022-09-11T09:55:59.043Z,16480.00
2022-09-11T09:56:59.186Z,15168.00
2022-09-11T09:57:59.452Z,14624.00
2022-09-11T09:58:59.728Z,12508.00
2022-09-11T09:59:59.979Z,12092.00
2022-09-11T10:01:00.313Z,11660.00
2022-09-11T10:02:00.664Z,9744.00
2022-09-11T10:03:00.818Z,8700.00
2022-09-11T10:04:01.084Z,7728.00
2022-09-11T10:05:01.329Z,7032.00
2022-09-11T10:06:01.570Z,5344.00
2022-09-11T10:07:01.820Z,3568.00
2022-09-11T10:08:02.092Z,2584.00
2022-09-11T10:09:03.524Z,2028.00
2022-09-11T10:10:02.603Z,2072.00
2022-09-11T10:11:02.876Z,2432.00
2022-09-11T10:12:03.123Z,2896.00
2022-09-11T10:13:18.482Z,3336.00
2022-09-11T10:14:06.973Z,3676.00
2022-09-11T10:15:04.969Z,4052.00
2022-09-11T10:16:04.293Z,4652.00
2022-09-11T10:17:04.460Z,4952.00
2022-09-11T10:18:04.740Z,6348.00
2022-09-11T10:19:05.023Z,9824.00
2022-09-11T10:20:05.291Z,13144.00
2022-09-11T10:21:08.460Z,15936.00
2022-09-11T10:22:05.811Z,14780.00
2022-09-11T10:23:06.112Z,13256.00
2022-09-11T10:24:06.412Z,12996.00
2022-09-11T10:25:06.678Z,13256.00
2022-09-11T10:26:06.933Z,16352.00
2022-09-11T10:27:07.266Z,15936.00
2022-09-11T10:28:07.511Z,12032.00
2022-09-11T10:29:07.784Z,9332.00
2022-09-11T10:30:08.041Z,8340.00
2022-09-11T10:31:08.358Z,9080.00
2022-09-11T10:32:08.599Z,8552.00
2022-09-11T10:33:08.875Z,9784.00
2022-09-11T10:34:09.121Z,13172.00
2022-09-11T10:35:09.389Z,27136.00
2022-09-11T10:36:09.628Z,44320.00
2022-09-11T10:37:09.887Z,18112.00
2022-09-11T10:38:10.156Z,23392.00
2022-09-11T10:39:10.411Z,20192.00
2022-09-11T10:40:10.741Z,70816.00
2022-09-11T10:41:10.894Z,13808.00
2022-09-11T10:42:11.151Z,12004.00
2022-09-11T10:43:11.430Z,9928.00
2022-09-11T10:44:11.681Z,9504.00
2022-09-11T10:45:11.947Z,10468.00
2022-09-11T10:46:12.276Z,39968.00
2022-09-11T10:47:12.501Z,45888.00
2022-09-11T10:48:12.774Z,14576.00
2022-09-11T10:49:13.051Z,9740.00
2022-09-11T10:50:13.311Z,9500.00
2022-09-11T10:51:13.560Z,11920.00
2022-09-11T10:52:14.752Z,15744.00
2022-09-11T10:53:14.124Z,17696.00
2022-09-11T10:54:14.388Z,17440.00
2022-09-11T10:55:14.631Z,15008.00
2022-09-11T10:56:14.870Z,13408.00
2022-09-11T10:57:15.120Z,12844.00
2022-09-11T10:58:15.373Z,12352.00
2022-09-11T10:59:15.622Z,12612.00
2022-09-11T11:00:15.881Z,13044.00
2022-09-11T11:01:16.191Z,13612.00
2022-09-11T11:02:16.380Z,15072.00
2022-09-11T11:03:16.665Z,15456.00
2022-09-11T11:04:16.942Z,11064.00
2022-09-11T11:05:17.194Z,8536.00
2022-09-11T11:06:17.440Z,6528.00
2022-09-11T11:07:17.717Z,5008.00
2022-09-11T11:08:17.989Z,4112.00
2022-09-11T11:09:18.245Z,3596.00
2022-09-11T11:10:18.489Z,3260.00
2022-09-11T11:11:18.756Z,2992.00
2022-09-11T11:12:19.022Z,2848.00
2022-09-11T11:13:19.290Z,2736.00
2022-09-11T11:14:19.545Z,2716.00
2022-09-11T11:15:19.797Z,2760.00
2022-09-11T11:16:20.116Z,2932.00
2022-09-11T11:17:20.399Z,3144.00
2022-09-11T11:18:20.682Z,3260.00
2022-09-11T11:19:20.951Z,3380.00
2022-09-11T11:20:21.211Z,3748.00
2022-09-11T11:21:21.471Z,4132.00
2022-09-11T11:22:21.762Z,4604.00
2022-09-11T11:23:22.070Z,5220.00
2022-09-11T11:24:22.341Z,6008.00
2022-09-11T11:25:22.603Z,7004.00
2022-09-11T11:26:22.872Z,9572.00
2022-09-11T11:27:23.169Z,8840.00
2022-09-11T11:28:23.449Z,9772.00
2022-09-11T11:29:30.737Z,52864.00
2022-09-11T11:30:26.617Z,74784.00
2022-09-11T11:31:24.214Z,46752.00
2022-09-11T11:32:24.464Z,19936.00
2022-09-11T11:33:24.749Z,30016.00
2022-09-11T11:34:25.007Z,33152.00
2022-09-11T11:35:25.276Z,16000.00
2022-09-11T11:36:25.514Z,11588.00
2022-09-11T11:37:25.804Z,10636.00
2022-09-11T11:38:26.099Z,9812.00
2022-09-11T11:39:26.357Z,9528.00
2022-09-11T11:40:26.600Z,9620.00
2022-09-11T11:41:26.896Z,8972.00
2022-09-11T11:42:27.138Z,7908.00
2022-09-11T11:43:27.428Z,7176.00
2022-09-11T11:44:27.681Z,6572.00
2022-09-11T11:45:27.950Z,6228.00
2022-09-11T11:46:28.205Z,6136.00
2022-09-11T11:47:28.469Z,5924.00
2022-09-11T11:48:28.752Z,6000.00
2022-09-11T11:49:29.016Z,6804.00
2022-09-11T11:50:31.842Z,8928.00
2022-09-11T11:51:29.486Z,11028.00
2022-09-11T11:52:29.746Z,12156.00
2022-09-11T11:53:30.044Z,15968.00
2022-09-11T11:54:30.306Z,39904.00
2022-09-11T11:55:30.580Z,70560.00
2022-09-11T11:56:30.827Z,43072.00
2022-09-11T11:57:31.097Z,14180.00
2022-09-11T11:58:31.376Z,11332.00
2022-09-11T11:59:31.617Z,9508.00
2022-09-11T12:00:31.870Z,8532.00
2022-09-11T12:01:32.189Z,7708.00
2022-09-11T12:02:32.327Z,7180.00
2022-09-11T12:03:32.626Z,6824.00
2022-09-11T12:04:32.894Z,7092.00
2022-09-11T12:05:33.151Z,7316.00
2022-09-11T12:06:33.396Z,7692.00
2022-09-11T12:07:33.651Z,8248.00
2022-09-11T12:08:33.951Z,8996.00
2022-09-11T12:09:34.213Z,10460.00
2022-09-11T12:10:34.458Z,11712.00
2022-09-11T12:11:34.727Z,12248.00
2022-09-11T12:12:34.998Z,11888.00
2022-09-11T12:13:35.294Z,14188.00
2022-09-11T12:14:35.554Z,12740.00
2022-09-11T12:15:35.832Z,11588.00
2022-09-11T12:16:36.193Z,11296.00
2022-09-11T12:17:36.344Z,11888.00
2022-09-11T12:18:36.616Z,13948.00
2022-09-11T12:19:36.898Z,12468.00
2022-09-11T12:20:37.173Z,12920.00
2022-09-11T12:21:37.434Z,13960.00
2022-09-11T12:22:37.707Z,12788.00
2022-09-11T12:23:38.040Z,12468.00
2022-09-11T12:24:38.202Z,12532.00
2022-09-11T12:25:38.476Z,11680.00
2022-09-11T12:26:38.730Z,10780.00
2022-09-11T12:27:39.005Z,9800.00
2022-09-11T12:28:39.327Z,8852.00
2022-09-11T12:29:39.497Z,7672.00
2022-09-11T12:30:39.802Z,6788.00
2022-09-11T12:31:40.132Z,6396.00
2022-09-11T12:32:40.254Z,6304.00
2022-09-11T12:33:40.579Z,6320.00