createdAt,value
2023-04-18T00:02:11.134Z,7.91
2023-04-18T00:04:58.211Z,8.01
2023-04-18T00:07:45.786Z,7.96
2023-04-18T00:10:33.213Z,8.00
2023-04-18T00:13:20.136Z,8.03
2023-04-18T00:16:08.676Z,8.08
2023-04-18T00:18:57.181Z,8.03
2023-04-18T00:21:44.997Z,8.00
2023-04-18T00:24:32.132Z,7.98
2023-04-18T00:27:19.339Z,8.00
2023-04-18T00:30:07.217Z,7.92
2023-04-18T00:32:54.183Z,7.95
2023-04-18T00:35:41.128Z,7.94
2023-04-18T00:38:28.059Z,7.98
2023-04-18T00:41:15.392Z,7.99
2023-04-18T00:44:02.430Z,7.95
2023-04-18T00:46:49.332Z,7.93
2023-04-18T00:49:36.507Z,7.96
2023-04-18T00:52:27.066Z,7.89
2023-04-18T00:55:14.508Z,7.84
2023-04-18T00:58:01.644Z,7.88
2023-04-18T01:00:48.750Z,8.00
2023-04-18T01:03:37.440Z,7.92
2023-04-18T01:06:25.565Z,7.93
2023-04-18T01:09:13.955Z,7.91
2023-04-18T01:12:01.832Z,7.96
2023-04-18T01:14:48.807Z,7.90
2023-04-18T01:17:35.803Z,7.86
2023-04-18T01:20:23.250Z,7.83
2023-04-18T01:23:12.767Z,7.92
2023-04-18T01:25:59.738Z,7.91
2023-04-18T01:28:46.698Z,7.89
2023-04-18T01:31:37.824Z,7.90
2023-04-18T01:34:24.830Z,7.92
2023-04-18T01:37:11.838Z,7.91
2023-04-18T01:39:59.980Z,7.96
2023-04-18T01:42:46.920Z,7.97
2023-04-18T01:45:33.864Z,7.96
2023-04-18T01:48:20.778Z,7.95
2023-04-18T01:51:07.648Z,7.89
2023-04-18T01:53:54.517Z,7.90
2023-04-18T01:56:41.481Z,7.85
2023-04-18T01:59:28.441Z,7.86
2023-04-18T02:02:15.582Z,7.86
2023-04-18T02:05:02.706Z,7.80
2023-04-18T02:07:50.362Z,7.80
2023-04-18T02:10:37.991Z,7.83
2023-04-18T02:13:24.947Z,7.90
2023-04-18T02:16:13.176Z,7.92
2023-04-18T02:19:00.252Z,7.93
2023-04-18T02:21:47.164Z,7.90
2023-04-18T02:24:34.109Z,7.83
2023-04-18T02:27:20.953Z,7.82
2023-04-18T02:30:08.511Z,7.85
2023-04-18T02:32:59.291Z,7.83
2023-04-18T02:35:46.409Z,7.86
2023-04-18T02:38:33.299Z,7.91
2023-04-18T02:41:20.480Z,7.97
2023-04-18T02:44:08.648Z,7.96
2023-04-18T02:46:55.613Z,7.95
2023-04-18T02:49:42.514Z,7.90
2023-04-18T02:52:31.151Z,7.85
2023-04-18T02:55:18.200Z,7.90
2023-04-18T02:58:05.232Z,7.95
2023-04-18T03:00:56.167Z,8.02
2023-04-18T03:03:43.176Z,7.90
2023-04-18T03:06:30.072Z,7.92
2023-04-18T03:09:17.108Z,7.83
2023-04-18T03:12:04.176Z,7.89
2023-04-18T03:14:51.218Z,7.83
2023-04-18T03:17:38.234Z,7.87
2023-04-18T03:20:25.417Z,7.83
2023-04-18T03:23:12.294Z,7.82
2023-04-18T03:25:59.313Z,7.88
2023-04-18T03:28:46.193Z,7.88
2023-04-18T03:31:33.548Z,7.85
2023-04-18T03:34:20.776Z,7.93
2023-04-18T03:37:07.654Z,7.90
2023-04-18T03:39:54.949Z,7.88
2023-04-18T03:42:41.817Z,7.89
2023-04-18T03:45:28.710Z,7.91
2023-04-18T03:48:15.900Z,7.90
2023-04-18T03:51:03.297Z,7.90
2023-04-18T03:53:50.391Z,7.93
2023-04-18T03:56:37.465Z,7.99
2023-04-18T03:59:24.385Z,7.99
2023-04-18T04:02:11.317Z,7.98
2023-04-18T04:04:58.241Z,7.92
2023-04-18T04:07:45.253Z,7.96
2023-04-18T04:10:32.138Z,8.00
2023-04-18T04:13:19.025Z,8.01
2023-04-18T04:16:06.860Z,7.99
2023-04-18T04:18:53.795Z,7.93
2023-04-18T04:21:40.732Z,7.94
2023-04-18T04:24:29.119Z,7.90
2023-04-18T04:27:18.799Z,7.90
2023-04-18T04:30:07.390Z,8.01
2023-04-18T04:32:54.607Z,8.03
2023-04-18T04:35:41.796Z,8.02
2023-04-18T04:38:31.022Z,8.02
2023-04-18T04:41:18.396Z,8.07
2023-04-18T04:44:05.661Z,8.12
2023-04-18T04:46:54.374Z,8.08
2023-04-18T04:49:41.341Z,8.04
2023-04-18T04:52:28.210Z,8.01
2023-04-18T04:55:15.735Z,8.14
2023-04-18T04:58:02.672Z,8.08
2023-04-18T05:00:52.448Z,8.03
2023-04-18T05:03:39.625Z,7.99
2023-04-18T05:06:26.893Z,7.99
2023-04-18T05:09:13.834Z,8.03
2023-04-18T05:12:01.924Z,8.08
2023-04-18T05:14:48.814Z,8.03
2023-04-18T05:17:35.776Z,7.99
2023-04-18T05:20:22.962Z,8.02
2023-04-18T05:23:09.860Z,8.04
2023-04-18T05:25:56.870Z,8.07
2023-04-18T05:28:43.844Z,8.07
2023-04-18T05:31:31.120Z,8.09
2023-04-18T05:34:18.115Z,8.15
2023-04-18T05:37:05.022Z,8.12
2023-04-18T05:39:51.972Z,8.09
2023-04-18T05:42:38.895Z,8.13
2023-04-18T05:45:25.820Z,8.22
2023-04-18T05:48:13.418Z,8.14
2023-04-18T05:51:00.951Z,8.12
2023-04-18T05:53:47.892Z,8.19
2023-04-18T05:56:34.867Z,8.20
2023-04-18T05:59:21.912Z,8.22
2023-04-18T06:02:13.421Z,8.18
2023-04-18T06:05:01.588Z,8.17
2023-04-18T06:07:48.682Z,8.20
2023-04-18T06:10:37.714Z,8.20
2023-04-18T06:13:25.976Z,8.26
2023-04-18T06:16:13.164Z,8.27
2023-04-18T06:19:01.417Z,8.26
2023-04-18T06:21:49.242Z,8.27
2023-04-18T06:24:37.417Z,8.27
2023-04-18T06:27:31.442Z,8.30
2023-04-18T06:30:21.925Z,8.23
2023-04-18T06:33:12.058Z,8.27
2023-04-18T06:35:59.214Z,8.30
2023-04-18T06:38:46.140Z,8.36
2023-04-18T06:41:33.111Z,8.44
2023-04-18T06:44:20.070Z,8.35
2023-04-18T06:47:07.077Z,8.41
2023-04-18T06:49:54.000Z,8.42
2023-04-18T06:52:44.530Z,8.42
2023-04-18T06:55:31.557Z,8.44
2023-04-18T06:58:18.497Z,8.39
2023-04-18T07:01:05.599Z,8.45
2023-04-18T07:03:52.793Z,8.48
2023-04-18T07:06:39.826Z,8.47
2023-04-18T07:09:26.847Z,8.43
2023-04-18T07:12:13.793Z,8.40
2023-04-18T07:15:00.713Z,8.43
2023-04-18T07:17:47.615Z,8.53
2023-04-18T07:20:34.623Z,8.54
2023-04-18T07:23:21.530Z,8.50
2023-04-18T07:26:09.968Z,8.53
2023-04-18T07:28:56.907Z,8.53
2023-04-18T07:31:43.898Z,8.66
2023-04-18T07:34:30.833Z,8.59
2023-04-18T07:37:19.015Z,8.65
2023-04-18T07:40:06.849Z,8.68
2023-04-18T07:42:53.798Z,8.71
2023-04-18T07:45:43.170Z,8.66
2023-04-18T07:48:30.273Z,8.67
2023-04-18T07:51:17.240Z,8.66
2023-04-18T07:54:04.312Z,8.67
2023-04-18T07:56:51.224Z,8.63
2023-04-18T07:59:38.130Z,8.62
2023-04-18T08:02:25.262Z,8.65
2023-04-18T08:05:12.400Z,8.75
2023-04-18T08:07:59.264Z,8.75
2023-04-18T08:10:46.198Z,8.82
2023-04-18T08:13:33.132Z,8.88
2023-04-18T08:16:20.093Z,8.88
2023-04-18T08:19:08.125Z,8.84
2023-04-18T08:22:06.678Z,8.90
2023-04-18T08:27:44.465Z,8.90
2023-04-18T08:30:31.645Z,8.99
2023-04-18T08:33:18.888Z,8.98
2023-04-18T08:36:06.371Z,9.07
2023-04-18T08:38:53.391Z,8.99
2023-04-18T08:41:43.440Z,9.05
2023-04-18T08:44:30.665Z,9.07
2023-04-18T08:47:19.215Z,9.10
2023-04-18T08:50:07.705Z,9.21
2023-04-18T08:52:55.352Z,9.31
2023-04-18T08:55:44.455Z,9.43
2023-04-18T08:58:32.378Z,9.54
2023-04-18T09:01:19.430Z,9.61
2023-04-18T09:04:06.415Z,9.72
2023-04-18T09:06:53.376Z,9.84
2023-04-18T09:09:54.912Z,9.74
2023-04-18T09:12:50.595Z,9.86
2023-04-18T09:15:37.671Z,9.91
2023-04-18T09:18:24.614Z,10.02
2023-04-18T09:21:19.447Z,10.08
2023-04-18T09:24:29.188Z,10.08
2023-04-18T09:27:16.127Z,10.19
2023-04-18T09:30:03.179Z,10.11
2023-04-18T09:32:57.408Z,10.18
2023-04-18T09:35:44.456Z,10.31
2023-04-18T09:38:41.124Z,10.48
2023-04-18T09:41:30.514Z,10.46
2023-04-18T09:44:17.719Z,10.38
2023-04-18T09:47:06.786Z,10.34
2023-04-18T09:49:54.028Z,10.49
2023-04-18T09:52:42.819Z,10.57
2023-04-18T09:55:31.931Z,10.57
2023-04-18T09:58:22.202Z,10.62
2023-04-18T10:01:09.388Z,10.64
2023-04-18T10:03:57.730Z,10.62
2023-04-18T10:06:46.765Z,10.59
2023-04-18T10:09:34.614Z,10.53
2023-04-18T10:12:21.933Z,10.42
2023-04-18T10:15:11.025Z,10.48
2023-04-18T10:18:05.792Z,10.48
2023-04-18T10:21:03.240Z,10.51
2023-04-18T10:23:50.405Z,10.53
2023-04-18T10:26:50.392Z,10.16
2023-04-18T10:29:49.472Z,10.07
2023-04-18T10:32:36.464Z,9.91
2023-04-18T10:35:23.444Z,9.85
2023-04-18T10:38:17.332Z,9.87
2023-04-18T10:41:34.218Z,9.95
2023-04-18T10:44:23.069Z,9.98
2023-04-18T10:47:20.966Z,9.96
2023-04-18T10:50:08.178Z,9.89
2023-04-18T10:52:55.673Z,9.91
2023-04-18T10:55:54.468Z,9.86
2023-04-18T10:58:42.366Z,9.82
2023-04-18T11:01:36.813Z,9.80
2023-04-18T11:04:25.583Z,9.99
2023-04-18T11:07:12.667Z,10.10
2023-04-18T11:10:00.629Z,10.17
2023-04-18T11:12:47.976Z,10.18
2023-04-18T11:15:36.766Z,10.28
2023-04-18T11:18:23.735Z,10.25
2023-04-18T11:21:10.660Z,10.26
2023-04-18T11:23:58.298Z,10.27
2023-04-18T11:26:45.307Z,10.31
2023-04-18T11:29:32.576Z,10.43
2023-04-18T11:32:19.544Z,10.31
2023-04-18T11:35:09.588Z,10.35
2023-04-18T11:37:56.493Z,10.36
2023-04-18T11:40:49.957Z,10.45
2023-04-18T11:43:37.027Z,10.50
2023-04-18T11:46:24.059Z,10.44
2023-04-18T11:49:27.741Z,10.41
2023-04-18T11:52:14.903Z,10.28
2023-04-18T11:55:19.483Z,10.25
2023-04-18T11:58:07.032Z,10.29
2023-04-18T12:00:53.966Z,10.40
2023-04-18T12:03:41.490Z,10.45
2023-04-18T12:06:45.081Z,10.45
2023-04-18T12:09:38.563Z,10.34
2023-04-18T12:12:25.675Z,10.59
2023-04-18T12:15:16.304Z,10.77
2023-04-18T12:18:05.202Z,10.74
2023-04-18T12:20:54.072Z,10.87
2023-04-18T12:23:42.851Z,10.69
2023-04-18T12:26:29.834Z,10.58
2023-04-18T12:29:17.390Z,10.56
2023-04-18T12:32:04.714Z,10.51
2023-04-18T12:34:51.622Z,10.68
2023-04-18T12:37:38.567Z,10.68
2023-04-18T12:40:26.707Z,10.71
2023-04-18T12:43:13.703Z,10.70
2023-04-18T12:46:00.737Z,10.64
2023-04-18T12:48:47.656Z,10.65
2023-04-18T12:51:34.498Z,10.69
2023-04-18T12:54:21.418Z,10.50
2023-04-18T12:57:08.327Z,10.40
2023-04-18T12:59:55.395Z,10.40
2023-04-18T13:02:44.773Z,10.43
2023-04-18T13:05:33.989Z,10.32
2023-04-18T13:08:22.880Z,10.30
2023-04-18T13:11:09.827Z,10.32
2023-04-18T13:13:56.703Z,10.38
2023-04-18T13:16:44.157Z,10.39
2023-04-18T13:19:31.182Z,10.42
2023-04-18T13:22:20.348Z,10.39
2023-04-18T13:25:10.383Z,10.46
2023-04-18T13:27:58.519Z,10.57
2023-04-18T13:30:45.615Z,10.56
2023-04-18T13:33:32.508Z,10.59
2023-04-18T13:36:19.350Z,10.62
2023-04-18T13:39:06.932Z,10.59
2023-04-18T13:41:54.671Z,10.58
2023-04-18T13:44:41.588Z,10.60
2023-04-18T13:47:29.287Z,10.55
2023-04-18T13:50:16.361Z,10.50
2023-04-18T13:53:03.237Z,10.62
2023-04-18T13:55:50.449Z,10.61
2023-04-18T13:58:37.296Z,10.63
2023-04-18T14:01:24.285Z,10.61
2023-04-18T14:04:11.534Z,10.55
2023-04-18T14:06:58.529Z,10.51
2023-04-18T14:09:46.079Z,10.48
2023-04-18T14:12:33.173Z,10.52
2023-04-18T14:15:20.297Z,10.48
2023-04-18T14:18:07.327Z,10.49
2023-04-18T14:20:54.842Z,10.51
2023-04-18T14:23:41.850Z,10.61
2023-04-18T14:26:28.761Z,10.74
2023-04-18T14:29:15.932Z,10.81
2023-04-18T14:32:03.076Z,10.80
2023-04-18T14:34:50.386Z,10.92
2023-04-18T14:37:37.312Z,10.94
2023-04-18T14:40:24.562Z,10.84
2023-04-18T14:43:12.833Z,10.92
2023-04-18T14:46:00.000Z,10.86
2023-04-18T14:48:50.066Z,10.82
2023-04-18T14:51:36.988Z,10.73
2023-04-18T14:54:24.037Z,10.73
2023-04-18T14:57:12.854Z,10.70
2023-04-18T14:59:59.775Z,10.63
2023-04-18T15:02:47.017Z,10.70
2023-04-18T15:05:34.922Z,10.71
2023-04-18T15:08:22.093Z,10.71
2023-04-18T15:11:09.039Z,10.78
2023-04-18T15:13:56.935Z,10.70
2023-04-18T15:16:43.896Z,10.59
2023-04-18T15:19:31.409Z,10.57
2023-04-18T15:22:18.755Z,10.53
2023-04-18T15:25:06.514Z,10.60
2023-04-18T15:27:53.404Z,10.62
2023-04-18T15:30:40.411Z,10.56
2023-04-18T15:33:27.431Z,10.63
2023-04-18T15:36:14.334Z,10.65
2023-04-18T15:39:04.322Z,10.62
2023-04-18T15:41:57.443Z,10.63
2023-04-18T15:44:44.386Z,10.67
2023-04-18T15:47:33.683Z,10.67
2023-04-18T15:50:20.935Z,10.66
2023-04-18T15:53:07.942Z,10.61
2023-04-18T15:55:55.059Z,10.59
2023-04-18T15:58:41.988Z,10.54
2023-04-18T16:01:29.680Z,10.53
2023-04-18T16:04:16.825Z,10.40
2023-04-18T16:07:03.772Z,10.35
2023-04-18T16:09:50.829Z,10.35
2023-04-18T16:12:38.635Z,10.34
2023-04-18T16:15:25.815Z,10.35
2023-04-18T16:18:12.657Z,10.30
2023-04-18T16:20:59.598Z,10.36
2023-04-18T16:23:46.484Z,10.42
2023-04-18T16:26:33.421Z,10.39
2023-04-18T16:29:20.388Z,10.35
2023-04-18T16:32:08.436Z,10.33
2023-04-18T16:34:55.367Z,10.34
2023-04-18T16:37:42.275Z,10.30
2023-04-18T16:40:30.695Z,10.32
2023-04-18T16:43:17.838Z,10.27
2023-04-18T16:46:05.235Z,10.18
2023-04-18T16:48:52.587Z,10.18
2023-04-18T16:51:39.735Z,10.15
2023-04-18T16:54:26.623Z,10.21
2023-04-18T16:57:13.632Z,10.18
2023-04-18T17:00:02.573Z,10.06
2023-04-18T17:02:49.888Z,10.04
2023-04-18T17:05:37.617Z,10.02
2023-04-18T17:08:25.913Z,10.08
2023-04-18T17:11:12.890Z,10.08
2023-04-18T17:13:59.920Z,10.00
2023-04-18T17:16:46.881Z,10.02
2023-04-18T17:19:34.139Z,9.95
2023-04-18T17:22:21.409Z,9.93
2023-04-18T17:25:09.255Z,9.89
2023-04-18T17:27:56.178Z,9.89
2023-04-18T17:30:43.181Z,9.89
2023-04-18T17:33:30.696Z,9.88
2023-04-18T17:36:17.773Z,9.82
2023-04-18T17:39:07.808Z,9.84
2023-04-18T17:41:54.744Z,9.77
2023-04-18T17:44:41.704Z,9.76
2023-04-18T17:47:28.625Z,9.77
2023-04-18T17:50:15.565Z,9.77
2023-04-18T17:53:02.932Z,9.73
2023-04-18T17:55:52.248Z,9.70
2023-04-18T17:58:39.700Z,9.75
2023-04-18T18:01:30.192Z,9.69
2023-04-18T18:04:17.384Z,9.69
2023-04-18T18:07:05.116Z,9.62
2023-04-18T18:09:52.050Z,9.60
2023-04-18T18:12:39.970Z,9.58
2023-04-18T18:15:26.900Z,9.61
2023-04-18T18:18:13.876Z,9.58
2023-04-18T18:21:00.880Z,9.61
2023-04-18T18:23:47.827Z,9.56
2023-04-18T18:26:36.220Z,9.59
2023-04-18T18:29:23.144Z,9.59
2023-04-18T18:32:10.081Z,9.59
2023-04-18T18:34:56.961Z,9.59
2023-04-18T18:37:43.877Z,9.55
2023-04-18T18:40:30.799Z,9.60
2023-04-18T18:43:17.753Z,9.60
2023-04-18T18:46:04.823Z,9.57
2023-04-18T18:48:51.977Z,9.53
2023-04-18T18:51:39.058Z,9.61
2023-04-18T18:54:26.119Z,9.59
2023-04-18T18:57:13.033Z,9.52
2023-04-18T19:00:00.039Z,9.12
2023-04-18T19:02:47.100Z,9.17
2023-04-18T19:05:34.300Z,9.20
2023-04-18T19:08:21.447Z,9.25
2023-04-18T19:11:08.794Z,9.27
2023-04-18T19:13:55.737Z,9.25
2023-04-18T19:16:42.732Z,9.23
2023-04-18T19:19:29.731Z,9.20
2023-04-18T19:22:16.759Z,9.19
2023-04-18T19:25:04.350Z,9.14
2023-04-18T19:27:51.269Z,9.16
2023-04-18T19:30:38.407Z,9.15
2023-04-18T19:33:25.679Z,9.05
2023-04-18T19:36:12.626Z,9.02
2023-04-18T19:38:59.493Z,8.90
2023-04-18T19:41:46.913Z,8.80
2023-04-18T19:44:34.214Z,8.75
2023-04-18T19:47:21.196Z,8.75
2023-04-18T19:50:08.662Z,8.70
2023-04-18T19:52:55.884Z,8.74
2023-04-18T19:55:44.836Z,8.79
2023-04-18T19:58:44.653Z,8.81
2023-04-18T20:01:31.883Z,8.89
2023-04-18T20:04:19.112Z,8.84
2023-04-18T20:07:06.450Z,8.86
2023-04-18T20:09:53.396Z,8.88
2023-04-18T20:12:40.328Z,8.90
2023-04-18T20:15:30.479Z,8.88
2023-04-18T20:18:17.973Z,8.88
2023-04-18T20:21:06.963Z,8.92
2023-04-18T20:23:54.056Z,8.92
2023-04-18T20:26:40.965Z,8.94
2023-04-18T20:29:28.157Z,8.90
2023-04-18T20:32:15.256Z,8.91
2023-04-18T20:35:02.856Z,8.90
2023-04-18T20:37:49.888Z,8.96
2023-04-18T20:40:40.503Z,8.90
2023-04-18T20:43:27.966Z,8.89
2023-04-18T20:46:16.072Z,8.96
2023-04-18T20:49:03.092Z,8.93
2023-04-18T20:51:49.958Z,8.86
2023-04-18T20:54:36.908Z,8.82
2023-04-18T20:57:23.820Z,8.77
2023-04-18T21:00:13.898Z,8.78
2023-04-18T21:03:00.940Z,8.83
2023-04-18T21:05:48.119Z,8.84
2023-04-18T21:08:35.243Z,8.87
2023-04-18T21:11:22.165Z,8.81
2023-04-18T21:14:09.112Z,8.77
2023-04-18T21:16:57.830Z,8.80
2023-04-18T21:19:49.059Z,8.80
2023-04-18T21:22:35.933Z,8.75
2023-04-18T21:25:22.930Z,8.82
2023-04-18T21:28:09.833Z,8.72
2023-04-18T21:30:56.704Z,8.70
2023-04-18T21:33:43.675Z,8.77
2023-04-18T21:36:31.482Z,8.71
2023-04-18T21:39:18.433Z,8.77
2023-04-18T21:42:05.381Z,8.71
2023-04-18T21:44:52.373Z,8.63
2023-04-18T21:47:39.522Z,8.66
2023-04-18T21:50:26.451Z,8.63
2023-04-18T21:53:13.328Z,8.70
2023-04-18T21:56:00.341Z,8.70
2023-04-18T21:58:47.630Z,8.72
2023-04-18T22:01:34.827Z,8.68
2023-04-18T22:04:26.012Z,8.67
2023-04-18T22:07:15.451Z,8.64
2023-04-18T22:10:05.764Z,8.67
2023-04-18T22:12:55.938Z,8.65
2023-04-18T22:15:42.995Z,8.66
2023-04-18T22:18:33.543Z,8.67
2023-04-18T22:21:20.661Z,8.64
2023-04-18T22:24:08.657Z,8.68
2023-04-18T22:26:55.568Z,8.72
2023-04-18T22:29:42.489Z,8.71
2023-04-18T22:32:29.414Z,8.75
2023-04-18T22:35:16.596Z,8.70
2023-04-18T22:38:03.453Z,8.69
2023-04-18T22:40:50.362Z,8.75
2023-04-18T22:43:37.272Z,8.74
2023-04-18T22:46:24.211Z,8.67
2023-04-18T22:49:11.114Z,8.63
2023-04-18T22:51:58.594Z,8.61
2023-04-18T22:54:45.637Z,8.59
2023-04-18T22:57:32.607Z,8.66
2023-04-18T23:00:19.778Z,8.65
2023-04-18T23:03:06.862Z,8.66
2023-04-18T23:05:53.866Z,8.70
2023-04-18T23:08:40.753Z,8.80
2023-04-18T23:11:27.650Z,8.70
2023-04-18T23:14:17.483Z,8.67
2023-04-18T23:17:04.406Z,8.68
2023-04-18T23:19:51.349Z,8.74
2023-04-18T23:22:38.913Z,8.72
2023-04-18T23:25:25.822Z,8.66
2023-04-18T23:28:13.673Z,8.62
2023-04-18T23:31:00.738Z,8.64
2023-04-18T23:33:47.666Z,8.64
2023-04-18T23:36:34.760Z,8.71
2023-04-18T23:39:21.678Z,8.65
2023-04-18T23:42:08.616Z,8.67
2023-04-18T23:44:55.631Z,8.67
2023-04-18T23:47:42.626Z,8.64
2023-04-18T23:50:29.535Z,8.62
2023-04-18T23:53:19.779Z,8.64
2023-04-18T23:56:07.146Z,8.65
2023-04-18T23:58:54.097Z,8.72
