createdAt,value
2019-01-04T00:01:36.074Z,2.53
2019-01-04T00:04:04.326Z,2.53
2019-01-04T00:06:32.524Z,2.52
2019-01-04T00:09:00.701Z,2.51
2019-01-04T00:11:28.898Z,2.50
2019-01-04T00:13:57.091Z,2.49
2019-01-04T00:16:25.282Z,2.49
2019-01-04T00:18:53.462Z,2.49
2019-01-04T00:21:21.657Z,2.49
2019-01-04T00:23:49.841Z,2.47
2019-01-04T00:26:18.042Z,2.46
2019-01-04T00:28:46.222Z,2.45
2019-01-04T00:31:14.409Z,2.44
2019-01-04T00:33:42.611Z,2.44
2019-01-04T00:36:10.796Z,2.44
2019-01-04T00:38:38.995Z,2.45
2019-01-04T00:41:07.178Z,2.45
2019-01-04T00:43:35.376Z,2.45
2019-01-04T00:46:03.561Z,2.46
2019-01-04T00:48:31.754Z,2.44
2019-01-04T00:50:59.934Z,2.45
2019-01-04T00:53:28.131Z,2.44
2019-01-04T00:59:48.705Z,2.47
2019-01-04T01:02:55.706Z,2.47
2019-01-04T01:06:02.683Z,2.48
2019-01-04T01:09:09.685Z,2.50
2019-01-04T01:12:16.739Z,2.52
2019-01-04T01:15:23.734Z,2.55
2019-01-04T01:27:33.659Z,2.65
2019-01-04T01:30:41.969Z,2.68
2019-01-04T01:33:48.964Z,2.74
2019-01-04T01:42:58.535Z,2.91
2019-01-04T01:46:05.526Z,2.97
2019-01-04T01:49:13.839Z,3.05
2019-01-04T01:54:55.851Z,3.18
2019-01-04T01:57:24.039Z,3.21
2019-01-04T01:59:52.234Z,3.22
2019-01-04T02:02:39.868Z,3.26
2019-01-04T02:05:08.072Z,3.30
2019-01-04T02:07:36.259Z,3.35
2019-01-04T02:10:44.580Z,3.40
2019-01-04T02:13:12.764Z,3.44
2019-01-04T02:15:40.972Z,3.50
2019-01-04T02:18:09.155Z,3.54
2019-01-04T02:20:37.350Z,3.58
2019-01-04T02:23:05.541Z,3.62
2019-01-04T02:25:33.749Z,3.66
2019-01-04T02:28:01.934Z,3.72
2019-01-04T02:30:30.132Z,3.76
2019-01-04T02:32:58.326Z,3.81
2019-01-04T02:35:26.521Z,3.83
2019-01-04T02:37:54.709Z,3.86
2019-01-04T02:40:22.904Z,3.89
2019-01-04T02:42:51.098Z,3.93
2019-01-04T02:45:19.290Z,3.97
2019-01-04T02:47:47.481Z,3.99
2019-01-04T02:50:15.672Z,4.01
2019-01-04T02:52:43.860Z,4.01
2019-01-04T02:55:12.065Z,4.02
2019-01-04T02:57:40.251Z,4.03
2019-01-04T03:00:48.567Z,4.05
2019-01-04T03:03:16.749Z,4.06
2019-01-04T03:05:44.951Z,4.07
2019-01-04T03:08:13.130Z,4.08
2019-01-04T03:10:41.324Z,4.09
2019-01-04T03:13:09.528Z,4.12
2019-01-04T03:15:37.710Z,4.14
2019-01-04T03:18:05.919Z,4.18
2019-01-04T03:20:34.103Z,4.20
2019-01-04T03:23:02.300Z,4.20
2019-01-04T03:25:30.498Z,4.21
2019-01-04T03:27:58.687Z,4.24
2019-01-04T03:30:26.878Z,4.23
2019-01-04T03:32:55.077Z,4.23
2019-01-04T03:35:23.249Z,4.24
2019-01-04T03:37:51.446Z,4.28
2019-01-04T03:40:19.635Z,4.28
2019-01-04T03:42:47.824Z,4.28
2019-01-04T03:45:16.002Z,4.30
2019-01-04T03:47:44.207Z,4.34
2019-01-04T03:50:12.381Z,4.37
2019-01-04T03:52:40.581Z,4.39
2019-01-04T03:55:08.763Z,4.41
2019-01-04T03:57:36.969Z,4.42
2019-01-04T04:03:18.688Z,4.41
2019-01-04T04:05:46.882Z,4.45
2019-01-04T04:08:15.085Z,4.45
2019-01-04T04:10:43.254Z,4.47
2019-01-04T04:13:11.465Z,4.50
2019-01-04T04:15:39.650Z,4.52
2019-01-04T04:18:07.844Z,4.55
2019-01-04T04:20:36.026Z,4.58
2019-01-04T04:23:04.220Z,4.59
2019-01-04T04:25:32.412Z,4.63
2019-01-04T04:28:00.611Z,4.66
2019-01-04T04:30:28.792Z,4.69
2019-01-04T04:32:57.020Z,4.71
2019-01-04T04:35:25.181Z,4.69
2019-01-04T04:37:53.359Z,4.69
2019-01-04T04:40:21.558Z,4.68
2019-01-04T04:42:49.741Z,4.71
2019-01-04T04:45:17.943Z,4.71
2019-01-04T04:47:46.130Z,4.69
2019-01-04T04:50:14.331Z,4.69
2019-01-04T04:52:42.513Z,4.70
2019-01-04T04:55:10.711Z,4.72
2019-01-04T04:57:38.895Z,4.76
2019-01-04T05:00:47.211Z,4.77
2019-01-04T05:03:15.397Z,4.76
2019-01-04T05:05:43.594Z,4.74
2019-01-04T05:08:11.779Z,4.75
2019-01-04T05:10:39.977Z,4.72
2019-01-04T05:13:08.163Z,4.72
2019-01-04T05:15:36.364Z,4.72
2019-01-04T05:18:04.549Z,4.72
2019-01-04T05:20:32.739Z,4.76
2019-01-04T05:23:00.924Z,4.77
2019-01-04T05:25:29.133Z,4.75
2019-01-04T05:27:57.324Z,4.77
2019-01-04T05:30:25.527Z,4.75
2019-01-04T05:32:53.708Z,4.77
2019-01-04T05:35:21.896Z,4.81
2019-01-04T05:37:50.098Z,4.84
2019-01-04T05:40:18.286Z,4.87
2019-01-04T05:42:46.483Z,4.88
2019-01-04T05:45:14.667Z,4.88
2019-01-04T05:47:42.864Z,4.89
2019-01-04T05:50:11.049Z,4.87
2019-01-04T05:52:39.252Z,4.87
2019-01-04T05:55:07.434Z,4.86
2019-01-04T05:57:35.651Z,4.90
2019-01-04T06:03:17.753Z,4.92
2019-01-04T06:05:45.934Z,4.93
2019-01-04T06:08:14.139Z,4.95
2019-01-04T06:10:42.333Z,4.96
2019-01-04T06:13:10.526Z,4.98
2019-01-04T06:15:38.708Z,5.02
2019-01-04T06:18:06.917Z,5.05
2019-01-04T06:20:35.088Z,5.05
2019-01-04T06:23:03.282Z,5.05
2019-01-04T06:25:31.471Z,5.05
2019-01-04T06:27:59.671Z,5.07
2019-01-04T06:30:27.851Z,5.08
2019-01-04T06:32:56.051Z,5.07
2019-01-04T06:35:24.235Z,5.06
2019-01-04T06:37:52.434Z,5.06
2019-01-04T06:40:20.620Z,5.08
2019-01-04T06:42:48.808Z,5.09
2019-01-04T06:45:17.000Z,5.10
2019-01-04T06:47:45.209Z,5.13
2019-01-04T06:50:13.387Z,5.14
2019-01-04T06:52:41.582Z,5.14
2019-01-04T06:55:49.231Z,5.14
2019-01-04T06:58:17.427Z,5.15
2019-01-04T07:00:45.616Z,5.16
2019-01-04T07:03:13.814Z,5.16
2019-01-04T07:05:41.999Z,5.18
2019-01-04T07:08:10.195Z,5.20
2019-01-04T07:10:38.377Z,5.19
2019-01-04T07:13:06.601Z,5.18
2019-01-04T07:15:34.780Z,5.16
2019-01-04T07:18:02.963Z,5.14
2019-01-04T07:20:31.158Z,5.14
2019-01-04T07:22:59.339Z,5.13
2019-01-04T07:25:27.531Z,5.13
2019-01-04T07:27:55.715Z,5.13
2019-01-04T07:30:23.926Z,5.15
2019-01-04T07:32:52.109Z,5.16
2019-01-04T07:35:20.298Z,5.20
2019-01-04T07:37:48.492Z,5.24
2019-01-04T07:40:16.687Z,5.23
2019-01-04T07:42:44.894Z,5.21
2019-01-04T07:45:13.078Z,5.22
2019-01-04T07:47:41.265Z,5.22
2019-01-04T07:50:09.610Z,5.24
2019-01-04T07:52:37.957Z,5.26
2019-01-04T07:55:46.262Z,5.31
2019-01-04T07:58:14.447Z,5.36
2019-01-04T08:00:42.887Z,5.43
2019-01-04T08:03:11.073Z,5.46
2019-01-04T08:05:39.270Z,5.51
2019-01-04T08:08:07.456Z,5.56
2019-01-04T08:10:35.652Z,5.57
2019-01-04T08:13:03.835Z,5.57
2019-01-04T08:15:32.032Z,5.58
2019-01-04T08:18:00.215Z,5.59
2019-01-04T08:20:28.402Z,5.62
2019-01-04T08:22:56.595Z,5.66
2019-01-04T08:25:24.774Z,5.70
2019-01-04T08:27:52.971Z,5.72
2019-01-04T08:30:21.156Z,5.75
2019-01-04T08:32:49.349Z,5.77
2019-01-04T08:35:17.530Z,5.76
2019-01-04T08:37:45.724Z,5.79
2019-01-04T08:40:13.908Z,5.79
2019-01-04T08:42:42.100Z,5.80
2019-01-04T08:45:10.290Z,5.80
2019-01-04T08:47:38.483Z,5.81
2019-01-04T08:56:22.171Z,5.84
2019-01-04T08:58:50.358Z,5.82
2019-01-04T09:01:18.541Z,5.81
2019-01-04T09:03:46.738Z,5.80
2019-01-04T09:06:14.925Z,5.79
2019-01-04T09:08:43.114Z,5.80
2019-01-04T09:11:11.306Z,5.82
2019-01-04T09:13:39.501Z,5.83
2019-01-04T09:16:07.686Z,5.83
2019-01-04T09:18:35.882Z,5.85
2019-01-04T09:21:04.067Z,5.87
2019-01-04T09:23:32.257Z,5.87
2019-01-04T09:26:00.439Z,5.92
2019-01-04T09:28:28.634Z,5.99
2019-01-04T09:30:56.824Z,6.01
2019-01-04T09:33:25.019Z,6.05
2019-01-04T09:35:53.199Z,6.10
2019-01-04T09:38:21.395Z,6.12
2019-01-04T09:47:05.082Z,6.14
2019-01-04T09:49:33.277Z,6.14
2019-01-04T09:52:01.458Z,6.15
2019-01-04T09:54:29.657Z,6.15
2019-01-04T09:56:57.838Z,6.15
2019-01-04T09:59:26.030Z,6.16
2019-01-04T10:01:54.222Z,6.18
2019-01-04T10:04:22.415Z,6.16
2019-01-04T10:06:50.601Z,6.20
2019-01-04T10:09:18.801Z,6.21
2019-01-04T10:11:46.976Z,6.20
2019-01-04T10:14:15.223Z,6.19
2019-01-04T10:16:43.361Z,6.20
2019-01-04T10:19:11.559Z,6.22
2019-01-04T10:21:39.748Z,6.21
2019-01-04T10:24:07.949Z,6.21
2019-01-04T10:26:36.133Z,6.20
2019-01-04T10:29:04.322Z,6.19
2019-01-04T10:31:32.521Z,6.19
2019-01-04T10:34:00.711Z,6.21
2019-01-04T10:36:28.914Z,6.22
2019-01-04T10:38:57.100Z,6.27
2019-01-04T10:41:25.285Z,6.28
2019-01-04T10:43:53.471Z,6.28
2019-01-04T10:46:21.679Z,6.26
2019-01-04T10:48:49.866Z,6.26
2019-01-04T10:51:18.064Z,6.25
2019-01-04T10:53:46.250Z,6.26
2019-01-04T10:56:14.456Z,6.28
2019-01-04T10:58:42.638Z,6.33
2019-01-04T11:01:10.837Z,6.34
2019-01-04T11:03:39.028Z,6.35
2019-01-04T11:06:07.232Z,6.38
2019-01-04T11:08:35.994Z,6.42
2019-01-04T11:11:05.067Z,6.45
2019-01-04T11:23:15.877Z,6.52
2019-01-04T11:26:23.236Z,6.54
2019-01-04T11:41:35.387Z,6.64
2019-01-04T11:56:08.486Z,6.65
2019-01-04T11:58:36.712Z,6.67
2019-01-04T12:01:05.164Z,6.63
2019-01-04T12:03:33.967Z,6.63
2019-01-04T12:06:02.200Z,6.63
2019-01-04T12:08:30.449Z,6.62
2019-01-04T12:10:58.681Z,6.59
2019-01-04T12:13:26.908Z,6.58
2019-01-04T12:15:55.092Z,6.55
2019-01-04T12:18:23.356Z,6.56
2019-01-04T12:20:51.611Z,6.56
2019-01-04T12:23:19.823Z,6.58
2019-01-04T12:25:47.966Z,6.59
2019-01-04T12:28:18.589Z,6.61
2019-01-04T12:30:46.774Z,6.64
2019-01-04T12:33:14.968Z,6.62
2019-01-04T12:35:43.153Z,6.61
2019-01-04T12:38:11.358Z,6.63
2019-01-04T12:40:39.563Z,6.64
2019-01-04T12:43:07.735Z,6.67
2019-01-04T12:45:35.913Z,6.71
2019-01-04T12:48:04.127Z,6.73
2019-01-04T12:50:32.309Z,6.74
2019-01-04T12:53:00.496Z,6.74
2019-01-04T12:55:28.690Z,6.73
2019-01-04T12:57:56.873Z,6.76
2019-01-04T13:00:25.066Z,6.78
2019-01-04T13:02:53.254Z,6.79
2019-01-04T13:05:22.554Z,6.83
2019-01-04T13:07:51.354Z,6.87
2019-01-04T13:10:19.551Z,6.87
2019-01-04T13:12:47.735Z,6.91
2019-01-04T13:15:15.931Z,6.92
2019-01-04T13:17:44.114Z,6.94
2019-01-04T13:20:12.317Z,6.97
2019-01-04T13:22:59.925Z,7.00
2019-01-04T13:25:28.121Z,7.03
2019-01-04T13:27:56.310Z,7.20
2019-01-04T13:30:24.505Z,7.76
2019-01-04T13:32:52.695Z,8.10
2019-01-04T13:35:20.895Z,8.35
2019-01-04T13:37:49.086Z,8.57
2019-01-04T13:40:17.279Z,8.83
2019-01-04T13:42:45.476Z,8.90
2019-01-04T13:45:13.672Z,8.97
2019-01-04T13:47:41.857Z,8.99
2019-01-04T13:50:29.578Z,9.07
2019-01-04T13:52:57.763Z,9.26
2019-01-04T13:55:25.954Z,9.53
2019-01-04T13:57:54.146Z,9.64
2019-01-04T14:00:22.340Z,9.73
2019-01-04T14:02:50.539Z,9.68
2019-01-04T14:05:18.718Z,9.56
2019-01-04T14:07:46.917Z,9.60
2019-01-04T14:10:15.173Z,9.56
2019-01-04T14:12:43.375Z,9.60
2019-01-04T14:15:11.570Z,9.62
2019-01-04T14:17:39.763Z,9.63
2019-01-04T14:23:22.253Z,9.74
2019-01-04T14:25:50.441Z,9.93
2019-01-04T14:28:18.650Z,9.83
2019-01-04T14:30:46.836Z,9.90
2019-01-04T14:33:15.034Z,10.02
2019-01-04T14:35:43.228Z,10.07
2019-01-04T14:38:11.428Z,10.06
2019-01-04T14:40:39.620Z,10.02
2019-01-04T14:43:07.815Z,9.80
2019-01-04T14:45:36.008Z,9.53
2019-01-04T14:48:04.200Z,9.25
2019-01-04T14:50:32.381Z,8.97
2019-01-04T14:53:00.582Z,8.83
2019-01-04T14:55:28.762Z,8.75
2019-01-04T14:57:56.957Z,8.67
2019-01-04T15:00:25.148Z,8.58
2019-01-04T15:02:53.347Z,8.47
2019-01-04T15:05:21.531Z,8.40
2019-01-04T15:07:49.714Z,8.31
2019-01-04T15:10:17.912Z,8.25
2019-01-04T15:12:46.089Z,8.20
2019-01-04T15:15:14.289Z,8.21
2019-01-04T15:17:42.475Z,8.24
2019-01-04T15:20:50.784Z,8.24
2019-01-04T15:23:18.972Z,8.21
2019-01-04T15:25:47.170Z,8.20
2019-01-04T15:28:15.349Z,8.17
2019-01-04T15:30:43.550Z,8.15
2019-01-04T15:33:11.734Z,8.15
2019-01-04T15:35:39.929Z,8.16
2019-01-04T15:38:08.112Z,8.17
2019-01-04T15:40:36.306Z,8.16
2019-01-04T15:43:04.500Z,8.18
2019-01-04T15:45:32.688Z,8.19
2019-01-04T15:48:00.888Z,8.19
2019-01-04T15:50:29.079Z,8.17
2019-01-04T15:52:57.266Z,8.16
2019-01-04T15:55:25.458Z,8.17
2019-01-04T15:57:53.641Z,8.14
2019-01-04T16:00:21.834Z,8.12
2019-01-04T16:02:50.017Z,8.09
2019-01-04T16:05:18.223Z,8.08
2019-01-04T16:07:46.409Z,8.07
2019-01-04T16:10:14.589Z,8.05
2019-01-04T16:12:42.780Z,8.02
2019-01-04T16:15:10.971Z,8.02
2019-01-04T16:17:39.167Z,8.02
2019-01-04T16:23:20.727Z,8.04
2019-01-04T16:25:48.931Z,8.06
2019-01-04T16:28:17.110Z,8.05
2019-01-04T16:30:45.317Z,8.05
2019-01-04T16:33:13.491Z,8.01
2019-01-04T16:35:41.675Z,8.02
2019-01-04T16:38:09.872Z,8.02
2019-01-04T16:40:38.055Z,8.03
2019-01-04T16:43:06.258Z,8.04
2019-01-04T16:45:34.440Z,8.05
2019-01-04T16:48:02.635Z,8.07
2019-01-04T16:50:30.825Z,8.05
2019-01-04T16:52:59.543Z,8.08
2019-01-04T16:55:28.928Z,8.09
2019-01-04T16:57:57.122Z,8.10
2019-01-04T17:00:44.737Z,8.11
2019-01-04T17:03:12.929Z,8.12
2019-01-04T17:05:41.110Z,8.13
2019-01-04T17:08:09.305Z,8.14
2019-01-04T17:10:37.490Z,8.17
2019-01-04T17:13:05.699Z,8.18
2019-01-04T17:15:33.888Z,8.20
2019-01-04T17:18:02.087Z,8.20
2019-01-04T17:23:17.520Z,8.23
2019-01-04T17:25:45.755Z,8.24
2019-01-04T17:28:33.344Z,8.25
2019-01-04T17:31:01.524Z,8.27
2019-01-04T17:33:29.721Z,8.29
2019-01-04T17:35:57.936Z,8.28
2019-01-04T17:38:45.498Z,8.29
2019-01-04T17:41:33.046Z,8.28
2019-01-04T17:44:01.247Z,8.27
2019-01-04T17:46:29.444Z,8.27
2019-01-04T17:48:57.637Z,8.27
2019-01-04T17:51:25.819Z,8.25
2019-01-04T17:53:54.079Z,8.27
2019-01-04T17:56:22.251Z,8.29
2019-01-04T17:58:50.441Z,8.28
2019-01-04T18:01:18.639Z,8.32
2019-01-04T18:03:46.825Z,8.32
2019-01-04T18:06:15.159Z,8.33
2019-01-04T18:08:43.346Z,8.35
2019-01-04T18:11:11.541Z,8.29
2019-01-04T18:13:39.726Z,8.24
2019-01-04T18:16:07.922Z,8.20
2019-01-04T18:18:36.124Z,8.19
2019-01-04T18:21:04.397Z,8.19
2019-01-04T18:23:32.584Z,8.18
2019-01-04T18:26:00.782Z,8.19
2019-01-04T18:28:28.964Z,8.17
2019-01-04T18:30:57.158Z,8.16
2019-01-04T18:33:44.457Z,8.16
2019-01-04T18:36:12.654Z,8.15
2019-01-04T18:38:40.840Z,8.12
2019-01-04T18:41:09.037Z,8.11
2019-01-04T18:43:37.220Z,8.12
2019-01-04T18:46:05.418Z,8.13
2019-01-04T18:48:33.602Z,8.13
2019-01-04T18:51:01.807Z,8.15
2019-01-04T18:53:29.994Z,8.16
2019-01-04T18:55:58.185Z,8.17
2019-01-04T18:58:26.366Z,8.17
2019-01-04T19:00:54.563Z,8.17
2019-01-04T19:03:22.747Z,8.19
2019-01-04T19:08:30.227Z,8.25
2019-01-04T19:11:11.797Z,8.26
2019-01-04T19:13:39.986Z,8.25
2019-01-04T19:16:27.771Z,8.25
2019-01-04T19:18:55.955Z,8.28
2019-01-04T19:21:24.134Z,8.30
2019-01-04T19:23:52.326Z,8.32
2019-01-04T19:26:20.510Z,8.33
2019-01-04T19:28:48.708Z,8.33
2019-01-04T19:31:16.888Z,8.34
2019-01-04T19:33:45.090Z,8.32
2019-01-04T19:36:13.273Z,8.29
2019-01-04T19:38:41.466Z,8.31
2019-01-04T19:41:09.645Z,8.30
2019-01-04T19:43:37.845Z,8.26
2019-01-04T19:46:06.027Z,8.26
2019-01-04T19:48:34.228Z,8.26
2019-01-04T19:51:02.412Z,8.26
2019-01-04T19:53:30.607Z,8.24
2019-01-04T19:55:58.792Z,8.28
2019-01-04T19:58:26.995Z,8.27
2019-01-04T20:00:55.176Z,8.26
2019-01-04T20:03:23.375Z,8.27
2019-01-04T20:06:31.989Z,8.31
2019-01-04T20:09:40.299Z,8.31
2019-01-04T20:21:31.118Z,8.29
2019-01-04T20:24:18.426Z,8.30
2019-01-04T20:27:05.726Z,8.31
2019-01-04T20:29:53.034Z,8.32
2019-01-04T20:32:40.344Z,8.35
2019-01-04T20:35:27.654Z,8.36
2019-01-04T20:38:14.958Z,8.40
2019-01-04T20:41:02.271Z,8.43
2019-01-04T20:46:38.452Z,8.44
2019-01-04T20:49:25.771Z,8.44
2019-01-04T20:52:13.067Z,8.45
2019-01-04T20:55:00.517Z,8.44
2019-01-04T20:57:47.754Z,8.42
2019-01-04T21:00:35.066Z,8.45
2019-01-04T21:06:11.253Z,8.46
2019-01-04T21:08:59.080Z,8.47
2019-01-04T21:11:46.441Z,8.48
2019-01-04T21:14:33.741Z,8.44
2019-01-04T21:17:21.046Z,8.45
2019-01-04T21:20:08.367Z,8.45
2019-01-04T21:25:44.548Z,8.44
2019-01-04T21:28:31.849Z,8.46
2019-01-04T21:33:54.457Z,8.47
2019-01-04T21:36:41.769Z,8.46
2019-01-04T21:42:18.030Z,8.56
2019-01-04T21:47:54.210Z,8.58
2019-01-04T21:50:41.528Z,8.59
2019-01-04T21:53:28.827Z,8.60
2019-01-04T21:56:16.134Z,8.62
2019-01-04T21:59:03.436Z,8.64
2019-01-04T22:01:50.759Z,8.62
2019-01-04T22:04:38.053Z,8.64
2019-01-04T22:07:25.370Z,8.65
2019-01-04T22:13:01.552Z,8.66
2019-01-04T22:15:48.850Z,8.67
2019-01-04T22:21:11.616Z,8.68
2019-01-04T22:26:47.801Z,8.72
2019-01-04T22:29:35.103Z,8.74
2019-01-04T22:32:22.419Z,8.73
2019-01-04T22:35:09.714Z,8.73
2019-01-04T22:37:57.032Z,8.75
2019-01-04T22:40:44.325Z,8.74
2019-01-04T22:43:31.639Z,8.77
2019-01-04T22:46:18.935Z,8.79
2019-01-04T22:54:16.502Z,8.81
2019-01-04T22:57:03.801Z,8.82
2019-01-04T22:59:51.115Z,8.86
2019-01-04T23:02:38.426Z,8.86
2019-01-04T23:05:25.734Z,8.86
2019-01-04T23:10:48.311Z,8.83
2019-01-04T23:13:35.630Z,8.81
2019-01-04T23:16:23.054Z,8.81
2019-01-04T23:19:10.366Z,8.83
2019-01-04T23:24:52.745Z,8.80
2019-01-04T23:30:28.920Z,8.82
2019-01-04T23:33:16.239Z,8.81
2019-01-04T23:36:03.534Z,8.81
2019-01-04T23:38:50.846Z,8.83
2019-01-04T23:41:38.143Z,8.82
2019-01-04T23:44:25.462Z,8.85
2019-01-04T23:47:12.767Z,8.85
2019-01-04T23:50:00.323Z,8.86
2019-01-04T23:52:47.616Z,8.87
2019-01-04T23:55:34.935Z,8.90
2019-01-04T23:58:22.233Z,8.89
