createdAt,value
2023-05-08T00:00:55.836Z,81.00
2023-05-08T00:03:22.391Z,81.00
2023-05-08T00:05:48.825Z,81.00
2023-05-08T00:08:15.212Z,81.10
2023-05-08T00:10:41.599Z,81.10
2023-05-08T00:13:08.015Z,81.20
2023-05-08T00:15:34.437Z,81.80
2023-05-08T00:18:01.036Z,81.20
2023-05-08T00:20:27.538Z,81.10
2023-05-08T00:22:54.002Z,81.20
2023-05-08T00:25:20.396Z,81.20
2023-05-08T00:27:46.835Z,81.20
2023-05-08T00:30:13.450Z,81.10
2023-05-08T00:32:40.046Z,81.10
2023-05-08T00:35:06.473Z,81.00
2023-05-08T00:37:32.892Z,81.10
2023-05-08T00:39:59.320Z,81.10
2023-05-08T00:42:25.746Z,81.10
2023-05-08T00:44:52.125Z,81.10
2023-05-08T00:47:18.514Z,81.20
2023-05-08T00:49:45.065Z,81.20
2023-05-08T00:52:11.464Z,81.10
2023-05-08T00:54:37.841Z,81.10
2023-05-08T00:57:04.219Z,81.10
2023-05-08T00:59:30.579Z,81.10
2023-05-08T01:01:56.991Z,81.10
2023-05-08T01:04:23.408Z,81.10
2023-05-08T01:06:49.842Z,81.20
2023-05-08T01:09:16.291Z,81.20
2023-05-08T01:11:42.739Z,81.20
2023-05-08T01:14:09.184Z,81.30
2023-05-08T01:16:35.717Z,81.30
2023-05-08T01:19:02.205Z,81.30
2023-05-08T01:21:28.727Z,81.20
2023-05-08T01:23:55.142Z,81.30
2023-05-08T01:26:21.587Z,81.30
2023-05-08T01:28:47.989Z,81.30
2023-05-08T01:31:14.458Z,81.30
2023-05-08T01:33:40.966Z,81.20
2023-05-08T01:36:07.382Z,81.20
2023-05-08T01:38:33.795Z,81.10
2023-05-08T01:41:00.191Z,81.10
2023-05-08T01:43:26.675Z,81.20
2023-05-08T01:45:53.119Z,81.20
2023-05-08T01:48:19.505Z,81.20
2023-05-08T01:50:45.910Z,81.20
2023-05-08T01:53:12.363Z,81.10
2023-05-08T01:55:38.825Z,81.10
2023-05-08T01:58:05.272Z,81.10
2023-05-08T02:00:31.729Z,81.20
2023-05-08T02:02:58.484Z,81.30
2023-05-08T02:05:25.004Z,81.50
2023-05-08T02:07:51.391Z,81.40
2023-05-08T02:10:17.810Z,81.40
2023-05-08T02:12:44.327Z,81.50
2023-05-08T02:15:10.786Z,81.60
2023-05-08T02:17:37.215Z,81.60
2023-05-08T02:20:03.733Z,81.50
2023-05-08T02:22:30.178Z,82.00
2023-05-08T02:24:56.626Z,81.30
2023-05-08T02:27:23.046Z,81.40
2023-05-08T02:29:49.488Z,81.40
2023-05-08T02:32:15.900Z,81.50
2023-05-08T02:34:51.196Z,81.50
2023-05-08T02:37:25.673Z,81.60
2023-05-08T02:39:52.163Z,81.60
2023-05-08T02:42:18.571Z,81.60
2023-05-08T02:44:44.958Z,81.60
2023-05-08T02:47:11.394Z,81.70
2023-05-08T02:49:37.776Z,81.70
2023-05-08T02:52:04.144Z,81.60
2023-05-08T02:54:30.581Z,81.80
2023-05-08T02:56:57.014Z,81.90
2023-05-08T02:59:23.475Z,81.90
2023-05-08T03:01:49.939Z,81.90
2023-05-08T03:04:16.401Z,82.00
2023-05-08T03:06:42.848Z,82.00
2023-05-08T03:09:09.231Z,82.00
2023-05-08T03:11:35.622Z,82.10
2023-05-08T03:14:02.029Z,82.20
2023-05-08T03:16:28.516Z,82.10
2023-05-08T03:18:54.949Z,82.10
2023-05-08T03:21:21.386Z,82.10
2023-05-08T03:23:47.847Z,82.40
2023-05-08T03:26:14.305Z,82.20
2023-05-08T03:28:40.732Z,82.20
2023-05-08T03:31:07.290Z,82.30
2023-05-08T03:33:33.772Z,82.30
2023-05-08T03:36:00.251Z,82.30
2023-05-08T03:38:26.700Z,82.30
2023-05-08T03:40:53.128Z,82.30
2023-05-08T03:43:19.533Z,82.30
2023-05-08T03:45:45.986Z,82.20
2023-05-08T03:48:12.486Z,82.20
2023-05-08T03:50:39.004Z,82.10
2023-05-08T03:53:05.477Z,82.10
2023-05-08T03:55:32.003Z,82.10
2023-05-08T03:57:58.478Z,82.10
2023-05-08T04:00:24.906Z,82.00
2023-05-08T04:02:51.399Z,82.00
2023-05-08T04:05:17.937Z,81.90
2023-05-08T04:07:44.398Z,81.90
2023-05-08T04:10:11.043Z,81.90
2023-05-08T04:12:37.767Z,81.90
2023-05-08T04:15:04.223Z,81.80
2023-05-08T04:17:30.692Z,81.80
2023-05-08T04:19:57.120Z,81.80
2023-05-08T04:22:23.528Z,81.80
2023-05-08T04:24:49.897Z,81.80
2023-05-08T04:27:16.348Z,81.80
2023-05-08T04:29:42.737Z,81.70
2023-05-08T04:32:09.263Z,81.70
2023-05-08T04:34:35.875Z,81.70
2023-05-08T04:37:02.257Z,81.70
2023-05-08T04:39:28.629Z,81.80
2023-05-08T04:41:55.020Z,81.70
2023-05-08T04:44:21.427Z,81.60
2023-05-08T04:46:47.795Z,81.70
2023-05-08T04:49:14.299Z,81.70
2023-05-08T04:51:40.700Z,81.70
2023-05-08T04:54:07.132Z,81.70
2023-05-08T04:56:33.590Z,81.80
2023-05-08T04:58:59.986Z,81.90
2023-05-08T05:01:26.405Z,82.00
2023-05-08T05:03:52.877Z,82.10
2023-05-08T05:06:19.312Z,82.20
2023-05-08T05:08:45.680Z,82.20
2023-05-08T05:11:12.049Z,82.10
2023-05-08T05:13:38.510Z,82.00
2023-05-08T05:16:05.060Z,82.00
2023-05-08T05:18:31.576Z,81.70
2023-05-08T05:20:58.019Z,81.60
2023-05-08T05:23:24.419Z,81.50
2023-05-08T05:25:50.859Z,81.30
2023-05-08T05:28:17.288Z,81.20
2023-05-08T05:30:43.729Z,81.10
2023-05-08T05:33:10.153Z,81.30
2023-05-08T05:35:36.585Z,81.40
2023-05-08T05:38:02.972Z,81.30
2023-05-08T05:40:29.419Z,81.40
2023-05-08T05:42:55.869Z,81.30
2023-05-08T05:45:22.252Z,81.20
2023-05-08T05:47:48.658Z,80.90
2023-05-08T05:50:15.131Z,80.90
2023-05-08T05:52:41.574Z,80.80
2023-05-08T05:55:08.046Z,80.70
2023-05-08T05:57:34.449Z,80.50
2023-05-08T06:00:00.844Z,80.40
2023-05-08T06:02:27.427Z,80.10
2023-05-08T06:04:53.854Z,80.10
2023-05-08T06:07:20.254Z,80.10
2023-05-08T06:09:46.698Z,79.90
2023-05-08T06:12:13.203Z,79.70
2023-05-08T06:14:39.591Z,79.60
2023-05-08T06:17:06.077Z,79.70
2023-05-08T06:19:32.578Z,79.70
2023-05-08T06:21:59.017Z,79.70
2023-05-08T06:24:25.406Z,79.70
2023-05-08T06:26:51.793Z,79.60
2023-05-08T06:29:18.249Z,79.50
2023-05-08T06:31:44.726Z,79.40
2023-05-08T06:34:11.108Z,79.30
2023-05-08T06:36:37.545Z,79.10
2023-05-08T06:39:03.989Z,79.00
2023-05-08T06:41:30.415Z,78.90
2023-05-08T06:43:56.844Z,78.90
2023-05-08T06:46:23.294Z,78.80
2023-05-08T06:48:49.702Z,78.80
2023-05-08T06:51:16.112Z,78.90
2023-05-08T06:53:42.571Z,78.70
2023-05-08T06:56:09.018Z,78.70
2023-05-08T06:58:35.458Z,78.60
2023-05-08T07:01:01.903Z,78.50
2023-05-08T07:03:28.299Z,78.30
2023-05-08T07:05:54.665Z,78.10
2023-05-08T07:08:21.087Z,78.00
2023-05-08T07:10:47.702Z,77.80
2023-05-08T07:13:14.281Z,77.60
2023-05-08T07:15:40.812Z,77.50
2023-05-08T07:18:07.340Z,77.30
2023-05-08T07:20:33.762Z,77.20
2023-05-08T07:23:00.162Z,77.10
2023-05-08T07:25:26.567Z,77.00
2023-05-08T07:27:52.975Z,76.90
2023-05-08T07:30:19.426Z,76.70
2023-05-08T07:32:45.897Z,76.60
2023-05-08T07:35:12.840Z,76.60
2023-05-08T07:37:39.581Z,76.60
2023-05-08T07:40:06.016Z,76.60
2023-05-08T07:42:32.464Z,76.50
2023-05-08T07:44:58.866Z,76.50
2023-05-08T07:47:25.292Z,76.40
2023-05-08T07:49:51.720Z,76.30
2023-05-08T07:52:18.132Z,76.30
2023-05-08T07:54:44.754Z,76.20
2023-05-08T07:57:11.182Z,76.20
2023-05-08T07:59:37.670Z,76.10
2023-05-08T08:02:04.171Z,76.10
2023-05-08T08:04:30.689Z,76.10
2023-05-08T08:06:57.312Z,76.10
2023-05-08T08:09:23.809Z,76.50
2023-05-08T08:11:50.216Z,75.90
2023-05-08T08:14:16.653Z,76.00
2023-05-08T08:16:43.152Z,76.00
2023-05-08T08:19:09.651Z,75.90
2023-05-08T08:21:36.064Z,75.80
2023-05-08T08:24:02.497Z,75.80
2023-05-08T08:26:28.932Z,75.70
2023-05-08T08:28:55.378Z,75.60
2023-05-08T08:31:21.936Z,75.40
2023-05-08T08:33:48.533Z,75.30
2023-05-08T08:36:15.591Z,75.20
2023-05-08T08:38:42.013Z,75.00
2023-05-08T08:41:08.433Z,74.80
2023-05-08T08:43:34.872Z,74.70
2023-05-08T08:46:01.320Z,74.60
2023-05-08T08:48:27.784Z,74.50
2023-05-08T08:50:54.233Z,74.50
2023-05-08T08:53:20.702Z,74.60
2023-05-08T08:55:47.187Z,74.60
2023-05-08T08:58:13.582Z,74.60
2023-05-08T09:00:40.200Z,74.60
2023-05-08T09:03:06.718Z,74.40
2023-05-08T09:05:33.220Z,74.20
2023-05-08T09:07:59.668Z,74.20
2023-05-08T09:10:26.146Z,74.20
2023-05-08T09:12:52.645Z,73.90
2023-05-08T09:15:19.109Z,74.00
2023-05-08T09:17:46.746Z,73.90
2023-05-08T09:20:13.486Z,73.70
2023-05-08T09:22:39.990Z,73.40
2023-05-08T09:25:06.382Z,73.30
2023-05-08T09:27:32.785Z,73.00
2023-05-08T09:29:59.263Z,72.80
2023-05-08T09:32:25.722Z,72.50
2023-05-08T09:34:52.251Z,72.40
2023-05-08T09:37:18.650Z,71.90
2023-05-08T09:39:45.132Z,71.60
2023-05-08T09:42:11.579Z,71.20
2023-05-08T09:44:38.079Z,71.00
2023-05-08T09:47:04.531Z,70.60
2023-05-08T09:49:30.987Z,70.30
2023-05-08T09:51:57.458Z,70.10
2023-05-08T09:54:23.955Z,69.90
2023-05-08T09:56:50.711Z,69.70
2023-05-08T09:59:17.102Z,69.20
2023-05-08T10:01:43.624Z,68.70
2023-05-08T10:04:10.328Z,68.10
2023-05-08T10:06:36.771Z,67.40
2023-05-08T10:09:03.297Z,66.80
2023-05-08T10:11:29.771Z,66.30
2023-05-08T10:13:56.215Z,66.00
2023-05-08T10:16:22.720Z,65.60
2023-05-08T10:18:49.615Z,65.20
2023-05-08T10:21:16.006Z,64.90
2023-05-08T10:23:42.458Z,64.60
2023-05-08T10:26:08.907Z,64.60
2023-05-08T10:28:35.360Z,64.60
2023-05-08T10:31:01.900Z,64.60
2023-05-08T10:33:29.611Z,64.20
2023-05-08T10:35:57.478Z,64.30
2023-05-08T10:38:23.943Z,64.20
2023-05-08T10:40:50.658Z,64.00
2023-05-08T10:43:17.222Z,64.00
2023-05-08T10:45:43.702Z,63.40
2023-05-08T10:48:10.134Z,63.00
2023-05-08T10:50:36.718Z,63.00
2023-05-08T10:53:03.178Z,63.10
2023-05-08T10:55:29.554Z,63.00
2023-05-08T10:57:56.006Z,63.20
2023-05-08T11:00:22.408Z,63.50
2023-05-08T11:02:48.926Z,63.50
2023-05-08T11:05:15.423Z,63.30
2023-05-08T11:07:41.884Z,63.30
2023-05-08T11:10:08.260Z,63.30
2023-05-08T11:12:34.673Z,63.20
2023-05-08T11:15:01.146Z,63.10
2023-05-08T11:17:27.591Z,63.40
2023-05-08T11:19:54.090Z,63.70
2023-05-08T11:22:20.711Z,63.70
2023-05-08T11:24:47.167Z,63.80
2023-05-08T11:27:13.561Z,64.00
2023-05-08T11:29:40.008Z,64.00
2023-05-08T11:32:06.525Z,64.20
2023-05-08T11:34:32.985Z,64.50
2023-05-08T11:36:59.404Z,64.60
2023-05-08T11:39:25.803Z,64.70
2023-05-08T11:41:52.236Z,64.80
2023-05-08T11:44:18.686Z,64.90
2023-05-08T11:46:45.226Z,65.10
2023-05-08T11:49:11.771Z,65.20
2023-05-08T11:51:38.193Z,65.30
2023-05-08T11:54:04.680Z,65.40
2023-05-08T11:56:31.082Z,65.50
2023-05-08T11:58:57.532Z,65.40
2023-05-08T12:01:23.987Z,65.50
2023-05-08T12:03:50.854Z,65.50
2023-05-08T12:06:17.326Z,65.50
2023-05-08T12:08:43.956Z,65.50
2023-05-08T12:11:10.557Z,65.70
2023-05-08T12:13:37.086Z,65.70
2023-05-08T12:16:03.522Z,65.70
2023-05-08T12:18:29.902Z,65.70
2023-05-08T12:20:56.327Z,65.70
2023-05-08T12:23:22.748Z,65.50
2023-05-08T12:25:49.452Z,65.40
2023-05-08T12:28:15.840Z,65.50
2023-05-08T12:30:42.227Z,65.60
2023-05-08T12:33:08.819Z,65.60
2023-05-08T12:35:35.346Z,65.60
2023-05-08T12:38:01.890Z,65.60
2023-05-08T12:40:28.296Z,65.70
2023-05-08T12:42:54.734Z,65.50
2023-05-08T12:45:21.105Z,65.00
2023-05-08T12:47:47.572Z,64.90
2023-05-08T12:50:14.504Z,64.80
2023-05-08T12:52:41.190Z,64.50
2023-05-08T12:55:07.662Z,64.90
2023-05-08T12:57:34.049Z,64.10
2023-05-08T13:00:02.077Z,64.10
2023-05-08T13:02:30.173Z,63.70
2023-05-08T13:04:56.872Z,63.60
2023-05-08T13:07:23.300Z,63.60
2023-05-08T13:09:49.697Z,63.70
2023-05-08T13:12:16.190Z,64.00
2023-05-08T13:14:42.658Z,64.10
2023-05-08T13:17:09.105Z,64.30
2023-05-08T13:19:35.503Z,64.30
2023-05-08T13:22:01.899Z,64.30
2023-05-08T13:24:28.335Z,64.20
2023-05-08T13:26:54.741Z,64.90
2023-05-08T13:29:21.174Z,64.20
2023-05-08T13:31:47.691Z,64.60
2023-05-08T13:34:14.266Z,63.60
2023-05-08T13:36:40.690Z,63.00
2023-05-08T13:39:07.100Z,63.00
2023-05-08T13:41:33.501Z,63.00
2023-05-08T13:43:59.960Z,62.80
2023-05-08T13:46:26.526Z,62.50
2023-05-08T13:48:53.096Z,62.00
2023-05-08T13:51:19.469Z,61.20
2023-05-08T13:53:45.905Z,60.30
2023-05-08T13:56:12.356Z,59.40
2023-05-08T13:58:38.784Z,60.00
2023-05-08T14:01:25.058Z,59.20
2023-05-08T14:03:53.377Z,59.50
2023-05-08T14:06:20.008Z,60.00
2023-05-08T14:08:49.454Z,60.40
2023-05-08T14:11:17.520Z,60.10
2023-05-08T14:13:44.275Z,60.30
2023-05-08T14:16:10.732Z,60.40
2023-05-08T14:18:37.151Z,60.60
2023-05-08T14:21:03.537Z,60.60
2023-05-08T14:23:29.940Z,60.80
2023-05-08T14:25:56.423Z,61.10
2023-05-08T14:28:22.853Z,61.30
2023-05-08T14:30:49.435Z,61.50
2023-05-08T14:33:17.831Z,61.50
2023-05-08T14:35:45.636Z,61.50
2023-05-08T14:38:12.034Z,61.80
2023-05-08T14:40:38.457Z,61.90
2023-05-08T14:43:04.860Z,62.10
2023-05-08T14:45:31.330Z,62.10
2023-05-08T14:47:57.857Z,62.10
2023-05-08T14:50:24.271Z,62.00
2023-05-08T14:52:50.796Z,62.00
2023-05-08T14:55:17.597Z,62.00
2023-05-08T14:57:44.488Z,62.10
2023-05-08T15:00:10.890Z,62.30
2023-05-08T15:02:37.364Z,62.40
2023-05-08T15:07:50.319Z,62.50
2023-05-08T15:10:16.867Z,62.40
2023-05-08T15:12:43.330Z,62.40
2023-05-08T15:15:09.825Z,62.20
2023-05-08T15:17:36.376Z,62.10
2023-05-08T15:20:02.804Z,62.00
2023-05-08T15:22:29.292Z,61.90
2023-05-08T15:24:55.729Z,61.80
2023-05-08T15:27:22.175Z,62.10
2023-05-08T15:29:48.579Z,61.90
2023-05-08T15:32:15.425Z,61.40
2023-05-08T15:34:41.943Z,60.70
2023-05-08T15:37:08.438Z,59.80
2023-05-08T15:39:34.832Z,59.50
2023-05-08T15:42:01.226Z,59.50
2023-05-08T15:44:41.723Z,59.10
2023-05-08T15:47:14.291Z,58.60
2023-05-08T15:49:40.746Z,58.10
2023-05-08T15:52:07.284Z,57.70
2023-05-08T15:54:33.830Z,57.40
2023-05-08T15:57:00.250Z,57.70
2023-05-08T15:59:26.631Z,57.70
2023-05-08T16:01:53.694Z,57.90
2023-05-08T16:04:20.475Z,58.30
2023-05-08T16:06:46.855Z,58.60
2023-05-08T16:09:13.525Z,58.70
2023-05-08T16:11:40.014Z,58.70
2023-05-08T16:14:06.479Z,58.60
2023-05-08T16:16:33.081Z,58.50
2023-05-08T16:18:59.633Z,58.60
2023-05-08T16:21:26.011Z,58.40
2023-05-08T16:23:52.487Z,58.60
2023-05-08T16:26:18.910Z,58.80
2023-05-08T16:28:45.382Z,58.90
2023-05-08T16:31:11.791Z,59.10
2023-05-08T16:33:38.210Z,59.20
2023-05-08T16:36:04.644Z,59.40
2023-05-08T16:38:31.052Z,59.60
2023-05-08T16:40:57.449Z,59.70
2023-05-08T16:43:23.852Z,59.90
2023-05-08T16:45:50.324Z,59.90
2023-05-08T16:48:16.878Z,60.10
2023-05-08T16:50:43.283Z,60.10
2023-05-08T16:53:09.756Z,60.20
2023-05-08T16:55:36.155Z,60.40
2023-05-08T16:58:02.596Z,60.60
2023-05-08T17:00:28.990Z,60.60
2023-05-08T17:02:55.499Z,60.60
2023-05-08T17:05:21.962Z,60.80
2023-05-08T17:07:48.530Z,61.10
2023-05-08T17:10:14.996Z,61.40
2023-05-08T17:12:41.471Z,61.70
2023-05-08T17:15:07.899Z,61.90
2023-05-08T17:17:34.347Z,62.10
2023-05-08T17:20:00.833Z,62.20
2023-05-08T17:22:27.376Z,62.40
2023-05-08T17:24:53.895Z,62.50
2023-05-08T17:27:20.505Z,62.70
2023-05-08T17:29:46.959Z,62.90
2023-05-08T17:32:13.422Z,63.10
2023-05-08T17:34:39.941Z,63.20
2023-05-08T17:37:06.399Z,63.40
2023-05-08T17:39:32.876Z,63.70
2023-05-08T17:41:59.285Z,63.80
2023-05-08T17:44:25.683Z,64.10
2023-05-08T17:46:52.120Z,64.20
2023-05-08T17:49:19.462Z,64.30
2023-05-08T17:51:46.135Z,64.40
2023-05-08T17:54:12.621Z,64.50
2023-05-08T17:56:39.098Z,64.80
2023-05-08T17:59:05.532Z,65.00
2023-05-08T18:01:32.110Z,65.20
2023-05-08T18:03:58.580Z,65.50
2023-05-08T18:06:25.005Z,65.60
2023-05-08T18:08:51.766Z,65.70
2023-05-08T18:11:18.207Z,66.00
2023-05-08T18:13:44.749Z,66.30
2023-05-08T18:16:11.266Z,66.40
2023-05-08T18:18:37.768Z,66.50
2023-05-08T18:21:04.208Z,66.70
2023-05-08T18:23:30.636Z,66.80
2023-05-08T18:25:57.053Z,67.00
2023-05-08T18:28:23.473Z,67.10
2023-05-08T18:30:49.856Z,67.40
2023-05-08T18:33:16.273Z,67.60
2023-05-08T18:35:42.741Z,67.90
2023-05-08T18:38:09.124Z,68.20
2023-05-08T18:40:35.574Z,68.40
2023-05-08T18:43:02.022Z,68.70
2023-05-08T18:45:28.409Z,68.90
2023-05-08T18:47:54.904Z,69.00
2023-05-08T18:50:21.342Z,69.30
2023-05-08T18:52:47.745Z,69.50
2023-05-08T18:55:14.361Z,69.60
2023-05-08T18:57:40.815Z,69.70
2023-05-08T19:00:07.203Z,69.90
2023-05-08T19:02:33.687Z,70.10
2023-05-08T19:05:00.184Z,70.20
2023-05-08T19:07:26.645Z,70.40
2023-05-08T19:09:53.102Z,70.60
2023-05-08T19:12:19.562Z,70.80
2023-05-08T19:14:45.938Z,71.00
2023-05-08T19:17:12.389Z,71.20
2023-05-08T19:19:38.857Z,71.30
2023-05-08T19:22:05.244Z,71.40
2023-05-08T19:24:31.662Z,71.60
2023-05-08T19:26:58.111Z,71.80
2023-05-08T19:29:24.546Z,71.90
2023-05-08T19:31:50.999Z,72.00
2023-05-08T19:34:17.577Z,72.10
2023-05-08T19:36:44.044Z,72.20
2023-05-08T19:39:10.477Z,72.40
2023-05-08T19:41:36.910Z,72.50
2023-05-08T19:44:03.324Z,72.60
2023-05-08T19:46:29.759Z,72.80
2023-05-08T19:48:56.259Z,72.90
2023-05-08T19:51:22.717Z,73.00
2023-05-08T19:53:49.407Z,73.00
2023-05-08T19:56:15.877Z,73.00
2023-05-08T19:58:42.355Z,73.00
2023-05-08T20:01:08.827Z,73.10
2023-05-08T20:03:35.351Z,73.20
2023-05-08T20:06:01.852Z,73.20
2023-05-08T20:08:28.289Z,73.20
2023-05-08T20:10:54.677Z,73.20
2023-05-08T20:13:21.234Z,73.30
2023-05-08T20:15:47.826Z,73.30
2023-05-08T20:18:14.243Z,73.30
2023-05-08T20:20:40.705Z,73.40
2023-05-08T20:23:07.095Z,73.60
2023-05-08T20:25:33.545Z,73.70
2023-05-08T20:27:59.950Z,73.80
2023-05-08T20:30:26.390Z,73.80
2023-05-08T20:32:52.853Z,73.90
2023-05-08T20:35:19.277Z,73.90
2023-05-08T20:37:45.716Z,74.00
2023-05-08T20:40:12.521Z,74.10
2023-05-08T20:42:39.170Z,74.10
2023-05-08T20:45:05.604Z,74.10
2023-05-08T20:47:32.139Z,74.40
2023-05-08T20:49:58.554Z,74.90
2023-05-08T20:52:24.926Z,75.20
2023-05-08T20:54:51.386Z,75.20
2023-05-08T20:57:17.804Z,75.10
2023-05-08T20:59:44.423Z,75.00
2023-05-08T21:02:10.822Z,75.00
2023-05-08T21:04:37.207Z,75.00
2023-05-08T21:07:03.703Z,75.20
2023-05-08T21:09:30.098Z,75.20
2023-05-08T21:11:56.538Z,75.10
2023-05-08T21:14:23.006Z,75.20
2023-05-08T21:16:49.486Z,75.20
2023-05-08T21:19:15.935Z,75.20
2023-05-08T21:21:42.362Z,75.20
2023-05-08T21:24:08.748Z,75.30
2023-05-08T21:26:35.204Z,75.40
2023-05-08T21:29:01.628Z,75.40
2023-05-08T21:31:28.078Z,75.50
2023-05-08T21:33:54.529Z,75.50
2023-05-08T21:36:20.971Z,75.60
2023-05-08T21:38:47.369Z,75.90
2023-05-08T21:41:13.983Z,75.90
2023-05-08T21:43:40.354Z,75.90
2023-05-08T21:46:06.852Z,75.90
2023-05-08T21:48:33.343Z,76.00
2023-05-08T21:50:59.799Z,76.00
2023-05-08T21:53:26.243Z,76.20
2023-05-08T21:55:52.695Z,76.30
2023-05-08T21:58:19.133Z,76.30
2023-05-08T22:00:45.578Z,76.40
2023-05-08T22:03:12.142Z,76.50
2023-05-08T22:05:38.582Z,76.60
2023-05-08T22:08:04.988Z,76.60
2023-05-08T22:10:31.397Z,76.70
2023-05-08T22:12:57.875Z,76.70
2023-05-08T22:15:30.328Z,76.70
2023-05-08T22:17:57.494Z,76.80
2023-05-08T22:20:23.907Z,76.90
2023-05-08T22:22:50.367Z,77.00
2023-05-08T22:25:16.746Z,77.10
2023-05-08T22:27:43.174Z,77.20
2023-05-08T22:30:09.612Z,77.40
2023-05-08T22:32:36.057Z,77.50
2023-05-08T22:35:02.485Z,77.60
2023-05-08T22:37:28.859Z,77.60
2023-05-08T22:39:55.265Z,77.60
2023-05-08T22:42:21.692Z,77.60
2023-05-08T22:44:48.069Z,77.60
2023-05-08T22:47:14.562Z,77.70
2023-05-08T22:49:41.045Z,77.80
2023-05-08T22:52:07.482Z,77.80
2023-05-08T22:54:33.855Z,78.40
2023-05-08T22:57:00.268Z,77.70
2023-05-08T22:59:26.672Z,77.80
2023-05-08T23:01:53.084Z,77.90
2023-05-08T23:04:19.499Z,77.90
2023-05-08T23:06:45.964Z,77.90
2023-05-08T23:09:12.365Z,78.00
2023-05-08T23:11:38.740Z,78.10
2023-05-08T23:14:05.144Z,78.30
2023-05-08T23:16:31.634Z,78.40
2023-05-08T23:18:58.110Z,78.60
2023-05-08T23:21:24.514Z,78.60
2023-05-08T23:23:50.878Z,78.60
2023-05-08T23:26:17.257Z,78.80
2023-05-08T23:28:43.888Z,78.80
2023-05-08T23:31:10.376Z,79.00
2023-05-08T23:33:36.838Z,79.20
2023-05-08T23:36:03.269Z,79.30
2023-05-08T23:38:29.709Z,79.30
2023-05-08T23:40:56.103Z,79.40
2023-05-08T23:43:22.482Z,79.70
2023-05-08T23:45:48.929Z,79.70
2023-05-08T23:48:15.384Z,79.80
2023-05-08T23:50:41.810Z,79.90
2023-05-08T23:53:08.240Z,79.90
2023-05-08T23:55:34.679Z,79.90
2023-05-08T23:58:01.349Z,80.00
