createdAt,value
2022-11-25T00:01:39.844Z,100.00
2022-11-25T00:04:09.626Z,100.00
2022-11-25T00:06:38.516Z,100.00
2022-11-25T00:09:11.101Z,100.00
2022-11-25T00:11:42.604Z,100.00
2022-11-25T00:14:15.008Z,100.00
2022-11-25T00:16:48.399Z,100.00
2022-11-25T00:19:18.223Z,100.00
2022-11-25T00:21:47.270Z,100.00
2022-11-25T00:24:16.592Z,100.00
2022-11-25T00:26:45.926Z,100.00
2022-11-25T00:29:14.781Z,100.00
2022-11-25T00:31:43.899Z,100.00
2022-11-25T00:34:15.216Z,100.00
2022-11-25T00:36:44.005Z,100.00
2022-11-25T00:39:18.857Z,100.00
2022-11-25T00:42:06.515Z,100.00
2022-11-25T00:44:38.007Z,100.00
2022-11-25T00:47:07.994Z,100.00
2022-11-25T00:49:38.795Z,100.00
2022-11-25T00:52:09.976Z,100.00
2022-11-25T00:54:38.908Z,100.00
2022-11-25T00:57:07.754Z,100.00
2022-11-25T00:59:36.696Z,100.00
2022-11-25T01:02:06.198Z,100.00
2022-11-25T01:04:35.294Z,100.00
2022-11-25T01:07:04.662Z,100.00
2022-11-25T01:09:33.573Z,100.00
2022-11-25T01:12:02.576Z,100.00
2022-11-25T01:14:33.413Z,100.00
2022-11-25T01:17:02.832Z,100.00
2022-11-25T01:19:31.638Z,100.00
2022-11-25T01:22:01.853Z,100.00
2022-11-25T01:24:31.004Z,100.00
2022-11-25T01:26:59.727Z,100.00
2022-11-25T01:29:28.539Z,100.00
2022-11-25T01:31:58.450Z,100.00
2022-11-25T01:34:29.150Z,100.00
2022-11-25T01:36:59.703Z,100.00
2022-11-25T01:39:32.958Z,100.00
2022-11-25T01:42:03.137Z,100.00
2022-11-25T01:44:34.709Z,100.00
2022-11-25T01:47:13.868Z,100.00
2022-11-25T01:50:04.233Z,100.00
2022-11-25T01:52:40.559Z,100.00
2022-11-25T01:55:17.944Z,100.00
2022-11-25T01:58:00.420Z,100.00
2022-11-25T02:00:29.502Z,100.00
2022-11-25T02:03:00.507Z,100.00
2022-11-25T02:05:56.144Z,100.00
2022-11-25T02:08:27.327Z,100.00
2022-11-25T02:10:58.649Z,100.00
2022-11-25T02:13:29.579Z,100.00
2022-11-25T02:15:58.417Z,100.00
2022-11-25T02:18:28.341Z,100.00
2022-11-25T02:20:57.349Z,100.00
2022-11-25T02:23:34.486Z,100.00
2022-11-25T02:26:05.019Z,100.00
2022-11-25T02:28:34.314Z,100.00
2022-11-25T02:31:07.302Z,100.00
2022-11-25T02:33:37.991Z,100.00
2022-11-25T02:36:18.240Z,100.00
2022-11-25T02:39:05.556Z,100.00
2022-11-25T02:41:53.410Z,100.00
2022-11-25T02:44:22.938Z,100.00
2022-11-25T02:46:52.353Z,100.00
2022-11-25T02:49:21.375Z,100.00
2022-11-25T02:51:54.119Z,100.00
2022-11-25T02:54:22.964Z,100.00
2022-11-25T02:56:52.384Z,100.00
2022-11-25T02:59:21.704Z,100.00
2022-11-25T03:01:50.833Z,100.00
2022-11-25T03:04:20.110Z,100.00
2022-11-25T03:06:48.932Z,100.00
2022-11-25T03:09:17.865Z,100.00
2022-11-25T03:12:07.872Z,100.00
2022-11-25T03:14:37.124Z,100.00
2022-11-25T03:17:06.645Z,100.00
2022-11-25T03:19:36.036Z,100.00
2022-11-25T03:22:05.264Z,100.00
2022-11-25T03:24:34.959Z,100.00
2022-11-25T03:27:04.723Z,100.00
2022-11-25T03:29:34.039Z,100.00
2022-11-25T03:32:08.211Z,100.00
2022-11-25T03:34:38.811Z,100.00
2022-11-25T03:37:08.692Z,100.00
2022-11-25T03:39:37.977Z,100.00
2022-11-25T03:42:07.964Z,100.00
2022-11-25T03:44:39.216Z,100.00
2022-11-25T03:47:08.739Z,100.00
2022-11-25T03:49:39.860Z,100.00
2022-11-25T03:52:09.227Z,100.00
2022-11-25T03:54:39.178Z,100.00
2022-11-25T03:57:27.180Z,100.00
2022-11-25T03:59:56.674Z,100.00
2022-11-25T04:02:26.305Z,100.00
2022-11-25T04:04:55.616Z,100.00
2022-11-25T04:07:25.584Z,100.00
2022-11-25T04:09:55.564Z,100.00
2022-11-25T04:12:44.943Z,100.00
2022-11-25T04:15:16.672Z,100.00
2022-11-25T04:17:46.693Z,100.00
2022-11-25T04:20:16.706Z,100.00
2022-11-25T04:22:48.226Z,100.00
2022-11-25T04:25:17.960Z,100.00
2022-11-25T04:27:47.188Z,100.00
2022-11-25T04:30:18.031Z,100.00
2022-11-25T04:32:47.303Z,100.00
2022-11-25T04:35:16.877Z,100.00
2022-11-25T04:37:48.131Z,100.00
2022-11-25T04:40:17.659Z,100.00
2022-11-25T04:42:50.333Z,100.00
2022-11-25T04:45:23.326Z,100.00
2022-11-25T04:47:53.616Z,100.00
2022-11-25T04:50:24.999Z,100.00
2022-11-25T04:53:07.162Z,100.00
2022-11-25T04:55:35.977Z,100.00
2022-11-25T04:58:07.479Z,100.00
2022-11-25T05:00:36.934Z,100.00
2022-11-25T05:03:07.052Z,100.00
2022-11-25T05:05:39.671Z,100.00
2022-11-25T05:08:09.241Z,100.00
2022-11-25T05:10:38.859Z,100.00
2022-11-25T05:13:07.932Z,100.00
2022-11-25T05:15:36.937Z,100.00
2022-11-25T05:18:06.967Z,100.00
2022-11-25T05:20:47.102Z,100.00
2022-11-25T05:23:17.726Z,100.00
2022-11-25T05:25:46.595Z,100.00
2022-11-25T05:28:29.870Z,100.00
2022-11-25T05:30:59.921Z,100.00
2022-11-25T05:33:29.118Z,100.00
2022-11-25T05:36:03.322Z,100.00
2022-11-25T05:38:37.993Z,100.00
2022-11-25T05:41:08.770Z,100.00
2022-11-25T05:43:38.086Z,100.00
2022-11-25T05:46:08.501Z,100.00
2022-11-25T05:48:38.057Z,100.00
2022-11-25T05:51:09.511Z,100.00
2022-11-25T05:53:39.658Z,100.00
2022-11-25T05:56:10.973Z,100.00
2022-11-25T05:59:08.864Z,100.00
2022-11-25T06:01:58.343Z,100.00
2022-11-25T06:04:27.290Z,100.00
2022-11-25T06:06:55.900Z,100.00
2022-11-25T06:09:24.699Z,100.00
2022-11-25T06:11:53.479Z,100.00
2022-11-25T06:14:22.163Z,100.00
2022-11-25T06:16:52.108Z,100.00
2022-11-25T06:19:50.128Z,100.00
2022-11-25T06:22:18.944Z,100.00
2022-11-25T06:24:52.234Z,100.00
2022-11-25T06:27:43.976Z,100.00
2022-11-25T06:30:17.280Z,100.00
2022-11-25T06:32:49.872Z,100.00
2022-11-25T06:35:23.456Z,100.00
2022-11-25T06:37:55.511Z,100.00
2022-11-25T06:40:24.226Z,100.00
2022-11-25T06:42:52.867Z,100.00
2022-11-25T06:45:21.497Z,100.00
2022-11-25T06:47:50.231Z,100.00
2022-11-25T06:50:18.902Z,100.00
2022-11-25T06:52:47.569Z,100.00
2022-11-25T06:55:16.510Z,100.00
2022-11-25T06:57:45.117Z,100.00
2022-11-25T07:00:14.510Z,100.00
2022-11-25T07:02:48.393Z,100.00
2022-11-25T07:05:17.732Z,99.96
2022-11-25T07:07:48.362Z,99.92
2022-11-25T07:10:17.105Z,99.88
2022-11-25T07:12:46.054Z,98.78
2022-11-25T07:15:14.705Z,99.55
2022-11-25T07:17:43.403Z,99.84
2022-11-25T07:20:12.513Z,97.65
2022-11-25T07:22:41.150Z,98.64
2022-11-25T07:25:10.055Z,98.06
2022-11-25T07:27:38.734Z,98.23
2022-11-25T07:31:09.365Z,98.61
2022-11-25T07:32:57.246Z,98.52
2022-11-25T07:35:26.118Z,97.79
2022-11-25T07:37:54.902Z,98.17
2022-11-25T07:40:23.439Z,98.30
2022-11-25T07:42:52.018Z,97.19
2022-11-25T07:45:24.658Z,97.18
2022-11-25T07:48:06.897Z,96.46
2022-11-25T07:50:35.647Z,97.16
2022-11-25T07:53:04.511Z,97.18
2022-11-25T07:55:33.573Z,96.10
2022-11-25T07:58:02.117Z,96.43
2022-11-25T08:00:30.879Z,96.63
2022-11-25T08:03:00.271Z,94.23
2022-11-25T08:05:29.074Z,94.00
2022-11-25T08:07:57.684Z,94.27
2022-11-25T08:10:26.391Z,95.02
2022-11-25T08:12:55.046Z,95.42
2022-11-25T08:15:23.530Z,94.98
2022-11-25T08:17:53.156Z,94.83
2022-11-25T08:20:22.296Z,94.75
2022-11-25T08:22:50.784Z,93.50
2022-11-25T08:25:19.413Z,93.17
2022-11-25T08:27:48.540Z,91.70
2022-11-25T08:30:17.439Z,90.34
2022-11-25T08:32:46.106Z,87.62
2022-11-25T08:35:14.766Z,89.37
2022-11-25T08:37:43.617Z,85.35
2022-11-25T08:40:13.011Z,87.70
2022-11-25T08:42:41.624Z,86.74
2022-11-25T08:45:11.457Z,83.91
2022-11-25T08:47:39.985Z,85.37
2022-11-25T08:50:10.645Z,83.80
2022-11-25T08:52:39.413Z,81.25
2022-11-25T08:55:08.870Z,83.99
2022-11-25T08:57:38.441Z,83.44
2022-11-25T09:00:08.581Z,83.94
2022-11-25T09:02:37.538Z,82.79
2022-11-25T09:05:06.203Z,82.22
2022-11-25T09:07:34.893Z,81.21
2022-11-25T09:10:04.257Z,78.19
2022-11-25T09:12:32.961Z,78.09
2022-11-25T09:15:01.595Z,76.89
2022-11-25T09:17:30.260Z,78.44
2022-11-25T09:19:59.246Z,75.52
2022-11-25T09:22:27.751Z,74.94
2022-11-25T09:24:56.233Z,73.29
2022-11-25T09:27:25.109Z,75.57
2022-11-25T09:29:53.689Z,72.63
2022-11-25T09:32:22.347Z,69.25
2022-11-25T09:34:50.965Z,70.29
2022-11-25T09:37:19.513Z,68.74
2022-11-25T09:39:48.095Z,68.84
2022-11-25T09:42:58.817Z,68.17
2022-11-25T09:46:01.403Z,67.05
2022-11-25T09:48:40.883Z,68.13
2022-11-25T09:51:22.028Z,68.44
2022-11-25T09:54:29.546Z,69.69
2022-11-25T09:57:19.064Z,70.36
2022-11-25T10:00:10.711Z,72.31
2022-11-25T10:03:00.979Z,72.59
2022-11-25T10:05:38.370Z,73.56
2022-11-25T10:08:29.469Z,72.60
2022-11-25T10:11:12.605Z,73.19
2022-11-25T10:13:43.879Z,73.80
2022-11-25T10:16:33.156Z,74.54
2022-11-25T10:19:26.889Z,74.32
2022-11-25T10:21:55.436Z,74.89
2022-11-25T10:24:25.610Z,75.70
2022-11-25T10:27:01.744Z,75.25
2022-11-25T10:29:31.450Z,74.86
2022-11-25T10:32:21.095Z,74.65
2022-11-25T10:34:58.208Z,74.88
2022-11-25T10:37:36.457Z,75.12
2022-11-25T10:40:06.259Z,75.34
2022-11-25T10:42:37.186Z,75.34
2022-11-25T10:45:09.281Z,74.47
2022-11-25T10:48:07.806Z,75.28
2022-11-25T10:51:00.877Z,75.34
2022-11-25T10:53:32.964Z,74.55
2022-11-25T10:56:05.263Z,74.87
2022-11-25T10:58:35.269Z,76.34
2022-11-25T11:01:25.907Z,76.33
2022-11-25T11:04:15.401Z,77.17
2022-11-25T11:06:47.438Z,76.67
2022-11-25T11:09:35.081Z,76.69
2022-11-25T11:12:26.509Z,77.24
2022-11-25T11:15:25.528Z,77.58
2022-11-25T11:17:56.376Z,76.88
2022-11-25T11:20:28.582Z,76.89
2022-11-25T11:23:12.049Z,77.32
2022-11-25T11:25:56.701Z,77.08
2022-11-25T11:28:33.261Z,77.57
2022-11-25T11:31:40.131Z,78.05
2022-11-25T11:34:34.776Z,77.04
2022-11-25T11:37:03.630Z,76.28
2022-11-25T11:40:01.926Z,76.33
2022-11-25T11:42:55.966Z,76.60
2022-11-25T11:45:24.646Z,77.01
2022-11-25T11:48:08.217Z,77.20
2022-11-25T11:51:24.535Z,77.07
2022-11-25T11:54:14.628Z,76.95
2022-11-25T11:56:55.003Z,77.14
2022-11-25T11:59:35.958Z,77.05
2022-11-25T12:02:17.902Z,76.80
2022-11-25T12:05:10.799Z,76.55
2022-11-25T12:08:14.216Z,76.34
2022-11-25T12:11:01.000Z,76.73
2022-11-25T12:13:48.018Z,76.30
2022-11-25T12:16:38.594Z,76.79
2022-11-25T12:19:21.739Z,76.58
2022-11-25T12:21:53.756Z,77.13
2022-11-25T12:24:38.392Z,76.24
2022-11-25T12:27:15.126Z,77.30
2022-11-25T12:30:01.787Z,77.04
2022-11-25T12:32:42.087Z,76.82
2022-11-25T12:35:10.786Z,77.00
2022-11-25T12:38:17.784Z,76.39
2022-11-25T12:40:55.572Z,75.91
2022-11-25T12:43:34.002Z,76.20
2022-11-25T12:46:27.173Z,76.62
2022-11-25T12:48:58.702Z,76.21
2022-11-25T12:52:09.886Z,76.10
2022-11-25T12:54:50.515Z,76.66
2022-11-25T12:57:28.142Z,77.32
2022-11-25T13:00:47.075Z,77.23
2022-11-25T13:03:32.429Z,77.57
2022-11-25T13:06:06.925Z,77.47
2022-11-25T13:08:50.426Z,77.05
2022-11-25T13:11:22.534Z,77.54
2022-11-25T13:14:03.968Z,76.98
2022-11-25T13:16:33.780Z,76.90
2022-11-25T13:19:09.801Z,77.45
2022-11-25T13:21:57.591Z,77.47
2022-11-25T13:24:42.727Z,77.55
2022-11-25T13:27:31.710Z,77.26
2022-11-25T13:30:01.610Z,77.80
2022-11-25T13:32:37.350Z,77.46
2022-11-25T13:35:26.848Z,77.10
2022-11-25T13:37:55.944Z,77.17
2022-11-25T13:40:28.936Z,76.63
2022-11-25T13:43:00.650Z,76.60
2022-11-25T13:45:45.099Z,77.17
2022-11-25T13:48:21.510Z,76.70
2022-11-25T13:51:10.775Z,77.19
2022-11-25T13:53:40.602Z,77.46
2022-11-25T13:56:36.445Z,76.95
2022-11-25T13:59:11.055Z,77.26
2022-11-25T14:01:41.113Z,77.83
2022-11-25T14:04:13.331Z,77.90
2022-11-25T14:07:28.657Z,78.02
2022-11-25T14:10:26.670Z,78.34
2022-11-25T14:13:19.131Z,77.74
2022-11-25T14:16:25.214Z,78.07
2022-11-25T14:22:17.454Z,77.58
2022-11-25T14:24:51.173Z,77.84
2022-11-25T14:27:29.046Z,77.08
2022-11-25T14:30:11.181Z,77.58
2022-11-25T14:32:52.263Z,77.15
2022-11-25T14:35:24.244Z,77.56
2022-11-25T14:38:05.492Z,77.33
2022-11-25T14:40:44.286Z,77.18
2022-11-25T14:43:20.894Z,76.44
2022-11-25T14:46:15.678Z,77.53
2022-11-25T14:48:44.784Z,77.37
2022-11-25T14:51:14.249Z,76.83
2022-11-25T14:53:48.574Z,76.92
2022-11-25T14:56:26.093Z,78.08
2022-11-25T14:58:57.235Z,77.53
2022-11-25T15:01:28.721Z,77.17
2022-11-25T15:04:22.342Z,77.04
2022-11-25T15:07:02.677Z,78.83
2022-11-25T15:09:32.873Z,76.87
2022-11-25T15:12:14.708Z,77.62
2022-11-25T15:14:48.900Z,78.39
2022-11-25T15:17:26.025Z,77.76
2022-11-25T15:19:57.049Z,78.32
2022-11-25T15:22:25.870Z,77.47
2022-11-25T15:24:56.551Z,78.19
2022-11-25T15:27:28.842Z,78.08
2022-11-25T15:29:58.060Z,78.08
2022-11-25T15:32:33.389Z,78.58
2022-11-25T15:35:02.727Z,79.46
2022-11-25T15:37:31.290Z,78.74
2022-11-25T15:40:41.944Z,78.67
2022-11-25T15:43:31.664Z,78.18
2022-11-25T15:46:03.707Z,78.21
2022-11-25T15:48:32.351Z,77.42
2022-11-25T15:51:32.809Z,77.49
2022-11-25T15:54:26.996Z,77.92
2022-11-25T15:57:06.292Z,77.02
2022-11-25T15:59:53.408Z,77.14
2022-11-25T16:02:44.180Z,77.86
2022-11-25T16:05:13.449Z,78.04
2022-11-25T16:07:51.089Z,77.73
2022-11-25T16:10:25.870Z,78.95
2022-11-25T16:13:23.058Z,78.89
2022-11-25T16:16:01.505Z,79.13
2022-11-25T16:18:40.631Z,79.15
2022-11-25T16:21:20.153Z,79.01
2022-11-25T16:24:35.392Z,79.10
2022-11-25T16:27:19.476Z,79.73
2022-11-25T16:30:04.879Z,79.80
2022-11-25T16:32:34.629Z,79.86
2022-11-25T16:35:18.637Z,79.77
2022-11-25T16:37:49.502Z,80.10
2022-11-25T16:40:19.773Z,80.23
2022-11-25T16:42:50.267Z,80.80
2022-11-25T16:45:25.464Z,81.52
2022-11-25T16:47:54.729Z,81.38
2022-11-25T16:50:24.118Z,81.79
2022-11-25T16:52:52.633Z,81.56
2022-11-25T16:55:21.516Z,82.05
2022-11-25T16:57:50.736Z,81.49
2022-11-25T17:00:19.426Z,81.34
2022-11-25T17:02:47.950Z,81.39
2022-11-25T17:05:25.014Z,81.68
2022-11-25T17:07:53.640Z,81.87
2022-11-25T17:10:22.206Z,82.74
2022-11-25T17:12:53.183Z,84.61
2022-11-25T17:15:30.800Z,84.98
2022-11-25T17:18:01.275Z,84.31
2022-11-25T17:20:29.715Z,87.31
2022-11-25T17:22:59.491Z,88.58
2022-11-25T17:25:33.751Z,87.51
2022-11-25T17:28:05.673Z,86.51
2022-11-25T17:30:34.407Z,86.32
2022-11-25T17:33:08.048Z,87.96
2022-11-25T17:35:36.480Z,88.69
2022-11-25T17:38:30.140Z,89.28
2022-11-25T17:40:58.693Z,89.84
2022-11-25T17:43:31.689Z,91.19
2022-11-25T17:46:03.035Z,91.89
2022-11-25T17:48:32.066Z,92.28
2022-11-25T17:51:05.947Z,92.87
2022-11-25T17:53:40.016Z,93.48
2022-11-25T17:56:30.111Z,93.48
2022-11-25T17:59:04.190Z,97.70
2022-11-25T18:01:34.740Z,100.00
2022-11-25T18:04:32.459Z,100.00
2022-11-25T18:07:01.311Z,96.82
2022-11-25T18:09:29.701Z,95.67
2022-11-25T18:12:00.948Z,96.07
2022-11-25T18:14:36.979Z,96.92
2022-11-25T18:17:08.253Z,96.50
2022-11-25T18:19:36.878Z,95.64
2022-11-25T18:22:17.067Z,94.38
2022-11-25T18:24:46.529Z,92.62
2022-11-25T18:27:27.507Z,92.50
2022-11-25T18:29:57.446Z,92.88
2022-11-25T18:32:26.080Z,92.76
2022-11-25T18:34:54.841Z,95.57
2022-11-25T18:37:24.031Z,97.02
2022-11-25T18:39:52.564Z,96.92
2022-11-25T18:42:27.041Z,96.76
2022-11-25T18:44:56.605Z,97.54
2022-11-25T18:47:25.104Z,97.11
2022-11-25T18:49:56.129Z,96.98
2022-11-25T18:52:25.411Z,96.04
2022-11-25T18:54:53.976Z,96.05
2022-11-25T18:57:22.803Z,97.38
2022-11-25T19:00:24.433Z,98.51
2022-11-25T19:02:39.952Z,97.87
2022-11-25T19:05:35.280Z,98.82
2022-11-25T19:08:03.836Z,98.65
2022-11-25T19:10:36.530Z,98.29
2022-11-25T19:13:09.132Z,97.85
2022-11-25T19:15:37.963Z,97.58
2022-11-25T19:18:07.392Z,98.47
2022-11-25T19:20:35.906Z,98.82
2022-11-25T19:23:22.998Z,99.09
2022-11-25T19:26:05.146Z,99.89
2022-11-25T19:28:34.579Z,98.80
2022-11-25T19:31:04.883Z,97.27
2022-11-25T19:33:34.887Z,95.82
2022-11-25T19:36:03.631Z,95.36
2022-11-25T19:38:33.196Z,96.06
2022-11-25T19:41:02.160Z,98.33
2022-11-25T19:43:30.616Z,98.93
2022-11-25T19:45:59.104Z,99.40
2022-11-25T19:48:30.408Z,99.52
2022-11-25T19:51:04.053Z,99.86
2022-11-25T19:53:34.375Z,99.90
2022-11-25T19:56:04.556Z,99.69
2022-11-25T19:58:33.384Z,99.70
2022-11-25T20:01:06.368Z,99.19
2022-11-25T20:03:35.580Z,98.21
2022-11-25T20:06:05.603Z,97.48
2022-11-25T20:08:34.136Z,97.71
2022-11-25T20:11:02.545Z,98.09
2022-11-25T20:13:31.001Z,98.20
2022-11-25T20:15:59.748Z,98.40
2022-11-25T20:18:28.204Z,98.48
2022-11-25T20:21:05.273Z,98.82
2022-11-25T20:23:44.312Z,98.64
2022-11-25T20:26:28.701Z,97.93
2022-11-25T20:28:57.190Z,98.04
2022-11-25T20:31:30.570Z,98.06
2022-11-25T20:33:59.567Z,98.34
2022-11-25T20:36:32.493Z,98.69
2022-11-25T20:39:03.173Z,98.50
2022-11-25T20:41:33.510Z,98.51
2022-11-25T20:44:01.856Z,99.02
2022-11-25T20:46:30.440Z,98.62
2022-11-25T20:49:02.760Z,98.28
2022-11-25T20:51:31.398Z,97.81
2022-11-25T20:54:05.534Z,97.83
2022-11-25T20:56:34.695Z,98.34
2022-11-25T20:59:06.160Z,98.34
2022-11-25T21:01:34.802Z,98.79
2022-11-25T21:04:03.846Z,99.00
2022-11-25T21:06:39.416Z,99.70
2022-11-25T21:09:17.932Z,99.53
2022-11-25T21:11:48.120Z,99.62
2022-11-25T21:14:18.923Z,98.84
2022-11-25T21:16:48.295Z,98.60
2022-11-25T21:19:17.279Z,98.93
2022-11-25T21:21:48.878Z,99.18
2022-11-25T21:24:35.013Z,99.01
2022-11-25T21:27:13.997Z,98.58
2022-11-25T21:29:45.585Z,98.63
2022-11-25T21:32:22.258Z,97.72
2022-11-25T21:34:51.140Z,97.10
2022-11-25T21:37:36.763Z,96.91
2022-11-25T21:40:06.212Z,98.63
2022-11-25T21:42:35.020Z,99.96
2022-11-25T21:45:04.787Z,100.00
2022-11-25T21:47:33.412Z,99.87
2022-11-25T21:50:02.550Z,100.00
2022-11-25T21:52:31.281Z,100.00
2022-11-25T21:55:00.753Z,99.80
2022-11-25T21:57:30.395Z,99.55
2022-11-25T21:59:59.272Z,99.64
2022-11-25T22:02:28.332Z,100.00
2022-11-25T22:04:58.318Z,100.00
2022-11-25T22:07:30.753Z,99.92
2022-11-25T22:09:59.851Z,99.55
2022-11-25T22:12:31.052Z,99.80
2022-11-25T22:15:00.944Z,99.67
2022-11-25T22:17:30.354Z,99.99
2022-11-25T22:19:59.287Z,99.97
2022-11-25T22:22:28.609Z,100.00
2022-11-25T22:24:57.340Z,100.00
2022-11-25T22:27:36.632Z,100.00
2022-11-25T22:30:06.632Z,100.00
2022-11-25T22:32:35.325Z,100.00
2022-11-25T22:35:14.708Z,100.00
2022-11-25T22:37:44.130Z,100.00
2022-11-25T22:40:15.024Z,100.00
2022-11-25T22:42:48.389Z,100.00
2022-11-25T22:45:34.043Z,100.00
2022-11-25T22:48:06.666Z,100.00
2022-11-25T22:50:35.966Z,100.00
2022-11-25T22:53:18.708Z,99.84
2022-11-25T22:55:47.849Z,99.88
2022-11-25T22:58:16.561Z,100.00
2022-11-25T23:00:47.777Z,100.00
2022-11-25T23:03:31.292Z,100.00
2022-11-25T23:06:02.190Z,100.00
2022-11-25T23:08:31.997Z,100.00
2022-11-25T23:11:00.902Z,99.99
2022-11-25T23:13:29.619Z,100.00
2022-11-25T23:16:00.996Z,100.00
2022-11-25T23:18:38.420Z,100.00
2022-11-25T23:21:20.156Z,99.98
2022-11-25T23:23:50.258Z,99.54
2022-11-25T23:26:19.212Z,97.83
2022-11-25T23:28:49.236Z,96.55
2022-11-25T23:31:18.826Z,94.90
2022-11-25T23:33:52.233Z,94.46
2022-11-25T23:36:45.043Z,94.13
2022-11-25T23:39:20.375Z,94.61
2022-11-25T23:41:50.079Z,95.24
2022-11-25T23:44:32.147Z,95.60
2022-11-25T23:47:04.993Z,95.84
2022-11-25T23:49:38.845Z,95.92
2022-11-25T23:52:12.111Z,96.05
2022-11-25T23:54:44.488Z,96.50
2022-11-25T23:57:25.289Z,96.47
2022-11-25T23:59:54.471Z,96.38
