createdAt,value
2019-02-06T00:01:33.887Z,3.10
2019-02-06T00:04:02.835Z,3.10
2019-02-06T00:06:32.365Z,3.10
2019-02-06T00:09:01.201Z,3.10
2019-02-06T00:11:30.212Z,3.10
2019-02-06T00:13:59.157Z,3.00
2019-02-06T00:16:28.060Z,3.00
2019-02-06T00:18:57.084Z,3.00
2019-02-06T00:21:26.057Z,2.90
2019-02-06T00:23:55.324Z,2.90
2019-02-06T00:26:24.513Z,2.90
2019-02-06T00:28:53.528Z,2.90
2019-02-06T00:31:22.371Z,2.90
2019-02-06T00:33:51.207Z,2.90
2019-02-06T00:36:20.144Z,2.80
2019-02-06T00:38:49.236Z,2.80
2019-02-06T00:41:18.035Z,2.80
2019-02-06T00:43:46.860Z,2.80
2019-02-06T00:46:15.737Z,2.80
2019-02-06T00:48:44.656Z,2.80
2019-02-06T00:51:13.731Z,2.80
2019-02-06T00:53:42.626Z,2.80
2019-02-06T00:56:11.528Z,2.80
2019-02-06T00:58:40.597Z,2.80
2019-02-06T01:01:09.527Z,2.80
2019-02-06T01:03:38.396Z,2.80
2019-02-06T01:06:07.371Z,2.80
2019-02-06T01:08:36.423Z,2.70
2019-02-06T01:11:06.579Z,2.70
2019-02-06T01:13:36.044Z,2.70
2019-02-06T01:16:04.998Z,2.70
2019-02-06T01:18:33.812Z,2.70
2019-02-06T01:21:02.613Z,2.70
2019-02-06T01:23:31.560Z,2.60
2019-02-06T01:26:00.776Z,2.60
2019-02-06T01:28:29.626Z,2.70
2019-02-06T01:31:04.854Z,2.60
2019-02-06T01:33:33.730Z,2.60
2019-02-06T01:36:02.622Z,2.70
2019-02-06T01:38:31.550Z,2.60
2019-02-06T01:41:00.855Z,2.60
2019-02-06T01:43:29.743Z,2.50
2019-02-06T01:45:58.738Z,2.60
2019-02-06T01:48:27.562Z,2.50
2019-02-06T01:50:56.554Z,2.60
2019-02-06T01:53:25.503Z,2.50
2019-02-06T01:55:54.436Z,2.50
2019-02-06T01:58:23.335Z,2.50
2019-02-06T02:00:52.127Z,2.50
2019-02-06T02:03:21.002Z,2.50
2019-02-06T02:06:01.363Z,2.40
2019-02-06T02:08:20.451Z,2.40
2019-02-06T02:10:49.329Z,2.40
2019-02-06T02:13:18.483Z,2.40
2019-02-06T02:15:47.307Z,2.40
2019-02-06T02:18:16.347Z,2.40
2019-02-06T02:20:45.307Z,2.30
2019-02-06T02:23:14.150Z,2.40
2019-02-06T02:25:43.023Z,2.30
2019-02-06T02:28:11.970Z,2.40
2019-02-06T02:30:44.509Z,2.30
2019-02-06T02:33:13.316Z,2.40
2019-02-06T02:35:42.224Z,2.40
2019-02-06T02:38:11.696Z,2.40
2019-02-06T02:40:40.667Z,2.40
2019-02-06T02:43:10.154Z,2.40
2019-02-06T02:45:39.050Z,2.40
2019-02-06T02:48:08.342Z,2.40
2019-02-06T02:50:37.438Z,2.40
2019-02-06T02:53:06.978Z,2.40
2019-02-06T02:55:35.827Z,2.40
2019-02-06T02:58:05.510Z,2.40
2019-02-06T03:01:05.737Z,2.40
2019-02-06T03:03:59.592Z,2.40
2019-02-06T03:06:28.798Z,2.40
2019-02-06T03:08:57.964Z,2.30
2019-02-06T03:11:26.858Z,2.30
2019-02-06T03:13:56.071Z,2.30
2019-02-06T03:16:25.182Z,2.30
2019-02-06T03:18:54.132Z,2.30
2019-02-06T03:21:23.095Z,2.30
2019-02-06T03:23:51.924Z,2.30
2019-02-06T03:26:20.795Z,2.30
2019-02-06T03:28:49.604Z,2.30
2019-02-06T03:31:18.817Z,2.30
2019-02-06T03:33:48.346Z,2.30
2019-02-06T03:36:17.291Z,2.30
2019-02-06T03:38:46.179Z,2.30
2019-02-06T03:41:15.084Z,2.30
2019-02-06T03:43:43.900Z,2.30
2019-02-06T03:46:12.821Z,2.30
2019-02-06T03:48:41.708Z,2.30
2019-02-06T03:51:10.762Z,2.20
2019-02-06T03:53:39.636Z,2.30
2019-02-06T03:56:08.539Z,2.30
2019-02-06T03:58:37.382Z,2.20
2019-02-06T04:01:07.143Z,2.20
2019-02-06T04:03:36.022Z,2.30
2019-02-06T04:06:05.516Z,2.20
2019-02-06T04:08:34.457Z,2.30
2019-02-06T04:11:03.328Z,2.30
2019-02-06T04:13:32.231Z,2.30
2019-02-06T04:16:01.076Z,2.30
2019-02-06T04:18:29.934Z,2.30
2019-02-06T04:20:59.206Z,2.30
2019-02-06T04:23:28.067Z,2.30
2019-02-06T04:25:57.231Z,2.30
2019-02-06T04:28:26.011Z,2.30
2019-02-06T04:30:54.805Z,2.40
2019-02-06T04:33:23.615Z,2.40
2019-02-06T04:35:52.792Z,2.40
2019-02-06T04:38:21.641Z,2.50
2019-02-06T04:40:50.533Z,2.40
2019-02-06T04:43:19.399Z,2.50
2019-02-06T04:45:48.656Z,2.50
2019-02-06T04:48:17.463Z,2.50
2019-02-06T04:50:46.383Z,2.40
2019-02-06T04:53:15.346Z,2.40
2019-02-06T04:55:44.275Z,2.40
2019-02-06T04:58:13.159Z,2.40
2019-02-06T05:00:41.992Z,2.30
2019-02-06T05:03:10.793Z,2.30
2019-02-06T05:05:39.694Z,2.30
2019-02-06T05:08:09.116Z,2.20
2019-02-06T05:10:37.988Z,2.30
2019-02-06T05:13:07.328Z,2.20
2019-02-06T05:15:36.264Z,2.20
2019-02-06T05:18:05.256Z,2.20
2019-02-06T05:20:43.267Z,2.20
2019-02-06T05:23:12.226Z,2.20
2019-02-06T05:25:41.370Z,2.30
2019-02-06T05:28:10.314Z,2.30
2019-02-06T05:30:39.226Z,2.30
2019-02-06T05:33:08.340Z,2.30
2019-02-06T05:35:37.251Z,2.30
2019-02-06T05:38:06.592Z,2.40
2019-02-06T05:40:35.537Z,2.40
2019-02-06T05:43:04.754Z,2.40
2019-02-06T05:45:33.775Z,2.40
2019-02-06T05:48:02.705Z,2.40
2019-02-06T05:50:31.641Z,2.40
2019-02-06T05:53:00.731Z,2.50
2019-02-06T05:55:29.929Z,2.60
2019-02-06T05:57:58.789Z,2.50
2019-02-06T06:00:33.135Z,2.60
2019-02-06T06:03:02.730Z,2.60
2019-02-06T06:05:31.587Z,2.60
2019-02-06T06:08:00.371Z,2.60
2019-02-06T06:10:29.414Z,2.60
2019-02-06T06:12:58.487Z,2.50
2019-02-06T06:15:27.415Z,2.60
2019-02-06T06:17:56.450Z,2.50
2019-02-06T06:20:25.424Z,2.40
2019-02-06T06:22:55.047Z,2.40
2019-02-06T06:25:24.037Z,2.40
2019-02-06T06:27:52.832Z,2.30
2019-02-06T06:30:21.825Z,2.40
2019-02-06T06:32:50.644Z,2.40
2019-02-06T06:35:20.392Z,2.40
2019-02-06T06:37:57.554Z,2.40
2019-02-06T06:40:21.395Z,2.30
2019-02-06T06:42:50.808Z,2.30
2019-02-06T06:45:21.409Z,2.10
2019-02-06T06:47:50.680Z,2.20
2019-02-06T06:50:21.294Z,2.30
2019-02-06T06:52:50.384Z,2.30
2019-02-06T06:55:19.627Z,2.30
2019-02-06T06:57:48.599Z,2.30
2019-02-06T07:00:22.637Z,2.30
2019-02-06T07:02:51.707Z,2.30
2019-02-06T07:05:20.625Z,2.40
2019-02-06T07:07:49.498Z,2.40
2019-02-06T07:10:18.509Z,2.40
2019-02-06T07:12:47.912Z,2.50
2019-02-06T07:15:19.571Z,2.50
2019-02-06T07:17:49.287Z,2.50
2019-02-06T07:20:18.519Z,2.50
2019-02-06T07:22:47.772Z,2.50
2019-02-06T07:25:18.289Z,2.50
2019-02-06T07:27:47.178Z,2.50
2019-02-06T07:30:24.977Z,2.60
2019-02-06T07:32:53.990Z,2.70
2019-02-06T07:35:23.155Z,2.80
2019-02-06T07:37:52.382Z,2.80
2019-02-06T07:40:21.605Z,2.80
2019-02-06T07:42:50.626Z,2.90
2019-02-06T07:45:20.384Z,2.90
2019-02-06T07:47:49.265Z,3.10
2019-02-06T07:50:20.348Z,3.10
2019-02-06T07:52:49.391Z,3.10
2019-02-06T07:55:18.743Z,3.10
2019-02-06T07:57:47.827Z,3.20
2019-02-06T08:00:16.804Z,3.40
2019-02-06T08:02:46.086Z,3.40
2019-02-06T08:05:16.588Z,3.40
2019-02-06T08:07:45.662Z,3.50
2019-02-06T08:10:17.677Z,3.50
2019-02-06T08:12:46.477Z,3.50
2019-02-06T08:15:16.494Z,3.50
2019-02-06T08:17:45.754Z,3.70
2019-02-06T08:20:16.682Z,3.80
2019-02-06T08:22:45.548Z,3.80
2019-02-06T08:25:15.207Z,3.80
2019-02-06T08:27:44.313Z,3.80
2019-02-06T08:30:19.298Z,3.90
2019-02-06T08:32:48.184Z,3.90
2019-02-06T08:35:17.147Z,3.90
2019-02-06T08:37:46.291Z,3.90
2019-02-06T08:40:16.148Z,3.90
2019-02-06T08:42:44.983Z,4.00
2019-02-06T08:45:13.974Z,4.10
2019-02-06T08:47:42.816Z,4.10
2019-02-06T08:50:12.443Z,4.10
2019-02-06T08:52:41.386Z,4.00
2019-02-06T08:55:13.805Z,4.10
2019-02-06T08:57:42.739Z,4.10
2019-02-06T09:00:21.490Z,4.20
2019-02-06T09:02:50.800Z,4.20
2019-02-06T09:05:19.679Z,4.20
2019-02-06T09:07:49.144Z,4.30
2019-02-06T09:10:19.727Z,4.30
2019-02-06T09:12:48.705Z,4.30
2019-02-06T09:15:17.753Z,4.40
2019-02-06T09:17:46.833Z,4.40
2019-02-06T09:20:18.415Z,4.40
2019-02-06T09:22:47.675Z,4.40
2019-02-06T09:25:18.034Z,4.50
2019-02-06T09:27:47.007Z,4.40
2019-02-06T09:30:18.516Z,4.50
2019-02-06T09:32:47.537Z,4.60
2019-02-06T09:35:16.634Z,4.60
2019-02-06T09:37:46.604Z,4.80
2019-02-06T09:40:17.067Z,4.90
2019-02-06T09:42:46.200Z,4.80
2019-02-06T09:45:15.306Z,4.90
2019-02-06T09:47:44.771Z,4.90
2019-02-06T09:50:17.157Z,4.90
2019-02-06T09:52:46.333Z,5.00
2019-02-06T09:55:15.323Z,5.00
2019-02-06T09:57:44.632Z,5.10
2019-02-06T10:00:17.357Z,5.20
2019-02-06T10:02:46.707Z,5.20
2019-02-06T10:05:15.783Z,5.40
2019-02-06T10:07:46.230Z,5.50
2019-02-06T10:10:19.786Z,5.70
2019-02-06T10:12:48.919Z,5.90
2019-02-06T10:15:23.032Z,6.00
2019-02-06T10:17:52.022Z,6.20
2019-02-06T10:20:22.227Z,6.30
2019-02-06T10:22:51.359Z,6.30
2019-02-06T10:25:20.333Z,6.60
2019-02-06T10:27:49.203Z,6.60
2019-02-06T10:30:25.611Z,6.70
2019-02-06T10:32:54.727Z,6.70
2019-02-06T10:35:24.543Z,6.80
2019-02-06T10:37:53.390Z,6.90
2019-02-06T10:40:22.517Z,7.10
2019-02-06T10:42:51.528Z,7.30
2019-02-06T10:45:21.312Z,7.40
2019-02-06T10:47:50.684Z,7.40
2019-02-06T10:50:21.858Z,7.50
2019-02-06T10:52:51.844Z,7.50
2019-02-06T10:55:20.883Z,7.60
2019-02-06T10:57:49.852Z,7.80
2019-02-06T11:00:25.032Z,7.70
2019-02-06T11:02:54.572Z,7.80
2019-02-06T11:05:23.451Z,8.00
2019-02-06T11:07:52.425Z,8.10
2019-02-06T11:10:22.519Z,8.20
2019-02-06T11:12:53.682Z,8.10
2019-02-06T11:15:22.859Z,8.30
2019-02-06T11:17:52.208Z,8.30
2019-02-06T11:20:21.951Z,8.40
2019-02-06T11:22:50.859Z,8.30
2019-02-06T11:25:20.277Z,8.50
2019-02-06T11:27:49.505Z,8.50
2019-02-06T11:30:23.487Z,8.40
2019-02-06T11:32:52.827Z,8.60
2019-02-06T11:35:22.281Z,8.50
2019-02-06T11:37:51.618Z,8.60
2019-02-06T11:40:22.307Z,8.60
2019-02-06T11:42:51.305Z,8.70
2019-02-06T11:45:22.644Z,8.60
2019-02-06T11:47:51.996Z,8.80
2019-02-06T11:50:24.431Z,9.00
2019-02-06T11:52:53.468Z,8.90
2019-02-06T11:55:23.027Z,9.00
2019-02-06T11:57:52.370Z,9.00
2019-02-06T12:00:32.002Z,9.30
2019-02-06T12:03:00.899Z,9.30
2019-02-06T12:05:30.005Z,9.30
2019-02-06T12:07:59.151Z,9.20
2019-02-06T12:10:28.667Z,9.30
2019-02-06T12:12:57.564Z,9.30
2019-02-06T12:15:27.206Z,9.20
2019-02-06T12:17:56.100Z,9.30
2019-02-06T12:20:25.414Z,9.60
2019-02-06T12:22:55.281Z,9.80
2019-02-06T12:25:24.260Z,10.00
2019-02-06T12:27:53.435Z,10.00
2019-02-06T12:30:26.075Z,10.10
2019-02-06T12:32:55.060Z,10.20
2019-02-06T12:35:23.928Z,10.40
2019-02-06T12:37:53.808Z,10.50
2019-02-06T12:40:22.852Z,10.50
2019-02-06T12:42:51.775Z,10.70
2019-02-06T12:45:21.639Z,10.90
2019-02-06T12:47:51.024Z,11.00
2019-02-06T12:50:20.559Z,11.00
2019-02-06T12:52:49.962Z,11.00
2019-02-06T12:55:24.370Z,11.10
2019-02-06T12:57:53.396Z,11.20
2019-02-06T13:00:24.545Z,11.30
2019-02-06T13:02:56.476Z,11.20
2019-02-06T13:05:24.812Z,11.10
2019-02-06T13:07:54.011Z,11.10
2019-02-06T13:10:33.295Z,11.10
2019-02-06T13:12:53.740Z,11.10
2019-02-06T13:15:22.704Z,11.00
2019-02-06T13:17:52.043Z,11.10
2019-02-06T13:20:23.096Z,11.00
2019-02-06T13:22:52.132Z,11.00
2019-02-06T13:25:21.239Z,11.00
2019-02-06T13:27:50.524Z,11.30
2019-02-06T13:30:27.995Z,11.30
2019-02-06T13:32:57.073Z,11.30
2019-02-06T13:35:26.199Z,11.40
2019-02-06T13:37:55.312Z,11.40
2019-02-06T13:40:25.294Z,11.40
2019-02-06T13:42:54.500Z,11.30
2019-02-06T13:45:28.513Z,11.30
2019-02-06T13:47:57.512Z,11.40
2019-02-06T13:50:27.091Z,11.60
2019-02-06T13:52:56.273Z,11.70
2019-02-06T13:55:25.251Z,11.50
2019-02-06T13:57:54.249Z,11.40
2019-02-06T14:00:31.421Z,11.50
2019-02-06T14:03:00.606Z,11.40
2019-02-06T14:05:30.713Z,11.40
2019-02-06T14:08:02.027Z,11.40
2019-02-06T14:10:31.011Z,11.60
2019-02-06T14:13:00.551Z,11.50
2019-02-06T14:15:32.632Z,11.40
2019-02-06T14:18:01.648Z,11.40
2019-02-06T14:20:30.869Z,11.50
2019-02-06T14:23:14.771Z,11.50
2019-02-06T14:26:04.455Z,11.60
2019-02-06T14:29:17.063Z,11.50
2019-02-06T14:32:06.279Z,11.50
2019-02-06T14:35:06.962Z,11.40
2019-02-06T14:37:57.956Z,11.20
2019-02-06T14:40:42.035Z,11.20
2019-02-06T14:43:46.851Z,11.20
2019-02-06T14:46:49.559Z,11.20
2019-02-06T14:49:41.127Z,11.10
2019-02-06T14:52:58.690Z,11.10
2019-02-06T14:55:55.842Z,11.00
2019-02-06T14:59:10.423Z,11.00
2019-02-06T15:01:54.971Z,10.90
2019-02-06T15:04:45.189Z,11.00
2019-02-06T15:07:44.124Z,10.90
2019-02-06T15:10:28.074Z,11.00
2019-02-06T15:13:25.068Z,11.00
2019-02-06T15:16:36.403Z,10.80
2019-02-06T15:19:37.893Z,10.90
2019-02-06T15:22:25.575Z,10.90
2019-02-06T15:25:34.915Z,10.80
2019-02-06T15:28:43.598Z,10.80
2019-02-06T15:31:37.158Z,10.60
2019-02-06T15:34:30.719Z,10.60
2019-02-06T15:37:35.931Z,10.50
2019-02-06T15:40:32.267Z,10.50
2019-02-06T15:43:12.891Z,10.50
2019-02-06T15:46:19.101Z,10.40
2019-02-06T15:49:10.034Z,10.30
2019-02-06T15:52:31.001Z,10.20
2019-02-06T15:55:47.257Z,10.10
2019-02-06T15:58:57.602Z,10.10
2019-02-06T16:02:08.322Z,9.90
2019-02-06T16:05:19.663Z,9.80
2019-02-06T16:08:34.171Z,9.70
2019-02-06T16:11:48.643Z,9.70
2019-02-06T16:14:42.119Z,9.50
2019-02-06T16:17:46.551Z,9.60
2019-02-06T16:20:40.843Z,9.60
2019-02-06T16:23:55.445Z,9.50
2019-02-06T16:26:34.557Z,9.40
2019-02-06T16:29:16.306Z,9.30
2019-02-06T16:32:14.922Z,9.10
2019-02-06T16:34:51.841Z,8.90
2019-02-06T16:37:58.980Z,8.80
2019-02-06T16:41:18.677Z,8.80
2019-02-06T16:44:30.762Z,8.60
2019-02-06T16:47:45.188Z,8.40
2019-02-06T16:50:28.230Z,8.40
2019-02-06T16:53:38.422Z,8.30
2019-02-06T16:56:42.579Z,8.30
2019-02-06T17:00:08.320Z,8.30
2019-02-06T17:03:14.562Z,8.20
2019-02-06T17:06:01.875Z,8.30
2019-02-06T17:09:26.343Z,8.20
2019-02-06T17:12:25.361Z,8.30
2019-02-06T17:15:56.739Z,8.20
2019-02-06T17:19:02.427Z,8.20
2019-02-06T17:22:01.375Z,8.20
2019-02-06T17:25:16.507Z,8.10
2019-02-06T17:28:07.868Z,8.00
2019-02-06T17:31:06.402Z,8.00
2019-02-06T17:34:12.982Z,7.90
2019-02-06T17:37:09.243Z,7.90
2019-02-06T17:40:07.060Z,7.90
2019-02-06T17:43:13.270Z,8.10
2019-02-06T17:46:03.919Z,8.00
2019-02-06T17:49:03.190Z,8.10
2019-02-06T17:52:20.218Z,8.00
2019-02-06T17:55:15.314Z,8.00
2019-02-06T17:57:44.705Z,8.00
2019-02-06T18:00:28.283Z,8.00
2019-02-06T18:02:57.931Z,7.90
2019-02-06T18:05:26.889Z,8.00
2019-02-06T18:07:56.079Z,8.00
2019-02-06T18:10:25.403Z,8.00
2019-02-06T18:12:54.427Z,7.90
2019-02-06T18:15:23.961Z,7.80
2019-02-06T18:17:54.483Z,7.80
2019-02-06T18:20:23.667Z,7.90
2019-02-06T18:22:52.626Z,7.80
2019-02-06T18:25:21.976Z,7.90
2019-02-06T18:27:50.984Z,7.80
2019-02-06T18:30:20.383Z,7.80
2019-02-06T18:32:49.403Z,7.80
2019-02-06T18:35:18.395Z,7.70
2019-02-06T18:37:49.045Z,7.70
2019-02-06T18:40:22.890Z,7.70
2019-02-06T18:42:51.216Z,7.60
2019-02-06T18:45:20.714Z,7.60
2019-02-06T18:47:53.694Z,7.60
2019-02-06T18:50:22.895Z,7.60
2019-02-06T18:52:51.867Z,7.60
2019-02-06T18:55:21.368Z,7.60
2019-02-06T18:57:50.315Z,7.60
2019-02-06T19:00:25.148Z,7.50
2019-02-06T19:02:54.091Z,7.40
2019-02-06T19:05:25.694Z,7.40
2019-02-06T19:07:54.541Z,7.30
2019-02-06T19:10:24.428Z,7.30
2019-02-06T19:12:53.368Z,7.30
2019-02-06T19:15:22.303Z,7.40
2019-02-06T19:17:51.491Z,7.50
2019-02-06T19:20:20.671Z,7.50
2019-02-06T19:22:49.952Z,7.50
2019-02-06T19:25:18.991Z,7.40
2019-02-06T19:27:48.265Z,7.40
2019-02-06T19:30:23.691Z,7.40
2019-02-06T19:32:53.070Z,7.40
2019-02-06T19:35:22.425Z,7.50
2019-02-06T19:37:51.458Z,7.40
2019-02-06T19:40:20.784Z,7.50
2019-02-06T19:42:59.070Z,7.50
2019-02-06T19:45:20.401Z,7.50
2019-02-06T19:47:49.847Z,7.50
2019-02-06T19:50:24.771Z,7.50
2019-02-06T19:52:54.805Z,7.40
2019-02-06T19:55:23.845Z,7.30
2019-02-06T19:57:52.940Z,7.30
2019-02-06T20:00:27.210Z,7.30
2019-02-06T20:02:56.271Z,7.30
2019-02-06T20:05:25.712Z,7.30
2019-02-06T20:07:54.766Z,7.20
2019-02-06T20:10:26.483Z,7.30
2019-02-06T20:12:55.261Z,7.30
2019-02-06T20:15:24.463Z,7.20
2019-02-06T20:17:53.766Z,7.20
2019-02-06T20:20:24.923Z,7.20
2019-02-06T20:22:54.048Z,7.20
2019-02-06T20:25:23.161Z,7.20
2019-02-06T20:27:52.620Z,7.20
2019-02-06T20:30:26.211Z,7.20
2019-02-06T20:32:55.139Z,7.20
2019-02-06T20:35:24.135Z,7.20
2019-02-06T20:37:53.674Z,7.20
2019-02-06T20:40:24.775Z,7.20
2019-02-06T20:42:53.757Z,7.30
2019-02-06T20:45:23.227Z,7.30
2019-02-06T20:47:52.487Z,7.20
2019-02-06T20:50:23.842Z,7.20
2019-02-06T20:52:52.944Z,7.10
2019-02-06T20:55:22.227Z,7.20
2019-02-06T20:57:51.205Z,7.10
2019-02-06T21:00:28.995Z,7.10
2019-02-06T21:02:57.991Z,7.20
2019-02-06T21:05:26.948Z,7.20
2019-02-06T21:07:55.972Z,7.10
2019-02-06T21:10:26.523Z,7.10
2019-02-06T21:12:55.583Z,7.10
2019-02-06T21:15:24.858Z,7.10
2019-02-06T21:17:54.041Z,7.10
2019-02-06T21:20:23.099Z,7.00
2019-02-06T21:22:52.086Z,7.00
2019-02-06T21:25:21.346Z,6.90
2019-02-06T21:27:50.834Z,6.90
2019-02-06T21:30:27.752Z,6.80
2019-02-06T21:32:56.756Z,6.80
2019-02-06T21:35:25.947Z,6.80
2019-02-06T21:37:54.924Z,6.90
2019-02-06T21:40:25.938Z,6.80
2019-02-06T21:42:55.093Z,6.80
2019-02-06T21:45:24.191Z,6.80
2019-02-06T21:47:53.366Z,6.80
2019-02-06T21:50:22.875Z,6.80
2019-02-06T21:52:51.968Z,6.90
2019-02-06T21:55:21.513Z,6.80
2019-02-06T21:57:50.513Z,6.80
2019-02-06T22:00:21.702Z,6.70
2019-02-06T22:02:51.339Z,6.80
2019-02-06T22:05:20.543Z,6.80
2019-02-06T22:07:49.749Z,6.80
2019-02-06T22:10:18.911Z,6.70
2019-02-06T22:12:47.779Z,6.80
2019-02-06T22:15:19.070Z,6.90
2019-02-06T22:17:48.288Z,6.80
2019-02-06T22:20:17.499Z,6.80
2019-02-06T22:22:47.547Z,6.80
2019-02-06T22:25:16.524Z,6.80
2019-02-06T22:27:45.570Z,6.90
2019-02-06T22:30:16.998Z,7.00
2019-02-06T22:32:46.570Z,7.00
2019-02-06T22:35:15.832Z,7.10
2019-02-06T22:37:45.197Z,7.10
2019-02-06T22:40:15.998Z,7.00
2019-02-06T22:42:45.016Z,7.10
2019-02-06T22:45:19.052Z,7.20
2019-02-06T22:47:48.186Z,7.20
2019-02-06T22:50:19.307Z,7.20
2019-02-06T22:52:48.315Z,7.20
2019-02-06T22:55:17.475Z,7.20
2019-02-06T22:57:47.862Z,7.10
2019-02-06T23:00:45.606Z,7.10
2019-02-06T23:03:16.898Z,7.10
2019-02-06T23:05:45.886Z,7.10
2019-02-06T23:08:14.675Z,7.10
2019-02-06T23:10:43.648Z,7.00
2019-02-06T23:13:12.543Z,7.00
2019-02-06T23:15:41.495Z,7.00
2019-02-06T23:18:10.508Z,7.00
2019-02-06T23:20:39.506Z,7.00
2019-02-06T23:23:08.382Z,7.00
2019-02-06T23:25:37.183Z,7.00
2019-02-06T23:28:06.173Z,7.00
2019-02-06T23:30:35.346Z,7.00
2019-02-06T23:33:04.437Z,7.00
2019-02-06T23:35:33.431Z,6.90
2019-02-06T23:38:02.634Z,6.90
2019-02-06T23:40:31.913Z,6.90
2019-02-06T23:43:01.026Z,7.00
2019-02-06T23:45:29.919Z,6.90
2019-02-06T23:47:58.825Z,7.00
2019-02-06T23:50:27.727Z,7.00
2019-02-06T23:52:56.643Z,6.90
2019-02-06T23:55:25.510Z,6.90
2019-02-06T23:57:54.535Z,6.80
