createdAt,value
2019-03-04T00:01:11.986Z,4.63
2019-03-04T00:03:41.292Z,5.60
2019-03-04T00:06:10.474Z,5.30
2019-03-04T00:08:39.736Z,5.13
2019-03-04T00:11:08.915Z,5.30
2019-03-04T00:13:38.143Z,4.87
2019-03-04T00:16:07.398Z,5.07
2019-03-04T00:18:36.547Z,5.40
2019-03-04T00:21:05.727Z,4.83
2019-03-04T00:23:34.903Z,5.37
2019-03-04T00:26:04.159Z,5.63
2019-03-04T00:28:33.320Z,5.47
2019-03-04T00:31:02.503Z,5.80
2019-03-04T00:33:31.733Z,5.83
2019-03-04T00:36:00.995Z,5.70
2019-03-04T00:38:30.228Z,5.63
2019-03-04T00:40:59.475Z,5.40
2019-03-04T00:43:28.639Z,5.47
2019-03-04T00:45:57.822Z,5.50
2019-03-04T00:48:27.070Z,5.23
2019-03-04T00:50:56.327Z,6.07
2019-03-04T00:53:25.580Z,5.40
2019-03-04T00:55:54.838Z,5.80
2019-03-04T00:58:24.066Z,5.50
2019-03-04T01:00:53.315Z,5.03
2019-03-04T01:03:22.497Z,5.43
2019-03-04T01:05:51.755Z,5.20
2019-03-04T01:08:21.006Z,4.90
2019-03-04T01:10:50.202Z,4.70
2019-03-04T01:13:19.420Z,5.00
2019-03-04T01:15:48.750Z,4.97
2019-03-04T01:18:17.903Z,4.80
2019-03-04T01:20:47.188Z,4.97
2019-03-04T01:23:16.439Z,4.37
2019-03-04T01:25:45.675Z,4.63
2019-03-04T01:28:14.904Z,4.93
2019-03-04T01:30:44.292Z,5.10
2019-03-04T01:33:13.776Z,5.10
2019-03-04T01:35:43.030Z,5.10
2019-03-04T01:38:12.255Z,4.97
2019-03-04T01:40:41.403Z,5.07
2019-03-04T01:43:10.588Z,4.60
2019-03-04T01:45:39.843Z,4.00
2019-03-04T01:48:09.129Z,4.47
2019-03-04T01:50:38.279Z,4.00
2019-03-04T01:53:07.639Z,4.23
2019-03-04T01:55:36.798Z,4.03
2019-03-04T01:58:06.052Z,4.00
2019-03-04T02:00:35.278Z,3.80
2019-03-04T02:03:04.530Z,3.67
2019-03-04T02:05:33.760Z,3.60
2019-03-04T02:08:03.065Z,3.60
2019-03-04T02:10:32.251Z,3.47
2019-03-04T02:13:01.500Z,3.17
2019-03-04T02:15:30.800Z,3.73
2019-03-04T02:18:00.060Z,3.63
2019-03-04T02:20:29.219Z,3.20
2019-03-04T02:22:58.426Z,3.47
2019-03-04T02:25:58.108Z,3.67
2019-03-04T02:28:27.371Z,3.30
2019-03-04T02:30:56.598Z,3.67
2019-03-04T02:33:25.861Z,3.67
2019-03-04T02:35:55.156Z,3.33
2019-03-04T02:38:24.339Z,3.70
2019-03-04T02:40:53.570Z,3.33
2019-03-04T02:43:22.750Z,3.43
2019-03-04T02:45:52.054Z,3.27
2019-03-04T02:48:21.299Z,3.40
2019-03-04T02:50:50.466Z,3.20
2019-03-04T02:53:19.794Z,3.20
2019-03-04T02:55:49.041Z,3.07
2019-03-04T02:58:18.369Z,3.03
2019-03-04T03:00:47.686Z,2.90
2019-03-04T03:03:17.157Z,3.10
2019-03-04T03:05:46.316Z,2.70
2019-03-04T03:08:15.583Z,2.93
2019-03-04T03:10:44.944Z,2.47
2019-03-04T03:13:14.189Z,2.90
2019-03-04T03:15:43.443Z,2.90
2019-03-04T03:18:12.806Z,2.60
2019-03-04T03:20:42.148Z,2.60
2019-03-04T03:23:11.473Z,2.73
2019-03-04T03:25:40.728Z,2.57
2019-03-04T03:28:09.883Z,2.60
2019-03-04T03:30:39.139Z,2.70
2019-03-04T03:33:08.450Z,2.43
2019-03-04T03:35:37.799Z,2.53
2019-03-04T03:38:07.017Z,2.60
2019-03-04T03:40:36.271Z,2.40
2019-03-04T03:43:05.444Z,2.40
2019-03-04T03:45:34.686Z,2.20
2019-03-04T03:48:03.912Z,2.30
2019-03-04T03:50:33.266Z,2.50
2019-03-04T03:53:02.567Z,2.10
2019-03-04T03:55:31.747Z,1.90
2019-03-04T03:58:00.969Z,2.00
2019-03-04T04:00:30.216Z,1.87
2019-03-04T04:02:59.481Z,1.73
2019-03-04T04:05:28.744Z,1.90
2019-03-04T04:07:57.903Z,1.93
2019-03-04T04:10:27.142Z,1.60
2019-03-04T04:12:56.308Z,1.80
2019-03-04T04:15:25.564Z,1.80
2019-03-04T04:17:54.716Z,1.80
2019-03-04T04:20:24.057Z,2.00
2019-03-04T04:22:53.389Z,1.80
2019-03-04T04:25:22.685Z,1.97
2019-03-04T04:27:51.982Z,2.00
2019-03-04T04:30:22.616Z,1.83
2019-03-04T04:32:51.960Z,1.90
2019-03-04T04:35:21.175Z,2.03
2019-03-04T04:37:50.489Z,1.93
2019-03-04T04:40:19.724Z,2.30
2019-03-04T04:42:48.908Z,1.80
2019-03-04T04:45:18.156Z,1.90
2019-03-04T04:47:47.475Z,1.80
2019-03-04T04:50:16.643Z,1.93
2019-03-04T04:52:45.924Z,1.50
2019-03-04T04:55:15.151Z,1.70
2019-03-04T04:57:44.408Z,1.90
2019-03-04T05:00:14.384Z,2.10
2019-03-04T05:02:43.718Z,1.90
2019-03-04T05:05:13.151Z,2.03
2019-03-04T05:07:42.449Z,1.90
2019-03-04T05:10:14.315Z,1.90
2019-03-04T05:12:43.573Z,2.20
2019-03-04T05:15:13.330Z,1.93
2019-03-04T05:17:42.651Z,2.00
2019-03-04T05:20:14.113Z,2.20
2019-03-04T05:22:43.367Z,2.00
2019-03-04T05:25:12.548Z,1.90
2019-03-04T05:27:41.778Z,1.90
2019-03-04T05:30:14.261Z,2.00
2019-03-04T05:32:43.435Z,2.00
2019-03-04T05:35:12.691Z,2.00
2019-03-04T05:37:41.930Z,2.43
2019-03-04T05:40:13.304Z,2.10
2019-03-04T05:42:42.452Z,2.47
2019-03-04T05:45:13.454Z,2.30
2019-03-04T05:47:42.692Z,2.50
2019-03-04T05:50:13.668Z,2.50
2019-03-04T05:52:42.830Z,2.30
2019-03-04T05:55:13.590Z,2.20
2019-03-04T05:57:42.829Z,2.07
2019-03-04T06:00:15.259Z,2.40
2019-03-04T06:02:44.683Z,2.60
2019-03-04T06:05:14.408Z,2.20
2019-03-04T06:07:47.004Z,2.30
2019-03-04T06:10:16.258Z,2.20
2019-03-04T06:12:45.414Z,2.60
2019-03-04T06:15:16.408Z,2.60
2019-03-04T06:17:45.635Z,2.27
2019-03-04T06:20:16.312Z,2.43
2019-03-04T06:22:45.648Z,2.63
2019-03-04T06:25:19.744Z,2.83
2019-03-04T06:27:49.089Z,2.97
2019-03-04T06:30:20.275Z,2.53
2019-03-04T06:32:49.501Z,2.77
2019-03-04T06:35:18.651Z,2.80
2019-03-04T06:37:47.842Z,2.80
2019-03-04T06:40:17.165Z,3.23
2019-03-04T06:42:46.315Z,3.20
2019-03-04T06:45:15.850Z,3.20
2019-03-04T06:47:45.152Z,2.93
2019-03-04T06:50:57.760Z,3.03
2019-03-04T06:54:06.816Z,3.10
2019-03-04T06:56:59.690Z,3.23
2019-03-04T07:00:00.584Z,3.13
2019-03-04T07:02:30.603Z,3.20
2019-03-04T07:05:25.103Z,2.97
2019-03-04T07:07:54.408Z,3.10
2019-03-04T07:10:23.644Z,3.00
2019-03-04T07:12:52.826Z,2.40
2019-03-04T07:15:22.013Z,2.60
2019-03-04T07:17:51.266Z,2.47
2019-03-04T07:20:20.457Z,2.50
2019-03-04T07:22:49.809Z,2.30
2019-03-04T07:25:19.050Z,2.10
2019-03-04T07:27:48.326Z,1.93
2019-03-04T07:30:17.572Z,2.13
2019-03-04T07:32:46.769Z,2.20
2019-03-04T07:35:16.051Z,2.13
2019-03-04T07:37:45.306Z,1.90
2019-03-04T07:40:16.386Z,1.67
2019-03-04T07:42:45.939Z,1.90
2019-03-04T07:45:15.103Z,1.60
2019-03-04T07:47:44.280Z,1.50
2019-03-04T07:50:13.424Z,1.80
2019-03-04T07:52:42.675Z,1.50
2019-03-04T07:55:12.180Z,1.63
2019-03-04T07:57:41.339Z,1.93
2019-03-04T08:00:11.358Z,2.67
2019-03-04T08:02:40.629Z,2.40
2019-03-04T08:05:10.232Z,2.03
2019-03-04T08:07:44.831Z,1.33
2019-03-04T08:10:36.115Z,1.40
2019-03-04T08:13:18.199Z,1.70
2019-03-04T08:15:49.920Z,2.13
2019-03-04T08:18:19.094Z,1.60
2019-03-04T08:20:48.343Z,1.70
2019-03-04T08:23:17.532Z,1.83
2019-03-04T08:25:46.708Z,1.80
2019-03-04T08:28:16.313Z,2.47
2019-03-04T08:30:45.659Z,1.20
2019-03-04T08:33:14.964Z,0.90
2019-03-04T08:35:44.221Z,1.70
2019-03-04T08:38:13.444Z,0.80
2019-03-04T08:40:42.620Z,0.87
2019-03-04T08:43:11.843Z,0.77
2019-03-04T08:45:41.016Z,1.10
2019-03-04T08:48:10.236Z,0.90
2019-03-04T08:50:39.484Z,1.10
2019-03-04T08:53:08.631Z,0.90
2019-03-04T08:55:37.927Z,1.13
2019-03-04T08:58:07.178Z,0.83
2019-03-04T09:00:36.496Z,1.10
2019-03-04T09:03:05.723Z,1.13
2019-03-04T09:05:34.973Z,1.00
2019-03-04T09:08:04.232Z,0.70
2019-03-04T09:10:34.601Z,1.17
2019-03-04T09:13:03.773Z,0.90
2019-03-04T09:15:33.136Z,1.20
2019-03-04T09:18:02.284Z,1.00
2019-03-04T09:20:31.611Z,1.27
2019-03-04T09:23:01.307Z,1.20
2019-03-04T09:25:33.340Z,1.00
2019-03-04T09:28:02.595Z,1.10
2019-03-04T09:30:31.825Z,1.07
2019-03-04T09:33:01.075Z,1.23
2019-03-04T09:35:32.436Z,1.50
2019-03-04T09:38:01.277Z,1.20
2019-03-04T09:40:30.737Z,1.43
2019-03-04T09:43:00.109Z,1.20
2019-03-04T09:45:38.410Z,1.33
2019-03-04T09:48:00.531Z,1.47
2019-03-04T09:50:29.699Z,1.10
2019-03-04T09:52:58.955Z,1.20
2019-03-04T09:55:28.116Z,1.20
2019-03-04T09:57:57.510Z,1.03
2019-03-04T10:00:38.408Z,1.10
2019-03-04T10:03:41.873Z,1.50
2019-03-04T10:07:01.361Z,1.23
2019-03-04T10:10:26.676Z,1.20
2019-03-04T10:13:48.803Z,1.33
2019-03-04T10:17:04.121Z,1.50
2019-03-04T10:20:26.769Z,1.40
2019-03-04T10:23:27.044Z,1.00
2019-03-04T10:26:55.260Z,1.20
2019-03-04T10:29:43.131Z,1.00
2019-03-04T10:32:48.524Z,1.10
2019-03-04T10:35:49.357Z,1.30
2019-03-04T10:38:56.838Z,1.03
2019-03-04T10:41:57.103Z,0.90
2019-03-04T10:45:13.706Z,1.43
2019-03-04T10:47:43.051Z,1.47
2019-03-04T10:50:12.299Z,1.40
2019-03-04T10:52:41.464Z,1.10
2019-03-04T10:55:11.743Z,1.93
2019-03-04T10:57:41.107Z,1.60
2019-03-04T11:00:16.263Z,1.60
2019-03-04T11:02:45.495Z,1.53
2019-03-04T11:05:14.747Z,1.80
2019-03-04T11:07:44.099Z,1.73
2019-03-04T11:10:13.292Z,1.60
2019-03-04T11:12:42.515Z,1.60
2019-03-04T11:15:22.615Z,1.80
2019-03-04T11:17:52.678Z,1.57
2019-03-04T11:20:22.702Z,1.63
2019-03-04T11:22:51.987Z,1.97
2019-03-04T11:25:21.195Z,2.07
2019-03-04T11:27:50.424Z,2.00
2019-03-04T11:30:21.480Z,1.70
2019-03-04T11:32:50.639Z,2.20
2019-03-04T11:35:19.899Z,2.30
2019-03-04T11:37:49.052Z,1.60
2019-03-04T11:40:38.221Z,1.70
2019-03-04T11:43:07.371Z,1.97
2019-03-04T11:45:36.637Z,1.87
2019-03-04T11:48:05.792Z,2.10
2019-03-04T11:50:34.966Z,1.80
2019-03-04T11:53:04.188Z,2.20
2019-03-04T11:55:33.457Z,1.80
2019-03-04T11:58:02.695Z,2.10
2019-03-04T12:00:40.697Z,2.03
2019-03-04T12:03:09.985Z,1.80
2019-03-04T12:05:40.136Z,1.33
2019-03-04T12:08:09.367Z,1.50
2019-03-04T12:10:38.624Z,1.80
2019-03-04T12:13:07.862Z,1.50
2019-03-04T12:15:37.682Z,1.73
2019-03-04T12:18:06.915Z,1.77
2019-03-04T12:20:36.178Z,1.43
2019-03-04T12:23:05.792Z,1.67
2019-03-04T12:25:35.124Z,2.20
2019-03-04T12:28:04.380Z,2.03
2019-03-04T12:30:33.598Z,1.80
2019-03-04T12:33:02.862Z,1.60
2019-03-04T12:35:32.017Z,1.70
2019-03-04T12:38:01.268Z,2.03
2019-03-04T12:40:30.511Z,1.93
2019-03-04T12:42:59.778Z,1.63
2019-03-04T12:45:34.419Z,2.07
2019-03-04T12:48:00.343Z,1.70
2019-03-04T12:50:29.539Z,1.57
2019-03-04T12:52:58.832Z,1.73
2019-03-04T12:55:28.164Z,1.60
2019-03-04T12:57:57.442Z,1.53
2019-03-04T13:00:26.684Z,1.50
2019-03-04T13:02:58.069Z,2.07
2019-03-04T13:05:27.946Z,1.83
2019-03-04T13:07:57.203Z,1.70
2019-03-04T13:10:26.554Z,2.57
2019-03-04T13:12:55.909Z,1.60
2019-03-04T13:15:25.615Z,1.93
2019-03-04T13:17:54.828Z,1.70
2019-03-04T13:20:24.107Z,1.70
2019-03-04T13:22:53.344Z,1.73
2019-03-04T13:25:22.621Z,1.90
2019-03-04T13:27:51.913Z,1.50
2019-03-04T13:30:22.043Z,1.37
2019-03-04T13:32:51.323Z,1.10
2019-03-04T13:35:24.689Z,1.20
2019-03-04T13:37:52.752Z,1.13
2019-03-04T13:40:22.135Z,1.00
2019-03-04T13:42:51.364Z,1.00
2019-03-04T13:45:20.728Z,1.43
2019-03-04T13:47:49.954Z,1.43
2019-03-04T13:50:20.705Z,1.40
2019-03-04T13:52:49.876Z,1.13
2019-03-04T13:55:19.918Z,1.80
2019-03-04T13:57:49.500Z,0.90
2019-03-04T14:00:19.798Z,0.60
2019-03-04T14:02:49.031Z,0.43
2019-03-04T14:05:19.591Z,0.50
2019-03-04T14:07:48.841Z,0.47
2019-03-04T14:10:19.250Z,0.20
2019-03-04T14:12:48.530Z,11.07
2019-03-04T14:15:24.067Z,2.40
2019-03-04T14:17:53.219Z,5.80
2019-03-04T14:20:22.469Z,2.33
2019-03-04T14:22:57.608Z,1.67
2019-03-04T14:25:22.654Z,3.00
2019-03-04T14:27:51.810Z,6.03
2019-03-04T14:30:21.076Z,3.77
2019-03-04T14:32:50.327Z,3.07
2019-03-04T14:35:19.584Z,1.27
2019-03-04T14:37:48.783Z,1.30
2019-03-04T14:40:18.043Z,1.90
2019-03-04T14:42:47.432Z,1.10
2019-03-04T14:45:18.425Z,1.30
2019-03-04T14:47:47.573Z,1.57
2019-03-04T14:50:17.108Z,1.80
2019-03-04T14:52:46.376Z,1.80
2019-03-04T14:55:17.254Z,1.60
2019-03-04T14:57:46.824Z,1.67
2019-03-04T15:00:23.632Z,2.20
2019-03-04T15:02:52.949Z,2.17
2019-03-04T15:05:22.301Z,3.20
2019-03-04T15:07:51.628Z,1.90
2019-03-04T15:10:20.976Z,1.70
2019-03-04T15:12:50.451Z,1.97
2019-03-04T15:15:20.071Z,2.03
2019-03-04T15:17:49.332Z,2.23
2019-03-04T15:20:20.456Z,2.50
2019-03-04T15:22:49.708Z,2.20
2019-03-04T15:25:21.311Z,2.13
2019-03-04T15:27:50.691Z,2.40
2019-03-04T15:30:19.928Z,2.50
2019-03-04T15:32:49.346Z,2.43
2019-03-04T15:35:18.575Z,2.60
2019-03-04T15:37:47.848Z,2.60
2019-03-04T15:40:17.070Z,3.70
2019-03-04T15:42:46.391Z,3.63
2019-03-04T15:45:15.625Z,4.50
2019-03-04T15:47:44.780Z,3.70
2019-03-04T15:50:14.026Z,3.93
2019-03-04T15:52:45.233Z,3.10
2019-03-04T15:55:14.431Z,4.90
2019-03-04T15:57:43.662Z,3.70
2019-03-04T16:00:12.972Z,4.10
2019-03-04T16:02:42.226Z,3.40
2019-03-04T16:05:11.507Z,3.27
2019-03-04T16:07:40.733Z,4.67
2019-03-04T16:10:11.680Z,3.37
2019-03-04T16:12:40.930Z,3.40
2019-03-04T16:15:12.780Z,3.73
2019-03-04T16:17:42.031Z,3.60
2019-03-04T16:20:15.999Z,3.60
2019-03-04T16:22:43.463Z,3.20
2019-03-04T16:25:12.984Z,3.90
2019-03-04T16:27:42.319Z,4.13
2019-03-04T16:30:14.575Z,4.07
2019-03-04T16:32:43.827Z,4.10
2019-03-04T16:35:13.087Z,4.40
2019-03-04T16:37:42.439Z,3.63
2019-03-04T16:40:14.039Z,4.40
2019-03-04T16:42:43.279Z,4.00
2019-03-04T16:45:15.203Z,3.83
2019-03-04T16:47:44.360Z,3.87
2019-03-04T16:50:14.308Z,3.97
2019-03-04T16:52:44.293Z,3.70
2019-03-04T16:55:14.830Z,3.40
2019-03-04T16:57:43.983Z,3.80
2019-03-04T17:00:15.998Z,3.80
2019-03-04T17:02:45.235Z,4.10
2019-03-04T17:05:16.136Z,4.20
2019-03-04T17:07:45.539Z,3.43
2019-03-04T17:10:15.648Z,3.73
2019-03-04T17:12:44.884Z,4.10
2019-03-04T17:15:16.428Z,9.07
2019-03-04T17:17:45.665Z,8.20
2019-03-04T17:20:15.705Z,5.07
2019-03-04T17:22:44.951Z,7.30
2019-03-04T17:25:15.246Z,6.13
2019-03-04T17:27:44.885Z,4.10
2019-03-04T17:30:16.596Z,3.50
2019-03-04T17:32:45.949Z,4.10
2019-03-04T17:35:16.734Z,5.10
2019-03-04T17:37:45.991Z,4.43
2019-03-04T17:40:16.231Z,3.13
2019-03-04T17:42:45.606Z,3.70
2019-03-04T17:45:16.087Z,5.87
2019-03-04T17:47:45.292Z,4.90
2019-03-04T17:50:17.451Z,7.43
2019-03-04T17:52:46.719Z,4.00
2019-03-04T17:55:16.080Z,4.40
2019-03-04T17:57:45.350Z,4.10
2019-03-04T18:00:15.576Z,3.03
2019-03-04T18:02:44.834Z,5.03
2019-03-04T18:05:14.771Z,3.63
2019-03-04T18:07:44.026Z,3.80
2019-03-04T18:10:14.457Z,4.10
2019-03-04T18:12:43.752Z,3.73
2019-03-04T18:15:15.663Z,4.90
2019-03-04T18:17:44.910Z,4.83
2019-03-04T18:20:14.308Z,5.50
2019-03-04T18:22:43.684Z,7.80
2019-03-04T18:25:19.816Z,5.00
2019-03-04T18:27:51.919Z,6.03
2019-03-04T18:30:31.759Z,9.20
2019-03-04T18:33:54.216Z,6.70
2019-03-04T18:36:53.167Z,5.10
2019-03-04T18:40:00.976Z,4.10
2019-03-04T18:42:48.175Z,6.23
2019-03-04T18:45:54.191Z,5.20
2019-03-04T18:48:55.207Z,5.67
2019-03-04T18:51:24.503Z,4.90
2019-03-04T18:53:55.474Z,5.03
2019-03-04T18:56:24.614Z,4.93
2019-03-04T18:58:53.969Z,4.30
2019-03-04T19:01:23.210Z,5.60
2019-03-04T19:03:52.471Z,4.10
2019-03-04T19:06:21.650Z,4.13
2019-03-04T19:08:50.871Z,4.33
2019-03-04T19:11:20.045Z,3.93
2019-03-04T19:13:49.281Z,5.60
2019-03-04T19:16:18.597Z,3.90
2019-03-04T19:18:47.749Z,4.10
2019-03-04T19:21:16.928Z,4.27
2019-03-04T19:23:46.101Z,6.27
2019-03-04T19:26:15.303Z,4.27
2019-03-04T19:28:44.458Z,4.20
2019-03-04T19:31:13.807Z,3.87
2019-03-04T19:33:42.963Z,3.80
2019-03-04T19:36:12.279Z,4.73
2019-03-04T19:38:41.536Z,3.47
2019-03-04T19:41:10.811Z,5.20
2019-03-04T19:43:40.067Z,7.20
2019-03-04T19:46:09.553Z,5.20
2019-03-04T19:48:38.832Z,5.30
2019-03-04T19:51:08.083Z,4.30
2019-03-04T19:53:37.451Z,3.53
2019-03-04T19:56:06.641Z,4.37
2019-03-04T19:58:35.794Z,3.47
2019-03-04T20:01:06.049Z,3.70
2019-03-04T20:03:35.347Z,4.00
2019-03-04T20:06:06.002Z,3.20
2019-03-04T20:08:35.433Z,3.53
2019-03-04T20:11:04.756Z,4.20
2019-03-04T20:13:34.211Z,5.80
2019-03-04T20:16:03.853Z,6.33
2019-03-04T20:18:33.201Z,5.80
2019-03-04T20:21:02.551Z,3.97
2019-03-04T20:23:31.876Z,3.27
2019-03-04T20:26:01.153Z,3.70
2019-03-04T20:28:30.794Z,3.27
2019-03-04T20:31:00.019Z,3.63
2019-03-04T20:33:29.266Z,3.17
2019-03-04T20:35:58.496Z,4.57
2019-03-04T20:38:33.888Z,4.13
2019-03-04T20:41:03.120Z,3.43
2019-03-04T20:43:32.489Z,3.60
2019-03-04T20:46:01.789Z,3.03
2019-03-04T20:48:30.966Z,3.13
2019-03-04T20:51:00.152Z,3.13
2019-03-04T20:53:29.447Z,3.60
2019-03-04T20:56:00.555Z,3.30
2019-03-04T20:58:30.099Z,3.73
2019-03-04T21:00:59.423Z,3.20
2019-03-04T21:03:34.855Z,4.00
2019-03-04T21:06:00.900Z,2.90
2019-03-04T21:08:30.362Z,3.63
2019-03-04T21:10:59.688Z,3.00
2019-03-04T21:13:35.115Z,3.57
2019-03-04T21:16:00.215Z,3.33
2019-03-04T21:18:29.503Z,3.40
2019-03-04T21:20:58.836Z,3.10
2019-03-04T21:23:28.038Z,3.73
2019-03-04T21:26:18.802Z,3.37
2019-03-04T21:29:04.538Z,3.50
2019-03-04T21:31:47.302Z,3.07
2019-03-04T21:35:00.812Z,3.90
2019-03-04T21:37:36.323Z,3.33
2019-03-04T21:40:39.020Z,3.90
2019-03-04T21:43:22.479Z,2.80
2019-03-04T21:46:21.902Z,3.60
2019-03-04T21:48:54.937Z,3.40
2019-03-04T21:51:41.633Z,3.20
2019-03-04T21:54:11.165Z,3.60
2019-03-04T21:57:33.611Z,3.77
2019-03-04T22:00:03.487Z,3.40
2019-03-04T22:02:59.772Z,3.00
2019-03-04T22:05:29.099Z,4.03
2019-03-04T22:07:58.257Z,4.00
2019-03-04T22:10:30.687Z,3.07
2019-03-04T22:12:59.936Z,4.70
2019-03-04T22:15:29.543Z,3.00
2019-03-04T22:17:58.865Z,3.80
2019-03-04T22:20:28.180Z,2.90
2019-03-04T22:22:57.561Z,3.67
2019-03-04T22:25:26.853Z,2.90
2019-03-04T22:27:56.166Z,3.40
2019-03-04T22:30:25.482Z,3.07
2019-03-04T22:32:54.791Z,3.20
2019-03-04T22:35:24.103Z,3.10
2019-03-04T22:37:54.757Z,2.80
2019-03-04T22:40:24.344Z,3.63
2019-03-04T22:42:53.622Z,2.80
2019-03-04T22:45:22.888Z,3.77
2019-03-04T22:47:52.179Z,2.70
2019-03-04T22:50:21.542Z,3.27
2019-03-04T22:52:50.947Z,3.80
2019-03-04T22:55:23.492Z,2.90
2019-03-04T22:57:52.893Z,2.73
2019-03-04T23:01:39.915Z,3.50
2019-03-04T23:04:47.676Z,3.17
2019-03-04T23:07:19.810Z,3.40
2019-03-04T23:10:01.781Z,2.90
2019-03-04T23:12:40.304Z,2.53
2019-03-04T23:15:12.435Z,2.50
2019-03-04T23:17:41.611Z,2.80
2019-03-04T23:20:10.846Z,2.60
2019-03-04T23:22:40.026Z,2.80
2019-03-04T23:25:10.483Z,2.13
2019-03-04T23:27:39.708Z,2.90
2019-03-04T23:30:11.817Z,2.50
2019-03-04T23:32:40.988Z,2.93
2019-03-04T23:35:10.408Z,2.57
2019-03-04T23:37:39.671Z,2.50
2019-03-04T23:40:09.880Z,2.80
2019-03-04T23:42:39.131Z,2.20
2019-03-04T23:45:10.067Z,2.80
2019-03-04T23:47:39.321Z,2.30
2019-03-04T23:50:13.602Z,2.50
2019-03-04T23:52:42.794Z,1.90
2019-03-04T23:55:12.023Z,2.30
2019-03-04T23:57:41.182Z,1.97
